createdAt,value
2019-01-06T00:01:52.535Z,101858.84
2019-01-06T00:04:37.990Z,101857.85
2019-01-06T00:07:42.810Z,101861.25
2019-01-06T00:10:35.439Z,101869.51
2019-01-06T00:13:37.033Z,101869.56
2019-01-06T00:16:39.251Z,101877.64
2019-01-06T00:19:24.886Z,101874.55
2019-01-06T00:22:10.391Z,101874.81
2019-01-06T00:25:15.023Z,101878.20
2019-01-06T00:28:07.844Z,101873.17
2019-01-06T00:30:53.220Z,101873.28
2019-01-06T00:33:46.177Z,101878.91
2019-01-06T00:36:33.110Z,101879.67
2019-01-06T00:39:18.428Z,101880.17
2019-01-06T00:42:03.821Z,101873.17
2019-01-06T00:45:05.776Z,101877.34
2019-01-06T00:47:50.973Z,101876.93
2019-01-06T00:50:40.272Z,101880.05
2019-01-06T00:53:39.321Z,101883.99
2019-01-06T00:56:24.455Z,101887.71
2019-01-06T00:59:23.472Z,101879.67
2019-01-06T01:02:16.026Z,101892.19
2019-01-06T01:05:21.050Z,101885.91
2019-01-06T01:08:06.516Z,101885.52
2019-01-06T01:10:53.339Z,101878.09
2019-01-06T01:13:52.014Z,101889.19
2019-01-06T01:16:50.810Z,101889.12
2019-01-06T01:19:36.017Z,101883.78
2019-01-06T01:22:22.762Z,101885.09
2019-01-06T01:25:07.918Z,101886.46
2019-01-06T01:27:53.085Z,101890.67
2019-01-06T01:30:45.956Z,101886.94
2019-01-06T01:33:39.637Z,101898.77
2019-01-06T01:36:34.930Z,101895.41
2019-01-06T01:39:25.044Z,101890.22
2019-01-06T01:42:07.382Z,101900.72
2019-01-06T01:44:54.179Z,101887.27
2019-01-06T01:47:47.388Z,101893.61
2019-01-06T01:50:39.739Z,101890.19
2019-01-06T01:53:38.334Z,101886.36
2019-01-06T01:56:25.120Z,101891.88
2019-01-06T01:59:29.995Z,101894.59
2019-01-06T02:02:22.667Z,101884.48
2019-01-06T02:05:07.904Z,101890.16
2019-01-06T02:08:00.666Z,101887.27
2019-01-06T02:10:46.062Z,101881.70
2019-01-06T02:13:42.467Z,101891.27
2019-01-06T02:16:34.733Z,101891.27
2019-01-06T02:19:16.089Z,101892.97
2019-01-06T02:22:01.559Z,101891.27
2019-01-06T02:24:51.161Z,101893.77
2019-01-06T02:27:36.585Z,101895.20
2019-01-06T02:30:26.981Z,101904.00
2019-01-06T02:33:19.196Z,101903.30
2019-01-06T02:36:23.993Z,101899.37
2019-01-06T02:39:16.374Z,101902.31
2019-01-06T02:42:12.263Z,101904.44
2019-01-06T02:44:58.434Z,101915.92
2019-01-06T02:47:45.228Z,101908.70
2019-01-06T02:50:32.035Z,101908.44
2019-01-06T02:53:30.752Z,101911.22
2019-01-06T02:56:23.195Z,101916.52
2019-01-06T02:59:12.540Z,101916.20
2019-01-06T03:01:57.476Z,101910.62
2019-01-06T03:04:47.411Z,101914.23
2019-01-06T03:07:39.652Z,101918.34
2019-01-06T03:10:25.130Z,101912.44
2019-01-06T03:13:10.275Z,101914.28
2019-01-06T03:15:48.232Z,101908.11
2019-01-06T03:18:27.220Z,101891.75
2019-01-06T03:21:25.758Z,101888.05
2019-01-06T03:24:15.261Z,101895.09
2019-01-06T03:26:52.963Z,101899.29
2019-01-06T03:29:38.328Z,101899.89
2019-01-06T03:32:23.814Z,101890.31
2019-01-06T03:35:13.505Z,101890.88
2019-01-06T03:37:56.017Z,101880.16
2019-01-06T03:40:41.034Z,101884.48
2019-01-06T03:43:30.488Z,101885.63
2019-01-06T03:46:32.177Z,101882.33
2019-01-06T03:49:21.560Z,101882.54
2019-01-06T03:52:23.284Z,101877.35
2019-01-06T03:55:20.042Z,101878.39
2019-01-06T03:58:15.741Z,101876.75
2019-01-06T04:01:00.874Z,101873.48
2019-01-06T04:03:59.599Z,101870.73
2019-01-06T04:06:46.402Z,101871.00
2019-01-06T04:09:45.324Z,101872.67
2019-01-06T04:12:38.203Z,101864.36
2019-01-06T04:15:21.661Z,101874.48
2019-01-06T04:18:23.467Z,101867.30
2019-01-06T04:21:10.248Z,101862.98
2019-01-06T04:23:49.060Z,101866.80
2019-01-06T04:26:33.965Z,101874.46
2019-01-06T04:29:19.207Z,101876.37
2019-01-06T04:32:17.807Z,101871.45
2019-01-06T04:35:19.669Z,101867.06
2019-01-06T04:38:18.576Z,101871.33
2019-01-06T04:41:08.103Z,101876.75
2019-01-06T04:44:04.011Z,101876.16
2019-01-06T04:46:59.748Z,101876.91
2019-01-06T04:49:44.919Z,101880.63
2019-01-06T04:52:37.650Z,101881.14
2019-01-06T04:55:22.542Z,101888.16
2019-01-06T04:58:07.517Z,101888.41
2019-01-06T05:01:12.564Z,101878.01
2019-01-06T05:03:57.671Z,101871.52
2019-01-06T05:06:44.623Z,101880.39
2019-01-06T05:09:29.906Z,101876.22
2019-01-06T05:12:25.580Z,101878.06
2019-01-06T05:15:15.211Z,101888.91
2019-01-06T05:18:00.699Z,101882.09
2019-01-06T05:20:53.262Z,101877.67
2019-01-06T05:24:01.937Z,101867.28
2019-01-06T05:27:06.715Z,101874.28
2019-01-06T05:29:51.886Z,101868.26
2019-01-06T05:32:37.413Z,101879.02
2019-01-06T05:35:35.228Z,101883.00
2019-01-06T05:38:28.236Z,101875.95
2019-01-06T05:41:13.457Z,101871.27
2019-01-06T05:43:58.670Z,101861.61
2019-01-06T05:46:56.995Z,101865.75
2019-01-06T05:50:02.233Z,101868.66
2019-01-06T05:52:47.612Z,101872.73
2019-01-06T05:55:37.795Z,101879.42
2019-01-06T05:58:33.683Z,101883.22
2019-01-06T06:01:20.490Z,101883.81
2019-01-06T06:04:05.558Z,101882.02
2019-01-06T06:06:58.273Z,101884.02
2019-01-06T06:09:56.054Z,101892.91
2019-01-06T06:12:42.838Z,101890.36
2019-01-06T06:15:29.623Z,101891.86
2019-01-06T06:18:15.024Z,101908.13
2019-01-06T06:21:08.591Z,101904.23
2019-01-06T06:23:54.008Z,101900.19
2019-01-06T06:26:52.612Z,101910.88
2019-01-06T06:29:38.220Z,101914.34
2019-01-06T06:32:23.883Z,101913.23
2019-01-06T06:35:25.798Z,101912.38
2019-01-06T06:38:08.364Z,101910.88
2019-01-06T06:40:49.966Z,101918.52
2019-01-06T06:43:35.658Z,101918.61
2019-01-06T06:46:20.593Z,101920.37
2019-01-06T06:49:16.871Z,101927.59
2019-01-06T06:52:06.718Z,101926.47
2019-01-06T06:54:59.818Z,101930.20
2019-01-06T06:58:31.708Z,101931.71
2019-01-06T07:02:28.343Z,101934.61
2019-01-06T07:05:14.046Z,101933.94
2019-01-06T07:08:03.864Z,101926.61
2019-01-06T07:10:50.116Z,101931.24
2019-01-06T07:13:35.521Z,101930.41
2019-01-06T07:16:43.607Z,101938.74
2019-01-06T07:19:24.909Z,101943.70
2019-01-06T07:22:21.133Z,101941.36
2019-01-06T07:25:14.063Z,101944.90
2019-01-06T07:28:09.681Z,101946.80
2019-01-06T07:30:49.083Z,101942.78
2019-01-06T07:33:26.128Z,101956.61
2019-01-06T07:36:14.014Z,101966.66
2019-01-06T07:39:04.405Z,101971.33
2019-01-06T07:41:49.580Z,101970.85
2019-01-06T07:44:39.735Z,101969.41
2019-01-06T07:47:26.490Z,101967.66
2019-01-06T07:50:13.288Z,101973.29
2019-01-06T07:53:03.296Z,101975.38
2019-01-06T07:55:48.492Z,101972.95
2019-01-06T07:58:35.138Z,101988.63
2019-01-06T08:01:30.598Z,101987.59
2019-01-06T08:04:11.700Z,101995.85
2019-01-06T08:06:58.713Z,101995.66
2019-01-06T08:09:51.446Z,101999.66
2019-01-06T08:12:47.054Z,101998.47
2019-01-06T08:15:46.007Z,102004.57
2019-01-06T08:18:28.543Z,102007.33
2019-01-06T08:21:27.087Z,102005.42
2019-01-06T08:24:12.397Z,102009.98
2019-01-06T08:26:57.837Z,102012.55
2019-01-06T08:29:53.538Z,102015.33
2019-01-06T08:32:48.881Z,102018.02
2019-01-06T08:35:35.565Z,102017.80
2019-01-06T08:38:20.466Z,102018.72
2019-01-06T08:41:05.891Z,102017.89
2019-01-06T08:43:55.740Z,102021.12
2019-01-06T08:47:00.540Z,102029.77
2019-01-06T08:49:52.977Z,102039.77
2019-01-06T08:52:39.792Z,102041.09
2019-01-06T08:55:25.168Z,102031.41
2019-01-06T08:58:04.632Z,102028.14
2019-01-06T09:01:06.241Z,102032.58
2019-01-06T09:03:51.796Z,102035.19
2019-01-06T09:06:41.457Z,102033.92
2019-01-06T09:09:26.630Z,102036.16
2019-01-06T09:12:12.027Z,102043.93
2019-01-06T09:14:57.358Z,102043.96
2019-01-06T09:18:02.208Z,102036.53
2019-01-06T09:20:57.683Z,102049.30
2019-01-06T09:23:53.143Z,102048.36
2019-01-06T09:26:34.741Z,102052.44
2019-01-06T09:29:19.985Z,102053.15
2019-01-06T09:32:03.817Z,102061.27
2019-01-06T09:34:49.069Z,102059.63
2019-01-06T09:37:44.476Z,102062.88
2019-01-06T09:40:30.023Z,102063.45
2019-01-06T09:43:22.999Z,102065.41
2019-01-06T09:46:01.727Z,102064.84
2019-01-06T09:48:47.052Z,102065.78
2019-01-06T09:51:32.272Z,102057.92
2019-01-06T09:54:17.480Z,102058.98
2019-01-06T09:57:11.996Z,102068.64
2019-01-06T10:00:02.672Z,102061.98
2019-01-06T10:02:49.550Z,102058.27
2019-01-06T10:05:34.913Z,102060.20
2019-01-06T10:08:20.340Z,102063.24
2019-01-06T10:11:09.935Z,102061.91
2019-01-06T10:14:05.282Z,102055.95
2019-01-06T10:16:50.776Z,102054.17
2019-01-06T10:19:36.411Z,102056.73
2019-01-06T10:22:21.599Z,102058.20
2019-01-06T10:25:08.325Z,102056.95
2019-01-06T10:27:53.884Z,102061.34
2019-01-06T10:30:36.933Z,102058.26
2019-01-06T10:33:14.807Z,102061.58
2019-01-06T10:36:13.729Z,102060.84
2019-01-06T10:38:58.976Z,102063.16
2019-01-06T10:41:38.150Z,102059.95
2019-01-06T10:44:30.535Z,102054.05
2019-01-06T10:47:15.066Z,102060.87
2019-01-06T10:50:00.512Z,102050.30
2019-01-06T10:52:46.612Z,102055.34
2019-01-06T10:55:44.674Z,102052.76
2019-01-06T10:58:30.108Z,102049.02
2019-01-06T11:01:14.393Z,102050.97
2019-01-06T11:04:13.326Z,102050.31
2019-01-06T11:06:58.819Z,102052.00
2019-01-06T11:09:43.674Z,102055.41
2019-01-06T11:12:29.283Z,102056.35
2019-01-06T11:15:24.658Z,102056.14
2019-01-06T11:18:11.340Z,102060.75
2019-01-06T11:21:05.420Z,102052.75
2019-01-06T11:24:04.418Z,102059.08
2019-01-06T11:26:49.476Z,102063.25
2019-01-06T11:29:36.303Z,102062.02
2019-01-06T11:32:32.091Z,102062.61
2019-01-06T11:35:17.347Z,102062.70
2019-01-06T11:38:02.462Z,102057.19
2019-01-06T11:40:54.018Z,102060.10
2019-01-06T11:43:58.946Z,102056.71
2019-01-06T11:46:51.549Z,102052.44
2019-01-06T11:49:38.596Z,102052.44
2019-01-06T11:52:28.148Z,102050.96
2019-01-06T11:55:23.476Z,102047.64
2019-01-06T11:58:08.796Z,102053.86
2019-01-06T12:00:58.381Z,102052.30
2019-01-06T12:03:55.301Z,102040.05
2019-01-06T12:06:42.069Z,102038.45
2019-01-06T12:09:21.944Z,102039.67
2019-01-06T12:12:07.161Z,102037.72
2019-01-06T12:14:51.454Z,102045.72
2019-01-06T12:17:41.054Z,102043.08
2019-01-06T12:20:26.740Z,102044.30
2019-01-06T12:23:07.857Z,102051.26
2019-01-06T12:25:53.104Z,102048.64
2019-01-06T12:28:42.964Z,102038.05
2019-01-06T12:31:32.529Z,102047.22
2019-01-06T12:34:17.736Z,102044.66
2019-01-06T12:37:12.785Z,102045.87
2019-01-06T12:40:01.860Z,102049.61
2019-01-06T12:43:06.573Z,102052.89
2019-01-06T12:45:51.721Z,102052.44
2019-01-06T12:48:44.211Z,102049.92
2019-01-06T12:51:34.020Z,102041.89
2019-01-06T12:54:35.637Z,102048.41
2019-01-06T12:57:20.989Z,102046.72
2019-01-06T13:00:07.866Z,102050.30
2019-01-06T13:02:53.391Z,102050.00
2019-01-06T13:05:38.586Z,102054.22
2019-01-06T13:08:43.239Z,102055.39
2019-01-06T13:11:45.413Z,102053.77
2019-01-06T13:14:41.066Z,102068.72
2019-01-06T13:17:37.289Z,102065.35
2019-01-06T13:20:38.957Z,102073.27
2019-01-06T13:23:28.533Z,102085.10
2019-01-06T13:26:12.900Z,102086.55
2019-01-06T13:28:51.424Z,102089.25
2019-01-06T13:31:56.450Z,102091.52
2019-01-06T13:34:41.382Z,102096.47
2019-01-06T13:37:33.873Z,102101.60
2019-01-06T13:40:24.478Z,102102.05
2019-01-06T13:43:09.482Z,102103.83
2019-01-06T13:45:55.029Z,102108.64
2019-01-06T13:48:47.920Z,102109.41
2019-01-06T13:51:40.809Z,102119.01
2019-01-06T13:54:30.423Z,102112.48
2019-01-06T13:57:13.803Z,102115.36
2019-01-06T14:00:03.337Z,102123.84
2019-01-06T14:02:49.163Z,102121.77
2019-01-06T14:05:34.553Z,102123.88
2019-01-06T14:08:19.794Z,102125.89
2019-01-06T14:11:05.263Z,102129.53
2019-01-06T14:13:50.735Z,102127.66
2019-01-06T14:16:36.498Z,102126.45
2019-01-06T14:19:32.507Z,102126.86
2019-01-06T14:22:30.035Z,102139.97
2019-01-06T14:25:15.166Z,102137.26
2019-01-06T14:28:13.363Z,102141.83
2019-01-06T14:31:05.921Z,102145.08
2019-01-06T14:34:01.721Z,102150.33
2019-01-06T14:36:48.722Z,102149.53
2019-01-06T14:39:36.410Z,102147.51
2019-01-06T14:42:23.217Z,102150.30
2019-01-06T14:45:08.941Z,102148.24
2019-01-06T14:47:49.862Z,102154.11
2019-01-06T14:50:33.646Z,102153.13
2019-01-06T14:53:11.466Z,102148.70
2019-01-06T14:56:01.077Z,102155.17
2019-01-06T14:58:46.637Z,102161.41
2019-01-06T15:01:33.314Z,102153.85
2019-01-06T15:04:18.798Z,102157.62
2019-01-06T15:07:04.207Z,102167.96
2019-01-06T15:09:49.436Z,102171.70
2019-01-06T15:12:40.698Z,102159.86
2019-01-06T15:15:34.688Z,102168.59
2019-01-06T15:18:19.799Z,102165.77
2019-01-06T15:21:24.430Z,102167.20
2019-01-06T15:24:09.501Z,102170.23
2019-01-06T15:27:08.197Z,102170.50
2019-01-06T15:29:53.660Z,102171.53
2019-01-06T15:32:38.826Z,102176.84
2019-01-06T15:35:23.637Z,102180.22
2019-01-06T15:38:16.396Z,102175.98
2019-01-06T15:41:01.802Z,102179.86
2019-01-06T15:43:49.868Z,102180.62
2019-01-06T15:46:52.068Z,102182.09
2019-01-06T15:49:45.333Z,102182.98
2019-01-06T15:52:47.253Z,102180.54
2019-01-06T15:55:45.953Z,102182.69
2019-01-06T15:58:27.153Z,102179.28
2019-01-06T16:01:10.883Z,102173.30
2019-01-06T16:04:05.744Z,102185.88
2019-01-06T16:06:47.347Z,102187.42
2019-01-06T16:09:45.933Z,102186.52
2019-01-06T16:12:35.575Z,102183.95
2019-01-06T16:15:25.419Z,102189.25
2019-01-06T16:18:10.617Z,102187.04
2019-01-06T16:21:06.551Z,102189.36
2019-01-06T16:23:51.998Z,102196.55
2019-01-06T16:26:37.758Z,102192.09
2019-01-06T16:29:39.868Z,102192.30
2019-01-06T16:32:29.980Z,102197.23
2019-01-06T16:35:15.443Z,102201.64
2019-01-06T16:38:08.364Z,102198.71
2019-01-06T16:40:57.635Z,102203.52
2019-01-06T16:43:50.544Z,102203.78
2019-01-06T16:46:35.878Z,102205.77
2019-01-06T16:49:25.423Z,102207.39
2019-01-06T16:52:10.658Z,102207.78
2019-01-06T16:54:56.526Z,102214.62
2019-01-06T16:57:43.361Z,102209.59
2019-01-06T17:00:45.049Z,102213.58
2019-01-06T17:03:32.061Z,102215.92
2019-01-06T17:06:36.977Z,102212.95
2019-01-06T17:09:25.269Z,102212.31
2019-01-06T17:12:10.316Z,102212.05
2019-01-06T17:15:05.140Z,102208.64
2019-01-06T17:18:03.993Z,102202.73
2019-01-06T17:20:50.720Z,102200.23
2019-01-06T17:23:44.255Z,102207.73
2019-01-06T17:26:29.535Z,102209.43
2019-01-06T17:29:16.306Z,102210.56
2019-01-06T17:32:10.783Z,102208.66
2019-01-06T17:35:00.619Z,102200.45
2019-01-06T17:37:59.273Z,102199.31
2019-01-06T17:40:46.088Z,102198.48
2019-01-06T17:43:35.541Z,102204.86
2019-01-06T17:46:20.960Z,102200.27
2019-01-06T17:49:16.346Z,102205.52
2019-01-06T17:51:57.430Z,102204.44
2019-01-06T17:54:42.307Z,102202.73
2019-01-06T17:57:38.137Z,102209.29
2019-01-06T18:00:24.930Z,102206.17
2019-01-06T18:03:17.300Z,102208.59
2019-01-06T18:06:03.969Z,102213.70
2019-01-06T18:08:59.655Z,102211.89
2019-01-06T18:11:43.279Z,102221.62
2019-01-06T18:14:28.542Z,102222.94
2019-01-06T18:17:33.669Z,102220.41
2019-01-06T18:20:21.607Z,102229.89
2019-01-06T18:23:23.464Z,102232.61
2019-01-06T18:26:22.095Z,102227.36
2019-01-06T18:29:17.820Z,102229.91
2019-01-06T18:32:05.045Z,102236.75
2019-01-06T18:35:09.794Z,102232.48
2019-01-06T18:37:56.604Z,102233.30
2019-01-06T18:40:45.981Z,102235.61
2019-01-06T18:43:38.599Z,102234.03
2019-01-06T18:46:23.800Z,102240.59
2019-01-06T18:49:08.962Z,102246.33
2019-01-06T18:52:04.482Z,102238.06
2019-01-06T18:54:51.252Z,102235.69
2019-01-06T18:57:53.006Z,102233.80
2019-01-06T19:00:48.669Z,102229.97
2019-01-06T19:03:33.627Z,102237.07
2019-01-06T19:06:14.197Z,102240.98
2019-01-06T19:09:19.287Z,102233.39
2019-01-06T19:12:06.027Z,102234.89
2019-01-06T19:14:51.486Z,102234.66
2019-01-06T19:17:40.769Z,102235.28
2019-01-06T19:20:31.590Z,102241.33
2019-01-06T19:23:21.708Z,102242.72
2019-01-06T19:26:23.833Z,102243.30
2019-01-06T19:29:09.188Z,102249.55
2019-01-06T19:31:54.716Z,102244.35
2019-01-06T19:34:53.065Z,102243.22
2019-01-06T19:37:37.796Z,102252.47
2019-01-06T19:40:27.507Z,102250.34
2019-01-06T19:43:16.736Z,102245.57
2019-01-06T19:46:18.753Z,102244.75
2019-01-06T19:49:04.613Z,102246.66
2019-01-06T19:51:54.163Z,102253.47
2019-01-06T19:54:43.996Z,102257.98
2019-01-06T19:57:36.634Z,102262.66
2019-01-06T20:00:22.617Z,102265.98
2019-01-06T20:03:08.065Z,102261.34
2019-01-06T20:05:53.436Z,102265.80
2019-01-06T20:08:43.680Z,102266.28
2019-01-06T20:11:29.076Z,102268.16
2019-01-06T20:14:18.623Z,102266.24
2019-01-06T20:17:04.094Z,102271.61
2019-01-06T20:19:48.399Z,102266.72
2019-01-06T20:22:38.316Z,102264.70
2019-01-06T20:25:23.384Z,102272.62
2019-01-06T20:28:25.480Z,102277.42
2019-01-06T20:31:11.149Z,102269.60
2019-01-06T20:34:01.078Z,102274.05
2019-01-06T20:36:53.984Z,102275.41
2019-01-06T20:39:38.999Z,102275.28
2019-01-06T20:42:24.487Z,102277.06
2019-01-06T20:45:09.715Z,102283.14
2019-01-06T20:47:49.942Z,102284.37
2019-01-06T20:50:34.962Z,102283.94
2019-01-06T20:53:20.126Z,102282.62
2019-01-06T20:56:05.328Z,102282.62
2019-01-06T20:58:50.739Z,102279.66
2019-01-06T21:01:40.485Z,102279.66
2019-01-06T21:04:27.580Z,102280.66
2019-01-06T21:07:17.527Z,102273.94
2019-01-06T21:10:02.695Z,102273.49
2019-01-06T21:12:58.544Z,102264.66
2019-01-06T21:15:54.782Z,102274.28
2019-01-06T21:18:44.189Z,102279.00
2019-01-06T21:21:49.127Z,102282.48
2019-01-06T21:24:34.987Z,102279.57
2019-01-06T21:27:30.552Z,102290.19
2019-01-06T21:30:17.387Z,102289.79
2019-01-06T21:33:05.324Z,102293.42
2019-01-06T21:36:09.724Z,102296.39
2019-01-06T21:39:06.292Z,102304.16
2019-01-06T21:41:53.151Z,102296.60
2019-01-06T21:44:51.849Z,102296.11
2019-01-06T21:47:53.571Z,102297.17
2019-01-06T21:50:38.641Z,102301.92
2019-01-06T21:53:24.460Z,102305.20
2019-01-06T21:56:29.415Z,102296.31
2019-01-06T21:59:10.485Z,102299.69
2019-01-06T22:01:55.854Z,102295.19
2019-01-06T22:04:51.828Z,102298.72
2019-01-06T22:07:37.039Z,102291.23
2019-01-06T22:10:27.105Z,102289.70
2019-01-06T22:13:28.805Z,102290.11
2019-01-06T22:16:12.625Z,102289.58
2019-01-06T22:18:58.084Z,102290.63
2019-01-06T22:21:50.511Z,102287.25
2019-01-06T22:24:46.129Z,102289.08
2019-01-06T22:27:51.094Z,102286.79
2019-01-06T22:30:43.365Z,102290.20
2019-01-06T22:33:28.564Z,102296.12
2019-01-06T22:36:13.966Z,102294.55
2019-01-06T22:38:56.908Z,102293.31
2019-01-06T22:41:41.219Z,102284.63
2019-01-06T22:44:24.599Z,102282.77
2019-01-06T22:47:17.220Z,102284.89
2019-01-06T22:50:02.496Z,102283.63
2019-01-06T22:52:47.915Z,102286.93
2019-01-06T22:55:41.277Z,102282.77
2019-01-06T22:58:26.501Z,102284.94
2019-01-06T23:01:13.555Z,102277.97
2019-01-06T23:03:57.839Z,102283.77
2019-01-06T23:06:43.570Z,102281.50
2019-01-06T23:09:33.356Z,102282.27
2019-01-06T23:12:18.512Z,102286.65
2019-01-06T23:15:04.079Z,102285.06
2019-01-06T23:17:49.509Z,102291.91
2019-01-06T23:20:39.337Z,102288.83
2019-01-06T23:23:32.338Z,102289.43
2019-01-06T23:26:14.157Z,102284.71
2019-01-06T23:28:56.398Z,102282.09
2019-01-06T23:31:55.134Z,102284.23
2019-01-06T23:34:44.492Z,102292.05
2019-01-06T23:37:37.882Z,102287.25
2019-01-06T23:40:23.144Z,102284.82
2019-01-06T23:43:12.579Z,102286.88
2019-01-06T23:46:08.075Z,102284.82
2019-01-06T23:48:57.607Z,102295.73
2019-01-06T23:51:42.804Z,102288.91
2019-01-06T23:54:25.708Z,102290.70
2019-01-06T23:57:11.183Z,102304.20
