createdAt,value
2022-09-25T00:03:16.872Z,69.09
2022-09-25T00:07:20.369Z,69.42
2022-09-25T00:11:25.488Z,69.27
2022-09-25T00:15:29.329Z,69.94
2022-09-25T00:19:52.863Z,69.96
2022-09-25T00:23:55.876Z,69.62
2022-09-25T00:27:59.434Z,69.50
2022-09-25T00:32:03.243Z,69.70
2022-09-25T00:36:10.450Z,69.48
2022-09-25T00:40:14.173Z,69.57
2022-09-25T00:44:56.998Z,69.47
2022-09-25T00:49:03.532Z,70.19
2022-09-25T00:53:14.626Z,69.56
2022-09-25T00:57:27.476Z,69.69
2022-09-25T01:01:31.273Z,69.77
2022-09-25T01:05:37.756Z,69.59
2022-09-25T01:09:43.031Z,69.72
2022-09-25T01:13:46.130Z,69.61
2022-09-25T01:18:00.786Z,69.81
2022-09-25T01:22:13.148Z,69.84
2022-09-25T01:26:32.279Z,69.87
2022-09-25T01:30:43.375Z,69.57
2022-09-25T01:34:54.901Z,69.89
2022-09-25T01:39:05.741Z,69.88
2022-09-25T01:43:14.456Z,69.68
2022-09-25T01:47:25.263Z,69.46
2022-09-25T01:51:33.890Z,69.47
2022-09-25T01:55:41.984Z,69.47
2022-09-25T01:59:48.812Z,69.36
2022-09-25T02:04:01.230Z,69.72
2022-09-25T02:08:09.409Z,69.74
2022-09-25T02:12:16.846Z,69.48
2022-09-25T02:16:24.394Z,69.92
2022-09-25T02:20:34.559Z,70.14
2022-09-25T02:24:45.969Z,70.07
2022-09-25T02:28:53.913Z,70.13
2022-09-25T02:32:58.620Z,70.04
2022-09-25T02:37:03.478Z,70.15
2022-09-25T02:41:18.587Z,70.04
2022-09-25T02:45:35.555Z,69.77
2022-09-25T02:49:49.413Z,69.97
2022-09-25T02:54:01.766Z,70.26
2022-09-25T02:58:10.783Z,70.12
2022-09-25T03:02:16.618Z,70.50
2022-09-25T03:06:20.862Z,70.32
2022-09-25T03:10:28.435Z,70.37
2022-09-25T03:14:31.597Z,70.50
2022-09-25T03:18:35.832Z,70.32
2022-09-25T03:22:38.937Z,70.35
2022-09-25T03:26:44.431Z,70.49
2022-09-25T03:30:58.427Z,69.97
2022-09-25T03:35:02.374Z,69.97
2022-09-25T03:39:06.249Z,70.15
2022-09-25T03:47:14.000Z,70.45
2022-09-25T03:51:17.859Z,71.17
2022-09-25T03:55:22.528Z,71.12
2022-09-25T03:59:27.526Z,71.40
2022-09-25T04:08:15.900Z,71.24
2022-09-25T04:12:37.076Z,71.85
2022-09-25T04:16:42.368Z,71.48
2022-09-25T04:25:12.226Z,71.35
2022-09-25T04:29:18.298Z,71.47
2022-09-25T04:34:11.631Z,70.90
2022-09-25T04:38:16.893Z,71.43
2022-09-25T04:47:17.787Z,70.98
2022-09-25T04:51:22.696Z,71.56
2022-09-25T05:00:44.667Z,71.63
2022-09-25T05:04:48.482Z,71.87
2022-09-25T05:08:51.900Z,71.72
2022-09-25T05:12:58.731Z,71.45
2022-09-25T05:17:03.324Z,71.77
2022-09-25T05:21:07.132Z,71.52
2022-09-25T05:25:10.955Z,71.55
2022-09-25T05:29:15.891Z,71.46
2022-09-25T05:33:19.311Z,71.32
2022-09-25T05:37:22.805Z,71.29
2022-09-25T05:41:26.684Z,71.68
2022-09-25T05:45:31.585Z,71.47
2022-09-25T05:49:34.689Z,71.46
2022-09-25T05:53:38.733Z,71.58
2022-09-25T05:57:41.745Z,71.75
2022-09-25T06:01:46.719Z,71.30
2022-09-25T06:05:50.201Z,70.99
2022-09-25T06:09:54.022Z,70.82
2022-09-25T06:13:57.877Z,70.41
2022-09-25T06:18:03.347Z,70.32
2022-09-25T06:22:06.591Z,70.27
2022-09-25T06:26:11.111Z,70.17
2022-09-25T06:30:14.488Z,70.08
2022-09-25T06:34:19.460Z,69.56
2022-09-25T06:38:23.026Z,69.17
2022-09-25T06:42:26.082Z,68.99
2022-09-25T06:46:29.278Z,68.24
2022-09-25T06:50:40.785Z,68.49
2022-09-25T06:54:44.422Z,68.24
2022-09-25T06:58:47.744Z,68.52
2022-09-25T07:03:07.981Z,68.44
2022-09-25T07:07:14.222Z,68.50
2022-09-25T07:11:19.392Z,68.84
2022-09-25T07:15:24.446Z,68.24
2022-09-25T07:19:27.943Z,66.91
2022-09-25T07:23:34.121Z,65.55
2022-09-25T07:27:37.228Z,64.08
2022-09-25T07:31:40.844Z,62.61
2022-09-25T07:35:44.097Z,61.64
2022-09-25T07:39:48.985Z,61.24
2022-09-25T07:44:06.243Z,60.67
2022-09-25T07:48:15.306Z,63.96
2022-09-25T07:52:18.930Z,58.42
2022-09-25T07:56:23.707Z,59.12
2022-09-25T08:00:27.320Z,59.12
2022-09-25T08:04:30.935Z,58.17
2022-09-25T08:08:35.520Z,58.50
2022-09-25T08:12:41.590Z,58.90
2022-09-25T08:16:45.569Z,58.22
2022-09-25T08:20:48.651Z,57.80
2022-09-25T08:24:51.705Z,58.71
2022-09-25T08:28:57.508Z,56.99
2022-09-25T08:33:00.570Z,56.85
2022-09-25T08:37:03.706Z,56.25
2022-09-25T08:41:11.782Z,56.46
2022-09-25T08:45:42.835Z,57.36
2022-09-25T08:49:51.109Z,57.42
2022-09-25T08:53:54.616Z,57.33
2022-09-25T08:57:58.200Z,57.17
2022-09-25T09:02:12.341Z,57.31
2022-09-25T09:06:18.601Z,56.97
2022-09-25T09:10:29.875Z,56.65
2022-09-25T09:14:40.417Z,55.19
2022-09-25T09:18:45.656Z,54.36
2022-09-25T09:22:53.452Z,54.13
2022-09-25T09:27:16.497Z,51.10
2022-09-25T09:31:28.033Z,51.95
2022-09-25T09:35:44.758Z,53.23
2022-09-25T09:39:55.468Z,51.74
2022-09-25T09:44:19.789Z,51.92
2022-09-25T09:48:30.618Z,50.39
2022-09-25T09:52:40.254Z,50.32
2022-09-25T09:56:46.340Z,48.19
2022-09-25T10:00:50.554Z,47.93
2022-09-25T10:04:57.322Z,48.74
2022-09-25T10:09:01.711Z,48.40
2022-09-25T10:13:08.010Z,47.69
2022-09-25T10:17:13.605Z,46.40
2022-09-25T10:21:21.856Z,45.89
2022-09-25T10:25:38.942Z,48.28
2022-09-25T10:29:42.435Z,42.36
2022-09-25T10:34:01.319Z,45.94
2022-09-25T10:38:06.504Z,43.95
2022-09-25T10:42:36.553Z,43.75
2022-09-25T10:46:57.993Z,43.70
2022-09-25T10:51:09.104Z,45.36
2022-09-25T10:55:22.872Z,44.97
2022-09-25T10:59:28.358Z,44.23
2022-09-25T11:03:34.818Z,44.70
2022-09-25T11:07:38.784Z,44.34
2022-09-25T11:11:42.958Z,45.20
2022-09-25T11:15:54.021Z,45.38
2022-09-25T11:20:16.846Z,46.65
2022-09-25T11:24:25.724Z,45.77
2022-09-25T11:28:33.333Z,45.06
2022-09-25T11:32:52.669Z,46.77
2022-09-25T11:37:04.690Z,47.09
2022-09-25T11:41:21.000Z,47.00
2022-09-25T11:45:31.093Z,47.11
2022-09-25T11:49:38.603Z,47.30
2022-09-25T11:53:50.479Z,47.53
2022-09-25T11:58:06.439Z,47.68
2022-09-25T12:02:22.921Z,46.69
2022-09-25T12:06:45.312Z,47.70
2022-09-25T12:10:58.895Z,44.90
2022-09-25T12:15:12.733Z,44.66
2022-09-25T12:19:35.393Z,45.52
2022-09-25T12:23:43.486Z,48.49
2022-09-25T12:27:54.111Z,43.84
2022-09-25T12:32:06.200Z,45.56
2022-09-25T12:36:15.306Z,45.46
2022-09-25T12:40:27.764Z,44.82
2022-09-25T12:44:44.277Z,45.10
2022-09-25T12:48:52.034Z,44.65
2022-09-25T12:53:00.547Z,44.34
2022-09-25T12:57:15.332Z,44.86
2022-09-25T13:01:25.115Z,44.52
2022-09-25T13:05:34.906Z,44.36
2022-09-25T13:09:44.202Z,44.84
2022-09-25T13:13:53.847Z,45.47
2022-09-25T13:17:59.662Z,44.03
2022-09-25T13:22:05.886Z,45.51
2022-09-25T13:26:14.696Z,45.46
2022-09-25T13:30:25.446Z,44.93
2022-09-25T13:34:28.706Z,44.56
2022-09-25T13:38:49.889Z,44.32
2022-09-25T13:42:53.439Z,44.06
2022-09-25T13:47:55.856Z,47.27
2022-09-25T13:51:59.322Z,44.36
2022-09-25T13:56:25.125Z,47.10
2022-09-25T14:00:34.497Z,45.60
2022-09-25T14:04:41.385Z,46.01
2022-09-25T14:08:46.176Z,46.08
2022-09-25T14:12:50.924Z,45.96
2022-09-25T14:16:59.040Z,45.64
2022-09-25T14:21:07.001Z,46.19
2022-09-25T14:25:26.015Z,47.94
2022-09-25T14:29:34.049Z,45.39
2022-09-25T14:33:53.921Z,45.25
2022-09-25T14:38:14.184Z,47.32
2022-09-25T14:43:06.448Z,46.64
2022-09-25T14:47:11.827Z,45.64
2022-09-25T14:51:25.416Z,47.44
2022-09-25T14:55:36.031Z,47.02
2022-09-25T14:59:43.469Z,47.10
2022-09-25T15:03:50.058Z,48.26
2022-09-25T15:07:53.793Z,47.67
2022-09-25T15:11:58.472Z,47.63
2022-09-25T15:16:26.027Z,47.31
2022-09-25T15:20:31.903Z,47.09
2022-09-25T15:24:36.941Z,47.36
2022-09-25T15:28:43.145Z,48.44
2022-09-25T15:32:51.110Z,49.96
2022-09-25T15:36:55.356Z,49.85
2022-09-25T15:40:59.906Z,51.21
2022-09-25T15:45:38.738Z,50.97
2022-09-25T15:49:44.301Z,52.01
2022-09-25T15:53:53.735Z,52.57
2022-09-25T15:58:06.677Z,54.06
2022-09-25T16:02:39.987Z,53.49
2022-09-25T16:06:45.643Z,54.23
2022-09-25T16:10:50.309Z,55.72
2022-09-25T16:14:55.231Z,55.78
2022-09-25T16:19:02.218Z,55.88
2022-09-25T16:23:08.442Z,56.56
2022-09-25T16:27:24.543Z,55.90
2022-09-25T16:31:27.801Z,56.89
2022-09-25T16:36:04.521Z,56.16
2022-09-25T16:40:13.968Z,56.56
2022-09-25T16:44:19.511Z,58.41
2022-09-25T16:48:37.787Z,57.57
2022-09-25T16:52:43.470Z,59.48
2022-09-25T16:56:48.445Z,60.03
2022-09-25T17:00:52.669Z,61.28
2022-09-25T17:04:55.931Z,62.26
2022-09-25T17:09:01.638Z,62.66
2022-09-25T17:13:06.024Z,63.56
2022-09-25T17:17:11.638Z,63.80
2022-09-25T17:21:17.564Z,64.25
2022-09-25T17:25:27.448Z,62.03
2022-09-25T17:29:31.830Z,65.11
2022-09-25T17:33:35.268Z,64.62
2022-09-25T17:37:38.644Z,65.75
2022-09-25T17:41:43.633Z,65.27
2022-09-25T17:45:49.656Z,65.60
2022-09-25T17:49:52.870Z,66.03
2022-09-25T17:53:56.711Z,66.16
2022-09-25T17:58:02.117Z,65.71
2022-09-25T18:02:07.475Z,66.38
2022-09-25T18:06:11.197Z,66.75
2022-09-25T18:10:15.829Z,67.20
2022-09-25T18:14:20.648Z,67.63
2022-09-25T18:18:25.092Z,67.97
2022-09-25T18:22:27.934Z,67.54
2022-09-25T18:26:31.963Z,64.59
2022-09-25T18:30:38.798Z,67.54
2022-09-25T18:34:41.911Z,67.50
2022-09-25T18:38:45.450Z,67.49
2022-09-25T18:42:50.432Z,67.49
2022-09-25T18:46:56.019Z,67.57
2022-09-25T18:51:00.547Z,67.97
2022-09-25T18:55:05.510Z,67.88
2022-09-25T18:59:11.363Z,67.74
2022-09-25T19:03:16.931Z,66.99
2022-09-25T19:07:24.861Z,67.65
2022-09-25T19:11:40.063Z,67.26
2022-09-25T19:15:51.309Z,66.83
2022-09-25T19:19:59.859Z,66.82
2022-09-25T19:24:06.659Z,67.16
2022-09-25T19:28:10.581Z,67.76
2022-09-25T19:32:16.382Z,68.00
2022-09-25T19:36:24.623Z,68.40
2022-09-25T19:40:40.696Z,68.59
2022-09-25T19:44:44.301Z,69.37
2022-09-25T19:48:48.847Z,69.95
2022-09-25T19:52:55.234Z,69.77
2022-09-25T19:57:00.056Z,70.48
2022-09-25T20:01:04.037Z,70.47
2022-09-25T20:05:09.492Z,71.08
2022-09-25T20:09:15.075Z,71.28
2022-09-25T20:13:18.228Z,71.72
2022-09-25T20:17:21.732Z,72.27
2022-09-25T20:21:25.843Z,71.72
2022-09-25T20:25:30.745Z,72.19
2022-09-25T20:29:34.126Z,72.06
2022-09-25T20:33:38.015Z,72.07
2022-09-25T20:37:41.940Z,72.19
2022-09-25T20:41:46.722Z,71.98
2022-09-25T20:45:57.458Z,71.61
2022-09-25T20:50:01.148Z,71.70
2022-09-25T20:54:07.067Z,71.73
2022-09-25T20:58:11.641Z,71.71
2022-09-25T21:02:15.384Z,71.98
2022-09-25T21:06:20.486Z,72.15
2022-09-25T21:10:24.102Z,72.27
2022-09-25T21:14:30.384Z,71.91
2022-09-25T21:18:36.612Z,71.85
2022-09-25T21:22:40.768Z,71.75
2022-09-25T21:26:44.508Z,71.89
2022-09-25T21:30:48.992Z,72.61
2022-09-25T21:34:52.083Z,73.40
2022-09-25T21:38:55.428Z,73.54
2022-09-25T21:42:59.135Z,73.51
2022-09-25T21:47:04.136Z,73.90
2022-09-25T21:51:09.286Z,74.06
2022-09-25T21:55:12.692Z,74.13
2022-09-25T21:59:17.038Z,73.91
2022-09-25T22:03:21.772Z,73.67
2022-09-25T22:07:25.329Z,74.11
2022-09-25T22:11:29.733Z,73.86
2022-09-25T22:15:32.718Z,74.17
2022-09-25T22:19:37.978Z,73.74
2022-09-25T22:23:41.498Z,73.89
2022-09-25T22:27:44.912Z,73.68
2022-09-25T22:31:48.647Z,73.92
2022-09-25T22:36:02.174Z,73.73
2022-09-25T22:40:06.137Z,73.75
2022-09-25T22:44:09.650Z,73.89
2022-09-25T22:48:12.663Z,73.88
2022-09-25T22:52:17.452Z,73.83
2022-09-25T22:56:22.639Z,73.72
2022-09-25T23:00:25.736Z,73.82
2022-09-25T23:04:29.287Z,73.62
