createdAt,value
2019-04-06T00:00:07.060Z,28.73
2019-04-06T00:02:40.894Z,28.38
2019-04-06T00:05:10.085Z,27.52
2019-04-06T00:07:39.302Z,28.77
2019-04-06T00:10:08.565Z,27.77
2019-04-06T00:12:37.715Z,27.85
2019-04-06T00:15:07.453Z,27.80
2019-04-06T00:17:36.689Z,27.77
2019-04-06T00:20:06.964Z,27.93
2019-04-06T00:22:36.189Z,28.77
2019-04-06T00:25:06.413Z,27.45
2019-04-06T00:27:35.598Z,27.75
2019-04-06T00:30:07.203Z,29.75
2019-04-06T00:32:44.063Z,28.05
2019-04-06T00:35:13.363Z,28.12
2019-04-06T00:37:43.788Z,28.32
2019-04-06T00:40:13.089Z,27.27
2019-04-06T00:42:42.314Z,28.42
2019-04-06T00:45:11.643Z,28.77
2019-04-06T00:47:40.876Z,28.80
2019-04-06T00:50:13.386Z,29.00
2019-04-06T00:52:42.831Z,28.67
2019-04-06T00:55:13.927Z,27.82
2019-04-06T00:57:43.151Z,27.80
2019-04-06T01:00:12.679Z,27.45
2019-04-06T01:02:41.995Z,29.35
2019-04-06T01:05:11.481Z,29.30
2019-04-06T01:07:40.668Z,27.58
2019-04-06T01:10:10.221Z,27.82
2019-04-06T01:12:39.382Z,29.57
2019-04-06T01:15:08.542Z,29.52
2019-04-06T01:17:38.060Z,28.52
2019-04-06T01:20:07.201Z,28.17
2019-04-06T01:22:36.625Z,27.90
2019-04-06T01:25:06.885Z,28.50
2019-04-06T01:27:36.120Z,27.62
2019-04-06T01:30:06.891Z,26.73
2019-04-06T01:32:36.472Z,29.05
2019-04-06T01:35:05.679Z,27.52
2019-04-06T01:37:34.930Z,27.90
2019-04-06T01:40:06.983Z,28.92
2019-04-06T01:42:36.219Z,27.95
2019-04-06T01:45:08.107Z,28.32
2019-04-06T01:47:40.990Z,27.70
2019-04-06T01:50:12.815Z,27.98
2019-04-06T01:52:42.036Z,28.20
2019-04-06T01:55:11.256Z,28.15
2019-04-06T01:57:41.175Z,27.42
2019-04-06T02:00:12.172Z,27.77
2019-04-06T02:02:47.212Z,29.50
2019-04-06T02:05:18.142Z,28.90
2019-04-06T02:07:47.427Z,28.70
2019-04-06T02:10:16.729Z,28.17
2019-04-06T02:12:45.962Z,28.17
2019-04-06T02:15:15.306Z,29.67
2019-04-06T02:17:44.742Z,27.73
2019-04-06T02:20:14.051Z,28.40
2019-04-06T02:22:43.218Z,26.95
2019-04-06T02:25:12.462Z,28.47
2019-04-06T02:27:41.657Z,28.70
2019-04-06T02:30:15.674Z,26.95
2019-04-06T02:32:46.888Z,28.05
2019-04-06T02:35:29.848Z,28.38
2019-04-06T02:38:03.898Z,28.55
2019-04-06T02:40:41.161Z,27.05
2019-04-06T02:43:12.354Z,27.95
2019-04-06T02:45:43.075Z,25.60
2019-04-06T02:48:12.286Z,28.25
2019-04-06T02:50:41.517Z,27.22
2019-04-06T02:53:10.720Z,27.90
2019-04-06T02:55:40.128Z,28.73
2019-04-06T02:58:09.294Z,30.15
2019-04-06T03:00:38.589Z,29.80
2019-04-06T03:03:07.910Z,29.07
2019-04-06T03:05:37.285Z,29.60
2019-04-06T03:08:06.551Z,29.23
2019-04-06T03:10:35.869Z,28.27
2019-04-06T03:13:05.065Z,28.60
2019-04-06T03:15:34.417Z,30.08
2019-04-06T03:18:03.704Z,28.60
2019-04-06T03:20:33.034Z,29.57
2019-04-06T03:23:02.318Z,29.48
2019-04-06T03:25:31.603Z,29.45
2019-04-06T03:28:00.841Z,28.55
2019-04-06T03:30:30.473Z,29.37
2019-04-06T03:32:59.915Z,30.02
2019-04-06T03:35:29.604Z,29.57
2019-04-06T03:37:59.101Z,30.00
2019-04-06T03:40:28.531Z,28.90
2019-04-06T03:42:57.878Z,30.45
2019-04-06T03:45:27.191Z,30.25
2019-04-06T03:47:56.431Z,29.80
2019-04-06T03:50:25.668Z,29.77
2019-04-06T03:52:54.879Z,30.35
2019-04-06T03:55:24.076Z,30.65
2019-04-06T03:57:53.401Z,28.32
2019-04-06T04:00:25.918Z,29.57
2019-04-06T04:02:56.556Z,30.62
2019-04-06T04:05:25.737Z,30.43
2019-04-06T04:07:55.241Z,30.92
2019-04-06T04:10:37.096Z,30.45
2019-04-06T04:13:06.296Z,31.62
2019-04-06T04:15:35.554Z,30.05
2019-04-06T04:18:05.074Z,29.67
2019-04-06T04:20:34.272Z,30.02
2019-04-06T04:23:03.560Z,29.67
2019-04-06T04:25:34.225Z,28.35
2019-04-06T04:28:03.695Z,31.10
2019-04-06T04:30:34.532Z,29.65
2019-04-06T04:33:03.898Z,28.95
2019-04-06T04:35:34.010Z,29.20
2019-04-06T04:38:03.263Z,28.07
2019-04-06T04:40:32.459Z,30.77
2019-04-06T04:43:01.831Z,30.20
2019-04-06T04:45:31.137Z,30.70
2019-04-06T04:48:00.358Z,29.23
2019-04-06T04:50:29.720Z,31.20
2019-04-06T04:52:58.924Z,29.55
2019-04-06T04:55:28.163Z,28.07
2019-04-06T04:57:57.397Z,28.73
2019-04-06T05:00:26.546Z,29.32
2019-04-06T05:02:55.839Z,32.15
2019-04-06T05:05:25.082Z,30.00
2019-04-06T05:07:54.246Z,29.05
2019-04-06T05:10:23.563Z,29.57
2019-04-06T05:12:52.972Z,29.30
2019-04-06T05:15:34.055Z,29.45
2019-04-06T05:18:04.170Z,28.73
2019-04-06T05:20:33.391Z,28.87
2019-04-06T05:23:02.563Z,29.65
2019-04-06T05:25:31.730Z,28.95
2019-04-06T05:28:00.887Z,29.32
2019-04-06T05:30:30.104Z,29.87
2019-04-06T05:32:59.265Z,31.35
2019-04-06T05:35:28.527Z,29.02
2019-04-06T05:37:57.891Z,29.95
2019-04-06T05:40:27.267Z,29.07
2019-04-06T05:42:56.610Z,29.37
2019-04-06T05:45:25.820Z,31.73
2019-04-06T05:47:55.010Z,29.02
2019-04-06T05:50:24.162Z,29.95
2019-04-06T05:52:53.512Z,31.48
2019-04-06T05:55:24.453Z,30.68
2019-04-06T05:58:02.947Z,31.02
2019-04-06T06:00:24.552Z,29.70
2019-04-06T06:02:53.723Z,30.90
2019-04-06T06:05:22.991Z,30.35
2019-04-06T06:07:52.375Z,29.65
2019-04-06T06:10:21.832Z,29.98
2019-04-06T06:12:51.110Z,28.70
2019-04-06T06:15:20.257Z,30.05
2019-04-06T06:17:49.643Z,31.40
2019-04-06T06:20:19.163Z,30.97
2019-04-06T06:22:48.425Z,30.20
2019-04-06T06:25:17.638Z,33.28
2019-04-06T06:27:46.995Z,32.35
2019-04-06T06:30:16.991Z,35.75
2019-04-06T06:32:46.182Z,33.83
2019-04-06T06:35:15.430Z,33.98
2019-04-06T06:37:44.842Z,33.85
2019-04-06T06:40:14.286Z,34.33
2019-04-06T06:42:43.635Z,32.63
2019-04-06T06:45:12.829Z,30.97
2019-04-06T06:47:42.938Z,34.08
2019-04-06T06:50:12.124Z,31.17
2019-04-06T06:52:41.285Z,33.48
2019-04-06T06:55:10.469Z,35.03
2019-04-06T06:57:39.631Z,33.42
2019-04-06T07:00:08.814Z,32.55
2019-04-06T07:02:38.066Z,33.95
2019-04-06T07:05:08.336Z,33.35
2019-04-06T07:07:37.523Z,33.28
2019-04-06T07:10:07.633Z,32.23
2019-04-06T07:12:36.920Z,32.40
2019-04-06T07:15:06.804Z,33.08
2019-04-06T07:17:35.979Z,32.15
2019-04-06T07:20:08.193Z,34.83
2019-04-06T07:22:37.563Z,34.63
2019-04-06T07:25:07.082Z,33.67
2019-04-06T07:27:36.463Z,34.03
2019-04-06T07:30:07.335Z,34.67
2019-04-06T07:32:36.538Z,32.13
2019-04-06T07:35:06.271Z,32.98
2019-04-06T07:37:35.541Z,34.92
2019-04-06T07:40:08.950Z,34.13
2019-04-06T07:42:38.191Z,36.30
2019-04-06T07:45:07.878Z,35.88
2019-04-06T07:47:37.202Z,34.40
2019-04-06T07:50:06.940Z,35.25
2019-04-06T07:52:36.332Z,34.95
2019-04-06T07:55:07.230Z,34.83
2019-04-06T07:57:36.418Z,35.35
2019-04-06T08:00:07.022Z,36.25
2019-04-06T08:02:36.245Z,35.88
2019-04-06T08:05:06.152Z,34.43
2019-04-06T08:07:35.588Z,36.10
2019-04-06T08:10:05.341Z,35.45
2019-04-06T08:12:34.621Z,36.38
2019-04-06T08:15:05.932Z,36.17
2019-04-06T08:17:35.281Z,37.60
2019-04-06T08:20:07.843Z,36.00
2019-04-06T08:22:38.155Z,38.78
2019-04-06T08:25:07.333Z,35.98
2019-04-06T08:27:36.706Z,37.17
2019-04-06T08:30:10.715Z,34.67
2019-04-06T08:32:40.001Z,34.48
2019-04-06T08:35:09.251Z,37.33
2019-04-06T08:37:39.694Z,35.92
2019-04-06T08:40:08.986Z,36.98
2019-04-06T08:42:38.241Z,35.38
2019-04-06T08:45:07.431Z,36.85
2019-04-06T08:47:36.672Z,36.60
2019-04-06T08:50:07.191Z,36.73
2019-04-06T08:52:36.372Z,36.63
2019-04-06T08:55:06.229Z,37.50
2019-04-06T08:57:35.384Z,38.25
2019-04-06T09:00:06.815Z,38.98
2019-04-06T09:02:36.288Z,36.80
2019-04-06T09:05:06.630Z,34.45
2019-04-06T09:07:35.793Z,35.00
2019-04-06T09:10:06.436Z,33.28
2019-04-06T09:12:35.604Z,32.70
2019-04-06T09:15:10.007Z,31.27
2019-04-06T09:17:39.273Z,30.37
2019-04-06T09:20:08.822Z,31.15
2019-04-06T09:22:38.092Z,30.37
2019-04-06T09:25:07.280Z,31.52
2019-04-06T09:27:37.623Z,31.02
2019-04-06T09:30:10.437Z,31.68
2019-04-06T09:32:39.677Z,31.73
2019-04-06T09:35:09.170Z,31.20
2019-04-06T09:37:38.380Z,29.60
2019-04-06T09:40:07.567Z,30.88
2019-04-06T09:42:36.818Z,31.35
2019-04-06T09:45:21.022Z,30.20
2019-04-06T09:47:51.999Z,28.57
2019-04-06T09:50:22.917Z,28.17
2019-04-06T09:53:10.556Z,31.17
2019-04-06T09:55:56.562Z,28.40
2019-04-06T09:58:45.528Z,28.95
2019-04-06T10:01:16.363Z,27.15
2019-04-06T10:03:56.547Z,29.25
2019-04-06T10:06:33.356Z,27.20
2019-04-06T10:09:07.473Z,29.75
2019-04-06T10:11:55.366Z,25.52
2019-04-06T10:14:32.395Z,26.45
2019-04-06T10:17:19.668Z,25.80
2019-04-06T10:19:56.267Z,24.98
2019-04-06T10:22:42.365Z,25.70
2019-04-06T10:25:13.186Z,24.25
2019-04-06T10:28:00.669Z,23.62
2019-04-06T10:30:40.866Z,25.20
2019-04-06T10:33:23.471Z,21.93
2019-04-06T10:36:09.262Z,22.13
2019-04-06T10:38:58.043Z,20.32
2019-04-06T10:41:45.377Z,22.90
2019-04-06T10:44:16.256Z,21.97
2019-04-06T10:47:05.731Z,22.45
2019-04-06T10:49:42.515Z,20.37
2019-04-06T10:52:19.116Z,19.62
2019-04-06T10:54:59.126Z,19.40
2019-04-06T10:57:29.951Z,18.70
2019-04-06T11:00:06.723Z,19.00
2019-04-06T11:02:43.769Z,19.77
2019-04-06T11:05:29.926Z,19.37
2019-04-06T11:08:17.280Z,22.15
2019-04-06T11:10:53.814Z,22.90
2019-04-06T11:13:39.880Z,22.40
2019-04-06T11:16:10.699Z,22.52
2019-04-06T11:18:41.701Z,21.52
2019-04-06T11:21:21.699Z,22.07
2019-04-06T11:24:09.109Z,19.50
2019-04-06T11:26:56.027Z,21.73
2019-04-06T11:29:26.996Z,23.90
2019-04-06T11:32:00.880Z,21.05
2019-04-06T11:34:49.916Z,24.43
2019-04-06T11:37:23.913Z,22.07
2019-04-06T11:40:11.355Z,18.82
2019-04-06T11:42:58.933Z,20.70
2019-04-06T11:45:29.740Z,22.22
2019-04-06T11:48:17.322Z,22.32
2019-04-06T11:51:00.235Z,22.65
2019-04-06T11:53:31.095Z,21.10
2019-04-06T11:56:12.024Z,22.52
2019-04-06T11:58:59.420Z,20.30
2019-04-06T12:01:30.256Z,20.65
2019-04-06T12:04:10.633Z,21.50
2019-04-06T12:06:44.416Z,20.17
2019-04-06T12:09:30.664Z,20.85
2019-04-06T12:12:10.254Z,21.42
2019-04-06T12:14:57.614Z,22.52
2019-04-06T12:17:28.803Z,22.55
2019-04-06T12:20:08.790Z,18.67
2019-04-06T12:22:57.740Z,22.00
2019-04-06T12:25:28.623Z,19.98
2019-04-06T12:28:02.023Z,16.05
2019-04-06T12:30:38.577Z,18.52
2019-04-06T12:33:10.910Z,16.85
2019-04-06T12:35:44.544Z,17.25
2019-04-06T12:38:32.549Z,16.35
2019-04-06T12:41:03.502Z,18.27
2019-04-06T12:43:34.394Z,18.92
2019-04-06T12:46:21.725Z,17.90
2019-04-06T12:48:55.643Z,16.73
2019-04-06T12:51:26.684Z,17.00
2019-04-06T12:54:09.684Z,17.15
2019-04-06T12:56:58.648Z,16.67
2019-04-06T12:59:45.767Z,15.18
2019-04-06T13:02:22.354Z,14.87
2019-04-06T13:05:02.012Z,14.30
2019-04-06T13:07:48.392Z,15.00
2019-04-06T13:10:22.347Z,19.87
2019-04-06T13:12:59.194Z,17.35
2019-04-06T13:15:33.315Z,17.42
2019-04-06T13:18:04.189Z,16.62
2019-04-06T13:20:41.646Z,16.97
2019-04-06T13:23:15.171Z,14.15
2019-04-06T13:26:02.484Z,13.25
2019-04-06T13:28:39.089Z,16.00
2019-04-06T13:31:29.126Z,12.18
2019-04-06T13:34:00.292Z,13.28
2019-04-06T13:36:40.755Z,11.35
2019-04-06T13:39:20.663Z,12.47
2019-04-06T13:41:51.550Z,12.47
2019-04-06T13:44:22.351Z,11.53
2019-04-06T13:46:57.349Z,10.95
2019-04-06T13:49:37.782Z,12.13
2019-04-06T13:52:24.032Z,11.90
2019-04-06T13:55:13.320Z,11.70
2019-04-06T13:58:02.685Z,10.18
2019-04-06T14:00:45.600Z,10.03
2019-04-06T14:03:19.201Z,10.28
2019-04-06T14:06:06.516Z,12.55
2019-04-06T14:08:43.396Z,10.30
2019-04-06T14:11:32.924Z,9.73
2019-04-06T14:14:09.965Z,9.80
2019-04-06T14:16:40.894Z,13.35
2019-04-06T14:19:17.495Z,13.48
2019-04-06T14:21:54.013Z,10.48
2019-04-06T14:24:27.792Z,11.33
2019-04-06T14:27:10.598Z,14.33
2019-04-06T14:29:47.916Z,12.15
2019-04-06T14:32:18.891Z,9.33
2019-04-06T14:35:04.775Z,9.83
2019-04-06T14:37:41.670Z,10.50
2019-04-06T14:40:24.834Z,12.37
2019-04-06T14:43:12.433Z,9.70
2019-04-06T14:45:56.254Z,11.15
2019-04-06T14:48:27.198Z,9.30
2019-04-06T14:51:07.317Z,11.05
2019-04-06T14:53:44.485Z,8.20
2019-04-06T14:56:15.340Z,9.28
2019-04-06T14:58:49.206Z,15.88
2019-04-06T15:01:43.648Z,19.02
2019-04-06T15:04:21.131Z,10.75
2019-04-06T15:07:10.796Z,10.10
2019-04-06T15:09:33.474Z,11.93
2019-04-06T15:12:07.075Z,10.55
2019-04-06T15:14:38.128Z,9.90
2019-04-06T15:17:08.932Z,11.73
2019-04-06T15:19:51.687Z,10.35
2019-04-06T15:22:34.587Z,9.93
2019-04-06T15:25:07.322Z,15.68
2019-04-06T15:27:56.383Z,14.23
2019-04-06T15:30:39.325Z,10.40
2019-04-06T15:33:10.200Z,11.93
2019-04-06T15:35:41.118Z,9.88
2019-04-06T15:38:15.116Z,12.00
2019-04-06T15:40:45.976Z,9.08
2019-04-06T15:43:18.871Z,9.45
2019-04-06T15:45:55.467Z,9.43
2019-04-06T15:48:40.054Z,9.90
2019-04-06T15:51:23.436Z,8.70
2019-04-06T15:53:54.327Z,9.40
2019-04-06T15:56:25.546Z,8.98
2019-04-06T15:59:08.658Z,8.68
2019-04-06T16:01:40.174Z,8.85
2019-04-06T16:04:20.514Z,8.30
2019-04-06T16:07:09.842Z,7.87
2019-04-06T16:09:49.610Z,7.83
2019-04-06T16:12:20.416Z,8.13
2019-04-06T16:15:09.371Z,7.60
2019-04-06T16:17:58.639Z,8.40
2019-04-06T16:20:47.377Z,8.20
2019-04-06T16:23:21.155Z,7.85
2019-04-06T16:26:10.342Z,7.75
2019-04-06T16:28:44.299Z,8.43
2019-04-06T16:31:15.148Z,7.42
2019-04-06T16:33:48.790Z,7.62
2019-04-06T16:36:23.391Z,7.53
2019-04-06T16:39:09.384Z,7.40
2019-04-06T16:41:40.297Z,7.22
2019-04-06T16:44:11.163Z,6.42
2019-04-06T16:46:49.010Z,7.58
2019-04-06T16:49:22.857Z,6.80
2019-04-06T16:51:54.156Z,6.72
2019-04-06T16:54:34.064Z,6.22
2019-04-06T16:57:20.044Z,7.15
2019-04-06T17:00:17.000Z,7.30
2019-04-06T17:02:44.874Z,7.30
2019-04-06T17:05:18.441Z,7.35
2019-04-06T17:08:10.731Z,7.40
2019-04-06T17:10:49.443Z,6.90
2019-04-06T17:13:27.285Z,6.92
2019-04-06T17:15:58.144Z,7.03
2019-04-06T17:18:47.204Z,7.08
2019-04-06T17:21:22.063Z,7.28
2019-04-06T17:24:04.899Z,7.12
2019-04-06T17:26:47.416Z,6.65
2019-04-06T17:29:18.304Z,7.37
2019-04-06T17:31:53.545Z,7.67
2019-04-06T17:34:53.128Z,7.65
2019-04-06T17:37:23.985Z,7.62
2019-04-06T17:40:06.848Z,7.67
2019-04-06T17:42:53.922Z,8.38
2019-04-06T17:45:41.388Z,7.47
2019-04-06T17:48:24.193Z,6.58
2019-04-06T17:50:57.939Z,8.35
2019-04-06T17:53:47.019Z,7.78
2019-04-06T17:56:20.787Z,7.80
2019-04-06T17:59:07.943Z,7.45
2019-04-06T18:01:41.303Z,7.97
2019-04-06T18:04:12.137Z,8.15
2019-04-06T18:06:45.476Z,8.38
2019-04-06T18:09:28.363Z,8.70
2019-04-06T18:12:01.883Z,8.35
2019-04-06T18:14:31.436Z,7.75
2019-04-06T18:17:00.668Z,7.12
2019-04-06T18:19:29.871Z,7.67
2019-04-06T18:21:59.553Z,8.03
2019-04-06T18:24:28.971Z,8.98
2019-04-06T18:26:58.392Z,7.47
2019-04-06T18:29:27.835Z,7.85
2019-04-06T18:31:59.109Z,7.72
2019-04-06T18:34:28.680Z,9.60
2019-04-06T18:37:05.439Z,8.85
2019-04-06T18:39:34.734Z,7.95
2019-04-06T18:42:04.029Z,8.83
2019-04-06T18:44:33.219Z,9.70
2019-04-06T18:47:02.992Z,8.43
2019-04-06T18:49:32.326Z,8.88
2019-04-06T18:52:02.899Z,8.75
2019-04-06T18:54:32.211Z,9.05
2019-04-06T18:57:01.395Z,9.38
2019-04-06T18:59:30.618Z,9.05
2019-04-06T19:01:59.787Z,9.25
2019-04-06T19:04:29.328Z,9.53
2019-04-06T19:06:59.725Z,8.73
2019-04-06T19:09:29.175Z,10.50
2019-04-06T19:11:58.551Z,8.90
2019-04-06T19:14:28.977Z,9.93
2019-04-06T19:16:58.203Z,9.55
2019-04-06T19:19:27.412Z,9.13
2019-04-06T19:21:57.162Z,10.60
2019-04-06T19:24:27.508Z,9.10
2019-04-06T19:26:56.691Z,9.85
2019-04-06T19:29:26.471Z,9.10
2019-04-06T19:31:57.505Z,9.40
2019-04-06T19:34:27.111Z,8.80
2019-04-06T19:36:56.537Z,8.48
2019-04-06T19:39:25.718Z,10.03
2019-04-06T19:41:55.005Z,8.73
2019-04-06T19:44:24.246Z,8.80
2019-04-06T19:46:53.412Z,10.43
2019-04-06T19:49:23.050Z,7.80
2019-04-06T19:51:52.396Z,6.90
2019-04-06T19:54:22.083Z,7.85
2019-04-06T19:56:51.925Z,7.55
2019-04-06T19:59:21.195Z,9.08
2019-04-06T20:01:50.440Z,8.15
2019-04-06T20:04:19.696Z,7.80
2019-04-06T20:06:48.973Z,8.90
2019-04-06T20:09:18.616Z,9.55
2019-04-06T20:11:47.885Z,7.87
2019-04-06T20:14:17.235Z,8.20
2019-04-06T20:16:46.547Z,8.15
2019-04-06T20:19:15.714Z,8.60
2019-04-06T20:21:45.394Z,8.60
2019-04-06T20:24:14.775Z,7.95
2019-04-06T20:26:44.140Z,17.65
2019-04-06T20:29:13.903Z,28.42
2019-04-06T20:31:43.354Z,20.05
2019-04-06T20:34:12.608Z,16.80
2019-04-06T20:36:41.981Z,24.25
2019-04-06T20:39:13.107Z,49.08
2019-04-06T20:41:42.678Z,9.25
2019-04-06T20:44:12.038Z,19.67
2019-04-06T20:46:43.049Z,20.88
2019-04-06T20:49:12.235Z,14.50
2019-04-06T20:51:41.549Z,17.85
2019-04-06T20:54:10.768Z,12.68
2019-04-06T20:56:40.012Z,15.40
2019-04-06T20:59:09.264Z,18.77
2019-04-06T21:01:38.706Z,29.15
2019-04-06T21:04:08.224Z,13.48
2019-04-06T21:06:39.137Z,14.98
2019-04-06T21:09:10.122Z,10.00
2019-04-06T21:11:39.478Z,7.28
2019-04-06T21:14:08.974Z,6.92
2019-04-06T21:16:38.280Z,8.33
2019-04-06T21:19:07.453Z,6.87
2019-04-06T21:21:36.881Z,7.62
2019-04-06T21:24:06.745Z,8.90
2019-04-06T21:26:36.058Z,7.05
2019-04-06T21:29:05.718Z,9.03
2019-04-06T21:31:35.580Z,6.85
2019-04-06T21:34:12.084Z,7.08
2019-04-06T21:36:35.789Z,6.30
2019-04-06T21:39:07.165Z,6.37
2019-04-06T21:41:36.440Z,8.13
2019-04-06T21:44:05.636Z,31.57
2019-04-06T21:46:34.864Z,10.30
2019-04-06T21:49:04.564Z,7.80
2019-04-06T21:51:34.249Z,13.00
2019-04-06T21:54:04.069Z,8.25
2019-04-06T21:56:34.161Z,9.85
2019-04-06T21:59:03.638Z,11.53
2019-04-06T22:01:33.195Z,22.73
2019-04-06T22:04:03.141Z,15.40
2019-04-06T22:06:32.572Z,6.87
2019-04-06T22:09:01.742Z,11.60
2019-04-06T22:11:33.197Z,7.35
2019-04-06T22:14:02.447Z,9.33
2019-04-06T22:16:31.758Z,7.25
2019-04-06T22:19:01.163Z,5.35
2019-04-06T22:21:30.510Z,11.40
2019-04-06T22:24:00.247Z,12.05
2019-04-06T22:26:30.702Z,5.70
2019-04-06T22:29:00.004Z,4.85
2019-04-06T22:31:29.241Z,4.70
2019-04-06T22:33:58.486Z,7.12
2019-04-06T22:36:27.728Z,5.95
2019-04-06T22:38:57.218Z,5.25
2019-04-06T22:41:26.989Z,4.33
2019-04-06T22:43:56.254Z,5.15
2019-04-06T22:46:25.509Z,4.00
2019-04-06T22:48:55.180Z,4.08
2019-04-06T22:51:24.703Z,4.22
2019-04-06T22:53:54.528Z,4.62
2019-04-06T22:56:23.907Z,4.70
2019-04-06T22:58:53.644Z,4.40
2019-04-06T23:01:25.144Z,4.20
2019-04-06T23:04:12.497Z,4.92
2019-04-06T23:06:46.072Z,4.10
2019-04-06T23:09:15.297Z,6.05
2019-04-06T23:11:44.760Z,6.47
2019-04-06T23:14:14.114Z,6.70
2019-04-06T23:16:43.744Z,7.58
2019-04-06T23:19:14.353Z,7.25
2019-04-06T23:21:44.167Z,7.03
2019-04-06T23:24:13.601Z,5.78
2019-04-06T23:26:44.098Z,6.30
2019-04-06T23:29:13.281Z,5.70
2019-04-06T23:31:42.815Z,5.35
2019-04-06T23:34:12.131Z,4.70
2019-04-06T23:36:44.734Z,5.37
2019-04-06T23:39:13.995Z,4.70
2019-04-06T23:41:43.705Z,4.62
2019-04-06T23:44:13.394Z,4.72
2019-04-06T23:46:42.808Z,4.05
2019-04-06T23:49:13.356Z,3.98
2019-04-06T23:51:42.730Z,4.55
2019-04-06T23:54:11.975Z,4.20
2019-04-06T23:56:41.623Z,4.50
2019-04-06T23:59:11.048Z,5.00
