createdAt,value
2023-01-19T00:00:30.909Z,7.08
2023-01-19T00:01:30.847Z,7.08
2023-01-19T00:02:30.913Z,7.09
2023-01-19T00:03:30.798Z,7.08
2023-01-19T00:04:30.793Z,7.07
2023-01-19T00:05:30.771Z,7.08
2023-01-19T00:06:30.815Z,7.08
2023-01-19T00:07:30.745Z,7.07
2023-01-19T00:08:30.736Z,7.08
2023-01-19T00:09:30.719Z,7.08
2023-01-19T00:10:30.707Z,7.08
2023-01-19T00:11:30.697Z,7.07
2023-01-19T00:12:30.681Z,7.08
2023-01-19T00:13:30.679Z,7.09
2023-01-19T00:14:30.661Z,7.09
2023-01-19T00:15:30.644Z,7.08
2023-01-19T00:16:30.696Z,7.09
2023-01-19T00:17:30.638Z,7.08
2023-01-19T00:18:30.604Z,7.07
2023-01-19T00:19:30.588Z,7.08
2023-01-19T00:20:30.576Z,7.07
2023-01-19T00:21:30.578Z,7.08
2023-01-19T00:22:30.559Z,7.08
2023-01-19T00:23:30.540Z,7.07
2023-01-19T00:24:30.582Z,7.07
2023-01-19T00:25:30.513Z,7.05
2023-01-19T00:26:30.513Z,7.05
2023-01-19T00:27:30.507Z,7.08
2023-01-19T00:28:30.472Z,7.08
2023-01-19T00:29:30.458Z,7.09
2023-01-19T00:30:30.481Z,7.08
2023-01-19T00:31:30.520Z,7.08
2023-01-19T00:32:30.419Z,7.08
2023-01-19T00:33:30.426Z,7.07
2023-01-19T00:34:30.394Z,7.07
2023-01-19T00:35:30.378Z,7.07
2023-01-19T00:36:30.370Z,7.05
2023-01-19T00:37:30.352Z,7.05
2023-01-19T00:38:30.340Z,7.07
2023-01-19T00:39:30.326Z,7.07
2023-01-19T00:40:30.315Z,7.07
2023-01-19T00:41:30.299Z,7.05
2023-01-19T00:42:30.288Z,7.07
2023-01-19T00:43:30.275Z,7.05
2023-01-19T00:44:30.265Z,7.07
2023-01-19T00:45:30.280Z,7.07
2023-01-19T00:46:30.236Z,7.08
2023-01-19T00:47:30.221Z,7.07
2023-01-19T00:48:30.218Z,7.05
2023-01-19T00:49:30.223Z,7.07
2023-01-19T00:50:30.194Z,7.05
2023-01-19T00:51:30.170Z,7.05
2023-01-19T00:52:30.172Z,7.07
2023-01-19T00:53:30.146Z,7.07
2023-01-19T00:54:30.132Z,7.07
2023-01-19T00:55:30.121Z,7.07
2023-01-19T00:56:30.105Z,7.05
2023-01-19T00:57:30.092Z,7.08
2023-01-19T00:58:30.089Z,7.07
2023-01-19T00:59:30.068Z,7.08
2023-01-19T01:00:30.051Z,7.07
2023-01-19T01:01:46.020Z,7.08
2023-01-19T01:02:31.279Z,7.08
2023-01-19T01:03:30.013Z,7.08
2023-01-19T01:04:30.001Z,7.07
2023-01-19T01:05:30.027Z,7.07
2023-01-19T01:06:29.973Z,7.07
2023-01-19T01:07:29.963Z,7.04
2023-01-19T01:08:29.946Z,7.07
2023-01-19T01:09:29.937Z,7.07
2023-01-19T01:10:29.933Z,7.08
2023-01-19T01:11:29.912Z,7.07
2023-01-19T01:12:29.897Z,7.07
2023-01-19T01:13:30.312Z,7.07
2023-01-19T01:14:29.873Z,7.07
2023-01-19T01:15:29.877Z,7.08
2023-01-19T01:16:29.885Z,7.08
2023-01-19T01:17:29.828Z,7.09
2023-01-19T01:18:29.821Z,7.08
2023-01-19T01:19:29.800Z,7.07
2023-01-19T01:20:29.790Z,7.07
2023-01-19T01:21:29.801Z,7.07
2023-01-19T01:22:29.766Z,7.07
2023-01-19T01:23:29.749Z,7.05
2023-01-19T01:24:29.743Z,7.07
2023-01-19T01:25:29.723Z,7.05
2023-01-19T01:26:29.717Z,7.07
2023-01-19T01:27:29.707Z,7.04
2023-01-19T01:28:29.684Z,7.05
2023-01-19T01:29:29.674Z,7.07
2023-01-19T01:30:29.661Z,7.05
2023-01-19T01:31:29.681Z,7.04
2023-01-19T01:32:29.633Z,7.07
2023-01-19T01:33:41.340Z,7.07
2023-01-19T01:34:30.646Z,7.07
2023-01-19T01:35:29.603Z,7.07
2023-01-19T01:36:29.580Z,7.07
2023-01-19T01:37:29.608Z,7.07
2023-01-19T01:38:29.571Z,7.08
2023-01-19T01:39:29.548Z,7.07
2023-01-19T01:40:29.533Z,7.08
2023-01-19T01:41:29.513Z,7.08
2023-01-19T01:42:29.501Z,7.08
2023-01-19T01:43:29.487Z,7.07
2023-01-19T01:44:29.475Z,7.08
2023-01-19T01:45:29.567Z,7.07
2023-01-19T01:46:29.449Z,7.07
2023-01-19T01:47:29.435Z,7.07
2023-01-19T01:48:29.424Z,7.08
2023-01-19T01:49:29.408Z,7.07
2023-01-19T01:50:29.397Z,7.07
2023-01-19T01:51:29.382Z,7.08
2023-01-19T01:52:29.372Z,7.09
2023-01-19T01:53:29.380Z,7.08
2023-01-19T01:54:29.351Z,7.07
2023-01-19T01:55:29.329Z,7.08
2023-01-19T01:56:29.319Z,7.08
2023-01-19T01:57:29.304Z,7.08
2023-01-19T01:58:29.295Z,7.07
2023-01-19T01:59:29.289Z,7.07
2023-01-19T02:00:29.268Z,7.08
2023-01-19T02:01:29.504Z,7.04
2023-01-19T02:02:29.242Z,7.05
2023-01-19T02:03:29.297Z,7.07
2023-01-19T02:04:29.219Z,7.07
2023-01-19T02:05:29.199Z,7.05
2023-01-19T02:06:29.187Z,7.08
2023-01-19T02:07:29.172Z,7.08
2023-01-19T02:08:29.160Z,7.07
2023-01-19T02:09:29.168Z,7.08
2023-01-19T02:10:29.138Z,7.08
2023-01-19T02:11:29.120Z,7.08
2023-01-19T02:12:29.109Z,7.08
2023-01-19T02:13:29.094Z,7.07
2023-01-19T02:14:29.084Z,7.07
2023-01-19T02:15:29.068Z,7.05
2023-01-19T02:16:29.075Z,7.07
2023-01-19T02:17:29.041Z,7.07
2023-01-19T02:18:29.043Z,7.08
2023-01-19T02:19:29.015Z,7.07
2023-01-19T02:20:29.005Z,7.07
2023-01-19T02:21:28.993Z,7.07
2023-01-19T02:22:29.017Z,7.08
2023-01-19T02:23:28.964Z,7.08
2023-01-19T02:24:28.953Z,7.05
2023-01-19T02:25:28.967Z,7.05
2023-01-19T02:26:28.925Z,7.05
2023-01-19T02:27:28.908Z,7.05
2023-01-19T02:28:28.911Z,7.04
2023-01-19T02:29:28.886Z,7.05
2023-01-19T02:30:28.932Z,7.05
2023-01-19T02:31:28.874Z,7.07
2023-01-19T02:32:28.845Z,7.05
2023-01-19T02:33:28.831Z,7.07
2023-01-19T02:34:28.822Z,7.05
2023-01-19T02:35:28.805Z,7.05
2023-01-19T02:36:28.793Z,7.05
2023-01-19T02:37:28.779Z,7.02
2023-01-19T02:38:28.770Z,7.05
2023-01-19T02:39:28.752Z,7.07
2023-01-19T02:40:28.742Z,7.07
2023-01-19T02:41:28.759Z,7.07
2023-01-19T02:42:28.718Z,7.05
2023-01-19T02:43:28.701Z,7.07
2023-01-19T02:44:28.689Z,7.07
2023-01-19T02:45:28.672Z,7.05
2023-01-19T02:46:28.670Z,7.05
2023-01-19T02:47:28.649Z,7.04
2023-01-19T02:48:28.636Z,7.05
2023-01-19T02:49:28.629Z,7.07
2023-01-19T02:50:28.610Z,7.08
2023-01-19T02:51:28.596Z,7.05
2023-01-19T02:52:28.581Z,7.07
2023-01-19T02:53:28.569Z,7.07
2023-01-19T02:54:28.562Z,7.08
2023-01-19T02:55:28.543Z,7.07
2023-01-19T02:56:28.531Z,7.07
2023-01-19T02:57:28.546Z,7.05
2023-01-19T02:58:28.505Z,7.05
2023-01-19T02:59:28.500Z,7.04
2023-01-19T03:00:28.480Z,7.05
2023-01-19T03:01:28.540Z,7.07
2023-01-19T03:02:28.489Z,7.07
2023-01-19T03:03:28.449Z,7.07
2023-01-19T03:04:28.430Z,7.07
2023-01-19T03:05:28.413Z,7.08
2023-01-19T03:06:28.400Z,7.07
2023-01-19T03:07:28.387Z,7.07
2023-01-19T03:08:28.374Z,7.07
2023-01-19T03:09:28.366Z,7.07
2023-01-19T03:10:28.349Z,7.04
2023-01-19T03:11:28.335Z,7.05
2023-01-19T03:12:28.324Z,7.07
2023-01-19T03:13:28.339Z,7.07
2023-01-19T03:14:28.296Z,7.08
2023-01-19T03:15:28.357Z,7.07
2023-01-19T03:16:28.355Z,7.05
2023-01-19T03:17:28.256Z,7.07
2023-01-19T03:18:28.245Z,7.07
2023-01-19T03:19:28.229Z,7.07
2023-01-19T03:20:28.217Z,7.07
2023-01-19T03:21:28.203Z,7.08
2023-01-19T03:22:28.192Z,7.07
2023-01-19T03:23:28.179Z,7.07
2023-01-19T03:24:28.164Z,7.05
2023-01-19T03:25:28.152Z,7.07
2023-01-19T03:26:28.137Z,7.07
2023-01-19T03:27:28.126Z,7.05
2023-01-19T03:28:28.130Z,7.05
2023-01-19T03:29:28.121Z,7.04
2023-01-19T03:30:28.089Z,7.05
2023-01-19T03:31:28.084Z,7.05
2023-01-19T03:32:28.060Z,7.07
2023-01-19T03:33:28.051Z,7.05
2023-01-19T03:34:28.035Z,7.05
2023-01-19T03:35:28.021Z,7.05
2023-01-19T03:36:28.007Z,7.05
2023-01-19T03:37:27.997Z,7.07
2023-01-19T03:38:27.981Z,7.05
2023-01-19T03:39:27.973Z,7.05
2023-01-19T03:40:27.958Z,7.08
2023-01-19T03:41:27.953Z,7.08
2023-01-19T03:42:27.929Z,7.09
2023-01-19T03:43:27.917Z,7.09
2023-01-19T03:44:27.902Z,7.07
2023-01-19T03:45:27.926Z,7.07
2023-01-19T03:46:27.907Z,7.08
2023-01-19T03:47:27.868Z,7.07
2023-01-19T03:48:27.849Z,7.08
2023-01-19T03:49:27.839Z,7.08
2023-01-19T03:50:27.824Z,7.07
2023-01-19T03:51:27.819Z,7.07
2023-01-19T03:52:27.801Z,7.07
2023-01-19T03:53:27.784Z,7.07
2023-01-19T03:54:27.771Z,7.07
2023-01-19T03:55:27.768Z,7.07
2023-01-19T03:56:27.747Z,7.05
2023-01-19T03:57:27.741Z,7.07
2023-01-19T03:58:27.719Z,7.05
2023-01-19T03:59:27.709Z,7.05
2023-01-19T04:00:27.705Z,7.05
2023-01-19T04:01:27.849Z,7.05
2023-01-19T04:02:27.697Z,7.07
2023-01-19T04:03:27.655Z,7.07
2023-01-19T04:04:27.643Z,7.07
2023-01-19T04:05:27.650Z,7.05
2023-01-19T04:06:27.621Z,7.05
2023-01-19T04:07:27.603Z,7.07
2023-01-19T04:08:27.589Z,7.07
2023-01-19T04:09:27.576Z,7.07
2023-01-19T04:10:27.563Z,7.07
2023-01-19T04:11:27.588Z,7.05
2023-01-19T04:12:27.536Z,7.07
2023-01-19T04:13:27.523Z,7.07
2023-01-19T04:14:27.508Z,7.07
2023-01-19T04:15:27.499Z,7.07
2023-01-19T04:16:27.484Z,7.07
2023-01-19T04:17:27.499Z,7.07
2023-01-19T04:18:27.456Z,7.07
2023-01-19T04:19:27.444Z,7.08
2023-01-19T04:20:27.439Z,7.07
2023-01-19T04:21:27.418Z,7.05
2023-01-19T04:22:27.404Z,7.05
2023-01-19T04:23:27.391Z,7.04
2023-01-19T04:24:27.378Z,7.05
2023-01-19T04:25:27.366Z,7.05
2023-01-19T04:26:27.449Z,7.07
2023-01-19T04:27:27.340Z,7.07
2023-01-19T04:28:27.325Z,7.07
2023-01-19T04:29:27.315Z,7.05
2023-01-19T04:30:27.304Z,7.05
2023-01-19T04:31:27.393Z,7.04
2023-01-19T04:32:27.274Z,7.04
2023-01-19T04:33:27.286Z,7.01
2023-01-19T04:34:27.249Z,7.01
2023-01-19T04:35:27.238Z,7.02
2023-01-19T04:36:27.222Z,7.02
2023-01-19T04:37:27.207Z,7.02
2023-01-19T04:38:27.214Z,7.02
2023-01-19T04:39:27.184Z,7.05
2023-01-19T04:40:27.168Z,7.02
2023-01-19T04:41:27.165Z,7.01
2023-01-19T04:42:27.143Z,7.02
2023-01-19T04:43:27.137Z,7.02
2023-01-19T04:44:27.115Z,7.02
2023-01-19T04:45:27.104Z,7.02
2023-01-19T04:46:27.120Z,7.04
2023-01-19T04:47:27.084Z,7.01
2023-01-19T04:48:27.072Z,7.02
2023-01-19T04:49:27.074Z,7.02
2023-01-19T04:50:27.042Z,7.02
2023-01-19T04:51:27.027Z,7.01
2023-01-19T04:52:27.012Z,7.01
2023-01-19T04:53:27.000Z,7.02
2023-01-19T04:54:27.006Z,7.02
2023-01-19T04:55:26.974Z,7.02
2023-01-19T04:56:26.963Z,7.02
2023-01-19T04:57:26.950Z,7.02
2023-01-19T04:58:26.931Z,7.04
2023-01-19T04:59:26.922Z,7.04
2023-01-19T05:00:26.905Z,7.04
2023-01-19T05:01:27.074Z,7.02
2023-01-19T05:02:26.941Z,7.04
2023-01-19T05:03:26.975Z,7.02
2023-01-19T05:04:26.851Z,7.02
2023-01-19T05:05:26.873Z,7.01
2023-01-19T05:06:26.824Z,7.02
2023-01-19T05:07:26.817Z,7.02
2023-01-19T05:08:26.801Z,7.02
2023-01-19T05:09:26.787Z,7.04
2023-01-19T05:10:26.779Z,7.02
2023-01-19T05:11:26.764Z,7.02
2023-01-19T05:12:26.745Z,7.04
2023-01-19T05:13:26.737Z,7.01
2023-01-19T05:14:26.721Z,7.01
2023-01-19T05:15:26.709Z,7.02
2023-01-19T05:16:26.751Z,7.01
2023-01-19T05:17:26.684Z,6.99
2023-01-19T05:18:26.676Z,7.01
2023-01-19T05:19:26.656Z,6.99
2023-01-19T05:20:26.643Z,7.01
2023-01-19T05:21:26.726Z,7.01
2023-01-19T05:22:26.615Z,7.01
2023-01-19T05:23:26.605Z,7.01
2023-01-19T05:24:26.593Z,7.04
2023-01-19T05:25:26.578Z,7.02
2023-01-19T05:26:26.562Z,7.02
2023-01-19T05:27:26.559Z,7.02
2023-01-19T05:28:26.541Z,7.05
2023-01-19T05:29:26.526Z,7.05
2023-01-19T05:30:26.512Z,7.02
2023-01-19T05:31:26.599Z,7.04
2023-01-19T05:32:26.486Z,7.02
2023-01-19T05:33:26.477Z,7.02
2023-01-19T05:34:26.463Z,7.02
2023-01-19T05:35:35.635Z,7.01
2023-01-19T05:36:27.471Z,7.02
2023-01-19T05:37:26.449Z,7.02
2023-01-19T05:38:34.960Z,7.02
2023-01-19T05:39:27.432Z,7.04
2023-01-19T05:40:26.383Z,7.04
2023-01-19T05:41:26.367Z,7.05
2023-01-19T05:42:26.357Z,7.04
2023-01-19T05:43:26.342Z,7.04
2023-01-19T05:44:26.326Z,7.04
2023-01-19T05:45:26.315Z,7.04
2023-01-19T05:46:26.331Z,7.02
2023-01-19T05:47:26.291Z,7.04
2023-01-19T05:48:26.274Z,7.02
2023-01-19T05:49:26.263Z,7.02
2023-01-19T05:50:26.252Z,7.02
2023-01-19T05:51:26.235Z,7.04
2023-01-19T05:52:26.220Z,7.02
2023-01-19T05:53:26.235Z,7.04
2023-01-19T05:54:26.197Z,7.04
2023-01-19T05:55:26.184Z,7.04
2023-01-19T05:56:26.169Z,7.04
2023-01-19T05:57:26.157Z,7.05
2023-01-19T05:58:26.142Z,7.04
2023-01-19T05:59:26.135Z,7.02
2023-01-19T06:00:26.117Z,7.05
2023-01-19T06:01:26.142Z,7.04
2023-01-19T06:02:26.141Z,7.05
2023-01-19T06:03:26.131Z,7.05
2023-01-19T06:04:26.066Z,7.07
2023-01-19T06:05:26.060Z,7.07
2023-01-19T06:06:26.039Z,7.05
2023-01-19T06:07:28.251Z,7.05
2023-01-19T06:08:26.015Z,7.05
2023-01-19T06:09:26.024Z,7.05
2023-01-19T06:10:25.986Z,7.05
2023-01-19T06:11:25.974Z,7.04
2023-01-19T06:12:25.966Z,7.04
2023-01-19T06:13:25.953Z,7.04
2023-01-19T06:14:25.933Z,7.04
2023-01-19T06:15:25.922Z,7.04
2023-01-19T06:16:25.952Z,7.02
2023-01-19T06:17:25.895Z,7.04
2023-01-19T06:18:25.881Z,7.04
2023-01-19T06:19:25.870Z,7.05
2023-01-19T06:20:25.881Z,7.05
2023-01-19T06:21:25.842Z,7.07
2023-01-19T06:22:25.836Z,7.05
2023-01-19T06:23:25.817Z,7.04
2023-01-19T06:24:25.804Z,7.04
2023-01-19T06:25:25.819Z,7.07
2023-01-19T06:26:25.777Z,7.05
2023-01-19T06:27:25.766Z,7.05
2023-01-19T06:28:25.751Z,7.04
2023-01-19T06:29:27.060Z,7.04
2023-01-19T06:30:25.723Z,7.04
2023-01-19T06:31:25.733Z,7.02
2023-01-19T06:32:25.698Z,7.04
2023-01-19T06:33:25.699Z,7.05
2023-01-19T06:34:25.670Z,7.04
2023-01-19T06:35:25.661Z,7.04
2023-01-19T06:36:25.668Z,7.04
2023-01-19T06:37:25.633Z,7.04
2023-01-19T06:38:25.636Z,7.04
2023-01-19T06:39:25.606Z,7.05
2023-01-19T06:40:25.592Z,7.04
2023-01-19T06:41:25.606Z,7.04
2023-01-19T06:42:25.577Z,7.02
2023-01-19T06:43:25.572Z,7.04
2023-01-19T06:44:25.557Z,7.04
2023-01-19T06:45:25.565Z,7.04
2023-01-19T06:46:25.513Z,7.04
2023-01-19T06:47:25.508Z,7.04
2023-01-19T06:48:25.500Z,7.04
2023-01-19T06:49:25.477Z,7.02
2023-01-19T06:50:25.464Z,7.04
2023-01-19T06:51:25.452Z,7.02
2023-01-19T06:52:25.435Z,7.02
2023-01-19T06:53:25.425Z,7.02
2023-01-19T06:54:25.407Z,7.02
2023-01-19T06:55:25.418Z,7.02
2023-01-19T06:56:25.382Z,7.04
2023-01-19T06:57:25.396Z,7.02
2023-01-19T06:58:25.374Z,7.02
2023-01-19T06:59:25.348Z,7.02
2023-01-19T07:00:25.332Z,7.02
2023-01-19T07:01:25.404Z,7.02
2023-01-19T07:02:26.389Z,7.01
2023-01-19T07:03:25.395Z,7.02
2023-01-19T07:04:25.278Z,6.99
2023-01-19T07:05:25.266Z,7.01
2023-01-19T07:06:25.251Z,7.01
2023-01-19T07:07:25.251Z,7.01
2023-01-19T07:08:25.227Z,7.01
2023-01-19T07:09:25.215Z,7.01
2023-01-19T07:10:25.199Z,6.99
2023-01-19T07:11:32.462Z,7.02
2023-01-19T07:12:26.213Z,6.99
2023-01-19T07:13:25.182Z,7.01
2023-01-19T07:14:25.148Z,6.99
2023-01-19T07:15:25.137Z,7.01
2023-01-19T07:16:25.181Z,7.01
2023-01-19T07:17:25.111Z,7.01
2023-01-19T07:18:25.095Z,7.02
2023-01-19T07:19:25.082Z,7.02
2023-01-19T07:20:25.068Z,7.02
2023-01-19T07:21:25.057Z,7.02
2023-01-19T07:22:25.044Z,7.01
2023-01-19T07:23:25.031Z,7.01
2023-01-19T07:24:25.015Z,7.04
2023-01-19T07:25:25.005Z,7.02
2023-01-19T07:26:24.999Z,7.02
2023-01-19T07:27:24.986Z,7.04
2023-01-19T07:28:24.970Z,7.02
2023-01-19T07:29:24.975Z,7.01
2023-01-19T07:30:24.940Z,7.02
2023-01-19T07:31:25.096Z,7.02
2023-01-19T07:32:24.912Z,7.02
2023-01-19T07:33:24.907Z,7.02
2023-01-19T07:34:24.886Z,7.02
2023-01-19T07:35:24.875Z,7.02
2023-01-19T07:36:24.864Z,7.02
2023-01-19T07:37:24.850Z,7.02
2023-01-19T07:38:24.836Z,7.04
2023-01-19T07:39:24.822Z,7.04
2023-01-19T07:40:24.813Z,7.02
2023-01-19T07:41:24.795Z,7.05
2023-01-19T07:42:24.785Z,7.07
2023-01-19T07:43:24.770Z,7.08
2023-01-19T07:44:24.759Z,7.08
2023-01-19T07:45:26.582Z,7.05
2023-01-19T07:46:24.772Z,7.07
2023-01-19T07:47:24.722Z,7.05
2023-01-19T07:48:24.704Z,7.04
2023-01-19T07:49:24.695Z,7.02
2023-01-19T07:50:24.678Z,7.02
2023-01-19T07:51:24.666Z,7.02
2023-01-19T07:52:24.658Z,7.04
2023-01-19T07:53:24.642Z,7.04
2023-01-19T07:54:24.643Z,7.04
2023-01-19T07:55:24.608Z,7.05
2023-01-19T07:56:24.598Z,7.05
2023-01-19T07:57:24.583Z,7.05
2023-01-19T07:58:24.574Z,7.05
2023-01-19T07:59:24.558Z,7.05
2023-01-19T08:00:24.559Z,7.07
2023-01-19T08:01:24.852Z,7.05
2023-01-19T08:02:24.571Z,7.08
2023-01-19T08:03:24.508Z,7.13
2023-01-19T08:04:24.513Z,7.12
2023-01-19T08:05:24.482Z,7.09
2023-01-19T08:06:24.475Z,7.09
2023-01-19T08:07:24.455Z,7.09
2023-01-19T08:08:24.447Z,7.09
2023-01-19T08:09:24.486Z,7.13
2023-01-19T08:10:24.418Z,7.15
2023-01-19T08:11:24.403Z,7.12
2023-01-19T08:12:24.391Z,7.12
2023-01-19T08:13:24.377Z,7.09
2023-01-19T08:14:24.366Z,7.08
2023-01-19T08:15:24.374Z,7.08
2023-01-19T08:16:24.345Z,7.07
2023-01-19T08:17:24.347Z,7.08
2023-01-19T08:18:24.314Z,7.08
2023-01-19T08:19:24.296Z,7.08
2023-01-19T08:20:24.356Z,7.09
2023-01-19T08:21:24.278Z,7.12
2023-01-19T08:22:24.261Z,7.08
2023-01-19T08:23:24.271Z,7.08
2023-01-19T08:24:24.235Z,7.07
2023-01-19T08:25:24.221Z,7.08
2023-01-19T08:26:24.228Z,7.08
2023-01-19T08:27:24.191Z,7.07
2023-01-19T08:28:24.184Z,7.09
2023-01-19T08:29:24.167Z,7.08
2023-01-19T08:30:24.150Z,7.08
2023-01-19T08:31:25.026Z,7.08
2023-01-19T08:32:24.180Z,7.08
2023-01-19T08:33:24.232Z,7.08
2023-01-19T08:34:24.101Z,7.08
2023-01-19T08:35:24.102Z,7.07
2023-01-19T08:36:24.076Z,7.07
2023-01-19T08:37:24.062Z,7.07
2023-01-19T08:38:24.048Z,7.08
2023-01-19T08:39:24.034Z,7.08
2023-01-19T08:40:24.019Z,7.07
2023-01-19T08:41:24.013Z,7.08
2023-01-19T08:42:23.996Z,7.07
2023-01-19T08:43:23.981Z,7.07
2023-01-19T08:44:23.968Z,7.08
2023-01-19T08:45:23.956Z,7.08
2023-01-19T08:46:24.027Z,7.08
2023-01-19T08:47:24.045Z,7.08
2023-01-19T08:48:23.923Z,7.09
2023-01-19T08:49:23.927Z,7.13
2023-01-19T08:50:23.892Z,7.12
2023-01-19T08:51:23.875Z,7.09
2023-01-19T08:52:23.868Z,7.09
2023-01-19T08:53:23.860Z,7.09
2023-01-19T08:54:23.841Z,7.12
2023-01-19T08:55:23.824Z,7.09
2023-01-19T08:56:23.811Z,7.09
2023-01-19T08:57:23.802Z,7.07
2023-01-19T08:58:23.787Z,7.08
2023-01-19T08:59:23.771Z,7.07
2023-01-19T09:00:23.760Z,7.07
2023-01-19T09:01:23.926Z,7.09
2023-01-19T09:02:23.857Z,7.08
2023-01-19T09:03:23.854Z,7.13
2023-01-19T09:04:23.709Z,7.12
2023-01-19T09:05:23.715Z,7.12
2023-01-19T09:06:23.682Z,7.12
2023-01-19T09:07:23.670Z,7.12
2023-01-19T09:08:23.655Z,7.12
2023-01-19T09:09:23.642Z,7.09
2023-01-19T09:10:23.629Z,7.09
2023-01-19T09:11:23.610Z,7.12
2023-01-19T09:12:23.604Z,7.12
2023-01-19T09:13:23.589Z,7.13
2023-01-19T09:14:23.576Z,7.12
2023-01-19T09:15:23.560Z,7.12
2023-01-19T09:16:23.604Z,7.09
2023-01-19T09:17:23.532Z,7.12
2023-01-19T09:18:23.520Z,7.13
2023-01-19T09:19:23.506Z,7.13
2023-01-19T09:20:23.525Z,7.15
2023-01-19T09:21:23.529Z,7.15
2023-01-19T09:22:23.468Z,7.15
2023-01-19T09:23:23.454Z,7.16
2023-01-19T09:24:23.446Z,7.16
2023-01-19T09:25:23.430Z,7.15
2023-01-19T09:26:23.417Z,7.13
2023-01-19T09:27:23.403Z,7.16
2023-01-19T09:28:23.396Z,7.15
2023-01-19T09:29:23.379Z,7.15
2023-01-19T09:30:23.377Z,7.15
2023-01-19T09:31:23.434Z,7.15
2023-01-19T09:32:23.335Z,7.16
2023-01-19T09:33:23.333Z,7.16
2023-01-19T09:34:23.311Z,7.16
2023-01-19T09:35:23.295Z,7.16
2023-01-19T09:36:23.285Z,7.16
2023-01-19T09:37:23.309Z,7.16
2023-01-19T09:38:23.257Z,7.15
2023-01-19T09:39:23.240Z,7.15
2023-01-19T09:40:23.236Z,7.16
2023-01-19T09:41:23.216Z,7.16
2023-01-19T09:42:23.207Z,7.16
2023-01-19T09:43:23.192Z,7.15
2023-01-19T09:44:23.180Z,7.16
2023-01-19T09:45:23.171Z,7.15
2023-01-19T09:46:23.255Z,7.17
2023-01-19T09:47:23.139Z,7.17
2023-01-19T09:48:23.130Z,7.16
2023-01-19T09:49:23.116Z,7.16
2023-01-19T09:50:23.107Z,7.17
2023-01-19T09:51:23.124Z,7.17
2023-01-19T09:52:23.075Z,7.19
2023-01-19T09:53:29.097Z,7.19
2023-01-19T09:54:23.048Z,7.19
2023-01-19T09:55:23.029Z,7.17
2023-01-19T09:56:23.019Z,7.19
2023-01-19T09:57:23.002Z,7.19
2023-01-19T09:58:22.995Z,7.19
2023-01-19T09:59:23.013Z,7.19
2023-01-19T10:00:22.969Z,7.19
2023-01-19T10:01:23.121Z,7.20
2023-01-19T10:02:22.952Z,7.22
2023-01-19T10:03:23.079Z,7.20
2023-01-19T10:04:22.918Z,7.22
2023-01-19T10:05:22.909Z,7.20
2023-01-19T10:06:22.891Z,7.23
2023-01-19T10:07:22.900Z,7.23
2023-01-19T10:08:22.872Z,7.24
2023-01-19T10:09:22.886Z,7.23
2023-01-19T10:10:22.843Z,7.22
2023-01-19T10:11:22.823Z,7.23
2023-01-19T10:12:22.812Z,7.23
2023-01-19T10:13:22.809Z,7.22
2023-01-19T10:14:22.782Z,7.23
2023-01-19T10:15:22.774Z,7.23
2023-01-19T10:16:22.808Z,7.23
2023-01-19T10:17:22.744Z,7.23
2023-01-19T10:18:22.747Z,7.23
2023-01-19T10:19:22.719Z,7.24
2023-01-19T10:20:22.704Z,7.23
2023-01-19T10:21:22.692Z,7.23
2023-01-19T10:22:22.707Z,7.23
2023-01-19T10:23:22.677Z,7.24
2023-01-19T10:24:22.667Z,7.24
2023-01-19T10:25:22.733Z,7.26
2023-01-19T10:26:22.665Z,7.26
2023-01-19T10:27:22.621Z,7.26
2023-01-19T10:28:22.688Z,7.24
2023-01-19T10:29:22.595Z,7.26
2023-01-19T10:30:22.607Z,7.26
2023-01-19T10:31:22.717Z,7.26
2023-01-19T10:32:22.546Z,7.26
2023-01-19T10:33:22.571Z,7.26
2023-01-19T10:34:23.695Z,7.24
2023-01-19T10:35:22.536Z,7.24
2023-01-19T10:36:22.491Z,7.24
2023-01-19T10:37:22.514Z,7.23
2023-01-19T10:38:22.497Z,7.26
2023-01-19T10:39:22.448Z,7.24
2023-01-19T10:40:22.437Z,7.24
2023-01-19T10:41:22.463Z,7.23
2023-01-19T10:42:22.412Z,7.24
2023-01-19T10:43:22.400Z,7.22
2023-01-19T10:44:22.423Z,7.23
2023-01-19T10:45:22.375Z,7.23
2023-01-19T10:46:22.525Z,7.22
2023-01-19T10:47:22.350Z,7.23
2023-01-19T10:48:22.335Z,7.20
2023-01-19T10:49:22.322Z,7.22
2023-01-19T10:50:22.356Z,7.20
2023-01-19T10:51:22.344Z,7.20
2023-01-19T10:52:22.290Z,7.19
2023-01-19T10:53:22.342Z,7.22
2023-01-19T10:54:22.315Z,7.22
2023-01-19T10:55:22.258Z,7.20
2023-01-19T10:56:22.309Z,7.22
2023-01-19T10:57:22.324Z,7.20
2023-01-19T10:58:22.204Z,7.20
2023-01-19T10:59:22.190Z,7.20
2023-01-19T11:00:22.186Z,7.22
2023-01-19T11:01:22.508Z,7.22
2023-01-19T11:02:22.515Z,7.22
2023-01-19T11:03:22.186Z,7.22
2023-01-19T11:04:22.175Z,7.22
2023-01-19T11:05:22.127Z,7.22
2023-01-19T11:06:22.110Z,7.22
2023-01-19T11:07:22.081Z,7.22
2023-01-19T11:08:22.073Z,7.22
2023-01-19T11:09:22.084Z,7.22
2023-01-19T11:10:22.170Z,7.23
2023-01-19T11:11:22.035Z,7.22
2023-01-19T11:12:22.092Z,7.23
2023-01-19T11:13:22.073Z,7.23
2023-01-19T11:14:22.003Z,7.22
2023-01-19T11:15:21.983Z,7.23
2023-01-19T11:16:22.038Z,7.23
2023-01-19T11:17:21.954Z,7.23
2023-01-19T11:18:21.943Z,7.22
2023-01-19T11:19:21.928Z,7.24
2023-01-19T11:20:21.915Z,7.24
2023-01-19T11:21:21.904Z,7.26
2023-01-19T11:22:21.949Z,7.26
2023-01-19T11:23:21.875Z,7.24
2023-01-19T11:24:21.869Z,7.26
2023-01-19T11:25:21.849Z,7.24
2023-01-19T11:26:21.912Z,7.26
2023-01-19T11:27:21.825Z,7.26
2023-01-19T11:28:21.819Z,7.26
2023-01-19T11:29:21.826Z,7.24
2023-01-19T11:30:21.800Z,7.24
2023-01-19T11:31:21.835Z,7.24
2023-01-19T11:32:21.758Z,7.26
2023-01-19T11:33:21.745Z,7.27
2023-01-19T11:34:21.739Z,7.26
2023-01-19T11:35:21.714Z,7.27
2023-01-19T11:36:21.709Z,7.27
2023-01-19T11:37:21.692Z,7.27
2023-01-19T11:38:21.677Z,7.29
2023-01-19T11:39:21.663Z,7.31
2023-01-19T11:40:21.655Z,7.31
2023-01-19T11:41:21.649Z,7.32
2023-01-19T11:42:21.622Z,7.31
2023-01-19T11:43:21.615Z,7.31
2023-01-19T11:44:21.599Z,7.32
2023-01-19T11:45:21.605Z,7.31
2023-01-19T11:46:21.571Z,7.29
2023-01-19T11:47:21.558Z,7.31
2023-01-19T11:48:21.545Z,7.32
2023-01-19T11:49:21.533Z,7.34
2023-01-19T11:50:21.520Z,7.34
2023-01-19T11:51:21.503Z,7.32
2023-01-19T11:52:21.493Z,7.32
2023-01-19T11:53:21.476Z,7.32
2023-01-19T11:54:21.464Z,7.31
2023-01-19T11:55:21.451Z,7.31
2023-01-19T11:56:21.437Z,7.29
2023-01-19T11:57:21.426Z,7.29
2023-01-19T11:58:21.428Z,7.29
2023-01-19T11:59:21.404Z,7.27
2023-01-19T12:00:21.383Z,7.29
2023-01-19T12:01:21.472Z,7.29
2023-01-19T12:02:21.446Z,7.31
2023-01-19T12:03:21.353Z,7.27
2023-01-19T12:04:21.332Z,7.29
2023-01-19T12:05:21.323Z,7.29
2023-01-19T12:06:21.307Z,7.29
2023-01-19T12:07:21.294Z,7.27
2023-01-19T12:08:21.281Z,7.27
2023-01-19T12:09:21.271Z,7.29
2023-01-19T12:10:21.260Z,7.29
2023-01-19T12:11:21.241Z,7.29
2023-01-19T12:12:21.229Z,7.29
2023-01-19T12:13:21.245Z,7.29
2023-01-19T12:14:21.201Z,7.29
2023-01-19T12:15:21.225Z,7.29
2023-01-19T12:16:21.231Z,7.29
2023-01-19T12:17:21.268Z,7.29
2023-01-19T12:18:21.148Z,7.29
2023-01-19T12:19:21.140Z,7.29
2023-01-19T12:20:21.171Z,7.29
2023-01-19T12:21:21.156Z,7.27
2023-01-19T12:22:21.109Z,7.27
2023-01-19T12:23:21.087Z,7.31
2023-01-19T12:24:21.088Z,7.29
2023-01-19T12:25:21.053Z,7.27
2023-01-19T12:26:21.040Z,7.29
2023-01-19T12:27:21.029Z,7.29
2023-01-19T12:28:21.017Z,7.31
2023-01-19T12:29:21.005Z,7.29
2023-01-19T12:30:20.990Z,7.29
2023-01-19T12:31:21.159Z,7.31
2023-01-19T12:32:20.965Z,7.32
2023-01-19T12:33:21.131Z,7.32
2023-01-19T12:34:20.944Z,7.31
2023-01-19T12:35:20.931Z,7.32
2023-01-19T12:36:20.963Z,7.32
2023-01-19T12:37:20.901Z,7.34
2023-01-19T12:38:20.886Z,7.31
2023-01-19T12:39:20.875Z,7.27
2023-01-19T12:40:20.859Z,7.29
2023-01-19T12:41:20.872Z,7.27
2023-01-19T12:42:21.486Z,7.31
2023-01-19T12:43:20.821Z,7.29
2023-01-19T12:44:20.816Z,7.27
2023-01-19T12:45:20.805Z,7.29
2023-01-19T12:46:20.869Z,7.27
2023-01-19T12:47:20.775Z,7.27
2023-01-19T12:48:20.752Z,7.29
2023-01-19T12:49:20.767Z,7.27
2023-01-19T12:50:20.729Z,7.29
2023-01-19T12:51:20.716Z,7.27
2023-01-19T12:52:20.705Z,7.27
2023-01-19T12:53:20.701Z,7.26
2023-01-19T12:54:21.310Z,7.26
2023-01-19T12:55:20.665Z,7.26
2023-01-19T12:56:20.648Z,7.26
2023-01-19T12:57:22.138Z,7.26
2023-01-19T12:58:20.623Z,7.26
2023-01-19T12:59:20.613Z,7.24
2023-01-19T13:00:21.048Z,7.26
2023-01-19T13:01:20.673Z,7.24
2023-01-19T13:02:20.637Z,7.24
2023-01-19T13:03:20.561Z,7.26
2023-01-19T13:04:20.546Z,7.24
2023-01-19T13:05:20.559Z,7.23
2023-01-19T13:06:20.519Z,7.26
2023-01-19T13:07:20.507Z,7.26
2023-01-19T13:08:20.491Z,7.26
2023-01-19T13:09:20.485Z,7.24
2023-01-19T13:10:20.469Z,7.23
2023-01-19T13:11:20.463Z,7.24
2023-01-19T13:12:20.487Z,7.24
2023-01-19T13:13:20.467Z,7.24
2023-01-19T13:14:20.427Z,7.24
2023-01-19T13:15:20.428Z,7.24
2023-01-19T13:16:20.630Z,7.24
2023-01-19T13:17:20.374Z,7.24
2023-01-19T13:18:20.361Z,7.23