createdAt,value
2018-09-28T00:01:40.213Z,85.50
2018-09-28T00:04:08.321Z,85.70
2018-09-28T00:06:36.405Z,85.50
2018-09-28T00:09:07.291Z,85.30
2018-09-28T00:11:35.396Z,85.70
2018-09-28T00:14:03.531Z,85.90
2018-09-28T00:16:31.624Z,86.40
2018-09-28T00:18:59.784Z,86.00
2018-09-28T00:21:27.890Z,85.90
2018-09-28T00:23:56.008Z,85.80
2018-09-28T00:26:24.135Z,86.10
2018-09-28T00:28:52.217Z,85.90
2018-09-28T00:31:20.312Z,86.40
2018-09-28T00:33:48.398Z,86.80
2018-09-28T00:36:16.493Z,86.90
2018-09-28T00:38:51.347Z,86.30
2018-09-28T00:41:19.469Z,86.30
2018-09-28T00:43:47.553Z,86.40
2018-09-28T00:46:15.660Z,86.20
2018-09-28T00:48:43.782Z,86.20
2018-09-28T00:51:11.877Z,86.40
2018-09-28T00:53:39.969Z,86.80
2018-09-28T00:56:08.073Z,87.20
2018-09-28T00:58:36.193Z,86.50
2018-09-28T01:01:04.331Z,86.70
2018-09-28T01:03:32.417Z,86.90
2018-09-28T01:06:00.518Z,86.90
2018-09-28T01:08:28.964Z,87.10
2018-09-28T01:10:57.072Z,87.30
2018-09-28T01:13:25.161Z,87.10
2018-09-28T01:15:53.269Z,86.70
2018-09-28T01:18:21.367Z,86.70
2018-09-28T01:20:49.459Z,86.40
2018-09-28T01:23:17.593Z,86.50
2018-09-28T01:25:45.694Z,87.30
2018-09-28T01:28:13.772Z,87.40
2018-09-28T01:30:41.898Z,87.10
2018-09-28T01:33:10.010Z,87.00
2018-09-28T01:35:38.108Z,87.40
2018-09-28T01:38:06.188Z,87.10
2018-09-28T01:40:34.310Z,87.20
2018-09-28T01:43:02.391Z,87.70
2018-09-28T01:45:30.489Z,87.00
2018-09-28T01:47:58.585Z,86.90
2018-09-28T01:50:26.699Z,87.40
2018-09-28T01:52:54.767Z,88.00
2018-09-28T01:55:22.882Z,87.20
2018-09-28T01:57:50.977Z,87.40
2018-09-28T02:00:19.078Z,88.10
2018-09-28T02:02:47.160Z,88.30
2018-09-28T02:05:15.251Z,87.50
2018-09-28T02:07:43.512Z,88.10
2018-09-28T02:10:11.618Z,88.50
2018-09-28T02:12:39.830Z,88.30
2018-09-28T02:15:07.854Z,87.50
2018-09-28T02:17:35.960Z,87.50
2018-09-28T02:20:04.137Z,88.00
2018-09-28T02:22:32.251Z,87.90
2018-09-28T02:25:00.332Z,87.80
2018-09-28T02:27:28.429Z,87.70
2018-09-28T02:29:56.529Z,88.10
2018-09-28T02:32:24.619Z,88.30
2018-09-28T02:34:52.721Z,87.80
2018-09-28T02:37:20.796Z,88.60
2018-09-28T02:39:48.898Z,89.40
2018-09-28T02:42:16.982Z,89.30
2018-09-28T02:44:45.120Z,88.90
2018-09-28T02:47:13.209Z,88.80
2018-09-28T02:49:41.354Z,88.90
2018-09-28T02:52:09.445Z,88.70
2018-09-28T02:54:37.535Z,88.30
2018-09-28T02:57:05.771Z,89.00
2018-09-28T02:59:33.788Z,90.10
2018-09-28T03:02:01.913Z,90.80
2018-09-28T03:04:29.998Z,89.40
2018-09-28T03:06:58.077Z,89.30
2018-09-28T03:09:26.164Z,89.20
2018-09-28T03:11:54.267Z,89.00
2018-09-28T03:14:22.365Z,89.30
2018-09-28T03:16:50.490Z,89.00
2018-09-28T03:19:18.581Z,89.30
2018-09-28T03:21:46.689Z,89.60
2018-09-28T03:24:14.785Z,90.00
2018-09-28T03:26:42.873Z,90.00
2018-09-28T03:29:10.971Z,89.50
2018-09-28T03:31:39.075Z,89.10
2018-09-28T03:34:07.179Z,89.20
2018-09-28T03:36:35.306Z,89.30
2018-09-28T03:39:05.270Z,88.90
2018-09-28T03:41:33.435Z,89.50
2018-09-28T03:44:01.509Z,89.60
2018-09-28T03:46:29.614Z,89.40
2018-09-28T03:48:57.714Z,90.00
2018-09-28T03:51:25.813Z,89.60
2018-09-28T03:53:53.934Z,89.40
2018-09-28T03:56:22.070Z,89.40
2018-09-28T03:58:50.161Z,89.20
2018-09-28T04:01:18.345Z,89.30
2018-09-28T04:03:46.425Z,89.40
2018-09-28T04:06:14.561Z,89.50
2018-09-28T04:08:42.652Z,89.60
2018-09-28T04:11:10.793Z,89.70
2018-09-28T04:13:38.901Z,89.70
2018-09-28T04:16:07.044Z,90.40
2018-09-28T04:18:35.175Z,89.80
2018-09-28T04:21:03.289Z,89.70
2018-09-28T04:23:31.395Z,90.20
2018-09-28T04:25:59.525Z,90.90
2018-09-28T04:28:27.628Z,90.40
2018-09-28T04:30:55.734Z,90.20
2018-09-28T04:33:23.962Z,89.80
2018-09-28T04:35:52.170Z,89.50
2018-09-28T04:38:20.294Z,89.40
2018-09-28T04:40:48.919Z,89.80
2018-09-28T04:43:17.821Z,89.40
2018-09-28T04:45:45.925Z,89.60
2018-09-28T04:48:14.025Z,89.90
2018-09-28T04:50:42.139Z,89.70
2018-09-28T04:53:10.240Z,90.40
2018-09-28T04:55:38.349Z,90.70
2018-09-28T04:58:06.795Z,90.30
2018-09-28T05:00:35.684Z,90.30
2018-09-28T05:03:04.737Z,90.20
2018-09-28T05:05:33.640Z,90.30
2018-09-28T05:08:01.949Z,89.80
2018-09-28T05:10:30.843Z,89.80
2018-09-28T05:12:58.957Z,89.90
2018-09-28T05:15:27.168Z,89.90
2018-09-28T05:17:55.741Z,89.90
2018-09-28T05:20:24.759Z,90.20
2018-09-28T05:22:52.846Z,89.90
2018-09-28T05:25:21.008Z,90.00
2018-09-28T05:27:49.039Z,90.00
2018-09-28T05:30:17.128Z,89.90
2018-09-28T05:32:45.979Z,90.50
2018-09-28T05:35:14.010Z,90.30
2018-09-28T05:37:42.233Z,90.90
2018-09-28T05:40:10.496Z,91.30
2018-09-28T05:42:38.989Z,91.70
2018-09-28T05:45:07.115Z,91.90
2018-09-28T05:47:35.218Z,92.50
2018-09-28T05:50:03.317Z,93.20
2018-09-28T05:52:31.411Z,93.50
2018-09-28T05:54:59.505Z,93.40
2018-09-28T05:57:27.624Z,93.60
2018-09-28T06:00:01.155Z,94.50
2018-09-28T06:02:35.082Z,95.20
2018-09-28T06:05:08.452Z,95.20
2018-09-28T06:07:36.552Z,94.30
2018-09-28T06:10:04.894Z,94.70
2018-09-28T06:12:33.004Z,94.10
2018-09-28T06:15:01.118Z,95.40
2018-09-28T06:17:35.986Z,95.90
2018-09-28T06:20:04.178Z,95.50
2018-09-28T06:22:32.310Z,95.20
2018-09-28T06:25:00.386Z,94.80
2018-09-28T06:27:28.486Z,95.20
2018-09-28T06:29:56.649Z,95.10
2018-09-28T06:32:24.671Z,95.80
2018-09-28T06:34:52.777Z,96.80
2018-09-28T06:37:20.868Z,96.40
2018-09-28T06:39:48.956Z,96.30
2018-09-28T06:42:17.049Z,96.00
2018-09-28T06:44:45.237Z,95.60
2018-09-28T06:47:13.230Z,95.40
2018-09-28T06:49:41.414Z,95.40
2018-09-28T06:52:09.499Z,95.10
2018-09-28T06:54:37.584Z,94.90
2018-09-28T06:57:05.684Z,95.10
2018-09-28T06:59:40.546Z,95.00
2018-09-28T07:02:08.617Z,95.00
2018-09-28T07:04:36.718Z,94.90
2018-09-28T07:07:04.807Z,94.70
2018-09-28T07:09:32.982Z,94.50
2018-09-28T07:12:01.011Z,94.50
2018-09-28T07:14:29.098Z,94.70
2018-09-28T07:16:57.176Z,94.70
2018-09-28T07:19:25.306Z,94.70
2018-09-28T07:21:53.401Z,94.90
2018-09-28T07:24:21.560Z,95.10
2018-09-28T07:26:49.606Z,95.40
2018-09-28T07:29:17.786Z,95.20
2018-09-28T07:31:45.878Z,95.10
2018-09-28T07:34:13.987Z,95.00
2018-09-28T07:36:42.253Z,95.00
2018-09-28T07:39:11.359Z,90.40
2018-09-28T07:41:39.528Z,91.20
2018-09-28T07:44:07.692Z,91.50
2018-09-28T07:46:35.812Z,91.90
2018-09-28T07:49:03.974Z,92.60
2018-09-28T07:51:32.040Z,93.50
2018-09-28T07:54:00.124Z,94.20
2018-09-28T07:56:28.215Z,95.20
2018-09-28T07:58:56.317Z,96.20
2018-09-28T08:01:24.424Z,96.40
2018-09-28T08:03:52.556Z,96.70
2018-09-28T08:06:20.644Z,97.20
2018-09-28T08:08:48.727Z,96.60
2018-09-28T08:11:16.850Z,97.20
2018-09-28T08:13:44.959Z,97.80
2018-09-28T08:16:13.258Z,98.50
2018-09-28T08:18:41.364Z,98.90
2018-09-28T08:21:09.493Z,99.30
2018-09-28T08:23:37.599Z,99.80
2018-09-28T08:26:05.920Z,99.90
2018-09-28T08:28:34.022Z,99.50
2018-09-28T08:31:02.128Z,99.20
2018-09-28T08:33:30.259Z,99.40
2018-09-28T08:35:58.376Z,99.30
2018-09-28T08:38:26.485Z,99.80
2018-09-28T08:40:54.584Z,99.90
2018-09-28T08:43:22.724Z,99.90
2018-09-28T08:45:50.908Z,99.90
2018-09-28T08:48:19.029Z,99.90
2018-09-28T08:50:47.167Z,99.90
2018-09-28T08:53:15.270Z,99.90
2018-09-28T08:55:43.384Z,99.90
2018-09-28T08:58:11.490Z,99.90
2018-09-28T09:00:39.606Z,99.90
2018-09-28T09:03:07.699Z,99.90
2018-09-28T09:05:36.834Z,99.90
2018-09-28T09:08:04.935Z,99.90
2018-09-28T09:10:33.044Z,99.90
2018-09-28T09:13:01.160Z,99.90
2018-09-28T09:15:29.278Z,99.90
2018-09-28T09:17:57.440Z,99.90
2018-09-28T09:20:25.492Z,99.90
2018-09-28T09:22:53.603Z,99.90
2018-09-28T09:25:21.713Z,99.90
2018-09-28T09:27:49.830Z,99.90
2018-09-28T09:30:18.004Z,99.90
2018-09-28T09:32:46.031Z,99.90
2018-09-28T09:35:14.152Z,99.90
2018-09-28T09:37:42.254Z,99.90
2018-09-28T09:40:10.363Z,99.90
2018-09-28T09:42:38.527Z,99.90
2018-09-28T09:45:06.601Z,99.90
2018-09-28T09:47:34.711Z,99.80
2018-09-28T09:50:02.831Z,99.80
2018-09-28T09:52:30.940Z,99.20
2018-09-28T09:54:59.040Z,98.40
2018-09-28T09:57:27.267Z,98.40
2018-09-28T09:59:55.393Z,98.40
2018-09-28T10:02:29.026Z,98.40
2018-09-28T10:04:57.123Z,98.00
2018-09-28T10:07:25.227Z,97.40
2018-09-28T10:09:53.316Z,97.00
2018-09-28T10:12:21.503Z,96.80
2018-09-28T10:14:49.537Z,96.80
2018-09-28T10:17:17.643Z,96.00
2018-09-28T10:19:45.825Z,96.30
2018-09-28T10:22:13.877Z,96.20
2018-09-28T10:24:41.977Z,95.70
2018-09-28T10:27:10.099Z,95.90
2018-09-28T10:29:38.196Z,95.40
2018-09-28T10:32:06.313Z,95.40
2018-09-28T10:34:34.446Z,95.20
2018-09-28T10:37:02.913Z,94.90
2018-09-28T10:39:31.138Z,95.10
2018-09-28T10:41:59.207Z,95.10
2018-09-28T10:44:27.511Z,94.20
2018-09-28T10:46:56.339Z,94.50
2018-09-28T10:49:25.616Z,94.60
2018-09-28T10:51:54.289Z,94.70
2018-09-28T10:54:22.648Z,95.10
2018-09-28T10:56:50.745Z,94.90
2018-09-28T10:59:18.853Z,94.50
2018-09-28T11:01:46.953Z,94.20
2018-09-28T11:04:15.111Z,94.20
2018-09-28T11:06:43.195Z,94.00
2018-09-28T11:09:12.279Z,94.30
2018-09-28T11:11:41.007Z,94.40
2018-09-28T11:14:09.121Z,94.00
2018-09-28T11:16:37.218Z,93.00
2018-09-28T11:19:05.314Z,92.80
2018-09-28T11:21:33.425Z,92.40
2018-09-28T11:24:01.501Z,92.80
2018-09-28T11:26:29.635Z,92.20
2018-09-28T11:28:57.707Z,92.00
2018-09-28T11:31:25.809Z,92.20
2018-09-28T11:33:54.291Z,92.40
2018-09-28T11:36:22.394Z,92.20
2018-09-28T11:38:50.494Z,92.10
2018-09-28T11:41:18.613Z,91.90
2018-09-28T11:43:47.195Z,92.20
2018-09-28T11:49:01.179Z,92.40
2018-09-28T11:51:29.238Z,91.80
2018-09-28T11:53:57.320Z,91.00
2018-09-28T11:56:25.912Z,89.70
2018-09-28T11:58:54.568Z,89.80
2018-09-28T12:01:22.664Z,89.40
2018-09-28T12:03:50.795Z,88.90
2018-09-28T12:06:18.922Z,88.20
2018-09-28T12:08:46.936Z,87.60
2018-09-28T12:11:15.054Z,85.60
2018-09-28T12:13:43.171Z,84.80
2018-09-28T12:16:11.289Z,85.80
2018-09-28T12:18:39.474Z,84.40
2018-09-28T12:21:07.575Z,84.30
2018-09-28T12:23:35.661Z,84.40
2018-09-28T12:26:03.765Z,84.30
2018-09-28T12:28:31.867Z,83.90
2018-09-28T12:30:59.977Z,84.30
2018-09-28T12:33:28.137Z,84.20
2018-09-28T12:35:56.196Z,84.40
2018-09-28T12:38:24.299Z,84.70
2018-09-28T12:40:52.410Z,83.80
2018-09-28T12:43:20.522Z,84.90
2018-09-28T12:45:48.629Z,84.00
2018-09-28T12:48:16.780Z,84.50
2018-09-28T12:50:44.864Z,82.80
2018-09-28T12:53:12.954Z,81.70
2018-09-28T12:55:41.058Z,81.20
2018-09-28T12:58:09.171Z,81.10
2018-09-28T13:00:37.315Z,79.90
2018-09-28T13:03:05.368Z,80.20
2018-09-28T13:05:33.465Z,79.20
2018-09-28T13:08:01.569Z,78.50
2018-09-28T13:10:29.651Z,78.70
2018-09-28T13:12:57.767Z,79.10
2018-09-28T13:15:25.871Z,79.10
2018-09-28T13:17:53.975Z,79.00
2018-09-28T13:20:22.259Z,78.90
2018-09-28T13:22:50.359Z,78.80
2018-09-28T13:25:18.478Z,79.90
2018-09-28T13:27:46.668Z,79.70
2018-09-28T13:30:14.794Z,80.30
2018-09-28T13:32:42.958Z,81.30
2018-09-28T13:35:11.026Z,81.10
2018-09-28T13:37:39.130Z,81.00
2018-09-28T13:40:07.247Z,81.10
2018-09-28T13:42:35.379Z,80.80
2018-09-28T13:45:03.528Z,80.90
2018-09-28T13:47:31.575Z,81.60
2018-09-28T13:49:59.698Z,81.00
2018-09-28T13:52:27.896Z,81.00
2018-09-28T13:54:55.927Z,81.80
2018-09-28T13:57:24.019Z,81.60
2018-09-28T13:59:52.115Z,81.70
2018-09-28T14:02:20.242Z,82.10
2018-09-28T14:04:48.343Z,82.20
2018-09-28T14:07:16.507Z,82.30
2018-09-28T14:09:44.546Z,82.60
2018-09-28T14:12:12.640Z,82.10
2018-09-28T14:14:40.793Z,82.50
2018-09-28T14:17:08.833Z,82.20
2018-09-28T14:19:36.911Z,81.80
2018-09-28T14:22:04.998Z,81.80
2018-09-28T14:24:33.141Z,81.60
2018-09-28T14:27:01.192Z,81.20
2018-09-28T14:29:29.280Z,81.10
2018-09-28T14:31:57.380Z,81.20
2018-09-28T14:34:25.539Z,81.20
2018-09-28T14:36:53.547Z,80.50
2018-09-28T14:39:21.631Z,80.40
2018-09-28T14:41:49.769Z,80.40
2018-09-28T14:44:17.886Z,80.10
2018-09-28T14:46:46.035Z,79.70
2018-09-28T14:49:14.084Z,79.80
2018-09-28T14:51:42.211Z,79.90
2018-09-28T14:54:10.370Z,79.50
2018-09-28T14:56:38.449Z,80.20
2018-09-28T14:59:06.567Z,79.70
2018-09-28T15:01:34.652Z,78.70
2018-09-28T15:04:02.739Z,78.50
2018-09-28T15:06:30.875Z,77.90
2018-09-28T15:08:58.914Z,78.10
2018-09-28T15:11:27.057Z,78.40
2018-09-28T15:13:55.163Z,77.80
2018-09-28T15:16:23.306Z,77.40
2018-09-28T15:18:51.389Z,77.40
2018-09-28T15:21:19.444Z,76.50
2018-09-28T15:23:47.583Z,76.60
2018-09-28T15:26:15.679Z,76.60
2018-09-28T15:28:43.805Z,76.90
2018-09-28T15:31:11.944Z,77.00
2018-09-28T15:33:40.063Z,76.70
2018-09-28T15:36:08.217Z,76.90
2018-09-28T15:38:36.393Z,76.60
2018-09-28T15:41:04.510Z,76.80
2018-09-28T15:43:32.620Z,75.20
2018-09-28T15:46:00.848Z,75.50
2018-09-28T15:48:29.006Z,76.40
2018-09-28T15:50:57.100Z,74.90
2018-09-28T15:53:25.204Z,74.40
2018-09-28T15:55:53.318Z,73.80
2018-09-28T15:58:21.438Z,73.80
2018-09-28T16:00:49.728Z,73.70
2018-09-28T16:03:17.816Z,73.60
2018-09-28T16:05:45.930Z,72.90
2018-09-28T16:08:14.059Z,71.50
2018-09-28T16:10:42.148Z,71.50
2018-09-28T16:13:10.269Z,71.80
2018-09-28T16:15:38.358Z,71.70
2018-09-28T16:18:06.461Z,71.20
2018-09-28T16:20:34.642Z,71.60
2018-09-28T16:23:02.731Z,71.60
2018-09-28T16:25:30.837Z,72.20
2018-09-28T16:27:58.950Z,72.10
2018-09-28T16:30:27.074Z,80.40
2018-09-28T16:32:55.180Z,70.00
2018-09-28T16:35:23.292Z,70.50
2018-09-28T16:37:51.391Z,70.40
2018-09-28T16:40:19.531Z,69.90
2018-09-28T16:42:47.650Z,70.10
2018-09-28T16:45:15.759Z,69.30
2018-09-28T16:47:43.873Z,69.00
2018-09-28T16:50:11.994Z,68.90
2018-09-28T16:52:40.090Z,69.10
2018-09-28T16:55:08.252Z,69.40
2018-09-28T16:57:36.377Z,69.90
2018-09-28T17:00:04.820Z,70.80
2018-09-28T17:02:32.938Z,71.60
2018-09-28T17:05:01.040Z,72.10
2018-09-28T17:07:29.140Z,72.50
2018-09-28T17:09:57.258Z,72.70
2018-09-28T17:12:25.365Z,73.40
2018-09-28T17:14:53.573Z,73.70
2018-09-28T17:17:21.677Z,74.00
2018-09-28T17:19:49.771Z,74.30
2018-09-28T17:22:17.902Z,74.50
2018-09-28T17:24:46.068Z,75.00
2018-09-28T17:27:14.193Z,75.00
2018-09-28T17:29:42.307Z,75.20
2018-09-28T17:32:10.392Z,75.40
2018-09-28T17:34:38.611Z,75.30
2018-09-28T17:37:07.781Z,75.40
2018-09-28T17:39:36.008Z,75.60
2018-09-28T17:42:04.112Z,75.70
2018-09-28T17:44:32.201Z,75.60
2018-09-28T17:47:00.304Z,75.80
2018-09-28T17:49:28.402Z,76.70
2018-09-28T17:51:56.628Z,76.90
2018-09-28T17:54:24.800Z,77.10
2018-09-28T17:56:52.933Z,77.20
2018-09-28T17:59:21.036Z,77.30
2018-09-28T18:01:49.123Z,77.40
2018-09-28T18:04:17.847Z,77.50
2018-09-28T18:06:46.072Z,77.90
2018-09-28T18:09:14.175Z,78.40
2018-09-28T18:11:42.269Z,78.60
2018-09-28T18:14:11.057Z,79.10
2018-09-28T18:16:39.188Z,79.40
2018-09-28T18:19:08.111Z,79.70
2018-09-28T18:21:36.366Z,80.20
2018-09-28T18:24:04.457Z,80.60
2018-09-28T18:26:32.559Z,80.80
2018-09-28T18:29:00.649Z,80.90
2018-09-28T18:31:28.804Z,81.20
2018-09-28T18:33:57.005Z,80.70
2018-09-28T18:36:25.214Z,80.40
2018-09-28T18:38:53.353Z,79.90
2018-09-28T18:41:21.447Z,79.60
2018-09-28T18:43:49.538Z,79.30
2018-09-28T18:46:17.632Z,79.40
2018-09-28T18:48:45.894Z,79.10
2018-09-28T18:51:14.015Z,79.10
2018-09-28T18:53:42.089Z,79.30
2018-09-28T18:56:10.185Z,78.80
2018-09-28T18:58:38.312Z,78.40
2018-09-28T19:01:06.622Z,78.50
2018-09-28T19:03:34.802Z,78.30
2018-09-28T19:06:02.972Z,78.10
2018-09-28T19:08:30.992Z,78.20
2018-09-28T19:10:59.067Z,78.00
2018-09-28T19:13:27.235Z,77.80
2018-09-28T19:15:55.516Z,77.80
2018-09-28T19:18:23.743Z,77.90
2018-09-28T19:20:51.821Z,77.80
2018-09-28T19:23:19.932Z,77.90
2018-09-28T19:25:48.023Z,78.10
2018-09-28T19:28:16.288Z,77.90
2018-09-28T19:30:44.434Z,78.20
2018-09-28T19:33:12.552Z,77.80
2018-09-28T19:35:40.642Z,78.00
2018-09-28T19:38:08.731Z,78.40
2018-09-28T19:40:36.926Z,78.10
2018-09-28T19:43:05.108Z,78.50
2018-09-28T19:45:33.184Z,78.60
2018-09-28T19:48:01.275Z,78.80
2018-09-28T19:50:29.368Z,79.00
2018-09-28T19:52:57.496Z,79.00
2018-09-28T19:55:25.591Z,78.90
2018-09-28T19:57:53.698Z,78.90
2018-09-28T20:00:21.834Z,79.20
2018-09-28T20:02:49.921Z,79.30
2018-09-28T20:05:18.371Z,79.60
2018-09-28T20:07:46.449Z,79.70
2018-09-28T20:10:14.534Z,79.80
2018-09-28T20:12:42.748Z,80.20
2018-09-28T20:15:10.844Z,80.30
2018-09-28T20:17:39.117Z,80.50
2018-09-28T20:20:07.357Z,80.40
2018-09-28T20:22:35.555Z,80.60
2018-09-28T20:25:03.679Z,80.70
2018-09-28T20:27:31.803Z,81.00
2018-09-28T20:29:59.904Z,80.80
2018-09-28T20:32:28.030Z,80.70
2018-09-28T20:34:56.134Z,80.90
2018-09-28T20:37:24.290Z,81.00
2018-09-28T20:39:52.410Z,81.20
2018-09-28T20:42:20.540Z,81.30
2018-09-28T20:44:48.641Z,81.30
2018-09-28T20:47:16.775Z,81.80
2018-09-28T20:49:44.877Z,82.30
2018-09-28T20:52:12.985Z,82.10
2018-09-28T20:54:41.092Z,82.00
2018-09-28T20:57:09.210Z,82.10
2018-09-28T20:59:37.312Z,82.10
2018-09-28T21:02:05.440Z,82.30
2018-09-28T21:04:33.574Z,82.50
2018-09-28T21:07:01.771Z,82.50
2018-09-28T21:09:29.867Z,82.50
2018-09-28T21:11:57.990Z,82.60
2018-09-28T21:14:27.496Z,82.80
2018-09-28T21:16:55.823Z,82.80
2018-09-28T21:19:23.912Z,82.80
2018-09-28T21:21:52.070Z,82.80
2018-09-28T21:24:20.547Z,83.00
2018-09-28T21:26:48.834Z,83.00
2018-09-28T21:29:16.946Z,82.90
2018-09-28T21:31:45.068Z,82.90
2018-09-28T21:34:13.200Z,82.80
2018-09-28T21:36:41.404Z,83.00
2018-09-28T21:39:10.725Z,83.00
2018-09-28T21:41:38.986Z,83.20
2018-09-28T21:44:07.545Z,83.00
2018-09-28T21:46:35.705Z,83.10
2018-09-28T21:49:03.821Z,83.10
2018-09-28T21:51:31.912Z,83.20
2018-09-28T21:54:00.035Z,83.30
2018-09-28T21:56:28.134Z,83.30
2018-09-28T21:58:56.243Z,83.60
2018-09-28T22:01:24.351Z,83.70
2018-09-28T22:03:52.445Z,83.80
2018-09-28T22:06:20.540Z,83.90
2018-09-28T22:08:48.650Z,83.90
2018-09-28T22:11:16.727Z,84.10
2018-09-28T22:13:44.930Z,84.40
2018-09-28T22:16:12.969Z,84.10
2018-09-28T22:18:41.110Z,84.20
2018-09-28T22:21:09.232Z,84.30
2018-09-28T22:23:37.320Z,84.40
2018-09-28T22:26:05.510Z,84.50
2018-09-28T22:28:33.607Z,84.80
2018-09-28T22:31:01.691Z,85.10
2018-09-28T22:33:29.777Z,85.40
2018-09-28T22:35:57.871Z,85.00
2018-09-28T22:38:25.953Z,85.60
2018-09-28T22:40:54.355Z,85.70
2018-09-28T22:43:22.463Z,85.80
2018-09-28T22:45:50.557Z,85.50
2018-09-28T22:48:18.668Z,85.90
2018-09-28T22:50:47.161Z,86.00
2018-09-28T22:53:15.257Z,85.70
2018-09-28T22:55:43.332Z,86.30
2018-09-28T22:58:11.423Z,86.20
2018-09-28T23:00:39.513Z,86.30
2018-09-28T23:03:07.614Z,86.10
2018-09-28T23:05:35.720Z,86.20
2018-09-28T23:08:03.785Z,86.40
2018-09-28T23:10:31.895Z,86.50
2018-09-28T23:13:00.014Z,86.40
2018-09-28T23:15:28.116Z,86.40
2018-09-28T23:17:56.337Z,86.40
2018-09-28T23:20:24.423Z,87.00
2018-09-28T23:22:52.552Z,87.50
2018-09-28T23:25:20.656Z,87.90
2018-09-28T23:27:48.766Z,88.30
2018-09-28T23:30:16.888Z,88.60
2018-09-28T23:32:44.988Z,88.20
2018-09-28T23:35:13.085Z,88.20
2018-09-28T23:37:41.198Z,88.10
2018-09-28T23:40:09.292Z,87.70
2018-09-28T23:42:37.455Z,87.80
2018-09-28T23:45:05.574Z,87.80
2018-09-28T23:47:33.666Z,87.70
2018-09-28T23:50:01.761Z,87.70
2018-09-28T23:52:29.845Z,87.60
2018-09-28T23:54:57.935Z,87.40
2018-09-28T23:57:26.028Z,87.40
2018-09-28T23:59:54.111Z,87.70
