createdAt,value
2022-12-18T00:02:45.618Z,-2.99
2022-12-18T00:05:51.599Z,-2.99
2022-12-18T00:08:55.366Z,-2.99
2022-12-18T00:11:59.535Z,-3.04
2022-12-18T00:15:01.726Z,-3.00
2022-12-18T00:18:05.349Z,-3.05
2022-12-18T00:21:09.446Z,-3.14
2022-12-18T00:24:12.640Z,-3.13
2022-12-18T00:27:14.860Z,-3.16
2022-12-18T00:30:17.445Z,-3.22
2022-12-18T00:33:20.046Z,-3.31
2022-12-18T00:36:24.408Z,-3.30
2022-12-18T00:39:27.797Z,-3.22
2022-12-18T00:42:48.929Z,-3.20
2022-12-18T00:45:51.345Z,-3.18
2022-12-18T00:48:53.853Z,-3.22
2022-12-18T00:51:56.138Z,-3.25
2022-12-18T00:55:01.861Z,-3.29
2022-12-18T00:58:09.032Z,-3.34
2022-12-18T01:01:11.755Z,-3.39
2022-12-18T01:04:14.584Z,-3.35
2022-12-18T01:07:17.191Z,-3.31
2022-12-18T01:10:20.360Z,-3.31
2022-12-18T01:13:25.547Z,-3.34
2022-12-18T01:16:30.251Z,-3.32
2022-12-18T01:19:40.569Z,-3.36
2022-12-18T01:22:48.985Z,-3.35
2022-12-18T01:25:51.542Z,-3.32
2022-12-18T01:28:57.085Z,-3.26
2022-12-18T01:32:01.692Z,-3.32
2022-12-18T01:35:29.771Z,-3.32
2022-12-18T01:38:35.189Z,-3.39
2022-12-18T01:41:56.823Z,-3.34
2022-12-18T01:45:24.961Z,-3.42
2022-12-18T01:48:29.982Z,-3.44
2022-12-18T01:51:38.437Z,-3.42
2022-12-18T01:54:44.082Z,-3.39
2022-12-18T01:57:47.330Z,-3.32
2022-12-18T02:00:53.411Z,-3.31
2022-12-18T02:04:20.333Z,-3.29
2022-12-18T02:07:33.275Z,-3.25
2022-12-18T02:10:42.722Z,-3.17
2022-12-18T02:13:55.329Z,-3.20
2022-12-18T02:17:11.992Z,-3.16
2022-12-18T02:20:45.868Z,-3.32
2022-12-18T02:23:48.205Z,-3.33
2022-12-18T02:27:04.491Z,-3.36
2022-12-18T02:30:08.329Z,-3.36
2022-12-18T02:33:14.401Z,-3.33
2022-12-18T02:36:19.697Z,-3.35
2022-12-18T02:39:25.027Z,-3.42
2022-12-18T02:42:29.111Z,-3.50
2022-12-18T02:45:32.105Z,-3.48
2022-12-18T02:48:36.120Z,-3.50
2022-12-18T02:52:02.372Z,-3.63
2022-12-18T02:55:19.898Z,-3.52
2022-12-18T02:58:42.252Z,-3.52
2022-12-18T03:02:10.366Z,-3.60
2022-12-18T03:05:13.125Z,-3.61
2022-12-18T03:08:15.675Z,-3.67
2022-12-18T03:11:39.354Z,-3.74
2022-12-18T03:14:42.795Z,-3.77
2022-12-18T03:18:05.909Z,-3.74
2022-12-18T03:21:10.355Z,-3.67
2022-12-18T03:24:14.617Z,-3.67
2022-12-18T03:27:19.533Z,-3.68
2022-12-18T03:30:23.502Z,-3.77
2022-12-18T03:33:51.787Z,-3.85
2022-12-18T03:36:54.581Z,-3.76
2022-12-18T03:39:58.899Z,-3.84
2022-12-18T03:43:09.917Z,-3.84
2022-12-18T03:46:17.203Z,-3.71
2022-12-18T03:49:26.179Z,-3.82
2022-12-18T03:52:29.507Z,-3.91
2022-12-18T03:55:35.287Z,-3.93
2022-12-18T03:58:39.771Z,-3.91
2022-12-18T04:01:50.375Z,-3.88
2022-12-18T04:04:54.679Z,-3.82
2022-12-18T04:07:57.667Z,-3.94
2022-12-18T04:11:00.802Z,-4.05
2022-12-18T04:14:07.068Z,-3.95
2022-12-18T04:17:10.186Z,-3.98
2022-12-18T04:20:12.752Z,-4.00
2022-12-18T04:23:17.542Z,-3.98
2022-12-18T04:26:20.055Z,-4.04
2022-12-18T04:29:23.073Z,-4.03
2022-12-18T04:32:25.353Z,-3.98
2022-12-18T04:35:28.157Z,-4.00
2022-12-18T04:38:30.903Z,-3.94
2022-12-18T04:41:34.327Z,-3.97
2022-12-18T04:44:37.557Z,-3.95
2022-12-18T04:47:40.152Z,-3.94
2022-12-18T04:50:42.502Z,-3.91
2022-12-18T04:53:44.986Z,-4.04
2022-12-18T04:56:47.389Z,-4.00
2022-12-18T04:59:49.905Z,-4.04
2022-12-18T05:02:52.172Z,-4.06
2022-12-18T05:05:55.053Z,-4.17
2022-12-18T05:08:57.551Z,-4.08
2022-12-18T05:12:00.091Z,-4.19
2022-12-18T05:15:02.374Z,-4.31
2022-12-18T05:18:05.248Z,-4.36
2022-12-18T05:21:07.518Z,-4.32
2022-12-18T05:24:10.074Z,-4.35
2022-12-18T05:27:12.422Z,-4.23
2022-12-18T05:30:15.526Z,-4.30
2022-12-18T05:33:18.315Z,-4.46
2022-12-18T05:36:21.074Z,-4.42
2022-12-18T05:39:23.534Z,-4.46
2022-12-18T05:42:26.203Z,-4.39
2022-12-18T05:45:28.438Z,-4.37
2022-12-18T05:48:30.973Z,-4.50
2022-12-18T05:51:33.305Z,-4.39
2022-12-18T05:54:36.014Z,-4.36
2022-12-18T05:57:38.238Z,-4.34
2022-12-18T06:00:41.783Z,-4.39
2022-12-18T06:03:45.184Z,-4.52
2022-12-18T06:06:47.898Z,-4.36
2022-12-18T06:09:50.986Z,-4.25
2022-12-18T06:12:53.259Z,-4.20
2022-12-18T06:15:55.798Z,-4.28
2022-12-18T06:18:58.885Z,-4.30
2022-12-18T06:22:02.402Z,-4.35
2022-12-18T06:25:05.143Z,-4.37
2022-12-18T06:28:07.718Z,-4.47
2022-12-18T06:31:10.353Z,-4.57
2022-12-18T06:34:12.888Z,-4.65
2022-12-18T06:37:15.084Z,-4.67
2022-12-18T06:40:17.736Z,-4.72
2022-12-18T06:43:20.142Z,-4.76
2022-12-18T06:46:22.708Z,-4.76
2022-12-18T06:49:30.314Z,-4.59
2022-12-18T06:52:33.574Z,-4.53
2022-12-18T06:55:35.923Z,-4.48
2022-12-18T06:58:41.699Z,-4.37
2022-12-18T07:01:44.319Z,-4.37
2022-12-18T07:04:46.990Z,-4.46
2022-12-18T07:07:52.099Z,-4.50
2022-12-18T07:10:56.457Z,-4.52
2022-12-18T07:13:58.776Z,-4.49
2022-12-18T07:17:01.438Z,-4.50
2022-12-18T07:20:04.198Z,-4.47
2022-12-18T07:23:08.865Z,-4.44
2022-12-18T07:26:12.095Z,-4.35
2022-12-18T07:29:14.877Z,-4.27
2022-12-18T07:32:17.313Z,-4.19
2022-12-18T07:35:24.796Z,-4.05
2022-12-18T07:38:27.542Z,-3.88
2022-12-18T07:41:30.985Z,-3.74
2022-12-18T07:44:35.482Z,-3.70
2022-12-18T07:47:38.149Z,-3.65
2022-12-18T07:50:40.774Z,-3.42
2022-12-18T07:53:44.223Z,-3.25
2022-12-18T07:56:46.451Z,-3.10
2022-12-18T07:59:49.069Z,-3.03
2022-12-18T08:02:51.354Z,-2.80
2022-12-18T08:05:53.878Z,-2.54
2022-12-18T08:08:56.924Z,-2.58
2022-12-18T08:11:59.460Z,-2.63
2022-12-18T08:15:01.701Z,-2.67
2022-12-18T08:18:04.857Z,-2.56
2022-12-18T08:21:17.807Z,-2.50
2022-12-18T08:24:20.334Z,-2.46
2022-12-18T08:27:30.328Z,-2.42
2022-12-18T08:30:33.275Z,-2.31
2022-12-18T08:33:36.979Z,-2.31
2022-12-18T08:36:39.660Z,-2.20
2022-12-18T08:39:42.013Z,-2.07
2022-12-18T08:43:03.273Z,-1.99
2022-12-18T08:46:05.482Z,-1.89
2022-12-18T08:49:09.008Z,-1.85
2022-12-18T08:52:12.099Z,-1.70
2022-12-18T08:55:14.657Z,-1.61
2022-12-18T08:58:16.939Z,-1.60
2022-12-18T09:01:19.841Z,-1.45
2022-12-18T09:04:22.419Z,-1.45
2022-12-18T09:07:25.040Z,-1.29
2022-12-18T09:10:27.371Z,-1.34
2022-12-18T09:13:30.050Z,-1.24
2022-12-18T09:16:33.309Z,-1.17
2022-12-18T09:19:35.931Z,-1.11
2022-12-18T09:22:38.542Z,-1.11
2022-12-18T09:25:41.730Z,-0.94
2022-12-18T09:28:44.997Z,-1.00
2022-12-18T09:31:47.747Z,-0.83
2022-12-18T09:34:50.426Z,-0.81
2022-12-18T09:37:52.940Z,-0.78
2022-12-18T09:40:59.802Z,-0.74
2022-12-18T09:44:04.644Z,-0.71
2022-12-18T09:47:11.692Z,-0.70
2022-12-18T09:50:23.425Z,-0.69
2022-12-18T09:53:28.968Z,-0.45
2022-12-18T09:56:35.917Z,-0.38
2022-12-18T09:59:40.778Z,-0.29
2022-12-18T10:02:43.864Z,-0.18
2022-12-18T10:05:46.430Z,-0.15
2022-12-18T10:08:57.836Z,-0.09
2022-12-18T10:12:06.397Z,-0.03
2022-12-18T10:15:21.100Z,-0.04
2022-12-18T10:18:36.137Z,0.14
2022-12-18T10:21:46.831Z,0.13
2022-12-18T10:25:14.184Z,0.20
2022-12-18T10:28:17.535Z,0.25
2022-12-18T10:31:22.111Z,0.36
2022-12-18T10:34:27.151Z,0.34
2022-12-18T10:37:30.613Z,0.39
2022-12-18T10:40:34.154Z,0.47
2022-12-18T10:43:37.873Z,0.61
2022-12-18T10:46:40.277Z,0.68
2022-12-18T10:49:51.710Z,0.82
2022-12-18T10:52:58.711Z,0.81
2022-12-18T10:56:02.366Z,0.97
2022-12-18T10:59:06.011Z,1.01
2022-12-18T11:02:26.145Z,1.04
2022-12-18T11:05:32.384Z,1.13
2022-12-18T11:08:35.424Z,1.18
2022-12-18T11:11:38.253Z,1.20
2022-12-18T11:14:47.609Z,1.24
2022-12-18T11:17:51.423Z,1.35
2022-12-18T11:20:58.770Z,1.36
2022-12-18T11:24:01.306Z,1.33
2022-12-18T11:27:05.606Z,1.38
2022-12-18T11:30:21.214Z,1.41
2022-12-18T11:33:26.732Z,1.38
2022-12-18T11:36:32.322Z,1.47
2022-12-18T11:39:47.354Z,1.49
2022-12-18T11:42:54.862Z,1.50
2022-12-18T11:46:02.832Z,1.57
2022-12-18T11:49:05.097Z,1.61
2022-12-18T11:52:14.904Z,1.58
2022-12-18T11:55:22.392Z,1.55
2022-12-18T11:58:38.152Z,1.67
2022-12-18T12:01:56.712Z,1.69
2022-12-18T12:05:18.566Z,1.73
2022-12-18T12:08:24.140Z,1.77
2022-12-18T12:11:45.120Z,1.76
2022-12-18T12:15:02.726Z,1.71
2022-12-18T12:18:15.206Z,1.64
2022-12-18T12:21:20.581Z,1.63
2022-12-18T12:24:35.246Z,1.62
2022-12-18T12:27:37.544Z,1.65
2022-12-18T12:30:53.490Z,1.78
2022-12-18T12:34:06.491Z,1.73
2022-12-18T12:37:12.870Z,1.74
2022-12-18T12:40:49.228Z,1.72
2022-12-18T12:43:50.948Z,1.71
2022-12-18T12:46:56.126Z,1.77
2022-12-18T12:50:00.845Z,1.74
2022-12-18T12:53:07.456Z,1.73
2022-12-18T12:56:12.523Z,1.80
2022-12-18T12:59:31.853Z,1.86
2022-12-18T13:02:38.385Z,1.86
2022-12-18T13:05:45.060Z,1.74
2022-12-18T13:08:54.456Z,1.73
2022-12-18T13:12:21.214Z,1.73
2022-12-18T13:15:24.182Z,1.66
2022-12-18T13:18:26.707Z,1.52
2022-12-18T13:21:31.798Z,1.59
2022-12-18T13:24:34.511Z,1.59
2022-12-18T13:27:46.598Z,1.53
2022-12-18T13:30:57.418Z,1.57
2022-12-18T13:34:28.322Z,1.64
2022-12-18T13:37:34.520Z,1.60
2022-12-18T13:40:39.910Z,1.53
2022-12-18T13:43:52.719Z,1.38
2022-12-18T13:46:57.937Z,1.24
2022-12-18T13:50:01.509Z,1.16
2022-12-18T13:53:05.495Z,1.08
2022-12-18T13:56:08.345Z,0.96
2022-12-18T13:59:14.163Z,0.88
2022-12-18T14:02:17.773Z,0.83
2022-12-18T14:05:24.173Z,0.87
2022-12-18T14:08:28.523Z,0.76
2022-12-18T14:11:31.804Z,0.57
2022-12-18T14:14:34.439Z,0.51
2022-12-18T14:17:37.275Z,0.37
2022-12-18T14:20:44.462Z,0.35
2022-12-18T14:23:49.125Z,0.23
2022-12-18T14:26:51.650Z,0.10
2022-12-18T14:29:54.247Z,0.10
2022-12-18T14:33:07.222Z,0.03
2022-12-18T14:36:16.449Z,-0.09
2022-12-18T14:39:19.083Z,-0.23
2022-12-18T14:42:21.789Z,-0.36
2022-12-18T14:45:44.404Z,-0.46
2022-12-18T14:48:48.579Z,-0.56
2022-12-18T14:51:52.923Z,-0.72
2022-12-18T14:54:55.612Z,-0.85
2022-12-18T14:57:58.363Z,-1.00
2022-12-18T15:01:01.244Z,-1.08
2022-12-18T15:04:04.961Z,-1.10
2022-12-18T15:07:29.145Z,-1.19
2022-12-18T15:10:32.885Z,-1.25
2022-12-18T15:13:35.337Z,-1.30
2022-12-18T15:16:41.200Z,-1.37
2022-12-18T15:19:48.010Z,-1.47
2022-12-18T15:22:50.362Z,-1.51
2022-12-18T15:26:00.725Z,-1.65
2022-12-18T15:29:04.330Z,-1.72
2022-12-18T15:32:18.302Z,-1.78
2022-12-18T15:35:24.803Z,-1.67
2022-12-18T15:38:27.977Z,-1.78
2022-12-18T15:41:32.006Z,-1.90
2022-12-18T15:44:35.890Z,-1.98
2022-12-18T15:47:38.210Z,-2.12
2022-12-18T15:50:40.750Z,-2.23
2022-12-18T15:53:44.224Z,-2.23
2022-12-18T15:57:05.787Z,-2.31
2022-12-18T16:00:12.707Z,-2.39
2022-12-18T16:03:15.450Z,-2.28
2022-12-18T16:06:18.187Z,-2.36
2022-12-18T16:09:26.035Z,-2.49
2022-12-18T16:12:28.758Z,-2.60
2022-12-18T16:15:31.315Z,-2.58
2022-12-18T16:18:33.617Z,-2.69
2022-12-18T16:21:36.564Z,-2.81
2022-12-18T16:24:38.971Z,-2.85
2022-12-18T16:27:41.539Z,-2.85
2022-12-18T16:30:45.823Z,-2.94
2022-12-18T16:33:48.364Z,-3.02
2022-12-18T16:36:51.159Z,-3.10
2022-12-18T16:39:53.703Z,-3.15
2022-12-18T16:42:55.985Z,-3.20
2022-12-18T16:45:59.965Z,-3.24
2022-12-18T16:49:02.217Z,-3.25
2022-12-18T16:52:05.557Z,-3.27
2022-12-18T16:55:08.031Z,-3.30
2022-12-18T16:58:11.070Z,-3.34
2022-12-18T17:01:13.574Z,-3.39
2022-12-18T17:04:17.092Z,-3.41
2022-12-18T17:07:19.415Z,-3.40
2022-12-18T17:10:22.243Z,-3.44
2022-12-18T17:13:26.666Z,-3.45
2022-12-18T17:16:29.124Z,-3.50
2022-12-18T17:19:31.586Z,-3.55
2022-12-18T17:22:34.187Z,-3.47
2022-12-18T17:25:39.494Z,-3.37
2022-12-18T17:28:42.420Z,-3.46
2022-12-18T17:31:44.874Z,-3.49
2022-12-18T17:34:47.449Z,-3.56
2022-12-18T17:37:49.657Z,-3.68
2022-12-18T17:40:52.307Z,-3.79
2022-12-18T17:43:55.623Z,-3.86
2022-12-18T17:46:58.095Z,-3.92
2022-12-18T17:50:00.538Z,-3.98
2022-12-18T17:53:03.938Z,-3.99
2022-12-18T17:56:06.394Z,-4.02
2022-12-18T17:59:10.752Z,-4.02
2022-12-18T18:02:13.265Z,-4.05
2022-12-18T18:05:16.549Z,-4.08
2022-12-18T18:08:20.184Z,-4.11
2022-12-18T18:11:42.017Z,-4.12
2022-12-18T18:14:44.556Z,-4.13
2022-12-18T18:17:47.144Z,-4.08
2022-12-18T18:20:49.623Z,-4.12
2022-12-18T18:23:52.422Z,-4.18
2022-12-18T18:26:55.479Z,-4.24
2022-12-18T18:29:58.362Z,-4.25
2022-12-18T18:33:00.715Z,-4.32
2022-12-18T18:36:03.211Z,-4.37
2022-12-18T18:39:05.474Z,-4.37
2022-12-18T18:42:08.182Z,-4.35
2022-12-18T18:45:10.632Z,-4.34
2022-12-18T18:48:14.086Z,-4.40
2022-12-18T18:51:21.058Z,-4.39
2022-12-18T18:54:24.678Z,-4.43
2022-12-18T18:57:30.264Z,-4.48
2022-12-18T19:00:33.465Z,-4.50
2022-12-18T19:03:37.734Z,-4.54
2022-12-18T19:06:42.693Z,-4.56
2022-12-18T19:09:51.873Z,-4.57
2022-12-18T19:13:12.854Z,-4.62
2022-12-18T19:16:15.259Z,-4.64
2022-12-18T19:19:21.092Z,-4.61
2022-12-18T19:22:23.889Z,-4.62
2022-12-18T19:25:40.411Z,-4.62
2022-12-18T19:28:44.316Z,-4.63
2022-12-18T19:31:47.276Z,-4.62
2022-12-18T19:34:49.590Z,-4.55
2022-12-18T19:37:55.378Z,-4.49
2022-12-18T19:40:59.850Z,-4.49
2022-12-18T19:44:07.837Z,-4.49
2022-12-18T19:47:10.631Z,-4.57
2022-12-18T19:50:13.508Z,-4.65
2022-12-18T19:53:15.909Z,-4.67
2022-12-18T19:56:19.802Z,-4.70
2022-12-18T19:59:22.216Z,-4.70
2022-12-18T20:02:25.190Z,-4.72
2022-12-18T20:05:28.600Z,-4.77
2022-12-18T20:08:30.965Z,-4.80
2022-12-18T20:11:36.371Z,-4.82
2022-12-18T20:14:44.389Z,-4.82
2022-12-18T20:17:47.624Z,-4.85
2022-12-18T20:20:50.125Z,-4.82
2022-12-18T20:23:55.775Z,-4.86
2022-12-18T20:26:58.088Z,-4.88
2022-12-18T20:30:00.749Z,-4.93
2022-12-18T20:33:02.968Z,-4.96
2022-12-18T20:36:07.758Z,-4.95
2022-12-18T20:39:12.189Z,-5.03
2022-12-18T20:42:15.969Z,-5.01
2022-12-18T20:45:18.674Z,-4.96
2022-12-18T20:48:26.542Z,-4.89
2022-12-18T20:51:30.589Z,-4.93
2022-12-18T20:54:33.455Z,-5.01
2022-12-18T20:57:35.794Z,-5.05
2022-12-18T21:00:40.874Z,-5.02
2022-12-18T21:03:43.954Z,-5.01
2022-12-18T21:06:51.641Z,-5.02
2022-12-18T21:09:55.466Z,-5.06
2022-12-18T21:13:01.792Z,-5.01
2022-12-18T21:16:07.031Z,-4.96
2022-12-18T21:19:18.979Z,-4.97
2022-12-18T21:22:21.546Z,-4.93
2022-12-18T21:25:24.079Z,-4.89
2022-12-18T21:28:26.416Z,-4.88
2022-12-18T21:31:30.420Z,-4.90
2022-12-18T21:34:33.051Z,-4.91
2022-12-18T21:37:35.657Z,-4.93
2022-12-18T21:40:38.944Z,-4.75
2022-12-18T21:44:00.184Z,-4.52
2022-12-18T21:47:13.766Z,-4.38
2022-12-18T21:50:25.010Z,-4.24
2022-12-18T21:53:27.205Z,-4.23
2022-12-18T21:56:46.110Z,-4.33
2022-12-18T21:59:49.588Z,-4.36
2022-12-18T22:03:17.231Z,-4.32
2022-12-18T22:06:14.844Z,-4.39
2022-12-18T22:09:18.888Z,-4.49
2022-12-18T22:12:35.667Z,-4.56
2022-12-18T22:15:46.093Z,-4.59
2022-12-18T22:18:48.742Z,-4.65
2022-12-18T22:21:51.630Z,-4.66
2022-12-18T22:24:54.237Z,-4.59
2022-12-18T22:28:15.217Z,-4.50
2022-12-18T22:31:18.748Z,-4.66
2022-12-18T22:34:23.234Z,-4.72
2022-12-18T22:37:26.037Z,-4.72
2022-12-18T22:40:28.335Z,-4.74
2022-12-18T22:43:30.907Z,-4.68
2022-12-18T22:46:35.395Z,-4.75
2022-12-18T22:49:38.752Z,-4.86
2022-12-18T22:52:41.043Z,-4.89
2022-12-18T22:55:43.612Z,-4.87
2022-12-18T22:58:47.782Z,-4.84
2022-12-18T23:01:51.500Z,-4.79
2022-12-18T23:05:01.031Z,-4.84
2022-12-18T23:08:03.536Z,-4.83
2022-12-18T23:11:06.035Z,-4.86
2022-12-18T23:14:08.561Z,-4.86
2022-12-18T23:17:10.960Z,-4.94
2022-12-18T23:20:13.870Z,-4.96
2022-12-18T23:23:16.335Z,-4.94
2022-12-18T23:26:20.483Z,-4.95
2022-12-18T23:29:22.710Z,-4.83
2022-12-18T23:32:25.246Z,-4.63
2022-12-18T23:35:27.634Z,-4.42
2022-12-18T23:38:31.141Z,-4.29
2022-12-18T23:41:33.400Z,-4.27
2022-12-18T23:44:35.950Z,-4.21
2022-12-18T23:47:38.193Z,-4.11
2022-12-18T23:50:40.752Z,-4.02
2022-12-18T23:53:43.692Z,-3.91
2022-12-18T23:56:46.233Z,-3.89
2022-12-18T23:59:48.717Z,-3.88
