createdAt,value
2019-02-02T00:00:52.112Z,97453.48
2019-02-02T00:03:24.301Z,97449.67
2019-02-02T00:05:56.000Z,97459.16
2019-02-02T00:08:26.961Z,97453.31
2019-02-02T00:10:57.867Z,97458.62
2019-02-02T00:13:29.227Z,97454.91
2019-02-02T00:15:59.796Z,97462.22
2019-02-02T00:18:30.151Z,97462.00
2019-02-02T00:21:01.907Z,97470.36
2019-02-02T00:23:32.662Z,97471.12
2019-02-02T00:26:05.105Z,97472.06
2019-02-02T00:28:37.174Z,97464.03
2019-02-02T00:31:08.229Z,97471.99
2019-02-02T00:33:39.135Z,97470.28
2019-02-02T00:36:10.306Z,97468.18
2019-02-02T00:38:41.199Z,97478.79
2019-02-02T00:41:12.317Z,97470.80
2019-02-02T00:43:44.274Z,97471.84
2019-02-02T00:46:17.335Z,97462.03
2019-02-02T00:48:48.322Z,97455.09
2019-02-02T00:51:19.368Z,97464.25
2019-02-02T00:53:50.367Z,97459.27
2019-02-02T00:56:21.197Z,97456.25
2019-02-02T00:58:52.220Z,97447.37
2019-02-02T01:01:23.277Z,97453.09
2019-02-02T01:03:55.227Z,97446.88
2019-02-02T01:06:25.644Z,97439.02
2019-02-02T01:08:56.542Z,97446.70
2019-02-02T01:11:27.349Z,97444.75
2019-02-02T01:13:58.280Z,97449.92
2019-02-02T01:16:30.423Z,97448.52
2019-02-02T01:19:03.525Z,97457.56
2019-02-02T01:21:34.527Z,97454.14
2019-02-02T01:24:06.542Z,97456.03
2019-02-02T01:26:38.498Z,97452.22
2019-02-02T01:29:09.340Z,97458.70
2019-02-02T01:31:40.971Z,97453.83
2019-02-02T01:34:12.558Z,97441.50
2019-02-02T01:36:45.025Z,97440.13
2019-02-02T01:39:16.339Z,97440.97
2019-02-02T01:41:47.436Z,97431.55
2019-02-02T01:44:18.509Z,97430.13
2019-02-02T01:46:49.390Z,97436.05
2019-02-02T01:49:20.350Z,97443.45
2019-02-02T01:51:51.252Z,97447.04
2019-02-02T01:54:22.254Z,97440.75
2019-02-02T01:56:52.637Z,97441.83
2019-02-02T01:59:24.058Z,97436.92
2019-02-02T02:01:55.113Z,97433.94
2019-02-02T02:04:25.903Z,97432.15
2019-02-02T02:06:56.810Z,97431.23
2019-02-02T02:09:27.529Z,97433.94
2019-02-02T02:11:58.921Z,97430.16
2019-02-02T02:14:29.432Z,97437.73
2019-02-02T02:17:00.232Z,97426.86
2019-02-02T02:19:30.691Z,97428.69
2019-02-02T02:22:01.672Z,97434.26
2019-02-02T02:24:32.979Z,97432.81
2019-02-02T02:27:03.852Z,97433.30
2019-02-02T02:29:34.773Z,97427.28
2019-02-02T02:32:05.703Z,97420.97
2019-02-02T02:34:36.742Z,97420.13
2019-02-02T02:37:07.705Z,97425.75
2019-02-02T02:39:38.434Z,97416.42
2019-02-02T02:42:08.828Z,97415.58
2019-02-02T02:44:39.784Z,97420.77
2019-02-02T02:47:10.721Z,97419.05
2019-02-02T02:49:41.762Z,97419.63
2019-02-02T02:52:12.807Z,97418.17
2019-02-02T02:54:43.725Z,97413.16
2019-02-02T02:57:14.736Z,97415.44
2019-02-02T02:59:45.836Z,97424.37
2019-02-02T03:02:16.601Z,97422.08
2019-02-02T03:04:47.593Z,97428.25
2019-02-02T03:07:19.515Z,97426.27
2019-02-02T03:09:52.026Z,97421.29
2019-02-02T03:12:23.011Z,97416.77
2019-02-02T03:14:53.912Z,97426.72
2019-02-02T03:17:24.464Z,97432.51
2019-02-02T03:19:55.987Z,97431.87
2019-02-02T03:22:28.003Z,97430.21
2019-02-02T03:24:59.966Z,97428.64
2019-02-02T03:27:31.977Z,97428.89
2019-02-02T03:30:02.922Z,97424.82
2019-02-02T03:32:33.853Z,97427.28
2019-02-02T03:35:05.816Z,97424.37
2019-02-02T03:37:37.900Z,97444.75
2019-02-02T03:40:11.846Z,97436.46
2019-02-02T03:42:43.151Z,97435.69
2019-02-02T03:45:15.673Z,97439.41
2019-02-02T03:47:48.110Z,97438.23
2019-02-02T03:50:19.053Z,97429.44
2019-02-02T03:52:50.036Z,97422.36
2019-02-02T03:55:21.051Z,97426.88
2019-02-02T03:57:51.939Z,97424.23
2019-02-02T04:00:23.104Z,97415.05
2019-02-02T04:02:53.753Z,97426.13
2019-02-02T04:05:26.694Z,97427.98
2019-02-02T04:07:59.249Z,97427.17
2019-02-02T04:10:30.151Z,97435.75
2019-02-02T04:13:03.133Z,97429.27
2019-02-02T04:15:34.079Z,97418.76
2019-02-02T04:18:05.200Z,97424.16
2019-02-02T04:20:36.150Z,97424.86
2019-02-02T04:23:07.171Z,97417.34
2019-02-02T04:25:38.141Z,97416.71
2019-02-02T04:28:09.277Z,97423.80
2019-02-02T04:30:41.254Z,97418.36
2019-02-02T04:33:14.223Z,97420.24
2019-02-02T04:35:45.186Z,97413.12
2019-02-02T04:38:16.404Z,97412.99
2019-02-02T04:40:47.401Z,97410.48
2019-02-02T04:43:18.349Z,97409.41
2019-02-02T04:45:49.367Z,97417.50
2019-02-02T04:48:20.631Z,97405.08
2019-02-02T04:50:53.269Z,97405.72
2019-02-02T04:53:24.498Z,97402.72
2019-02-02T04:55:56.394Z,97400.91
2019-02-02T04:58:28.420Z,97396.34
2019-02-02T05:01:00.784Z,97394.48
2019-02-02T05:03:31.472Z,97388.17
2019-02-02T05:06:02.322Z,97384.08
2019-02-02T05:08:33.549Z,97390.95
2019-02-02T05:11:04.399Z,97397.61
2019-02-02T05:13:35.341Z,97394.28
2019-02-02T05:16:06.212Z,97399.64
2019-02-02T05:18:37.123Z,97408.80
2019-02-02T05:21:08.129Z,97410.27
2019-02-02T05:23:39.107Z,97413.09
2019-02-02T05:26:10.139Z,97421.37
2019-02-02T05:28:41.512Z,97424.11
2019-02-02T05:31:12.663Z,97420.16
2019-02-02T05:33:44.296Z,97416.73
2019-02-02T05:36:15.350Z,97417.61
2019-02-02T05:38:46.209Z,97415.06
2019-02-02T05:41:16.643Z,97412.63
2019-02-02T05:43:47.498Z,97417.28
2019-02-02T05:46:18.637Z,97410.13
2019-02-02T05:48:49.518Z,97407.72
2019-02-02T05:51:20.739Z,97421.95
2019-02-02T05:53:51.642Z,97422.25
2019-02-02T05:56:22.685Z,97424.09
2019-02-02T05:58:54.101Z,97418.13
2019-02-02T06:01:25.028Z,97435.20
2019-02-02T06:03:55.730Z,97444.48
2019-02-02T06:06:26.856Z,97440.66
2019-02-02T06:08:57.790Z,97441.07
2019-02-02T06:11:28.727Z,97451.12
2019-02-02T06:13:59.582Z,97449.99
2019-02-02T06:16:30.502Z,97455.47
2019-02-02T06:19:01.380Z,97447.68
2019-02-02T06:21:32.201Z,97443.13
2019-02-02T06:24:02.714Z,97442.04
2019-02-02T06:26:34.156Z,97452.95
2019-02-02T06:29:05.183Z,97445.86
2019-02-02T06:31:35.979Z,97434.20
2019-02-02T06:34:06.870Z,97438.86
2019-02-02T06:36:37.935Z,97440.78
2019-02-02T06:39:09.137Z,97440.03
2019-02-02T06:41:39.768Z,97439.27
2019-02-02T06:44:10.736Z,97444.48
2019-02-02T06:46:43.592Z,97455.14
2019-02-02T06:49:15.802Z,97460.12
2019-02-02T06:51:46.788Z,97450.63
2019-02-02T06:54:18.051Z,97446.80
2019-02-02T06:56:48.970Z,97452.55
2019-02-02T06:59:19.982Z,97444.95
2019-02-02T07:01:50.840Z,97440.53
2019-02-02T07:04:23.816Z,97445.65
2019-02-02T07:06:54.851Z,97445.13
2019-02-02T07:09:25.220Z,97442.34
2019-02-02T07:11:56.972Z,97432.64
2019-02-02T07:14:27.954Z,97438.57
2019-02-02T07:16:58.921Z,97423.34
2019-02-02T07:19:30.878Z,97430.51
2019-02-02T07:22:04.048Z,97431.34
2019-02-02T07:24:35.161Z,97436.23
2019-02-02T07:27:05.931Z,97433.27
2019-02-02T07:29:37.224Z,97444.76
2019-02-02T07:32:08.018Z,97441.58
2019-02-02T07:34:38.502Z,97454.00
2019-02-02T07:37:08.996Z,97454.86
2019-02-02T07:39:40.130Z,97467.27
2019-02-02T07:42:11.186Z,97475.84
2019-02-02T07:44:42.225Z,97487.28
2019-02-02T07:47:13.067Z,97486.94
2019-02-02T07:49:44.385Z,97491.87
2019-02-02T07:52:15.177Z,97497.33
2019-02-02T07:54:46.132Z,97499.72
2019-02-02T07:57:17.634Z,97493.78
2019-02-02T07:59:49.230Z,97503.27
2019-02-02T08:02:20.495Z,97493.06
2019-02-02T08:04:53.942Z,97503.22
2019-02-02T08:07:25.060Z,97496.52
2019-02-02T08:09:57.945Z,97511.20
2019-02-02T08:12:28.461Z,97521.12
2019-02-02T08:14:59.458Z,97531.69
2019-02-02T08:17:32.554Z,97531.06
2019-02-02T08:20:05.062Z,97531.54
2019-02-02T08:22:38.242Z,97537.94
2019-02-02T08:25:10.420Z,97527.52
2019-02-02T08:27:43.342Z,97529.28
2019-02-02T08:30:20.525Z,97527.52
2019-02-02T08:32:51.103Z,97531.83
2019-02-02T08:35:22.286Z,97544.23
2019-02-02T08:37:53.026Z,97557.56
2019-02-02T08:40:25.137Z,97557.56
2019-02-02T08:42:57.412Z,97560.28
2019-02-02T08:45:29.440Z,97554.63
2019-02-02T08:48:01.388Z,97554.03
2019-02-02T08:50:35.815Z,97547.53
2019-02-02T08:53:08.246Z,97550.70
2019-02-02T08:55:38.885Z,97557.89
2019-02-02T08:58:09.452Z,97556.52
2019-02-02T09:00:40.543Z,97561.02
2019-02-02T09:03:12.031Z,97554.80
2019-02-02T09:05:42.474Z,97551.79
2019-02-02T09:08:13.423Z,97549.70
2019-02-02T09:10:44.427Z,97556.13
2019-02-02T09:13:15.514Z,97559.42
2019-02-02T09:15:47.712Z,97550.98
2019-02-02T09:18:20.584Z,97548.94
2019-02-02T09:20:51.660Z,97550.45
2019-02-02T09:23:24.484Z,97549.49
2019-02-02T09:25:56.096Z,97553.44
2019-02-02T09:28:27.049Z,97541.70
2019-02-02T09:30:57.971Z,97544.08
2019-02-02T09:33:28.541Z,97539.95
2019-02-02T09:36:00.789Z,97539.37
2019-02-02T09:38:31.135Z,97529.92
2019-02-02T09:41:01.709Z,97547.34
2019-02-02T09:43:32.630Z,97539.74
2019-02-02T09:46:04.770Z,97536.18
2019-02-02T09:48:36.856Z,97526.03
2019-02-02T09:51:10.331Z,97538.05
2019-02-02T09:53:42.773Z,97527.81
2019-02-02T09:56:13.690Z,97526.53
2019-02-02T09:58:44.727Z,97524.03
2019-02-02T10:01:27.092Z,97528.40
2019-02-02T10:03:49.688Z,97515.45
2019-02-02T10:06:20.848Z,97506.42
2019-02-02T10:08:51.240Z,97500.13
2019-02-02T10:11:24.291Z,97494.55
2019-02-02T10:13:56.802Z,97491.20
2019-02-02T10:16:28.783Z,97493.29
2019-02-02T10:19:01.830Z,97478.60
2019-02-02T10:21:32.821Z,97478.25
2019-02-02T10:24:04.469Z,97469.64
2019-02-02T10:26:34.812Z,97476.55
2019-02-02T10:29:05.568Z,97477.12
2019-02-02T10:31:39.679Z,97462.46
2019-02-02T10:34:12.353Z,97476.02
2019-02-02T10:36:43.841Z,97478.13
2019-02-02T10:39:14.933Z,97479.27
2019-02-02T10:41:46.015Z,97481.70
2019-02-02T10:44:16.954Z,97457.16
2019-02-02T10:46:47.920Z,97466.38
2019-02-02T10:49:18.879Z,97469.67
2019-02-02T10:51:49.994Z,97466.66
2019-02-02T10:54:20.864Z,97469.02
2019-02-02T10:56:51.887Z,97464.30
2019-02-02T10:59:23.098Z,97477.37
2019-02-02T11:01:53.869Z,97480.30
2019-02-02T11:04:25.280Z,97491.05
2019-02-02T11:06:56.036Z,97478.00
2019-02-02T11:09:29.116Z,97492.62
2019-02-02T11:12:02.153Z,97483.07
2019-02-02T11:14:35.256Z,97481.78
2019-02-02T11:17:08.159Z,97488.80
2019-02-02T11:19:40.930Z,97491.38
2019-02-02T11:22:13.301Z,97490.09
2019-02-02T11:24:44.085Z,97487.22
2019-02-02T11:27:15.305Z,97490.08
2019-02-02T11:29:46.290Z,97488.00
2019-02-02T11:32:17.140Z,97497.62
2019-02-02T11:34:48.089Z,97485.66
2019-02-02T11:37:19.195Z,97491.19
2019-02-02T11:39:50.168Z,97484.49
2019-02-02T11:42:21.176Z,97487.92
2019-02-02T11:44:52.229Z,97478.97
2019-02-02T11:47:25.120Z,97479.66
2019-02-02T11:49:57.917Z,97475.94
2019-02-02T11:52:28.278Z,97480.77
2019-02-02T11:55:01.122Z,97489.36
2019-02-02T11:57:32.397Z,97499.77
2019-02-02T12:00:08.736Z,97495.64
2019-02-02T12:02:49.182Z,97498.08
2019-02-02T12:05:14.603Z,97501.74
2019-02-02T12:07:45.374Z,97511.47
2019-02-02T12:10:17.895Z,97510.38
2019-02-02T12:12:50.464Z,97504.77
2019-02-02T12:15:21.434Z,97498.34
2019-02-02T12:17:52.467Z,97508.87
2019-02-02T12:20:23.733Z,97508.13
2019-02-02T12:22:54.267Z,97503.61
2019-02-02T12:25:26.379Z,97510.94
2019-02-02T12:27:59.392Z,97526.70
2019-02-02T12:30:35.458Z,97527.81
2019-02-02T12:33:06.839Z,97514.68
2019-02-02T12:35:37.370Z,97517.59
2019-02-02T12:38:08.461Z,97521.12
2019-02-02T12:40:39.683Z,97528.48
2019-02-02T12:43:11.649Z,97531.08
2019-02-02T12:45:47.115Z,97529.91
2019-02-02T12:48:18.421Z,97533.85
2019-02-02T12:50:49.634Z,97535.80
2019-02-02T12:53:20.582Z,97532.55
2019-02-02T12:55:51.405Z,97542.87
2019-02-02T12:58:22.500Z,97540.45
2019-02-02T13:00:53.476Z,97536.42
2019-02-02T13:03:23.817Z,97538.20
2019-02-02T13:05:55.656Z,97539.20
2019-02-02T13:08:26.809Z,97531.40
2019-02-02T13:10:59.508Z,97528.60
2019-02-02T13:13:31.548Z,97516.48
2019-02-02T13:16:04.567Z,97512.10
2019-02-02T13:18:34.908Z,97519.29
2019-02-02T13:21:06.735Z,97531.52
2019-02-02T13:23:39.526Z,97526.01
2019-02-02T13:26:11.671Z,97529.88
2019-02-02T13:28:42.586Z,97525.34
2019-02-02T13:31:13.695Z,97537.67
2019-02-02T13:33:44.636Z,97524.63
2019-02-02T13:36:15.746Z,97518.92
2019-02-02T13:38:46.605Z,97528.80
2019-02-02T13:41:17.256Z,97530.04
2019-02-02T13:43:48.704Z,97533.59
2019-02-02T13:46:19.090Z,97535.23
2019-02-02T13:48:51.155Z,97550.45
2019-02-02T13:51:21.778Z,97554.78
2019-02-02T13:53:52.535Z,97560.28
2019-02-02T13:56:23.512Z,97566.72
2019-02-02T13:58:54.579Z,97570.61
2019-02-02T14:01:25.467Z,97584.08
2019-02-02T14:03:56.679Z,97578.15
2019-02-02T14:06:27.563Z,97594.38
2019-02-02T14:08:58.515Z,97587.41
2019-02-02T14:11:28.951Z,97590.98
2019-02-02T14:14:00.227Z,97592.04
2019-02-02T14:16:31.436Z,97591.73
2019-02-02T14:19:03.015Z,97582.53
2019-02-02T14:21:33.514Z,97584.52
2019-02-02T14:24:03.844Z,97596.83
2019-02-02T14:26:35.251Z,97601.98
2019-02-02T14:29:05.878Z,97602.56
2019-02-02T14:31:37.365Z,97608.20
2019-02-02T14:34:08.260Z,97604.08
2019-02-02T14:36:39.184Z,97607.30
2019-02-02T14:39:11.914Z,97616.14
2019-02-02T14:41:43.893Z,97613.45
2019-02-02T14:44:15.006Z,97617.68
2019-02-02T14:46:45.943Z,97612.57
2019-02-02T14:49:17.807Z,97614.11
2019-02-02T14:51:50.886Z,97612.71
2019-02-02T14:54:22.097Z,97600.69
2019-02-02T14:56:52.974Z,97600.69
2019-02-02T14:59:23.916Z,97595.81
2019-02-02T15:01:55.098Z,97590.25
2019-02-02T15:04:25.911Z,97591.96
2019-02-02T15:06:57.072Z,97587.27
2019-02-02T15:09:29.001Z,97585.50
2019-02-02T15:12:01.171Z,97591.70
2019-02-02T15:14:32.142Z,97603.18
2019-02-02T15:17:04.207Z,97603.58
2019-02-02T15:19:35.137Z,97613.44
2019-02-02T15:22:08.138Z,97615.52
2019-02-02T15:24:39.134Z,97627.58
2019-02-02T15:27:10.328Z,97647.37
2019-02-02T15:29:41.395Z,97650.98
2019-02-02T15:32:12.274Z,97652.33
2019-02-02T15:34:43.178Z,97654.81
2019-02-02T15:37:14.274Z,97656.06
2019-02-02T15:39:45.319Z,97648.47
2019-02-02T15:42:16.299Z,97654.31
2019-02-02T15:44:47.301Z,97645.83
2019-02-02T15:47:18.316Z,97645.47
2019-02-02T15:49:50.649Z,97661.84
2019-02-02T15:52:23.028Z,97663.75
2019-02-02T15:54:53.949Z,97674.47
2019-02-02T15:57:24.882Z,97674.16
2019-02-02T15:59:55.456Z,97678.53
2019-02-02T16:02:25.901Z,97679.45
2019-02-02T16:04:57.402Z,97688.64
2019-02-02T16:07:28.850Z,97691.24
2019-02-02T16:09:59.624Z,97696.64
2019-02-02T16:12:30.602Z,97705.70
2019-02-02T16:15:01.362Z,97701.98
2019-02-02T16:17:32.440Z,97712.64
2019-02-02T16:20:03.447Z,97711.36
2019-02-02T16:22:34.396Z,97714.92
2019-02-02T16:25:06.705Z,97718.34
2019-02-02T16:27:39.585Z,97731.60
2019-02-02T16:30:12.474Z,97747.89
2019-02-02T16:32:44.361Z,97742.78
2019-02-02T16:35:15.681Z,97758.31
2019-02-02T16:37:46.451Z,97765.42
2019-02-02T16:40:19.467Z,97759.79
2019-02-02T16:42:53.509Z,97769.46
2019-02-02T16:45:27.209Z,97778.16
2019-02-02T16:47:58.652Z,97789.09
2019-02-02T16:50:29.685Z,97800.64
2019-02-02T16:53:00.504Z,97797.53
2019-02-02T16:55:32.236Z,97807.84
2019-02-02T16:58:03.241Z,97801.08
2019-02-02T17:00:34.195Z,97800.36
2019-02-02T17:03:05.049Z,97813.75
2019-02-02T17:05:36.110Z,97811.91
2019-02-02T17:08:06.943Z,97821.28
2019-02-02T17:10:38.649Z,97840.01
2019-02-02T17:13:09.013Z,97840.61
2019-02-02T17:15:39.691Z,97845.77
2019-02-02T17:18:10.607Z,97843.61
2019-02-02T17:20:45.624Z,97845.99
2019-02-02T17:23:18.758Z,97848.94
2019-02-02T17:25:49.649Z,97865.44
2019-02-02T17:28:20.583Z,97873.20
2019-02-02T17:30:51.664Z,97882.52
2019-02-02T17:33:22.770Z,97884.33
2019-02-02T17:35:53.894Z,97882.66
2019-02-02T17:38:25.734Z,97882.14
2019-02-02T17:40:58.795Z,97880.23
2019-02-02T17:43:31.723Z,97880.63
2019-02-02T17:46:02.829Z,97892.72
2019-02-02T17:48:34.976Z,97901.91
2019-02-02T17:51:07.902Z,97890.45
2019-02-02T17:53:38.982Z,97895.25
2019-02-02T17:56:09.737Z,97908.86
2019-02-02T17:58:41.051Z,97914.73
2019-02-02T18:01:11.861Z,97918.59
2019-02-02T18:03:42.851Z,97922.66
2019-02-02T18:06:13.966Z,97931.83
2019-02-02T18:08:45.014Z,97931.66
2019-02-02T18:11:15.824Z,97934.17
2019-02-02T18:13:46.876Z,97922.13
2019-02-02T18:16:17.915Z,97915.02
2019-02-02T18:18:48.977Z,97908.42
2019-02-02T18:21:19.730Z,97922.14
2019-02-02T18:23:50.494Z,97926.52
2019-02-02T18:26:21.013Z,97921.59
2019-02-02T18:28:53.956Z,97923.57
2019-02-02T18:31:27.400Z,97920.65
2019-02-02T18:34:01.990Z,97921.31
2019-02-02T18:36:35.009Z,97924.41
2019-02-02T18:39:09.530Z,97920.14
2019-02-02T18:41:42.005Z,97928.30
2019-02-02T18:44:13.095Z,97935.10
2019-02-02T18:46:44.435Z,97938.55
2019-02-02T18:49:15.008Z,97925.91
2019-02-02T18:51:46.144Z,97935.39
2019-02-02T18:54:17.183Z,97933.84
2019-02-02T18:56:47.903Z,97932.06
2019-02-02T18:59:19.003Z,97930.13
2019-02-02T19:01:49.857Z,97919.52
2019-02-02T19:04:20.787Z,97916.34
2019-02-02T19:06:51.206Z,97915.14
2019-02-02T19:09:22.128Z,97916.42
2019-02-02T19:11:53.145Z,97916.83
2019-02-02T19:14:24.624Z,97914.72
2019-02-02T19:17:01.059Z,97914.76
2019-02-02T19:19:29.342Z,97913.66
2019-02-02T19:22:00.212Z,97914.31
2019-02-02T19:24:31.161Z,97907.28
2019-02-02T19:27:02.279Z,97898.57
2019-02-02T19:29:33.229Z,97910.67
2019-02-02T19:32:06.775Z,97908.67
2019-02-02T19:34:38.326Z,97906.77
2019-02-02T19:37:09.210Z,97915.55
2019-02-02T19:39:45.116Z,97923.72
2019-02-02T19:42:14.366Z,97928.23
2019-02-02T19:44:45.196Z,97937.40
2019-02-02T19:47:16.510Z,97926.90
2019-02-02T19:49:47.384Z,97911.49
2019-02-02T19:52:18.758Z,97919.08
2019-02-02T19:54:51.330Z,97916.59
2019-02-02T19:57:22.285Z,97923.08
2019-02-02T19:59:53.407Z,97924.16
2019-02-02T20:02:24.458Z,97931.14
2019-02-02T20:04:55.383Z,97927.86
2019-02-02T20:07:25.881Z,97927.15
2019-02-02T20:09:58.289Z,97925.64
2019-02-02T20:12:29.473Z,97941.58
2019-02-02T20:15:02.948Z,97950.20
2019-02-02T20:17:34.362Z,97946.88
2019-02-02T20:20:10.446Z,97954.62
2019-02-02T20:22:41.415Z,97946.20
2019-02-02T20:25:12.607Z,97949.86
2019-02-02T20:27:43.622Z,97940.30
2019-02-02T20:30:19.154Z,97948.80
2019-02-02T20:32:50.519Z,97949.26
2019-02-02T20:35:21.402Z,97950.53
2019-02-02T20:37:52.463Z,97954.83
2019-02-02T20:40:24.456Z,97951.88
2019-02-02T20:42:57.631Z,97955.05
2019-02-02T20:45:31.090Z,97959.40
2019-02-02T20:48:03.520Z,97970.69
2019-02-02T20:50:36.708Z,97960.25
2019-02-02T20:53:09.444Z,97976.50
2019-02-02T20:55:43.409Z,97975.72
2019-02-02T20:58:17.213Z,97974.06
2019-02-02T21:00:49.545Z,97970.48
2019-02-02T21:03:20.448Z,97960.83
2019-02-02T21:05:52.644Z,97967.63
2019-02-02T21:08:25.682Z,97957.19
2019-02-02T21:10:56.711Z,97956.09
2019-02-02T21:13:29.661Z,97961.94
2019-02-02T21:16:02.687Z,97966.17
2019-02-02T21:18:33.708Z,97971.02
2019-02-02T21:21:06.350Z,97964.58
2019-02-02T21:23:36.803Z,97968.02
2019-02-02T21:26:07.673Z,97960.64
2019-02-02T21:28:49.782Z,97958.73
2019-02-02T21:31:12.788Z,97963.63
2019-02-02T21:33:43.888Z,97959.63
2019-02-02T21:36:16.499Z,97962.20
2019-02-02T21:38:48.763Z,97967.64
2019-02-02T21:41:19.710Z,97968.45
2019-02-02T21:43:50.702Z,97956.74
2019-02-02T21:46:21.728Z,97955.92
2019-02-02T21:48:52.600Z,97951.39
2019-02-02T21:51:23.392Z,97958.13
2019-02-02T21:53:53.905Z,97953.53
2019-02-02T21:56:24.948Z,97950.92
2019-02-02T21:58:55.899Z,97956.77
2019-02-02T22:01:26.393Z,97959.02
2019-02-02T22:03:57.968Z,97951.23
2019-02-02T22:06:30.657Z,97963.32
2019-02-02T22:09:04.217Z,97955.88
2019-02-02T22:11:36.871Z,97952.73
2019-02-02T22:14:07.982Z,97957.25
2019-02-02T22:16:39.057Z,97956.30
2019-02-02T22:19:09.837Z,97957.07
2019-02-02T22:21:41.030Z,97957.75
2019-02-02T22:24:12.056Z,97966.41
2019-02-02T22:26:45.082Z,97962.56
2019-02-02T22:29:16.017Z,97956.94
2019-02-02T22:31:46.927Z,97970.09
2019-02-02T22:34:18.077Z,97976.80
2019-02-02T22:36:49.216Z,97974.31
2019-02-02T22:39:20.043Z,97970.47
2019-02-02T22:41:50.993Z,97970.20
2019-02-02T22:44:22.141Z,97963.84
2019-02-02T22:46:53.265Z,97951.29
2019-02-02T22:49:24.058Z,97948.47
2019-02-02T22:51:55.250Z,97946.96
2019-02-02T22:54:26.017Z,97950.75
2019-02-02T22:56:57.207Z,97954.50
2019-02-02T22:59:30.101Z,97950.63
2019-02-02T23:02:09.966Z,97954.77
2019-02-02T23:05:00.719Z,97961.56
2019-02-02T23:07:58.731Z,97968.07
2019-02-02T23:11:11.467Z,97972.23
2019-02-02T23:14:25.280Z,97972.70
2019-02-02T23:16:55.747Z,97972.45
2019-02-02T23:19:26.498Z,97971.30
2019-02-02T23:21:57.537Z,97961.59
2019-02-02T23:24:28.367Z,97960.25
2019-02-02T23:26:59.160Z,97954.58
2019-02-02T23:29:30.257Z,97959.87
2019-02-02T23:32:01.170Z,97964.62
2019-02-02T23:34:31.544Z,97965.03
2019-02-02T23:37:03.321Z,97958.27
2019-02-02T23:39:34.291Z,97954.71
2019-02-02T23:42:05.431Z,97957.33
2019-02-02T23:44:36.244Z,97948.94
2019-02-02T23:47:07.255Z,97961.16
2019-02-02T23:49:38.223Z,97962.86
2019-02-02T23:52:09.246Z,97955.23
2019-02-02T23:54:39.965Z,97953.36
2019-02-02T23:57:10.462Z,97968.98
2019-02-02T23:59:41.486Z,97963.05
