createdAt,value
2023-01-26T00:01:10.859Z,85.16
2023-01-26T00:03:14.432Z,85.16
2023-01-26T00:05:17.987Z,85.17
2023-01-26T00:07:21.435Z,84.93
2023-01-26T00:09:24.817Z,85.22
2023-01-26T00:11:29.558Z,84.73
2023-01-26T00:13:32.999Z,84.73
2023-01-26T00:15:37.804Z,84.08
2023-01-26T00:17:42.749Z,84.67
2023-01-26T00:19:46.210Z,84.60
2023-01-26T00:21:49.639Z,84.59
2023-01-26T00:23:54.161Z,84.49
2023-01-26T00:25:57.863Z,84.60
2023-01-26T00:28:01.267Z,84.66
2023-01-26T00:30:05.624Z,84.70
2023-01-26T00:32:09.052Z,84.41
2023-01-26T00:34:13.831Z,84.01
2023-01-26T00:36:19.126Z,83.90
2023-01-26T00:38:22.590Z,84.02
2023-01-26T00:40:26.006Z,84.17
2023-01-26T00:42:29.412Z,84.09
2023-01-26T00:44:33.983Z,84.02
2023-01-26T00:46:38.100Z,83.93
2023-01-26T00:48:43.625Z,84.14
2023-01-26T00:50:48.347Z,83.43
2023-01-26T00:52:51.837Z,83.54
2023-01-26T00:54:55.353Z,83.67
2023-01-26T00:56:58.800Z,83.65
2023-01-26T00:59:02.191Z,83.43
2023-01-26T01:01:05.830Z,83.63
2023-01-26T01:03:09.205Z,83.77
2023-01-26T01:05:12.946Z,83.43
2023-01-26T01:07:18.338Z,83.28
2023-01-26T01:09:21.770Z,83.20
2023-01-26T01:11:26.327Z,83.42
2023-01-26T01:13:29.779Z,83.11
2023-01-26T01:15:33.207Z,83.20
2023-01-26T01:17:37.304Z,82.98
2023-01-26T01:19:40.893Z,83.03
2023-01-26T01:21:45.378Z,82.95
2023-01-26T01:23:50.301Z,82.90
2023-01-26T01:25:58.380Z,82.97
2023-01-26T01:28:01.815Z,82.45
2023-01-26T01:30:08.155Z,82.53
2023-01-26T01:32:11.850Z,82.62
2023-01-26T01:34:15.243Z,82.85
2023-01-26T01:36:18.718Z,82.99
2023-01-26T01:38:22.227Z,83.68
2023-01-26T01:40:27.004Z,83.46
2023-01-26T01:42:30.426Z,83.22
2023-01-26T01:44:36.861Z,83.76
2023-01-26T01:46:44.527Z,83.15
2023-01-26T01:48:54.287Z,83.49
2023-01-26T01:51:01.400Z,83.58
2023-01-26T01:53:06.924Z,84.06
2023-01-26T01:55:13.577Z,84.06
2023-01-26T01:57:28.557Z,84.17
2023-01-26T01:59:33.525Z,83.97
2023-01-26T02:01:37.201Z,84.36
2023-01-26T02:03:44.478Z,84.50
2023-01-26T02:05:55.929Z,84.54
2023-01-26T02:08:00.264Z,84.40
2023-01-26T02:10:19.779Z,84.52
2023-01-26T02:12:30.493Z,84.04
2023-01-26T02:14:34.626Z,83.93
2023-01-26T02:16:39.860Z,83.63
2023-01-26T02:18:44.812Z,83.45
2023-01-26T02:20:53.212Z,83.59
2023-01-26T02:23:03.133Z,83.47
2023-01-26T02:25:14.414Z,83.52
2023-01-26T02:27:19.383Z,83.57
2023-01-26T02:29:25.696Z,83.57
2023-01-26T02:31:30.018Z,84.08
2023-01-26T02:33:34.768Z,83.91
2023-01-26T02:35:40.188Z,83.69
2023-01-26T02:37:43.653Z,83.91
2023-01-26T02:39:55.777Z,83.59
2023-01-26T02:42:16.640Z,83.71
2023-01-26T02:44:21.706Z,84.64
2023-01-26T02:46:25.251Z,84.48
2023-01-26T02:48:51.870Z,84.39
2023-01-26T02:50:55.369Z,84.31
2023-01-26T02:52:59.510Z,84.30
2023-01-26T02:55:20.263Z,84.23
2023-01-26T02:57:23.802Z,84.90
2023-01-26T02:59:29.977Z,84.83
2023-01-26T03:01:33.403Z,84.88
2023-01-26T03:03:42.833Z,84.87
2023-01-26T03:05:46.641Z,84.97
2023-01-26T03:07:50.241Z,85.00
2023-01-26T03:09:56.201Z,84.75
2023-01-26T03:11:59.603Z,84.88
2023-01-26T03:14:03.792Z,85.00
2023-01-26T03:16:12.029Z,85.03
2023-01-26T03:18:35.210Z,85.34
2023-01-26T03:20:56.022Z,85.39
2023-01-26T03:23:17.124Z,85.39
2023-01-26T03:25:38.270Z,85.02
2023-01-26T03:27:45.804Z,85.46
2023-01-26T03:29:50.331Z,85.57
2023-01-26T03:31:55.500Z,85.53
2023-01-26T03:33:59.009Z,85.66
2023-01-26T03:36:02.704Z,85.67
2023-01-26T03:38:06.711Z,85.59
2023-01-26T03:40:36.236Z,85.12
2023-01-26T03:42:57.928Z,85.68
2023-01-26T03:45:18.892Z,85.38
2023-01-26T03:47:43.336Z,85.33
2023-01-26T03:50:04.352Z,85.33
2023-01-26T03:52:25.195Z,85.64
2023-01-26T03:54:46.101Z,84.88
2023-01-26T03:56:49.676Z,85.80
2023-01-26T03:58:56.532Z,85.77
2023-01-26T04:01:02.042Z,85.94
2023-01-26T04:03:24.589Z,85.85
2023-01-26T04:05:45.761Z,86.00
2023-01-26T04:08:07.309Z,85.71
2023-01-26T04:10:11.800Z,85.80
2023-01-26T04:12:15.394Z,86.19
2023-01-26T04:14:50.832Z,86.40
2023-01-26T04:17:19.046Z,86.10
2023-01-26T04:19:41.600Z,86.51
2023-01-26T04:21:45.141Z,86.16
2023-01-26T04:23:56.469Z,86.15
2023-01-26T04:26:00.552Z,86.25
2023-01-26T04:28:04.642Z,86.10
2023-01-26T04:30:10.321Z,86.73
2023-01-26T04:32:14.648Z,86.47
2023-01-26T04:34:18.843Z,86.40
2023-01-26T04:36:23.695Z,86.41
2023-01-26T04:38:28.187Z,86.52
2023-01-26T04:40:31.801Z,86.33
2023-01-26T04:42:35.367Z,86.31
2023-01-26T04:44:40.809Z,86.56
2023-01-26T04:46:47.125Z,86.50
2023-01-26T04:48:50.805Z,86.58
2023-01-26T04:50:58.006Z,86.66
2023-01-26T04:53:03.027Z,86.60
2023-01-26T04:55:07.043Z,86.69
2023-01-26T04:57:11.744Z,87.36
2023-01-26T04:59:19.608Z,87.05
2023-01-26T05:01:23.990Z,87.04
2023-01-26T05:03:28.085Z,87.09
2023-01-26T05:05:32.027Z,87.00
2023-01-26T05:07:36.766Z,87.13
2023-01-26T05:09:42.056Z,86.85
2023-01-26T05:12:31.289Z,87.07
2023-01-26T05:14:53.285Z,87.03
2023-01-26T05:17:22.707Z,87.08
2023-01-26T05:19:44.823Z,86.79
2023-01-26T05:21:57.305Z,86.97
2023-01-26T05:24:01.088Z,87.23
2023-01-26T05:26:16.110Z,87.07
2023-01-26T05:28:28.361Z,87.02
2023-01-26T05:30:31.855Z,86.99
2023-01-26T05:32:37.071Z,87.13
2023-01-26T05:34:40.453Z,87.50
2023-01-26T05:36:44.159Z,87.26
2023-01-26T05:38:47.534Z,87.08
2023-01-26T05:40:52.089Z,87.07
2023-01-26T05:42:57.130Z,87.05
2023-01-26T05:45:17.630Z,87.55
2023-01-26T05:47:21.554Z,87.17
2023-01-26T05:49:26.626Z,86.80
2023-01-26T05:51:31.304Z,87.56
2023-01-26T05:53:35.556Z,87.29
2023-01-26T05:55:38.942Z,87.47
2023-01-26T05:57:42.572Z,87.24
2023-01-26T05:59:47.860Z,87.24
2023-01-26T06:01:51.427Z,87.23
2023-01-26T06:03:56.131Z,87.07
2023-01-26T06:06:00.656Z,87.30
2023-01-26T06:08:16.416Z,87.40
2023-01-26T06:10:49.084Z,87.49
2023-01-26T06:13:02.414Z,87.81
2023-01-26T06:15:30.133Z,87.59
2023-01-26T06:17:33.746Z,87.59
2023-01-26T06:19:39.764Z,87.61
2023-01-26T06:21:43.197Z,87.63
2023-01-26T06:23:46.645Z,87.34
2023-01-26T06:25:51.777Z,87.65
2023-01-26T06:27:59.073Z,88.14
2023-01-26T06:30:05.362Z,87.74
2023-01-26T06:32:11.262Z,87.59
2023-01-26T06:34:15.376Z,87.68
2023-01-26T06:36:20.015Z,88.14
2023-01-26T06:38:24.527Z,87.87
2023-01-26T06:40:28.951Z,87.76
2023-01-26T06:42:32.448Z,87.68
2023-01-26T06:44:36.453Z,87.87
2023-01-26T06:46:40.723Z,87.82
2023-01-26T06:48:46.778Z,88.06
2023-01-26T06:50:52.131Z,88.06
2023-01-26T06:52:57.458Z,88.44
2023-01-26T06:55:22.924Z,87.98
2023-01-26T06:57:30.657Z,88.35
2023-01-26T07:00:14.041Z,88.33
2023-01-26T07:02:41.099Z,88.18
2023-01-26T07:04:46.151Z,88.73
2023-01-26T07:06:49.587Z,88.20
2023-01-26T07:08:52.953Z,88.18
2023-01-26T07:10:56.638Z,88.32
2023-01-26T07:13:00.108Z,88.04
2023-01-26T07:15:03.926Z,88.32
2023-01-26T07:17:07.359Z,89.82
2023-01-26T07:19:10.853Z,91.16
2023-01-26T07:21:18.254Z,93.47
2023-01-26T07:23:21.799Z,97.49
2023-01-26T07:25:25.250Z,91.95
2023-01-26T07:27:28.724Z,90.83
2023-01-26T07:29:32.145Z,90.35
2023-01-26T07:31:35.514Z,89.82
2023-01-26T07:33:39.108Z,90.03
2023-01-26T07:35:42.637Z,89.92
2023-01-26T07:37:47.440Z,89.46
2023-01-26T07:39:51.251Z,89.30
2023-01-26T07:41:54.623Z,89.49
2023-01-26T07:44:36.549Z,89.47
2023-01-26T07:46:41.386Z,89.24
2023-01-26T07:48:45.114Z,89.49
2023-01-26T07:50:48.727Z,89.21
2023-01-26T07:52:53.561Z,89.06
2023-01-26T07:54:57.000Z,89.38
2023-01-26T07:57:00.505Z,89.31
2023-01-26T07:59:04.062Z,89.19
2023-01-26T08:01:09.962Z,88.67
2023-01-26T08:03:13.421Z,88.98
2023-01-26T08:05:16.971Z,88.70
2023-01-26T08:07:20.570Z,88.61
2023-01-26T08:09:26.474Z,88.72
2023-01-26T08:11:29.853Z,88.39
2023-01-26T08:13:35.805Z,88.51
2023-01-26T08:15:39.636Z,88.75
2023-01-26T08:17:43.084Z,88.88
2023-01-26T08:19:46.935Z,88.88
2023-01-26T08:21:50.570Z,88.74
2023-01-26T08:23:54.068Z,88.91
2023-01-26T08:26:04.025Z,88.92
2023-01-26T08:28:07.513Z,88.39
2023-01-26T08:30:12.504Z,88.21
2023-01-26T08:32:16.541Z,88.31
2023-01-26T08:34:21.941Z,88.56
2023-01-26T08:36:25.325Z,88.57
2023-01-26T08:38:31.170Z,88.34
2023-01-26T08:40:34.729Z,88.68
2023-01-26T08:42:39.608Z,88.66
2023-01-26T08:44:42.988Z,88.11
2023-01-26T08:46:46.335Z,88.30
2023-01-26T08:48:49.865Z,87.92
2023-01-26T08:50:55.088Z,88.49
2023-01-26T08:52:58.705Z,88.22
2023-01-26T08:55:03.221Z,87.73
2023-01-26T08:57:06.623Z,87.86
2023-01-26T08:59:11.556Z,88.28
2023-01-26T09:01:17.092Z,88.26
2023-01-26T09:03:20.534Z,88.14
2023-01-26T09:05:24.009Z,87.64
2023-01-26T09:07:27.636Z,88.09
2023-01-26T09:09:31.059Z,88.11
2023-01-26T09:11:34.421Z,88.01
2023-01-26T09:13:39.054Z,88.35
2023-01-26T09:15:43.854Z,88.07
2023-01-26T09:17:49.468Z,88.14
2023-01-26T09:19:52.851Z,88.13
2023-01-26T09:21:56.744Z,88.20
2023-01-26T09:24:00.282Z,88.06
2023-01-26T09:26:04.334Z,88.17
2023-01-26T09:28:07.973Z,87.82
2023-01-26T09:30:12.300Z,88.22
2023-01-26T09:32:17.147Z,87.95
2023-01-26T09:34:20.611Z,88.03
2023-01-26T09:36:24.088Z,88.29
2023-01-26T09:38:27.493Z,87.88
2023-01-26T09:40:41.648Z,87.88
2023-01-26T09:42:58.954Z,88.12
2023-01-26T09:45:17.355Z,87.90
2023-01-26T09:47:31.246Z,88.17
2023-01-26T09:49:46.851Z,88.04
2023-01-26T09:51:57.614Z,88.50
2023-01-26T09:54:10.373Z,88.31
2023-01-26T09:56:18.452Z,87.93
2023-01-26T09:58:32.545Z,88.00
2023-01-26T10:00:42.248Z,88.12
2023-01-26T10:03:01.869Z,88.58
2023-01-26T10:05:14.676Z,88.13
2023-01-26T10:07:18.239Z,88.26
2023-01-26T10:09:25.461Z,87.88
2023-01-26T10:11:33.051Z,88.71
2023-01-26T10:13:36.834Z,88.20
2023-01-26T10:15:43.281Z,88.31
2023-01-26T10:17:50.116Z,88.00
2023-01-26T10:19:58.428Z,88.73
2023-01-26T10:22:08.810Z,88.60
2023-01-26T10:24:13.365Z,88.03
2023-01-26T10:26:19.546Z,88.93
2023-01-26T10:28:28.488Z,89.20
2023-01-26T10:30:32.139Z,89.07
2023-01-26T10:32:37.524Z,88.75
2023-01-26T10:34:42.385Z,88.48
2023-01-26T10:36:47.308Z,89.22
2023-01-26T10:38:51.447Z,88.83
2023-01-26T10:40:55.085Z,89.18
2023-01-26T10:43:00.343Z,89.03
2023-01-26T10:45:07.257Z,89.25
2023-01-26T10:47:16.745Z,89.23
2023-01-26T10:49:22.036Z,89.11
2023-01-26T10:51:30.729Z,88.97
2023-01-26T10:53:34.178Z,89.15
2023-01-26T10:55:37.942Z,89.57
2023-01-26T10:57:43.934Z,88.99
2023-01-26T10:59:53.421Z,89.76
2023-01-26T11:01:58.715Z,90.33
2023-01-26T11:04:07.636Z,89.33
2023-01-26T11:06:16.128Z,89.81
2023-01-26T11:08:35.359Z,89.58
2023-01-26T11:10:40.782Z,89.30
2023-01-26T11:12:44.318Z,90.09
2023-01-26T11:15:02.582Z,90.00
2023-01-26T11:17:23.579Z,90.16
2023-01-26T11:19:41.176Z,90.00
2023-01-26T11:21:49.987Z,90.12
2023-01-26T11:24:01.946Z,89.92
2023-01-26T11:26:24.549Z,89.93
2023-01-26T11:28:41.006Z,89.96
2023-01-26T11:31:01.995Z,89.91
2023-01-26T11:33:18.456Z,90.02
2023-01-26T11:35:31.629Z,89.96
2023-01-26T11:37:43.603Z,89.97
2023-01-26T11:39:57.493Z,90.51
2023-01-26T11:42:14.846Z,91.22
2023-01-26T11:44:36.401Z,90.65
2023-01-26T11:46:55.719Z,90.59
2023-01-26T11:49:13.340Z,90.33
2023-01-26T11:51:27.350Z,90.50
2023-01-26T11:54:05.465Z,90.26
2023-01-26T11:56:23.592Z,91.05
2023-01-26T11:58:34.559Z,91.40
2023-01-26T12:00:42.351Z,91.20
2023-01-26T12:02:53.647Z,90.96
2023-01-26T12:04:58.800Z,90.71
2023-01-26T12:07:07.692Z,90.79
2023-01-26T12:09:20.032Z,91.13
2023-01-26T12:11:31.075Z,90.91
2023-01-26T12:13:40.025Z,91.16
2023-01-26T12:15:51.448Z,90.67
2023-01-26T12:18:00.622Z,90.99
2023-01-26T12:20:24.201Z,91.38
2023-01-26T12:22:33.216Z,91.23
2023-01-26T12:27:15.781Z,90.92
2023-01-26T12:29:24.465Z,91.38
2023-01-26T12:31:35.388Z,91.59
2023-01-26T12:33:40.162Z,91.11
2023-01-26T12:36:24.219Z,91.74
2023-01-26T12:38:41.280Z,91.35
2023-01-26T12:40:53.231Z,91.02
2023-01-26T12:43:12.149Z,91.45
2023-01-26T12:45:20.005Z,91.02
2023-01-26T12:47:30.529Z,90.81
2023-01-26T12:49:38.338Z,91.23
2023-01-26T12:51:46.081Z,91.39
2023-01-26T12:53:57.439Z,91.04
2023-01-26T12:56:10.658Z,91.15
2023-01-26T12:58:19.314Z,91.16
2023-01-26T13:00:27.531Z,91.12
2023-01-26T13:02:35.233Z,91.18
2023-01-26T13:04:39.500Z,90.89
2023-01-26T13:06:43.327Z,91.30
2023-01-26T13:08:53.911Z,91.18
2023-01-26T13:10:58.810Z,90.78
2023-01-26T13:13:22.930Z,91.15
2023-01-26T13:15:29.913Z,91.69
2023-01-26T13:17:54.256Z,91.50
2023-01-26T13:19:59.847Z,91.80
2023-01-26T13:22:04.073Z,92.05
2023-01-26T13:24:46.854Z,92.03
2023-01-26T13:26:51.856Z,91.65
2023-01-26T13:29:28.381Z,91.81
2023-01-26T13:31:35.157Z,92.03
2023-01-26T13:33:39.014Z,91.78
2023-01-26T13:35:43.571Z,91.81
2023-01-26T13:37:55.260Z,92.24
2023-01-26T13:40:01.922Z,92.45
2023-01-26T13:42:20.421Z,92.22
2023-01-26T13:44:31.318Z,92.83
2023-01-26T13:46:43.936Z,92.36
2023-01-26T13:48:49.663Z,92.90
2023-01-26T13:50:53.083Z,92.53
2023-01-26T13:52:56.749Z,92.45
2023-01-26T13:55:03.028Z,92.60
2023-01-26T13:57:08.248Z,93.12
2023-01-26T13:59:13.675Z,92.57
2023-01-26T14:01:18.436Z,92.67
2023-01-26T14:03:24.259Z,92.93
2023-01-26T14:05:28.145Z,93.20
2023-01-26T14:07:35.996Z,93.70
2023-01-26T14:09:46.394Z,92.95
2023-01-26T14:12:00.206Z,93.00
2023-01-26T14:14:04.212Z,92.97
2023-01-26T14:16:09.353Z,93.08
2023-01-26T14:18:23.443Z,93.17
2023-01-26T14:20:29.785Z,93.63
2023-01-26T14:22:33.342Z,93.47
2023-01-26T14:24:41.257Z,93.44
2023-01-26T14:26:45.401Z,93.03
2023-01-26T14:28:49.133Z,94.02
2023-01-26T14:30:55.596Z,93.74
2023-01-26T14:33:04.669Z,93.74
2023-01-26T14:35:23.227Z,94.47
2023-01-26T14:37:27.731Z,93.52
2023-01-26T14:39:31.379Z,94.14
2023-01-26T14:41:37.783Z,93.88
2023-01-26T14:43:41.428Z,94.42
2023-01-26T14:45:49.705Z,93.67
2023-01-26T14:47:54.707Z,94.50
2023-01-26T14:50:02.310Z,93.89
2023-01-26T14:52:07.228Z,93.87
2023-01-26T14:54:18.856Z,94.23
2023-01-26T14:56:30.518Z,94.62
2023-01-26T14:58:34.987Z,94.22
2023-01-26T15:00:39.499Z,94.11
2023-01-26T15:02:46.030Z,94.90
2023-01-26T15:04:53.295Z,95.03
2023-01-26T15:06:56.840Z,93.98
2023-01-26T15:09:07.840Z,95.17
2023-01-26T15:11:29.992Z,94.44
2023-01-26T15:13:33.602Z,95.06
2023-01-26T15:15:39.504Z,94.95
2023-01-26T15:17:44.029Z,94.61
2023-01-26T15:19:47.724Z,95.07
2023-01-26T15:21:51.773Z,94.29
2023-01-26T15:23:57.505Z,94.77
2023-01-26T15:26:10.724Z,94.66
2023-01-26T15:28:18.781Z,95.33
2023-01-26T15:30:27.320Z,95.41
2023-01-26T15:32:32.403Z,95.73
2023-01-26T15:34:37.795Z,95.31
2023-01-26T15:36:51.983Z,95.01
2023-01-26T15:39:01.435Z,95.75
2023-01-26T15:41:06.608Z,94.93
2023-01-26T15:43:15.264Z,95.58
2023-01-26T15:45:25.922Z,95.29
2023-01-26T15:47:29.944Z,95.11
2023-01-26T15:49:33.600Z,94.92
2023-01-26T15:51:38.205Z,95.18
2023-01-26T15:53:42.381Z,95.45
2023-01-26T15:55:46.686Z,95.88
2023-01-26T15:57:50.356Z,95.56
2023-01-26T15:59:55.216Z,95.57
2023-01-26T16:01:59.263Z,96.31
2023-01-26T16:04:02.803Z,96.38
2023-01-26T16:06:07.057Z,95.92
2023-01-26T16:08:11.036Z,96.24
2023-01-26T16:10:15.256Z,95.96
2023-01-26T16:12:32.303Z,95.70
2023-01-26T16:14:36.007Z,95.58
2023-01-26T16:16:40.904Z,95.93
2023-01-26T16:18:44.779Z,96.13
2023-01-26T16:20:50.096Z,96.07
2023-01-26T16:22:53.539Z,96.34
2023-01-26T16:24:56.930Z,95.82
2023-01-26T16:27:00.369Z,96.20
2023-01-26T16:29:03.939Z,96.54
2023-01-26T16:31:14.746Z,96.59
2023-01-26T16:33:21.515Z,96.59
2023-01-26T16:35:25.035Z,96.87
2023-01-26T16:37:28.382Z,96.55
2023-01-26T16:39:31.777Z,96.41
2023-01-26T16:41:35.344Z,96.54
2023-01-26T16:43:41.901Z,96.07
2023-01-26T16:45:45.427Z,96.74
2023-01-26T16:47:51.269Z,95.73
2023-01-26T16:49:56.050Z,96.00
2023-01-26T16:51:59.410Z,96.42
2023-01-26T16:54:02.846Z,95.94
2023-01-26T16:56:10.614Z,96.30
2023-01-26T16:58:14.090Z,96.59
2023-01-26T17:00:20.268Z,96.04
2023-01-26T17:02:26.078Z,96.17
2023-01-26T17:04:29.577Z,96.79
2023-01-26T17:06:34.331Z,96.63
2023-01-26T17:08:37.777Z,95.90
2023-01-26T17:10:55.473Z,96.41
2023-01-26T17:13:04.271Z,96.24
2023-01-26T17:15:09.502Z,96.13
2023-01-26T17:17:12.965Z,95.79
2023-01-26T17:19:16.579Z,95.89
2023-01-26T17:21:21.435Z,96.42
2023-01-26T17:23:26.363Z,96.89
2023-01-26T17:25:29.731Z,96.15
2023-01-26T17:27:33.055Z,96.26
2023-01-26T17:29:36.453Z,96.52
2023-01-26T17:31:40.250Z,96.08
2023-01-26T17:33:43.997Z,97.18
2023-01-26T17:35:47.444Z,97.04
2023-01-26T17:37:50.933Z,96.09
2023-01-26T17:39:55.745Z,95.99
2023-01-26T17:42:00.454Z,96.92
2023-01-26T17:44:03.868Z,96.14
2023-01-26T17:46:08.920Z,96.30
2023-01-26T17:48:12.438Z,96.99
2023-01-26T17:50:16.187Z,96.77
2023-01-26T17:52:19.637Z,97.03
2023-01-26T17:54:23.226Z,96.52
2023-01-26T17:56:28.016Z,96.47
2023-01-26T17:58:31.421Z,96.31
2023-01-26T18:00:34.829Z,96.54
2023-01-26T18:02:38.422Z,96.72
2023-01-26T18:04:41.805Z,96.51
2023-01-26T18:06:45.593Z,96.61
2023-01-26T18:08:49.459Z,96.41
2023-01-26T18:10:58.476Z,96.46
2023-01-26T18:13:03.340Z,96.60
2023-01-26T18:15:07.769Z,97.28
2023-01-26T18:17:11.194Z,96.65
2023-01-26T18:19:14.743Z,97.11
2023-01-26T18:21:19.863Z,96.16
2023-01-26T18:23:24.359Z,96.33
2023-01-26T18:25:28.115Z,96.88
2023-01-26T18:27:31.536Z,96.74
2023-01-26T18:29:36.332Z,96.39
2023-01-26T18:31:41.661Z,96.75
2023-01-26T18:33:45.588Z,96.23
2023-01-26T18:35:48.988Z,97.06
2023-01-26T18:37:52.401Z,97.20
2023-01-26T18:39:55.863Z,96.96
2023-01-26T18:41:59.295Z,97.53
2023-01-26T18:44:04.096Z,97.01
2023-01-26T18:46:09.494Z,97.05
2023-01-26T18:48:12.969Z,97.12
2023-01-26T18:50:16.973Z,97.45
2023-01-26T18:52:20.514Z,97.11
2023-01-26T18:54:24.417Z,97.63
2023-01-26T18:56:28.536Z,96.99
2023-01-26T18:58:32.296Z,97.07
2023-01-26T19:00:36.347Z,97.00
2023-01-26T19:02:41.192Z,97.25
2023-01-26T19:04:44.874Z,96.76
2023-01-26T19:06:48.687Z,96.40
2023-01-26T19:08:58.897Z,97.03
2023-01-26T19:11:05.778Z,97.71
2023-01-26T19:13:09.327Z,97.29
2023-01-26T19:15:13.196Z,97.22
2023-01-26T19:17:18.123Z,97.38
2023-01-26T19:19:23.510Z,96.99
2023-01-26T19:21:28.272Z,97.42
2023-01-26T19:23:33.051Z,98.47
2023-01-26T19:25:37.740Z,97.11
2023-01-26T19:27:41.351Z,96.51
2023-01-26T19:29:44.941Z,97.28
2023-01-26T19:31:48.716Z,97.17
2023-01-26T19:33:52.967Z,96.86
2023-01-26T19:35:57.892Z,97.31
2023-01-26T19:38:01.554Z,96.81
2023-01-26T19:40:05.709Z,96.79
2023-01-26T19:42:09.448Z,97.11
2023-01-26T19:44:13.126Z,96.96
2023-01-26T19:46:17.381Z,97.10
2023-01-26T19:48:21.113Z,96.49
2023-01-26T19:50:24.659Z,97.39
2023-01-26T19:52:30.712Z,96.44
2023-01-26T19:54:34.151Z,96.96
2023-01-26T19:56:38.005Z,96.61
2023-01-26T19:58:41.703Z,97.35
2023-01-26T20:00:45.133Z,96.79
2023-01-26T20:02:48.724Z,97.35
2023-01-26T20:04:52.246Z,97.25
2023-01-26T20:06:55.636Z,96.96
2023-01-26T20:09:03.438Z,97.02
2023-01-26T20:11:08.355Z,96.15
2023-01-26T20:13:12.442Z,96.69
2023-01-26T20:15:16.040Z,97.55
2023-01-26T20:17:19.584Z,97.76
2023-01-26T20:19:22.984Z,97.19
2023-01-26T20:21:27.618Z,97.59
2023-01-26T20:23:31.028Z,97.52
2023-01-26T20:25:38.272Z,97.20
2023-01-26T20:27:42.178Z,97.83
2023-01-26T20:29:45.604Z,97.76
2023-01-26T20:31:50.214Z,97.43
2023-01-26T20:33:54.321Z,97.58
2023-01-26T20:35:57.833Z,97.62
2023-01-26T20:38:01.414Z,97.17
2023-01-26T20:40:05.826Z,97.54
2023-01-26T20:42:12.107Z,97.20
2023-01-26T20:44:15.644Z,97.33
2023-01-26T20:46:19.062Z,97.94
2023-01-26T20:48:22.624Z,97.72
2023-01-26T20:50:26.072Z,97.05
2023-01-26T20:52:30.052Z,97.49
2023-01-26T20:54:33.392Z,97.59
2023-01-26T20:56:38.237Z,97.00
2023-01-26T20:58:43.967Z,97.09
2023-01-26T21:00:47.394Z,97.09
2023-01-26T21:02:50.926Z,96.82
2023-01-26T21:04:54.517Z,97.68
2023-01-26T21:06:58.207Z,96.98
2023-01-26T21:09:01.995Z,97.40
2023-01-26T21:11:07.802Z,97.99
2023-01-26T21:13:11.191Z,97.21
2023-01-26T21:15:16.205Z,97.38
2023-01-26T21:17:22.411Z,97.69
2023-01-26T21:19:25.900Z,97.60
2023-01-26T21:21:29.493Z,97.59
2023-01-26T21:23:33.432Z,97.61
2023-01-26T21:25:36.823Z,97.69
2023-01-26T21:27:40.265Z,97.08
2023-01-26T21:29:43.695Z,97.19
2023-01-26T21:31:49.265Z,96.79
2023-01-26T21:33:53.165Z,97.45
2023-01-26T21:35:57.314Z,97.88
2023-01-26T21:38:01.405Z,97.07
2023-01-26T21:40:05.486Z,97.80
2023-01-26T21:42:08.936Z,97.34
2023-01-26T21:44:15.106Z,97.77
2023-01-26T21:46:17.517Z,97.30
2023-01-26T21:48:31.711Z,97.03
2023-01-26T21:50:49.053Z,97.54
2023-01-26T21:53:01.402Z,97.65
2023-01-26T21:55:04.947Z,97.61
2023-01-26T21:57:24.275Z,97.88
2023-01-26T21:59:27.834Z,97.43
2023-01-26T22:01:32.511Z,97.85
2023-01-26T22:03:37.790Z,97.53
2023-01-26T22:05:41.175Z,97.70
2023-01-26T22:07:44.660Z,97.48
2023-01-26T22:09:48.154Z,97.55
2023-01-26T22:11:52.164Z,97.52
2023-01-26T22:13:56.508Z,96.91
2023-01-26T22:16:04.202Z,96.80
2023-01-26T22:18:07.778Z,97.63
2023-01-26T22:20:14.079Z,96.79
2023-01-26T22:22:17.819Z,96.62
2023-01-26T22:24:21.320Z,96.74
2023-01-26T22:26:24.763Z,97.50
2023-01-26T22:28:28.155Z,97.22
2023-01-26T22:30:31.671Z,96.19
2023-01-26T22:32:35.081Z,96.66
2023-01-26T22:34:38.497Z,97.05
2023-01-26T22:36:43.514Z,96.71
2023-01-26T22:38:47.557Z,97.58
2023-01-26T22:40:50.963Z,97.02
2023-01-26T22:42:54.408Z,96.81
2023-01-26T22:44:58.157Z,97.28
2023-01-26T22:47:01.580Z,97.48
2023-01-26T22:49:05.850Z,96.78
2023-01-26T22:51:10.554Z,97.20
2023-01-26T22:53:15.423Z,96.95
2023-01-26T22:55:18.832Z,96.88
2023-01-26T22:57:22.223Z,96.54
2023-01-26T22:59:25.826Z,97.61
2023-01-26T23:01:31.231Z,97.10
2023-01-26T23:03:34.980Z,96.69
2023-01-26T23:05:38.506Z,96.93
2023-01-26T23:07:41.946Z,96.51
2023-01-26T23:09:46.902Z,97.50
2023-01-26T23:11:50.336Z,97.49
2023-01-26T23:13:55.706Z,97.36
2023-01-26T23:15:59.241Z,96.90
2023-01-26T23:18:02.639Z,97.24
2023-01-26T23:20:07.026Z,97.09
2023-01-26T23:22:10.435Z,97.23
2023-01-26T23:24:13.974Z,97.86
2023-01-26T23:26:19.022Z,97.23
2023-01-26T23:28:24.685Z,97.63
2023-01-26T23:30:28.081Z,96.92
2023-01-26T23:32:31.569Z,97.32
2023-01-26T23:34:35.056Z,97.49
2023-01-26T23:36:38.506Z,97.00
2023-01-26T23:38:42.243Z,97.15
2023-01-26T23:40:46.474Z,97.32
2023-01-26T23:43:06.879Z,96.46
2023-01-26T23:45:14.121Z,96.98
2023-01-26T23:47:18.057Z,97.32
2023-01-26T23:49:21.549Z,97.26
2023-01-26T23:51:24.903Z,97.54
2023-01-26T23:53:29.779Z,96.54
2023-01-26T23:55:33.213Z,96.63
2023-01-26T23:57:37.144Z,96.99
2023-01-26T23:59:41.903Z,96.61
