createdAt,value
2023-04-30T00:01:01.614Z,1.55
2023-04-30T00:03:30.841Z,2.25
2023-04-30T00:05:57.883Z,1.65
2023-04-30T00:08:24.876Z,1.65
2023-04-30T00:10:51.898Z,2.10
2023-04-30T00:13:19.127Z,2.25
2023-04-30T00:15:46.213Z,2.42
2023-04-30T00:18:13.753Z,2.17
2023-04-30T00:20:40.760Z,1.67
2023-04-30T00:23:07.740Z,1.70
2023-04-30T00:25:35.499Z,2.17
2023-04-30T00:28:02.470Z,1.83
2023-04-30T00:30:29.444Z,1.98
2023-04-30T00:32:56.571Z,2.60
2023-04-30T00:35:23.574Z,1.80
2023-04-30T00:37:50.566Z,2.20
2023-04-30T00:40:17.780Z,2.05
2023-04-30T00:42:44.738Z,1.83
2023-04-30T00:45:11.976Z,2.33
2023-04-30T00:47:39.132Z,2.17
2023-04-30T00:50:07.004Z,2.25
2023-04-30T00:52:33.969Z,2.75
2023-04-30T00:55:01.097Z,2.08
2023-04-30T00:57:29.295Z,1.83
2023-04-30T00:59:56.665Z,1.85
2023-04-30T01:02:24.559Z,2.15
2023-04-30T01:04:52.646Z,2.25
2023-04-30T01:07:19.743Z,2.28
2023-04-30T01:09:46.899Z,2.60
2023-04-30T01:13:17.548Z,2.38
2023-04-30T01:16:15.478Z,1.80
2023-04-30T01:18:57.927Z,2.50
2023-04-30T01:21:26.160Z,2.55
2023-04-30T01:24:07.113Z,2.38
2023-04-30T01:27:07.395Z,2.05
2023-04-30T01:29:36.491Z,2.15
2023-04-30T01:32:03.739Z,2.28
2023-04-30T01:34:30.800Z,2.50
2023-04-30T01:37:31.945Z,3.05
2023-04-30T01:40:22.186Z,2.25
2023-04-30T01:43:23.616Z,2.28
2023-04-30T01:46:08.671Z,2.45
2023-04-30T01:48:56.219Z,2.95
2023-04-30T01:51:43.028Z,2.30
2023-04-30T01:54:18.189Z,2.35
2023-04-30T01:57:21.620Z,2.67
2023-04-30T02:02:15.778Z,2.38
2023-04-30T02:04:42.908Z,2.70
2023-04-30T02:07:09.980Z,2.50
2023-04-30T02:09:37.138Z,2.38
2023-04-30T02:12:05.099Z,2.45
2023-04-30T02:14:32.249Z,2.35
2023-04-30T02:16:59.320Z,2.67
2023-04-30T02:19:26.278Z,2.15
2023-04-30T02:21:53.242Z,2.58
2023-04-30T02:24:20.315Z,3.03
2023-04-30T02:26:47.289Z,2.60
2023-04-30T02:29:14.260Z,2.45
2023-04-30T02:31:41.326Z,2.65
2023-04-30T02:34:08.351Z,2.20
2023-04-30T02:36:36.705Z,2.83
2023-04-30T02:39:03.838Z,2.55
2023-04-30T02:41:30.941Z,2.38
2023-04-30T02:43:57.884Z,2.42
2023-04-30T02:46:25.045Z,2.55
2023-04-30T02:48:52.029Z,2.90
2023-04-30T02:51:19.016Z,3.15
2023-04-30T02:53:45.954Z,2.50
2023-04-30T02:56:12.910Z,2.90
2023-04-30T02:58:39.878Z,2.75
2023-04-30T03:01:06.973Z,2.53
2023-04-30T03:03:34.125Z,2.75
2023-04-30T03:06:01.214Z,3.17
2023-04-30T03:08:28.216Z,2.45
2023-04-30T03:10:55.339Z,2.85
2023-04-30T03:13:22.389Z,3.13
2023-04-30T03:15:49.340Z,2.78
2023-04-30T03:18:16.375Z,2.40
2023-04-30T03:20:43.368Z,2.53
2023-04-30T03:23:10.336Z,3.08
2023-04-30T03:25:37.341Z,2.83
2023-04-30T03:28:04.579Z,2.40
2023-04-30T03:30:31.642Z,2.75
2023-04-30T03:32:58.762Z,3.30
2023-04-30T03:35:26.015Z,3.25
2023-04-30T03:37:53.189Z,3.03
2023-04-30T03:40:20.400Z,2.38
2023-04-30T03:42:48.762Z,2.97
2023-04-30T03:45:17.224Z,2.78
2023-04-30T03:47:44.428Z,3.00
2023-04-30T03:50:12.039Z,2.33
2023-04-30T03:52:39.067Z,2.40
2023-04-30T03:55:12.980Z,3.25
2023-04-30T03:57:43.352Z,2.55
2023-04-30T04:00:12.154Z,2.50
2023-04-30T04:02:39.932Z,2.70
2023-04-30T04:07:49.166Z,2.72
2023-04-30T04:10:16.256Z,2.47
2023-04-30T04:12:43.483Z,2.95
2023-04-30T04:15:11.063Z,3.13
2023-04-30T04:17:38.280Z,2.75
2023-04-30T04:20:06.542Z,2.58
2023-04-30T04:22:33.513Z,2.78
2023-04-30T04:25:00.740Z,3.25
2023-04-30T04:27:27.810Z,2.83
2023-04-30T04:29:55.054Z,2.90
2023-04-30T04:32:22.966Z,3.10
2023-04-30T04:34:50.158Z,3.17
2023-04-30T04:37:17.657Z,3.33
2023-04-30T04:39:45.181Z,2.88
2023-04-30T04:42:12.529Z,2.63
2023-04-30T04:44:39.549Z,3.40
2023-04-30T04:47:06.635Z,3.10
2023-04-30T04:49:33.573Z,2.85
2023-04-30T04:52:02.044Z,2.67
2023-04-30T04:54:29.080Z,2.90
2023-04-30T04:56:56.100Z,3.33
2023-04-30T04:59:23.049Z,3.08
2023-04-30T05:01:50.062Z,3.58
2023-04-30T05:04:17.113Z,2.88
2023-04-30T05:06:44.215Z,2.80
2023-04-30T05:09:11.622Z,2.45
2023-04-30T05:11:38.891Z,3.00
2023-04-30T05:14:05.981Z,3.45
2023-04-30T05:16:33.007Z,3.33
2023-04-30T05:19:00.018Z,3.58
2023-04-30T05:21:29.775Z,2.80
2023-04-30T05:23:56.793Z,3.03
2023-04-30T05:26:27.056Z,3.30
2023-04-30T05:28:54.183Z,3.35
2023-04-30T05:31:21.560Z,2.92
2023-04-30T05:33:48.786Z,3.30
2023-04-30T05:36:15.828Z,3.22
2023-04-30T05:38:42.839Z,3.80
2023-04-30T05:41:13.069Z,3.15
2023-04-30T05:43:40.152Z,3.55
2023-04-30T05:46:07.253Z,3.15
2023-04-30T05:48:34.319Z,4.10
2023-04-30T05:51:01.412Z,3.55
2023-04-30T05:53:28.405Z,2.60
2023-04-30T05:55:55.534Z,3.40
2023-04-30T05:58:22.589Z,2.72
2023-04-30T06:00:51.976Z,3.42
2023-04-30T06:03:20.289Z,3.40
2023-04-30T06:05:47.818Z,3.92
2023-04-30T06:08:14.843Z,3.22
2023-04-30T06:10:42.396Z,2.95
2023-04-30T06:13:09.422Z,3.05
2023-04-30T06:15:36.637Z,2.85
2023-04-30T06:18:03.808Z,3.70
2023-04-30T06:20:30.859Z,3.92
2023-04-30T06:22:57.865Z,3.97
2023-04-30T06:25:24.870Z,4.32
2023-04-30T06:27:54.129Z,3.40
2023-04-30T06:30:21.229Z,4.03
2023-04-30T06:32:48.253Z,4.22
2023-04-30T06:35:15.668Z,4.20
2023-04-30T06:37:42.834Z,3.88
2023-04-30T06:40:10.160Z,4.03
2023-04-30T06:42:37.169Z,4.75
2023-04-30T06:45:07.776Z,4.28
2023-04-30T06:47:36.459Z,5.10
2023-04-30T06:50:05.191Z,4.75
2023-04-30T06:52:32.340Z,4.22
2023-04-30T06:54:59.448Z,3.92
2023-04-30T06:57:27.357Z,4.53
2023-04-30T06:59:55.350Z,4.57
2023-04-30T07:02:22.559Z,4.28
2023-04-30T07:04:49.644Z,4.60
2023-04-30T07:07:16.607Z,4.35
2023-04-30T07:09:43.600Z,5.10
2023-04-30T07:12:12.142Z,4.15
2023-04-30T07:14:39.423Z,3.92
2023-04-30T07:17:06.413Z,4.38
2023-04-30T07:19:33.527Z,4.63
2023-04-30T07:22:00.554Z,4.50
2023-04-30T07:24:27.781Z,4.13
2023-04-30T07:26:54.854Z,4.22
2023-04-30T07:29:22.361Z,3.60
2023-04-30T07:31:49.371Z,4.20
2023-04-30T07:34:16.431Z,4.32
2023-04-30T07:36:43.673Z,3.40
2023-04-30T07:39:11.834Z,3.70
2023-04-30T07:41:38.905Z,4.00
2023-04-30T07:44:06.413Z,3.63
2023-04-30T07:46:33.475Z,3.80
2023-04-30T07:49:00.687Z,4.45
2023-04-30T07:51:27.879Z,3.97
2023-04-30T07:53:55.233Z,4.72
2023-04-30T07:56:22.243Z,3.28
2023-04-30T07:58:49.225Z,4.03
2023-04-30T08:01:16.687Z,4.05
2023-04-30T08:03:43.712Z,3.50
2023-04-30T08:06:10.815Z,3.42
2023-04-30T08:08:38.063Z,3.28
2023-04-30T08:11:05.406Z,3.03
2023-04-30T08:13:32.452Z,3.63
2023-04-30T08:15:59.501Z,2.95
2023-04-30T08:18:26.477Z,3.50
2023-04-30T08:20:53.563Z,3.67
2023-04-30T08:23:20.630Z,3.17
2023-04-30T08:25:47.580Z,3.22
2023-04-30T08:28:14.555Z,3.60
2023-04-30T08:30:41.712Z,3.28
2023-04-30T08:33:08.787Z,3.25
2023-04-30T08:35:35.927Z,2.83
2023-04-30T08:38:02.975Z,3.22
2023-04-30T08:40:49.472Z,3.00
2023-04-30T08:43:20.565Z,3.63
2023-04-30T08:45:48.791Z,3.38
2023-04-30T08:48:16.982Z,3.13
2023-04-30T08:50:44.126Z,3.20
2023-04-30T08:53:12.707Z,3.03
2023-04-30T08:55:41.615Z,3.30
2023-04-30T08:58:10.794Z,3.35
2023-04-30T09:00:39.926Z,2.60
2023-04-30T09:03:08.549Z,3.20
2023-04-30T09:05:37.075Z,2.38
2023-04-30T09:08:04.713Z,2.55
2023-04-30T09:10:36.108Z,2.53
2023-04-30T09:13:09.551Z,2.28
2023-04-30T09:15:39.260Z,2.55
2023-04-30T09:18:18.330Z,1.80
2023-04-30T09:21:03.102Z,2.00
2023-04-30T09:23:31.120Z,2.05
2023-04-30T09:25:58.038Z,1.58
2023-04-30T09:28:25.457Z,1.80
2023-04-30T09:30:53.740Z,2.17
2023-04-30T09:33:20.924Z,1.63
2023-04-30T09:35:47.947Z,2.08
2023-04-30T09:38:33.457Z,1.27
2023-04-30T09:41:01.801Z,1.88
2023-04-30T09:43:31.860Z,1.25
2023-04-30T09:46:00.497Z,1.65
2023-04-30T09:48:28.441Z,1.42
2023-04-30T09:50:56.095Z,0.43
2023-04-30T09:53:24.235Z,1.58
2023-04-30T09:55:52.113Z,1.45
2023-04-30T09:58:20.144Z,2.13
2023-04-30T10:00:50.537Z,1.50
2023-04-30T10:03:18.821Z,1.85
2023-04-30T10:05:48.946Z,1.80
2023-04-30T10:08:34.104Z,1.05
2023-04-30T10:11:07.228Z,1.27
2023-04-30T10:13:55.735Z,1.00
2023-04-30T10:16:52.093Z,1.73
2023-04-30T10:19:41.742Z,1.17
2023-04-30T10:22:09.426Z,1.35
2023-04-30T10:24:38.031Z,1.10
2023-04-30T10:27:05.043Z,1.00
2023-04-30T10:29:32.472Z,1.40
2023-04-30T10:32:01.246Z,1.15
2023-04-30T10:34:34.266Z,1.00
2023-04-30T10:37:13.312Z,1.60
2023-04-30T10:39:40.689Z,1.98
2023-04-30T10:42:10.455Z,1.52
2023-04-30T10:44:38.329Z,1.50
2023-04-30T10:47:07.754Z,1.58
2023-04-30T10:49:35.129Z,1.75
2023-04-30T10:52:05.854Z,1.52
2023-04-30T10:54:36.082Z,1.40
2023-04-30T10:57:14.153Z,1.13
2023-04-30T10:59:53.628Z,1.38
2023-04-30T11:02:21.339Z,1.48
2023-04-30T11:05:22.246Z,1.10
2023-04-30T11:07:58.407Z,1.90
2023-04-30T11:10:32.458Z,1.35
2023-04-30T11:13:03.408Z,1.40
2023-04-30T11:15:45.889Z,1.30
2023-04-30T11:18:13.941Z,1.00
2023-04-30T11:20:49.214Z,1.13
2023-04-30T11:23:28.139Z,1.17
2023-04-30T11:26:07.150Z,0.80
2023-04-30T11:28:37.680Z,1.50
2023-04-30T11:31:05.297Z,1.67
2023-04-30T11:33:34.043Z,1.50
2023-04-30T11:36:02.312Z,1.05
2023-04-30T11:38:34.629Z,0.73
2023-04-30T11:41:05.476Z,1.70
2023-04-30T11:43:34.712Z,1.63
2023-04-30T11:46:08.504Z,1.42
2023-04-30T11:48:41.327Z,1.35
2023-04-30T11:53:51.870Z,1.30
2023-04-30T11:56:24.492Z,1.27
2023-04-30T12:01:27.758Z,1.27
2023-04-30T12:03:57.550Z,1.40
2023-04-30T12:06:27.616Z,1.13
2023-04-30T12:08:56.911Z,1.25
2023-04-30T12:11:29.617Z,1.23
2023-04-30T12:16:50.093Z,1.20
2023-04-30T12:19:25.196Z,1.70
2023-04-30T12:21:55.111Z,1.20
2023-04-30T12:24:23.612Z,1.80
2023-04-30T12:26:54.212Z,1.33
2023-04-30T12:29:23.207Z,1.70
2023-04-30T12:31:51.918Z,1.50
2023-04-30T12:34:19.073Z,2.50
2023-04-30T12:36:46.030Z,1.73
2023-04-30T12:39:18.040Z,1.73
2023-04-30T12:41:48.021Z,2.00
2023-04-30T12:44:24.837Z,1.85
2023-04-30T12:46:56.439Z,1.73
2023-04-30T12:49:33.539Z,2.30
2023-04-30T12:52:12.451Z,2.33
2023-04-30T12:54:40.415Z,2.00
2023-04-30T12:57:10.972Z,1.73
2023-04-30T13:00:00.321Z,1.90
2023-04-30T13:02:33.634Z,1.90
2023-04-30T13:05:00.733Z,2.67
2023-04-30T13:07:36.308Z,2.10
2023-04-30T13:10:03.960Z,2.13
2023-04-30T13:12:31.192Z,2.08
2023-04-30T13:14:59.307Z,2.47
2023-04-30T13:17:26.564Z,1.77
2023-04-30T13:19:53.869Z,2.22
2023-04-30T13:22:21.225Z,2.50
2023-04-30T13:24:48.233Z,2.08
2023-04-30T13:27:15.206Z,2.35
2023-04-30T13:29:42.203Z,2.45
2023-04-30T13:32:10.131Z,2.40
2023-04-30T13:34:37.193Z,2.80
2023-04-30T13:37:04.740Z,2.10
2023-04-30T13:39:31.687Z,2.22
2023-04-30T13:41:58.731Z,2.40
2023-04-30T13:44:25.766Z,2.17
2023-04-30T13:46:52.742Z,2.10
2023-04-30T13:49:19.770Z,2.50
2023-04-30T13:51:46.802Z,2.35
2023-04-30T13:54:13.784Z,2.42
2023-04-30T13:56:40.998Z,2.80
2023-04-30T13:59:08.304Z,2.63
2023-04-30T14:01:35.307Z,2.97
2023-04-30T14:04:02.582Z,2.70
2023-04-30T14:06:29.747Z,2.88
2023-04-30T14:08:56.872Z,2.50
2023-04-30T14:11:23.889Z,2.35
2023-04-30T14:13:50.850Z,2.35
2023-04-30T14:16:19.602Z,2.35
2023-04-30T14:18:47.575Z,2.05
2023-04-30T14:21:14.527Z,2.47
2023-04-30T14:23:41.725Z,2.08
2023-04-30T14:26:09.240Z,1.77
2023-04-30T14:28:36.277Z,2.25
2023-04-30T14:31:03.887Z,2.17
2023-04-30T14:33:32.232Z,2.35
2023-04-30T14:36:02.883Z,2.10
2023-04-30T14:38:29.858Z,2.08
2023-04-30T14:40:56.894Z,2.13
2023-04-30T14:43:23.880Z,1.80
2023-04-30T14:45:52.357Z,1.95
2023-04-30T14:48:19.549Z,1.92
2023-04-30T14:50:46.577Z,2.05
2023-04-30T14:53:14.190Z,2.00
2023-04-30T14:55:41.623Z,1.45
2023-04-30T14:58:08.590Z,1.88
2023-04-30T15:00:35.533Z,2.03
2023-04-30T15:03:02.615Z,1.63
2023-04-30T15:05:30.117Z,1.75
2023-04-30T15:07:57.130Z,1.50
2023-04-30T15:10:24.148Z,1.77
2023-04-30T15:12:51.486Z,1.60
2023-04-30T15:15:19.035Z,1.30
2023-04-30T15:17:46.166Z,1.00
2023-04-30T15:20:13.267Z,1.40
2023-04-30T15:22:40.634Z,1.23
2023-04-30T15:25:08.883Z,1.38
2023-04-30T15:27:36.844Z,1.17
2023-04-30T15:30:04.600Z,1.25
2023-04-30T15:32:31.639Z,1.30
2023-04-30T15:34:58.574Z,1.67
2023-04-30T15:37:25.702Z,1.45
2023-04-30T15:39:53.091Z,1.25
2023-04-30T15:42:20.616Z,1.58
2023-04-30T15:44:47.623Z,1.33
2023-04-30T15:47:14.647Z,1.42
2023-04-30T15:49:41.621Z,1.15
2023-04-30T15:52:08.574Z,0.98
2023-04-30T15:54:35.758Z,1.52
2023-04-30T15:57:04.286Z,1.45
2023-04-30T15:59:31.256Z,1.45
2023-04-30T16:01:58.369Z,1.23
2023-04-30T16:04:25.490Z,1.13
2023-04-30T16:06:52.760Z,1.25
2023-04-30T16:09:20.501Z,1.15
2023-04-30T16:11:48.410Z,1.20
2023-04-30T16:14:15.646Z,1.10
2023-04-30T16:16:42.840Z,1.25
2023-04-30T16:19:12.309Z,1.17
2023-04-30T16:21:40.074Z,1.20
2023-04-30T16:24:08.831Z,1.17
2023-04-30T16:26:36.256Z,1.13
2023-04-30T16:29:04.380Z,1.00
2023-04-30T16:31:32.406Z,0.98
2023-04-30T16:33:59.407Z,1.23
2023-04-30T16:36:26.382Z,1.00
2023-04-30T16:38:53.496Z,0.93
2023-04-30T16:41:21.516Z,1.00
2023-04-30T16:43:48.482Z,1.00
2023-04-30T16:46:15.573Z,1.17
2023-04-30T16:48:42.830Z,0.88
2023-04-30T16:51:09.858Z,1.23
2023-04-30T16:53:36.821Z,1.13
2023-04-30T16:56:04.071Z,1.15
2023-04-30T16:58:31.568Z,1.35
2023-04-30T17:00:59.222Z,1.33
2023-04-30T17:03:26.564Z,0.98
2023-04-30T17:05:53.581Z,1.17
2023-04-30T17:08:21.182Z,0.95
2023-04-30T17:10:48.397Z,1.08
2023-04-30T17:13:15.583Z,1.45
2023-04-30T17:15:43.300Z,0.95
2023-04-30T17:18:11.877Z,1.33
2023-04-30T17:20:39.322Z,1.58
2023-04-30T17:23:06.538Z,1.38
2023-04-30T17:25:33.773Z,0.95
2023-04-30T17:28:01.554Z,1.38
2023-04-30T17:30:29.263Z,1.27
2023-04-30T17:32:56.786Z,1.38
2023-04-30T17:35:23.925Z,1.50
2023-04-30T17:37:50.908Z,1.20
2023-04-30T17:40:17.973Z,1.00
2023-04-30T17:42:45.231Z,1.15
2023-04-30T17:45:12.187Z,1.38
2023-04-30T17:47:39.266Z,1.23
2023-04-30T17:50:08.547Z,1.52
2023-04-30T17:52:38.522Z,1.38
2023-04-30T17:55:08.326Z,1.17
2023-04-30T17:57:36.221Z,1.50
2023-04-30T18:00:05.095Z,1.38
2023-04-30T18:02:33.079Z,1.50
2023-04-30T18:05:00.123Z,1.60
2023-04-30T18:07:27.139Z,1.08
2023-04-30T18:09:54.553Z,1.00
2023-04-30T18:12:21.801Z,1.50
2023-04-30T18:14:48.845Z,1.50
2023-04-30T18:17:16.503Z,1.23
2023-04-30T18:19:44.770Z,1.60
2023-04-30T18:22:12.455Z,1.13
2023-04-30T18:24:40.198Z,1.83
2023-04-30T18:27:07.752Z,1.30
2023-04-30T18:29:35.485Z,0.88
2023-04-30T18:32:02.694Z,1.23
2023-04-30T18:34:29.719Z,1.17
2023-04-30T18:36:57.123Z,1.60
2023-04-30T18:39:24.172Z,1.50
2023-04-30T18:41:52.015Z,1.60
2023-04-30T18:44:28.169Z,1.50
2023-04-30T18:46:55.790Z,1.60
2023-04-30T18:49:22.832Z,0.90
2023-04-30T18:51:49.798Z,1.10
2023-04-30T18:54:17.513Z,1.50
2023-04-30T18:56:45.320Z,1.00
2023-04-30T18:59:12.467Z,1.15
2023-04-30T19:01:39.507Z,1.55
2023-04-30T19:04:06.652Z,1.52
2023-04-30T19:06:34.496Z,1.40
2023-04-30T19:09:01.607Z,1.27
2023-04-30T19:11:28.623Z,1.73
2023-04-30T19:13:55.710Z,1.45
2023-04-30T19:16:22.796Z,1.08
2023-04-30T19:18:49.840Z,0.98
2023-04-30T19:21:16.974Z,1.50
2023-04-30T19:23:44.022Z,1.50
2023-04-30T19:26:10.982Z,1.25
2023-04-30T19:28:37.994Z,1.08
2023-04-30T19:31:06.085Z,1.15
2023-04-30T19:33:38.385Z,1.05
2023-04-30T19:36:05.809Z,1.40
2023-04-30T19:38:32.782Z,1.48
2023-04-30T19:41:01.182Z,1.88
2023-04-30T19:43:28.272Z,0.88
2023-04-30T19:45:57.532Z,1.20
2023-04-30T19:48:26.097Z,1.25
2023-04-30T19:50:53.759Z,1.10
2023-04-30T19:53:21.816Z,1.48
2023-04-30T19:55:48.978Z,1.77
2023-04-30T19:58:15.997Z,1.60
2023-04-30T20:00:45.433Z,1.48
2023-04-30T20:03:14.558Z,1.90
2023-04-30T20:05:42.269Z,2.15
2023-04-30T20:08:09.642Z,1.52
2023-04-30T20:10:38.311Z,1.63
2023-04-30T20:13:07.229Z,1.75
2023-04-30T20:15:34.231Z,1.80
2023-04-30T20:18:01.663Z,1.80
2023-04-30T20:20:29.600Z,1.70
2023-04-30T20:22:57.326Z,1.77
2023-04-30T20:25:34.213Z,2.30
2023-04-30T20:28:01.377Z,2.17
2023-04-30T20:30:28.747Z,1.67
2023-04-30T20:32:56.076Z,2.30
2023-04-30T20:35:23.738Z,1.63
2023-04-30T20:37:54.580Z,2.00
2023-04-30T20:40:22.067Z,2.20
2023-04-30T20:42:49.066Z,1.83
2023-04-30T20:45:16.190Z,1.98
2023-04-30T20:47:43.326Z,1.75
2023-04-30T20:50:10.576Z,1.83
2023-04-30T20:52:37.884Z,1.67
2023-04-30T20:55:05.443Z,1.77
2023-04-30T20:57:32.419Z,1.75
2023-04-30T20:59:59.805Z,2.10
2023-04-30T21:02:27.826Z,1.83
2023-04-30T21:04:54.922Z,2.00
2023-04-30T21:07:21.846Z,2.10
2023-04-30T21:09:48.912Z,1.98
2023-04-30T21:12:15.877Z,1.60
2023-04-30T21:14:42.926Z,1.73
2023-04-30T21:17:09.917Z,1.67
2023-04-30T21:19:36.893Z,1.75
2023-04-30T21:22:04.401Z,1.90
2023-04-30T21:24:31.602Z,1.80
2023-04-30T21:27:00.069Z,2.08
2023-04-30T21:29:27.142Z,2.00
2023-04-30T21:31:56.199Z,2.20
2023-04-30T21:34:23.282Z,1.60
2023-04-30T21:36:51.181Z,2.10
2023-04-30T21:39:18.322Z,1.60
2023-04-30T21:41:45.483Z,2.10
2023-04-30T21:44:12.512Z,2.15
2023-04-30T21:46:39.701Z,2.08
2023-04-30T21:49:07.031Z,2.38
2023-04-30T21:51:34.757Z,2.03
2023-04-30T21:54:01.887Z,1.88
2023-04-30T21:56:29.050Z,1.83
2023-04-30T21:58:56.083Z,2.40
2023-04-30T22:01:27.509Z,2.30
2023-04-30T22:03:54.794Z,2.60
2023-04-30T22:06:22.022Z,2.83
2023-04-30T22:08:48.991Z,2.08
2023-04-30T22:11:16.341Z,2.20
2023-04-30T22:13:43.419Z,2.10
2023-04-30T22:16:11.146Z,2.13
2023-04-30T22:18:38.350Z,2.30
2023-04-30T22:21:05.579Z,2.28
2023-04-30T22:23:32.553Z,2.33
2023-04-30T22:26:00.161Z,2.40
2023-04-30T22:28:27.420Z,1.95
2023-04-30T22:31:00.501Z,1.73
2023-04-30T22:33:27.550Z,1.98
2023-04-30T22:35:55.273Z,2.30
2023-04-30T22:38:22.298Z,1.75
2023-04-30T22:40:49.312Z,1.95
2023-04-30T22:43:16.488Z,1.90
2023-04-30T22:45:43.647Z,1.55
2023-04-30T22:48:10.957Z,1.90
2023-04-30T22:50:38.637Z,1.83
2023-04-30T22:53:06.053Z,1.90
2023-04-30T22:55:33.376Z,1.55
2023-04-30T22:58:01.669Z,2.00
2023-04-30T23:00:29.262Z,1.83
2023-04-30T23:02:56.716Z,1.88
2023-04-30T23:05:23.724Z,1.65
2023-04-30T23:07:50.661Z,1.75
2023-04-30T23:10:17.949Z,1.45
2023-04-30T23:12:44.927Z,1.50
2023-04-30T23:15:12.427Z,1.65
2023-04-30T23:17:39.601Z,1.92
2023-04-30T23:20:07.967Z,2.38
2023-04-30T23:22:34.979Z,1.48
2023-04-30T23:25:01.987Z,1.75
2023-04-30T23:27:29.619Z,2.00
2023-04-30T23:29:56.777Z,1.98
2023-04-30T23:32:24.040Z,2.22
2023-04-30T23:34:51.155Z,1.98
2023-04-30T23:37:18.126Z,1.95
2023-04-30T23:39:45.116Z,1.48
2023-04-30T23:42:12.067Z,1.50
2023-04-30T23:44:39.068Z,1.75
2023-04-30T23:47:06.701Z,1.50
2023-04-30T23:49:33.758Z,1.45
2023-04-30T23:52:00.778Z,1.95
2023-04-30T23:54:28.231Z,1.95
2023-04-30T23:56:55.484Z,2.38
2023-04-30T23:59:25.273Z,1.83
