createdAt,value
2019-05-14T00:01:47.831Z,5.70
2019-05-14T00:04:16.632Z,5.70
2019-05-14T00:06:45.528Z,5.70
2019-05-14T00:09:14.330Z,5.60
2019-05-14T00:11:42.796Z,5.60
2019-05-14T00:14:11.733Z,5.50
2019-05-14T00:16:42.304Z,5.50
2019-05-14T00:19:11.152Z,5.50
2019-05-14T00:21:42.135Z,5.40
2019-05-14T00:24:11.414Z,5.40
2019-05-14T00:26:42.284Z,5.40
2019-05-14T00:29:11.342Z,5.40
2019-05-14T00:31:42.419Z,5.30
2019-05-14T00:34:11.176Z,5.30
2019-05-14T00:36:41.635Z,5.30
2019-05-14T00:39:11.223Z,5.20
2019-05-14T00:41:41.895Z,5.10
2019-05-14T00:44:10.029Z,5.00
2019-05-14T00:46:38.516Z,4.90
2019-05-14T00:49:06.957Z,4.80
2019-05-14T00:51:35.381Z,4.70
2019-05-14T00:54:03.910Z,4.70
2019-05-14T00:56:32.325Z,4.70
2019-05-14T01:01:31.797Z,4.50
2019-05-14T01:04:01.298Z,4.40
2019-05-14T01:06:31.471Z,4.20
2019-05-14T01:09:01.420Z,4.20
2019-05-14T01:11:31.543Z,4.20
2019-05-14T01:14:01.708Z,4.30
2019-05-14T01:16:31.776Z,4.20
2019-05-14T01:19:02.024Z,4.10
2019-05-14T01:21:31.171Z,4.10
2019-05-14T01:24:01.812Z,4.00
2019-05-14T01:26:31.045Z,4.00
2019-05-14T01:29:01.385Z,4.00
2019-05-14T01:31:31.511Z,3.90
2019-05-14T01:34:02.226Z,3.90
2019-05-14T01:36:32.062Z,3.80
2019-05-14T01:39:01.819Z,3.80
2019-05-14T01:41:31.753Z,3.80
2019-05-14T01:44:01.814Z,3.70
2019-05-14T01:46:31.693Z,3.60
2019-05-14T01:49:01.596Z,3.60
2019-05-14T01:51:31.585Z,3.50
2019-05-14T01:54:01.514Z,3.50
2019-05-14T01:56:31.920Z,3.50
2019-05-14T01:59:01.762Z,3.50
2019-05-14T02:01:31.549Z,3.40
2019-05-14T02:04:02.317Z,3.40
2019-05-14T02:06:31.826Z,3.40
2019-05-14T02:09:02.029Z,3.30
2019-05-14T02:11:32.011Z,3.30
2019-05-14T02:14:02.455Z,3.20
2019-05-14T02:16:31.503Z,3.20
2019-05-14T02:19:01.385Z,3.10
2019-05-14T02:21:31.754Z,3.10
2019-05-14T02:24:02.055Z,3.00
2019-05-14T02:26:31.546Z,2.90
2019-05-14T02:29:01.948Z,2.90
2019-05-14T02:31:30.686Z,2.90
2019-05-14T02:33:59.357Z,2.80
2019-05-14T02:36:30.957Z,2.80
2019-05-14T02:39:00.310Z,2.70
2019-05-14T02:41:29.954Z,2.70
2019-05-14T02:43:59.415Z,2.70
2019-05-14T02:46:29.587Z,2.70
2019-05-14T02:48:59.555Z,2.60
2019-05-14T02:51:29.989Z,2.60
2019-05-14T02:53:59.318Z,2.60
2019-05-14T02:56:29.580Z,2.60
2019-05-14T02:59:00.014Z,2.60
2019-05-14T03:01:30.186Z,2.50
2019-05-14T03:03:59.803Z,2.50
2019-05-14T03:06:29.298Z,2.40
2019-05-14T03:08:59.958Z,2.40
2019-05-14T03:11:29.671Z,2.40
2019-05-14T03:13:59.918Z,2.30
2019-05-14T03:16:32.616Z,2.20
2019-05-14T03:18:59.435Z,2.10
2019-05-14T03:21:30.441Z,2.00
2019-05-14T03:24:00.757Z,2.00
2019-05-14T03:26:29.549Z,2.00
2019-05-14T03:29:00.137Z,1.90
2019-05-14T03:31:32.867Z,1.90
2019-05-14T03:34:02.810Z,1.90
2019-05-14T03:36:34.561Z,1.90
2019-05-14T03:38:59.575Z,1.90
2019-05-14T03:41:30.655Z,1.90
2019-05-14T03:44:00.066Z,2.00
2019-05-14T03:46:43.971Z,2.00
2019-05-14T03:49:00.142Z,2.00
2019-05-14T03:51:29.744Z,2.00
2019-05-14T03:54:06.662Z,2.00
2019-05-14T03:56:29.891Z,1.90
2019-05-14T03:58:59.922Z,2.00
2019-05-14T04:01:29.815Z,2.00
2019-05-14T04:03:59.445Z,2.00
2019-05-14T04:06:30.206Z,2.10
2019-05-14T04:09:00.860Z,2.10
2019-05-14T04:11:31.264Z,2.20
2019-05-14T04:14:02.891Z,2.20
2019-05-14T04:16:34.559Z,2.20
2019-05-14T04:19:04.321Z,2.10
2019-05-14T04:21:33.705Z,2.20
2019-05-14T04:24:04.020Z,2.30
2019-05-14T04:26:53.163Z,2.30
2019-05-14T04:29:10.174Z,2.30
2019-05-14T04:31:42.208Z,2.40
2019-05-14T04:34:12.441Z,2.50
2019-05-14T04:36:41.098Z,2.50
2019-05-14T04:39:09.827Z,2.60
2019-05-14T04:41:39.345Z,2.70
2019-05-14T04:44:09.816Z,2.90
2019-05-14T04:46:39.483Z,3.00
2019-05-14T04:49:09.695Z,3.10
2019-05-14T04:51:39.874Z,3.20
2019-05-14T04:54:09.680Z,3.60
2019-05-14T04:56:39.853Z,4.30
2019-05-14T04:59:10.443Z,5.90
2019-05-14T05:01:40.155Z,8.10
2019-05-14T05:04:09.655Z,10.50
2019-05-14T05:06:39.717Z,12.20
2019-05-14T05:09:09.570Z,13.20
2019-05-14T05:11:39.549Z,15.20
2019-05-14T05:14:09.048Z,16.30
2019-05-14T05:16:39.077Z,16.60
2019-05-14T05:19:10.375Z,15.40
2019-05-14T05:21:38.895Z,16.00
2019-05-14T05:26:39.256Z,16.90
2019-05-14T05:29:10.387Z,16.50
2019-05-14T05:31:38.566Z,18.40
2019-05-14T05:34:08.914Z,19.70
2019-05-14T05:36:38.055Z,20.20
2019-05-14T05:39:08.579Z,20.80
2019-05-14T05:41:38.457Z,20.60
2019-05-14T05:44:08.196Z,21.50
2019-05-14T05:46:38.804Z,21.50
2019-05-14T05:49:08.059Z,20.90
2019-05-14T05:51:39.079Z,18.90
2019-05-14T05:54:09.057Z,17.80
2019-05-14T05:56:38.736Z,17.90
2019-05-14T05:59:09.587Z,17.90
2019-05-14T06:01:44.855Z,17.60
2019-05-14T06:04:08.717Z,18.80
2019-05-14T06:06:39.018Z,19.30
2019-05-14T06:09:08.849Z,19.00
2019-05-14T06:11:38.123Z,18.70
2019-05-14T06:14:08.324Z,19.20
2019-05-14T06:16:38.491Z,18.00
2019-05-14T06:19:08.220Z,17.80
2019-05-14T06:21:39.599Z,17.40
2019-05-14T06:24:09.068Z,18.10
2019-05-14T06:26:38.428Z,17.90
2019-05-14T06:29:08.425Z,17.50
2019-05-14T06:31:38.602Z,18.10
2019-05-14T06:34:09.532Z,17.70
2019-05-14T06:36:39.534Z,17.10
2019-05-14T06:39:09.100Z,16.70
2019-05-14T06:41:42.439Z,17.60
2019-05-14T06:44:09.217Z,18.10
2019-05-14T06:46:39.122Z,18.30
2019-05-14T06:49:09.075Z,18.70
2019-05-14T06:51:39.494Z,18.10
2019-05-14T06:54:09.250Z,18.30
2019-05-14T06:56:38.550Z,18.40
2019-05-14T06:59:09.056Z,18.30
2019-05-14T07:01:38.479Z,19.10
2019-05-14T07:04:08.855Z,18.50
2019-05-14T07:06:39.123Z,17.30
2019-05-14T07:09:10.689Z,17.20
2019-05-14T07:11:39.122Z,16.60
2019-05-14T07:14:11.219Z,15.80
2019-05-14T07:16:39.065Z,16.30
2019-05-14T07:19:09.445Z,16.00
2019-05-14T07:21:38.414Z,16.50
2019-05-14T07:24:08.719Z,15.90
2019-05-14T07:26:38.801Z,16.00
2019-05-14T07:29:11.218Z,16.60
2019-05-14T07:31:38.490Z,17.50
2019-05-14T07:34:08.954Z,16.90
2019-05-14T07:36:38.755Z,17.00
2019-05-14T07:39:09.441Z,16.70
2019-05-14T07:41:38.956Z,16.80
2019-05-14T07:44:09.240Z,17.20
2019-05-14T07:46:38.947Z,16.70
2019-05-14T07:49:11.530Z,17.50
2019-05-14T07:51:38.792Z,17.20
2019-05-14T07:54:08.313Z,17.20
2019-05-14T07:56:38.482Z,17.60
2019-05-14T07:59:08.861Z,18.10
2019-05-14T08:01:38.834Z,17.80
2019-05-14T08:04:10.802Z,17.40
2019-05-14T08:06:39.359Z,17.70
2019-05-14T08:09:09.489Z,17.90
2019-05-14T08:11:38.735Z,17.60
2019-05-14T08:14:09.068Z,17.90
2019-05-14T08:16:38.165Z,18.50
2019-05-14T08:19:20.950Z,18.70
2019-05-14T08:21:38.771Z,18.10
2019-05-14T08:24:08.901Z,18.10
2019-05-14T08:26:38.271Z,18.00
2019-05-14T08:29:08.693Z,18.80
2019-05-14T08:31:38.374Z,18.90
2019-05-14T08:34:09.212Z,18.60
2019-05-14T08:36:37.942Z,18.20
2019-05-14T08:39:08.824Z,17.10
2019-05-14T08:41:38.459Z,17.00
2019-05-14T08:44:08.535Z,15.90
2019-05-14T08:46:38.842Z,16.50
2019-05-14T08:49:08.963Z,17.30
2019-05-14T08:51:38.855Z,16.80
2019-05-14T08:54:08.231Z,16.30
2019-05-14T08:56:38.911Z,14.90
2019-05-14T08:59:08.743Z,13.70
2019-05-14T09:01:38.762Z,13.90
2019-05-14T09:04:09.007Z,14.40
2019-05-14T09:06:38.477Z,14.20
2019-05-14T09:09:10.004Z,14.40
2019-05-14T09:11:45.189Z,14.70
2019-05-14T09:14:10.955Z,14.80
2019-05-14T09:16:46.511Z,14.60
2019-05-14T09:19:09.029Z,14.10
2019-05-14T09:21:39.830Z,13.80
2019-05-14T09:24:09.613Z,13.80
2019-05-14T09:26:39.114Z,13.50
2019-05-14T09:29:19.405Z,13.40
2019-05-14T09:31:39.075Z,12.70
2019-05-14T09:34:09.175Z,12.70
2019-05-14T09:36:39.496Z,12.80
2019-05-14T09:39:11.786Z,12.90
2019-05-14T09:41:38.838Z,13.30
2019-05-14T09:44:09.269Z,14.10
2019-05-14T09:46:38.488Z,14.30
2019-05-14T09:49:08.048Z,14.50
2019-05-14T09:51:38.448Z,15.40
2019-05-14T09:54:08.605Z,14.20
2019-05-14T09:56:39.366Z,13.50
2019-05-14T09:59:09.228Z,13.40
2019-05-14T10:01:38.314Z,13.50
2019-05-14T10:04:09.045Z,14.00
2019-05-14T10:06:39.195Z,14.80
2019-05-14T10:09:08.579Z,14.60
2019-05-14T10:11:38.345Z,14.40
2019-05-14T10:14:08.003Z,14.30
2019-05-14T10:16:38.451Z,14.40
2019-05-14T10:19:06.917Z,15.00
2019-05-14T10:21:35.368Z,15.80
2019-05-14T10:24:03.869Z,15.60
2019-05-14T10:26:32.304Z,15.10
2019-05-14T10:29:00.791Z,15.30
2019-05-14T10:31:29.335Z,14.90
2019-05-14T10:33:58.900Z,14.50
2019-05-14T10:36:29.782Z,13.90
2019-05-14T10:38:58.786Z,13.70
2019-05-14T10:41:28.991Z,13.80
2019-05-14T10:43:58.855Z,13.80
2019-05-14T10:46:29.037Z,13.80
2019-05-14T10:48:58.674Z,13.90
2019-05-14T10:51:28.406Z,14.70
2019-05-14T10:53:59.403Z,16.10
2019-05-14T10:56:29.487Z,17.00
2019-05-14T10:58:58.391Z,16.90
2019-05-14T11:01:28.457Z,16.00
2019-05-14T11:03:57.139Z,15.40
2019-05-14T11:06:25.577Z,14.30
2019-05-14T11:08:54.013Z,14.30
2019-05-14T11:11:22.529Z,15.00
2019-05-14T11:13:50.964Z,15.90
2019-05-14T11:16:19.594Z,16.40
2019-05-14T11:18:49.688Z,16.40
2019-05-14T11:21:25.663Z,16.80
2019-05-14T11:23:49.250Z,16.70
2019-05-14T11:26:18.595Z,16.50
2019-05-14T11:28:49.222Z,15.10
2019-05-14T11:31:19.041Z,14.60
2019-05-14T11:33:49.691Z,14.10
2019-05-14T11:36:18.804Z,14.00
2019-05-14T11:38:50.221Z,14.60
2019-05-14T11:41:18.673Z,14.70
2019-05-14T11:43:49.291Z,15.00
2019-05-14T11:46:26.200Z,16.50
2019-05-14T11:48:48.934Z,16.40
2019-05-14T11:51:20.629Z,15.60
2019-05-14T11:53:49.465Z,14.90
2019-05-14T11:56:19.481Z,14.10
2019-05-14T11:58:48.377Z,14.20
2019-05-14T12:01:18.899Z,14.50
2019-05-14T12:03:49.944Z,14.30
2019-05-14T12:06:18.574Z,14.40
2019-05-14T12:08:47.241Z,15.30
2019-05-14T12:11:18.533Z,16.70
2019-05-14T12:13:48.431Z,17.20
2019-05-14T12:16:16.051Z,17.00
2019-05-14T12:18:44.496Z,16.80
2019-05-14T12:21:12.932Z,16.30
2019-05-14T12:23:41.576Z,16.80
2019-05-14T12:26:10.085Z,17.20
2019-05-14T12:28:38.875Z,16.60
2019-05-14T12:31:09.266Z,16.00
2019-05-14T12:33:39.555Z,14.90
2019-05-14T12:36:10.099Z,15.40
2019-05-14T12:38:38.367Z,16.40
2019-05-14T12:41:09.133Z,17.20
2019-05-14T12:43:39.553Z,17.70
2019-05-14T12:46:10.068Z,17.40
2019-05-14T12:48:39.028Z,17.40
2019-05-14T12:51:09.039Z,17.20
2019-05-14T12:53:39.552Z,17.60
2019-05-14T12:56:08.571Z,17.20
2019-05-14T12:58:42.876Z,16.60
2019-05-14T13:01:08.895Z,16.40
2019-05-14T13:03:37.854Z,16.90
2019-05-14T13:06:09.695Z,17.40
2019-05-14T13:08:38.632Z,17.40
2019-05-14T13:11:09.360Z,17.50
2019-05-14T13:13:42.463Z,17.80
2019-05-14T13:16:07.342Z,18.20
2019-05-14T13:18:38.431Z,18.50
2019-05-14T13:21:06.031Z,17.40
2019-05-14T13:23:34.458Z,15.50
2019-05-14T13:26:02.919Z,14.60
2019-05-14T13:28:31.339Z,15.20
2019-05-14T13:30:59.799Z,14.90
2019-05-14T13:33:28.590Z,15.10
2019-05-14T13:35:59.483Z,15.40
2019-05-14T13:38:27.323Z,15.60
2019-05-14T13:40:55.806Z,15.10
2019-05-14T13:43:24.273Z,15.10
2019-05-14T13:45:52.761Z,15.10
2019-05-14T13:48:21.322Z,14.60
2019-05-14T13:50:49.751Z,14.50
2019-05-14T13:53:18.963Z,14.70
2019-05-14T13:55:55.817Z,14.80
2019-05-14T13:58:20.920Z,15.20
2019-05-14T14:00:51.627Z,15.00
2019-05-14T14:03:19.942Z,15.10
2019-05-14T14:05:49.834Z,14.70
2019-05-14T14:08:19.359Z,14.20
2019-05-14T14:10:52.988Z,13.60
2019-05-14T14:13:19.715Z,13.40
2019-05-14T14:15:48.925Z,13.20
2019-05-14T14:18:20.966Z,13.00
2019-05-14T14:20:48.942Z,13.40
2019-05-14T14:23:26.180Z,13.80
2019-05-14T14:25:53.629Z,14.20
2019-05-14T14:28:18.034Z,14.20
2019-05-14T14:33:18.523Z,15.10
2019-05-14T14:38:16.394Z,15.70
2019-05-14T14:40:44.841Z,16.00
2019-05-14T14:43:13.277Z,15.80
2019-05-14T14:45:45.845Z,15.60
2019-05-14T14:48:12.922Z,15.20
2019-05-14T14:50:41.605Z,15.30
2019-05-14T14:53:10.053Z,15.50
2019-05-14T14:55:39.951Z,15.50
2019-05-14T14:58:11.477Z,15.60
2019-05-14T15:00:40.325Z,16.00
2019-05-14T15:03:10.119Z,16.00
2019-05-14T15:05:39.123Z,15.40
2019-05-14T15:10:39.501Z,12.70
2019-05-14T15:13:09.321Z,13.40
2019-05-14T15:18:10.033Z,12.90
2019-05-14T15:20:38.057Z,13.00
2019-05-14T15:23:09.376Z,12.80
2019-05-14T15:25:36.705Z,12.90
2019-05-14T15:28:05.186Z,13.20
2019-05-14T15:30:33.783Z,13.60
2019-05-14T15:33:02.337Z,13.80
2019-05-14T15:35:30.765Z,14.20
2019-05-14T15:37:59.222Z,14.40
2019-05-14T15:40:28.936Z,14.00
2019-05-14T15:43:01.606Z,13.50
2019-05-14T15:45:28.780Z,13.00
2019-05-14T15:48:02.951Z,12.70
2019-05-14T15:50:29.170Z,12.50
2019-05-14T15:52:57.721Z,12.40
2019-05-14T15:55:26.249Z,12.30
2019-05-14T15:57:54.721Z,12.30
2019-05-14T16:00:23.275Z,12.30
2019-05-14T16:02:51.744Z,12.40
2019-05-14T16:05:20.172Z,12.70
2019-05-14T16:07:49.393Z,12.80
2019-05-14T16:10:21.662Z,12.90
2019-05-14T16:12:49.633Z,13.00
2019-05-14T16:15:18.896Z,13.10
2019-05-14T16:18:02.563Z,13.00
2019-05-14T16:20:18.771Z,12.90
2019-05-14T16:22:47.552Z,12.70
2019-05-14T16:25:16.108Z,12.40
2019-05-14T16:27:44.551Z,12.10
2019-05-14T16:30:13.283Z,11.90
2019-05-14T16:32:41.822Z,11.80
2019-05-14T16:35:10.594Z,11.60
2019-05-14T16:37:39.433Z,11.60
2019-05-14T16:40:10.637Z,11.50
2019-05-14T16:42:39.812Z,11.60
2019-05-14T16:45:08.986Z,11.50
2019-05-14T16:47:39.939Z,11.50
2019-05-14T16:50:09.339Z,11.50
2019-05-14T16:52:41.721Z,11.50
2019-05-14T16:55:22.702Z,11.50
2019-05-14T16:57:39.470Z,11.40
2019-05-14T17:00:09.666Z,11.60
2019-05-14T17:02:38.508Z,11.70
2019-05-14T17:05:09.185Z,11.70
2019-05-14T17:07:38.561Z,11.70
2019-05-14T17:10:08.649Z,11.70
2019-05-14T17:12:49.432Z,11.70
2019-05-14T17:15:09.643Z,11.80
2019-05-14T17:17:38.637Z,11.80
2019-05-14T17:20:08.560Z,11.90
2019-05-14T17:22:39.670Z,11.90
2019-05-14T17:25:09.334Z,11.80
2019-05-14T17:27:39.396Z,11.90
2019-05-14T17:30:09.124Z,12.00
2019-05-14T17:32:39.080Z,12.10
2019-05-14T17:35:11.360Z,12.30
2019-05-14T17:37:39.918Z,12.30
2019-05-14T17:40:09.469Z,12.20
2019-05-14T17:42:39.513Z,12.30
2019-05-14T17:45:08.921Z,12.30
2019-05-14T17:47:38.796Z,12.30
2019-05-14T17:50:08.512Z,12.40
2019-05-14T17:52:43.453Z,12.20
2019-05-14T17:55:11.606Z,12.10
2019-05-14T17:57:45.263Z,12.10
2019-05-14T18:00:09.606Z,12.00
2019-05-14T18:02:38.128Z,11.90
2019-05-14T18:05:09.411Z,11.90
2019-05-14T18:07:37.418Z,11.80
2019-05-14T18:10:09.967Z,11.70
2019-05-14T18:17:39.229Z,11.30
2019-05-14T18:20:08.534Z,11.30
2019-05-14T18:22:42.222Z,11.20
2019-05-14T18:25:07.687Z,11.10
2019-05-14T18:27:38.999Z,11.10
2019-05-14T18:30:09.325Z,11.00
2019-05-14T18:32:37.338Z,10.90
2019-05-14T18:35:06.102Z,10.80
2019-05-14T18:40:02.866Z,10.60
2019-05-14T18:42:31.400Z,10.50
2019-05-14T18:44:59.893Z,10.50
2019-05-14T18:47:29.077Z,10.50
2019-05-14T18:49:59.577Z,10.50
2019-05-14T18:52:29.685Z,10.40
2019-05-14T18:57:28.742Z,10.10
2019-05-14T18:59:57.403Z,10.10
2019-05-14T19:02:29.125Z,9.90
2019-05-14T19:04:57.888Z,9.80
2019-05-14T19:07:28.787Z,9.70
2019-05-14T19:09:58.718Z,9.70
2019-05-14T19:12:28.924Z,9.60
2019-05-14T19:14:58.964Z,9.50
2019-05-14T19:17:28.357Z,9.40
2019-05-14T19:22:28.789Z,9.20
2019-05-14T19:24:58.734Z,9.20
2019-05-14T19:27:28.631Z,9.20
2019-05-14T19:29:59.555Z,9.40
2019-05-14T19:32:28.292Z,9.50
2019-05-14T19:34:57.472Z,9.40
2019-05-14T19:42:22.221Z,9.40
2019-05-14T19:44:50.645Z,9.40
2019-05-14T19:47:19.137Z,9.40
2019-05-14T19:49:49.094Z,9.30
2019-05-14T19:52:17.752Z,9.20
2019-05-14T19:54:48.702Z,9.20
2019-05-14T19:57:18.567Z,9.20
2019-05-14T19:59:49.116Z,9.10
2019-05-14T20:02:18.404Z,9.20
2019-05-14T20:04:47.112Z,9.10
2019-05-14T20:07:17.938Z,9.10
2019-05-14T20:09:48.128Z,9.10
2019-05-14T20:12:18.093Z,9.10
2019-05-14T20:14:48.854Z,9.00
2019-05-14T20:17:16.552Z,8.90
2019-05-14T20:19:47.210Z,8.80
2019-05-14T20:22:15.327Z,8.80
2019-05-14T20:24:43.820Z,8.80
2019-05-14T20:27:12.583Z,8.80
2019-05-14T20:29:41.047Z,8.70
2019-05-14T20:34:37.941Z,8.60
2019-05-14T20:37:08.500Z,8.60
2019-05-14T20:39:38.824Z,8.50
2019-05-14T20:42:09.000Z,8.50
2019-05-14T20:44:38.650Z,8.50
2019-05-14T20:47:09.072Z,8.40
2019-05-14T20:49:38.042Z,8.50
2019-05-14T20:52:08.517Z,8.50
2019-05-14T20:54:36.804Z,8.40
2019-05-14T20:57:22.392Z,8.40
2019-05-14T20:59:35.459Z,8.40
2019-05-14T21:02:03.901Z,8.40
2019-05-14T21:04:32.325Z,8.50
2019-05-14T21:07:00.821Z,8.50
2019-05-14T21:09:29.255Z,8.50
2019-05-14T21:11:57.681Z,8.40
2019-05-14T21:14:26.273Z,8.40
2019-05-14T21:16:54.706Z,8.30
2019-05-14T21:19:23.139Z,8.30
2019-05-14T21:21:51.585Z,8.30
2019-05-14T21:24:21.775Z,8.20
2019-05-14T21:26:50.205Z,8.20
2019-05-14T21:29:18.768Z,8.10
2019-05-14T21:31:47.196Z,8.10
2019-05-14T21:34:15.689Z,8.10
2019-05-14T21:36:45.272Z,8.10
2019-05-14T21:39:14.316Z,8.00
2019-05-14T21:41:42.795Z,7.90
2019-05-14T21:44:11.238Z,7.80
2019-05-14T21:46:40.070Z,7.70
2019-05-14T21:49:11.031Z,7.70
2019-05-14T21:51:39.315Z,7.60
2019-05-14T21:54:09.494Z,7.60
2019-05-14T21:56:38.748Z,7.50
2019-05-14T21:59:09.593Z,7.50
2019-05-14T22:01:39.297Z,7.50
2019-05-14T22:04:11.175Z,7.40
2019-05-14T22:06:41.136Z,7.40
2019-05-14T22:09:08.859Z,7.30
2019-05-14T22:11:39.293Z,7.30
2019-05-14T22:14:07.991Z,7.20
2019-05-14T22:16:38.141Z,7.20
2019-05-14T22:19:08.557Z,7.20
2019-05-14T22:21:41.369Z,7.10
2019-05-14T22:24:07.283Z,7.10
2019-05-14T22:26:35.773Z,7.00
2019-05-14T22:31:32.385Z,6.80
2019-05-14T22:34:00.835Z,6.70
2019-05-14T22:36:29.496Z,6.70
2019-05-14T22:38:58.069Z,6.60
2019-05-14T22:41:28.898Z,6.50
2019-05-14T22:43:59.296Z,6.40
2019-05-14T22:46:26.856Z,6.30
2019-05-14T22:48:55.366Z,6.20
2019-05-14T22:51:23.797Z,6.10
2019-05-14T22:53:52.282Z,6.00
2019-05-14T22:56:20.769Z,6.00
2019-05-14T22:58:49.201Z,6.00
2019-05-14T23:01:18.458Z,5.90
2019-05-14T23:03:49.036Z,5.80
2019-05-14T23:06:18.825Z,5.80
2019-05-14T23:08:48.638Z,5.70
2019-05-14T23:11:19.519Z,5.70
2019-05-14T23:13:48.847Z,5.60
2019-05-14T23:16:30.996Z,5.60
2019-05-14T23:18:48.745Z,5.50
2019-05-14T23:21:17.391Z,5.40
2019-05-14T23:23:45.934Z,5.40
2019-05-14T23:26:14.377Z,5.40
2019-05-14T23:28:45.959Z,5.30
2019-05-14T23:31:13.019Z,5.40
2019-05-14T23:33:41.433Z,5.40
2019-05-14T23:36:09.953Z,5.30
2019-05-14T23:38:39.324Z,5.30
2019-05-14T23:41:08.655Z,5.20
2019-05-14T23:43:39.142Z,5.30
2019-05-14T23:46:09.330Z,5.20
2019-05-14T23:48:39.187Z,5.20
2019-05-14T23:51:08.329Z,5.20
2019-05-14T23:53:39.171Z,5.10
2019-05-14T23:56:08.575Z,5.10
2019-05-14T23:58:37.381Z,5.10
