createdAt,value
2023-05-14T00:00:42.943Z,1017.05
2023-05-14T00:01:42.937Z,1017.02
2023-05-14T00:02:43.059Z,1017.05
2023-05-14T00:03:42.978Z,1017.02
2023-05-14T00:04:42.916Z,1016.99
2023-05-14T00:05:42.912Z,1017.00
2023-05-14T00:06:42.902Z,1017.04
2023-05-14T00:07:42.905Z,1017.03
2023-05-14T00:08:42.901Z,1017.01
2023-05-14T00:09:42.879Z,1016.96
2023-05-14T00:10:42.875Z,1016.96
2023-05-14T00:11:42.871Z,1016.93
2023-05-14T00:12:42.860Z,1016.92
2023-05-14T00:13:42.850Z,1016.96
2023-05-14T00:14:42.846Z,1016.95
2023-05-14T00:15:42.885Z,1016.93
2023-05-14T00:16:42.831Z,1016.92
2023-05-14T00:17:42.862Z,1016.89
2023-05-14T00:18:42.868Z,1016.89
2023-05-14T00:19:42.827Z,1016.89
2023-05-14T00:20:42.802Z,1016.91
2023-05-14T00:21:42.792Z,1016.91
2023-05-14T00:22:42.789Z,1016.89
2023-05-14T00:23:42.784Z,1016.89
2023-05-14T00:24:42.775Z,1016.87
2023-05-14T00:25:42.764Z,1016.88
2023-05-14T00:26:42.768Z,1016.90
2023-05-14T00:27:42.760Z,1016.89
2023-05-14T00:28:42.745Z,1016.88
2023-05-14T00:29:42.739Z,1016.87
2023-05-14T00:30:42.738Z,1016.86
2023-05-14T00:31:42.748Z,1016.86
2023-05-14T00:32:42.741Z,1016.80
2023-05-14T00:33:42.710Z,1016.80
2023-05-14T00:34:42.713Z,1016.80
2023-05-14T00:35:42.694Z,1016.78
2023-05-14T00:36:42.686Z,1016.78
2023-05-14T00:37:42.679Z,1016.76
2023-05-14T00:38:42.702Z,1016.75
2023-05-14T00:39:42.665Z,1016.74
2023-05-14T00:40:42.658Z,1016.74
2023-05-14T00:41:42.682Z,1016.74
2023-05-14T00:42:42.645Z,1016.72
2023-05-14T00:43:42.637Z,1016.73
2023-05-14T00:44:42.626Z,1016.73
2023-05-14T00:45:42.616Z,1016.70
2023-05-14T00:46:42.637Z,1016.71
2023-05-14T00:47:42.630Z,1016.66
2023-05-14T00:48:42.601Z,1016.67
2023-05-14T00:49:42.590Z,1016.69
2023-05-14T00:50:42.584Z,1016.64
2023-05-14T00:51:42.578Z,1016.67
2023-05-14T00:52:42.571Z,1016.66
2023-05-14T00:53:42.560Z,1016.69
2023-05-14T00:54:42.555Z,1016.65
2023-05-14T00:55:42.556Z,1016.67
2023-05-14T00:56:42.555Z,1016.66
2023-05-14T00:57:42.533Z,1016.65
2023-05-14T00:58:42.523Z,1016.70
2023-05-14T00:59:42.527Z,1016.67
2023-05-14T01:00:42.553Z,1016.68
2023-05-14T01:01:42.502Z,1016.70
2023-05-14T01:02:42.550Z,1016.68
2023-05-14T01:03:42.666Z,1016.68
2023-05-14T01:04:42.483Z,1016.67
2023-05-14T01:05:42.469Z,1016.65
2023-05-14T01:06:42.467Z,1016.68
2023-05-14T01:07:42.456Z,1016.68
2023-05-14T01:08:42.459Z,1016.66
2023-05-14T01:09:42.448Z,1016.67
2023-05-14T01:10:42.465Z,1016.67
2023-05-14T01:11:42.433Z,1016.65
2023-05-14T01:12:42.421Z,1016.65
2023-05-14T01:13:42.417Z,1016.63
2023-05-14T01:14:42.403Z,1016.67
2023-05-14T01:15:42.421Z,1016.64
2023-05-14T01:16:42.400Z,1016.68
2023-05-14T01:17:42.453Z,1016.65
2023-05-14T01:18:42.381Z,1016.69
2023-05-14T01:19:42.367Z,1016.68
2023-05-14T01:20:42.386Z,1016.70
2023-05-14T01:21:42.357Z,1016.69
2023-05-14T01:22:42.359Z,1016.64
2023-05-14T01:23:42.340Z,1016.68
2023-05-14T01:24:42.326Z,1016.69
2023-05-14T01:25:42.323Z,1016.70
2023-05-14T01:26:42.313Z,1016.69
2023-05-14T01:27:42.308Z,1016.69
2023-05-14T01:28:42.312Z,1016.69
2023-05-14T01:29:42.292Z,1016.71
2023-05-14T01:30:42.289Z,1016.69
2023-05-14T01:31:42.322Z,1016.67
2023-05-14T01:32:42.275Z,1016.68
2023-05-14T01:33:42.266Z,1016.67
2023-05-14T01:36:44.375Z,1016.65
2023-05-14T01:37:24.936Z,1016.62
2023-05-14T01:39:17.841Z,1016.57
2023-05-14T01:40:17.828Z,1016.59
2023-05-14T01:42:21.802Z,1016.54
2023-05-14T01:43:21.805Z,1016.49
2023-05-14T01:45:25.779Z,1016.51
2023-05-14T01:46:25.774Z,1016.48
2023-05-14T01:48:29.720Z,1016.47
2023-05-14T01:49:29.701Z,1016.48
2023-05-14T01:51:33.716Z,1016.50
2023-05-14T01:52:33.699Z,1016.49
2023-05-14T01:54:37.673Z,1016.46
2023-05-14T01:55:37.684Z,1016.45
2023-05-14T01:57:41.629Z,1016.47
2023-05-14T01:58:41.614Z,1016.46
2023-05-14T02:00:45.643Z,1016.46
2023-05-14T02:01:45.647Z,1016.47
2023-05-14T02:03:49.628Z,1016.45
2023-05-14T02:04:49.576Z,1016.47
2023-05-14T02:06:53.546Z,1016.44
2023-05-14T02:07:53.537Z,1016.41
2023-05-14T02:09:46.436Z,1016.42
2023-05-14T02:10:46.416Z,1016.46
2023-05-14T02:12:50.877Z,1016.44
2023-05-14T02:13:50.470Z,1016.41
2023-05-14T02:15:54.438Z,1016.39
2023-05-14T02:16:54.400Z,1016.43
2023-05-14T02:18:58.418Z,1016.40
2023-05-14T02:19:58.391Z,1016.42
2023-05-14T02:22:02.351Z,1016.39
2023-05-14T02:23:02.347Z,1016.38
2023-05-14T02:25:06.320Z,1016.36
2023-05-14T02:26:06.305Z,1016.36
2023-05-14T02:28:10.291Z,1016.39
2023-05-14T02:29:10.321Z,1016.37
2023-05-14T02:31:14.285Z,1016.37
2023-05-14T02:32:14.282Z,1016.39
2023-05-14T02:34:18.199Z,1016.36
2023-05-14T02:35:18.194Z,1016.33
2023-05-14T02:37:22.196Z,1016.38
2023-05-14T02:38:22.152Z,1016.40
2023-05-14T02:40:15.069Z,1016.38
2023-05-14T02:41:15.053Z,1016.38
2023-05-14T02:43:19.016Z,1016.37
2023-05-14T02:44:19.007Z,1016.37
2023-05-14T02:46:23.017Z,1016.38
2023-05-14T02:47:23.026Z,1016.35
2023-05-14T02:49:15.886Z,1016.38
2023-05-14T02:50:15.864Z,1016.36
2023-05-14T02:52:19.839Z,1016.41
2023-05-14T02:53:19.831Z,1016.38
2023-05-14T02:55:23.806Z,1016.35
2023-05-14T02:56:23.801Z,1016.32
2023-05-14T02:58:28.496Z,1016.31
2023-05-14T02:59:27.749Z,1016.32
2023-05-14T03:01:31.724Z,1016.28
2023-05-14T03:02:31.769Z,1016.30
2023-05-14T03:04:35.684Z,1016.32
2023-05-14T03:05:35.671Z,1016.32
2023-05-14T03:07:39.648Z,1016.35
2023-05-14T03:08:39.628Z,1016.36
2023-05-14T03:10:43.628Z,1016.33
2023-05-14T03:11:43.613Z,1016.37
2023-05-14T03:13:47.587Z,1016.35
2023-05-14T03:14:47.562Z,1016.36
2023-05-14T03:16:51.598Z,1016.35
2023-05-14T03:17:51.567Z,1016.31
2023-05-14T03:19:44.433Z,1016.32
2023-05-14T03:20:44.406Z,1016.35
2023-05-14T03:22:48.433Z,1016.35
2023-05-14T03:23:48.377Z,1016.32
2023-05-14T03:25:52.379Z,1016.37
2023-05-14T03:26:52.369Z,1016.38
2023-05-14T03:28:56.343Z,1016.35
2023-05-14T03:29:56.327Z,1016.34
2023-05-14T03:32:00.324Z,1016.33
2023-05-14T03:33:00.356Z,1016.35
2023-05-14T03:35:04.275Z,1016.34
2023-05-14T03:36:04.263Z,1016.29
2023-05-14T03:38:08.265Z,1016.32
2023-05-14T03:39:08.253Z,1016.30
2023-05-14T03:41:12.197Z,1016.27
2023-05-14T03:42:12.180Z,1016.28
2023-05-14T03:44:16.158Z,1016.28
2023-05-14T03:45:16.147Z,1016.24
2023-05-14T03:47:20.117Z,1016.25
2023-05-14T03:48:20.207Z,1016.27
2023-05-14T03:50:13.015Z,1016.24
2023-05-14T03:51:12.994Z,1016.21
2023-05-14T03:53:16.974Z,1016.23
2023-05-14T03:54:17.024Z,1016.22
2023-05-14T03:56:20.931Z,1016.18
2023-05-14T03:57:20.908Z,1016.19
2023-05-14T03:59:13.814Z,1016.15
2023-05-14T04:00:13.795Z,1016.13
2023-05-14T04:02:17.846Z,1016.12
2023-05-14T04:03:17.848Z,1016.18
2023-05-14T04:05:21.749Z,1016.13
2023-05-14T04:06:21.720Z,1016.12
2023-05-14T04:08:25.697Z,1016.10
2023-05-14T04:09:25.707Z,1016.13
2023-05-14T04:11:29.656Z,1016.12
2023-05-14T04:12:29.642Z,1016.15
2023-05-14T04:14:33.619Z,1016.13
2023-05-14T04:15:33.604Z,1016.16
2023-05-14T04:17:37.635Z,1016.16
2023-05-14T04:18:37.597Z,1016.11
2023-05-14T04:20:41.534Z,1016.12
2023-05-14T04:21:41.534Z,1016.13
2023-05-14T04:23:45.502Z,1016.12
2023-05-14T04:24:45.486Z,1016.12
2023-05-14T04:26:49.465Z,1016.13
2023-05-14T04:27:49.448Z,1016.08
2023-05-14T04:29:42.351Z,1016.13
2023-05-14T04:30:42.329Z,1016.10
2023-05-14T04:32:46.318Z,1016.10
2023-05-14T04:33:46.301Z,1016.10
2023-05-14T04:35:50.282Z,1016.09
2023-05-14T04:36:50.261Z,1016.06
2023-05-14T04:38:54.243Z,1016.06
2023-05-14T04:39:54.212Z,1016.05
2023-05-14T04:41:58.189Z,1016.09
2023-05-14T04:42:58.177Z,1016.06
2023-05-14T04:45:02.161Z,1016.05
2023-05-14T04:46:02.228Z,1016.04
2023-05-14T04:48:06.157Z,1016.03
2023-05-14T04:49:06.106Z,1016.04
2023-05-14T04:51:10.077Z,1016.03
2023-05-14T04:52:10.071Z,1016.01
2023-05-14T04:54:14.059Z,1016.03
2023-05-14T04:55:14.025Z,1016.04
2023-05-14T04:57:17.996Z,1016.03
2023-05-14T04:58:17.979Z,1016.04
2023-05-14T05:00:10.891Z,1016.11
2023-05-14T05:01:10.888Z,1016.08
2023-05-14T05:03:14.993Z,1016.15
2023-05-14T05:04:15.026Z,1016.14
2023-05-14T05:06:18.829Z,1016.12
2023-05-14T05:07:18.807Z,1016.09
2023-05-14T05:09:22.788Z,1016.06
2023-05-14T05:10:22.984Z,1016.04
2023-05-14T05:12:26.747Z,1016.05
2023-05-14T05:13:26.737Z,1016.05
2023-05-14T05:15:30.708Z,1016.07
2023-05-14T05:16:30.725Z,1016.01
2023-05-14T05:18:34.781Z,1016.01
2023-05-14T05:19:43.112Z,1016.00
2023-05-14T05:21:38.635Z,1015.96
2023-05-14T05:22:38.622Z,1015.97
2023-05-14T05:24:42.604Z,1016.01
2023-05-14T05:25:42.600Z,1016.02
2023-05-14T05:27:46.574Z,1015.96
2023-05-14T05:28:46.562Z,1015.94
2023-05-14T05:30:50.542Z,1015.88
2023-05-14T05:31:50.563Z,1015.91
2023-05-14T05:33:54.507Z,1015.97
2023-05-14T05:34:54.498Z,1015.97
2023-05-14T05:36:58.590Z,1015.98
2023-05-14T05:38:00.470Z,1015.99
2023-05-14T05:39:51.495Z,1015.97
2023-05-14T05:40:51.472Z,1015.94
2023-05-14T05:42:55.454Z,1015.95
2023-05-14T05:43:55.440Z,1016.00
2023-05-14T05:45:59.438Z,1016.05
2023-05-14T05:46:59.533Z,1016.03
2023-05-14T05:49:03.394Z,1016.01
2023-05-14T05:50:03.389Z,1015.97
2023-05-14T05:52:07.361Z,1015.90
2023-05-14T05:53:07.348Z,1015.89
2023-05-14T05:55:11.356Z,1015.89
2023-05-14T05:56:11.319Z,1015.88
2023-05-14T05:58:15.314Z,1015.91
2023-05-14T05:59:15.296Z,1015.87
2023-05-14T06:00:15.322Z,1015.87
2023-05-14T06:01:15.294Z,1015.85
2023-05-14T06:02:15.361Z,1015.85
2023-05-14T06:03:15.319Z,1015.86
2023-05-14T06:04:15.276Z,1015.83
2023-05-14T06:05:15.309Z,1015.86
2023-05-14T06:06:15.269Z,1015.91
2023-05-14T06:07:15.263Z,1015.90
2023-05-14T06:08:15.263Z,1015.94
2023-05-14T06:09:15.256Z,1015.90
2023-05-14T06:10:15.261Z,1015.90
2023-05-14T06:11:15.252Z,1015.87
2023-05-14T06:12:15.247Z,1015.89
2023-05-14T06:13:15.263Z,1015.94
2023-05-14T06:14:15.237Z,1015.92
2023-05-14T06:15:15.235Z,1015.94
2023-05-14T06:16:15.247Z,1015.93
2023-05-14T06:17:15.223Z,1015.88
2023-05-14T06:18:15.225Z,1015.90
2023-05-14T06:19:15.253Z,1015.93
2023-05-14T06:20:15.213Z,1015.91
2023-05-14T06:21:15.211Z,1015.91
2023-05-14T06:22:15.214Z,1015.94
2023-05-14T06:23:15.200Z,1015.93
2023-05-14T06:24:15.207Z,1015.95
2023-05-14T06:25:15.196Z,1015.96
2023-05-14T06:26:15.209Z,1015.96
2023-05-14T06:27:15.215Z,1015.96
2023-05-14T06:28:15.183Z,1015.97
2023-05-14T06:29:15.200Z,1016.04
2023-05-14T06:30:15.180Z,1015.97
2023-05-14T06:31:15.190Z,1015.94
2023-05-14T06:32:15.208Z,1015.92
2023-05-14T06:33:15.165Z,1015.94
2023-05-14T06:34:15.168Z,1015.88
2023-05-14T06:35:15.162Z,1015.92
2023-05-14T06:36:15.172Z,1015.90
2023-05-14T06:37:15.165Z,1015.87
2023-05-14T06:38:15.154Z,1015.91
2023-05-14T06:39:15.170Z,1015.89
2023-05-14T06:40:15.142Z,1015.89
2023-05-14T06:41:15.142Z,1015.90
2023-05-14T06:42:15.134Z,1015.90
2023-05-14T06:43:15.146Z,1015.88
2023-05-14T06:44:15.128Z,1015.87
2023-05-14T06:45:15.126Z,1015.84
2023-05-14T06:46:15.123Z,1015.85
2023-05-14T06:47:15.123Z,1015.84
2023-05-14T06:48:15.228Z,1015.86
2023-05-14T06:49:15.260Z,1015.81
2023-05-14T06:50:15.104Z,1015.80
2023-05-14T06:51:15.103Z,1015.86
2023-05-14T06:52:15.102Z,1015.85
2023-05-14T06:53:15.095Z,1015.85
2023-05-14T06:54:15.090Z,1015.90
2023-05-14T06:55:15.089Z,1015.91
2023-05-14T06:56:15.082Z,1015.92
2023-05-14T06:57:15.084Z,1015.93
2023-05-14T06:58:15.075Z,1015.89
2023-05-14T06:59:15.081Z,1015.91
2023-05-14T07:00:15.066Z,1015.90
2023-05-14T07:01:15.102Z,1015.89
2023-05-14T07:02:15.057Z,1015.88
2023-05-14T07:03:15.057Z,1015.90
2023-05-14T07:04:15.089Z,1015.87
2023-05-14T07:05:15.047Z,1015.90
2023-05-14T07:06:15.039Z,1015.85
2023-05-14T07:07:15.058Z,1015.88
2023-05-14T07:08:15.041Z,1015.85
2023-05-14T07:09:15.030Z,1015.88
2023-05-14T07:10:15.032Z,1015.86
2023-05-14T07:11:15.047Z,1015.90
2023-05-14T07:12:15.022Z,1015.83
2023-05-14T07:13:15.022Z,1015.86
2023-05-14T07:14:15.014Z,1015.83
2023-05-14T07:15:15.019Z,1015.86
2023-05-14T07:16:15.054Z,1015.84
2023-05-14T07:17:15.035Z,1015.83
2023-05-14T07:18:15.022Z,1015.82
2023-05-14T07:19:15.143Z,1015.82
2023-05-14T07:20:14.985Z,1015.83
2023-05-14T07:21:14.994Z,1015.80
2023-05-14T07:22:14.980Z,1015.81
2023-05-14T07:23:14.974Z,1015.83
2023-05-14T07:24:14.968Z,1015.80
2023-05-14T07:25:15.081Z,1015.81
2023-05-14T07:26:14.961Z,1015.85
2023-05-14T07:27:14.971Z,1015.84
2023-05-14T07:28:14.958Z,1015.78
2023-05-14T07:29:14.951Z,1015.82
2023-05-14T07:30:14.952Z,1015.77
2023-05-14T07:31:14.970Z,1015.80
2023-05-14T07:32:15.747Z,1015.76
2023-05-14T07:33:14.939Z,1015.78
2023-05-14T07:34:14.922Z,1015.71
2023-05-14T07:35:14.923Z,1015.76
2023-05-14T07:36:14.917Z,1015.72
2023-05-14T07:37:14.911Z,1015.71
2023-05-14T07:38:14.910Z,1015.70
2023-05-14T07:39:14.905Z,1015.70
2023-05-14T07:40:14.900Z,1015.72
2023-05-14T07:41:14.897Z,1015.71
2023-05-14T07:42:24.676Z,1015.68
2023-05-14T07:43:14.929Z,1015.68
2023-05-14T07:44:14.888Z,1015.68
2023-05-14T07:45:14.877Z,1015.67
2023-05-14T07:46:14.895Z,1015.70
2023-05-14T07:47:14.899Z,1015.71
2023-05-14T07:48:14.967Z,1015.68
2023-05-14T07:49:14.873Z,1015.63
2023-05-14T07:50:14.858Z,1015.64
2023-05-14T07:51:14.859Z,1015.63
2023-05-14T07:52:14.853Z,1015.67
2023-05-14T07:53:14.847Z,1015.62
2023-05-14T07:54:14.848Z,1015.62
2023-05-14T07:55:14.841Z,1015.63
2023-05-14T07:56:14.838Z,1015.63
2023-05-14T07:57:14.837Z,1015.61
2023-05-14T07:58:14.856Z,1015.61
2023-05-14T07:59:14.829Z,1015.58
2023-05-14T08:00:14.819Z,1015.59
2023-05-14T08:01:14.829Z,1015.59
2023-05-14T08:02:14.832Z,1015.58
2023-05-14T08:03:15.025Z,1015.59
2023-05-14T08:04:14.844Z,1015.62
2023-05-14T08:05:14.814Z,1015.58
2023-05-14T08:06:14.801Z,1015.57
2023-05-14T08:07:14.809Z,1015.55
2023-05-14T08:08:14.941Z,1015.59
2023-05-14T08:09:14.795Z,1015.59
2023-05-14T08:10:14.806Z,1015.57
2023-05-14T08:11:14.818Z,1015.54
2023-05-14T08:12:14.786Z,1015.51
2023-05-14T08:13:14.787Z,1015.51
2023-05-14T08:14:14.773Z,1015.50
2023-05-14T08:15:14.777Z,1015.54
2023-05-14T08:16:14.855Z,1015.51
2023-05-14T08:17:14.883Z,1015.49
2023-05-14T08:18:14.770Z,1015.50
2023-05-14T08:19:14.891Z,1015.47
2023-05-14T08:20:14.770Z,1015.46
2023-05-14T08:21:14.784Z,1015.43
2023-05-14T08:22:14.759Z,1015.43
2023-05-14T08:23:14.758Z,1015.42
2023-05-14T08:24:14.752Z,1015.43
2023-05-14T08:25:14.760Z,1015.42
2023-05-14T08:26:14.749Z,1015.43
2023-05-14T08:27:14.787Z,1015.41
2023-05-14T08:28:14.743Z,1015.44
2023-05-14T08:29:16.443Z,1015.39
2023-05-14T08:30:14.743Z,1015.41
2023-05-14T08:31:14.868Z,1015.40
2023-05-14T08:32:22.796Z,1015.38
2023-05-14T08:33:14.732Z,1015.41
2023-05-14T08:34:14.728Z,1015.37
2023-05-14T08:35:14.731Z,1015.38
2023-05-14T08:36:14.727Z,1015.38
2023-05-14T08:37:14.718Z,1015.37
2023-05-14T08:38:14.734Z,1015.36
2023-05-14T08:39:14.717Z,1015.31
2023-05-14T08:40:14.726Z,1015.30
2023-05-14T08:41:14.714Z,1015.31
2023-05-14T08:42:14.713Z,1015.33
2023-05-14T08:43:14.706Z,1015.31
2023-05-14T08:44:14.707Z,1015.29
2023-05-14T08:45:14.699Z,1015.27
2023-05-14T08:46:14.700Z,1015.32
2023-05-14T08:47:14.699Z,1015.29
2023-05-14T08:48:14.830Z,1015.28
2023-05-14T08:49:14.693Z,1015.27
2023-05-14T08:50:14.686Z,1015.27
2023-05-14T08:51:14.686Z,1015.25
2023-05-14T08:52:14.694Z,1015.27
2023-05-14T08:53:14.680Z,1015.24
2023-05-14T08:54:14.691Z,1015.23
2023-05-14T08:55:14.678Z,1015.27
2023-05-14T08:56:14.681Z,1015.25
2023-05-14T08:57:14.686Z,1015.30
2023-05-14T08:58:14.671Z,1015.22
2023-05-14T08:59:14.672Z,1015.25
2023-05-14T09:00:14.672Z,1015.25
2023-05-14T09:01:14.684Z,1015.19
2023-05-14T09:02:14.757Z,1015.20
2023-05-14T09:03:14.711Z,1015.18
2023-05-14T09:04:14.680Z,1015.18
2023-05-14T09:05:14.656Z,1015.18
2023-05-14T09:06:14.656Z,1015.18
2023-05-14T09:07:14.653Z,1015.15
2023-05-14T09:08:14.651Z,1015.16
2023-05-14T09:09:14.655Z,1015.15
2023-05-14T09:10:14.652Z,1015.15
2023-05-14T09:11:14.654Z,1015.13
2023-05-14T09:12:14.651Z,1015.14
2023-05-14T09:13:14.647Z,1015.13
2023-05-14T09:14:14.642Z,1015.14
2023-05-14T09:15:14.658Z,1015.12
2023-05-14T09:16:14.669Z,1015.14
2023-05-14T09:17:14.643Z,1015.04
2023-05-14T09:18:14.639Z,1015.09
2023-05-14T09:19:14.662Z,1015.06
2023-05-14T09:20:14.638Z,1015.04
2023-05-14T09:21:14.629Z,1015.05
2023-05-14T09:22:14.633Z,1015.05
2023-05-14T09:23:14.631Z,1015.05
2023-05-14T09:24:14.627Z,1015.02
2023-05-14T09:25:14.652Z,1015.01
2023-05-14T09:26:14.625Z,1015.00
2023-05-14T09:27:14.626Z,1014.97
2023-05-14T09:28:14.622Z,1014.97
2023-05-14T09:29:14.624Z,1014.97
2023-05-14T09:30:14.653Z,1014.93
2023-05-14T09:31:14.654Z,1014.92
2023-05-14T09:32:14.617Z,1014.91
2023-05-14T09:33:14.615Z,1014.84
2023-05-14T09:34:14.613Z,1014.79
2023-05-14T09:35:14.618Z,1014.78
2023-05-14T09:36:14.608Z,1014.78
2023-05-14T09:37:14.608Z,1014.83
2023-05-14T09:38:14.608Z,1014.76
2023-05-14T09:39:14.616Z,1014.75
2023-05-14T09:40:14.630Z,1014.69
2023-05-14T09:41:14.602Z,1014.69
2023-05-14T09:42:14.627Z,1014.62
2023-05-14T09:43:14.600Z,1014.64
2023-05-14T09:44:14.600Z,1014.65
2023-05-14T09:45:14.597Z,1014.63
2023-05-14T09:46:14.603Z,1014.66
2023-05-14T09:47:14.655Z,1014.60
2023-05-14T09:48:14.616Z,1014.63
2023-05-14T09:49:14.590Z,1014.58
2023-05-14T09:50:14.595Z,1014.59
2023-05-14T09:51:14.596Z,1014.52
2023-05-14T09:52:14.593Z,1014.53
2023-05-14T09:53:14.585Z,1014.54
2023-05-14T09:54:14.590Z,1014.53
2023-05-14T09:55:14.604Z,1014.49
2023-05-14T09:56:14.580Z,1014.43
2023-05-14T09:57:14.582Z,1014.42
2023-05-14T09:58:14.587Z,1014.38
2023-05-14T09:59:14.576Z,1014.37
2023-05-14T10:00:14.576Z,1014.32
2023-05-14T10:01:14.581Z,1014.35
2023-05-14T10:02:14.620Z,1014.32
2023-05-14T10:03:16.008Z,1014.35
2023-05-14T10:04:14.622Z,1014.29
2023-05-14T10:05:14.564Z,1014.28
2023-05-14T10:06:14.612Z,1014.26
2023-05-14T10:07:14.635Z,1014.23
2023-05-14T10:08:14.687Z,1014.28
2023-05-14T10:09:14.596Z,1014.26
2023-05-14T10:10:14.637Z,1014.29
2023-05-14T10:11:14.602Z,1014.28
2023-05-14T10:12:14.560Z,1014.27
2023-05-14T10:13:14.563Z,1014.25
2023-05-14T10:14:14.568Z,1014.24
2023-05-14T10:15:14.546Z,1014.25
2023-05-14T10:16:14.545Z,1014.25
2023-05-14T10:17:14.589Z,1014.21
2023-05-14T10:18:14.613Z,1014.18
2023-05-14T10:19:14.585Z,1014.25
2023-05-14T10:20:14.544Z,1014.18
2023-05-14T10:21:14.538Z,1014.19
2023-05-14T10:22:14.562Z,1014.16
2023-05-14T10:23:14.530Z,1014.16
2023-05-14T10:24:14.634Z,1014.18
2023-05-14T10:25:14.527Z,1014.15
2023-05-14T10:26:14.525Z,1014.13
2023-05-14T10:27:14.531Z,1014.08
2023-05-14T10:28:14.521Z,1014.08
2023-05-14T10:29:14.517Z,1014.06
2023-05-14T10:30:14.520Z,1014.07
2023-05-14T10:31:14.583Z,1014.04
2023-05-14T10:32:14.512Z,1013.94
2023-05-14T10:33:14.614Z,1013.84
2023-05-14T10:34:14.511Z,1013.92
2023-05-14T10:35:14.506Z,1013.92
2023-05-14T10:36:14.512Z,1013.89
2023-05-14T10:37:14.501Z,1013.88
2023-05-14T10:38:14.522Z,1013.87
2023-05-14T10:39:14.496Z,1013.87
2023-05-14T10:40:14.497Z,1013.83
2023-05-14T10:41:14.489Z,1013.82
2023-05-14T10:42:14.496Z,1013.79
2023-05-14T10:43:14.488Z,1013.75
2023-05-14T10:44:14.502Z,1013.79
2023-05-14T10:45:14.483Z,1013.85
2023-05-14T10:46:14.604Z,1013.79
2023-05-14T10:47:14.480Z,1013.71
2023-05-14T10:48:14.493Z,1013.75
2023-05-14T10:49:14.480Z,1013.79
2023-05-14T10:50:14.473Z,1013.76
2023-05-14T10:51:14.540Z,1013.78
2023-05-14T10:52:14.527Z,1013.75
2023-05-14T10:53:14.476Z,1013.68
2023-05-14T10:54:14.697Z,1013.70
2023-05-14T10:55:14.484Z,1013.72
2023-05-14T10:56:14.494Z,1013.80
2023-05-14T10:57:14.466Z,1013.69
2023-05-14T10:58:14.462Z,1013.66
2023-05-14T10:59:14.461Z,1013.66
2023-05-14T11:00:14.489Z,1013.56
2023-05-14T11:01:14.506Z,1013.63
2023-05-14T11:02:14.615Z,1013.64
2023-05-14T11:03:14.511Z,1013.66
2023-05-14T11:04:14.480Z,1013.68
2023-05-14T11:05:14.470Z,1013.72
2023-05-14T11:06:14.453Z,1013.69
2023-05-14T11:07:14.493Z,1013.66
2023-05-14T11:08:14.458Z,1013.68
2023-05-14T11:09:14.485Z,1013.73
2023-05-14T11:10:14.465Z,1013.66
2023-05-14T11:11:14.569Z,1013.67
2023-05-14T11:12:14.438Z,1013.70
2023-05-14T11:13:14.436Z,1013.62
2023-05-14T11:14:14.436Z,1013.61
2023-05-14T11:15:14.449Z,1013.61
2023-05-14T11:16:23.366Z,1013.56
2023-05-14T11:17:14.508Z,1013.55
2023-05-14T11:18:14.471Z,1013.51
2023-05-14T11:19:14.449Z,1013.58
2023-05-14T11:20:14.446Z,1013.62
2023-05-14T11:21:14.448Z,1013.61
2023-05-14T11:22:14.422Z,1013.55
2023-05-14T11:23:14.422Z,1013.54
2023-05-14T11:24:14.415Z,1013.53
2023-05-14T11:25:14.548Z,1013.55
2023-05-14T11:26:14.728Z,1013.52
2023-05-14T11:27:14.407Z,1013.52
2023-05-14T11:28:14.410Z,1013.54
2023-05-14T11:29:14.405Z,1013.48
2023-05-14T11:30:14.398Z,1013.48
2023-05-14T11:31:14.409Z,1013.53
2023-05-14T11:32:14.398Z,1013.51
2023-05-14T11:33:14.459Z,1013.51
2023-05-14T11:34:14.394Z,1013.44
2023-05-14T11:35:14.403Z,1013.46
2023-05-14T11:36:14.389Z,1013.44
2023-05-14T11:37:14.418Z,1013.46
2023-05-14T11:38:14.386Z,1013.40
2023-05-14T11:39:14.383Z,1013.38
2023-05-14T11:40:14.496Z,1013.39
2023-05-14T11:41:14.377Z,1013.40
2023-05-14T11:42:14.378Z,1013.39
2023-05-14T11:43:14.374Z,1013.34
2023-05-14T11:44:14.370Z,1013.38
2023-05-14T11:45:14.418Z,1013.30
2023-05-14T11:46:14.397Z,1013.26
2023-05-14T11:47:14.366Z,1013.29
2023-05-14T11:48:14.436Z,1013.24
2023-05-14T11:49:14.361Z,1013.27
2023-05-14T11:50:14.364Z,1013.22
2023-05-14T11:51:14.414Z,1013.23
2023-05-14T11:52:14.363Z,1013.27
2023-05-14T11:53:14.352Z,1013.24
2023-05-14T11:54:14.349Z,1013.21
2023-05-14T11:55:14.354Z,1013.22
2023-05-14T11:56:14.355Z,1013.21
2023-05-14T11:57:14.356Z,1013.19
2023-05-14T11:58:14.357Z,1013.14
2023-05-14T11:59:14.344Z,1013.20
2023-05-14T12:00:14.355Z,1013.15
2023-05-14T12:01:14.372Z,1013.17
2023-05-14T12:02:14.361Z,1013.14
2023-05-14T12:03:14.438Z,1013.16
2023-05-14T12:04:14.367Z,1013.15
2023-05-14T12:05:14.330Z,1013.12
2023-05-14T12:06:14.325Z,1013.11
2023-05-14T12:07:14.330Z,1013.15
2023-05-14T12:08:14.324Z,1013.10
2023-05-14T12:09:14.322Z,1013.12
2023-05-14T12:10:14.331Z,1013.09
2023-05-14T12:11:14.323Z,1013.10
2023-05-14T12:12:14.322Z,1013.10
2023-05-14T12:13:14.316Z,1013.10
2023-05-14T12:14:14.351Z,1013.10
2023-05-14T12:15:14.335Z,1013.04
2023-05-14T12:16:14.362Z,1013.04
2023-05-14T12:17:14.311Z,1013.05
2023-05-14T12:18:23.478Z,1013.01
2023-05-14T12:19:14.347Z,1013.05
2023-05-14T12:20:14.316Z,1013.04
2023-05-14T12:21:14.314Z,1013.03
2023-05-14T12:22:14.303Z,1013.03
2023-05-14T12:23:14.300Z,1013.01
2023-05-14T12:24:14.302Z,1013.02
2023-05-14T12:25:14.323Z,1012.96
2023-05-14T12:26:14.295Z,1012.98
2023-05-14T12:27:14.296Z,1012.96
2023-05-14T12:28:14.294Z,1012.94
2023-05-14T12:29:14.285Z,1012.92
2023-05-14T12:30:34.290Z,1012.97
2023-05-14T12:31:14.326Z,1012.93
2023-05-14T12:32:14.279Z,1012.91
2023-05-14T12:33:14.333Z,1012.89
2023-05-14T12:34:14.282Z,1012.89
2023-05-14T12:35:14.281Z,1012.93
2023-05-14T12:36:21.836Z,1012.92
2023-05-14T12:37:14.270Z,1012.90
2023-05-14T12:38:14.279Z,1012.91
2023-05-14T12:39:14.273Z,1012.88
2023-05-14T12:40:14.378Z,1012.91
2023-05-14T12:41:14.276Z,1012.93
2023-05-14T12:42:14.262Z,1012.90
2023-05-14T12:43:14.262Z,1012.93
2023-05-14T12:44:14.261Z,1012.88
2023-05-14T12:45:14.252Z,1012.85
2023-05-14T12:46:14.254Z,1012.86
2023-05-14T12:47:14.277Z,1012.83
2023-05-14T12:48:14.383Z,1012.86
2023-05-14T12:49:14.252Z,1012.87
2023-05-14T12:50:14.257Z,1012.83
2023-05-14T12:51:14.250Z,1012.85
2023-05-14T12:52:25.691Z,1012.84
2023-05-14T12:53:14.240Z,1012.83
2023-05-14T12:54:14.238Z,1012.80
2023-05-14T12:55:14.243Z,1012.82
2023-05-14T12:56:14.254Z,1012.78
2023-05-14T12:57:14.233Z,1012.76
2023-05-14T12:58:14.229Z,1012.73
2023-05-14T12:59:14.231Z,1012.72
2023-05-14T13:00:14.519Z,1012.69
2023-05-14T13:01:14.325Z,1012.68
2023-05-14T13:02:16.725Z,1012.64
2023-05-14T13:03:14.275Z,1012.56
2023-05-14T13:04:14.243Z,1012.55
2023-05-14T13:05:14.242Z,1012.56
2023-05-14T13:06:14.221Z,1012.55
2023-05-14T13:07:14.214Z,1012.51
2023-05-14T13:08:14.218Z,1012.51
2023-05-14T13:09:14.222Z,1012.52
2023-05-14T13:10:14.228Z,1012.53
2023-05-14T13:11:14.235Z,1012.46
2023-05-14T13:12:14.211Z,1012.46
2023-05-14T13:13:14.207Z,1012.47
2023-05-14T13:14:14.201Z,1012.36
2023-05-14T13:15:14.579Z,1012.46
2023-05-14T13:16:14.210Z,1012.38
2023-05-14T13:17:14.203Z,1012.40
2023-05-14T13:18:14.202Z,1012.40
2023-05-14T13:19:14.293Z,1012.45
2023-05-14T13:20:14.194Z,1012.39
2023-05-14T13:21:14.205Z,1012.42
2023-05-14T13:22:14.195Z,1012.36
2023-05-14T13:23:14.194Z,1012.34
2023-05-14T13:24:14.193Z,1012.31
2023-05-14T13:25:14.192Z,1012.31
2023-05-14T13:26:14.211Z,1012.34
2023-05-14T13:27:14.197Z,1012.25
2023-05-14T13:28:14.190Z,1012.29
2023-05-14T13:29:14.204Z,1012.28
2023-05-14T13:30:14.199Z,1012.33
2023-05-14T13:31:14.225Z,1012.28
2023-05-14T13:32:14.203Z,1012.27
2023-05-14T13:33:14.369Z,1012.25
2023-05-14T13:34:14.195Z,1012.25
2023-05-14T13:35:14.189Z,1012.21
2023-05-14T13:36:14.182Z,1012.21
2023-05-14T13:37:14.201Z,1012.26