createdAt,value
2018-08-10T00:00:16.314Z,0.00
2018-08-10T00:01:16.334Z,0.00
2018-08-10T00:02:16.353Z,0.00
2018-08-10T00:03:16.368Z,0.00
2018-08-10T00:04:16.386Z,0.00
2018-08-10T00:05:16.404Z,0.00
2018-08-10T00:06:16.423Z,0.00
2018-08-10T00:07:16.440Z,0.00
2018-08-10T00:08:16.455Z,0.00
2018-08-10T00:09:16.479Z,0.00
2018-08-10T00:10:16.493Z,0.00
2018-08-10T00:11:16.509Z,0.00
2018-08-10T00:12:16.527Z,0.00
2018-08-10T00:13:16.544Z,0.00
2018-08-10T00:14:16.560Z,0.00
2018-08-10T00:15:16.579Z,0.00
2018-08-10T00:16:16.597Z,0.00
2018-08-10T00:17:16.614Z,0.00
2018-08-10T00:18:16.633Z,0.00
2018-08-10T00:19:16.649Z,0.00
2018-08-10T00:20:16.667Z,0.00
2018-08-10T00:21:16.688Z,0.00
2018-08-10T00:22:16.708Z,0.00
2018-08-10T00:23:16.721Z,0.00
2018-08-10T00:24:16.738Z,0.00
2018-08-10T00:25:16.759Z,0.00
2018-08-10T00:26:16.777Z,0.00
2018-08-10T00:27:16.793Z,0.00
2018-08-10T00:28:16.811Z,0.00
2018-08-10T00:29:16.829Z,0.00
2018-08-10T00:30:16.847Z,0.00
2018-08-10T00:31:16.866Z,0.00
2018-08-10T00:32:16.881Z,0.00
2018-08-10T00:33:16.898Z,0.00
2018-08-10T00:34:16.917Z,0.00
2018-08-10T00:35:16.934Z,0.00
2018-08-10T00:36:16.952Z,0.00
2018-08-10T00:37:16.970Z,0.00
2018-08-10T00:38:16.989Z,0.00
2018-08-10T00:39:17.006Z,0.00
2018-08-10T00:40:17.027Z,0.00
2018-08-10T00:41:17.043Z,0.00
2018-08-10T00:42:17.059Z,0.00
2018-08-10T00:43:17.077Z,0.00
2018-08-10T00:44:17.095Z,0.00
2018-08-10T00:45:17.113Z,0.00
2018-08-10T00:46:17.132Z,0.00
2018-08-10T00:47:17.148Z,0.00
2018-08-10T00:48:17.167Z,0.00
2018-08-10T00:49:17.186Z,0.00
2018-08-10T00:50:17.204Z,0.00
2018-08-10T00:51:17.221Z,0.00
2018-08-10T00:52:17.236Z,0.00
2018-08-10T00:53:17.254Z,0.00
2018-08-10T00:54:17.274Z,0.00
2018-08-10T00:55:17.349Z,0.00
2018-08-10T00:56:17.309Z,0.00
2018-08-10T00:57:17.325Z,0.00
2018-08-10T00:58:17.343Z,0.00
2018-08-10T00:59:17.360Z,0.00
2018-08-10T01:00:17.379Z,0.00
2018-08-10T01:01:17.401Z,0.00
2018-08-10T01:02:17.418Z,0.00
2018-08-10T01:03:17.433Z,0.00
2018-08-10T01:04:17.451Z,0.00
2018-08-10T01:05:17.469Z,0.00
2018-08-10T01:06:17.487Z,0.00
2018-08-10T01:07:17.502Z,0.00
2018-08-10T01:08:17.522Z,0.00
2018-08-10T01:09:17.540Z,0.00
2018-08-10T01:10:17.556Z,0.00
2018-08-10T01:11:17.574Z,0.00
2018-08-10T01:12:17.592Z,0.00
2018-08-10T01:13:17.631Z,0.00
2018-08-10T01:14:17.627Z,0.00
2018-08-10T01:15:17.645Z,0.00
2018-08-10T01:16:17.664Z,0.00
2018-08-10T01:17:17.686Z,0.00
2018-08-10T01:18:17.701Z,0.00
2018-08-10T01:19:17.759Z,0.00
2018-08-10T01:20:17.737Z,0.00
2018-08-10T01:21:17.752Z,0.00
2018-08-10T01:22:17.771Z,0.00
2018-08-10T01:23:17.788Z,0.00
2018-08-10T01:24:17.806Z,0.00
2018-08-10T01:25:17.823Z,0.00
2018-08-10T01:26:17.841Z,0.00
2018-08-10T01:27:17.857Z,0.00
2018-08-10T01:28:17.935Z,0.00
2018-08-10T01:29:17.899Z,0.00
2018-08-10T01:30:17.913Z,0.00
2018-08-10T01:31:17.928Z,0.00
2018-08-10T01:32:17.947Z,0.00
2018-08-10T01:33:17.966Z,0.00
2018-08-10T01:34:17.981Z,0.00
2018-08-10T01:35:18.000Z,0.00
2018-08-10T01:36:18.017Z,0.00
2018-08-10T01:37:18.035Z,0.00
2018-08-10T01:38:18.053Z,0.00
2018-08-10T01:39:18.069Z,0.00
2018-08-10T01:40:18.089Z,0.00
2018-08-10T01:41:18.108Z,0.00
2018-08-10T01:42:18.125Z,0.00
2018-08-10T01:43:18.145Z,0.00
2018-08-10T01:44:18.158Z,0.00
2018-08-10T01:45:18.178Z,0.00
2018-08-10T01:46:18.198Z,0.00
2018-08-10T01:47:18.212Z,0.00
2018-08-10T01:48:18.230Z,0.00
2018-08-10T01:49:18.249Z,0.00
2018-08-10T01:50:18.267Z,0.00
2018-08-10T01:51:18.281Z,0.00
2018-08-10T01:52:18.301Z,0.00
2018-08-10T01:53:18.328Z,0.00
2018-08-10T01:54:18.335Z,0.00
2018-08-10T01:55:18.354Z,0.00
2018-08-10T01:56:18.378Z,0.00
2018-08-10T01:57:18.388Z,0.00
2018-08-10T01:58:18.407Z,0.00
2018-08-10T01:59:18.427Z,0.00
2018-08-10T02:00:18.442Z,0.00
2018-08-10T02:01:18.459Z,0.00
2018-08-10T02:02:18.476Z,0.00
2018-08-10T02:03:18.497Z,0.00
2018-08-10T02:04:18.511Z,0.00
2018-08-10T02:05:18.529Z,0.00
2018-08-10T02:06:18.547Z,0.00
2018-08-10T02:07:18.569Z,0.00
2018-08-10T02:08:18.590Z,0.00
2018-08-10T02:09:18.603Z,0.00
2018-08-10T02:10:18.618Z,0.00
2018-08-10T02:11:18.643Z,0.00
2018-08-10T02:12:18.656Z,0.00
2018-08-10T02:13:18.672Z,0.00
2018-08-10T02:14:18.689Z,0.00
2018-08-10T02:15:18.706Z,0.00
2018-08-10T02:16:18.726Z,0.00
2018-08-10T02:17:18.742Z,0.00
2018-08-10T02:18:18.758Z,0.00
2018-08-10T02:19:18.798Z,0.00
2018-08-10T02:20:18.797Z,0.00
2018-08-10T02:21:18.812Z,0.00
2018-08-10T02:22:18.834Z,0.00
2018-08-10T02:23:18.853Z,0.00
2018-08-10T02:24:18.866Z,0.00
2018-08-10T02:25:18.883Z,0.00
2018-08-10T02:26:18.902Z,0.00
2018-08-10T02:27:18.920Z,0.00
2018-08-10T02:28:18.943Z,0.00
2018-08-10T02:29:18.956Z,0.00
2018-08-10T02:30:18.974Z,0.00
2018-08-10T02:31:18.990Z,0.00
2018-08-10T02:32:19.006Z,0.00
2018-08-10T02:33:19.025Z,0.00
2018-08-10T02:34:19.054Z,0.00
2018-08-10T02:35:19.058Z,0.00
2018-08-10T02:36:19.079Z,0.00
2018-08-10T02:37:19.098Z,0.00
2018-08-10T02:38:19.117Z,0.00
2018-08-10T02:39:19.133Z,0.00
2018-08-10T02:40:19.149Z,0.00
2018-08-10T02:41:19.169Z,0.00
2018-08-10T02:42:19.186Z,0.00
2018-08-10T02:43:19.204Z,0.00
2018-08-10T02:44:19.221Z,0.00
2018-08-10T02:45:19.237Z,0.00
2018-08-10T02:46:19.257Z,0.00
2018-08-10T02:47:19.279Z,0.00
2018-08-10T02:48:19.289Z,0.00
2018-08-10T02:49:19.308Z,0.00
2018-08-10T02:50:19.327Z,0.00
2018-08-10T02:51:19.345Z,0.00
2018-08-10T02:52:19.366Z,0.00
2018-08-10T02:53:19.380Z,0.00
2018-08-10T02:54:19.396Z,0.00
2018-08-10T02:55:19.414Z,0.00
2018-08-10T02:56:19.431Z,0.00
2018-08-10T02:57:19.451Z,0.00
2018-08-10T02:58:19.467Z,0.00
2018-08-10T02:59:19.483Z,0.00
2018-08-10T03:00:19.505Z,0.00
2018-08-10T03:01:19.520Z,0.00
2018-08-10T03:02:19.538Z,0.00
2018-08-10T03:03:19.555Z,0.00
2018-08-10T03:04:19.572Z,0.00
2018-08-10T03:05:19.596Z,0.00
2018-08-10T03:06:19.610Z,0.00
2018-08-10T03:07:19.626Z,0.00
2018-08-10T03:08:19.645Z,0.00
2018-08-10T03:09:19.662Z,0.00
2018-08-10T03:10:19.680Z,0.00
2018-08-10T03:11:19.698Z,0.00
2018-08-10T03:12:19.714Z,0.00
2018-08-10T03:13:19.733Z,0.00
2018-08-10T03:14:19.750Z,0.00
2018-08-10T03:15:19.769Z,0.00
2018-08-10T03:16:19.784Z,0.00
2018-08-10T03:17:19.803Z,0.00
2018-08-10T03:18:19.823Z,0.00
2018-08-10T03:19:19.836Z,0.00
2018-08-10T03:20:19.857Z,0.00
2018-08-10T03:21:19.875Z,0.00
2018-08-10T03:22:20.075Z,0.00
2018-08-10T03:23:19.907Z,0.00
2018-08-10T03:24:19.928Z,0.00
2018-08-10T03:25:19.946Z,0.00
2018-08-10T03:26:19.969Z,0.00
2018-08-10T03:27:19.977Z,0.00
2018-08-10T03:28:19.997Z,0.00
2018-08-10T03:29:20.021Z,0.00
2018-08-10T03:30:20.032Z,0.00
2018-08-10T03:31:20.050Z,0.00
2018-08-10T03:32:20.068Z,0.00
2018-08-10T03:33:20.083Z,0.00
2018-08-10T03:34:20.104Z,0.00
2018-08-10T03:35:20.124Z,0.00
2018-08-10T03:36:20.139Z,0.00
2018-08-10T03:37:20.157Z,0.00
2018-08-10T03:38:20.174Z,0.00
2018-08-10T03:39:20.189Z,0.00
2018-08-10T03:40:20.208Z,0.00
2018-08-10T03:41:20.222Z,0.00
2018-08-10T03:42:20.241Z,0.00
2018-08-10T03:43:20.260Z,0.00
2018-08-10T03:44:20.278Z,0.00
2018-08-10T03:45:20.294Z,0.00
2018-08-10T03:46:20.312Z,0.00
2018-08-10T03:47:20.330Z,0.00
2018-08-10T03:48:20.345Z,0.00
2018-08-10T03:49:20.366Z,0.00
2018-08-10T03:50:20.381Z,0.00
2018-08-10T03:51:20.397Z,0.00
2018-08-10T03:52:20.416Z,0.00
2018-08-10T03:53:20.436Z,0.00
2018-08-10T03:54:20.456Z,0.00
2018-08-10T03:55:20.470Z,0.00
2018-08-10T03:56:20.548Z,0.00
2018-08-10T03:57:20.505Z,0.00
2018-08-10T03:58:20.522Z,0.00
2018-08-10T03:59:20.541Z,0.00
2018-08-10T04:00:20.559Z,0.00
2018-08-10T04:01:20.577Z,0.00
2018-08-10T04:02:20.591Z,0.00
2018-08-10T04:03:20.610Z,0.00
2018-08-10T04:04:20.628Z,0.00
2018-08-10T04:05:20.645Z,0.00
2018-08-10T04:06:20.663Z,0.00
2018-08-10T04:07:20.680Z,0.00
2018-08-10T04:08:20.698Z,0.00
2018-08-10T04:09:20.719Z,0.00
2018-08-10T04:10:20.732Z,0.00
2018-08-10T04:11:20.751Z,0.00
2018-08-10T04:12:20.766Z,0.00
2018-08-10T04:13:20.783Z,0.00
2018-08-10T04:14:20.803Z,0.00
2018-08-10T04:15:20.821Z,0.00
2018-08-10T04:16:20.838Z,0.00
2018-08-10T04:17:20.855Z,0.00
2018-08-10T04:18:20.874Z,0.00
2018-08-10T04:19:20.889Z,0.00
2018-08-10T04:20:20.908Z,0.00
2018-08-10T04:21:20.926Z,0.00
2018-08-10T04:22:20.941Z,0.00
2018-08-10T04:23:20.963Z,0.00
2018-08-10T04:24:20.980Z,0.00
2018-08-10T04:25:20.996Z,0.00
2018-08-10T04:26:21.013Z,0.00
2018-08-10T04:27:21.030Z,0.00
2018-08-10T04:28:21.053Z,0.00
2018-08-10T04:29:21.065Z,0.00
2018-08-10T04:30:21.081Z,0.00
2018-08-10T04:31:21.100Z,0.00
2018-08-10T04:32:21.118Z,0.00
2018-08-10T04:33:21.133Z,0.00
2018-08-10T04:34:21.151Z,0.00
2018-08-10T04:35:21.169Z,0.00
2018-08-10T04:36:21.188Z,0.00
2018-08-10T04:37:21.203Z,0.00
2018-08-10T04:38:21.226Z,0.00
2018-08-10T04:39:21.238Z,0.00
2018-08-10T04:40:21.255Z,0.00
2018-08-10T04:41:21.271Z,0.00
2018-08-10T04:42:21.291Z,0.00
2018-08-10T04:43:21.306Z,0.00
2018-08-10T04:44:21.323Z,0.00
2018-08-10T04:45:21.340Z,0.00
2018-08-10T04:46:21.361Z,0.00
2018-08-10T04:47:21.374Z,0.00
2018-08-10T04:48:21.416Z,0.00
2018-08-10T04:49:21.410Z,0.00
2018-08-10T04:50:21.427Z,0.00
2018-08-10T04:51:21.443Z,0.00
2018-08-10T04:52:21.463Z,0.00
2018-08-10T04:53:21.480Z,0.00
2018-08-10T04:54:21.498Z,0.00
2018-08-10T04:55:21.520Z,0.00
2018-08-10T04:56:21.532Z,0.00
2018-08-10T04:57:21.549Z,0.00
2018-08-10T04:58:21.566Z,0.00
2018-08-10T04:59:21.583Z,0.00
2018-08-10T05:00:21.602Z,0.00
2018-08-10T05:01:21.617Z,0.00
2018-08-10T05:02:21.636Z,0.00
2018-08-10T05:03:21.652Z,0.00
2018-08-10T05:04:21.671Z,0.00
2018-08-10T05:05:21.685Z,0.00
2018-08-10T05:06:21.707Z,0.00
2018-08-10T05:07:21.725Z,0.00
2018-08-10T05:08:21.736Z,0.00
2018-08-10T05:09:21.758Z,0.00
2018-08-10T05:10:21.772Z,0.00
2018-08-10T05:11:21.787Z,0.00
2018-08-10T05:12:21.806Z,0.00
2018-08-10T05:13:21.823Z,0.00
2018-08-10T05:14:21.840Z,0.00
2018-08-10T05:15:21.857Z,0.00
2018-08-10T05:16:21.876Z,0.00
2018-08-10T05:17:21.893Z,0.00
2018-08-10T05:18:21.909Z,0.00
2018-08-10T05:19:21.925Z,0.00
2018-08-10T05:20:21.941Z,0.00
2018-08-10T05:21:21.959Z,0.00
2018-08-10T05:22:21.978Z,0.00
2018-08-10T05:23:21.994Z,0.00
2018-08-10T05:24:22.010Z,0.00
2018-08-10T05:25:22.028Z,0.00
2018-08-10T05:26:22.048Z,0.00
2018-08-10T05:27:22.062Z,0.00
2018-08-10T05:28:22.082Z,0.00
2018-08-10T05:29:22.099Z,0.00
2018-08-10T05:30:22.114Z,0.00
2018-08-10T05:31:22.134Z,0.00
2018-08-10T05:32:22.149Z,0.00
2018-08-10T05:33:22.164Z,0.00
2018-08-10T05:34:22.182Z,0.00
2018-08-10T05:35:22.201Z,0.00
2018-08-10T05:36:22.216Z,0.00
2018-08-10T05:37:22.232Z,0.00
2018-08-10T05:38:22.251Z,0.00
2018-08-10T05:39:22.267Z,0.00
2018-08-10T05:40:22.283Z,0.00
2018-08-10T05:41:22.306Z,0.00
2018-08-10T05:42:22.319Z,5.63
2018-08-10T05:43:22.335Z,5.63
2018-08-10T05:44:22.355Z,5.63
2018-08-10T05:45:22.371Z,5.63
2018-08-10T05:46:22.473Z,5.63
2018-08-10T05:47:22.410Z,5.63
2018-08-10T05:48:22.419Z,5.63
2018-08-10T05:49:22.437Z,5.63
2018-08-10T05:50:22.539Z,5.63
2018-08-10T05:51:22.472Z,5.63
2018-08-10T05:52:22.515Z,5.63
2018-08-10T05:53:22.506Z,5.63
2018-08-10T05:54:22.523Z,5.63
2018-08-10T05:55:22.543Z,5.63
2018-08-10T05:56:22.559Z,5.63
2018-08-10T05:57:22.636Z,5.63
2018-08-10T05:58:22.591Z,5.63
2018-08-10T05:59:22.607Z,5.63
2018-08-10T06:00:22.624Z,5.63
2018-08-10T06:01:22.646Z,5.63
2018-08-10T06:02:22.660Z,5.63
2018-08-10T06:03:22.705Z,5.63
2018-08-10T06:04:22.693Z,5.63
2018-08-10T06:05:22.711Z,5.63
2018-08-10T06:06:22.729Z,5.63
2018-08-10T06:07:23.143Z,5.63
2018-08-10T06:08:22.765Z,5.63
2018-08-10T06:09:22.781Z,5.63
2018-08-10T06:10:22.810Z,5.63
2018-08-10T06:11:22.813Z,5.63
2018-08-10T06:12:22.833Z,5.63
2018-08-10T06:13:22.847Z,5.63
2018-08-10T06:14:22.865Z,5.63
2018-08-10T06:15:22.902Z,5.63
2018-08-10T06:16:22.898Z,5.63
2018-08-10T06:17:22.917Z,5.63
2018-08-10T06:18:22.934Z,5.63
2018-08-10T06:19:22.973Z,5.63
2018-08-10T06:20:22.965Z,5.63
2018-08-10T06:21:22.986Z,11.25
2018-08-10T06:22:23.001Z,11.25
2018-08-10T06:23:23.018Z,11.25
2018-08-10T06:24:23.034Z,11.25
2018-08-10T06:25:23.113Z,11.25
2018-08-10T06:26:23.068Z,11.25
2018-08-10T06:27:23.085Z,11.25
2018-08-10T06:28:23.104Z,11.25
2018-08-10T06:29:23.118Z,11.25
2018-08-10T06:30:23.146Z,11.25
2018-08-10T06:31:23.150Z,11.25
2018-08-10T06:32:23.169Z,11.25
2018-08-10T06:33:23.186Z,11.25
2018-08-10T06:34:23.205Z,16.88
2018-08-10T06:35:23.217Z,16.88
2018-08-10T06:36:23.239Z,16.88
2018-08-10T06:37:23.254Z,11.25
2018-08-10T06:38:23.270Z,11.25
2018-08-10T06:39:23.289Z,11.25
2018-08-10T06:40:23.310Z,11.25
2018-08-10T06:41:23.322Z,11.25
2018-08-10T06:42:23.340Z,11.25
2018-08-10T06:43:23.357Z,11.25
2018-08-10T06:44:23.372Z,16.88
2018-08-10T06:45:23.391Z,16.88
2018-08-10T06:46:23.409Z,16.88
2018-08-10T06:47:23.424Z,16.88
2018-08-10T06:48:23.440Z,16.88
2018-08-10T06:49:23.458Z,16.88
2018-08-10T06:50:23.484Z,16.88
2018-08-10T06:51:23.495Z,11.25
2018-08-10T06:52:23.511Z,11.25
2018-08-10T06:53:23.531Z,16.88
2018-08-10T06:54:23.545Z,16.88
2018-08-10T06:55:23.562Z,16.88
2018-08-10T06:56:23.578Z,16.88
2018-08-10T06:57:23.599Z,16.88
2018-08-10T06:58:23.615Z,16.88
2018-08-10T06:59:23.629Z,16.88
2018-08-10T07:00:23.663Z,16.88
2018-08-10T07:01:23.697Z,16.88
2018-08-10T07:02:23.690Z,16.88
2018-08-10T07:03:23.700Z,11.25
2018-08-10T07:04:23.716Z,11.25
2018-08-10T07:05:23.739Z,11.25
2018-08-10T07:06:23.753Z,11.25
2018-08-10T07:07:23.825Z,11.25
2018-08-10T07:08:23.787Z,11.25
2018-08-10T07:09:23.806Z,11.25
2018-08-10T07:10:23.823Z,5.63
2018-08-10T07:11:23.838Z,5.63
2018-08-10T07:12:23.856Z,5.63
2018-08-10T07:13:24.056Z,11.25
2018-08-10T07:14:23.892Z,11.25
2018-08-10T07:15:23.907Z,11.25
2018-08-10T07:16:23.926Z,11.25
2018-08-10T07:17:23.940Z,11.25
2018-08-10T07:18:23.961Z,11.25
2018-08-10T07:19:23.977Z,11.25
2018-08-10T07:20:23.992Z,11.25
2018-08-10T07:21:24.012Z,11.25
2018-08-10T07:22:24.028Z,11.25
2018-08-10T07:23:24.043Z,11.25
2018-08-10T07:24:24.061Z,11.25
2018-08-10T07:25:24.079Z,11.25
2018-08-10T07:26:24.099Z,16.88
2018-08-10T07:27:24.113Z,16.88
2018-08-10T07:28:24.131Z,16.88
2018-08-10T07:29:24.149Z,16.88
2018-08-10T07:30:24.165Z,16.88
2018-08-10T07:31:24.181Z,16.88
2018-08-10T07:32:24.201Z,16.88
2018-08-10T07:33:24.217Z,16.88
2018-08-10T07:34:24.236Z,16.88
2018-08-10T07:35:24.254Z,16.88
2018-08-10T07:36:24.267Z,16.88
2018-08-10T07:37:24.284Z,16.88
2018-08-10T07:38:24.316Z,16.88
2018-08-10T07:39:24.318Z,16.88
2018-08-10T07:40:24.337Z,16.88
2018-08-10T07:41:24.355Z,16.88
2018-08-10T07:42:24.371Z,16.88
2018-08-10T07:43:24.386Z,16.88
2018-08-10T07:44:24.403Z,16.88
2018-08-10T07:45:24.425Z,16.88
2018-08-10T07:46:24.456Z,16.88
2018-08-10T07:47:24.457Z,16.88
2018-08-10T07:48:24.473Z,16.88
2018-08-10T07:49:24.492Z,16.88
2018-08-10T07:50:24.508Z,16.88
2018-08-10T07:51:24.524Z,16.88
2018-08-10T07:52:24.542Z,16.88
2018-08-10T07:53:24.559Z,16.88
2018-08-10T07:54:24.577Z,16.88
2018-08-10T07:55:24.595Z,16.88
2018-08-10T07:56:24.611Z,16.88
2018-08-10T07:57:24.627Z,16.88
2018-08-10T07:58:24.646Z,16.88
2018-08-10T07:59:24.662Z,16.88
2018-08-10T08:00:24.679Z,16.88
2018-08-10T08:01:24.696Z,16.88
2018-08-10T08:02:24.716Z,16.88
2018-08-10T08:03:24.799Z,16.88
2018-08-10T08:04:24.754Z,16.88
2018-08-10T08:05:24.767Z,16.88
2018-08-10T08:06:24.786Z,16.88
2018-08-10T08:07:24.802Z,16.88
2018-08-10T08:08:24.818Z,16.88
2018-08-10T08:09:24.835Z,16.88
2018-08-10T08:10:24.933Z,22.50
2018-08-10T08:11:24.868Z,22.50
2018-08-10T08:12:24.888Z,22.50
2018-08-10T08:13:24.904Z,16.88
2018-08-10T08:14:24.921Z,16.88
2018-08-10T08:15:24.937Z,16.88
2018-08-10T08:16:24.956Z,16.88
2018-08-10T08:17:24.979Z,16.88
2018-08-10T08:18:24.990Z,22.50
2018-08-10T08:19:25.015Z,22.50
2018-08-10T08:20:25.026Z,28.13
2018-08-10T08:21:25.041Z,28.13
2018-08-10T08:22:25.059Z,28.13
2018-08-10T08:23:25.077Z,28.13
2018-08-10T08:24:25.094Z,28.13
2018-08-10T08:25:25.114Z,22.50
2018-08-10T08:26:25.129Z,22.50
2018-08-10T08:27:25.150Z,33.75
2018-08-10T08:28:25.163Z,33.75
2018-08-10T08:29:25.180Z,33.75
2018-08-10T08:30:25.200Z,22.50
2018-08-10T08:31:25.214Z,16.88
2018-08-10T08:32:25.235Z,16.88
2018-08-10T08:33:25.252Z,28.13
2018-08-10T08:34:25.268Z,28.13
2018-08-10T08:35:25.293Z,22.50
2018-08-10T08:36:25.307Z,16.88
2018-08-10T08:37:25.320Z,28.13
2018-08-10T08:38:25.400Z,28.13
2018-08-10T08:39:25.357Z,28.13
2018-08-10T08:40:25.377Z,33.75
2018-08-10T08:41:25.395Z,39.38
2018-08-10T08:42:25.414Z,33.75
2018-08-10T08:43:25.428Z,22.50
2018-08-10T08:44:25.448Z,16.88
2018-08-10T08:45:25.491Z,16.88
2018-08-10T08:46:25.799Z,16.88
2018-08-10T08:47:25.501Z,16.88
2018-08-10T08:48:25.520Z,16.88
2018-08-10T08:49:25.539Z,16.88
2018-08-10T08:50:25.555Z,16.88
2018-08-10T08:51:25.574Z,16.88
2018-08-10T08:52:25.593Z,16.88
2018-08-10T08:53:25.614Z,16.88
2018-08-10T08:54:25.629Z,16.88
2018-08-10T08:55:25.646Z,16.88
2018-08-10T08:56:25.666Z,22.50
2018-08-10T08:57:25.685Z,28.13
2018-08-10T08:58:25.702Z,28.13
2018-08-10T08:59:25.717Z,28.13
2018-08-10T09:00:25.736Z,28.13
2018-08-10T09:01:25.755Z,28.13
2018-08-10T09:02:25.773Z,22.50
2018-08-10T09:03:25.791Z,22.50
2018-08-10T09:04:25.808Z,22.50
2018-08-10T09:05:25.828Z,22.50
2018-08-10T09:06:25.847Z,22.50
2018-08-10T09:07:25.987Z,33.75
2018-08-10T09:08:25.885Z,28.13
2018-08-10T09:09:25.906Z,28.13
2018-08-10T09:10:25.922Z,28.13
2018-08-10T09:11:25.938Z,22.50
2018-08-10T09:12:25.958Z,16.88
2018-08-10T09:13:25.976Z,22.50
2018-08-10T09:14:26.027Z,22.50
2018-08-10T09:15:26.015Z,22.50
2018-08-10T09:16:26.035Z,22.50
2018-08-10T09:17:26.114Z,22.50
2018-08-10T09:18:26.070Z,22.50
2018-08-10T09:19:26.084Z,22.50
2018-08-10T09:20:26.107Z,22.50
2018-08-10T09:21:26.124Z,22.50
2018-08-10T09:22:26.142Z,22.50
2018-08-10T09:23:26.250Z,22.50
2018-08-10T09:24:26.179Z,22.50
2018-08-10T09:25:26.197Z,22.50
2018-08-10T09:26:26.239Z,22.50
2018-08-10T09:27:26.233Z,22.50
2018-08-10T09:28:26.251Z,22.50
2018-08-10T09:29:26.270Z,22.50
2018-08-10T09:30:26.290Z,22.50
2018-08-10T09:31:26.310Z,22.50
2018-08-10T09:32:26.326Z,22.50
2018-08-10T09:33:26.347Z,22.50
2018-08-10T09:34:26.474Z,22.50
2018-08-10T09:35:26.381Z,22.50
2018-08-10T09:36:26.401Z,22.50
2018-08-10T09:37:26.418Z,33.75
2018-08-10T09:38:26.491Z,39.38
2018-08-10T09:39:26.458Z,33.75
2018-08-10T09:40:26.476Z,28.13
2018-08-10T09:41:26.493Z,28.13
2018-08-10T09:42:26.513Z,22.50
2018-08-10T09:43:26.535Z,22.50
2018-08-10T09:44:26.548Z,39.38
2018-08-10T09:45:26.598Z,28.13
2018-08-10T09:46:26.587Z,28.13
2018-08-10T09:47:26.603Z,39.38
2018-08-10T09:48:26.648Z,33.75
2018-08-10T09:49:26.646Z,39.38
2018-08-10T09:50:26.665Z,28.13
2018-08-10T09:51:26.680Z,28.13
2018-08-10T09:52:26.703Z,28.13
2018-08-10T09:53:26.717Z,28.13
2018-08-10T09:54:26.738Z,33.75
2018-08-10T09:55:26.754Z,39.38
2018-08-10T09:56:26.775Z,39.38
2018-08-10T09:57:26.794Z,39.38
2018-08-10T09:58:26.812Z,39.38
2018-08-10T09:59:26.831Z,39.38
2018-08-10T10:00:26.850Z,39.38
2018-08-10T10:01:26.868Z,39.38
2018-08-10T10:02:26.888Z,39.38
2018-08-10T10:03:26.906Z,39.38
2018-08-10T10:04:26.925Z,39.38
2018-08-10T10:05:26.945Z,39.38
2018-08-10T10:06:26.965Z,33.75
2018-08-10T10:07:26.980Z,39.38
2018-08-10T10:08:27.001Z,39.38
2018-08-10T10:09:27.021Z,39.38
2018-08-10T10:10:27.041Z,39.38
2018-08-10T10:11:27.058Z,39.38
2018-08-10T10:12:27.083Z,33.75
2018-08-10T10:13:27.102Z,28.13
2018-08-10T10:14:27.119Z,28.13
2018-08-10T10:15:27.139Z,33.75
2018-08-10T10:16:27.155Z,45.00
2018-08-10T10:17:27.178Z,45.00
2018-08-10T10:18:27.200Z,39.38
2018-08-10T10:19:27.215Z,45.00
2018-08-10T10:20:27.233Z,45.00
2018-08-10T10:21:27.257Z,45.00
2018-08-10T10:22:27.274Z,45.00
2018-08-10T10:23:27.293Z,45.00
2018-08-10T10:24:27.311Z,50.63
2018-08-10T10:25:27.353Z,50.63
2018-08-10T10:26:27.352Z,45.00
2018-08-10T10:27:27.373Z,33.75
2018-08-10T10:28:27.392Z,33.75
2018-08-10T10:29:27.411Z,45.00
2018-08-10T10:30:27.432Z,33.75
2018-08-10T10:31:27.452Z,33.75
2018-08-10T10:32:27.472Z,33.75
2018-08-10T10:33:27.489Z,28.13
2018-08-10T10:34:27.513Z,28.13
2018-08-10T10:35:27.535Z,28.13
2018-08-10T10:36:27.553Z,28.13
2018-08-10T10:37:27.571Z,39.38
2018-08-10T10:38:27.591Z,50.63
2018-08-10T10:39:27.613Z,50.63
2018-08-10T10:40:27.630Z,45.00
2018-08-10T10:41:27.686Z,45.00
2018-08-10T10:42:27.670Z,50.63
2018-08-10T10:43:27.690Z,45.00
2018-08-10T10:44:27.709Z,45.00
2018-08-10T10:45:27.740Z,45.00
2018-08-10T10:46:27.750Z,45.00
2018-08-10T10:47:27.858Z,39.38
2018-08-10T10:48:27.792Z,45.00
2018-08-10T10:49:27.813Z,45.00
2018-08-10T10:50:27.833Z,45.00
2018-08-10T10:51:27.851Z,45.00
2018-08-10T10:52:27.876Z,45.00
2018-08-10T10:53:27.894Z,45.00
2018-08-10T10:54:27.916Z,45.00
2018-08-10T10:55:27.997Z,45.00
2018-08-10T10:56:28.017Z,45.00
2018-08-10T10:57:27.977Z,45.00
2018-08-10T10:58:27.997Z,45.00
2018-08-10T10:59:28.018Z,45.00
2018-08-10T11:00:28.042Z,45.00
2018-08-10T11:01:28.059Z,45.00
2018-08-10T11:02:28.081Z,45.00
2018-08-10T11:03:28.104Z,45.00
2018-08-10T11:04:28.122Z,45.00
2018-08-10T11:05:28.145Z,45.00
2018-08-10T11:06:28.326Z,45.00
2018-08-10T11:07:28.184Z,45.00
2018-08-10T11:08:28.206Z,45.00
2018-08-10T11:09:28.229Z,45.00
2018-08-10T11:10:28.249Z,45.00
2018-08-10T11:11:28.270Z,45.00
2018-08-10T11:12:28.291Z,45.00
2018-08-10T11:13:28.312Z,45.00
2018-08-10T11:14:28.331Z,45.00
2018-08-10T11:15:28.352Z,45.00
2018-08-10T11:16:28.374Z,45.00
2018-08-10T11:17:28.394Z,45.00
2018-08-10T11:18:28.418Z,45.00
2018-08-10T11:19:28.436Z,50.63
2018-08-10T11:20:28.458Z,50.63
2018-08-10T11:21:28.478Z,50.63
2018-08-10T11:22:28.501Z,50.63
2018-08-10T11:23:28.523Z,50.63
2018-08-10T11:24:28.543Z,50.63
2018-08-10T11:25:28.701Z,50.63
2018-08-10T11:26:28.583Z,50.63
2018-08-10T11:27:28.604Z,50.63
2018-08-10T11:28:28.624Z,50.63
2018-08-10T11:29:28.646Z,50.63
2018-08-10T11:30:28.671Z,50.63
2018-08-10T11:31:28.686Z,50.63
2018-08-10T11:32:28.707Z,50.63
2018-08-10T11:33:28.728Z,50.63
2018-08-10T11:34:28.753Z,50.63
2018-08-10T11:35:28.772Z,50.63
2018-08-10T11:36:28.797Z,50.63
2018-08-10T11:37:28.813Z,50.63
2018-08-10T11:38:28.839Z,50.63
2018-08-10T11:39:28.856Z,50.63
2018-08-10T11:40:28.879Z,50.63
2018-08-10T11:41:28.941Z,50.63
2018-08-10T11:42:28.924Z,50.63
2018-08-10T11:43:28.943Z,50.63
2018-08-10T11:44:28.964Z,50.63
2018-08-10T11:45:28.990Z,50.63
2018-08-10T11:46:29.018Z,50.63
2018-08-10T11:47:29.031Z,50.63
2018-08-10T11:48:29.053Z,50.63
2018-08-10T11:49:29.074Z,50.63
2018-08-10T11:50:29.100Z,50.63
2018-08-10T11:51:29.120Z,50.63
2018-08-10T11:52:29.192Z,50.63
2018-08-10T11:53:29.168Z,50.63
2018-08-10T11:54:29.185Z,50.63
2018-08-10T11:55:29.212Z,50.63
2018-08-10T11:56:29.229Z,50.63
2018-08-10T11:57:29.287Z,50.63
2018-08-10T11:58:29.272Z,50.63
2018-08-10T11:59:29.294Z,50.63
2018-08-10T12:00:29.320Z,50.63
2018-08-10T12:01:29.339Z,50.63
2018-08-10T12:02:29.360Z,50.63
2018-08-10T12:03:29.385Z,50.63
2018-08-10T12:04:29.404Z,50.63
2018-08-10T12:05:29.427Z,50.63
2018-08-10T12:06:29.449Z,50.63
2018-08-10T12:07:29.471Z,50.63
2018-08-10T12:08:29.499Z,50.63
2018-08-10T12:09:29.518Z,50.63
2018-08-10T12:10:29.536Z,50.63
2018-08-10T12:11:29.557Z,50.63
2018-08-10T12:12:29.638Z,50.63
2018-08-10T12:13:29.603Z,50.63
2018-08-10T12:14:29.625Z,50.63
2018-08-10T12:15:29.649Z,50.63
2018-08-10T12:16:29.671Z,50.63
2018-08-10T12:17:29.691Z,50.63
2018-08-10T12:18:29.717Z,50.63
2018-08-10T12:19:29.737Z,50.63
2018-08-10T12:20:29.756Z,50.63
2018-08-10T12:21:29.781Z,56.25
2018-08-10T12:22:29.801Z,50.63
2018-08-10T12:23:29.825Z,50.63
2018-08-10T12:24:29.843Z,50.63
2018-08-10T12:25:29.866Z,50.63
2018-08-10T12:26:29.889Z,56.25
2018-08-10T12:27:29.910Z,56.25
2018-08-10T12:28:29.933Z,56.25
2018-08-10T12:29:29.953Z,56.25
2018-08-10T12:30:29.976Z,50.63
2018-08-10T12:31:29.996Z,56.25
2018-08-10T12:32:30.018Z,50.63
2018-08-10T12:33:30.045Z,56.25
2018-08-10T12:34:30.061Z,56.25
2018-08-10T12:35:30.085Z,50.63
2018-08-10T12:36:30.105Z,56.25
2018-08-10T12:37:30.136Z,50.63
2018-08-10T12:38:30.147Z,50.63
2018-08-10T12:39:30.175Z,50.63
2018-08-10T12:40:30.195Z,50.63
2018-08-10T12:41:30.213Z,56.25
2018-08-10T12:42:30.235Z,50.63
2018-08-10T12:43:30.257Z,56.25
2018-08-10T12:44:30.277Z,56.25
2018-08-10T12:45:30.300Z,50.63
2018-08-10T12:46:30.397Z,50.63
2018-08-10T12:47:30.343Z,50.63
2018-08-10T12:48:30.365Z,50.63
2018-08-10T12:49:30.389Z,50.63
2018-08-10T12:50:30.429Z,50.63
2018-08-10T12:51:30.435Z,50.63
2018-08-10T12:52:30.455Z,50.63
2018-08-10T12:53:30.477Z,50.63
2018-08-10T12:54:30.503Z,50.63
2018-08-10T12:55:30.526Z,50.63
2018-08-10T12:56:30.542Z,50.63
2018-08-10T12:57:30.568Z,50.63
2018-08-10T12:58:30.590Z,50.63
2018-08-10T12:59:30.607Z,50.63
2018-08-10T13:00:30.632Z,50.63
2018-08-10T13:01:30.653Z,50.63
2018-08-10T13:02:30.700Z,50.63
2018-08-10T13:03:30.702Z,56.25
2018-08-10T13:04:30.719Z,56.25
2018-08-10T13:05:30.741Z,56.25