createdAt,value
2022-09-10T00:01:38.476Z,8.30
2022-09-10T00:04:10.738Z,8.15
2022-09-10T00:06:37.104Z,8.20
2022-09-10T00:09:03.553Z,8.50
2022-09-10T00:11:30.015Z,7.60
2022-09-10T00:13:57.236Z,8.15
2022-09-10T00:16:24.116Z,7.60
2022-09-10T00:18:50.462Z,7.53
2022-09-10T00:21:19.235Z,6.80
2022-09-10T00:23:45.583Z,6.80
2022-09-10T00:26:24.579Z,6.60
2022-09-10T00:28:52.540Z,7.10
2022-09-10T00:31:20.492Z,7.18
2022-09-10T00:33:47.172Z,6.70
2022-09-10T00:36:36.221Z,6.28
2022-09-10T00:39:07.093Z,7.00
2022-09-10T00:41:34.926Z,6.72
2022-09-10T00:44:04.431Z,6.32
2022-09-10T00:46:44.663Z,6.63
2022-09-10T00:49:43.025Z,6.78
2022-09-10T00:52:09.811Z,6.32
2022-09-10T00:54:37.758Z,6.50
2022-09-10T00:57:09.604Z,6.53
2022-09-10T00:59:36.306Z,7.13
2022-09-10T01:02:02.762Z,6.78
2022-09-10T01:04:29.206Z,6.97
2022-09-10T01:06:55.859Z,6.50
2022-09-10T01:09:23.832Z,6.68
2022-09-10T01:12:20.983Z,6.82
2022-09-10T01:15:20.073Z,6.63
2022-09-10T01:18:07.132Z,6.53
2022-09-10T01:20:45.932Z,6.85
2022-09-10T01:23:49.625Z,6.35
2022-09-10T01:26:43.824Z,6.80
2022-09-10T01:29:19.093Z,6.90
2022-09-10T01:32:02.700Z,6.85
2022-09-10T01:34:37.514Z,7.70
2022-09-10T01:37:08.852Z,7.03
2022-09-10T01:39:35.294Z,8.25
2022-09-10T01:42:01.726Z,7.22
2022-09-10T01:44:51.309Z,9.07
2022-09-10T01:47:31.141Z,7.82
2022-09-10T01:49:57.495Z,8.30
2022-09-10T01:52:26.775Z,8.93
2022-09-10T01:55:17.176Z,8.93
2022-09-10T01:57:57.013Z,8.52
2022-09-10T02:00:25.458Z,9.60
2022-09-10T02:03:05.414Z,9.30
2022-09-10T02:05:33.870Z,9.68
2022-09-10T02:08:04.991Z,8.30
2022-09-10T02:10:31.384Z,9.23
2022-09-10T02:12:57.828Z,8.93
2022-09-10T02:15:26.803Z,10.50
2022-09-10T02:17:53.253Z,9.35
2022-09-10T02:20:20.914Z,9.30
2022-09-10T02:22:55.762Z,10.23
2022-09-10T02:25:22.152Z,10.13
2022-09-10T02:27:48.555Z,10.35
2022-09-10T02:30:15.134Z,10.40
2022-09-10T02:32:41.445Z,10.18
2022-09-10T02:35:08.434Z,11.60
2022-09-10T02:37:34.863Z,10.90
2022-09-10T02:40:01.433Z,10.90
2022-09-10T02:42:27.766Z,11.15
2022-09-10T02:44:54.119Z,10.98
2022-09-10T02:47:20.491Z,12.43
2022-09-10T02:49:47.015Z,11.38
2022-09-10T02:52:13.397Z,12.20
2022-09-10T02:54:39.767Z,11.90
2022-09-10T02:57:06.081Z,11.15
2022-09-10T02:59:32.485Z,11.55
2022-09-10T03:01:58.815Z,12.02
2022-09-10T03:04:25.217Z,12.15
2022-09-10T03:06:51.524Z,12.48
2022-09-10T03:09:17.831Z,11.73
2022-09-10T03:11:44.204Z,12.20
2022-09-10T03:14:11.134Z,11.50
2022-09-10T03:16:37.600Z,11.60
2022-09-10T03:19:03.990Z,11.65
2022-09-10T03:21:30.316Z,11.77
2022-09-10T03:23:57.179Z,11.23
2022-09-10T03:26:24.435Z,12.48
2022-09-10T03:28:50.783Z,12.65
2022-09-10T03:31:17.351Z,12.35
2022-09-10T03:33:44.320Z,11.75
2022-09-10T03:36:11.357Z,11.88
2022-09-10T03:38:37.841Z,12.10
2022-09-10T03:41:04.214Z,11.48
2022-09-10T03:43:30.923Z,13.07
2022-09-10T03:45:57.389Z,12.02
2022-09-10T03:48:24.083Z,11.82
2022-09-10T03:50:50.526Z,12.32
2022-09-10T03:53:18.905Z,12.10
2022-09-10T03:55:46.797Z,12.90
2022-09-10T03:58:14.431Z,11.75
2022-09-10T04:00:41.156Z,13.05
2022-09-10T04:03:07.714Z,12.35
2022-09-10T04:05:34.486Z,12.38
2022-09-10T04:08:01.156Z,11.43
2022-09-10T04:10:29.079Z,12.25
2022-09-10T04:12:55.449Z,12.65
2022-09-10T04:15:23.739Z,11.10
2022-09-10T04:17:50.470Z,12.27
2022-09-10T04:20:18.182Z,12.73
2022-09-10T04:22:44.527Z,12.52
2022-09-10T04:25:10.828Z,11.93
2022-09-10T04:27:37.158Z,12.30
2022-09-10T04:30:03.777Z,12.38
2022-09-10T04:32:30.154Z,12.35
2022-09-10T04:34:56.483Z,11.40
2022-09-10T04:37:22.858Z,13.10
2022-09-10T04:39:49.253Z,11.60
2022-09-10T04:42:15.652Z,12.07
2022-09-10T04:44:42.012Z,11.68
2022-09-10T04:47:08.330Z,12.25
2022-09-10T04:49:34.635Z,12.30
2022-09-10T04:52:01.221Z,11.70
2022-09-10T04:54:27.535Z,12.38
2022-09-10T04:56:53.845Z,12.98
2022-09-10T04:59:20.276Z,13.00
2022-09-10T05:01:47.153Z,12.57
2022-09-10T05:04:13.515Z,12.90
2022-09-10T05:06:39.867Z,11.82
2022-09-10T05:09:06.224Z,13.32
2022-09-10T05:11:32.527Z,11.68
2022-09-10T05:13:58.977Z,11.93
2022-09-10T05:16:25.704Z,11.98
2022-09-10T05:18:52.024Z,11.43
2022-09-10T05:21:18.927Z,11.63
2022-09-10T05:23:45.380Z,11.77
2022-09-10T05:26:11.688Z,11.68
2022-09-10T05:28:38.356Z,11.93
2022-09-10T05:31:04.831Z,11.55
2022-09-10T05:33:31.157Z,11.10
2022-09-10T05:35:57.492Z,11.48
2022-09-10T05:38:23.842Z,11.68
2022-09-10T05:40:50.200Z,11.43
2022-09-10T05:43:16.582Z,10.65
2022-09-10T05:45:42.993Z,11.95
2022-09-10T05:48:09.422Z,10.57
2022-09-10T05:50:35.888Z,10.23
2022-09-10T05:53:02.218Z,10.20
2022-09-10T05:55:28.506Z,11.02
2022-09-10T05:57:54.906Z,11.52
2022-09-10T06:00:21.337Z,10.45
2022-09-10T06:02:47.695Z,11.20
2022-09-10T06:05:14.114Z,12.57
2022-09-10T06:07:40.451Z,10.73
2022-09-10T06:10:07.230Z,11.27
2022-09-10T06:12:33.622Z,11.05
2022-09-10T06:14:59.977Z,11.38
2022-09-10T06:17:26.284Z,10.65
2022-09-10T06:19:52.653Z,10.90
2022-09-10T06:22:18.960Z,11.38
2022-09-10T06:24:45.391Z,10.98
2022-09-10T06:27:11.708Z,10.68
2022-09-10T06:29:38.023Z,10.50
2022-09-10T06:32:04.648Z,9.80
2022-09-10T06:34:31.067Z,11.35
2022-09-10T06:36:57.515Z,12.60
2022-09-10T06:39:23.834Z,10.30
2022-09-10T06:41:50.210Z,11.98
2022-09-10T06:44:16.613Z,10.55
2022-09-10T06:49:29.273Z,11.25
2022-09-10T06:51:56.285Z,9.57
2022-09-10T06:54:22.618Z,8.73
2022-09-10T06:56:49.274Z,8.63
2022-09-10T06:59:15.592Z,8.32
2022-09-10T07:01:42.023Z,8.10
2022-09-10T07:04:08.404Z,8.18
2022-09-10T07:06:36.047Z,8.70
2022-09-10T07:09:03.232Z,8.68
2022-09-10T07:11:29.664Z,8.55
2022-09-10T07:13:56.012Z,8.10
2022-09-10T07:16:24.653Z,7.68
2022-09-10T07:18:52.306Z,7.80
2022-09-10T07:21:19.197Z,8.20
2022-09-10T07:23:46.546Z,8.15
2022-09-10T07:26:15.521Z,8.13
2022-09-10T07:28:42.099Z,9.10
2022-09-10T07:31:21.693Z,7.90
2022-09-10T07:33:49.064Z,7.95
2022-09-10T07:36:16.584Z,8.05
2022-09-10T07:38:43.684Z,8.77
2022-09-10T07:41:13.281Z,7.30
2022-09-10T07:43:41.055Z,7.82
2022-09-10T07:46:10.655Z,6.63
2022-09-10T07:48:36.993Z,7.30
2022-09-10T07:51:08.177Z,6.63
2022-09-10T07:53:35.139Z,6.45
2022-09-10T07:56:04.295Z,6.00
2022-09-10T07:58:32.600Z,6.28
2022-09-10T08:00:59.835Z,5.82
2022-09-10T08:03:29.601Z,5.07
2022-09-10T08:06:00.424Z,5.50
2022-09-10T08:08:31.350Z,5.55
2022-09-10T08:11:23.746Z,4.97
2022-09-10T08:13:51.910Z,5.00
2022-09-10T08:16:20.849Z,5.53
2022-09-10T08:18:47.996Z,5.07
2022-09-10T08:21:16.029Z,5.35
2022-09-10T08:23:42.674Z,4.60
2022-09-10T08:26:09.189Z,4.03
2022-09-10T08:28:36.708Z,5.13
2022-09-10T08:31:06.016Z,4.93
2022-09-10T08:33:32.395Z,5.38
2022-09-10T08:35:59.960Z,5.80
2022-09-10T08:38:30.128Z,5.65
2022-09-10T08:40:57.043Z,6.10
2022-09-10T08:43:31.387Z,5.97
2022-09-10T08:46:01.859Z,5.63
2022-09-10T08:48:31.592Z,5.60
2022-09-10T08:51:11.256Z,5.22
2022-09-10T08:53:46.063Z,4.85
2022-09-10T08:56:19.517Z,4.40
2022-09-10T08:58:56.397Z,4.32
2022-09-10T09:01:37.632Z,5.07
2022-09-10T09:04:12.028Z,4.20
2022-09-10T09:06:46.445Z,4.05
2022-09-10T09:09:15.723Z,3.95
2022-09-10T09:12:03.555Z,3.78
2022-09-10T09:14:51.312Z,3.67
2022-09-10T09:17:33.811Z,3.20
2022-09-10T09:20:26.332Z,3.28
2022-09-10T09:22:54.963Z,3.20
2022-09-10T09:25:27.530Z,3.10
2022-09-10T09:27:56.035Z,3.00
2022-09-10T09:30:37.580Z,3.42
2022-09-10T09:33:14.227Z,3.08
2022-09-10T09:35:50.527Z,2.95
2022-09-10T09:38:45.081Z,3.30
2022-09-10T09:41:23.926Z,2.65
2022-09-10T09:44:05.663Z,2.90
2022-09-10T09:46:32.103Z,2.78
2022-09-10T09:49:01.945Z,2.72
2022-09-10T09:51:29.787Z,2.70
2022-09-10T09:54:39.472Z,2.30
2022-09-10T09:56:53.735Z,2.58
2022-09-10T09:59:29.214Z,2.45
2022-09-10T10:02:04.267Z,2.42
2022-09-10T10:04:30.869Z,2.15
2022-09-10T10:06:59.575Z,2.00
2022-09-10T10:09:28.428Z,1.98
2022-09-10T10:12:05.958Z,2.00
2022-09-10T10:14:32.198Z,2.10
2022-09-10T10:17:00.981Z,2.40
2022-09-10T10:19:27.505Z,2.35
2022-09-10T10:21:53.879Z,2.22
2022-09-10T10:24:38.110Z,2.72
2022-09-10T10:27:04.499Z,2.40
2022-09-10T10:29:31.101Z,3.10
2022-09-10T10:31:57.652Z,2.88
2022-09-10T10:34:41.992Z,2.80
2022-09-10T10:37:17.650Z,3.30
2022-09-10T10:40:04.936Z,3.13
2022-09-10T10:42:49.524Z,3.70
2022-09-10T10:45:44.781Z,3.50
2022-09-10T10:48:29.973Z,4.10
2022-09-10T10:51:20.560Z,3.15
2022-09-10T10:54:18.899Z,4.20
2022-09-10T10:57:02.176Z,4.22
2022-09-10T10:59:58.629Z,4.50
2022-09-10T11:02:43.212Z,3.78
2022-09-10T11:05:35.242Z,4.00
2022-09-10T11:08:16.442Z,4.15
2022-09-10T11:10:47.627Z,4.50
2022-09-10T11:13:39.928Z,4.18
2022-09-10T11:16:14.118Z,3.72
2022-09-10T11:18:46.775Z,3.28
2022-09-10T11:21:20.326Z,2.60
2022-09-10T11:24:07.851Z,3.30
2022-09-10T11:26:52.226Z,2.25
2022-09-10T11:29:27.587Z,2.80
2022-09-10T11:32:04.652Z,2.97
2022-09-10T11:34:40.143Z,3.53
2022-09-10T11:37:24.898Z,3.95
2022-09-10T11:39:54.886Z,3.75
2022-09-10T11:42:39.233Z,3.17
2022-09-10T11:45:19.488Z,3.58
2022-09-10T11:47:55.277Z,3.20
2022-09-10T11:50:34.437Z,3.97
2022-09-10T11:53:02.374Z,3.60
2022-09-10T11:56:10.686Z,3.53
2022-09-10T11:58:53.810Z,2.90
2022-09-10T12:01:38.434Z,2.70
2022-09-10T12:04:24.305Z,2.72
2022-09-10T12:07:21.951Z,2.83
2022-09-10T12:10:09.900Z,3.08
2022-09-10T12:12:43.970Z,3.60
2022-09-10T12:17:48.275Z,3.65
2022-09-10T12:20:20.068Z,3.08
2022-09-10T12:25:17.355Z,3.90
2022-09-10T12:27:51.051Z,3.13
2022-09-10T12:30:26.483Z,3.03
2022-09-10T12:32:54.136Z,2.90
2022-09-10T12:35:29.630Z,2.53
2022-09-10T12:38:33.609Z,2.08
2022-09-10T12:41:08.526Z,2.20
2022-09-10T12:43:40.766Z,1.70
2022-09-10T12:46:07.198Z,1.80
2022-09-10T12:48:35.539Z,1.60
2022-09-10T12:51:20.821Z,1.70
2022-09-10T12:53:55.149Z,1.38
2022-09-10T12:56:55.167Z,1.70
2022-09-10T12:59:50.519Z,1.73
2022-09-10T13:02:30.904Z,1.85
2022-09-10T13:05:01.737Z,2.33
2022-09-10T13:07:35.880Z,2.30
2022-09-10T13:10:21.144Z,2.58
2022-09-10T13:12:53.475Z,2.30
2022-09-10T13:15:24.279Z,3.05
2022-09-10T13:17:50.541Z,2.90
2022-09-10T13:20:19.909Z,2.55
2022-09-10T13:23:01.522Z,2.75
2022-09-10T13:25:35.447Z,2.88
2022-09-10T13:28:02.404Z,3.05
2022-09-10T13:30:29.905Z,2.90
2022-09-10T13:33:04.812Z,2.72
2022-09-10T13:35:56.347Z,3.20
2022-09-10T13:39:08.006Z,3.20
2022-09-10T13:42:05.302Z,3.05
2022-09-10T13:44:46.560Z,2.53
2022-09-10T13:47:18.956Z,3.10
2022-09-10T13:50:00.665Z,3.20
2022-09-10T13:52:47.863Z,3.67
2022-09-10T13:55:20.586Z,3.15
2022-09-10T13:57:50.563Z,3.28
2022-09-10T14:00:16.810Z,3.17
2022-09-10T14:03:01.665Z,3.78
2022-09-10T14:05:48.383Z,3.65
2022-09-10T14:08:23.760Z,3.83
2022-09-10T14:11:07.594Z,3.45
2022-09-10T14:14:08.176Z,3.70
2022-09-10T14:17:03.836Z,3.95
2022-09-10T14:19:57.092Z,3.85
2022-09-10T14:22:25.062Z,4.10
2022-09-10T14:24:54.477Z,3.67
2022-09-10T14:27:30.155Z,3.70
2022-09-10T14:30:16.087Z,4.07
2022-09-10T14:32:42.443Z,4.18
2022-09-10T14:35:37.181Z,4.47
2022-09-10T14:38:23.891Z,4.15
2022-09-10T14:40:58.536Z,3.78
2022-09-10T14:43:36.310Z,4.47
2022-09-10T14:48:35.842Z,4.18
2022-09-10T14:51:24.021Z,4.35
2022-09-10T14:53:52.925Z,4.43
2022-09-10T14:56:40.588Z,3.85
2022-09-10T14:59:13.128Z,3.35
2022-09-10T15:01:45.017Z,2.95
2022-09-10T15:04:16.942Z,2.60
2022-09-10T15:06:43.732Z,2.80
2022-09-10T15:09:14.441Z,2.67
2022-09-10T15:12:06.970Z,2.70
2022-09-10T15:14:33.879Z,2.67
2022-09-10T15:17:00.529Z,2.65
2022-09-10T15:19:26.893Z,2.70
2022-09-10T15:21:53.254Z,2.70
2022-09-10T15:24:21.790Z,2.53
2022-09-10T15:26:48.823Z,3.50
2022-09-10T15:29:15.684Z,3.35
2022-09-10T15:31:42.479Z,3.60
2022-09-10T15:34:10.214Z,3.78
2022-09-10T15:36:38.131Z,3.78
2022-09-10T15:39:05.423Z,3.50
2022-09-10T15:41:31.758Z,3.30
2022-09-10T15:43:58.679Z,3.72
2022-09-10T15:46:25.073Z,3.80
2022-09-10T15:48:52.492Z,4.43
2022-09-10T15:51:23.601Z,3.92
2022-09-10T15:53:52.047Z,3.90
2022-09-10T15:56:20.196Z,3.97
2022-09-10T15:58:55.341Z,3.75
2022-09-10T16:01:22.787Z,3.50
2022-09-10T16:04:00.534Z,4.30
2022-09-10T16:08:56.056Z,4.40
2022-09-10T16:11:23.497Z,4.05
2022-09-10T16:13:50.243Z,4.32
2022-09-10T16:16:19.542Z,4.43
2022-09-10T16:18:46.671Z,4.05
2022-09-10T16:21:15.472Z,4.15
2022-09-10T16:23:42.846Z,4.63
2022-09-10T16:26:11.587Z,4.18
2022-09-10T16:28:37.915Z,4.28
2022-09-10T16:31:20.642Z,4.30
2022-09-10T16:33:48.373Z,4.38
2022-09-10T16:36:17.441Z,4.20
2022-09-10T16:38:43.963Z,4.70
2022-09-10T16:41:15.091Z,4.28
2022-09-10T16:43:42.346Z,4.20
2022-09-10T16:46:11.592Z,4.05
2022-09-10T16:48:40.707Z,4.00
2022-09-10T16:51:13.751Z,3.75
2022-09-10T16:53:46.173Z,3.95
2022-09-10T16:56:14.643Z,4.60
2022-09-10T16:58:41.838Z,5.00
2022-09-10T17:01:09.405Z,5.97
2022-09-10T17:03:43.859Z,5.75
2022-09-10T17:06:22.064Z,5.97
2022-09-10T17:08:48.420Z,6.65
2022-09-10T17:11:16.624Z,5.78
2022-09-10T17:13:43.306Z,6.20
2022-09-10T17:16:28.817Z,6.30
2022-09-10T17:19:01.368Z,6.38
2022-09-10T17:21:29.670Z,5.95
2022-09-10T17:23:56.380Z,6.75
2022-09-10T17:26:23.206Z,6.80
2022-09-10T17:29:01.415Z,6.43
2022-09-10T17:31:29.363Z,6.20
2022-09-10T17:33:56.971Z,6.90
2022-09-10T17:36:24.219Z,6.60
2022-09-10T17:38:50.817Z,6.07
2022-09-10T17:41:17.161Z,6.45
2022-09-10T17:43:43.734Z,6.57
2022-09-10T17:46:15.280Z,6.15
2022-09-10T17:48:42.744Z,6.72
2022-09-10T17:51:12.780Z,6.25
2022-09-10T17:53:39.091Z,5.72
2022-09-10T17:56:09.040Z,6.20
2022-09-10T17:58:35.775Z,6.22
2022-09-10T18:01:06.758Z,6.07
2022-09-10T18:03:33.469Z,5.88
2022-09-10T18:06:07.634Z,5.78
2022-09-10T18:08:34.889Z,5.72
2022-09-10T18:11:13.646Z,6.00
2022-09-10T18:13:40.375Z,6.05
2022-09-10T18:16:06.801Z,5.82
2022-09-10T18:18:33.592Z,6.28
2022-09-10T18:21:10.979Z,6.32
2022-09-10T18:23:37.611Z,6.00
2022-09-10T18:26:17.954Z,6.72
2022-09-10T18:28:44.284Z,6.28
2022-09-10T18:31:11.262Z,6.80
2022-09-10T18:33:39.495Z,6.47
2022-09-10T18:36:14.207Z,6.13
2022-09-10T18:38:41.544Z,6.55
2022-09-10T18:41:28.599Z,7.63
2022-09-10T18:43:59.787Z,7.07
2022-09-10T18:46:27.480Z,7.57
2022-09-10T18:48:53.792Z,7.10
2022-09-10T18:51:23.480Z,7.65
2022-09-10T18:53:54.059Z,8.18
2022-09-10T18:56:23.065Z,8.35
2022-09-10T18:58:54.693Z,8.15
2022-09-10T19:01:22.173Z,7.93
2022-09-10T19:03:49.293Z,8.18
2022-09-10T19:06:18.972Z,8.48
2022-09-10T19:08:54.206Z,8.10
2022-09-10T19:11:22.676Z,8.52
2022-09-10T19:13:53.468Z,8.15
2022-09-10T19:16:21.696Z,8.30
2022-09-10T19:18:53.266Z,8.25
2022-09-10T19:21:20.869Z,8.70
2022-09-10T19:23:48.960Z,8.98
2022-09-10T19:26:17.043Z,9.32
2022-09-10T19:28:43.707Z,8.75
2022-09-10T19:31:14.101Z,9.95
2022-09-10T19:33:40.684Z,9.18
2022-09-10T19:36:10.090Z,10.23
2022-09-10T19:38:38.021Z,9.77
2022-09-10T19:41:12.664Z,10.93
2022-09-10T19:43:40.695Z,11.10
2022-09-10T19:46:09.107Z,10.82
2022-09-10T19:48:35.697Z,11.10
2022-09-10T19:51:03.643Z,11.10
2022-09-10T19:53:29.955Z,11.27
2022-09-10T19:56:04.891Z,12.25
2022-09-10T19:58:31.218Z,12.98
2022-09-10T20:00:57.517Z,13.27
2022-09-10T20:03:23.910Z,12.25
2022-09-10T20:05:50.263Z,11.50
2022-09-10T20:08:16.573Z,11.38
2022-09-10T20:10:49.685Z,11.57
2022-09-10T20:13:16.001Z,11.75
2022-09-10T20:15:45.378Z,12.45
2022-09-10T20:18:12.088Z,12.45
2022-09-10T20:20:38.406Z,12.82
2022-09-10T20:23:04.699Z,12.25
2022-09-10T20:25:31.057Z,12.98
2022-09-10T20:27:58.343Z,12.70
2022-09-10T20:30:25.683Z,12.98
2022-09-10T20:32:52.016Z,13.18
2022-09-10T20:35:18.339Z,12.45
2022-09-10T20:37:47.807Z,12.55
2022-09-10T20:40:16.332Z,12.63
2022-09-10T20:42:42.689Z,12.80
2022-09-10T20:45:09.444Z,12.43
2022-09-10T20:47:35.778Z,12.60
2022-09-10T20:50:02.072Z,12.85
2022-09-10T20:52:28.387Z,12.40
2022-09-10T20:54:54.724Z,12.65
2022-09-10T20:57:21.046Z,12.80
2022-09-10T20:59:47.369Z,14.43
2022-09-10T21:02:13.757Z,13.30
2022-09-10T21:04:40.174Z,13.05
2022-09-10T21:07:06.483Z,13.40
2022-09-10T21:09:32.788Z,13.43
2022-09-10T21:11:59.140Z,13.05
2022-09-10T21:14:25.456Z,13.23
2022-09-10T21:16:51.763Z,13.48
2022-09-10T21:19:18.108Z,12.90
2022-09-10T21:21:46.016Z,13.02
2022-09-10T21:24:14.579Z,12.50
2022-09-10T21:26:42.096Z,13.07
2022-09-10T21:29:11.805Z,13.45
2022-09-10T21:31:38.749Z,12.85
2022-09-10T21:34:05.389Z,13.43
2022-09-10T21:36:33.398Z,11.90
2022-09-10T21:39:01.869Z,12.52
2022-09-10T21:41:34.148Z,13.40
2022-09-10T21:44:01.762Z,12.82
2022-09-10T21:46:28.228Z,12.82
2022-09-10T21:48:54.989Z,12.65
2022-09-10T21:51:22.331Z,11.50
2022-09-10T21:53:52.863Z,12.35
2022-09-10T21:56:19.294Z,12.27
2022-09-10T21:58:45.714Z,11.32
2022-09-10T22:01:15.581Z,11.73
2022-09-10T22:03:41.905Z,10.98
2022-09-10T22:06:13.914Z,11.48
2022-09-10T22:11:11.540Z,11.82
2022-09-10T22:13:37.871Z,12.85
2022-09-10T22:16:08.074Z,13.45
2022-09-10T22:18:35.438Z,12.70
2022-09-10T22:21:02.157Z,13.05
2022-09-10T22:23:30.324Z,12.90
2022-09-10T22:26:03.295Z,14.13
2022-09-10T22:28:34.299Z,14.73
2022-09-10T22:31:09.802Z,14.68
2022-09-10T22:33:38.353Z,15.18
2022-09-10T22:36:15.624Z,13.55
2022-09-10T22:38:43.383Z,14.55
2022-09-10T22:41:10.000Z,14.68
2022-09-10T22:43:37.703Z,14.10
2022-09-10T22:46:05.669Z,13.27
2022-09-10T22:48:35.383Z,14.10
2022-09-10T22:51:01.692Z,13.45
2022-09-10T22:53:28.139Z,13.25
2022-09-10T22:55:54.431Z,13.30
2022-09-10T22:58:20.753Z,14.57
2022-09-10T23:00:47.159Z,14.25
2022-09-10T23:03:13.478Z,13.55
2022-09-10T23:05:39.775Z,14.15
2022-09-10T23:08:06.291Z,14.88
2022-09-10T23:10:32.602Z,15.80
2022-09-10T23:12:58.915Z,14.73
2022-09-10T23:15:25.404Z,14.55
2022-09-10T23:17:53.926Z,15.02
2022-09-10T23:20:20.232Z,14.52
2022-09-10T23:22:48.269Z,14.82
2022-09-10T23:25:14.596Z,15.45
2022-09-10T23:27:40.907Z,16.60
2022-09-10T23:30:07.687Z,16.55
2022-09-10T23:32:34.020Z,16.98
2022-09-10T23:35:00.317Z,16.23
2022-09-10T23:37:26.614Z,17.50
2022-09-10T23:39:52.989Z,16.83
2022-09-10T23:42:19.305Z,16.48
2022-09-10T23:44:45.614Z,16.38
2022-09-10T23:47:12.132Z,16.35
2022-09-10T23:49:38.446Z,16.05
2022-09-10T23:52:04.801Z,16.10
2022-09-10T23:54:31.133Z,16.00
2022-09-10T23:56:57.432Z,15.95
2022-09-10T23:59:23.734Z,15.60
