createdAt,value
2018-06-09T00:02:04.981Z,42.63
2018-06-09T00:04:34.345Z,38.67
2018-06-09T00:07:03.381Z,45.20
2018-06-09T00:09:32.793Z,43.67
2018-06-09T00:12:01.529Z,43.50
2018-06-09T00:14:30.325Z,49.77
2018-06-09T00:16:59.261Z,45.60
2018-06-09T00:19:27.929Z,39.07
2018-06-09T00:21:56.737Z,44.17
2018-06-09T00:24:25.429Z,44.47
2018-06-09T00:26:54.146Z,46.30
2018-06-09T00:29:23.099Z,45.03
2018-06-09T00:31:52.132Z,37.03
2018-06-09T00:34:20.905Z,38.87
2018-06-09T00:36:49.826Z,25.33
2018-06-09T00:39:18.758Z,42.27
2018-06-09T00:41:47.961Z,36.07
2018-06-09T00:44:16.646Z,33.07
2018-06-09T00:46:45.356Z,44.70
2018-06-09T00:49:14.426Z,43.47
2018-06-09T00:51:43.630Z,41.97
2018-06-09T00:54:12.570Z,41.47
2018-06-09T00:56:45.650Z,37.27
2018-06-09T00:59:14.645Z,44.17
2018-06-09T01:01:43.626Z,43.77
2018-06-09T01:04:12.625Z,41.13
2018-06-09T01:06:41.630Z,30.57
2018-06-09T01:09:10.607Z,41.73
2018-06-09T01:11:39.618Z,30.80
2018-06-09T01:14:08.517Z,36.33
2018-06-09T01:16:37.214Z,33.27
2018-06-09T01:19:06.237Z,41.07
2018-06-09T01:21:35.206Z,30.67
2018-06-09T01:24:04.386Z,44.63
2018-06-09T01:26:33.315Z,33.73
2018-06-09T01:29:02.334Z,25.67
2018-06-09T01:31:31.467Z,29.27
2018-06-09T01:34:00.469Z,33.27
2018-06-09T01:36:29.418Z,38.60
2018-06-09T01:38:58.433Z,35.37
2018-06-09T01:41:27.089Z,40.53
2018-06-09T01:43:55.784Z,31.30
2018-06-09T01:46:24.734Z,29.63
2018-06-09T01:48:53.638Z,37.33
2018-06-09T01:51:22.599Z,39.30
2018-06-09T01:53:51.698Z,38.47
2018-06-09T01:56:20.947Z,36.27
2018-06-09T01:58:49.969Z,39.27
2018-06-09T02:01:18.801Z,42.73
2018-06-09T02:03:47.596Z,42.37
2018-06-09T02:06:16.574Z,34.43
2018-06-09T02:08:45.718Z,40.83
2018-06-09T02:11:14.708Z,42.40
2018-06-09T02:13:43.701Z,38.17
2018-06-09T02:16:12.698Z,30.33
2018-06-09T02:18:41.822Z,39.20
2018-06-09T02:21:10.869Z,37.40
2018-06-09T02:23:40.095Z,36.00
2018-06-09T02:26:09.208Z,35.13
2018-06-09T02:28:38.485Z,39.60
2018-06-09T02:31:07.654Z,37.50
2018-06-09T02:33:36.711Z,35.60
2018-06-09T02:36:05.793Z,33.80
2018-06-09T02:38:34.737Z,29.13
2018-06-09T02:41:03.653Z,27.70
2018-06-09T02:43:32.670Z,34.13
2018-06-09T02:46:01.973Z,26.40
2018-06-09T02:48:31.005Z,26.03
2018-06-09T02:51:00.238Z,37.43
2018-06-09T02:53:29.302Z,33.00
2018-06-09T02:55:58.383Z,23.93
2018-06-09T02:58:27.430Z,22.70
2018-06-09T03:00:56.426Z,30.43
2018-06-09T03:03:25.620Z,21.77
2018-06-09T03:05:54.670Z,32.37
2018-06-09T03:08:23.725Z,25.10
2018-06-09T03:10:52.703Z,30.90
2018-06-09T03:13:21.711Z,34.43
2018-06-09T03:18:26.007Z,30.43
2018-06-09T03:20:55.109Z,36.03
2018-06-09T03:23:24.274Z,25.93
2018-06-09T03:25:52.973Z,35.03
2018-06-09T03:28:21.657Z,23.60
2018-06-09T03:30:50.601Z,29.70
2018-06-09T03:33:19.655Z,21.27
2018-06-09T03:35:48.394Z,32.77
2018-06-09T03:38:17.671Z,30.90
2018-06-09T03:40:46.584Z,25.13
2018-06-09T03:43:15.526Z,24.13
2018-06-09T03:45:44.447Z,37.63
2018-06-09T03:48:13.478Z,24.43
2018-06-09T03:50:42.445Z,43.37
2018-06-09T03:53:11.153Z,23.77
2018-06-09T03:55:39.859Z,26.37
2018-06-09T03:58:08.876Z,21.23
2018-06-09T04:00:37.938Z,21.30
2018-06-09T04:03:06.952Z,24.67
2018-06-09T04:05:36.112Z,33.83
2018-06-09T04:08:05.213Z,30.03
2018-06-09T04:10:34.126Z,34.37
2018-06-09T04:13:03.151Z,33.80
2018-06-09T04:15:32.121Z,28.37
2018-06-09T04:18:00.792Z,31.57
2018-06-09T04:20:29.522Z,28.43
2018-06-09T04:22:58.510Z,24.33
2018-06-09T04:25:27.468Z,20.63
2018-06-09T04:27:56.470Z,24.40
2018-06-09T04:30:25.409Z,24.30
2018-06-09T04:32:54.391Z,22.97
2018-06-09T04:35:23.382Z,30.60
2018-06-09T04:37:52.373Z,22.20
2018-06-09T04:40:21.319Z,26.33
2018-06-09T04:42:50.241Z,21.03
2018-06-09T04:45:19.333Z,24.60
2018-06-09T04:47:48.374Z,31.47
2018-06-09T04:50:17.358Z,33.23
2018-06-09T04:52:46.044Z,21.20
2018-06-09T04:55:14.836Z,31.10
2018-06-09T04:57:43.818Z,28.93
2018-06-09T05:00:12.854Z,25.67
2018-06-09T05:02:41.766Z,25.67
2018-06-09T05:05:10.885Z,22.97
2018-06-09T05:07:39.846Z,22.20
2018-06-09T05:10:08.897Z,24.80
2018-06-09T05:12:37.844Z,27.00
2018-06-09T05:15:06.811Z,18.30
2018-06-09T05:17:35.897Z,20.40
2018-06-09T05:20:04.933Z,25.83
2018-06-09T05:22:34.120Z,19.97
2018-06-09T05:25:09.956Z,20.90
2018-06-09T05:27:38.938Z,22.17
2018-06-09T05:30:07.886Z,22.83
2018-06-09T05:32:36.902Z,23.17
2018-06-09T05:35:06.093Z,21.07
2018-06-09T05:37:34.973Z,19.83
2018-06-09T05:40:03.960Z,24.63
2018-06-09T05:42:32.958Z,21.07
2018-06-09T05:45:01.969Z,20.77
2018-06-09T05:47:31.035Z,15.43
2018-06-09T05:50:00.028Z,18.97
2018-06-09T05:52:29.127Z,16.97
2018-06-09T05:54:58.176Z,23.13
2018-06-09T05:57:27.210Z,19.73
2018-06-09T05:59:56.306Z,19.93
2018-06-09T06:02:25.248Z,18.03
2018-06-09T06:04:54.301Z,24.87
2018-06-09T06:07:23.302Z,21.60
2018-06-09T06:09:52.302Z,18.37
2018-06-09T06:12:21.257Z,24.40
2018-06-09T06:14:50.238Z,21.37
2018-06-09T06:17:19.277Z,23.27
2018-06-09T06:19:48.493Z,23.23
2018-06-09T06:22:17.438Z,20.40
2018-06-09T06:24:46.365Z,18.20
2018-06-09T06:27:15.317Z,22.77
2018-06-09T06:29:44.278Z,21.43
2018-06-09T06:32:13.353Z,22.67
2018-06-09T06:34:42.322Z,16.30
2018-06-09T06:37:11.320Z,21.37
2018-06-09T06:39:40.276Z,25.90
2018-06-09T06:42:09.263Z,23.23
2018-06-09T06:44:37.995Z,19.73
2018-06-09T06:47:07.620Z,25.50
2018-06-09T06:49:36.554Z,19.47
2018-06-09T06:52:05.247Z,20.47
2018-06-09T06:54:33.995Z,15.27
2018-06-09T06:57:03.032Z,16.07
2018-06-09T06:59:31.779Z,22.53
2018-06-09T07:02:00.699Z,20.47
2018-06-09T07:04:29.641Z,22.93
2018-06-09T07:06:58.564Z,25.33
2018-06-09T07:09:27.612Z,19.53
2018-06-09T07:11:56.547Z,16.23
2018-06-09T07:14:25.227Z,18.67
2018-06-09T07:16:54.407Z,23.13
2018-06-09T07:19:23.482Z,26.00
2018-06-09T07:21:52.430Z,24.10
2018-06-09T07:24:26.386Z,23.87
2018-06-09T07:26:55.762Z,23.00
2018-06-09T07:29:24.730Z,22.67
2018-06-09T07:31:53.761Z,27.40
2018-06-09T07:34:22.706Z,22.20
2018-06-09T07:36:51.660Z,18.27
2018-06-09T07:39:20.579Z,23.77
2018-06-09T07:41:49.724Z,22.17
2018-06-09T07:44:18.814Z,25.57
2018-06-09T07:46:47.819Z,21.13
2018-06-09T07:49:16.778Z,26.63
2018-06-09T07:51:45.761Z,20.33
2018-06-09T07:54:14.807Z,21.23
2018-06-09T07:56:43.960Z,27.77
2018-06-09T07:59:13.373Z,24.07
2018-06-09T08:01:42.489Z,26.90
2018-06-09T08:04:11.527Z,25.30
2018-06-09T08:06:40.474Z,15.90
2018-06-09T08:09:09.547Z,19.63
2018-06-09T08:11:38.631Z,19.23
2018-06-09T08:14:07.712Z,19.47
2018-06-09T08:16:36.676Z,20.80
2018-06-09T08:19:05.844Z,21.70
2018-06-09T08:21:37.243Z,25.47
2018-06-09T08:24:06.263Z,22.80
2018-06-09T08:26:35.257Z,26.30
2018-06-09T08:29:04.458Z,20.13
2018-06-09T08:31:33.543Z,22.97
2018-06-09T08:34:02.497Z,21.73
2018-06-09T08:36:31.628Z,19.63
2018-06-09T08:39:00.598Z,26.43
2018-06-09T08:41:29.672Z,24.83
2018-06-09T08:43:58.724Z,21.53
2018-06-09T08:46:27.703Z,25.07
2018-06-09T08:48:56.635Z,22.67
2018-06-09T08:51:26.269Z,21.97
2018-06-09T08:53:55.246Z,24.10
2018-06-09T08:56:24.371Z,26.80
2018-06-09T08:58:53.479Z,23.33
2018-06-09T09:01:22.595Z,23.67
2018-06-09T09:03:51.805Z,23.53
2018-06-09T09:06:20.729Z,20.37
2018-06-09T09:08:49.671Z,26.00
2018-06-09T09:11:18.658Z,21.20
2018-06-09T09:13:47.710Z,19.23
2018-06-09T09:16:16.707Z,19.23
2018-06-09T09:18:45.673Z,24.67
2018-06-09T09:21:14.790Z,21.17
2018-06-09T09:23:43.735Z,25.80
2018-06-09T09:26:13.066Z,17.97
2018-06-09T09:28:42.078Z,22.70
2018-06-09T09:31:11.040Z,17.17
2018-06-09T09:33:40.033Z,25.47
2018-06-09T09:36:09.298Z,21.67
2018-06-09T09:38:38.369Z,25.43
2018-06-09T09:41:07.610Z,26.13
2018-06-09T09:43:36.650Z,22.00
2018-06-09T09:46:05.618Z,26.37
2018-06-09T09:48:34.572Z,21.50
2018-06-09T09:51:03.530Z,20.73
2018-06-09T09:53:32.702Z,24.97
2018-06-09T09:56:01.743Z,18.03
2018-06-09T09:58:30.677Z,24.67
2018-06-09T10:00:59.795Z,19.07
2018-06-09T10:03:28.781Z,24.33
2018-06-09T10:05:57.786Z,22.07
2018-06-09T10:08:26.754Z,23.67
2018-06-09T10:10:55.777Z,21.97
2018-06-09T10:13:24.723Z,21.53
2018-06-09T10:15:53.678Z,22.30
2018-06-09T10:18:22.607Z,20.27
2018-06-09T10:20:51.556Z,24.23
2018-06-09T10:23:20.578Z,27.87
2018-06-09T10:25:49.594Z,23.37
2018-06-09T10:28:18.716Z,21.80
2018-06-09T10:30:47.666Z,25.87
2018-06-09T10:33:16.614Z,21.53
2018-06-09T10:35:45.542Z,19.47
2018-06-09T10:38:14.573Z,19.73
2018-06-09T10:40:43.476Z,20.83
2018-06-09T10:43:12.442Z,22.33
2018-06-09T10:45:41.149Z,25.40
2018-06-09T10:48:09.682Z,24.40
2018-06-09T10:50:38.410Z,27.23
2018-06-09T10:53:07.478Z,27.03
2018-06-09T10:55:36.466Z,28.77
2018-06-09T10:58:05.434Z,27.13
2018-06-09T11:00:34.454Z,25.13
2018-06-09T11:03:03.648Z,32.33
2018-06-09T11:05:32.697Z,25.50
2018-06-09T11:08:01.591Z,20.80
2018-06-09T11:10:30.552Z,31.63
2018-06-09T11:12:59.489Z,20.60
2018-06-09T11:15:28.441Z,23.83
2018-06-09T11:17:57.390Z,24.47
2018-06-09T11:20:26.507Z,24.50
2018-06-09T11:22:55.607Z,27.80
2018-06-09T11:25:24.716Z,20.43
2018-06-09T11:27:53.780Z,29.83
2018-06-09T11:30:22.750Z,20.60
2018-06-09T11:32:51.774Z,27.70
2018-06-09T11:35:20.838Z,25.23
2018-06-09T11:37:49.770Z,27.13
2018-06-09T11:40:18.729Z,22.23
2018-06-09T11:42:47.667Z,23.93
2018-06-09T11:45:16.644Z,23.50
2018-06-09T11:47:45.736Z,20.57
2018-06-09T11:50:14.861Z,25.87
2018-06-09T11:52:44.115Z,27.13
2018-06-09T11:55:13.211Z,23.30
2018-06-09T11:57:42.214Z,25.20
2018-06-09T12:00:11.108Z,22.93
2018-06-09T12:02:40.079Z,26.50
2018-06-09T12:05:09.213Z,28.10
2018-06-09T12:07:38.341Z,21.00
2018-06-09T12:10:07.210Z,19.80
2018-06-09T12:12:36.169Z,25.93
2018-06-09T12:15:05.519Z,21.77
2018-06-09T12:17:34.669Z,26.30
2018-06-09T12:20:04.012Z,21.97
2018-06-09T12:22:32.994Z,22.17
2018-06-09T12:25:02.120Z,22.30
2018-06-09T12:27:31.024Z,17.57
2018-06-09T12:30:00.038Z,23.17
2018-06-09T12:32:29.067Z,19.53
2018-06-09T12:34:57.967Z,22.17
2018-06-09T12:37:26.947Z,24.43
2018-06-09T12:39:55.897Z,25.67
2018-06-09T12:42:24.949Z,26.83
2018-06-09T12:44:54.055Z,26.53
2018-06-09T12:47:23.010Z,22.83
2018-06-09T12:49:51.990Z,20.80
2018-06-09T12:52:21.114Z,22.83
2018-06-09T12:54:50.460Z,24.37
2018-06-09T12:57:19.519Z,22.63
2018-06-09T12:59:48.491Z,19.90
2018-06-09T13:02:17.752Z,23.10
2018-06-09T13:04:46.722Z,23.90
2018-06-09T13:07:15.755Z,20.80
2018-06-09T13:09:44.874Z,21.33
2018-06-09T13:12:13.903Z,20.33
2018-06-09T13:14:42.835Z,18.93
2018-06-09T13:17:11.786Z,23.17
2018-06-09T13:19:40.793Z,20.33
2018-06-09T13:22:09.702Z,20.70
2018-06-09T13:24:38.702Z,26.27
2018-06-09T13:27:07.748Z,26.60
2018-06-09T13:29:36.938Z,22.83
2018-06-09T13:32:05.932Z,21.90
2018-06-09T13:34:35.076Z,19.67
2018-06-09T13:37:04.430Z,25.73
2018-06-09T13:39:33.383Z,20.43
2018-06-09T13:42:02.423Z,23.53
2018-06-09T13:44:31.758Z,28.13
2018-06-09T13:47:00.840Z,21.50
2018-06-09T13:49:29.961Z,17.73
2018-06-09T13:51:58.795Z,21.27
2018-06-09T13:54:27.555Z,24.97
2018-06-09T13:56:56.456Z,17.17
2018-06-09T13:59:25.457Z,23.70
2018-06-09T14:01:54.490Z,19.10
2018-06-09T14:04:25.278Z,19.87
2018-06-09T14:06:54.645Z,17.67
2018-06-09T14:09:23.595Z,22.07
2018-06-09T14:11:52.820Z,21.80
2018-06-09T14:14:22.043Z,19.83
2018-06-09T14:16:51.048Z,19.30
2018-06-09T14:19:20.210Z,20.30
2018-06-09T14:21:49.193Z,20.10
2018-06-09T14:24:18.145Z,21.63
2018-06-09T14:26:47.378Z,19.60
2018-06-09T14:29:16.440Z,21.43
2018-06-09T14:31:45.734Z,16.80
2018-06-09T14:34:14.847Z,20.20
2018-06-09T14:36:43.806Z,20.23
2018-06-09T14:39:12.811Z,19.17
2018-06-09T14:41:41.590Z,20.03
2018-06-09T14:44:10.439Z,19.63
2018-06-09T14:46:39.685Z,18.47
2018-06-09T14:49:08.678Z,20.97
2018-06-09T14:51:37.502Z,21.83
2018-06-09T14:54:05.953Z,19.27
2018-06-09T14:56:34.638Z,17.87
2018-06-09T14:59:03.821Z,21.10
2018-06-09T15:01:32.753Z,19.73
2018-06-09T15:04:01.718Z,21.40
2018-06-09T15:06:30.695Z,17.83
2018-06-09T15:08:59.697Z,22.17
2018-06-09T15:11:28.894Z,22.07
2018-06-09T15:13:57.812Z,17.30
2018-06-09T15:16:27.082Z,22.10
2018-06-09T15:18:56.269Z,17.03
2018-06-09T15:21:25.190Z,20.30
2018-06-09T15:23:54.196Z,20.83
2018-06-09T15:26:23.185Z,23.50
2018-06-09T15:28:52.160Z,23.37
2018-06-09T15:31:21.202Z,22.10
2018-06-09T15:33:50.194Z,22.80
2018-06-09T15:36:19.309Z,25.23
2018-06-09T15:38:48.329Z,23.13
2018-06-09T15:41:17.254Z,24.10
2018-06-09T15:43:46.289Z,22.40
2018-06-09T15:46:15.263Z,24.37
2018-06-09T15:48:44.413Z,22.40
2018-06-09T15:51:13.722Z,21.40
2018-06-09T15:53:42.850Z,20.30
2018-06-09T15:56:11.966Z,21.50
2018-06-09T15:58:40.674Z,20.13
2018-06-09T16:01:09.434Z,19.00
2018-06-09T16:03:38.419Z,24.87
2018-06-09T16:06:07.342Z,21.10
2018-06-09T16:08:36.312Z,22.47
2018-06-09T16:11:05.026Z,25.30
2018-06-09T16:13:33.749Z,23.03
2018-06-09T16:16:02.942Z,24.90
2018-06-09T16:18:32.074Z,24.27
2018-06-09T16:21:01.061Z,22.70
2018-06-09T16:23:30.356Z,20.90
2018-06-09T16:25:59.062Z,25.57
2018-06-09T16:28:27.617Z,19.07
2018-06-09T16:30:56.451Z,18.23
2018-06-09T16:33:25.654Z,16.90
2018-06-09T16:35:54.649Z,19.57
2018-06-09T16:38:23.852Z,20.97
2018-06-09T16:40:52.781Z,21.40
2018-06-09T16:43:21.762Z,20.40
2018-06-09T16:45:50.802Z,17.77
2018-06-09T16:48:19.745Z,21.30
2018-06-09T16:50:48.904Z,22.53
2018-06-09T16:53:18.252Z,19.27
2018-06-09T16:55:47.247Z,19.60
2018-06-09T16:58:16.802Z,18.90
2018-06-09T17:00:45.554Z,21.70
2018-06-09T17:03:14.747Z,21.13
2018-06-09T17:05:43.870Z,21.43
2018-06-09T17:08:12.930Z,20.43
2018-06-09T17:10:42.052Z,19.73
2018-06-09T17:13:11.020Z,20.60
2018-06-09T17:15:39.814Z,20.10
2018-06-09T17:18:08.541Z,21.97
2018-06-09T17:20:37.491Z,23.97
2018-06-09T17:23:06.757Z,24.30
2018-06-09T17:25:35.830Z,19.50
2018-06-09T17:28:05.167Z,18.57
2018-06-09T17:30:34.218Z,23.07
2018-06-09T17:33:03.975Z,21.60
2018-06-09T17:35:33.029Z,22.00
2018-06-09T17:38:01.996Z,19.70
2018-06-09T17:40:30.989Z,20.20
2018-06-09T17:42:59.907Z,20.17
2018-06-09T17:45:30.019Z,21.63
2018-06-09T17:47:58.982Z,19.40
2018-06-09T17:50:27.961Z,20.77
2018-06-09T17:52:56.900Z,19.00
2018-06-09T17:55:25.995Z,23.93
2018-06-09T17:57:55.090Z,20.17
2018-06-09T18:00:24.073Z,19.53
2018-06-09T18:02:53.235Z,19.80
2018-06-09T18:05:22.388Z,19.37
2018-06-09T18:07:51.370Z,18.00
2018-06-09T18:10:20.395Z,19.60
2018-06-09T18:12:49.406Z,23.10
2018-06-09T18:15:18.390Z,20.70
2018-06-09T18:17:47.333Z,23.33
2018-06-09T18:20:16.406Z,23.57
2018-06-09T18:22:45.551Z,18.93
2018-06-09T18:25:14.532Z,23.20
2018-06-09T18:27:43.665Z,20.77
2018-06-09T18:30:12.698Z,24.90
2018-06-09T18:32:41.704Z,23.80
2018-06-09T18:35:10.658Z,19.70
2018-06-09T18:37:39.786Z,22.30
2018-06-09T18:40:09.369Z,21.37
2018-06-09T18:42:38.342Z,20.73
2018-06-09T18:45:07.338Z,24.20
2018-06-09T18:47:36.429Z,23.03
2018-06-09T18:50:05.735Z,18.90
2018-06-09T18:52:34.694Z,22.03
2018-06-09T18:55:03.773Z,19.67
2018-06-09T18:57:32.805Z,19.90
2018-06-09T19:00:01.777Z,22.80
2018-06-09T19:02:30.806Z,21.93
2018-06-09T19:05:00.053Z,22.27
2018-06-09T19:07:29.054Z,18.47
2018-06-09T19:09:58.089Z,21.03
2018-06-09T19:12:27.109Z,20.00
2018-06-09T19:14:56.040Z,19.67
2018-06-09T19:17:25.141Z,21.77
2018-06-09T19:19:54.130Z,21.43
2018-06-09T19:22:23.155Z,19.20
2018-06-09T19:24:52.159Z,20.93
2018-06-09T19:27:21.193Z,19.60
2018-06-09T19:29:50.219Z,23.53
2018-06-09T19:32:19.161Z,22.93
2018-06-09T19:34:48.244Z,21.23
2018-06-09T19:37:17.289Z,22.63
2018-06-09T19:39:46.203Z,19.77
2018-06-09T19:42:15.158Z,20.57
2018-06-09T19:44:44.225Z,21.67
2018-06-09T19:47:13.260Z,23.70
2018-06-09T19:49:43.593Z,26.13
2018-06-09T19:52:12.558Z,19.63
2018-06-09T19:54:41.544Z,18.67
2018-06-09T19:57:10.480Z,22.13
2018-06-09T19:59:39.518Z,17.77
2018-06-09T20:02:08.446Z,20.07
2018-06-09T20:04:37.134Z,20.50
2018-06-09T20:07:05.833Z,17.93
2018-06-09T20:09:34.922Z,22.90
2018-06-09T20:12:04.077Z,21.73
2018-06-09T20:14:33.065Z,23.17
2018-06-09T20:17:02.310Z,22.53
2018-06-09T20:19:31.249Z,21.10
2018-06-09T20:22:00.178Z,22.80
2018-06-09T20:24:29.242Z,21.30
2018-06-09T20:26:58.402Z,19.90
2018-06-09T20:29:27.646Z,21.20
2018-06-09T20:31:56.625Z,20.57
2018-06-09T20:34:25.773Z,22.40
2018-06-09T20:36:54.988Z,22.40
2018-06-09T20:39:24.165Z,20.13
2018-06-09T20:41:53.337Z,20.27
2018-06-09T20:44:22.312Z,22.87
2018-06-09T20:46:51.347Z,20.93
2018-06-09T20:49:20.423Z,22.03
2018-06-09T20:51:49.488Z,26.47
2018-06-09T20:54:18.457Z,25.67
2018-06-09T20:56:47.418Z,21.80
2018-06-09T20:59:16.390Z,21.03
2018-06-09T21:01:45.375Z,22.43
2018-06-09T21:04:14.542Z,23.37
2018-06-09T21:06:43.537Z,23.07
2018-06-09T21:09:12.530Z,22.00
2018-06-09T21:11:41.484Z,18.77
2018-06-09T21:14:10.546Z,18.37
2018-06-09T21:16:39.525Z,19.63
2018-06-09T21:19:08.556Z,21.63
2018-06-09T21:21:37.984Z,22.13
2018-06-09T21:24:07.024Z,21.87
2018-06-09T21:26:36.535Z,18.77
2018-06-09T21:29:05.562Z,18.37
2018-06-09T21:31:34.586Z,18.67
2018-06-09T21:34:14.973Z,17.90
2018-06-09T21:36:44.066Z,18.50
2018-06-09T21:39:13.007Z,16.97
2018-06-09T21:41:41.982Z,19.50
2018-06-09T21:44:11.925Z,15.10
2018-06-09T21:46:41.103Z,16.70
2018-06-09T21:49:10.058Z,16.70
2018-06-09T21:51:39.354Z,18.60
2018-06-09T21:54:08.278Z,17.73
2018-06-09T21:56:37.568Z,18.13
2018-06-09T21:59:06.686Z,21.37
2018-06-09T22:01:35.881Z,19.87
2018-06-09T22:04:04.918Z,18.30
2018-06-09T22:06:33.975Z,19.93
2018-06-09T22:09:03.418Z,16.30
2018-06-09T22:11:32.462Z,18.53
2018-06-09T22:14:01.652Z,17.73
2018-06-09T22:16:30.677Z,19.10
2018-06-09T22:18:59.723Z,18.40
2018-06-09T22:21:28.675Z,17.63
2018-06-09T22:23:57.741Z,18.53
2018-06-09T22:26:26.843Z,18.70
2018-06-09T22:28:56.105Z,16.07
2018-06-09T22:31:25.073Z,16.13
2018-06-09T22:33:54.125Z,15.43
2018-06-09T22:36:23.090Z,17.13
2018-06-09T22:38:52.211Z,19.50
2018-06-09T22:41:21.146Z,15.13
2018-06-09T22:43:50.089Z,18.43
2018-06-09T22:46:19.083Z,18.53
2018-06-09T22:48:47.986Z,18.23
2018-06-09T22:51:17.147Z,13.90
2018-06-09T22:53:46.151Z,17.37
2018-06-09T22:56:15.170Z,14.53
2018-06-09T22:58:44.139Z,14.57
2018-06-09T23:01:13.105Z,15.33
2018-06-09T23:03:42.210Z,15.93
2018-06-09T23:06:11.142Z,18.10
2018-06-09T23:08:41.075Z,16.63
2018-06-09T23:11:10.034Z,13.03
2018-06-09T23:13:39.174Z,18.50
2018-06-09T23:16:08.290Z,19.53
2018-06-09T23:18:37.248Z,18.17
2018-06-09T23:21:06.375Z,20.27
2018-06-09T23:23:35.354Z,20.00
2018-06-09T23:26:04.381Z,22.43
2018-06-09T23:28:35.418Z,23.90
2018-06-09T23:31:04.474Z,25.90
2018-06-09T23:33:33.406Z,31.23
2018-06-09T23:36:02.113Z,23.10
2018-06-09T23:38:30.974Z,29.77
2018-06-09T23:40:59.681Z,29.57
2018-06-09T23:43:28.161Z,20.97
2018-06-09T23:45:56.874Z,14.50
2018-06-09T23:48:25.825Z,18.37
2018-06-09T23:50:54.878Z,20.23
2018-06-09T23:53:23.931Z,19.07
2018-06-09T23:55:53.090Z,18.17
2018-06-09T23:58:22.111Z,22.20
