createdAt,value
2023-11-29T00:00:45.918Z,-2.80
2023-11-29T00:03:27.100Z,-2.77
2023-11-29T00:06:07.957Z,-2.79
2023-11-29T00:08:48.250Z,-2.83
2023-11-29T00:11:28.744Z,-2.83
2023-11-29T00:14:10.888Z,-2.81
2023-11-29T00:16:52.846Z,-2.80
2023-11-29T00:19:36.036Z,-2.82
2023-11-29T00:22:16.510Z,-2.83
2023-11-29T00:24:56.847Z,-2.82
2023-11-29T00:27:36.934Z,-2.83
2023-11-29T00:30:17.326Z,-2.82
2023-11-29T00:32:57.955Z,-2.80
2023-11-29T00:35:38.191Z,-2.81
2023-11-29T00:38:18.603Z,-2.79
2023-11-29T00:40:59.159Z,-2.81
2023-11-29T00:43:40.427Z,-2.92
2023-11-29T00:46:20.799Z,-2.97
2023-11-29T00:49:00.890Z,-2.97
2023-11-29T00:51:40.883Z,-3.00
2023-11-29T00:54:21.215Z,-3.00
2023-11-29T00:57:01.649Z,-3.04
2023-11-29T00:59:42.039Z,-3.11
2023-11-29T01:02:22.599Z,-3.27
2023-11-29T01:05:02.880Z,-3.22
2023-11-29T01:07:43.317Z,-3.42
2023-11-29T01:10:25.649Z,-3.45
2023-11-29T01:13:07.347Z,-3.31
2023-11-29T01:15:51.079Z,-3.21
2023-11-29T01:18:34.157Z,-3.19
2023-11-29T01:21:22.056Z,-3.23
2023-11-29T01:24:07.372Z,-3.27
2023-11-29T01:26:47.930Z,-3.39
2023-11-29T01:29:28.247Z,-3.38
2023-11-29T01:32:08.251Z,-3.40
2023-11-29T01:34:48.278Z,-3.36
2023-11-29T01:37:28.943Z,-3.31
2023-11-29T01:40:10.133Z,-3.23
2023-11-29T01:42:50.430Z,-3.16
2023-11-29T01:45:30.822Z,-3.26
2023-11-29T01:48:11.147Z,-3.25
2023-11-29T01:50:53.659Z,-3.22
2023-11-29T01:53:39.119Z,-3.21
2023-11-29T01:56:22.318Z,-3.14
2023-11-29T01:59:02.614Z,-3.10
2023-11-29T02:01:42.851Z,-3.04
2023-11-29T02:04:23.254Z,-2.98
2023-11-29T02:07:03.925Z,-2.88
2023-11-29T02:09:44.276Z,-2.80
2023-11-29T02:12:24.892Z,-2.75
2023-11-29T02:15:05.294Z,-2.71
2023-11-29T02:17:45.527Z,-2.67
2023-11-29T02:20:27.411Z,-2.71
2023-11-29T02:23:12.099Z,-2.66
2023-11-29T02:25:52.208Z,-2.64
2023-11-29T02:28:34.627Z,-2.60
2023-11-29T02:31:14.901Z,-2.54
2023-11-29T02:33:55.330Z,-2.53
2023-11-29T02:36:35.501Z,-2.50
2023-11-29T02:39:15.818Z,-2.54
2023-11-29T02:41:56.148Z,-2.52
2023-11-29T02:44:36.298Z,-2.54
2023-11-29T02:47:16.796Z,-2.53
2023-11-29T02:49:57.186Z,-2.54
2023-11-29T02:52:37.345Z,-2.66
2023-11-29T02:55:17.588Z,-2.61
2023-11-29T02:57:59.648Z,-2.66
2023-11-29T03:00:40.011Z,-2.62
2023-11-29T03:03:20.728Z,-2.63
2023-11-29T03:06:00.701Z,-2.63
2023-11-29T03:08:40.965Z,-2.60
2023-11-29T03:11:21.350Z,-2.58
2023-11-29T03:14:01.585Z,-2.54
2023-11-29T03:16:41.603Z,-2.55
2023-11-29T03:19:21.865Z,-2.52
2023-11-29T03:22:02.073Z,-2.48
2023-11-29T03:24:42.407Z,-2.46
2023-11-29T03:27:22.830Z,-2.41
2023-11-29T03:30:02.995Z,-2.35
2023-11-29T03:32:43.387Z,-2.31
2023-11-29T03:35:23.805Z,-2.25
2023-11-29T03:38:04.070Z,-2.29
2023-11-29T03:40:44.232Z,-2.34
2023-11-29T03:43:24.584Z,-2.29
2023-11-29T03:46:04.667Z,-2.24
2023-11-29T03:48:44.957Z,-2.24
2023-11-29T03:51:27.427Z,-2.18
2023-11-29T03:54:09.662Z,-2.12
2023-11-29T03:56:49.734Z,-2.09
2023-11-29T03:59:29.909Z,-2.07
2023-11-29T04:02:10.209Z,-2.00
2023-11-29T04:04:50.650Z,-2.10
2023-11-29T04:07:30.705Z,-2.07
2023-11-29T04:10:11.245Z,-1.98
2023-11-29T04:12:51.524Z,-1.97
2023-11-29T04:15:31.993Z,-1.99
2023-11-29T04:18:12.224Z,-1.93
2023-11-29T04:20:52.557Z,-1.86
2023-11-29T04:23:33.012Z,-1.81
2023-11-29T04:26:35.662Z,-1.76
2023-11-29T04:29:16.287Z,-1.73
2023-11-29T04:31:56.757Z,-1.72
2023-11-29T04:34:43.715Z,-1.65
2023-11-29T04:37:28.062Z,-1.63
2023-11-29T04:40:08.800Z,-1.66
2023-11-29T04:42:49.607Z,-1.59
2023-11-29T04:45:29.698Z,-1.59
2023-11-29T04:48:09.944Z,-1.54
2023-11-29T04:50:50.628Z,-1.58
2023-11-29T04:53:31.572Z,-1.56
2023-11-29T04:56:11.805Z,-1.54
2023-11-29T04:58:52.046Z,-1.51
2023-11-29T05:01:32.557Z,-1.43
2023-11-29T05:04:12.723Z,-1.35
2023-11-29T05:06:53.163Z,-1.33
2023-11-29T05:09:33.389Z,-1.34
2023-11-29T05:12:13.839Z,-1.31
2023-11-29T05:14:54.312Z,-1.25
2023-11-29T05:17:34.687Z,-1.33
2023-11-29T05:20:15.210Z,-1.29
2023-11-29T05:22:55.417Z,-1.37
2023-11-29T05:25:35.459Z,-1.34
2023-11-29T05:28:15.485Z,-1.35
2023-11-29T05:30:55.747Z,-1.35
2023-11-29T05:33:36.273Z,-1.27
2023-11-29T05:36:16.932Z,-1.34
2023-11-29T05:38:57.383Z,-1.27
2023-11-29T05:41:37.724Z,-1.29
2023-11-29T05:44:18.182Z,-1.29
2023-11-29T05:46:58.372Z,-1.21
2023-11-29T05:49:38.407Z,-1.22
2023-11-29T05:52:19.922Z,-1.24
2023-11-29T05:55:01.525Z,-1.21
2023-11-29T05:57:46.105Z,-1.17
2023-11-29T06:00:31.496Z,-1.15
2023-11-29T06:03:13.588Z,-1.19
2023-11-29T06:05:53.643Z,-1.16
2023-11-29T06:08:35.282Z,-1.16
2023-11-29T06:11:18.191Z,-1.15
2023-11-29T06:13:59.945Z,-1.24
2023-11-29T06:16:40.047Z,-1.13
2023-11-29T06:19:21.498Z,-1.15
2023-11-29T06:22:01.568Z,-1.08
2023-11-29T06:24:41.750Z,-1.11
2023-11-29T06:27:21.759Z,-1.06
2023-11-29T06:30:01.739Z,-1.17
2023-11-29T06:32:43.292Z,-1.12
2023-11-29T06:35:25.004Z,-1.17
2023-11-29T06:38:08.240Z,-1.11
2023-11-29T06:40:50.950Z,-1.05
2023-11-29T06:43:37.160Z,-1.09
2023-11-29T06:46:18.433Z,-1.08
2023-11-29T06:48:58.439Z,-1.15
2023-11-29T06:51:39.832Z,-1.24
2023-11-29T06:54:20.033Z,-1.10
2023-11-29T06:57:00.433Z,-1.11
2023-11-29T06:59:40.869Z,-1.12
2023-11-29T07:02:21.583Z,-1.12
2023-11-29T07:05:02.323Z,-1.09
2023-11-29T07:07:42.407Z,-1.06
2023-11-29T07:10:23.168Z,-1.06
2023-11-29T07:13:03.697Z,-1.01
2023-11-29T07:15:43.874Z,-1.07
2023-11-29T07:18:26.867Z,-1.04
2023-11-29T07:21:07.638Z,-1.00
2023-11-29T07:23:48.164Z,-0.97
2023-11-29T07:26:28.352Z,-0.87
2023-11-29T07:29:09.616Z,-0.80
2023-11-29T07:31:49.848Z,-0.74
2023-11-29T07:34:30.252Z,-0.70
2023-11-29T07:37:10.279Z,-0.73
2023-11-29T07:39:50.715Z,-0.65
2023-11-29T07:42:32.575Z,-0.69
2023-11-29T07:45:15.041Z,-0.66
2023-11-29T07:47:55.411Z,-0.69
2023-11-29T07:50:35.531Z,-0.59
2023-11-29T07:53:15.466Z,-0.61
2023-11-29T07:55:55.962Z,-0.63
2023-11-29T07:58:37.229Z,-0.52
2023-11-29T08:01:18.074Z,-0.52
2023-11-29T08:03:58.521Z,-0.47
2023-11-29T08:06:40.059Z,-0.43
2023-11-29T08:09:20.575Z,-0.49
2023-11-29T08:12:00.832Z,-0.49
2023-11-29T08:14:41.256Z,-0.47
2023-11-29T08:17:22.124Z,-0.42
2023-11-29T08:20:03.033Z,-0.33
2023-11-29T08:22:43.075Z,-0.32
2023-11-29T08:25:26.569Z,-0.35
2023-11-29T08:28:06.941Z,-0.32
2023-11-29T08:30:47.005Z,-0.27
2023-11-29T08:33:27.713Z,-0.31
2023-11-29T08:36:11.179Z,-0.33
2023-11-29T08:38:53.150Z,-0.38
2023-11-29T08:41:33.842Z,-0.30
2023-11-29T08:44:16.123Z,-0.24
2023-11-29T08:46:56.160Z,-0.24
2023-11-29T08:49:36.457Z,-0.19
2023-11-29T08:52:16.676Z,-0.25
2023-11-29T08:54:56.661Z,-0.20
2023-11-29T08:57:37.254Z,-0.18
2023-11-29T09:00:21.611Z,-0.15
2023-11-29T09:03:01.790Z,-0.18
2023-11-29T09:05:42.299Z,-0.15
2023-11-29T09:08:22.312Z,-0.12
2023-11-29T09:11:03.911Z,-0.04
2023-11-29T09:13:49.522Z,-0.03
2023-11-29T09:16:30.789Z,0.03
2023-11-29T09:19:11.705Z,0.01
2023-11-29T09:21:52.184Z,0.10
2023-11-29T09:24:32.580Z,0.18
2023-11-29T09:27:13.051Z,0.24
2023-11-29T09:29:53.495Z,0.31
2023-11-29T09:32:35.870Z,0.38
2023-11-29T09:35:16.418Z,0.45
2023-11-29T09:37:56.433Z,0.46
2023-11-29T09:40:36.826Z,0.50
2023-11-29T09:43:18.179Z,0.47
2023-11-29T09:45:58.365Z,0.35
2023-11-29T09:48:38.628Z,0.32
2023-11-29T09:51:19.052Z,0.31
2023-11-29T09:53:59.727Z,0.25
2023-11-29T09:56:39.871Z,0.23
2023-11-29T09:59:23.066Z,0.29
2023-11-29T10:02:06.489Z,0.20
2023-11-29T10:04:47.641Z,0.24
2023-11-29T10:07:27.737Z,0.29
2023-11-29T10:10:08.263Z,0.19
2023-11-29T10:12:48.641Z,0.10
2023-11-29T10:15:29.236Z,0.10
2023-11-29T10:18:10.716Z,0.15
2023-11-29T10:21:00.800Z,0.24
2023-11-29T10:23:49.211Z,0.23
2023-11-29T10:26:29.709Z,0.22
2023-11-29T10:29:11.106Z,0.19
2023-11-29T10:31:53.865Z,0.25
2023-11-29T10:34:35.396Z,0.30
2023-11-29T10:37:15.835Z,0.36
2023-11-29T10:39:57.996Z,0.34
2023-11-29T10:42:40.778Z,0.27
2023-11-29T10:45:22.055Z,0.27
2023-11-29T10:48:08.719Z,0.37
2023-11-29T10:50:49.519Z,0.37
2023-11-29T10:53:33.206Z,0.39
2023-11-29T10:56:14.334Z,0.39
2023-11-29T10:59:08.846Z,0.45
2023-11-29T11:01:50.234Z,0.52
2023-11-29T11:04:33.206Z,0.51
2023-11-29T11:07:42.171Z,0.52
2023-11-29T11:10:25.092Z,0.55
2023-11-29T11:13:36.563Z,0.59
2023-11-29T11:16:21.961Z,0.74
2023-11-29T11:19:02.592Z,0.76
2023-11-29T11:21:43.009Z,0.76
2023-11-29T11:24:54.152Z,0.82
2023-11-29T11:27:45.225Z,0.77
2023-11-29T11:30:26.747Z,0.75
2023-11-29T11:33:10.312Z,0.78
2023-11-29T11:35:50.858Z,0.77
2023-11-29T11:38:31.299Z,0.71
2023-11-29T11:41:12.345Z,0.77
2023-11-29T11:43:52.907Z,0.79
2023-11-29T11:46:33.594Z,0.73
2023-11-29T11:49:13.917Z,0.65
2023-11-29T11:51:54.639Z,0.73
2023-11-29T11:54:35.107Z,0.82
2023-11-29T11:57:16.425Z,0.76
2023-11-29T11:59:58.163Z,0.70
2023-11-29T12:02:39.575Z,0.69
2023-11-29T12:05:19.909Z,0.71
2023-11-29T12:08:00.591Z,0.81
2023-11-29T12:10:40.984Z,0.89
2023-11-29T12:13:22.436Z,0.93
2023-11-29T12:16:13.181Z,1.07
2023-11-29T12:18:53.624Z,0.99
2023-11-29T12:21:34.216Z,0.92
2023-11-29T12:24:14.577Z,0.91
2023-11-29T12:26:56.067Z,0.83
2023-11-29T12:29:37.302Z,0.77
2023-11-29T12:32:18.569Z,0.76
2023-11-29T12:34:59.926Z,0.77
2023-11-29T12:37:49.362Z,0.84
2023-11-29T12:40:29.628Z,0.86
2023-11-29T12:43:09.707Z,0.86
2023-11-29T12:45:49.887Z,0.84
2023-11-29T12:48:30.188Z,0.88
2023-11-29T12:51:15.166Z,0.90
2023-11-29T12:53:57.788Z,0.87
2023-11-29T12:56:39.702Z,0.89
2023-11-29T12:59:20.693Z,0.88
2023-11-29T13:02:00.888Z,0.88
2023-11-29T13:04:41.390Z,0.91
2023-11-29T13:07:21.610Z,0.89
2023-11-29T13:10:02.013Z,0.95
2023-11-29T13:12:42.158Z,0.94
2023-11-29T13:15:22.482Z,0.97
2023-11-29T13:18:02.602Z,0.96
2023-11-29T13:20:43.015Z,0.96
2023-11-29T13:23:23.121Z,0.96
2023-11-29T13:26:04.135Z,1.04
2023-11-29T13:28:45.701Z,0.97
2023-11-29T13:31:25.845Z,0.99
2023-11-29T13:34:05.842Z,1.01
2023-11-29T13:36:45.870Z,0.95
2023-11-29T13:39:29.370Z,1.00
2023-11-29T13:42:09.993Z,0.99
2023-11-29T13:44:49.958Z,1.04
2023-11-29T13:47:30.179Z,0.99
2023-11-29T13:50:10.755Z,0.97
2023-11-29T13:52:51.688Z,0.98
2023-11-29T13:55:31.884Z,0.96
2023-11-29T13:58:12.388Z,0.96
2023-11-29T14:00:52.479Z,0.93
2023-11-29T14:03:40.472Z,0.94
2023-11-29T14:06:22.030Z,0.96
2023-11-29T14:09:02.179Z,0.98
2023-11-29T14:11:44.485Z,1.01
2023-11-29T14:14:25.195Z,1.01
2023-11-29T14:17:05.737Z,1.00
2023-11-29T14:19:45.831Z,1.03
2023-11-29T14:22:26.216Z,0.99
2023-11-29T14:25:06.882Z,1.01
2023-11-29T14:27:52.150Z,1.05
2023-11-29T14:30:37.988Z,1.04
2023-11-29T14:33:19.410Z,1.05
2023-11-29T14:35:59.992Z,1.06
2023-11-29T14:38:40.391Z,1.05
2023-11-29T14:41:22.191Z,1.05
2023-11-29T14:44:04.224Z,1.04
2023-11-29T14:46:44.528Z,1.05
2023-11-29T14:49:29.032Z,1.03
2023-11-29T14:52:09.958Z,1.03
2023-11-29T14:54:49.970Z,1.01
2023-11-29T14:57:30.114Z,0.98
2023-11-29T15:00:11.164Z,1.00
2023-11-29T15:02:51.829Z,0.98
2023-11-29T15:05:33.280Z,1.01
2023-11-29T15:08:14.589Z,1.00
2023-11-29T15:10:54.723Z,1.08
2023-11-29T15:13:41.364Z,1.03
2023-11-29T15:16:22.426Z,1.06
2023-11-29T15:19:03.790Z,1.05
2023-11-29T15:21:44.127Z,1.03
2023-11-29T15:24:26.445Z,1.04
2023-11-29T15:27:06.769Z,1.01
2023-11-29T15:29:46.836Z,1.04
2023-11-29T15:32:28.216Z,1.00
2023-11-29T15:35:09.168Z,1.00
2023-11-29T15:37:50.017Z,0.98
2023-11-29T15:40:30.586Z,0.99
2023-11-29T15:43:11.782Z,0.98
2023-11-29T15:45:52.345Z,0.96
2023-11-29T15:48:32.632Z,0.99
2023-11-29T15:51:13.514Z,1.03
2023-11-29T15:53:54.190Z,1.06
2023-11-29T15:56:35.162Z,1.13
2023-11-29T15:59:15.777Z,1.08
2023-11-29T16:01:55.991Z,1.07
2023-11-29T16:04:36.331Z,1.07
2023-11-29T16:07:16.506Z,1.03
2023-11-29T16:09:57.923Z,1.01
2023-11-29T16:12:38.581Z,0.99
2023-11-29T16:15:18.625Z,1.03
2023-11-29T16:17:59.117Z,1.04
2023-11-29T16:20:39.514Z,1.03
2023-11-29T16:23:19.745Z,1.08
2023-11-29T16:26:00.917Z,1.07
2023-11-29T16:28:41.469Z,1.13
2023-11-29T16:31:22.120Z,1.11
2023-11-29T16:34:02.422Z,1.09
2023-11-29T16:36:42.739Z,1.12
2023-11-29T16:39:24.331Z,1.15
2023-11-29T16:42:06.048Z,1.14
2023-11-29T16:44:47.829Z,1.14
2023-11-29T16:47:28.185Z,1.15
2023-11-29T16:50:09.134Z,1.20
2023-11-29T16:52:50.876Z,1.16
2023-11-29T16:55:31.849Z,1.15
2023-11-29T16:58:13.143Z,1.17
2023-11-29T17:00:53.184Z,1.18
2023-11-29T17:03:33.117Z,1.17
2023-11-29T17:06:13.678Z,1.17
2023-11-29T17:08:54.598Z,1.16
2023-11-29T17:11:34.786Z,1.13
2023-11-29T17:14:14.799Z,1.11
2023-11-29T17:16:56.008Z,1.10
2023-11-29T17:19:36.172Z,1.08
2023-11-29T17:22:16.363Z,1.03
2023-11-29T17:24:56.419Z,1.04
2023-11-29T17:27:37.063Z,1.08
2023-11-29T17:30:17.300Z,1.09
2023-11-29T17:32:57.562Z,1.19
2023-11-29T17:35:37.918Z,1.15
2023-11-29T17:38:20.838Z,1.26
2023-11-29T17:41:01.073Z,1.09
2023-11-29T17:43:41.437Z,1.05
2023-11-29T17:46:21.485Z,1.05
2023-11-29T17:49:01.901Z,1.00
2023-11-29T17:51:42.209Z,1.08
2023-11-29T17:54:22.375Z,1.04
2023-11-29T17:57:03.152Z,0.97
2023-11-29T17:59:43.132Z,0.97
2023-11-29T18:02:24.186Z,0.89
2023-11-29T18:05:04.701Z,0.93
2023-11-29T18:07:47.467Z,0.94
2023-11-29T18:10:47.488Z,1.01
2023-11-29T18:13:28.320Z,0.99
2023-11-29T18:16:08.762Z,0.99
2023-11-29T18:18:49.051Z,0.96
2023-11-29T18:21:29.453Z,0.93
2023-11-29T18:24:10.075Z,0.97
2023-11-29T18:26:50.173Z,1.07
2023-11-29T18:29:30.464Z,1.05
2023-11-29T18:32:10.794Z,1.05
2023-11-29T18:34:51.101Z,1.09
2023-11-29T18:37:31.322Z,1.07
2023-11-29T18:40:11.804Z,1.08
2023-11-29T18:42:51.995Z,1.08
2023-11-29T18:45:32.328Z,1.08
2023-11-29T18:48:12.616Z,1.09
2023-11-29T18:50:53.261Z,1.17
2023-11-29T18:53:33.262Z,1.17
2023-11-29T18:56:13.514Z,1.20
2023-11-29T18:58:55.581Z,1.25
2023-11-29T19:01:35.942Z,1.30
2023-11-29T19:04:16.247Z,1.31
2023-11-29T19:06:56.692Z,1.35
2023-11-29T19:09:36.800Z,1.40
2023-11-29T19:12:18.399Z,1.38
2023-11-29T19:14:58.977Z,1.36
2023-11-29T19:17:39.746Z,1.44
2023-11-29T19:20:20.280Z,1.44
2023-11-29T19:23:00.713Z,1.47
2023-11-29T19:25:41.071Z,1.53
2023-11-29T19:28:20.919Z,1.51
2023-11-29T19:31:02.019Z,1.51
2023-11-29T19:33:42.155Z,1.45
2023-11-29T19:36:22.713Z,1.48
2023-11-29T19:39:03.066Z,1.52
2023-11-29T19:41:43.755Z,1.51
2023-11-29T19:44:26.874Z,1.51
2023-11-29T19:47:12.981Z,1.50
2023-11-29T19:49:55.491Z,1.55
2023-11-29T19:52:44.212Z,1.52
2023-11-29T19:55:31.907Z,1.54
2023-11-29T19:58:23.307Z,1.50
2023-11-29T20:01:08.622Z,1.49
2023-11-29T20:03:49.347Z,1.51
2023-11-29T20:06:34.785Z,1.53
2023-11-29T20:09:22.040Z,1.54
2023-11-29T20:12:03.028Z,1.52
2023-11-29T20:14:46.764Z,1.52
2023-11-29T20:17:27.160Z,1.52
2023-11-29T20:20:15.219Z,1.47
2023-11-29T20:22:58.541Z,1.45
2023-11-29T20:25:38.882Z,1.38
2023-11-29T20:28:19.409Z,1.35
2023-11-29T20:31:04.187Z,1.43
2023-11-29T20:33:44.500Z,1.41
2023-11-29T20:36:25.477Z,1.40
2023-11-29T20:39:05.408Z,1.47
2023-11-29T20:41:50.449Z,1.54
2023-11-29T20:44:31.273Z,1.55
2023-11-29T20:47:11.332Z,1.50
2023-11-29T20:49:51.808Z,1.54
2023-11-29T20:52:32.741Z,1.53
2023-11-29T20:55:12.814Z,1.55
2023-11-29T20:57:53.002Z,1.52
2023-11-29T21:00:33.322Z,1.45
2023-11-29T21:03:14.176Z,1.52
2023-11-29T21:05:54.607Z,1.42
2023-11-29T21:08:35.165Z,1.36
2023-11-29T21:11:19.014Z,1.39
2023-11-29T21:13:58.935Z,1.38
2023-11-29T21:16:39.178Z,1.39
2023-11-29T21:19:19.229Z,1.37
2023-11-29T21:21:59.950Z,1.36
2023-11-29T21:24:40.254Z,1.27
2023-11-29T21:27:20.415Z,1.24
2023-11-29T21:30:00.576Z,1.28
2023-11-29T21:32:41.164Z,1.28
2023-11-29T21:35:21.215Z,1.23
2023-11-29T21:38:01.733Z,1.23
2023-11-29T21:40:42.128Z,1.19
2023-11-29T21:43:22.180Z,1.18
2023-11-29T21:46:02.230Z,1.30
2023-11-29T21:48:42.413Z,1.19
2023-11-29T21:51:27.788Z,1.14
2023-11-29T21:54:09.596Z,1.15
2023-11-29T21:56:50.101Z,1.11
2023-11-29T21:59:30.518Z,1.08
2023-11-29T22:02:10.931Z,1.18
2023-11-29T22:04:51.016Z,1.15
2023-11-29T22:07:31.745Z,1.16
2023-11-29T22:10:13.762Z,1.16
2023-11-29T22:12:53.987Z,1.16
2023-11-29T22:15:34.189Z,1.14
2023-11-29T22:18:14.390Z,1.13
2023-11-29T22:20:54.627Z,1.10
2023-11-29T22:23:34.962Z,1.07
2023-11-29T22:26:15.144Z,1.07
2023-11-29T22:28:55.819Z,1.09
2023-11-29T22:31:35.744Z,1.07
2023-11-29T22:34:15.642Z,1.05
2023-11-29T22:36:55.953Z,1.10
2023-11-29T22:39:36.929Z,1.15
2023-11-29T22:42:17.492Z,1.19
2023-11-29T22:44:58.059Z,1.17
2023-11-29T22:47:38.645Z,1.21
2023-11-29T22:50:18.944Z,1.22
2023-11-29T22:53:00.002Z,1.28
2023-11-29T22:55:44.948Z,1.23
2023-11-29T22:58:25.213Z,1.24
2023-11-29T23:01:06.163Z,1.23
2023-11-29T23:03:46.478Z,1.29
2023-11-29T23:06:27.461Z,1.28
2023-11-29T23:09:09.284Z,1.33
2023-11-29T23:11:49.422Z,1.36
2023-11-29T23:14:29.475Z,1.36
2023-11-29T23:17:09.954Z,1.41
2023-11-29T23:19:50.114Z,1.47
2023-11-29T23:22:30.400Z,1.49
2023-11-29T23:25:10.486Z,1.48
2023-11-29T23:27:50.424Z,1.42
2023-11-29T23:30:30.505Z,1.39
2023-11-29T23:33:11.048Z,1.41
2023-11-29T23:35:51.521Z,1.42
2023-11-29T23:38:31.506Z,1.40
2023-11-29T23:41:15.079Z,1.43
2023-11-29T23:43:55.230Z,1.42
2023-11-29T23:46:35.314Z,1.40
2023-11-29T23:49:15.502Z,1.39
2023-11-29T23:51:55.561Z,1.43
2023-11-29T23:54:35.744Z,1.40
2023-11-29T23:57:16.225Z,1.40
2023-11-29T23:59:56.242Z,1.41
