createdAt,value
2019-04-20T00:01:25.733Z,8.43
2019-04-20T00:03:49.085Z,8.30
2019-04-20T00:06:19.803Z,7.40
2019-04-20T00:08:57.872Z,7.87
2019-04-20T00:11:27.551Z,8.33
2019-04-20T00:14:00.095Z,7.87
2019-04-20T00:16:23.154Z,8.63
2019-04-20T00:18:56.700Z,8.47
2019-04-20T00:21:46.413Z,7.77
2019-04-20T00:24:21.035Z,8.27
2019-04-20T00:27:22.076Z,7.90
2019-04-20T00:29:35.586Z,7.17
2019-04-20T00:32:01.621Z,6.50
2019-04-20T00:34:26.463Z,7.73
2019-04-20T00:36:51.931Z,7.07
2019-04-20T00:39:21.855Z,7.70
2019-04-20T00:41:56.201Z,7.90
2019-04-20T00:44:29.712Z,8.27
2019-04-20T00:47:08.500Z,8.03
2019-04-20T00:49:38.830Z,7.63
2019-04-20T00:52:24.236Z,7.30
2019-04-20T00:54:28.678Z,7.00
2019-04-20T00:57:11.741Z,8.73
2019-04-20T00:59:51.383Z,8.07
2019-04-20T01:02:18.124Z,8.13
2019-04-20T01:04:56.795Z,6.83
2019-04-20T01:07:20.286Z,7.93
2019-04-20T01:09:58.386Z,7.33
2019-04-20T01:12:30.294Z,8.10
2019-04-20T01:15:04.299Z,7.10
2019-04-20T01:17:34.076Z,7.80
2019-04-20T01:20:05.222Z,7.77
2019-04-20T01:22:40.174Z,7.57
2019-04-20T01:25:14.132Z,7.73
2019-04-20T01:27:50.148Z,7.87
2019-04-20T01:30:20.105Z,8.67
2019-04-20T01:32:55.406Z,7.57
2019-04-20T01:35:31.984Z,7.43
2019-04-20T01:38:00.216Z,6.63
2019-04-20T01:40:14.878Z,8.13
2019-04-20T01:42:44.657Z,7.27
2019-04-20T01:45:21.441Z,9.00
2019-04-20T01:47:50.503Z,8.27
2019-04-20T01:50:23.061Z,9.30
2019-04-20T01:52:58.022Z,7.80
2019-04-20T01:55:38.914Z,9.40
2019-04-20T01:58:33.737Z,9.10
2019-04-20T02:01:11.958Z,8.63
2019-04-20T02:03:48.150Z,7.70
2019-04-20T02:06:18.869Z,9.27
2019-04-20T02:08:52.829Z,9.83
2019-04-20T02:11:25.264Z,7.43
2019-04-20T02:13:55.971Z,8.80
2019-04-20T02:16:28.618Z,9.03
2019-04-20T02:19:10.893Z,10.53
2019-04-20T02:21:38.711Z,8.83
2019-04-20T02:24:00.868Z,9.07
2019-04-20T02:26:26.091Z,8.77
2019-04-20T02:29:18.962Z,9.13
2019-04-20T02:32:15.456Z,8.30
2019-04-20T02:34:55.423Z,9.67
2019-04-20T02:38:01.289Z,9.30
2019-04-20T02:40:15.728Z,8.50
2019-04-20T02:42:51.036Z,9.00
2019-04-20T02:45:28.904Z,9.70
2019-04-20T02:47:56.673Z,9.43
2019-04-20T02:50:20.686Z,9.00
2019-04-20T02:52:55.939Z,7.90
2019-04-20T02:55:22.570Z,9.23
2019-04-20T02:58:07.064Z,8.93
2019-04-20T03:00:28.802Z,8.10
2019-04-20T03:02:42.913Z,8.57
2019-04-20T03:05:13.684Z,8.97
2019-04-20T03:07:55.733Z,9.70
2019-04-20T03:10:25.063Z,8.97
2019-04-20T03:12:56.672Z,9.63
2019-04-20T03:15:29.529Z,9.63
2019-04-20T03:17:58.222Z,10.73
2019-04-20T03:20:30.231Z,9.97
2019-04-20T03:23:18.671Z,11.10
2019-04-20T03:26:05.509Z,9.00
2019-04-20T03:28:51.748Z,10.80
2019-04-20T03:31:45.237Z,8.93
2019-04-20T03:34:41.744Z,8.80
2019-04-20T03:36:39.793Z,10.70
2019-04-20T03:38:58.389Z,9.47
2019-04-20T03:41:19.543Z,8.50
2019-04-20T03:43:41.715Z,9.20
2019-04-20T03:46:14.323Z,9.70
2019-04-20T03:48:59.755Z,9.30
2019-04-20T03:51:37.677Z,9.23
2019-04-20T03:54:18.495Z,9.67
2019-04-20T03:56:54.126Z,10.03
2019-04-20T04:00:01.853Z,10.17
2019-04-20T04:03:00.411Z,10.10
2019-04-20T04:05:17.612Z,10.77
2019-04-20T04:07:41.556Z,9.23
2019-04-20T04:10:23.536Z,11.07
2019-04-20T04:13:11.747Z,9.13
2019-04-20T04:15:48.221Z,9.90
2019-04-20T04:18:23.048Z,8.73
2019-04-20T04:20:52.138Z,9.90
2019-04-20T04:23:33.958Z,9.83
2019-04-20T04:26:07.022Z,9.90
2019-04-20T04:28:37.324Z,11.03
2019-04-20T04:31:29.344Z,10.40
2019-04-20T04:36:10.617Z,10.20
2019-04-20T04:41:19.872Z,9.83
2019-04-20T04:43:44.433Z,10.17
2019-04-20T04:45:57.542Z,9.13
2019-04-20T04:48:33.568Z,9.17
2019-04-20T04:51:03.152Z,10.47
2019-04-20T04:53:42.914Z,9.70
2019-04-20T04:56:08.769Z,10.37
2019-04-20T04:58:34.026Z,10.60
2019-04-20T05:01:10.670Z,10.37
2019-04-20T05:03:54.047Z,11.00
2019-04-20T05:06:35.417Z,10.63
2019-04-20T05:08:53.388Z,10.30
2019-04-20T05:11:19.598Z,10.77
2019-04-20T05:13:56.702Z,10.33
2019-04-20T05:16:43.197Z,11.27
2019-04-20T05:19:13.392Z,10.90
2019-04-20T05:22:02.119Z,10.37
2019-04-20T05:24:22.619Z,10.53
2019-04-20T05:27:09.434Z,11.00
2019-04-20T05:29:23.634Z,10.80
2019-04-20T05:31:53.469Z,11.00
2019-04-20T05:34:38.466Z,10.60
2019-04-20T05:37:17.621Z,11.20
2019-04-20T05:39:48.051Z,11.17
2019-04-20T05:42:20.383Z,10.27
2019-04-20T05:44:45.770Z,11.70
2019-04-20T05:47:18.401Z,11.30
2019-04-20T05:49:45.286Z,11.57
2019-04-20T05:52:30.776Z,11.37
2019-04-20T05:54:50.922Z,11.13
2019-04-20T05:57:27.822Z,11.73
2019-04-20T06:00:03.509Z,11.33
2019-04-20T06:02:27.684Z,12.13
2019-04-20T06:07:31.382Z,11.17
2019-04-20T06:09:59.803Z,12.10
2019-04-20T06:12:32.000Z,11.23
2019-04-20T06:15:21.105Z,11.67
2019-04-20T06:18:05.154Z,10.10
2019-04-20T06:20:42.599Z,10.63
2019-04-20T06:23:38.658Z,10.97
2019-04-20T06:26:20.681Z,12.80
2019-04-20T06:28:32.236Z,17.77
2019-04-20T06:31:10.748Z,15.93
2019-04-20T06:36:46.734Z,12.70
2019-04-20T06:39:34.289Z,9.03
2019-04-20T06:44:26.718Z,8.63
2019-04-20T06:47:00.108Z,8.03
2019-04-20T06:52:10.121Z,7.10
2019-04-20T06:57:35.687Z,6.67
2019-04-20T07:00:30.796Z,6.43
2019-04-20T07:02:44.187Z,7.37
2019-04-20T07:05:22.526Z,6.93
2019-04-20T07:07:48.037Z,7.57
2019-04-20T07:10:19.498Z,7.10
2019-04-20T07:12:46.720Z,7.00
2019-04-20T07:15:16.239Z,6.20
2019-04-20T07:18:03.006Z,6.83
2019-04-20T07:20:46.139Z,6.90
2019-04-20T07:23:18.130Z,7.07
2019-04-20T07:25:45.854Z,6.87
2019-04-20T07:28:12.610Z,6.90
2019-04-20T07:30:43.625Z,6.73
2019-04-20T07:33:15.893Z,6.87
2019-04-20T07:35:40.172Z,7.17
2019-04-20T07:40:44.130Z,7.20
2019-04-20T07:43:15.000Z,6.87
2019-04-20T07:45:51.753Z,7.37
2019-04-20T07:48:22.294Z,7.07
2019-04-20T07:50:47.018Z,7.30
2019-04-20T07:53:22.917Z,6.57
2019-04-20T07:55:58.134Z,6.50
2019-04-20T07:58:18.229Z,6.20
2019-04-20T08:01:10.323Z,6.80
2019-04-20T08:03:52.831Z,6.93
2019-04-20T08:06:18.372Z,6.53
2019-04-20T08:08:57.463Z,6.47
2019-04-20T08:11:36.607Z,6.50
2019-04-20T08:14:12.939Z,6.63
2019-04-20T08:16:50.547Z,6.53
2019-04-20T08:19:05.223Z,6.53
2019-04-20T08:21:40.554Z,6.80
2019-04-20T08:24:12.967Z,6.43
2019-04-20T08:26:30.945Z,5.93
2019-04-20T08:29:05.138Z,7.17
2019-04-20T08:31:55.870Z,6.70
2019-04-20T08:34:38.336Z,6.57
2019-04-20T08:37:00.940Z,6.93
2019-04-20T08:39:46.710Z,6.57
2019-04-20T08:42:08.812Z,6.70
2019-04-20T08:47:21.475Z,6.60
2019-04-20T08:49:41.351Z,6.03
2019-04-20T08:52:44.693Z,6.60
2019-04-20T08:54:42.755Z,6.27
2019-04-20T08:57:04.594Z,6.30
2019-04-20T08:59:35.090Z,6.25
2019-04-20T09:02:09.940Z,7.00
2019-04-20T09:04:45.011Z,6.10
2019-04-20T09:07:17.469Z,5.63
2019-04-20T09:10:04.925Z,5.95
2019-04-20T09:12:24.328Z,6.53
2019-04-20T09:14:42.976Z,5.85
2019-04-20T09:17:32.448Z,6.08
2019-04-20T09:20:06.327Z,5.95
2019-04-20T09:22:44.515Z,6.40
2019-04-20T09:25:43.134Z,5.28
2019-04-20T09:27:46.780Z,6.60
2019-04-20T09:30:24.305Z,5.83
2019-04-20T09:33:04.613Z,5.63
2019-04-20T09:35:37.336Z,6.30
2019-04-20T09:38:12.262Z,5.27
2019-04-20T09:40:46.119Z,6.37
2019-04-20T09:43:10.876Z,5.60
2019-04-20T09:45:47.967Z,5.37
2019-04-20T09:48:25.275Z,5.70
2019-04-20T09:51:11.670Z,5.70
2019-04-20T09:53:34.977Z,5.83
2019-04-20T09:56:06.324Z,5.93
2019-04-20T09:58:38.136Z,5.80
2019-04-20T10:01:10.886Z,6.20
2019-04-20T10:03:28.954Z,5.30
2019-04-20T10:05:59.281Z,5.60
2019-04-20T10:08:29.367Z,6.10
2019-04-20T10:10:59.506Z,5.70
2019-04-20T10:13:32.286Z,5.83
2019-04-20T10:16:01.864Z,6.53
2019-04-20T10:18:35.133Z,6.80
2019-04-20T10:21:02.961Z,6.30
2019-04-20T10:23:34.547Z,5.80
2019-04-20T10:26:04.695Z,6.00
2019-04-20T10:28:34.278Z,5.80
2019-04-20T10:31:04.351Z,5.77
2019-04-20T10:33:33.965Z,5.90
2019-04-20T10:36:04.150Z,5.73
2019-04-20T10:38:35.964Z,5.93
2019-04-20T10:41:13.007Z,6.23
2019-04-20T10:43:37.099Z,6.40
2019-04-20T10:46:08.951Z,5.93
2019-04-20T10:48:45.684Z,5.40
2019-04-20T10:51:10.695Z,6.20
2019-04-20T10:53:40.414Z,5.67
2019-04-20T10:56:09.913Z,5.73
2019-04-20T10:58:40.028Z,6.13
2019-04-20T11:01:09.821Z,5.57
2019-04-20T11:03:40.624Z,5.40
2019-04-20T11:06:11.008Z,6.50
2019-04-20T11:08:42.429Z,6.00
2019-04-20T11:11:19.183Z,6.03
2019-04-20T11:13:45.612Z,5.63
2019-04-20T11:16:16.289Z,6.03
2019-04-20T11:18:47.194Z,6.23
2019-04-20T11:21:17.791Z,6.00
2019-04-20T11:23:47.409Z,5.90
2019-04-20T11:26:18.136Z,5.77
2019-04-20T11:28:48.334Z,5.93
2019-04-20T11:31:19.927Z,6.80
2019-04-20T11:33:50.522Z,6.87
2019-04-20T11:36:21.239Z,6.53
2019-04-20T11:38:51.215Z,6.30
2019-04-20T11:41:25.537Z,6.77
2019-04-20T11:43:53.516Z,7.87
2019-04-20T11:46:24.836Z,6.70
2019-04-20T11:48:55.291Z,5.90
2019-04-20T11:51:25.513Z,6.83
2019-04-20T11:53:56.323Z,7.10
2019-04-20T11:56:33.487Z,8.13
2019-04-20T11:58:58.889Z,7.60
2019-04-20T12:01:55.000Z,6.97
2019-04-20T12:04:35.632Z,6.47
2019-04-20T12:06:57.080Z,7.00
2019-04-20T12:09:27.078Z,6.90
2019-04-20T12:12:09.300Z,7.00
2019-04-20T12:14:28.494Z,7.27
2019-04-20T12:16:58.078Z,6.57
2019-04-20T12:19:29.015Z,7.00
2019-04-20T12:21:59.954Z,6.30
2019-04-20T12:24:31.167Z,6.03
2019-04-20T12:27:01.173Z,6.13
2019-04-20T12:29:31.964Z,6.67
2019-04-20T12:32:04.152Z,6.97
2019-04-20T12:34:35.457Z,6.53
2019-04-20T12:37:05.418Z,6.80
2019-04-20T12:39:35.369Z,6.07
2019-04-20T12:42:08.109Z,7.23
2019-04-20T12:44:37.419Z,6.17
2019-04-20T12:47:07.759Z,6.67
2019-04-20T12:49:37.852Z,6.10
2019-04-20T12:52:08.453Z,6.57
2019-04-20T12:54:41.180Z,6.80
2019-04-20T12:57:10.784Z,7.83
2019-04-20T12:59:42.732Z,7.07
2019-04-20T13:02:11.767Z,6.80
2019-04-20T13:04:41.624Z,6.83
2019-04-20T13:07:12.112Z,6.67
2019-04-20T13:09:50.539Z,6.67
2019-04-20T13:12:40.671Z,7.67
2019-04-20T13:15:30.361Z,7.80
2019-04-20T13:18:01.239Z,7.80
2019-04-20T13:20:32.147Z,7.60
2019-04-20T13:23:03.632Z,7.00
2019-04-20T13:25:33.199Z,6.73
2019-04-20T13:28:03.189Z,7.07
2019-04-20T13:30:32.962Z,8.23
2019-04-20T13:33:03.590Z,7.60
2019-04-20T13:35:34.274Z,6.97
2019-04-20T13:38:04.566Z,6.83
2019-04-20T13:40:35.651Z,6.67
2019-04-20T13:43:05.835Z,7.27
2019-04-20T13:45:35.535Z,7.97
2019-04-20T13:48:05.030Z,6.17
2019-04-20T13:50:35.925Z,7.20
2019-04-20T13:53:05.554Z,6.70
2019-04-20T13:55:36.287Z,6.90
2019-04-20T13:58:25.666Z,7.37
2019-04-20T14:01:20.996Z,7.50
2019-04-20T14:04:08.512Z,7.80
2019-04-20T14:06:39.483Z,6.77
2019-04-20T14:09:09.764Z,6.40
2019-04-20T14:11:41.271Z,6.00
2019-04-20T14:14:11.173Z,7.30
2019-04-20T14:16:41.241Z,7.00
2019-04-20T14:19:11.262Z,8.20
2019-04-20T14:21:41.766Z,8.50
2019-04-20T14:24:12.982Z,6.20
2019-04-20T14:26:44.541Z,6.47
2019-04-20T14:29:14.753Z,6.00
2019-04-20T14:31:45.865Z,6.07
2019-04-20T14:34:15.669Z,6.30
2019-04-20T14:36:46.741Z,6.47
2019-04-20T14:39:16.562Z,6.93
2019-04-20T14:41:46.649Z,7.00
2019-04-20T14:44:16.404Z,6.83
2019-04-20T14:46:45.896Z,7.47
2019-04-20T14:49:16.554Z,6.63
2019-04-20T14:51:47.722Z,6.73
2019-04-20T14:54:17.245Z,5.30
2019-04-20T14:56:47.606Z,4.90
2019-04-20T14:59:51.740Z,6.03
2019-04-20T15:02:23.738Z,5.17
2019-04-20T15:04:54.825Z,6.00
2019-04-20T15:07:24.700Z,5.07
2019-04-20T15:09:55.057Z,5.13
2019-04-20T15:12:37.624Z,5.20
2019-04-20T15:14:56.580Z,5.33
2019-04-20T15:17:51.416Z,4.43
2019-04-20T15:20:39.634Z,5.33
2019-04-20T15:23:21.571Z,5.73
2019-04-20T15:25:52.713Z,5.23
2019-04-20T15:28:22.539Z,4.90
2019-04-20T15:30:52.179Z,5.50
2019-04-20T15:33:23.081Z,5.63
2019-04-20T15:35:52.940Z,5.57
2019-04-20T15:38:23.076Z,6.47
2019-04-20T15:40:53.771Z,5.63
2019-04-20T15:43:27.760Z,5.80
2019-04-20T15:45:57.342Z,5.20
2019-04-20T15:48:28.051Z,5.83
2019-04-20T15:50:58.211Z,6.13
2019-04-20T15:53:29.421Z,6.10
2019-04-20T15:56:01.445Z,6.40
2019-04-20T15:58:30.500Z,5.63
2019-04-20T16:01:02.862Z,5.50
2019-04-20T16:03:55.316Z,5.80
2019-04-20T16:06:25.302Z,6.60
2019-04-20T16:08:57.463Z,7.80
2019-04-20T16:11:26.934Z,7.03
2019-04-20T16:13:58.223Z,7.30
2019-04-20T16:16:27.940Z,6.77
2019-04-20T16:18:58.843Z,7.20
2019-04-20T16:21:32.010Z,6.73
2019-04-20T16:24:04.486Z,7.43
2019-04-20T16:26:47.719Z,7.63
2019-04-20T16:29:17.652Z,9.00
2019-04-20T16:31:49.057Z,8.80
2019-04-20T16:34:19.236Z,8.73
2019-04-20T16:36:51.797Z,7.57
2019-04-20T16:39:22.530Z,8.60
2019-04-20T16:41:52.182Z,8.70
2019-04-20T16:44:23.040Z,7.47
2019-04-20T16:46:54.198Z,8.40
2019-04-20T16:49:25.354Z,7.73
2019-04-20T16:51:56.820Z,7.90
2019-04-20T16:54:27.891Z,7.80
2019-04-20T16:56:57.630Z,8.63
2019-04-20T16:59:28.296Z,9.30
2019-04-20T17:01:58.279Z,8.83
2019-04-20T17:04:28.875Z,8.70
2019-04-20T17:07:31.146Z,8.63
2019-04-20T17:10:02.201Z,8.00
2019-04-20T17:12:33.508Z,7.97
2019-04-20T17:15:03.643Z,8.30
2019-04-20T17:17:33.663Z,8.80
2019-04-20T17:20:03.866Z,8.23
2019-04-20T17:22:33.674Z,8.90
2019-04-20T17:25:03.997Z,9.60
2019-04-20T17:27:52.994Z,8.53
2019-04-20T17:30:58.994Z,8.10
2019-04-20T17:33:46.532Z,9.50
2019-04-20T17:36:12.394Z,8.53
2019-04-20T17:38:43.380Z,8.50
2019-04-20T17:41:22.491Z,10.00
2019-04-20T17:44:04.217Z,8.20
2019-04-20T17:46:24.684Z,8.27
2019-04-20T17:48:59.511Z,8.10
2019-04-20T17:51:37.184Z,9.53
2019-04-20T17:53:58.548Z,8.47
2019-04-20T17:56:26.334Z,8.50
2019-04-20T17:58:56.453Z,8.73
2019-04-20T18:02:05.239Z,9.90
2019-04-20T18:04:59.102Z,10.60
2019-04-20T18:07:18.286Z,9.53
2019-04-20T18:09:54.756Z,8.93
2019-04-20T18:12:06.783Z,10.47
2019-04-20T18:14:48.945Z,10.30
2019-04-20T18:17:25.891Z,9.27
2019-04-20T18:19:49.181Z,10.37
2019-04-20T18:22:19.560Z,9.27
2019-04-20T18:25:16.445Z,8.93
2019-04-20T18:27:44.117Z,9.00
2019-04-20T18:30:10.686Z,7.80
2019-04-20T18:32:31.496Z,8.30
2019-04-20T18:35:08.227Z,8.37
2019-04-20T18:37:36.524Z,9.43
2019-04-20T18:40:11.124Z,8.57
2019-04-20T18:42:43.486Z,8.27
2019-04-20T18:45:28.451Z,8.00
2019-04-20T18:48:02.705Z,8.30
2019-04-20T18:50:22.400Z,8.60
2019-04-20T18:52:47.685Z,10.17
2019-04-20T18:55:22.365Z,9.33
2019-04-20T18:57:49.106Z,8.67
2019-04-20T19:00:27.037Z,8.47
2019-04-20T19:02:56.034Z,8.60
2019-04-20T19:05:24.479Z,8.00
2019-04-20T19:07:59.910Z,7.67
2019-04-20T19:10:31.610Z,8.87
2019-04-20T19:13:04.933Z,8.23
2019-04-20T19:15:56.060Z,6.67
2019-04-20T19:18:38.179Z,8.17
2019-04-20T19:21:01.398Z,8.10
2019-04-20T19:23:33.785Z,6.67
2019-04-20T19:26:09.610Z,7.43
2019-04-20T19:28:44.337Z,7.20
2019-04-20T19:31:19.394Z,7.33
2019-04-20T19:34:04.186Z,7.37
2019-04-20T19:36:20.027Z,12.27
2019-04-20T19:38:52.918Z,7.07
2019-04-20T19:41:27.852Z,9.03
2019-04-20T19:43:56.412Z,8.07
2019-04-20T19:48:56.587Z,7.63
2019-04-20T19:51:43.360Z,7.20
2019-04-20T19:54:15.313Z,8.40
2019-04-20T19:56:37.302Z,7.17
2019-04-20T19:59:07.149Z,6.83
2019-04-20T20:01:24.905Z,6.97
2019-04-20T20:03:58.838Z,6.90
2019-04-20T20:06:33.167Z,7.33
2019-04-20T20:09:04.200Z,7.20
2019-04-20T20:11:36.384Z,6.13
2019-04-20T20:14:05.885Z,7.37
2019-04-20T20:16:56.257Z,7.50
2019-04-20T20:19:16.607Z,7.30
2019-04-20T20:21:56.598Z,7.30
2019-04-20T20:24:12.484Z,6.87
2019-04-20T20:26:48.761Z,7.37
2019-04-20T20:29:23.130Z,6.97
2019-04-20T20:32:00.631Z,7.00
2019-04-20T20:34:24.431Z,7.00
2019-04-20T20:36:57.173Z,6.83
2019-04-20T20:39:24.258Z,7.00
2019-04-20T20:42:01.668Z,6.50
2019-04-20T20:44:31.848Z,6.83
2019-04-20T20:47:00.784Z,7.07
2019-04-20T20:49:48.543Z,7.50
2019-04-20T20:52:12.341Z,7.27
2019-04-20T20:54:41.374Z,8.40
2019-04-20T20:57:05.661Z,7.20
2019-04-20T20:59:46.772Z,7.23
2019-04-20T21:02:08.834Z,7.73
2019-04-20T21:04:35.338Z,8.20
2019-04-20T21:07:06.619Z,7.40
2019-04-20T21:09:37.496Z,7.10
2019-04-20T21:12:13.855Z,7.10
2019-04-20T21:14:40.531Z,8.07
2019-04-20T21:17:15.950Z,7.90
2019-04-20T21:19:59.345Z,7.20
2019-04-20T21:22:19.142Z,7.30
2019-04-20T21:24:49.753Z,8.20
2019-04-20T21:27:21.896Z,7.77
2019-04-20T21:29:54.284Z,7.57
2019-04-20T21:32:23.467Z,7.37
2019-04-20T21:35:00.312Z,8.43
2019-04-20T21:37:27.254Z,8.20
2019-04-20T21:40:02.346Z,9.87
2019-04-20T21:42:33.802Z,8.27
2019-04-20T21:45:06.977Z,7.97
2019-04-20T21:47:36.299Z,7.77
2019-04-20T21:50:20.589Z,8.00
2019-04-20T21:52:39.378Z,8.03
2019-04-20T21:55:06.071Z,6.73
2019-04-20T21:57:39.647Z,6.43
2019-04-20T22:00:23.784Z,7.30
2019-04-20T22:02:48.856Z,7.93
2019-04-20T22:05:13.583Z,7.30
2019-04-20T22:07:44.277Z,7.73
2019-04-20T22:10:20.146Z,7.90
2019-04-20T22:12:51.236Z,7.40
2019-04-20T22:15:22.471Z,8.80
2019-04-20T22:17:48.559Z,7.27
2019-04-20T22:20:28.803Z,8.67
2019-04-20T22:23:04.553Z,7.97
2019-04-20T22:25:39.149Z,7.27
2019-04-20T22:27:52.103Z,9.60
2019-04-20T22:30:22.085Z,7.97
2019-04-20T22:32:53.714Z,8.00
2019-04-20T22:35:26.060Z,8.63
2019-04-20T22:38:06.985Z,8.87
2019-04-20T22:40:36.399Z,8.90
2019-04-20T22:43:06.504Z,8.33
2019-04-20T22:45:39.739Z,9.47
2019-04-20T22:48:10.991Z,9.00
2019-04-20T22:51:01.633Z,8.73
2019-04-20T22:53:26.104Z,9.10
2019-04-20T22:56:04.593Z,7.83
2019-04-20T22:58:29.014Z,9.17
2019-04-20T23:00:53.662Z,9.17
2019-04-20T23:03:16.837Z,8.23
2019-04-20T23:05:47.029Z,9.10
2019-04-20T23:08:17.182Z,7.00
2019-04-20T23:10:48.131Z,7.57
2019-04-20T23:13:21.213Z,8.33
2019-04-20T23:15:55.138Z,8.40
2019-04-20T23:18:22.317Z,8.53
2019-04-20T23:21:08.084Z,10.27
2019-04-20T23:23:35.723Z,7.90
2019-04-20T23:26:05.346Z,9.70
2019-04-20T23:28:35.446Z,9.87
2019-04-20T23:31:11.470Z,10.17
2019-04-20T23:33:36.389Z,9.27
2019-04-20T23:36:06.760Z,9.30
2019-04-20T23:38:37.102Z,9.33
2019-04-20T23:41:08.033Z,8.57
2019-04-20T23:43:43.013Z,7.87
2019-04-20T23:46:31.534Z,7.97
2019-04-20T23:49:25.235Z,8.10
2019-04-20T23:52:09.519Z,7.87
2019-04-20T23:54:26.248Z,7.83
2019-04-20T23:56:53.644Z,8.40
2019-04-20T23:59:30.723Z,10.27
