createdAt,value
2022-11-12T00:01:10.087Z,42.37995
2022-11-12T00:06:11.825Z,29.41515
2022-11-12T00:11:13.469Z,23.05255
2022-11-12T00:16:15.229Z,15.10405
2022-11-12T00:21:17.021Z,10.45665
2022-11-12T00:26:18.639Z,4.83185
2022-11-12T00:31:20.383Z,1.3463
2022-11-12T00:36:22.060Z,1.16185
2022-11-12T00:41:23.714Z,0
2022-11-12T00:46:25.364Z,0
2022-11-12T00:51:27.021Z,0
2022-11-12T00:56:32.986Z,0
2022-11-12T01:01:37.107Z,0
2022-11-12T01:06:39.070Z,0
2022-11-12T01:11:40.831Z,0
2022-11-12T01:16:42.588Z,0
2022-11-12T01:21:44.510Z,0
2022-11-12T01:26:46.249Z,0
2022-11-12T01:31:47.849Z,0
2022-11-12T01:36:49.450Z,0
2022-11-12T01:41:51.135Z,0
2022-11-12T01:46:52.798Z,0
2022-11-12T01:51:54.434Z,0
2022-11-12T01:56:56.160Z,0
2022-11-12T02:01:57.826Z,0
2022-11-12T02:06:59.564Z,0
2022-11-12T02:12:01.286Z,0
2022-11-12T02:17:02.996Z,0
2022-11-12T02:22:04.630Z,0
2022-11-12T02:27:06.314Z,0
2022-11-12T02:32:07.990Z,0
2022-11-12T02:37:09.621Z,0
2022-11-12T02:42:11.219Z,0
2022-11-12T02:47:12.944Z,0
2022-11-12T02:52:14.542Z,0
2022-11-12T02:57:16.116Z,0
2022-11-12T03:02:17.836Z,0
2022-11-12T03:07:19.592Z,0
2022-11-12T03:12:21.225Z,0
2022-11-12T03:17:22.893Z,0
2022-11-12T03:22:24.552Z,0
2022-11-12T03:27:26.231Z,0
2022-11-12T03:32:27.970Z,0
2022-11-12T03:37:29.602Z,0
2022-11-12T03:42:31.236Z,0
2022-11-12T03:47:32.987Z,0
2022-11-12T03:52:34.650Z,0
2022-11-12T03:57:36.306Z,0
2022-11-12T04:02:37.984Z,0
2022-11-12T04:07:39.671Z,0
2022-11-12T04:12:41.284Z,0
2022-11-12T04:17:43.031Z,0
2022-11-12T04:22:44.688Z,0
2022-11-12T04:27:46.435Z,0
2022-11-12T04:32:48.172Z,0
2022-11-12T04:37:49.923Z,0
2022-11-12T04:42:51.559Z,0
2022-11-12T04:47:53.239Z,0
2022-11-12T04:52:54.896Z,0
2022-11-12T04:58:00.576Z,0
2022-11-12T05:03:02.810Z,0
2022-11-12T05:08:04.424Z,0
2022-11-12T05:13:06.142Z,0
2022-11-12T05:18:08.111Z,0
2022-11-12T05:23:09.868Z,0
2022-11-12T05:28:11.561Z,0
2022-11-12T05:33:13.217Z,0
2022-11-12T05:38:14.891Z,0
2022-11-12T05:43:16.541Z,0
2022-11-12T05:48:23.993Z,0
2022-11-12T05:53:26.463Z,0
2022-11-12T05:58:28.471Z,0
2022-11-12T06:03:30.305Z,0
2022-11-12T06:08:32.012Z,0
2022-11-12T06:13:33.663Z,0
2022-11-12T06:18:35.607Z,0
2022-11-12T06:23:37.281Z,0
2022-11-12T06:28:39.056Z,0
2022-11-12T06:33:40.793Z,0
2022-11-12T06:38:42.451Z,0
2022-11-12T06:43:44.211Z,0
2022-11-12T06:48:45.876Z,0
2022-11-12T06:53:47.564Z,0
2022-11-12T06:58:49.354Z,0
2022-11-12T07:03:51.197Z,0
2022-11-12T07:08:52.855Z,0
2022-11-12T07:13:54.526Z,0
2022-11-12T07:18:56.114Z,0
2022-11-12T07:23:58.007Z,0
2022-11-12T07:28:59.603Z,0
2022-11-12T07:34:01.315Z,0
2022-11-12T07:39:02.988Z,0
2022-11-12T07:44:04.637Z,0
2022-11-12T07:49:06.484Z,0
2022-11-12T07:54:08.169Z,0
2022-11-12T07:59:09.833Z,0
2022-11-12T08:04:11.491Z,0
2022-11-12T08:09:13.288Z,0
2022-11-12T08:14:15.323Z,0
2022-11-12T08:19:17.259Z,0
2022-11-12T08:24:19.232Z,0
2022-11-12T08:29:20.997Z,0
2022-11-12T08:34:23.004Z,0
2022-11-12T08:39:24.835Z,0
2022-11-12T08:44:26.534Z,0
2022-11-12T08:49:28.195Z,0
2022-11-12T08:54:30.047Z,0
2022-11-12T08:59:31.966Z,0
2022-11-12T09:04:33.621Z,0
2022-11-12T09:09:35.301Z,0
2022-11-12T09:14:36.914Z,0
2022-11-12T09:19:42.699Z,0
2022-11-12T09:24:44.752Z,0
2022-11-12T09:29:46.458Z,0
2022-11-12T09:34:48.174Z,0
2022-11-12T09:39:49.856Z,0
2022-11-12T09:44:51.519Z,0
2022-11-12T09:49:53.190Z,0
2022-11-12T09:54:55.059Z,0
2022-11-12T09:59:56.716Z,0
2022-11-12T10:04:58.348Z,0
2022-11-12T10:10:00.148Z,0
2022-11-12T10:15:01.796Z,0
2022-11-12T10:20:04.474Z,0
2022-11-12T10:25:06.042Z,0
2022-11-12T10:30:08.644Z,0
2022-11-12T10:35:10.261Z,0
2022-11-12T10:40:11.874Z,0
2022-11-12T10:45:13.629Z,0
2022-11-12T10:50:15.274Z,0
2022-11-12T10:55:16.968Z,0
2022-11-12T11:00:18.660Z,0
2022-11-12T11:05:20.294Z,0
2022-11-12T11:10:21.965Z,0
2022-11-12T11:15:23.654Z,0
2022-11-12T11:20:25.279Z,0
2022-11-12T11:25:26.938Z,0
2022-11-12T11:30:28.599Z,0
2022-11-12T11:35:30.196Z,0
2022-11-12T11:40:31.761Z,0
2022-11-12T11:45:33.419Z,0
2022-11-12T11:50:35.091Z,0
2022-11-12T11:55:36.742Z,0
2022-11-12T12:00:38.368Z,0
2022-11-12T12:05:39.993Z,0
2022-11-12T12:11:06.320Z,0
2022-11-12T12:16:09.832Z,0
2022-11-12T12:21:11.485Z,0
2022-11-12T12:26:13.331Z,0
2022-11-12T12:31:15.578Z,0
2022-11-12T12:36:17.312Z,0
2022-11-12T12:41:19.017Z,0
2022-11-12T12:46:20.744Z,0
2022-11-12T12:51:22.619Z,0
2022-11-12T12:56:24.501Z,0
2022-11-12T13:01:26.151Z,0
2022-11-12T13:06:28.023Z,0
2022-11-12T13:11:29.787Z,0
2022-11-12T13:16:31.462Z,0
2022-11-12T13:21:33.104Z,0
2022-11-12T13:26:34.692Z,0
2022-11-12T13:31:36.267Z,0
2022-11-12T13:36:38.186Z,0
2022-11-12T13:41:39.844Z,0
2022-11-12T13:46:41.457Z,0
2022-11-12T13:51:43.057Z,0
2022-11-12T13:56:45.190Z,0
2022-11-12T14:01:46.807Z,0
2022-11-12T14:06:48.448Z,0
2022-11-12T14:11:50.161Z,0
2022-11-12T14:16:51.862Z,0
2022-11-12T14:21:53.543Z,0
2022-11-12T14:26:55.279Z,0
2022-11-12T14:31:56.949Z,0.88715
2022-11-12T14:36:58.792Z,1.16185
2022-11-12T14:42:00.589Z,1.3463
2022-11-12T14:47:02.254Z,3.67
2022-11-12T14:52:03.863Z,6.17815
2022-11-12T14:57:05.464Z,10.82555
2022-11-12T15:02:31.687Z,15.47295
2022-11-12T15:07:39.399Z,20.6737
2022-11-12T15:12:41.258Z,29.41515
2022-11-12T15:17:43.551Z,33.69365
2022-11-12T15:22:45.156Z,36.51555
2022-11-12T15:27:46.914Z,49.6648
2022-11-12T15:32:48.569Z,60.6748
2022-11-12T15:37:50.275Z,59.0889
2022-11-12T15:42:51.998Z,77.4389
2022-11-12T15:47:53.765Z,88.50405
2022-11-12T15:52:55.362Z,89.7952
2022-11-12T15:57:56.969Z,91.0122
2022-11-12T16:02:58.704Z,105.8215
2022-11-12T16:08:00.376Z,112.3134
2022-11-12T16:13:02.062Z,129.50155
2022-11-12T16:18:03.642Z,140.75115
2022-11-12T16:23:05.281Z,145.76745
2022-11-12T16:28:06.983Z,176.2893
2022-11-12T16:33:08.604Z,206.94045
2022-11-12T16:38:10.291Z,211.71715
2022-11-12T16:43:11.882Z,218.2642
2022-11-12T16:48:13.437Z,248.4723
2022-11-12T16:53:15.046Z,319.309
2022-11-12T16:58:16.780Z,341.5686
2022-11-12T17:03:18.668Z,422.77065
2022-11-12T17:08:20.287Z,455.5249
2022-11-12T17:13:21.920Z,488.88765
2022-11-12T17:18:23.570Z,461.6479
2022-11-12T17:23:25.557Z,506.0568
2022-11-12T17:28:27.433Z,571.1774
2022-11-12T17:33:29.442Z,499.38045
2022-11-12T17:38:31.281Z,529.4041
2022-11-12T17:43:32.899Z,603.8195
2022-11-12T17:48:34.488Z,632.2211
2022-11-12T17:53:36.101Z,655.827
2022-11-12T17:58:37.884Z,662.9084
2022-11-12T18:03:39.479Z,640.3902
2022-11-12T18:08:41.113Z,704.1455
2022-11-12T18:13:42.733Z,804.93725
2022-11-12T18:18:44.336Z,726.71885
2022-11-12T18:23:45.998Z,751.1367
2022-11-12T18:28:47.631Z,751.7642
2022-11-12T18:33:49.404Z,722.9747
2022-11-12T18:38:51.059Z,736.86175
2022-11-12T18:43:52.737Z,779.77975
2022-11-12T18:48:54.365Z,745.4929
2022-11-12T18:53:56.127Z,829.3514
2022-11-12T18:58:57.748Z,787.3195
2022-11-12T19:03:59.395Z,765.3908
2022-11-12T19:09:01.073Z,850.23225
2022-11-12T19:14:02.692Z,793.55835
2022-11-12T19:19:04.400Z,734.8022
2022-11-12T19:24:06.022Z,671.04875
2022-11-12T19:29:07.867Z,641.2267
2022-11-12T19:34:09.494Z,647.14625
2022-11-12T19:39:11.150Z,697.1438
2022-11-12T19:44:12.775Z,759.5718
2022-11-12T19:49:14.385Z,782.81065
2022-11-12T19:54:16.080Z,831.84795
2022-11-12T19:59:17.692Z,838.96735
2022-11-12T20:04:24.030Z,838.50715
2022-11-12T20:09:26.288Z,844.7043
2022-11-12T20:14:27.986Z,835.1699
2022-11-12T20:19:29.675Z,841.97555
2022-11-12T20:24:31.414Z,827.66445
2022-11-12T20:29:33.097Z,836.7558
2022-11-12T20:34:35.997Z,838.6726
2022-11-12T20:39:37.625Z,818.6074
2022-11-12T20:44:39.240Z,797.38035
2022-11-12T20:49:40.849Z,777.8495
2022-11-12T20:54:42.510Z,771.099
2022-11-12T20:59:44.195Z,761.287
2022-11-12T21:04:45.811Z,753.13505
2022-11-12T21:09:47.715Z,723.7389
2022-11-12T21:14:50.590Z,707.1231
2022-11-12T21:19:53.044Z,686.26495
2022-11-12T21:24:54.679Z,671.69525
2022-11-12T21:29:56.357Z,641.2837
2022-11-12T21:34:58.013Z,615.04035
2022-11-12T21:39:59.679Z,600.23105
2022-11-12T21:45:01.645Z,581.38285
2022-11-12T21:50:03.337Z,555.5084
2022-11-12T21:55:05.114Z,536.2913
2022-11-12T22:00:39.282Z,511.4494
2022-11-12T22:05:42.603Z,467.8886
2022-11-12T22:10:44.454Z,447.50965
2022-11-12T22:15:46.215Z,416.0104
2022-11-12T22:20:48.065Z,385.1748
2022-11-12T22:25:49.892Z,302.9935
2022-11-12T22:30:51.518Z,252.95425
2022-11-12T22:35:53.285Z,270.21285
2022-11-12T22:40:55.090Z,265.4913
2022-11-12T22:45:56.782Z,269.58535
2022-11-12T22:50:58.670Z,262.52295
2022-11-12T22:56:00.378Z,256.91715
2022-11-12T23:01:02.077Z,242.182
2022-11-12T23:06:03.802Z,241.7218
2022-11-12T23:11:07.139Z,211.8826
2022-11-12T23:16:08.873Z,192.3156
2022-11-12T23:21:10.886Z,170.84895
2022-11-12T23:26:12.773Z,155.4863
2022-11-12T23:31:14.488Z,131.3822
2022-11-12T23:36:16.110Z,115.17145
2022-11-12T23:41:17.800Z,99.14515
2022-11-12T23:46:19.536Z,78.4163
2022-11-12T23:51:21.168Z,69.9696
2022-11-12T23:56:23.655Z,54.9207
