createdAt,value
2019-01-25T00:01:00.189Z,47.27
2019-01-25T00:03:28.967Z,54.55
2019-01-25T00:05:57.727Z,58.80
2019-01-25T00:08:26.747Z,48.83
2019-01-25T00:10:55.608Z,43.10
2019-01-25T00:13:25.473Z,49.08
2019-01-25T00:15:54.316Z,61.23
2019-01-25T00:18:23.346Z,44.93
2019-01-25T00:20:52.147Z,57.73
2019-01-25T00:23:21.138Z,48.30
2019-01-25T00:25:50.147Z,56.00
2019-01-25T00:28:18.994Z,77.20
2019-01-25T00:30:47.849Z,49.63
2019-01-25T00:33:16.680Z,58.10
2019-01-25T00:35:45.498Z,66.70
2019-01-25T00:38:14.438Z,61.37
2019-01-25T00:40:43.331Z,48.92
2019-01-25T00:43:12.677Z,53.60
2019-01-25T00:45:41.734Z,44.93
2019-01-25T00:48:10.808Z,57.30
2019-01-25T00:50:40.776Z,62.00
2019-01-25T00:53:09.735Z,42.67
2019-01-25T00:55:38.712Z,38.98
2019-01-25T00:58:07.705Z,62.05
2019-01-25T01:00:36.648Z,54.00
2019-01-25T01:03:06.755Z,53.70
2019-01-25T01:05:35.694Z,53.83
2019-01-25T01:08:05.544Z,54.83
2019-01-25T01:10:34.376Z,59.20
2019-01-25T01:13:03.252Z,57.43
2019-01-25T01:15:32.232Z,57.05
2019-01-25T01:18:01.321Z,56.05
2019-01-25T01:20:30.104Z,61.65
2019-01-25T01:22:58.968Z,55.75
2019-01-25T01:25:27.900Z,58.17
2019-01-25T01:27:56.745Z,59.03
2019-01-25T01:30:25.935Z,65.52
2019-01-25T01:32:55.090Z,59.95
2019-01-25T01:35:24.342Z,43.92
2019-01-25T01:37:53.353Z,48.80
2019-01-25T01:40:24.006Z,54.95
2019-01-25T01:42:53.923Z,57.67
2019-01-25T01:45:23.406Z,42.67
2019-01-25T01:47:52.522Z,66.87
2019-01-25T01:50:21.524Z,61.40
2019-01-25T01:52:51.381Z,56.13
2019-01-25T01:55:20.317Z,58.42
2019-01-25T01:57:49.296Z,46.15
2019-01-25T02:00:20.723Z,57.60
2019-01-25T02:02:49.692Z,50.70
2019-01-25T02:05:19.272Z,50.25
2019-01-25T02:07:48.410Z,56.10
2019-01-25T02:10:20.129Z,57.98
2019-01-25T02:12:49.261Z,46.42
2019-01-25T02:15:19.166Z,45.63
2019-01-25T02:17:49.909Z,53.98
2019-01-25T02:20:21.230Z,49.05
2019-01-25T02:22:50.243Z,50.92
2019-01-25T02:25:19.139Z,56.35
2019-01-25T02:27:47.935Z,51.30
2019-01-25T02:30:19.295Z,47.27
2019-01-25T02:32:48.496Z,55.58
2019-01-25T02:35:17.954Z,50.85
2019-01-25T02:37:47.263Z,51.20
2019-01-25T02:40:18.379Z,48.15
2019-01-25T02:42:47.539Z,52.45
2019-01-25T02:45:16.958Z,59.65
2019-01-25T02:47:45.901Z,49.77
2019-01-25T02:50:16.650Z,45.20
2019-01-25T02:52:45.697Z,49.40
2019-01-25T02:55:15.443Z,55.65
2019-01-25T02:57:44.611Z,52.55
2019-01-25T03:00:17.979Z,55.95
2019-01-25T03:02:48.284Z,48.65
2019-01-25T03:05:18.430Z,57.48
2019-01-25T03:07:48.727Z,51.23
2019-01-25T03:10:18.077Z,57.83
2019-01-25T03:12:48.004Z,39.35
2019-01-25T03:15:19.966Z,45.75
2019-01-25T03:17:49.856Z,53.73
2019-01-25T03:20:20.040Z,45.80
2019-01-25T03:22:51.128Z,52.53
2019-01-25T03:25:25.270Z,52.98
2019-01-25T03:27:54.334Z,56.90
2019-01-25T03:30:24.706Z,70.35
2019-01-25T03:32:55.531Z,61.58
2019-01-25T03:35:26.071Z,57.00
2019-01-25T03:37:56.034Z,65.05
2019-01-25T03:40:26.666Z,45.10
2019-01-25T03:42:55.733Z,52.23
2019-01-25T03:45:25.488Z,53.60
2019-01-25T03:47:54.449Z,55.55
2019-01-25T03:50:26.027Z,40.95
2019-01-25T03:52:55.054Z,65.95
2019-01-25T03:55:24.158Z,70.25
2019-01-25T03:57:53.366Z,59.33
2019-01-25T04:00:24.288Z,55.73
2019-01-25T04:02:53.702Z,65.35
2019-01-25T04:05:27.048Z,53.42
2019-01-25T04:07:58.354Z,48.55
2019-01-25T04:10:28.904Z,59.25
2019-01-25T04:12:58.020Z,41.92
2019-01-25T04:15:33.093Z,50.55
2019-01-25T04:18:02.545Z,55.40
2019-01-25T04:20:31.468Z,54.85
2019-01-25T04:23:00.364Z,50.67
2019-01-25T04:25:29.350Z,47.67
2019-01-25T04:27:58.153Z,54.00
2019-01-25T04:30:28.921Z,54.60
2019-01-25T04:32:58.252Z,54.75
2019-01-25T04:35:27.166Z,52.95
2019-01-25T04:37:56.142Z,51.13
2019-01-25T04:40:25.024Z,57.78
2019-01-25T04:42:54.226Z,52.93
2019-01-25T04:45:23.203Z,49.03
2019-01-25T04:47:52.535Z,76.33
2019-01-25T04:50:23.369Z,46.02
2019-01-25T04:52:52.680Z,64.53
2019-01-25T04:55:26.814Z,47.45
2019-01-25T04:58:00.973Z,55.12
2019-01-25T05:00:29.794Z,66.28
2019-01-25T05:02:59.395Z,58.70
2019-01-25T05:05:29.281Z,47.40
2019-01-25T05:08:07.226Z,39.78
2019-01-25T05:10:36.040Z,48.20
2019-01-25T05:13:05.155Z,57.53
2019-01-25T05:15:34.242Z,61.40
2019-01-25T05:18:03.360Z,62.75
2019-01-25T05:20:32.132Z,57.00
2019-01-25T05:23:01.505Z,51.68
2019-01-25T05:25:30.339Z,51.42
2019-01-25T05:28:09.756Z,55.23
2019-01-25T05:30:39.039Z,63.23
2019-01-25T05:33:08.163Z,49.38
2019-01-25T05:35:37.231Z,57.88
2019-01-25T05:38:06.457Z,52.03
2019-01-25T05:40:35.310Z,48.25
2019-01-25T05:43:04.419Z,57.95
2019-01-25T05:45:33.408Z,56.92
2019-01-25T05:48:02.208Z,56.70
2019-01-25T05:50:31.010Z,61.90
2019-01-25T05:53:01.165Z,66.30
2019-01-25T05:55:30.303Z,68.97
2019-01-25T05:58:02.483Z,44.18
2019-01-25T06:00:34.747Z,66.42
2019-01-25T06:03:14.575Z,66.22
2019-01-25T06:05:44.010Z,56.30
2019-01-25T06:08:30.639Z,57.40
2019-01-25T06:11:06.351Z,62.08
2019-01-25T06:13:35.491Z,62.03
2019-01-25T06:16:05.046Z,55.05
2019-01-25T06:18:33.928Z,69.05
2019-01-25T06:21:03.106Z,62.40
2019-01-25T06:23:31.970Z,59.25
2019-01-25T06:26:01.173Z,60.70
2019-01-25T06:28:30.127Z,71.67
2019-01-25T06:30:59.311Z,77.40
2019-01-25T06:33:28.189Z,73.37
2019-01-25T06:35:57.017Z,50.75
2019-01-25T06:38:26.132Z,61.77
2019-01-25T06:40:56.019Z,61.05
2019-01-25T06:43:24.939Z,54.98
2019-01-25T06:45:53.758Z,64.97
2019-01-25T06:48:23.010Z,63.17
2019-01-25T06:50:51.950Z,62.00
2019-01-25T06:53:20.903Z,62.10
2019-01-25T06:55:50.078Z,61.37
2019-01-25T06:58:30.564Z,65.72
2019-01-25T07:01:18.457Z,79.37
2019-01-25T07:03:47.300Z,53.48
2019-01-25T07:06:16.226Z,61.02
2019-01-25T07:08:45.557Z,69.97
2019-01-25T07:11:14.881Z,62.33
2019-01-25T07:13:43.731Z,62.40
2019-01-25T07:16:12.904Z,79.30
2019-01-25T07:18:41.801Z,62.78
2019-01-25T07:21:10.739Z,73.97
2019-01-25T07:23:39.576Z,60.12
2019-01-25T07:26:08.344Z,67.12
2019-01-25T07:28:37.216Z,68.37
2019-01-25T07:31:06.161Z,57.60
2019-01-25T07:33:35.031Z,59.35
2019-01-25T07:36:05.327Z,90.95
2019-01-25T07:38:34.476Z,65.45
2019-01-25T07:41:03.364Z,82.67
2019-01-25T07:43:32.364Z,63.10
2019-01-25T07:46:01.217Z,63.08
2019-01-25T07:48:30.078Z,69.80
2019-01-25T07:50:58.924Z,47.53
2019-01-25T07:53:27.889Z,75.97
2019-01-25T07:55:56.881Z,56.45
2019-01-25T07:58:25.921Z,54.27
2019-01-25T08:00:55.171Z,78.87
2019-01-25T08:03:24.056Z,54.33
2019-01-25T08:05:52.956Z,59.13
2019-01-25T08:08:22.587Z,71.55
2019-01-25T08:10:51.469Z,76.82
2019-01-25T08:13:20.618Z,68.87
2019-01-25T08:15:49.508Z,76.25
2019-01-25T08:18:18.673Z,56.98
2019-01-25T08:20:47.929Z,64.17
2019-01-25T08:23:16.831Z,69.32
2019-01-25T08:25:45.751Z,69.55
2019-01-25T08:28:14.781Z,57.90
2019-01-25T08:30:43.613Z,84.62
2019-01-25T08:33:12.582Z,77.58
2019-01-25T08:35:41.504Z,61.50
2019-01-25T08:38:10.777Z,73.92
2019-01-25T08:40:41.881Z,62.50
2019-01-25T08:43:10.225Z,90.12
2019-01-25T08:45:39.137Z,63.65
2019-01-25T08:48:07.964Z,68.57
2019-01-25T08:50:37.013Z,70.62
2019-01-25T08:53:05.863Z,62.80
2019-01-25T08:55:34.861Z,70.10
2019-01-25T08:58:04.296Z,67.60
2019-01-25T09:00:33.184Z,75.35
2019-01-25T09:03:02.247Z,50.12
2019-01-25T09:05:31.640Z,56.45
2019-01-25T09:08:00.550Z,69.53
2019-01-25T09:10:29.427Z,65.52
2019-01-25T09:12:58.222Z,65.03
2019-01-25T09:15:28.046Z,63.85
2019-01-25T09:17:57.426Z,55.60
2019-01-25T09:20:26.358Z,79.32
2019-01-25T09:22:55.176Z,80.07
2019-01-25T09:25:24.102Z,65.65
2019-01-25T09:27:52.990Z,60.35
2019-01-25T09:30:22.760Z,69.50
2019-01-25T09:32:52.706Z,51.95
2019-01-25T09:35:21.601Z,56.90
2019-01-25T09:37:50.827Z,53.58
2019-01-25T09:40:22.990Z,61.35
2019-01-25T09:42:52.662Z,58.98
2019-01-25T09:45:22.003Z,56.53
2019-01-25T09:47:50.962Z,67.60
2019-01-25T09:50:20.260Z,64.85
2019-01-25T09:52:49.156Z,64.77
2019-01-25T09:55:20.556Z,60.65
2019-01-25T09:57:52.287Z,61.28
2019-01-25T10:00:49.566Z,58.40
2019-01-25T10:03:19.489Z,57.58
2019-01-25T10:05:49.771Z,47.45
2019-01-25T10:08:18.603Z,52.90
2019-01-25T10:10:47.443Z,63.95
2019-01-25T10:13:17.266Z,47.98
2019-01-25T10:15:46.385Z,61.37
2019-01-25T10:18:15.311Z,48.38
2019-01-25T10:20:52.042Z,51.30
2019-01-25T10:23:20.996Z,48.45
2019-01-25T10:25:49.776Z,52.90
2019-01-25T10:28:18.698Z,53.50
2019-01-25T10:30:47.599Z,59.45
2019-01-25T10:33:16.651Z,62.13
2019-01-25T10:35:45.501Z,60.35
2019-01-25T10:38:14.444Z,53.02
2019-01-25T10:40:47.025Z,62.85
2019-01-25T10:43:15.858Z,50.88
2019-01-25T10:45:44.756Z,58.92
2019-01-25T10:48:13.661Z,52.85
2019-01-25T10:50:43.713Z,51.58
2019-01-25T10:53:12.616Z,47.83
2019-01-25T10:55:41.790Z,51.65
2019-01-25T10:58:10.762Z,56.63
2019-01-25T11:00:39.580Z,43.98
2019-01-25T11:03:08.414Z,49.25
2019-01-25T11:05:37.284Z,43.23
2019-01-25T11:08:06.187Z,47.73
2019-01-25T11:10:36.100Z,49.83
2019-01-25T11:13:05.201Z,44.48
2019-01-25T11:15:34.234Z,49.90
2019-01-25T11:18:03.597Z,52.00
2019-01-25T11:20:32.778Z,51.68
2019-01-25T11:23:01.714Z,36.85
2019-01-25T11:25:33.119Z,58.50
2019-01-25T11:28:02.034Z,44.70
2019-01-25T11:30:30.935Z,65.03
2019-01-25T11:33:00.017Z,62.25
2019-01-25T11:35:28.844Z,67.62
2019-01-25T11:37:57.837Z,49.95
2019-01-25T11:40:29.491Z,55.65
2019-01-25T11:42:58.380Z,57.00
2019-01-25T11:45:27.489Z,52.75
2019-01-25T11:47:56.514Z,62.75
2019-01-25T11:50:25.454Z,77.40
2019-01-25T11:52:54.353Z,54.45
2019-01-25T11:55:23.230Z,51.00
2019-01-25T11:57:52.130Z,54.20
2019-01-25T12:00:23.281Z,67.72
2019-01-25T12:02:52.636Z,59.70
2019-01-25T12:05:22.669Z,60.60
2019-01-25T12:07:51.771Z,53.38
2019-01-25T12:10:23.269Z,43.33
2019-01-25T12:12:53.121Z,57.78
2019-01-25T12:15:22.053Z,58.70
2019-01-25T12:17:50.794Z,53.42
2019-01-25T12:20:27.920Z,61.48
2019-01-25T12:22:56.943Z,50.50
2019-01-25T12:25:25.809Z,55.28
2019-01-25T12:27:54.955Z,54.18
2019-01-25T12:30:29.823Z,51.20
2019-01-25T12:32:58.900Z,61.75
2019-01-25T12:35:30.811Z,54.03
2019-01-25T12:37:59.834Z,51.45
2019-01-25T12:40:28.739Z,59.77
2019-01-25T12:42:58.536Z,66.02
2019-01-25T12:45:28.052Z,56.90
2019-01-25T12:47:58.092Z,59.33
2019-01-25T12:50:30.153Z,63.10
2019-01-25T12:53:00.104Z,59.55
2019-01-25T12:55:32.602Z,55.00
2019-01-25T12:57:59.503Z,114.62
2019-01-25T13:00:30.494Z,77.90
2019-01-25T13:02:59.361Z,53.98
2019-01-25T13:05:28.199Z,50.08
2019-01-25T13:07:57.565Z,52.45
2019-01-25T13:10:26.492Z,50.08
2019-01-25T13:12:55.434Z,59.25
2019-01-25T13:15:24.446Z,41.83
2019-01-25T13:17:53.455Z,53.35
2019-01-25T13:20:24.439Z,51.00
2019-01-25T13:22:53.233Z,51.88
2019-01-25T13:25:22.606Z,54.50
2019-01-25T13:27:51.560Z,47.93
2019-01-25T13:30:25.817Z,66.77
2019-01-25T13:32:54.766Z,56.90
2019-01-25T13:35:23.967Z,62.90
2019-01-25T13:37:53.329Z,58.10
2019-01-25T13:40:23.348Z,56.25
2019-01-25T13:42:52.658Z,49.03
2019-01-25T13:45:22.553Z,50.20
2019-01-25T13:47:51.714Z,58.45
2019-01-25T13:50:31.846Z,56.02
2019-01-25T13:53:07.475Z,49.67
2019-01-25T13:55:46.337Z,59.85
2019-01-25T13:58:15.517Z,56.23
2019-01-25T14:00:44.332Z,46.92
2019-01-25T14:03:13.088Z,52.00
2019-01-25T14:05:41.923Z,46.33
2019-01-25T14:08:11.055Z,64.87
2019-01-25T14:10:40.250Z,62.67
2019-01-25T14:13:09.192Z,72.67
2019-01-25T14:15:38.077Z,54.80
2019-01-25T14:18:07.384Z,59.73
2019-01-25T14:20:36.464Z,47.27
2019-01-25T14:23:05.700Z,55.15
2019-01-25T14:25:35.043Z,42.03
2019-01-25T14:28:04.107Z,54.55
2019-01-25T14:30:38.356Z,61.58
2019-01-25T14:33:08.183Z,50.73
2019-01-25T14:35:37.851Z,55.33
2019-01-25T14:38:08.315Z,55.60
2019-01-25T14:40:37.233Z,53.68
2019-01-25T14:43:06.048Z,70.60
2019-01-25T14:45:35.135Z,42.95
2019-01-25T14:48:04.795Z,62.55
2019-01-25T14:50:33.682Z,58.28
2019-01-25T14:53:02.690Z,37.23
2019-01-25T14:55:31.478Z,63.65
2019-01-25T14:58:00.279Z,63.83
2019-01-25T15:00:29.154Z,65.45
2019-01-25T15:02:58.103Z,63.55
2019-01-25T15:05:27.236Z,80.03
2019-01-25T15:07:56.373Z,65.57
2019-01-25T15:10:25.843Z,69.35
2019-01-25T15:12:57.836Z,62.93
2019-01-25T15:15:26.984Z,72.97
2019-01-25T15:17:55.971Z,44.63
2019-01-25T15:20:27.546Z,74.10
2019-01-25T15:22:56.478Z,58.13
2019-01-25T15:25:25.381Z,59.88
2019-01-25T15:27:55.264Z,54.83
2019-01-25T15:30:26.700Z,69.25
2019-01-25T15:32:56.074Z,57.35
2019-01-25T15:35:25.058Z,61.68
2019-01-25T15:37:53.984Z,65.65
2019-01-25T15:40:23.996Z,65.45
2019-01-25T15:42:53.883Z,81.40
2019-01-25T15:45:23.962Z,66.15
2019-01-25T15:47:54.563Z,54.23
2019-01-25T15:50:25.678Z,60.88
2019-01-25T15:52:54.623Z,76.33
2019-01-25T15:55:23.838Z,67.72
2019-01-25T15:57:53.655Z,69.55
2019-01-25T16:00:24.003Z,82.65
2019-01-25T16:02:53.156Z,65.10
2019-01-25T16:05:23.155Z,81.32
2019-01-25T16:07:52.023Z,67.20
2019-01-25T16:10:21.890Z,109.55
2019-01-25T16:12:51.849Z,98.12
2019-01-25T16:15:26.168Z,76.85
2019-01-25T16:17:55.931Z,81.12
2019-01-25T16:20:25.000Z,83.12
2019-01-25T16:22:54.390Z,99.92
2019-01-25T16:25:26.132Z,80.67
2019-01-25T16:27:55.258Z,69.17
2019-01-25T16:30:29.301Z,74.20
2019-01-25T16:32:59.948Z,75.00
2019-01-25T16:35:29.168Z,69.55
2019-01-25T16:37:59.272Z,81.85
2019-01-25T16:40:29.777Z,71.53
2019-01-25T16:42:58.855Z,77.25
2019-01-25T16:45:33.836Z,76.62
2019-01-25T16:48:03.121Z,76.15
2019-01-25T16:50:33.065Z,76.40
2019-01-25T16:53:02.928Z,72.75
2019-01-25T16:55:32.359Z,73.92
2019-01-25T16:58:01.331Z,102.53
2019-01-25T17:00:35.731Z,75.20
2019-01-25T17:03:05.218Z,68.00
2019-01-25T17:05:34.639Z,83.65
2019-01-25T17:08:04.059Z,75.83
2019-01-25T17:10:34.248Z,77.60
2019-01-25T17:13:03.259Z,70.05
2019-01-25T17:15:32.343Z,80.95
2019-01-25T17:18:01.912Z,69.90
2019-01-25T17:20:30.950Z,75.17
2019-01-25T17:22:59.852Z,66.40
2019-01-25T17:25:28.801Z,82.60
2019-01-25T17:27:57.644Z,87.35
2019-01-25T17:30:28.632Z,63.52
2019-01-25T17:32:58.865Z,82.67
2019-01-25T17:35:28.075Z,76.65
2019-01-25T17:37:57.098Z,93.75
2019-01-25T17:40:31.904Z,53.70
2019-01-25T17:43:00.908Z,61.45
2019-01-25T17:45:30.192Z,38.38
2019-01-25T17:47:59.069Z,35.08
2019-01-25T17:50:27.864Z,51.58
2019-01-25T17:52:56.691Z,75.42
2019-01-25T17:55:26.017Z,40.98
2019-01-25T17:57:54.795Z,45.25
2019-01-25T18:00:35.523Z,35.85
2019-01-25T18:03:04.519Z,56.20
2019-01-25T18:05:34.785Z,40.20
2019-01-25T18:08:04.324Z,44.65
2019-01-25T18:10:33.162Z,42.78
2019-01-25T18:13:01.967Z,59.93
2019-01-25T18:15:31.225Z,26.42
2019-01-25T18:18:00.354Z,32.73
2019-01-25T18:20:29.621Z,31.20
2019-01-25T18:22:58.787Z,26.37
2019-01-25T18:25:50.127Z,27.93
2019-01-25T18:28:26.110Z,29.72
2019-01-25T18:30:58.711Z,36.83
2019-01-25T18:33:27.747Z,32.98
2019-01-25T18:35:56.793Z,30.85
2019-01-25T18:38:25.599Z,25.45
2019-01-25T18:40:54.540Z,34.23
2019-01-25T18:43:23.504Z,23.45
2019-01-25T18:45:52.780Z,26.62
2019-01-25T18:48:21.895Z,41.80
2019-01-25T18:50:50.948Z,34.38
2019-01-25T18:53:19.943Z,27.85
2019-01-25T18:55:49.555Z,28.07
2019-01-25T18:58:18.438Z,36.35
2019-01-25T19:00:47.551Z,26.25
2019-01-25T19:03:16.621Z,34.65
2019-01-25T19:05:45.655Z,27.35
2019-01-25T19:08:14.592Z,25.97
2019-01-25T19:10:44.183Z,24.65
2019-01-25T19:13:14.207Z,21.45
2019-01-25T19:15:45.101Z,46.48
2019-01-25T19:18:14.962Z,34.40
2019-01-25T19:20:45.036Z,32.48
2019-01-25T19:23:14.854Z,26.50
2019-01-25T19:25:44.215Z,44.50
2019-01-25T19:28:13.980Z,28.47
2019-01-25T19:30:44.894Z,27.75
2019-01-25T19:33:14.803Z,25.77
2019-01-25T19:35:45.177Z,29.05
2019-01-25T19:38:19.362Z,25.25
2019-01-25T19:40:54.380Z,38.00
2019-01-25T19:43:23.377Z,24.85
2019-01-25T19:45:52.237Z,39.30
2019-01-25T19:48:21.551Z,42.62
2019-01-25T19:50:50.669Z,31.42
2019-01-25T19:53:19.705Z,32.73
2019-01-25T19:55:48.758Z,34.15
2019-01-25T19:58:23.031Z,31.60
2019-01-25T20:00:54.249Z,39.33
2019-01-25T20:03:23.557Z,40.73
2019-01-25T20:05:53.019Z,44.77
2019-01-25T20:08:23.126Z,33.83
2019-01-25T20:10:53.245Z,37.28
2019-01-25T20:13:25.059Z,44.95
2019-01-25T20:15:54.490Z,35.63
2019-01-25T20:18:23.634Z,39.95
2019-01-25T20:20:52.519Z,52.40
2019-01-25T20:23:21.943Z,43.30
2019-01-25T20:25:51.004Z,55.20
2019-01-25T20:28:20.012Z,41.65
2019-01-25T20:30:49.763Z,39.38
2019-01-25T20:33:18.986Z,44.05
2019-01-25T20:35:48.954Z,36.73
2019-01-25T20:38:18.400Z,50.88
2019-01-25T20:40:48.609Z,45.28
2019-01-25T20:43:19.423Z,40.58
2019-01-25T20:45:48.988Z,36.70
2019-01-25T20:48:20.548Z,36.60
2019-01-25T20:50:51.219Z,42.00
2019-01-25T20:53:20.271Z,38.95
2019-01-25T20:55:49.683Z,38.53
2019-01-25T20:58:19.062Z,38.83
2019-01-25T21:00:47.921Z,34.75
2019-01-25T21:03:17.237Z,35.85
2019-01-25T21:05:46.333Z,36.00
2019-01-25T21:08:15.231Z,34.25
2019-01-25T21:10:44.241Z,40.08
2019-01-25T21:13:13.240Z,42.75
2019-01-25T21:15:42.327Z,39.83
2019-01-25T21:18:11.487Z,52.20
2019-01-25T21:20:47.580Z,53.05
2019-01-25T21:23:16.508Z,42.27
2019-01-25T21:25:45.928Z,80.90
2019-01-25T21:28:14.992Z,36.95
2019-01-25T21:30:44.136Z,46.63
2019-01-25T21:33:13.195Z,32.85
2019-01-25T21:35:42.457Z,43.78
2019-01-25T21:38:11.892Z,39.53
2019-01-25T21:40:40.666Z,49.27
2019-01-25T21:43:10.232Z,38.63
2019-01-25T21:45:43.342Z,42.05
2019-01-25T21:48:17.416Z,50.67
2019-01-25T21:50:47.279Z,56.23
2019-01-25T21:53:16.275Z,34.63
2019-01-25T21:55:45.144Z,35.68
2019-01-25T21:58:13.982Z,35.70
2019-01-25T22:00:43.156Z,36.80
2019-01-25T22:03:12.246Z,36.00
2019-01-25T22:05:41.231Z,37.73
2019-01-25T22:08:13.458Z,43.40
2019-01-25T22:10:47.786Z,35.55
2019-01-25T22:13:16.727Z,47.40
2019-01-25T22:15:50.744Z,45.98
2019-01-25T22:18:16.253Z,45.63
2019-01-25T22:20:45.679Z,63.75
2019-01-25T22:23:14.596Z,45.03
2019-01-25T22:25:43.543Z,38.60
2019-01-25T22:28:12.418Z,38.10
2019-01-25T22:30:41.472Z,46.33
2019-01-25T22:33:10.382Z,38.45
2019-01-25T22:35:39.166Z,29.48
2019-01-25T22:38:08.046Z,36.55
2019-01-25T22:40:37.397Z,51.58
2019-01-25T22:43:06.490Z,38.88
2019-01-25T22:45:36.819Z,41.75
2019-01-25T22:48:06.062Z,28.50
2019-01-25T22:50:36.472Z,37.70
2019-01-25T22:53:06.259Z,40.73
2019-01-25T22:55:35.158Z,43.40
2019-01-25T22:58:04.982Z,32.55
2019-01-25T23:01:06.670Z,31.65
2019-01-25T23:03:42.836Z,36.28
2019-01-25T23:06:21.925Z,37.50
2019-01-25T23:08:51.025Z,33.75
2019-01-25T23:11:20.479Z,37.03
2019-01-25T23:13:50.091Z,34.63
2019-01-25T23:16:18.910Z,34.40
2019-01-25T23:18:48.124Z,38.10
2019-01-25T23:21:16.930Z,36.15
2019-01-25T23:23:45.727Z,42.00
2019-01-25T23:26:14.530Z,42.88
2019-01-25T23:28:43.662Z,33.42
2019-01-25T23:31:12.550Z,36.75
2019-01-25T23:33:41.731Z,36.05
2019-01-25T23:36:10.710Z,34.55
2019-01-25T23:38:39.973Z,35.95
2019-01-25T23:41:08.762Z,52.73
2019-01-25T23:43:37.784Z,49.35
2019-01-25T23:46:13.648Z,45.23
2019-01-25T23:48:38.342Z,33.78
2019-01-25T23:51:07.319Z,32.58
2019-01-25T23:53:36.359Z,45.83
2019-01-25T23:56:05.455Z,33.40
2019-01-25T23:58:34.607Z,39.48
