createdAt,value
2018-03-31T00:02:15.479Z,4.43
2018-03-31T00:04:44.094Z,4.00
2018-03-31T00:07:13.215Z,4.13
2018-03-31T00:09:42.718Z,4.43
2018-03-31T00:12:11.357Z,4.20
2018-03-31T00:14:43.489Z,4.40
2018-03-31T00:17:12.154Z,4.30
2018-03-31T00:19:41.713Z,3.80
2018-03-31T00:22:10.245Z,4.37
2018-03-31T00:24:38.957Z,3.97
2018-03-31T00:27:07.679Z,4.10
2018-03-31T00:29:36.440Z,4.50
2018-03-31T00:32:05.241Z,4.13
2018-03-31T00:34:33.917Z,4.40
2018-03-31T00:37:02.682Z,3.83
2018-03-31T00:39:31.499Z,4.00
2018-03-31T00:42:00.183Z,3.60
2018-03-31T00:44:29.005Z,3.73
2018-03-31T00:46:58.545Z,3.60
2018-03-31T00:49:27.217Z,3.50
2018-03-31T00:51:55.923Z,3.40
2018-03-31T00:54:24.640Z,3.60
2018-03-31T00:56:53.307Z,3.77
2018-03-31T00:59:26.028Z,3.50
2018-03-31T01:01:54.868Z,4.10
2018-03-31T01:04:23.684Z,3.73
2018-03-31T01:06:52.383Z,3.83
2018-03-31T01:09:24.569Z,4.20
2018-03-31T01:11:53.210Z,4.17
2018-03-31T01:14:21.832Z,4.13
2018-03-31T01:16:50.570Z,4.60
2018-03-31T01:19:19.220Z,4.57
2018-03-31T01:21:48.784Z,5.03
2018-03-31T01:24:17.428Z,5.10
2018-03-31T01:26:46.192Z,5.00
2018-03-31T01:29:15.742Z,5.30
2018-03-31T01:31:44.654Z,5.90
2018-03-31T01:34:13.543Z,6.80
2018-03-31T01:36:42.249Z,6.63
2018-03-31T01:39:11.077Z,7.03
2018-03-31T01:41:39.806Z,7.33
2018-03-31T01:44:16.299Z,7.50
2018-03-31T01:46:45.741Z,8.13
2018-03-31T01:49:14.411Z,7.37
2018-03-31T01:51:43.356Z,8.63
2018-03-31T01:54:12.353Z,8.80
2018-03-31T01:56:41.145Z,8.67
2018-03-31T01:59:15.408Z,8.77
2018-03-31T02:01:44.300Z,9.23
2018-03-31T02:04:14.671Z,8.60
2018-03-31T02:06:44.196Z,7.67
2018-03-31T02:09:13.699Z,7.77
2018-03-31T02:11:42.387Z,8.33
2018-03-31T02:14:11.354Z,8.20
2018-03-31T02:16:40.029Z,7.97
2018-03-31T02:19:08.795Z,7.30
2018-03-31T02:21:38.216Z,7.10
2018-03-31T02:24:07.026Z,6.07
2018-03-31T02:26:35.705Z,6.73
2018-03-31T02:29:04.396Z,6.33
2018-03-31T02:31:33.114Z,6.27
2018-03-31T02:34:01.822Z,6.73
2018-03-31T02:36:30.668Z,6.30
2018-03-31T02:39:05.786Z,6.20
2018-03-31T02:41:34.583Z,6.30
2018-03-31T02:44:03.261Z,5.60
2018-03-31T02:46:31.953Z,5.50
2018-03-31T02:49:00.656Z,5.40
2018-03-31T02:51:30.163Z,5.10
2018-03-31T02:53:59.001Z,4.90
2018-03-31T02:56:27.922Z,4.67
2018-03-31T02:58:56.563Z,4.60
2018-03-31T03:01:25.251Z,4.70
2018-03-31T03:03:54.525Z,5.03
2018-03-31T03:06:23.181Z,4.83
2018-03-31T03:08:51.817Z,4.57
2018-03-31T03:11:21.101Z,5.50
2018-03-31T03:14:14.023Z,4.87
2018-03-31T03:16:42.528Z,5.43
2018-03-31T03:19:17.792Z,4.97
2018-03-31T03:21:46.318Z,5.43
2018-03-31T03:24:14.638Z,5.13
2018-03-31T03:26:43.067Z,5.37
2018-03-31T03:29:13.303Z,4.90
2018-03-31T03:32:03.082Z,4.83
2018-03-31T03:34:32.278Z,4.90
2018-03-31T03:37:21.238Z,4.80
2018-03-31T03:39:50.394Z,5.27
2018-03-31T03:42:18.848Z,5.20
2018-03-31T03:44:50.982Z,5.70
2018-03-31T03:47:27.532Z,5.73
2018-03-31T03:49:57.894Z,6.77
2018-03-31T03:52:26.286Z,8.27
2018-03-31T03:54:54.860Z,9.77
2018-03-31T03:57:31.254Z,10.33
2018-03-31T03:59:59.785Z,11.07
2018-03-31T04:02:28.211Z,11.70
2018-03-31T04:04:56.808Z,12.03
2018-03-31T04:07:25.252Z,11.93
2018-03-31T04:10:05.795Z,12.60
2018-03-31T04:12:34.228Z,13.10
2018-03-31T04:15:02.896Z,13.50
2018-03-31T04:17:31.376Z,13.07
2018-03-31T04:19:59.929Z,13.73
2018-03-31T04:22:28.465Z,13.97
2018-03-31T04:24:56.961Z,13.70
2018-03-31T04:27:26.148Z,12.90
2018-03-31T04:29:54.579Z,11.87
2018-03-31T04:32:23.039Z,12.80
2018-03-31T04:34:51.479Z,13.23
2018-03-31T04:37:20.115Z,12.33
2018-03-31T04:39:48.608Z,13.57
2018-03-31T04:42:17.032Z,13.47
2018-03-31T04:44:45.651Z,12.40
2018-03-31T04:47:15.123Z,12.83
2018-03-31T04:49:43.742Z,13.13
2018-03-31T04:52:14.288Z,13.50
2018-03-31T04:54:42.879Z,13.27
2018-03-31T04:57:13.457Z,13.33
2018-03-31T04:59:41.969Z,12.60
2018-03-31T05:02:10.388Z,12.80
2018-03-31T05:04:38.823Z,12.60
2018-03-31T05:07:09.559Z,12.80
2018-03-31T05:09:39.942Z,12.20
2018-03-31T05:12:09.488Z,13.53
2018-03-31T05:14:38.686Z,12.97
2018-03-31T05:17:11.078Z,13.17
2018-03-31T05:19:39.655Z,12.83
2018-03-31T05:22:18.486Z,13.73
2018-03-31T05:24:46.910Z,13.47
2018-03-31T05:27:16.117Z,13.87
2018-03-31T05:29:46.290Z,12.13
2018-03-31T05:32:18.439Z,12.13
2018-03-31T05:34:46.869Z,12.17
2018-03-31T05:37:15.548Z,12.43
2018-03-31T05:39:44.044Z,13.13
2018-03-31T05:42:13.426Z,12.87
2018-03-31T05:44:42.917Z,11.87
2018-03-31T05:47:11.362Z,12.80
2018-03-31T05:49:47.914Z,11.37
2018-03-31T05:52:17.951Z,13.37
2018-03-31T05:54:46.376Z,12.13
2018-03-31T05:57:14.879Z,12.07
2018-03-31T06:00:02.239Z,12.00
2018-03-31T06:02:33.994Z,11.80
2018-03-31T06:05:02.681Z,12.10
2018-03-31T06:07:53.609Z,12.43
2018-03-31T06:10:25.884Z,12.17
2018-03-31T06:12:54.438Z,11.30
2018-03-31T06:15:23.810Z,11.80
2018-03-31T06:17:58.256Z,11.60
2018-03-31T06:20:40.742Z,11.67
2018-03-31T06:23:12.594Z,11.03
2018-03-31T06:25:41.929Z,9.77
2018-03-31T06:28:10.608Z,10.63
2018-03-31T06:30:45.384Z,10.70
2018-03-31T06:33:13.926Z,10.47
2018-03-31T06:35:43.334Z,9.83
2018-03-31T06:38:16.154Z,12.47
2018-03-31T06:40:44.616Z,10.23
2018-03-31T06:43:13.079Z,10.80
2018-03-31T06:45:42.064Z,10.43
2018-03-31T06:48:12.080Z,10.83
2018-03-31T06:50:45.476Z,10.53
2018-03-31T06:53:13.938Z,10.37
2018-03-31T06:55:42.334Z,10.87
2018-03-31T06:58:14.606Z,10.43
2018-03-31T07:00:43.032Z,10.83
2018-03-31T07:03:12.415Z,10.13
2018-03-31T07:05:40.847Z,10.63
2018-03-31T07:08:10.048Z,10.67
2018-03-31T07:10:38.501Z,10.70
2018-03-31T07:13:07.029Z,10.47
2018-03-31T07:15:35.491Z,10.20
2018-03-31T07:18:08.207Z,10.97
2018-03-31T07:20:36.659Z,10.87
2018-03-31T07:23:05.880Z,10.53
2018-03-31T07:25:34.458Z,10.97
2018-03-31T07:28:02.886Z,10.93
2018-03-31T07:30:40.779Z,10.73
2018-03-31T07:33:18.796Z,9.63
2018-03-31T07:35:48.580Z,10.90
2018-03-31T07:41:39.873Z,10.70
2018-03-31T07:44:29.302Z,10.37
2018-03-31T07:46:57.762Z,10.73
2018-03-31T07:49:41.335Z,10.37
2018-03-31T07:52:10.677Z,10.43
2018-03-31T07:54:39.132Z,9.40
2018-03-31T07:57:07.570Z,9.30
2018-03-31T07:59:39.022Z,9.43
2018-03-31T08:02:08.378Z,9.50
2018-03-31T08:04:49.410Z,9.47
2018-03-31T08:07:24.272Z,9.27
2018-03-31T08:10:00.867Z,9.07
2018-03-31T08:12:30.115Z,8.80
2018-03-31T08:14:58.545Z,9.00
2018-03-31T08:17:40.777Z,7.90
2018-03-31T08:20:09.187Z,9.00
2018-03-31T08:22:38.839Z,7.63
2018-03-31T08:25:07.522Z,9.03
2018-03-31T08:27:36.103Z,9.53
2018-03-31T08:30:05.404Z,9.23
2018-03-31T08:32:33.885Z,7.80
2018-03-31T08:35:03.182Z,7.90
2018-03-31T08:37:32.581Z,7.73
2018-03-31T08:40:17.039Z,8.50
2018-03-31T08:42:45.509Z,8.37
2018-03-31T08:45:14.713Z,8.33
2018-03-31T08:47:43.199Z,7.83
2018-03-31T08:50:11.633Z,7.77
2018-03-31T08:52:40.875Z,7.83
2018-03-31T08:55:10.042Z,7.43
2018-03-31T08:57:40.601Z,8.20
2018-03-31T09:00:10.468Z,7.30
2018-03-31T09:02:45.274Z,6.20
2018-03-31T09:05:13.706Z,7.17
2018-03-31T09:07:44.970Z,6.13
2018-03-31T09:10:13.407Z,5.40
2018-03-31T09:12:42.035Z,5.67
2018-03-31T09:15:11.335Z,5.13
2018-03-31T09:17:39.945Z,6.53
2018-03-31T09:20:08.504Z,6.37
2018-03-31T09:22:36.911Z,6.37
2018-03-31T09:25:05.359Z,6.43
2018-03-31T09:27:33.808Z,6.17
2018-03-31T09:30:02.365Z,6.40
2018-03-31T09:32:30.804Z,6.27
2018-03-31T09:34:59.210Z,6.10
2018-03-31T09:37:27.743Z,6.47
2018-03-31T09:39:57.003Z,5.37
2018-03-31T09:42:25.432Z,5.97
2018-03-31T09:44:54.482Z,7.20
2018-03-31T09:47:22.904Z,6.70
2018-03-31T09:49:51.406Z,7.13
2018-03-31T09:52:19.833Z,7.53
2018-03-31T09:54:48.250Z,7.03
2018-03-31T09:57:17.443Z,7.30
2018-03-31T09:59:46.620Z,6.73
2018-03-31T10:02:15.835Z,6.83
2018-03-31T10:04:44.254Z,7.23
2018-03-31T10:07:12.915Z,7.30
2018-03-31T10:09:42.142Z,6.90
2018-03-31T10:12:10.426Z,6.40
2018-03-31T10:14:38.859Z,6.57
2018-03-31T10:17:08.046Z,5.87
2018-03-31T10:19:38.289Z,6.23
2018-03-31T10:22:06.870Z,6.13
2018-03-31T10:24:35.304Z,6.03
2018-03-31T10:27:03.734Z,6.20
2018-03-31T10:29:36.071Z,5.70
2018-03-31T10:32:04.804Z,6.40
2018-03-31T10:34:33.328Z,5.93
2018-03-31T10:37:15.584Z,6.57
2018-03-31T10:39:51.850Z,6.10
2018-03-31T10:42:22.471Z,6.13
2018-03-31T10:47:51.602Z,5.83
2018-03-31T10:50:25.930Z,5.07
2018-03-31T10:53:00.109Z,5.57
2018-03-31T10:55:34.151Z,5.80
2018-03-31T10:58:04.161Z,5.70
2018-03-31T11:00:32.732Z,5.87
2018-03-31T11:03:01.128Z,5.63
2018-03-31T11:05:29.665Z,6.43
2018-03-31T11:07:58.088Z,6.20
2018-03-31T11:10:26.597Z,6.40
2018-03-31T11:12:55.095Z,5.37
2018-03-31T11:15:24.022Z,5.90
2018-03-31T11:17:53.091Z,5.90
2018-03-31T11:20:22.418Z,5.50
2018-03-31T11:22:50.833Z,5.30
2018-03-31T11:25:19.381Z,5.10
2018-03-31T11:27:47.630Z,5.17
2018-03-31T11:30:16.136Z,4.60
2018-03-31T11:32:45.325Z,4.90
2018-03-31T11:35:14.346Z,5.13
2018-03-31T11:37:43.365Z,4.80
2018-03-31T11:40:19.174Z,4.87
2018-03-31T11:43:00.825Z,4.70
2018-03-31T11:45:29.405Z,4.83
2018-03-31T11:47:57.809Z,4.70
2018-03-31T11:50:26.410Z,4.50
2018-03-31T11:52:54.912Z,4.90
2018-03-31T11:55:23.271Z,4.10
2018-03-31T11:57:51.963Z,4.73
2018-03-31T12:00:20.449Z,4.37
2018-03-31T12:06:02.470Z,4.97
2018-03-31T12:08:30.880Z,4.50
2018-03-31T12:10:59.367Z,4.00
2018-03-31T12:13:27.981Z,4.13
2018-03-31T12:15:56.437Z,4.20
2018-03-31T12:18:24.904Z,4.40
2018-03-31T12:20:53.341Z,4.03
2018-03-31T12:23:22.108Z,3.87
2018-03-31T12:25:51.309Z,4.00
2018-03-31T12:28:20.626Z,4.20
2018-03-31T12:30:49.417Z,3.83
2018-03-31T12:33:17.825Z,4.10
2018-03-31T12:35:46.288Z,4.00
2018-03-31T12:38:14.717Z,4.30
2018-03-31T12:40:43.135Z,4.37
2018-03-31T12:43:11.582Z,4.23
2018-03-31T12:45:40.195Z,4.33
2018-03-31T12:48:09.414Z,4.57
2018-03-31T12:50:37.853Z,4.77
2018-03-31T12:53:07.380Z,4.20
2018-03-31T12:55:35.778Z,5.03
2018-03-31T12:58:04.251Z,5.10
2018-03-31T13:00:33.006Z,5.77
2018-03-31T13:03:02.227Z,6.07
2018-03-31T13:05:30.707Z,5.53
2018-03-31T13:07:59.341Z,5.87
2018-03-31T13:10:27.801Z,6.17
2018-03-31T13:12:56.244Z,5.50
2018-03-31T13:15:25.461Z,6.13
2018-03-31T13:17:53.897Z,5.50
2018-03-31T13:20:28.040Z,6.47
2018-03-31T13:22:56.577Z,5.90
2018-03-31T13:25:24.979Z,6.53
2018-03-31T13:27:53.521Z,5.90
2018-03-31T13:30:22.004Z,5.73
2018-03-31T13:32:50.389Z,5.47
2018-03-31T13:35:18.819Z,5.20
2018-03-31T13:37:47.442Z,5.43
2018-03-31T13:40:15.898Z,5.57
2018-03-31T13:42:44.355Z,4.87
2018-03-31T13:45:13.837Z,4.70
2018-03-31T13:47:42.271Z,4.37
2018-03-31T13:50:10.714Z,4.43
2018-03-31T13:52:40.445Z,3.73
2018-03-31T13:55:09.634Z,3.67
2018-03-31T13:57:38.081Z,3.10
2018-03-31T14:00:06.555Z,2.77
2018-03-31T14:02:35.017Z,3.00
2018-03-31T14:05:03.394Z,2.90
2018-03-31T14:07:33.274Z,2.97
2018-03-31T14:10:02.466Z,2.93
2018-03-31T14:12:31.544Z,2.90
2018-03-31T14:15:00.083Z,3.30
2018-03-31T14:17:28.736Z,3.37
2018-03-31T14:19:57.322Z,3.33
2018-03-31T14:22:26.473Z,3.83
2018-03-31T14:24:54.996Z,3.90
2018-03-31T14:27:24.305Z,5.20
2018-03-31T14:29:52.758Z,4.13
2018-03-31T14:32:21.975Z,5.50
2018-03-31T14:34:51.008Z,5.50
2018-03-31T14:37:19.453Z,5.10
2018-03-31T14:39:48.636Z,5.80
2018-03-31T14:42:19.386Z,5.70
2018-03-31T14:44:48.578Z,6.20
2018-03-31T14:47:17.202Z,6.00
2018-03-31T14:49:45.892Z,5.83
2018-03-31T14:52:14.344Z,5.00
2018-03-31T14:54:42.912Z,5.00
2018-03-31T14:57:11.397Z,4.00
2018-03-31T14:59:39.785Z,3.80
2018-03-31T15:02:08.356Z,3.73
2018-03-31T15:04:37.572Z,4.27
2018-03-31T15:07:06.034Z,4.30
2018-03-31T15:09:34.562Z,4.33
2018-03-31T15:12:10.375Z,3.53
2018-03-31T15:14:53.901Z,4.20
2018-03-31T15:17:23.254Z,4.53
2018-03-31T15:19:51.692Z,4.10
2018-03-31T15:22:26.424Z,4.50
2018-03-31T15:24:54.895Z,4.20
2018-03-31T15:27:24.194Z,4.43
2018-03-31T15:29:54.402Z,4.20
2018-03-31T15:32:23.202Z,4.17
2018-03-31T15:34:51.784Z,4.13
2018-03-31T15:37:21.288Z,5.17
2018-03-31T15:39:49.851Z,4.20
2018-03-31T15:42:19.070Z,3.93
2018-03-31T15:44:48.274Z,4.33
2018-03-31T15:47:17.674Z,3.73
2018-03-31T15:49:46.856Z,3.87
2018-03-31T15:52:15.297Z,3.70
2018-03-31T15:54:43.746Z,4.47
2018-03-31T15:57:12.335Z,3.83
2018-03-31T15:59:40.636Z,4.10
2018-03-31T16:02:09.174Z,4.60
2018-03-31T16:04:37.600Z,4.90
2018-03-31T16:07:07.591Z,5.10
2018-03-31T16:09:36.070Z,4.63
2018-03-31T16:12:04.467Z,5.60
2018-03-31T16:14:32.897Z,5.90
2018-03-31T16:17:02.103Z,5.67
2018-03-31T16:19:37.957Z,5.53
2018-03-31T16:22:06.370Z,5.93
2018-03-31T16:24:46.135Z,6.07
2018-03-31T16:27:14.873Z,5.70
2018-03-31T16:29:43.289Z,5.83
2018-03-31T16:32:11.729Z,6.03
2018-03-31T16:34:44.005Z,6.63
2018-03-31T16:37:12.582Z,5.93
2018-03-31T16:39:45.533Z,5.90
2018-03-31T16:42:14.754Z,5.97
2018-03-31T16:44:43.212Z,6.07
2018-03-31T16:47:11.619Z,6.80
2018-03-31T16:49:51.426Z,6.77
2018-03-31T16:52:20.002Z,6.70
2018-03-31T16:54:48.436Z,6.83
2018-03-31T16:57:19.168Z,6.63
2018-03-31T17:02:50.518Z,7.13
2018-03-31T17:05:19.843Z,6.80
2018-03-31T17:07:48.114Z,6.53
2018-03-31T17:10:16.526Z,6.00
2018-03-31T17:12:45.917Z,6.60
2018-03-31T17:15:15.397Z,7.10
2018-03-31T17:17:43.859Z,7.80
2018-03-31T17:20:12.476Z,6.60
2018-03-31T17:22:40.921Z,6.53
2018-03-31T17:25:09.393Z,7.00
2018-03-31T17:27:38.108Z,8.30
2018-03-31T17:30:06.566Z,8.17
2018-03-31T17:32:35.076Z,7.37
2018-03-31T17:35:03.512Z,7.17
2018-03-31T17:37:32.722Z,7.50
2018-03-31T17:40:01.935Z,8.83
2018-03-31T17:42:30.405Z,8.23
2018-03-31T17:44:58.939Z,9.30
2018-03-31T17:47:33.480Z,10.70
2018-03-31T17:50:01.912Z,10.63
2018-03-31T17:52:30.353Z,7.57
2018-03-31T17:55:03.930Z,8.93
2018-03-31T17:57:35.319Z,7.43
2018-03-31T18:00:03.779Z,7.40
2018-03-31T18:02:32.214Z,7.37
2018-03-31T18:05:00.704Z,6.70
2018-03-31T18:07:29.193Z,7.60
2018-03-31T18:09:57.604Z,7.63
2018-03-31T18:12:26.926Z,7.93
2018-03-31T18:14:55.426Z,8.43
2018-03-31T18:17:23.856Z,8.23
2018-03-31T18:19:52.272Z,7.87
2018-03-31T18:22:21.464Z,7.80
2018-03-31T18:24:50.035Z,8.50
2018-03-31T18:27:19.219Z,7.77
2018-03-31T18:29:47.655Z,7.27
2018-03-31T18:32:16.075Z,7.77
2018-03-31T18:34:44.502Z,8.57
2018-03-31T18:37:12.982Z,8.67
2018-03-31T18:39:41.547Z,9.07
2018-03-31T18:42:10.750Z,8.87
2018-03-31T18:44:39.946Z,8.57
2018-03-31T18:47:22.783Z,8.37
2018-03-31T18:49:51.196Z,9.17
2018-03-31T18:52:19.719Z,9.03
2018-03-31T18:54:48.238Z,9.93
2018-03-31T18:57:16.647Z,8.00
2018-03-31T18:59:45.180Z,8.00
2018-03-31T19:02:17.580Z,8.30
2018-03-31T19:04:46.033Z,7.83
2018-03-31T19:07:15.072Z,8.90
2018-03-31T19:09:43.340Z,7.93
2018-03-31T19:12:11.753Z,8.83
2018-03-31T19:14:43.087Z,8.73
2018-03-31T19:17:18.383Z,7.73
2018-03-31T19:19:46.837Z,10.20
2018-03-31T19:22:15.516Z,9.10
2018-03-31T19:24:49.556Z,8.20
2018-03-31T19:27:18.020Z,8.60
2018-03-31T19:29:46.433Z,7.77
2018-03-31T19:32:14.877Z,8.70
2018-03-31T19:34:43.310Z,10.70
2018-03-31T19:37:11.744Z,10.63
2018-03-31T19:39:45.726Z,10.93
2018-03-31T19:42:14.267Z,8.07
2018-03-31T19:44:42.765Z,7.70
2018-03-31T19:47:11.188Z,7.97
2018-03-31T19:49:40.388Z,8.40
2018-03-31T19:52:09.703Z,8.60
2018-03-31T19:54:38.109Z,8.03
2018-03-31T19:57:06.574Z,8.33
2018-03-31T19:59:37.091Z,9.00
2018-03-31T20:02:06.290Z,8.80
2018-03-31T20:04:34.871Z,9.23
2018-03-31T20:07:03.380Z,9.67
2018-03-31T20:09:31.922Z,9.83
2018-03-31T20:12:01.336Z,9.47
2018-03-31T20:14:29.815Z,10.60
2018-03-31T20:17:18.210Z,10.87
2018-03-31T20:19:46.750Z,10.17
2018-03-31T20:22:15.328Z,10.70
2018-03-31T20:24:43.754Z,10.90
2018-03-31T20:27:12.342Z,12.27
2018-03-31T20:29:44.639Z,12.47
2018-03-31T20:32:13.075Z,10.93
2018-03-31T20:34:41.535Z,10.77
2018-03-31T20:37:09.992Z,10.93
2018-03-31T20:39:38.557Z,10.07
2018-03-31T20:42:07.170Z,11.07
2018-03-31T20:44:35.607Z,11.17
2018-03-31T20:47:04.950Z,11.90
2018-03-31T20:49:34.151Z,10.97
2018-03-31T20:52:02.575Z,11.30
2018-03-31T20:54:30.983Z,12.20
2018-03-31T20:57:00.208Z,10.97
2018-03-31T20:59:29.396Z,11.80
2018-03-31T21:01:58.590Z,11.53
2018-03-31T21:04:27.914Z,11.93
2018-03-31T21:06:56.335Z,11.90
2018-03-31T21:09:25.172Z,13.20
2018-03-31T21:11:53.604Z,13.30
2018-03-31T21:14:22.134Z,13.27
2018-03-31T21:16:54.345Z,11.20
2018-03-31T21:19:22.780Z,12.23
2018-03-31T21:21:51.430Z,11.50
2018-03-31T21:24:20.151Z,11.53
2018-03-31T21:26:48.733Z,11.60
2018-03-31T21:29:17.927Z,11.23
2018-03-31T21:31:51.014Z,10.20
2018-03-31T21:34:19.501Z,12.10
2018-03-31T21:36:47.912Z,11.10
2018-03-31T21:39:16.463Z,11.70
2018-03-31T21:41:45.668Z,12.23
2018-03-31T21:44:14.199Z,10.97
2018-03-31T21:46:42.729Z,11.63
2018-03-31T21:49:11.212Z,11.77
2018-03-31T21:51:39.630Z,11.53
2018-03-31T21:54:08.096Z,11.33
2018-03-31T21:56:36.602Z,10.00
2018-03-31T21:59:05.034Z,12.73
2018-03-31T22:01:33.507Z,12.27
2018-03-31T22:04:01.989Z,11.80
2018-03-31T22:06:30.612Z,11.00
2018-03-31T22:08:59.080Z,11.87
2018-03-31T22:11:31.231Z,10.27
2018-03-31T22:14:05.249Z,11.93
2018-03-31T22:16:33.812Z,11.70
2018-03-31T22:19:02.300Z,11.27
2018-03-31T22:21:30.719Z,10.60
2018-03-31T22:23:59.260Z,9.67
2018-03-31T22:26:27.682Z,11.27
2018-03-31T22:28:56.226Z,9.83
2018-03-31T22:31:24.725Z,8.83
2018-03-31T22:33:53.197Z,10.83
2018-03-31T22:36:21.647Z,10.37
2018-03-31T22:38:50.843Z,10.23
2018-03-31T22:41:40.214Z,10.90
2018-03-31T22:44:09.427Z,12.60
2018-03-31T22:46:37.913Z,10.63
2018-03-31T22:49:06.342Z,12.00
2018-03-31T22:51:34.873Z,10.37
2018-03-31T22:54:03.301Z,10.53
2018-03-31T22:56:31.724Z,11.53
2018-03-31T22:59:08.104Z,11.23
2018-03-31T23:01:36.521Z,10.33
2018-03-31T23:04:05.318Z,11.47
2018-03-31T23:06:34.079Z,10.33
2018-03-31T23:09:03.761Z,11.20
2018-03-31T23:11:33.231Z,10.47
2018-03-31T23:14:02.058Z,11.63
2018-03-31T23:16:30.730Z,12.33
2018-03-31T23:18:59.485Z,11.00
2018-03-31T23:21:28.313Z,10.53
2018-03-31T23:23:56.981Z,10.40
2018-03-31T23:26:25.710Z,10.37
2018-03-31T23:28:55.248Z,9.77
2018-03-31T23:31:24.037Z,9.37
2018-03-31T23:33:52.722Z,10.17
2018-03-31T23:36:22.194Z,10.60
2018-03-31T23:38:50.702Z,11.70
2018-03-31T23:41:19.125Z,10.70
2018-03-31T23:43:47.555Z,11.20
2018-03-31T23:46:15.977Z,11.77
2018-03-31T23:48:44.666Z,11.80
2018-03-31T23:51:13.066Z,10.87
2018-03-31T23:53:41.655Z,16.17
2018-03-31T23:56:10.077Z,12.03
2018-03-31T23:58:38.669Z,18.47
