createdAt,value
2022-09-01T11:17:20.193Z,1.08
2022-09-01T11:20:01.373Z,0.80
2022-09-01T11:22:56.980Z,0.83
2022-09-01T11:25:48.500Z,0.82
2022-09-01T11:28:40.027Z,0.80
2022-09-01T11:31:16.650Z,0.88
2022-09-01T11:33:56.631Z,0.70
2022-09-01T11:36:48.312Z,0.88
2022-09-01T11:39:18.117Z,0.75
2022-09-01T11:41:45.902Z,1.08
2022-09-01T11:44:37.123Z,0.80
2022-09-01T11:47:16.710Z,0.70
2022-09-01T11:49:58.674Z,1.25
2022-09-01T11:52:31.913Z,0.70
2022-09-01T11:54:59.766Z,0.80
2022-09-01T11:57:32.722Z,0.93
2022-09-01T12:00:02.054Z,0.82
2022-09-01T12:02:33.647Z,0.55
2022-09-01T12:05:24.398Z,0.80
2022-09-01T12:07:51.061Z,0.85
2022-09-01T12:10:32.650Z,0.70
2022-09-01T12:13:40.186Z,0.70
2022-09-01T12:16:19.015Z,0.70
2022-09-01T12:18:52.317Z,0.80
2022-09-01T12:21:29.691Z,0.85
2022-09-01T12:24:14.687Z,0.98
2022-09-01T12:26:42.065Z,1.48
2022-09-01T12:29:14.727Z,1.08
2022-09-01T12:31:43.629Z,0.90
2022-09-01T12:34:34.388Z,0.90
2022-09-01T12:37:12.401Z,0.98
2022-09-01T12:39:45.637Z,0.70
2022-09-01T12:42:21.338Z,0.68
2022-09-01T12:45:08.984Z,0.80
2022-09-01T12:47:48.038Z,0.68
2022-09-01T12:50:16.369Z,0.70
2022-09-01T12:52:52.432Z,0.70
2022-09-01T12:58:21.704Z,0.80
2022-09-01T13:01:28.781Z,0.70
2022-09-01T13:04:25.881Z,0.70
2022-09-01T13:06:54.394Z,0.80
2022-09-01T13:09:21.192Z,0.82
2022-09-01T13:12:07.494Z,0.65
2022-09-01T13:14:34.474Z,0.77
2022-09-01T13:17:01.284Z,0.68
2022-09-01T13:19:30.873Z,0.60
2022-09-01T13:22:00.481Z,0.90
2022-09-01T13:24:30.452Z,0.80
2022-09-01T13:29:48.509Z,0.82
2022-09-01T13:32:19.050Z,0.80
2022-09-01T13:34:47.046Z,0.70
2022-09-01T13:37:14.360Z,0.77
2022-09-01T13:39:40.871Z,0.82
2022-09-01T13:42:07.886Z,0.70
2022-09-01T13:44:35.477Z,0.70
2022-09-01T13:50:08.520Z,0.70
2022-09-01T13:52:36.210Z,0.82
2022-09-01T13:55:02.920Z,0.90
2022-09-01T13:57:32.878Z,0.90
2022-09-01T14:00:05.757Z,0.70
2022-09-01T14:02:35.321Z,0.70
2022-09-01T14:05:04.493Z,0.73
2022-09-01T14:07:32.350Z,0.90
2022-09-01T14:10:02.712Z,0.70
2022-09-01T14:12:33.225Z,0.80
2022-09-01T14:15:17.808Z,1.13
2022-09-01T14:17:51.431Z,0.70
2022-09-01T14:20:24.631Z,0.80
2022-09-01T14:22:57.258Z,0.60
2022-09-01T14:25:24.708Z,0.63
2022-09-01T14:27:53.275Z,0.80
2022-09-01T14:30:27.864Z,0.70
2022-09-01T14:32:59.427Z,0.70
2022-09-01T14:35:26.409Z,0.65
2022-09-01T14:37:54.482Z,0.60
2022-09-01T14:40:23.664Z,0.80
2022-09-01T14:42:53.073Z,0.68
2022-09-01T14:45:28.605Z,0.70
2022-09-01T14:47:58.693Z,1.10
2022-09-01T14:50:25.715Z,0.70
2022-09-01T14:52:55.042Z,0.70
2022-09-01T14:55:26.810Z,0.70
2022-09-01T15:00:25.035Z,0.98
2022-09-01T15:02:53.759Z,0.85
2022-09-01T15:05:23.489Z,0.90
2022-09-01T15:07:51.236Z,0.70
2022-09-01T15:10:24.703Z,0.80
2022-09-01T15:12:52.154Z,0.80
2022-09-01T15:15:18.762Z,0.93
2022-09-01T15:17:46.572Z,0.68
2022-09-01T15:20:32.171Z,0.60
2022-09-01T15:22:58.862Z,1.00
2022-09-01T15:25:25.810Z,0.70
2022-09-01T15:27:56.078Z,0.70
2022-09-01T15:30:23.079Z,0.63
2022-09-01T15:32:54.060Z,0.80
2022-09-01T15:35:22.170Z,0.80
2022-09-01T15:37:50.254Z,0.85
2022-09-01T15:40:18.383Z,0.80
2022-09-01T15:42:46.302Z,1.30
2022-09-01T15:45:17.912Z,0.82
2022-09-01T15:47:46.104Z,0.70
2022-09-01T15:50:20.966Z,0.60
2022-09-01T15:52:49.846Z,0.85
2022-09-01T15:55:23.029Z,0.90
2022-09-01T15:57:49.932Z,0.70
2022-09-01T16:00:18.409Z,0.63
2022-09-01T16:02:45.208Z,0.90
2022-09-01T16:05:17.911Z,0.70
2022-09-01T16:07:47.773Z,0.70
2022-09-01T16:10:14.721Z,0.77
2022-09-01T16:12:44.130Z,0.98
2022-09-01T16:15:14.681Z,0.70
2022-09-01T16:18:13.785Z,0.80
2022-09-01T16:21:03.498Z,0.85
2022-09-01T16:23:51.506Z,0.60
2022-09-01T16:26:20.375Z,0.70
2022-09-01T16:28:57.581Z,0.55
2022-09-01T16:31:30.505Z,0.60
2022-09-01T16:34:02.121Z,0.80
2022-09-01T16:36:59.458Z,1.00
2022-09-01T16:39:49.492Z,0.77
2022-09-01T16:42:36.779Z,0.95
2022-09-01T16:45:24.629Z,0.70
2022-09-01T16:48:29.187Z,1.02
2022-09-01T16:51:11.035Z,0.60
2022-09-01T16:53:59.083Z,0.50
2022-09-01T16:56:47.241Z,0.80
2022-09-01T16:59:41.543Z,0.68
2022-09-01T17:02:45.913Z,0.80
2022-09-01T17:05:22.190Z,0.70
2022-09-01T17:07:52.158Z,0.88
2022-09-01T17:10:32.804Z,0.70
2022-09-01T17:13:20.542Z,0.70
2022-09-01T17:16:01.068Z,0.70
2022-09-01T17:18:44.432Z,0.70
2022-09-01T17:21:16.828Z,0.75
2022-09-01T17:23:55.712Z,1.00
2022-09-01T17:26:28.884Z,0.80
2022-09-01T17:29:14.928Z,0.70
2022-09-01T17:31:47.440Z,0.60
2022-09-01T17:34:27.683Z,0.70
2022-09-01T17:37:02.008Z,0.75
2022-09-01T17:39:36.487Z,0.57
2022-09-01T17:42:11.525Z,0.80
2022-09-01T17:44:56.126Z,0.70
2022-09-01T17:47:32.505Z,0.85
2022-09-01T17:50:10.640Z,0.60
2022-09-01T17:53:07.410Z,0.93
2022-09-01T17:55:46.103Z,0.70
2022-09-01T17:58:31.309Z,0.60
2022-09-01T18:01:10.777Z,0.70
2022-09-01T18:03:45.417Z,0.70
2022-09-01T18:06:36.688Z,1.05
2022-09-01T18:09:03.959Z,0.83
2022-09-01T18:11:57.862Z,0.90
2022-09-01T18:14:30.461Z,0.80
2022-09-01T18:17:22.887Z,0.80
2022-09-01T18:20:13.884Z,0.90
2022-09-01T18:23:04.124Z,0.80
2022-09-01T18:25:44.863Z,0.90
2022-09-01T18:28:15.396Z,1.00
2022-09-01T18:30:53.151Z,0.63
2022-09-01T18:33:38.905Z,0.80
2022-09-01T18:36:33.888Z,0.82
2022-09-01T18:39:18.951Z,0.90
2022-09-01T18:42:26.804Z,0.90
2022-09-01T18:45:20.856Z,1.60
2022-09-01T18:47:57.063Z,2.10
2022-09-01T18:51:06.222Z,1.10
2022-09-01T18:54:05.446Z,1.30
2022-09-01T18:56:37.844Z,1.00
2022-09-01T18:59:39.907Z,1.00
2022-09-01T19:02:21.738Z,0.75
2022-09-01T19:04:52.376Z,0.90
2022-09-01T19:07:54.939Z,0.93
2022-09-01T19:10:31.024Z,1.00
2022-09-01T19:13:21.045Z,1.00
2022-09-01T19:16:13.760Z,0.90
2022-09-01T19:18:51.122Z,1.15
2022-09-01T19:21:26.774Z,0.70
2022-09-01T19:24:02.525Z,1.10
2022-09-01T19:26:40.044Z,0.98
2022-09-01T19:29:16.773Z,1.10
2022-09-01T19:31:55.227Z,0.88
2022-09-01T19:34:28.148Z,1.20
2022-09-01T19:36:57.873Z,1.20
2022-09-01T19:39:36.851Z,1.00
2022-09-01T19:42:18.270Z,1.02
2022-09-01T19:44:50.945Z,1.10
2022-09-01T19:47:37.575Z,1.00
2022-09-01T19:50:38.985Z,0.98
2022-09-01T19:53:16.657Z,0.80
2022-09-01T19:55:53.237Z,0.90
2022-09-01T19:58:43.483Z,1.00
2022-09-01T20:01:14.463Z,1.30
2022-09-01T20:03:46.728Z,1.30
2022-09-01T20:06:30.710Z,0.98
2022-09-01T20:09:05.738Z,0.90
2022-09-01T20:11:48.054Z,0.95
2022-09-01T20:14:20.701Z,0.95
2022-09-01T20:16:53.694Z,1.02
2022-09-01T20:20:00.009Z,0.95
2022-09-01T20:22:41.897Z,1.00
2022-09-01T20:25:17.873Z,0.80
2022-09-01T20:27:52.721Z,1.10
2022-09-01T20:30:23.261Z,1.10
2022-09-01T20:33:04.580Z,1.00
2022-09-01T20:35:49.577Z,1.10
2022-09-01T20:39:11.338Z,1.10
2022-09-01T20:41:45.209Z,1.20
2022-09-01T20:44:48.159Z,1.10
2022-09-01T20:47:14.846Z,1.10
2022-09-01T20:49:41.628Z,1.30
2022-09-01T20:52:16.312Z,1.45
2022-09-01T20:54:56.865Z,1.15
2022-09-01T20:57:23.369Z,1.25
2022-09-01T20:59:55.937Z,1.08
2022-09-01T21:02:41.018Z,1.00
2022-09-01T21:05:44.735Z,1.23
2022-09-01T21:08:25.926Z,1.20
2022-09-01T21:11:13.815Z,1.10
2022-09-01T21:13:46.359Z,1.30
2022-09-01T21:16:20.065Z,1.13
2022-09-01T21:19:08.313Z,1.30
2022-09-01T21:22:03.404Z,1.27
2022-09-01T21:24:30.534Z,1.42
2022-09-01T21:26:59.621Z,1.25
2022-09-01T21:29:54.371Z,1.30
2022-09-01T21:32:23.082Z,1.30
2022-09-01T21:34:50.579Z,1.17
2022-09-01T21:37:18.414Z,1.58
2022-09-01T21:39:44.925Z,1.40
2022-09-01T21:42:13.137Z,1.10
2022-09-01T21:44:44.654Z,1.30
2022-09-01T21:47:15.698Z,1.60
2022-09-01T21:49:42.438Z,1.20
2022-09-01T21:52:09.456Z,1.40
2022-09-01T21:54:37.136Z,1.30
2022-09-01T21:57:04.636Z,1.45
2022-09-01T21:59:31.263Z,1.48
2022-09-01T22:02:01.198Z,1.23
2022-09-01T22:04:27.783Z,1.40
2022-09-01T22:06:54.330Z,1.40
2022-09-01T22:09:21.975Z,1.50
2022-09-01T22:11:50.295Z,1.20
2022-09-01T22:14:18.236Z,1.33
2022-09-01T22:16:45.103Z,1.42
2022-09-01T22:19:12.085Z,1.30
2022-09-01T22:21:39.836Z,1.48
2022-09-01T22:24:06.769Z,1.20
2022-09-01T22:26:34.780Z,1.55
2022-09-01T22:29:04.435Z,1.30
2022-09-01T22:31:33.030Z,1.20
2022-09-01T22:34:03.561Z,1.20
2022-09-01T22:36:33.652Z,1.38
2022-09-01T22:39:01.268Z,1.30
2022-09-01T22:41:30.624Z,1.33
2022-09-01T22:43:59.957Z,1.20
2022-09-01T22:46:27.117Z,1.25
2022-09-01T22:48:59.666Z,1.30
2022-09-01T22:51:26.774Z,1.50
2022-09-01T22:53:54.416Z,1.20
2022-09-01T22:56:31.193Z,1.35
2022-09-01T22:59:01.814Z,1.30
2022-09-01T23:01:32.929Z,1.05
2022-09-01T23:04:01.772Z,1.40
2022-09-01T23:06:29.825Z,1.30
2022-09-01T23:08:57.418Z,1.35
2022-09-01T23:11:25.227Z,1.08
2022-09-01T23:13:52.898Z,1.17
2022-09-01T23:16:20.228Z,1.10
2022-09-01T23:18:47.923Z,1.23
2022-09-01T23:21:17.160Z,1.20
2022-09-01T23:23:44.267Z,1.20
2022-09-01T23:26:13.884Z,1.00
2022-09-01T23:28:42.090Z,1.20
2022-09-01T23:31:14.631Z,1.27
2022-09-01T23:33:41.591Z,1.08
2022-09-01T23:36:11.518Z,1.27
2022-09-01T23:38:38.934Z,1.05
2022-09-01T23:41:08.275Z,1.15
2022-09-01T23:43:35.058Z,1.10
2022-09-01T23:46:01.935Z,1.40
2022-09-01T23:48:32.580Z,1.13
2022-09-01T23:51:06.062Z,1.25
2022-09-01T23:53:34.983Z,1.30
2022-09-01T23:56:04.314Z,1.25
2022-09-01T23:58:31.975Z,1.40
