createdAt,value
2023-05-23T00:01:20.556Z,45.08
2023-05-23T00:04:10.284Z,43.50
2023-05-23T00:06:57.561Z,39.22
2023-05-23T00:09:49.420Z,37.80
2023-05-23T00:12:42.788Z,43.53
2023-05-23T00:15:31.198Z,44.90
2023-05-23T00:18:24.377Z,44.28
2023-05-23T00:21:16.444Z,52.55
2023-05-23T00:24:04.951Z,53.05
2023-05-23T00:26:52.226Z,61.20
2023-05-23T00:29:39.619Z,67.47
2023-05-23T00:32:28.149Z,69.55
2023-05-23T00:35:18.024Z,86.85
2023-05-23T00:38:07.785Z,87.55
2023-05-23T00:41:03.785Z,83.88
2023-05-23T00:43:51.018Z,90.53
2023-05-23T00:46:38.665Z,95.40
2023-05-23T00:49:28.478Z,94.45
2023-05-23T00:52:19.033Z,103.05
2023-05-23T00:55:13.015Z,107.78
2023-05-23T01:01:12.191Z,109.70
2023-05-23T01:04:08.001Z,111.40
2023-05-23T01:06:56.196Z,112.88
2023-05-23T01:09:43.590Z,113.70
2023-05-23T01:12:52.304Z,124.50
2023-05-23T01:15:46.445Z,135.82
2023-05-23T01:19:04.372Z,119.97
2023-05-23T01:22:21.986Z,152.55
2023-05-23T01:25:33.363Z,139.23
2023-05-23T01:28:26.860Z,150.63
2023-05-23T01:31:17.627Z,154.20
2023-05-23T01:34:05.767Z,145.32
2023-05-23T01:36:56.575Z,154.57
2023-05-23T01:39:44.106Z,152.60
2023-05-23T01:42:31.464Z,153.90
2023-05-23T01:45:19.419Z,142.25
2023-05-23T01:48:07.355Z,155.90
2023-05-23T01:50:57.707Z,152.65
2023-05-23T01:53:47.957Z,155.50
2023-05-23T01:56:36.836Z,153.57
2023-05-23T01:59:26.485Z,147.63
2023-05-23T02:02:13.977Z,151.73
2023-05-23T02:05:02.469Z,146.98
2023-05-23T02:07:49.700Z,154.15
2023-05-23T02:10:54.413Z,156.20
2023-05-23T02:13:45.820Z,162.65
2023-05-23T02:16:33.547Z,157.52
2023-05-23T02:19:25.403Z,164.38
2023-05-23T02:22:17.125Z,155.03
2023-05-23T02:25:05.614Z,167.98
2023-05-23T02:27:52.969Z,163.48
2023-05-23T02:30:42.906Z,164.50
2023-05-23T02:33:33.532Z,159.18
2023-05-23T02:36:20.905Z,167.52
2023-05-23T02:39:08.723Z,167.77
2023-05-23T02:42:00.931Z,175.55
2023-05-23T02:44:54.288Z,176.32
2023-05-23T02:47:49.129Z,159.63
2023-05-23T02:50:37.655Z,173.40
2023-05-23T02:53:28.660Z,171.48
2023-05-23T02:56:16.099Z,179.82
2023-05-23T02:59:03.844Z,170.38
2023-05-23T03:01:53.775Z,178.05
2023-05-23T03:04:42.484Z,188.15
2023-05-23T03:07:30.300Z,182.88
2023-05-23T03:10:18.012Z,177.95
2023-05-23T03:13:05.423Z,180.48
2023-05-23T03:15:55.684Z,180.07
2023-05-23T03:18:42.913Z,188.07
2023-05-23T03:21:39.259Z,188.20
2023-05-23T03:24:26.469Z,168.40
2023-05-23T03:27:16.739Z,183.27
2023-05-23T03:30:04.980Z,180.38
2023-05-23T03:32:53.896Z,167.68
2023-05-23T03:35:41.616Z,169.20
2023-05-23T03:38:31.214Z,157.52
2023-05-23T03:41:28.669Z,164.77
2023-05-23T03:44:17.630Z,162.75
2023-05-23T03:47:07.929Z,164.10
2023-05-23T03:49:57.696Z,155.98
2023-05-23T03:52:44.940Z,143.90
2023-05-23T03:55:33.067Z,145.02
2023-05-23T03:58:23.093Z,149.85
2023-05-23T04:08:24.725Z,140.70
2023-05-23T04:11:11.972Z,133.40
2023-05-23T04:13:59.417Z,139.80
2023-05-23T04:16:48.246Z,135.85
2023-05-23T04:19:36.064Z,128.18
2023-05-23T04:22:23.513Z,132.35
2023-05-23T04:25:11.916Z,130.40
2023-05-23T04:27:59.872Z,128.50
2023-05-23T04:30:51.097Z,119.70
2023-05-23T04:33:38.828Z,116.45
2023-05-23T04:36:27.500Z,123.13
2023-05-23T04:39:19.164Z,122.10
2023-05-23T04:42:07.428Z,115.78
2023-05-23T04:44:57.506Z,117.75
2023-05-23T04:47:45.000Z,120.88
2023-05-23T04:50:35.309Z,114.72
2023-05-23T04:53:23.297Z,112.90
2023-05-23T04:56:19.358Z,122.30
2023-05-23T04:59:12.723Z,112.45
2023-05-23T05:02:00.102Z,117.60
2023-05-23T05:04:48.412Z,113.15
2023-05-23T05:07:38.382Z,108.50
2023-05-23T05:10:27.483Z,112.60
2023-05-23T05:13:16.257Z,114.45
2023-05-23T05:24:12.972Z,109.50
2023-05-23T05:27:02.669Z,112.13
2023-05-23T05:29:50.333Z,110.65
2023-05-23T05:32:40.068Z,110.13
2023-05-23T05:44:12.714Z,110.80
2023-05-23T05:46:59.948Z,109.15
2023-05-23T05:49:51.550Z,108.50
2023-05-23T05:52:56.550Z,110.55
2023-05-23T06:20:05.551Z,91.05
2023-05-23T06:27:50.716Z,89.53
2023-05-23T07:20:06.987Z,63.85
2023-05-23T07:20:52.216Z,69.47
2023-05-23T07:24:01.792Z,68.78
2023-05-23T07:31:51.271Z,63.10
2023-05-23T07:37:53.927Z,65.67
2023-05-23T07:41:02.590Z,70.43
2023-05-23T07:50:38.474Z,69.10
2023-05-23T07:51:34.351Z,70.55
2023-05-23T07:53:44.029Z,73.07
2023-05-23T08:18:17.679Z,53.72
2023-05-23T08:20:52.621Z,53.25
2023-05-23T08:24:18.763Z,50.17
2023-05-23T08:27:49.699Z,53.65
2023-05-23T08:31:14.356Z,52.17
2023-05-23T08:34:15.398Z,42.47
2023-05-23T08:37:05.067Z,48.17
2023-05-23T08:40:04.574Z,45.65
2023-05-23T08:42:56.261Z,46.30
2023-05-23T08:45:49.514Z,43.30
2023-05-23T08:48:58.693Z,45.65
2023-05-23T08:52:03.643Z,40.75
2023-05-23T08:55:21.593Z,41.00
2023-05-23T09:02:33.592Z,38.92
2023-05-23T09:05:24.884Z,34.15
2023-05-23T09:08:52.216Z,32.97
2023-05-23T09:11:48.712Z,36.97
2023-05-23T09:15:01.389Z,32.15
2023-05-23T09:18:18.755Z,32.35
2023-05-23T10:06:49.254Z,24.92
2023-05-23T10:09:40.635Z,25.63
2023-05-23T10:13:03.707Z,23.83
2023-05-23T10:23:53.618Z,19.05
2023-05-23T10:26:41.239Z,18.73
2023-05-23T10:34:11.311Z,18.23
2023-05-23T10:37:30.444Z,21.80
2023-05-23T10:40:38.135Z,17.58
2023-05-23T10:44:14.824Z,17.58
2023-05-23T10:47:41.464Z,18.67
2023-05-23T10:55:44.117Z,20.58
2023-05-23T10:58:33.946Z,16.92
2023-05-23T11:01:24.098Z,17.15
2023-05-23T11:04:12.852Z,15.63
2023-05-23T11:07:02.448Z,12.32
2023-05-23T11:10:12.280Z,14.07
2023-05-23T11:13:19.216Z,13.45
2023-05-23T11:16:46.671Z,12.73
2023-05-23T11:23:10.957Z,12.55
2023-05-23T11:26:01.309Z,12.27
2023-05-23T11:28:58.975Z,15.05
2023-05-23T11:31:48.925Z,11.85
2023-05-23T11:35:35.813Z,12.55
2023-05-23T11:38:13.320Z,16.00
2023-05-23T11:41:00.812Z,16.10
2023-05-23T11:44:02.725Z,13.90
2023-05-23T11:47:06.926Z,15.00
2023-05-23T11:56:20.997Z,16.75
2023-05-23T11:57:15.519Z,12.80
2023-05-23T12:08:34.461Z,11.93
2023-05-23T12:11:44.769Z,9.02
2023-05-23T12:14:56.820Z,11.00
2023-05-23T12:18:09.194Z,10.20
2023-05-23T12:32:25.347Z,9.27
2023-05-23T12:39:38.476Z,9.02
2023-05-23T12:50:08.323Z,7.78
2023-05-23T14:25:17.637Z,5.80
2023-05-23T14:28:05.178Z,3.92
2023-05-23T14:30:52.794Z,5.55
2023-05-23T14:40:16.465Z,4.25
2023-05-23T14:43:05.957Z,5.30
2023-05-23T14:45:53.610Z,4.47
2023-05-23T14:48:42.277Z,4.68
2023-05-23T14:51:44.690Z,5.15
2023-05-23T14:54:37.153Z,4.18
2023-05-23T14:57:27.194Z,3.70
2023-05-23T15:00:16.872Z,3.88
2023-05-23T15:03:07.650Z,3.45
2023-05-23T15:06:03.133Z,4.35
2023-05-23T15:08:53.662Z,4.40
2023-05-23T15:11:48.166Z,4.05
2023-05-23T15:14:39.311Z,2.65
2023-05-23T15:17:29.409Z,3.38
2023-05-23T15:20:19.364Z,3.75
2023-05-23T15:23:08.174Z,4.88
2023-05-23T15:25:56.195Z,4.25
2023-05-23T15:28:47.957Z,6.00
2023-05-23T15:31:35.659Z,4.85
2023-05-23T15:34:24.717Z,4.55
2023-05-23T15:37:12.127Z,3.25
2023-05-23T15:40:02.798Z,3.45
2023-05-23T15:42:50.424Z,3.13
2023-05-23T15:45:40.297Z,4.75
2023-05-23T15:48:27.902Z,4.13
2023-05-23T15:51:18.105Z,3.90
2023-05-23T15:54:05.745Z,4.15
2023-05-23T15:56:56.419Z,3.65
2023-05-23T15:59:52.347Z,3.63
2023-05-23T16:02:39.728Z,3.90
2023-05-23T16:05:27.359Z,4.82
2023-05-23T16:08:27.370Z,4.65
2023-05-23T16:11:14.931Z,6.30
2023-05-23T16:14:02.416Z,5.80
2023-05-23T16:16:50.139Z,4.65
2023-05-23T16:19:38.091Z,6.32
2023-05-23T16:22:28.641Z,6.10
2023-05-23T16:25:39.548Z,5.95
2023-05-23T16:28:28.431Z,6.57
2023-05-23T16:31:17.151Z,7.50
2023-05-23T16:34:04.786Z,5.60
2023-05-23T16:36:52.634Z,8.30
2023-05-23T16:39:40.638Z,9.18
2023-05-23T16:42:27.834Z,7.00
2023-05-23T16:45:15.175Z,9.82
2023-05-23T16:48:09.415Z,9.45
2023-05-23T16:50:57.716Z,7.95
2023-05-23T16:53:55.099Z,10.50
2023-05-23T16:56:43.112Z,15.65
2023-05-23T16:59:32.323Z,11.80
2023-05-23T17:02:20.894Z,13.85
2023-05-23T17:05:10.879Z,10.48
2023-05-23T17:08:04.443Z,10.82
2023-05-23T17:11:12.668Z,15.70
2023-05-23T17:14:03.135Z,12.63
2023-05-23T17:16:53.039Z,12.07
2023-05-23T17:19:41.072Z,15.68
2023-05-23T17:22:32.344Z,12.65
2023-05-23T17:25:28.716Z,13.88
2023-05-23T17:28:19.421Z,13.27
2023-05-23T17:31:10.919Z,14.98
2023-05-23T17:34:00.580Z,17.58
2023-05-23T17:36:53.179Z,13.18
2023-05-23T17:42:43.418Z,12.73
2023-05-23T17:45:31.793Z,12.65
2023-05-23T17:48:20.988Z,14.73
2023-05-23T17:51:11.551Z,9.95
2023-05-23T17:53:59.597Z,10.80
2023-05-23T17:56:48.206Z,10.55
2023-05-23T17:59:35.908Z,11.73
2023-05-23T18:02:24.240Z,11.75
2023-05-23T18:06:01.977Z,9.80
2023-05-23T18:08:49.292Z,12.23
2023-05-23T18:11:38.016Z,10.50
2023-05-23T18:14:26.106Z,11.65
2023-05-23T18:17:13.550Z,11.10
2023-05-23T18:20:00.926Z,8.52
2023-05-23T18:22:54.398Z,9.77
2023-05-23T18:25:41.954Z,9.50
2023-05-23T18:28:34.121Z,11.18
2023-05-23T18:31:22.014Z,9.13
2023-05-23T18:34:10.845Z,13.77
2023-05-23T18:36:58.451Z,13.63
2023-05-23T18:39:46.436Z,12.18
2023-05-23T18:42:34.251Z,13.73
2023-05-23T18:45:22.229Z,15.75
2023-05-23T18:48:09.752Z,13.68
2023-05-23T18:50:57.567Z,17.67
2023-05-23T18:53:45.288Z,13.43
2023-05-23T18:56:32.997Z,16.50
2023-05-23T18:59:21.111Z,13.93
2023-05-23T19:02:08.945Z,14.15
2023-05-23T19:04:58.239Z,15.38
2023-05-23T19:07:46.903Z,18.65
2023-05-23T19:10:34.609Z,16.73
2023-05-23T19:13:24.367Z,18.23
2023-05-23T19:16:11.964Z,17.60
2023-05-23T19:19:00.341Z,18.52
2023-05-23T19:21:47.826Z,19.83
2023-05-23T19:24:35.664Z,23.45
2023-05-23T19:27:23.514Z,18.88
2023-05-23T19:30:11.916Z,20.58
2023-05-23T19:33:04.758Z,21.38
2023-05-23T19:35:55.588Z,23.23
2023-05-23T19:38:42.955Z,21.13
2023-05-23T19:41:33.078Z,22.92
2023-05-23T19:44:21.020Z,26.30
2023-05-23T19:47:08.385Z,21.73
2023-05-23T19:49:55.814Z,23.50
2023-05-23T19:52:46.033Z,23.58
2023-05-23T19:55:33.532Z,21.75
2023-05-23T19:58:21.190Z,22.00
2023-05-23T20:01:11.159Z,24.85
2023-05-23T20:03:58.924Z,25.45
2023-05-23T20:06:46.956Z,27.45
2023-05-23T20:09:34.438Z,21.35
2023-05-23T20:12:22.294Z,23.27
2023-05-23T20:15:10.567Z,21.83
2023-05-23T20:17:58.152Z,20.20
2023-05-23T20:20:45.908Z,27.00
2023-05-23T20:23:36.722Z,22.10
2023-05-23T20:26:24.681Z,25.15
2023-05-23T20:29:12.275Z,18.77
2023-05-23T20:31:59.914Z,26.27
2023-05-23T20:34:47.325Z,25.10
2023-05-23T20:37:34.925Z,28.27
2023-05-23T20:40:25.919Z,20.75
2023-05-23T20:43:20.753Z,24.10
2023-05-23T20:46:11.950Z,19.42
2023-05-23T20:49:01.697Z,20.88
2023-05-23T20:51:49.711Z,22.83
2023-05-23T20:54:38.342Z,20.23
2023-05-23T20:57:27.766Z,19.20
2023-05-23T21:00:16.175Z,22.20
2023-05-23T21:03:04.138Z,23.95
2023-05-23T21:05:52.088Z,17.83
2023-05-23T21:08:39.335Z,18.05
2023-05-23T21:11:26.885Z,17.83
2023-05-23T21:14:16.738Z,18.33
2023-05-23T21:17:04.669Z,14.88
2023-05-23T21:19:52.173Z,14.75
2023-05-23T21:22:42.630Z,11.70
2023-05-23T21:25:29.812Z,12.30
2023-05-23T21:28:19.504Z,11.93
2023-05-23T21:31:07.694Z,12.30
2023-05-23T21:33:55.268Z,10.18
2023-05-23T21:36:42.445Z,14.05
2023-05-23T21:39:42.909Z,9.98
2023-05-23T21:42:31.184Z,9.48
2023-05-23T21:45:22.739Z,11.38
2023-05-23T21:48:09.945Z,9.30
2023-05-23T21:50:58.512Z,9.45
2023-05-23T21:53:45.713Z,9.35
2023-05-23T21:56:33.322Z,7.70
2023-05-23T21:59:20.728Z,7.97
2023-05-23T22:02:08.401Z,8.48
2023-05-23T22:05:01.965Z,8.27
2023-05-23T22:07:49.117Z,9.07
2023-05-23T22:10:37.116Z,10.85
2023-05-23T22:13:24.590Z,9.40
2023-05-23T22:16:12.271Z,12.15
2023-05-23T22:19:00.797Z,9.07
2023-05-23T22:21:48.595Z,8.48
2023-05-23T22:24:36.036Z,10.40
2023-05-23T22:27:23.655Z,8.35
2023-05-23T22:30:11.457Z,7.85
2023-05-23T22:33:01.829Z,11.63
2023-05-23T22:35:49.263Z,11.77
2023-05-23T22:38:38.065Z,8.27
2023-05-23T22:41:31.404Z,8.57
2023-05-23T22:44:19.023Z,9.52
2023-05-23T22:47:06.416Z,11.05
2023-05-23T22:49:58.869Z,10.55
2023-05-23T22:52:46.543Z,12.32
2023-05-23T22:55:34.926Z,10.80
2023-05-23T22:58:22.426Z,9.88
2023-05-23T23:01:12.011Z,9.93
2023-05-23T23:04:00.091Z,11.18
2023-05-23T23:06:47.516Z,12.45
2023-05-23T23:09:35.005Z,10.77
2023-05-23T23:12:22.925Z,9.93
2023-05-23T23:15:10.338Z,10.20
2023-05-23T23:17:57.737Z,9.80
2023-05-23T23:20:46.980Z,8.68
2023-05-23T23:23:39.686Z,8.65
2023-05-23T23:26:27.826Z,11.23
2023-05-23T23:29:15.170Z,11.43
2023-05-23T23:32:02.420Z,8.55
2023-05-23T23:34:49.639Z,12.95
2023-05-23T23:37:36.903Z,11.65
2023-05-23T23:40:24.191Z,13.55
2023-05-23T23:43:12.693Z,12.35
2023-05-23T23:45:59.991Z,9.00
2023-05-23T23:48:47.612Z,9.90
2023-05-23T23:51:35.199Z,10.30
2023-05-23T23:54:24.924Z,11.60
2023-05-23T23:57:14.039Z,9.40
