createdAt,value
2019-05-02T00:01:34.249Z,10.00
2019-05-02T00:04:12.486Z,7.70
2019-05-02T00:07:20.123Z,9.33
2019-05-02T00:10:04.565Z,9.80
2019-05-02T00:13:02.671Z,8.03
2019-05-02T00:19:27.005Z,8.67
2019-05-02T00:22:17.252Z,7.97
2019-05-02T00:28:50.274Z,9.10
2019-05-02T00:32:27.922Z,12.93
2019-05-02T00:38:17.169Z,11.17
2019-05-02T00:41:21.578Z,10.50
2019-05-02T00:45:05.445Z,8.70
2019-05-02T00:48:41.010Z,11.00
2019-05-02T00:55:19.790Z,9.50
2019-05-02T00:57:58.408Z,13.67
2019-05-02T01:00:30.517Z,10.10
2019-05-02T01:03:04.186Z,11.80
2019-05-02T01:05:40.295Z,8.43
2019-05-02T01:08:09.840Z,9.30
2019-05-02T01:10:56.725Z,10.10
2019-05-02T01:14:02.181Z,8.90
2019-05-02T01:16:40.267Z,11.70
2019-05-02T01:19:38.909Z,8.57
2019-05-02T01:22:47.011Z,10.30
2019-05-02T01:25:28.697Z,10.13
2019-05-02T01:28:26.290Z,10.53
2019-05-02T01:31:32.856Z,9.03
2019-05-02T01:34:31.396Z,9.23
2019-05-02T01:37:36.560Z,11.07
2019-05-02T01:43:46.053Z,13.07
2019-05-02T01:46:39.211Z,12.20
2019-05-02T01:49:25.816Z,8.50
2019-05-02T01:52:10.680Z,7.60
2019-05-02T01:58:07.346Z,10.20
2019-05-02T02:01:21.537Z,9.17
2019-05-02T02:04:09.823Z,8.67
2019-05-02T02:07:20.125Z,8.90
2019-05-02T02:10:30.257Z,7.47
2019-05-02T02:17:02.847Z,7.90
2019-05-02T02:20:05.156Z,7.97
2019-05-02T02:23:39.843Z,8.40
2019-05-02T02:29:48.828Z,9.33
2019-05-02T02:32:28.729Z,9.07
2019-05-02T02:35:35.627Z,8.13
2019-05-02T02:41:45.264Z,11.00
2019-05-02T02:45:18.977Z,9.30
2019-05-02T02:48:06.589Z,7.53
2019-05-02T03:09:20.120Z,7.40
2019-05-02T03:15:37.700Z,9.30
2019-05-02T03:18:40.734Z,8.50
2019-05-02T03:21:23.200Z,7.37
2019-05-02T03:27:08.122Z,9.03
2019-05-02T03:29:47.890Z,10.23
2019-05-02T03:32:32.048Z,8.47
2019-05-02T03:34:53.533Z,9.10
2019-05-02T03:37:29.023Z,8.70
2019-05-02T03:40:00.271Z,8.83
2019-05-02T03:42:27.987Z,9.63
2019-05-02T03:45:05.392Z,8.63
2019-05-02T03:47:43.684Z,9.63
2019-05-02T03:50:10.130Z,8.87
2019-05-02T03:52:43.675Z,6.70
2019-05-02T03:55:07.487Z,9.43
2019-05-02T03:57:51.199Z,7.63
2019-05-02T04:00:23.797Z,9.80
2019-05-02T04:02:58.956Z,10.00
2019-05-02T04:05:21.423Z,13.23
2019-05-02T04:07:50.117Z,8.13
2019-05-02T04:10:52.509Z,7.97
2019-05-02T04:16:24.070Z,9.30
2019-05-02T04:18:55.664Z,9.77
2019-05-02T04:21:28.384Z,12.10
2019-05-02T04:24:07.623Z,8.53
2019-05-02T04:26:31.808Z,11.20
2019-05-02T04:28:59.718Z,9.40
2019-05-02T04:31:33.583Z,8.07
2019-05-02T04:34:07.729Z,11.87
2019-05-02T04:36:34.011Z,11.47
2019-05-02T04:39:17.618Z,9.50
2019-05-02T04:41:35.473Z,8.50
2019-05-02T04:44:03.383Z,9.50
2019-05-02T04:46:34.308Z,11.07
2019-05-02T04:49:02.223Z,9.53
2019-05-02T04:51:32.409Z,12.03
2019-05-02T04:53:59.746Z,9.67
2019-05-02T04:56:28.428Z,9.43
2019-05-02T04:59:01.456Z,9.97
2019-05-02T05:01:49.807Z,11.00
2019-05-02T05:04:17.808Z,10.57
2019-05-02T05:06:54.936Z,10.03
2019-05-02T05:09:15.231Z,9.30
2019-05-02T05:11:42.847Z,10.20
2019-05-02T05:14:13.945Z,10.20
2019-05-02T05:16:45.526Z,9.40
2019-05-02T05:19:17.918Z,10.20
2019-05-02T05:21:47.665Z,15.03
2019-05-02T05:24:27.869Z,13.47
2019-05-02T05:26:57.850Z,9.43
2019-05-02T05:29:53.765Z,10.70
2019-05-02T05:32:17.886Z,10.90
2019-05-02T05:34:47.813Z,8.80
2019-05-02T05:37:31.745Z,9.80
2019-05-02T05:40:08.708Z,11.57
2019-05-02T05:42:51.007Z,12.00
2019-05-02T05:45:13.481Z,9.80
2019-05-02T05:47:41.028Z,8.57
2019-05-02T05:50:12.564Z,10.60
2019-05-02T05:52:42.411Z,9.00
2019-05-02T05:55:12.905Z,11.20
2019-05-02T05:57:39.833Z,9.20
2019-05-02T06:00:15.505Z,10.30
2019-05-02T06:02:52.708Z,9.50
2019-05-02T06:05:08.961Z,9.60
2019-05-02T06:07:41.773Z,7.80
2019-05-02T06:10:07.792Z,9.07
2019-05-02T06:12:35.699Z,12.40
2019-05-02T06:15:03.793Z,10.57
2019-05-02T06:17:37.441Z,9.03
2019-05-02T06:20:05.361Z,10.37
2019-05-02T06:22:33.042Z,13.80
2019-05-02T06:25:08.794Z,10.50
2019-05-02T06:27:34.851Z,13.00
2019-05-02T06:30:03.553Z,11.67
2019-05-02T06:32:31.084Z,12.10
2019-05-02T06:34:59.785Z,8.97
2019-05-02T06:37:27.474Z,11.70
2019-05-02T06:39:55.106Z,11.30
2019-05-02T06:42:22.669Z,11.70
2019-05-02T06:44:50.251Z,11.00
2019-05-02T06:47:17.782Z,11.53
2019-05-02T06:49:45.396Z,10.80
2019-05-02T06:52:12.980Z,10.87
2019-05-02T06:54:40.584Z,10.10
2019-05-02T06:57:08.143Z,11.67
2019-05-02T06:59:35.719Z,10.60
2019-05-02T07:02:03.579Z,10.73
2019-05-02T07:04:31.189Z,11.80
2019-05-02T07:06:59.798Z,10.67
2019-05-02T07:09:39.857Z,11.57
2019-05-02T07:12:01.671Z,9.40
2019-05-02T07:14:30.635Z,10.27
2019-05-02T07:17:09.545Z,13.30
2019-05-02T07:19:40.209Z,8.67
2019-05-02T07:22:07.916Z,17.77
2019-05-02T07:24:35.433Z,11.30
2019-05-02T07:27:03.075Z,14.33
2019-05-02T07:29:31.352Z,11.17
2019-05-02T07:31:59.288Z,11.50
2019-05-02T07:34:31.432Z,11.47
2019-05-02T07:36:59.884Z,9.50
2019-05-02T07:39:36.107Z,11.67
2019-05-02T07:42:41.740Z,12.17
2019-05-02T07:45:17.753Z,12.97
2019-05-02T07:51:21.345Z,9.87
2019-05-02T07:53:59.580Z,8.50
2019-05-02T07:56:33.973Z,9.90
2019-05-02T07:59:25.930Z,10.80
2019-05-02T08:04:49.108Z,11.03
2019-05-02T08:07:21.166Z,11.57
2019-05-02T08:09:54.451Z,11.87
2019-05-02T08:12:31.750Z,22.80
2019-05-02T08:15:24.424Z,32.73
2019-05-02T08:17:55.311Z,40.57
2019-05-02T08:20:37.046Z,18.80
2019-05-02T08:23:06.038Z,11.87
2019-05-02T08:25:55.549Z,12.53
2019-05-02T08:28:47.049Z,11.33
2019-05-02T08:31:31.820Z,16.97
2019-05-02T08:40:47.861Z,11.33
2019-05-02T08:43:16.979Z,13.30
2019-05-02T08:45:45.449Z,11.30
2019-05-02T08:48:17.702Z,10.47
2019-05-02T08:50:46.697Z,11.90
2019-05-02T08:53:19.834Z,11.17
2019-05-02T08:55:48.396Z,10.93
2019-05-02T08:58:16.940Z,13.20
2019-05-02T09:00:47.167Z,8.80
2019-05-02T09:03:14.258Z,10.70
2019-05-02T09:05:45.981Z,11.70
2019-05-02T09:08:14.346Z,9.27
2019-05-02T09:10:42.208Z,9.27
2019-05-02T09:13:10.056Z,10.17
2019-05-02T09:15:40.396Z,9.07
2019-05-02T09:18:09.330Z,11.57
2019-05-02T09:20:37.688Z,10.87
2019-05-02T09:23:05.527Z,9.93
2019-05-02T09:25:33.858Z,12.70
2019-05-02T09:28:02.298Z,10.47
2019-05-02T09:30:30.132Z,10.20
2019-05-02T09:33:04.894Z,12.33
2019-05-02T09:35:28.141Z,35.70
2019-05-02T09:37:55.827Z,9.60
2019-05-02T09:40:23.527Z,12.40
2019-05-02T09:42:53.408Z,11.70
2019-05-02T09:45:48.174Z,10.27
2019-05-02T09:48:27.771Z,12.33
2019-05-02T09:50:57.945Z,10.27
2019-05-02T09:53:32.328Z,13.23
2019-05-02T09:56:02.204Z,9.50
2019-05-02T09:58:49.417Z,11.70
2019-05-02T10:01:28.840Z,12.83
2019-05-02T10:03:56.456Z,12.00
2019-05-02T10:06:25.587Z,10.60
2019-05-02T10:09:02.776Z,11.00
2019-05-02T10:11:32.171Z,9.77
2019-05-02T10:13:59.697Z,11.93
2019-05-02T10:16:27.548Z,12.23
2019-05-02T10:18:55.181Z,10.40
2019-05-02T10:21:22.974Z,8.60
2019-05-02T10:23:51.749Z,11.43
2019-05-02T10:26:24.173Z,9.67
2019-05-02T10:28:51.211Z,9.83
2019-05-02T10:31:19.228Z,11.40
2019-05-02T10:33:46.990Z,10.70
2019-05-02T10:36:19.622Z,9.77
2019-05-02T10:38:44.382Z,10.23
2019-05-02T10:41:12.130Z,12.40
2019-05-02T10:43:41.778Z,12.80
2019-05-02T10:46:16.801Z,10.80
2019-05-02T10:48:52.579Z,14.90
2019-05-02T10:51:33.783Z,9.17
2019-05-02T10:54:02.267Z,12.40
2019-05-02T10:56:32.296Z,13.37
2019-05-02T10:58:59.544Z,10.90
2019-05-02T11:01:28.572Z,9.83
2019-05-02T11:03:57.431Z,10.50
2019-05-02T11:06:26.143Z,11.80
2019-05-02T11:08:53.718Z,12.73
2019-05-02T11:11:21.938Z,11.00
2019-05-02T11:14:01.031Z,11.07
2019-05-02T11:16:33.208Z,11.50
2019-05-02T11:19:03.578Z,18.07
2019-05-02T11:21:32.235Z,14.60
2019-05-02T11:24:02.171Z,13.60
2019-05-02T11:26:29.179Z,9.70
2019-05-02T11:28:56.826Z,11.33
2019-05-02T11:31:24.510Z,10.53
2019-05-02T11:33:52.675Z,10.27
2019-05-02T11:36:22.309Z,10.27
2019-05-02T11:38:59.150Z,11.00
2019-05-02T11:41:19.427Z,11.80
2019-05-02T11:43:47.049Z,11.13
2019-05-02T11:46:14.575Z,11.40
2019-05-02T11:48:54.693Z,10.60
2019-05-02T11:51:14.810Z,14.10
2019-05-02T11:53:42.012Z,10.20
2019-05-02T11:56:11.651Z,10.70
2019-05-02T11:58:42.476Z,10.07
2019-05-02T12:01:08.584Z,9.23
2019-05-02T12:03:42.285Z,12.80
2019-05-02T12:06:14.040Z,9.47
2019-05-02T12:08:43.705Z,16.90
2019-05-02T12:11:16.026Z,11.03
2019-05-02T12:13:38.412Z,8.77
2019-05-02T12:16:08.625Z,11.50
2019-05-02T12:18:36.126Z,15.90
2019-05-02T12:21:03.718Z,10.97
2019-05-02T12:23:32.062Z,13.40
2019-05-02T12:25:59.744Z,11.43
2019-05-02T12:28:27.307Z,10.37
2019-05-02T12:30:54.934Z,9.77
2019-05-02T12:33:24.268Z,10.13
2019-05-02T12:35:52.493Z,9.70
2019-05-02T12:38:20.283Z,8.97
2019-05-02T12:40:47.820Z,12.53
2019-05-02T12:43:15.450Z,11.53
2019-05-02T12:45:43.024Z,12.33
2019-05-02T12:48:12.713Z,11.70
2019-05-02T12:50:41.736Z,12.20
2019-05-02T12:53:09.391Z,13.13
2019-05-02T12:55:36.944Z,11.10
2019-05-02T12:58:04.654Z,13.43
2019-05-02T13:00:36.893Z,9.90
2019-05-02T13:03:11.588Z,11.43
2019-05-02T13:05:39.145Z,12.17
2019-05-02T13:08:06.691Z,12.87
2019-05-02T13:11:02.169Z,13.33
2019-05-02T13:13:29.883Z,11.03
2019-05-02T13:16:00.633Z,10.70
2019-05-02T13:18:29.254Z,12.33
2019-05-02T13:20:56.538Z,13.90
2019-05-02T13:23:42.529Z,12.90
2019-05-02T13:26:19.130Z,13.10
2019-05-02T13:28:42.347Z,14.23
2019-05-02T13:31:18.887Z,13.37
2019-05-02T13:33:54.098Z,11.97
2019-05-02T13:36:42.879Z,8.70
2019-05-02T13:39:18.807Z,10.03
2019-05-02T13:41:46.519Z,11.53
2019-05-02T13:44:16.483Z,12.13
2019-05-02T13:46:46.717Z,11.90
2019-05-02T13:49:14.393Z,8.30
2019-05-02T13:51:42.695Z,11.10
2019-05-02T13:54:12.415Z,10.40
2019-05-02T13:56:49.628Z,9.87
2019-05-02T13:59:18.314Z,11.47
2019-05-02T14:01:47.782Z,9.60
2019-05-02T14:04:15.731Z,8.90
2019-05-02T14:06:43.253Z,11.43
2019-05-02T14:09:37.890Z,9.50
2019-05-02T14:12:11.816Z,10.70
2019-05-02T14:14:39.441Z,9.07
2019-05-02T14:17:07.005Z,10.30
2019-05-02T14:19:34.573Z,12.90
2019-05-02T14:22:03.045Z,10.10
2019-05-02T14:24:32.257Z,9.63
2019-05-02T14:27:02.360Z,9.20
2019-05-02T14:29:29.491Z,12.07
2019-05-02T14:31:58.123Z,11.27
2019-05-02T14:34:47.491Z,10.20
2019-05-02T14:37:15.110Z,9.97
2019-05-02T14:39:44.310Z,7.30
2019-05-02T14:42:15.289Z,9.00
2019-05-02T14:45:04.298Z,9.90
2019-05-02T14:47:18.204Z,7.20
2019-05-02T14:49:40.067Z,8.93
2019-05-02T14:52:07.709Z,6.77
2019-05-02T14:54:38.060Z,9.43
2019-05-02T14:57:11.909Z,10.67
2019-05-02T14:59:39.577Z,8.60
2019-05-02T15:02:13.072Z,9.73
2019-05-02T15:04:44.679Z,9.53
2019-05-02T15:07:10.190Z,8.47
2019-05-02T15:09:37.719Z,9.27
2019-05-02T15:12:14.074Z,7.63
2019-05-02T15:14:34.914Z,8.00
2019-05-02T15:17:03.578Z,7.53
2019-05-02T15:19:32.937Z,10.87
2019-05-02T15:22:02.162Z,8.13
2019-05-02T15:24:33.395Z,11.30
2019-05-02T15:27:05.450Z,7.70
2019-05-02T15:29:28.752Z,5.80
2019-05-02T15:32:07.188Z,7.77
2019-05-02T15:34:53.538Z,6.07
2019-05-02T15:37:22.185Z,7.90
2019-05-02T15:42:22.864Z,8.53
2019-05-02T15:44:49.351Z,8.60
2019-05-02T15:47:17.031Z,13.83
2019-05-02T15:49:50.163Z,8.97
2019-05-02T15:52:24.226Z,12.53
2019-05-02T15:54:59.818Z,11.23
2019-05-02T15:57:24.796Z,12.03
2019-05-02T15:59:52.296Z,8.73
2019-05-02T16:02:22.892Z,6.17
2019-05-02T16:04:52.257Z,6.00
2019-05-02T16:07:22.333Z,7.70
2019-05-02T16:09:51.580Z,5.83
2019-05-02T16:12:22.128Z,5.23
2019-05-02T16:14:52.669Z,7.30
2019-05-02T16:17:25.631Z,5.83
2019-05-02T16:19:58.674Z,5.60
2019-05-02T16:22:24.315Z,5.70
2019-05-02T16:24:53.352Z,9.10
2019-05-02T16:27:42.088Z,8.57
2019-05-02T16:30:11.465Z,5.43
2019-05-02T16:32:58.666Z,5.70
2019-05-02T16:35:27.061Z,4.93
2019-05-02T16:37:55.962Z,9.40
2019-05-02T16:40:29.787Z,6.37
2019-05-02T16:42:53.715Z,6.42
2019-05-02T16:45:22.239Z,6.80
2019-05-02T16:47:58.380Z,5.93
2019-05-02T16:50:20.294Z,4.13
2019-05-02T16:52:47.896Z,5.20
2019-05-02T16:55:21.166Z,4.10
2019-05-02T16:57:45.491Z,4.30
2019-05-02T17:00:16.219Z,5.43
2019-05-02T17:02:46.361Z,6.17
2019-05-02T17:05:13.665Z,4.10
2019-05-02T17:08:18.903Z,4.13
2019-05-02T17:10:53.780Z,6.23
2019-05-02T17:13:18.246Z,3.97
2019-05-02T17:15:45.879Z,5.00
2019-05-02T17:18:17.871Z,5.03
2019-05-02T17:20:46.888Z,4.27
2019-05-02T17:23:12.861Z,4.40
2019-05-02T17:25:41.651Z,3.30
2019-05-02T17:28:11.218Z,4.13
2019-05-02T17:30:40.726Z,4.00
2019-05-02T17:33:14.269Z,3.60
2019-05-02T17:35:41.657Z,4.10
2019-05-02T17:38:07.907Z,4.40
2019-05-02T17:40:35.490Z,3.90
2019-05-02T17:43:06.855Z,4.87
2019-05-02T17:45:38.214Z,4.87
2019-05-02T17:48:08.447Z,3.90
2019-05-02T17:50:55.986Z,5.97
2019-05-02T17:53:22.516Z,6.03
2019-05-02T17:55:52.666Z,5.90
2019-05-02T17:58:25.915Z,6.70
2019-05-02T18:00:57.069Z,5.40
2019-05-02T18:03:31.039Z,5.00
2019-05-02T18:05:55.206Z,5.83
2019-05-02T18:08:22.980Z,5.20
2019-05-02T18:10:54.985Z,7.20
2019-05-02T18:13:22.672Z,4.83
2019-05-02T18:15:53.251Z,6.73
2019-05-02T18:18:22.109Z,6.47
2019-05-02T18:20:50.065Z,5.47
2019-05-02T18:23:18.759Z,6.20
2019-05-02T18:25:47.052Z,5.93
2019-05-02T18:28:22.271Z,6.10
2019-05-02T18:30:44.097Z,6.07
2019-05-02T18:33:12.068Z,8.27
2019-05-02T18:35:43.060Z,9.30
2019-05-02T18:38:09.421Z,10.87
2019-05-02T18:40:37.797Z,8.80
2019-05-02T18:43:05.545Z,6.60
2019-05-02T18:45:33.214Z,8.10
2019-05-02T18:48:05.125Z,8.00
2019-05-02T18:50:44.420Z,8.13
2019-05-02T18:53:08.674Z,8.30
2019-05-02T18:55:42.330Z,7.70
2019-05-02T18:58:10.307Z,7.97
2019-05-02T19:00:39.593Z,7.00
2019-05-02T19:03:13.358Z,10.13
2019-05-02T19:05:39.047Z,9.33
2019-05-02T19:08:07.365Z,9.23
2019-05-02T19:10:37.052Z,8.10
2019-05-02T19:13:06.128Z,8.00
2019-05-02T19:15:34.708Z,6.20
2019-05-02T19:18:02.745Z,8.37
2019-05-02T19:21:04.015Z,6.97
2019-05-02T19:23:33.102Z,7.90
2019-05-02T19:26:02.066Z,7.93
2019-05-02T19:28:52.280Z,6.53
2019-05-02T19:31:22.418Z,9.10
2019-05-02T19:33:50.040Z,7.40
2019-05-02T19:36:24.495Z,9.07
2019-05-02T19:38:47.029Z,7.27
2019-05-02T19:41:14.844Z,8.03
2019-05-02T19:43:49.259Z,6.20
2019-05-02T19:46:12.224Z,6.13
2019-05-02T19:48:42.823Z,5.90
2019-05-02T19:51:18.264Z,6.37
2019-05-02T19:53:39.871Z,7.27
2019-05-02T19:56:07.589Z,8.10
2019-05-02T19:58:36.761Z,8.10
2019-05-02T20:01:06.064Z,8.50
2019-05-02T20:03:33.662Z,7.17
2019-05-02T20:06:04.862Z,8.03
2019-05-02T20:08:32.644Z,8.07
2019-05-02T20:11:02.192Z,6.53
2019-05-02T20:13:32.528Z,7.47
2019-05-02T20:16:26.315Z,7.60
2019-05-02T20:18:53.960Z,7.27
2019-05-02T20:21:33.329Z,8.07
2019-05-02T20:24:02.054Z,7.27
2019-05-02T20:26:32.376Z,7.73
2019-05-02T20:29:01.640Z,7.60
2019-05-02T20:31:29.142Z,9.60
2019-05-02T20:33:56.752Z,9.13
2019-05-02T20:36:25.516Z,8.40
2019-05-02T20:38:53.347Z,9.27
2019-05-02T20:41:22.391Z,10.33
2019-05-02T20:43:51.660Z,9.80
2019-05-02T20:46:19.454Z,9.67
2019-05-02T20:48:47.065Z,9.43
2019-05-02T20:51:14.653Z,8.83
2019-05-02T20:53:43.385Z,11.63
2019-05-02T20:56:12.352Z,12.63
2019-05-02T20:58:41.820Z,15.60
2019-05-02T21:01:09.427Z,19.67
2019-05-02T21:03:36.941Z,16.23
2019-05-02T21:06:37.545Z,20.60
2019-05-02T21:09:14.579Z,17.10
2019-05-02T21:11:47.725Z,16.23
2019-05-02T21:14:15.404Z,16.47
2019-05-02T21:16:42.993Z,20.43
2019-05-02T21:19:12.356Z,20.80
2019-05-02T21:21:40.760Z,19.77
2019-05-02T21:24:09.346Z,18.63
2019-05-02T21:26:36.953Z,18.83
2019-05-02T21:29:04.483Z,18.90
2019-05-02T21:31:32.043Z,26.03
2019-05-02T21:33:59.981Z,23.80
2019-05-02T21:36:27.529Z,25.40
2019-05-02T21:38:55.073Z,22.73
2019-05-02T21:41:23.232Z,22.20
2019-05-02T21:43:51.827Z,22.60
2019-05-02T21:46:19.664Z,20.40
2019-05-02T21:48:47.237Z,25.20
2019-05-02T21:51:25.905Z,21.87
2019-05-02T21:54:12.224Z,23.07
2019-05-02T21:56:45.985Z,18.17
2019-05-02T21:59:13.551Z,26.87
2019-05-02T22:01:53.997Z,21.63
2019-05-02T22:04:22.423Z,20.90
2019-05-02T22:06:52.018Z,24.73
2019-05-02T22:09:19.894Z,23.33
2019-05-02T22:11:47.466Z,22.50
2019-05-02T22:14:15.478Z,25.60
2019-05-02T22:16:43.278Z,24.40
2019-05-02T22:19:11.151Z,22.70
2019-05-02T22:21:38.625Z,26.00
2019-05-02T22:24:11.191Z,26.73
2019-05-02T22:26:35.927Z,21.07
2019-05-02T22:29:03.603Z,19.47
2019-05-02T22:31:32.403Z,23.70
2019-05-02T22:34:03.534Z,21.90
2019-05-02T22:36:32.710Z,22.83
2019-05-02T22:39:22.058Z,21.80
2019-05-02T22:41:49.372Z,23.10
2019-05-02T22:44:16.889Z,24.90
2019-05-02T22:46:45.482Z,20.30
2019-05-02T22:49:14.508Z,25.73
2019-05-02T22:51:42.794Z,19.57
2019-05-02T22:54:23.330Z,21.10
2019-05-02T22:56:39.774Z,23.17
2019-05-02T22:59:07.289Z,22.27
2019-05-02T23:01:35.006Z,21.93
2019-05-02T23:04:02.707Z,21.93
2019-05-02T23:06:30.296Z,21.30
2019-05-02T23:08:57.852Z,21.60
2019-05-02T23:11:25.414Z,16.07
2019-05-02T23:13:52.926Z,20.30
2019-05-02T23:16:20.514Z,17.33
2019-05-02T23:18:48.056Z,21.37
2019-05-02T23:21:15.601Z,13.53
2019-05-02T23:23:44.334Z,16.23
2019-05-02T23:26:22.741Z,18.00
2019-05-02T23:28:51.753Z,19.90
2019-05-02T23:31:19.353Z,19.80
2019-05-02T23:33:59.088Z,18.10
2019-05-02T23:36:32.566Z,16.60
2019-05-02T23:39:01.826Z,17.40
2019-05-02T23:41:29.473Z,20.50
2019-05-02T23:43:57.068Z,18.33
2019-05-02T23:46:24.594Z,18.10
2019-05-02T23:48:52.662Z,15.70
2019-05-02T23:51:22.323Z,18.17
2019-05-02T23:53:49.900Z,24.23
2019-05-02T23:56:17.485Z,18.20
2019-05-02T23:58:45.036Z,19.27
