createdAt,value
2018-11-11T00:00:30.994Z,0
2018-11-11T00:01:30.702Z,0
2018-11-11T00:02:31.248Z,0
2018-11-11T00:03:31.221Z,0
2018-11-11T00:04:31.203Z,0
2018-11-11T00:05:31.173Z,0
2018-11-11T00:06:31.143Z,0
2018-11-11T00:07:31.169Z,0
2018-11-11T00:08:30.893Z,0
2018-11-11T00:09:31.168Z,0
2018-11-11T00:10:30.845Z,0
2018-11-11T00:11:31.121Z,0
2018-11-11T00:12:31.066Z,0
2018-11-11T00:13:30.847Z,0
2018-11-11T00:14:31.067Z,0
2018-11-11T00:15:30.842Z,0
2018-11-11T00:16:31.054Z,0
2018-11-11T00:17:31.057Z,0
2018-11-11T00:18:31.004Z,0
2018-11-11T00:19:31.010Z,0
2018-11-11T00:20:30.756Z,0
2018-11-11T00:21:31.108Z,0
2018-11-11T00:22:30.964Z,0
2018-11-11T00:23:30.992Z,0
2018-11-11T00:24:30.710Z,0
2018-11-11T00:25:30.723Z,0
2018-11-11T00:26:30.917Z,0
2018-11-11T00:27:30.692Z,0
2018-11-11T00:28:31.172Z,0
2018-11-11T00:29:30.919Z,0
2018-11-11T00:30:30.873Z,0
2018-11-11T00:31:30.653Z,0
2018-11-11T00:32:30.619Z,0
2018-11-11T00:33:30.880Z,0
2018-11-11T00:34:30.827Z,0
2018-11-11T00:35:30.856Z,0
2018-11-11T00:36:30.823Z,0
2018-11-11T00:37:30.792Z,0
2018-11-11T00:38:30.530Z,0
2018-11-11T00:39:30.781Z,0
2018-11-11T00:40:30.785Z,0
2018-11-11T00:41:30.547Z,0
2018-11-11T00:42:30.733Z,0
2018-11-11T00:43:30.752Z,0
2018-11-11T00:44:30.701Z,0
2018-11-11T00:45:30.477Z,0
2018-11-11T00:46:30.179Z,0
2018-11-11T00:47:30.714Z,0
2018-11-11T00:48:30.440Z,0
2018-11-11T00:49:30.413Z,0
2018-11-11T00:50:30.700Z,0
2018-11-11T00:51:30.418Z,0
2018-11-11T00:52:30.639Z,0
2018-11-11T00:53:30.359Z,0
2018-11-11T00:54:30.852Z,0
2018-11-11T00:55:30.365Z,0
2018-11-11T00:56:30.636Z,0
2018-11-11T00:57:30.349Z,0
2018-11-11T00:58:30.553Z,0
2018-11-11T00:59:30.569Z,0
2018-11-11T01:00:30.269Z,0
2018-11-11T01:01:30.547Z,0
2018-11-11T01:02:30.252Z,0
2018-11-11T01:03:30.538Z,0
2018-11-11T01:04:30.502Z,0
2018-11-11T01:05:30.242Z,0
2018-11-11T01:06:30.199Z,0
2018-11-11T01:07:30.193Z,0
2018-11-11T01:08:29.946Z,0
2018-11-11T01:09:29.689Z,0
2018-11-11T01:10:29.937Z,0
2018-11-11T01:11:30.146Z,0
2018-11-11T01:12:30.386Z,0
2018-11-11T01:13:30.410Z,0
2018-11-11T01:14:29.866Z,0
2018-11-11T01:15:30.127Z,0
2018-11-11T01:16:30.331Z,0
2018-11-11T01:17:30.105Z,0
2018-11-11T01:18:30.104Z,0
2018-11-11T01:19:29.581Z,0
2018-11-11T01:20:30.100Z,0
2018-11-11T01:21:30.314Z,0
2018-11-11T01:22:30.262Z,0
2018-11-11T01:23:30.261Z,0
2018-11-11T01:24:30.261Z,0
2018-11-11T01:25:30.520Z,0
2018-11-11T01:26:30.257Z,0
2018-11-11T01:27:30.210Z,0
2018-11-11T01:28:30.204Z,0
2018-11-11T01:29:30.167Z,0
2018-11-11T01:30:30.277Z,0
2018-11-11T01:31:30.166Z,0
2018-11-11T01:32:30.189Z,0
2018-11-11T01:33:30.153Z,0
2018-11-11T01:34:30.172Z,0
2018-11-11T01:35:30.102Z,0
2018-11-11T01:36:30.119Z,0
2018-11-11T01:37:29.589Z,0
2018-11-11T01:38:29.965Z,0
2018-11-11T01:39:30.075Z,0
2018-11-11T01:40:30.064Z,0
2018-11-11T01:41:30.073Z,0
2018-11-11T01:42:29.811Z,0
2018-11-11T01:43:29.775Z,0
2018-11-11T01:44:29.509Z,0
2018-11-11T01:45:29.980Z,0
2018-11-11T01:46:29.765Z,0
2018-11-11T01:47:29.981Z,0
2018-11-11T01:48:29.998Z,0
2018-11-11T01:49:29.695Z,0
2018-11-11T01:50:29.714Z,0
2018-11-11T01:51:29.654Z,0
2018-11-11T01:52:29.677Z,0
2018-11-11T01:53:29.959Z,0
2018-11-11T01:54:29.674Z,0
2018-11-11T01:55:29.647Z,0
2018-11-11T01:56:29.878Z,0
2018-11-11T01:57:29.848Z,0
2018-11-11T01:58:29.824Z,0
2018-11-11T01:59:29.349Z,0
2018-11-11T02:00:29.581Z,0
2018-11-11T02:01:29.847Z,0
2018-11-11T02:02:29.528Z,0
2018-11-11T02:03:29.571Z,0
2018-11-11T02:04:29.531Z,0
2018-11-11T02:05:29.246Z,0
2018-11-11T02:06:29.779Z,0
2018-11-11T02:07:29.460Z,0
2018-11-11T02:08:29.733Z,0
2018-11-11T02:09:29.737Z,0
2018-11-11T02:10:29.742Z,0
2018-11-11T02:11:29.713Z,0
2018-11-11T02:12:29.445Z,0
2018-11-11T02:13:29.656Z,0
2018-11-11T02:14:29.639Z,0
2018-11-11T02:15:29.663Z,0
2018-11-11T02:16:29.633Z,0
2018-11-11T02:17:29.355Z,0
2018-11-11T02:18:29.690Z,0
2018-11-11T02:19:29.338Z,0
2018-11-11T02:20:29.360Z,0
2018-11-11T02:21:29.797Z,0
2018-11-11T02:22:29.347Z,0
2018-11-11T02:23:29.526Z,0
2018-11-11T02:24:29.294Z,0
2018-11-11T02:25:29.270Z,0
2018-11-11T02:26:29.288Z,0
2018-11-11T02:27:29.524Z,0
2018-11-11T02:28:29.494Z,0
2018-11-11T02:29:29.218Z,0
2018-11-11T02:30:29.060Z,0
2018-11-11T02:31:28.945Z,0
2018-11-11T02:32:29.454Z,0
2018-11-11T02:33:29.183Z,0
2018-11-11T02:34:28.720Z,0
2018-11-11T02:35:29.413Z,0
2018-11-11T02:36:28.664Z,0
2018-11-11T02:37:29.428Z,0
2018-11-11T02:38:29.398Z,0
2018-11-11T02:39:28.832Z,0
2018-11-11T02:40:29.111Z,0
2018-11-11T02:41:29.074Z,0
2018-11-11T02:42:29.361Z,0
2018-11-11T02:43:28.816Z,0
2018-11-11T02:44:28.808Z,0
2018-11-11T02:45:29.284Z,0
2018-11-11T02:46:29.268Z,0
2018-11-11T02:47:29.278Z,0
2018-11-11T02:48:29.310Z,0
2018-11-11T02:49:29.020Z,0
2018-11-11T02:50:29.256Z,0
2018-11-11T02:51:28.978Z,0
2018-11-11T02:52:28.931Z,0
2018-11-11T02:53:29.222Z,0
2018-11-11T02:54:29.172Z,0
2018-11-11T02:55:29.189Z,0
2018-11-11T02:56:28.968Z,0
2018-11-11T02:57:29.131Z,0
2018-11-11T02:58:29.194Z,0
2018-11-11T02:59:29.127Z,0
2018-11-11T03:00:28.866Z,0
2018-11-11T03:01:29.085Z,0
2018-11-11T03:02:29.061Z,0
2018-11-11T03:03:29.103Z,0
2018-11-11T03:04:29.581Z,0
2018-11-11T03:05:28.830Z,0
2018-11-11T03:06:29.016Z,0
2018-11-11T03:07:29.042Z,0
2018-11-11T03:08:29.002Z,0
2018-11-11T03:09:28.766Z,0
2018-11-11T03:10:28.971Z,0
2018-11-11T03:11:28.749Z,0
2018-11-11T03:12:28.981Z,0
2018-11-11T03:13:28.972Z,0
2018-11-11T03:14:28.928Z,0
2018-11-11T03:15:28.939Z,0
2018-11-11T03:16:28.938Z,0
2018-11-11T03:17:28.927Z,0
2018-11-11T03:18:28.939Z,0
2018-11-11T03:19:28.378Z,0
2018-11-11T03:20:28.875Z,0
2018-11-11T03:21:28.888Z,0
2018-11-11T03:22:28.324Z,0
2018-11-11T03:23:28.610Z,0
2018-11-11T03:24:28.797Z,0
2018-11-11T03:25:28.840Z,0
2018-11-11T03:26:28.553Z,0
2018-11-11T03:27:28.564Z,0
2018-11-11T03:28:28.266Z,0
2018-11-11T03:29:28.279Z,0
2018-11-11T03:30:28.993Z,0
2018-11-11T03:31:28.758Z,0
2018-11-11T03:32:28.497Z,0
2018-11-11T03:33:28.739Z,0
2018-11-11T03:34:28.727Z,0
2018-11-11T03:35:28.686Z,0
2018-11-11T03:36:28.430Z,0
2018-11-11T03:37:28.703Z,0
2018-11-11T03:38:28.684Z,0
2018-11-11T03:39:28.637Z,0
2018-11-11T03:40:28.686Z,0
2018-11-11T03:41:28.608Z,0
2018-11-11T03:42:28.633Z,0
2018-11-11T03:43:28.316Z,0
2018-11-11T03:44:28.587Z,0
2018-11-11T03:45:28.364Z,0
2018-11-11T03:46:28.078Z,0
2018-11-11T03:47:28.542Z,0
2018-11-11T03:48:28.279Z,0
2018-11-11T03:49:28.533Z,0
2018-11-11T03:50:28.537Z,0
2018-11-11T03:51:27.986Z,0
2018-11-11T03:52:28.487Z,0
2018-11-11T03:53:28.469Z,0
2018-11-11T03:54:28.488Z,0
2018-11-11T03:55:28.450Z,0
2018-11-11T03:56:28.469Z,0
2018-11-11T03:57:28.414Z,0
2018-11-11T03:58:28.473Z,0
2018-11-11T03:59:28.380Z,0
2018-11-11T04:00:28.412Z,0
2018-11-11T04:01:28.360Z,0
2018-11-11T04:02:27.882Z,0
2018-11-11T04:03:28.370Z,0
2018-11-11T04:04:28.094Z,0
2018-11-11T04:05:28.317Z,0
2018-11-11T04:06:28.303Z,0
2018-11-11T04:07:28.316Z,0
2018-11-11T04:08:28.296Z,0
2018-11-11T04:09:28.052Z,0
2018-11-11T04:10:28.911Z,0
2018-11-11T04:11:28.022Z,0
2018-11-11T04:12:28.246Z,0
2018-11-11T04:13:28.225Z,0
2018-11-11T04:14:28.008Z,0
2018-11-11T04:15:27.672Z,0
2018-11-11T04:16:27.956Z,0
2018-11-11T04:17:28.163Z,0
2018-11-11T04:18:27.943Z,0
2018-11-11T04:19:28.166Z,0
2018-11-11T04:20:28.147Z,0
2018-11-11T04:21:28.116Z,0
2018-11-11T04:22:28.097Z,0
2018-11-11T04:23:28.127Z,0
2018-11-11T04:24:28.101Z,0
2018-11-11T04:25:28.116Z,0
2018-11-11T04:26:27.543Z,0
2018-11-11T04:27:28.096Z,0
2018-11-11T04:28:27.769Z,0
2018-11-11T04:29:27.558Z,0
2018-11-11T04:30:28.012Z,0
2018-11-11T04:31:28.047Z,0
2018-11-11T04:32:28.001Z,0
2018-11-11T04:33:27.806Z,0
2018-11-11T04:34:27.698Z,0
2018-11-11T04:35:27.967Z,0
2018-11-11T04:36:27.948Z,0
2018-11-11T04:37:27.951Z,0
2018-11-11T04:38:27.908Z,0
2018-11-11T04:39:28.352Z,0
2018-11-11T04:40:27.922Z,0
2018-11-11T04:41:27.918Z,0
2018-11-11T04:42:27.860Z,0
2018-11-11T04:43:27.881Z,0
2018-11-11T04:44:27.832Z,0
2018-11-11T04:45:27.859Z,0
2018-11-11T04:46:28.542Z,0
2018-11-11T04:47:27.590Z,0
2018-11-11T04:48:27.564Z,0
2018-11-11T04:49:27.569Z,0
2018-11-11T04:50:27.565Z,0
2018-11-11T04:51:27.782Z,0
2018-11-11T04:52:27.502Z,0
2018-11-11T04:53:27.767Z,0
2018-11-11T04:54:27.775Z,0
2018-11-11T04:55:27.523Z,0
2018-11-11T04:56:27.458Z,0
2018-11-11T04:57:27.670Z,0
2018-11-11T04:58:27.471Z,0
2018-11-11T04:59:27.467Z,0
2018-11-11T05:00:27.182Z,0
2018-11-11T05:01:28.111Z,0
2018-11-11T05:02:27.665Z,0
2018-11-11T05:03:27.612Z,0
2018-11-11T05:04:27.818Z,0
2018-11-11T05:05:27.622Z,0
2018-11-11T05:06:27.309Z,0
2018-11-11T05:07:27.572Z,0
2018-11-11T05:08:27.563Z,0
2018-11-11T05:09:27.577Z,0
2018-11-11T05:10:27.310Z,0
2018-11-11T05:11:27.519Z,0
2018-11-11T05:12:27.263Z,0
2018-11-11T05:13:27.479Z,0
2018-11-11T05:14:27.262Z,0
2018-11-11T05:15:27.487Z,0
2018-11-11T05:16:26.988Z,0
2018-11-11T05:17:27.447Z,0
2018-11-11T05:18:27.216Z,0
2018-11-11T05:19:27.405Z,0
2018-11-11T05:20:27.164Z,0
2018-11-11T05:21:26.894Z,0
2018-11-11T05:22:27.435Z,0
2018-11-11T05:23:27.397Z,0
2018-11-11T05:24:27.154Z,0
2018-11-11T05:25:27.359Z,0
2018-11-11T05:26:27.073Z,0
2018-11-11T05:27:27.110Z,0
2018-11-11T05:28:26.826Z,0
2018-11-11T05:29:27.313Z,0
2018-11-11T05:30:26.815Z,0
2018-11-11T05:31:27.070Z,0
2018-11-11T05:32:26.541Z,0
2018-11-11T05:33:27.252Z,0
2018-11-11T05:34:27.276Z,0
2018-11-11T05:35:26.964Z,0
2018-11-11T05:36:26.724Z,0
2018-11-11T05:37:26.965Z,0
2018-11-11T05:38:26.990Z,0
2018-11-11T05:39:27.213Z,0
2018-11-11T05:40:27.210Z,0
2018-11-11T05:41:26.907Z,0
2018-11-11T05:42:26.684Z,0
2018-11-11T05:43:27.145Z,0
2018-11-11T05:44:27.147Z,0
2018-11-11T05:45:27.102Z,0
2018-11-11T05:46:27.145Z,0
2018-11-11T05:47:26.839Z,0
2018-11-11T05:48:27.116Z,0
2018-11-11T05:49:27.065Z,0
2018-11-11T05:50:27.107Z,0
2018-11-11T05:51:27.033Z,0
2018-11-11T05:52:27.042Z,0
2018-11-11T05:53:27.021Z,0
2018-11-11T05:54:26.530Z,0
2018-11-11T05:55:26.494Z,0
2018-11-11T05:56:27.005Z,0
2018-11-11T05:57:27.010Z,0
2018-11-11T05:58:26.743Z,0
2018-11-11T05:59:26.690Z,0
2018-11-11T06:00:26.951Z,0
2018-11-11T06:01:26.912Z,0
2018-11-11T06:02:26.955Z,0
2018-11-11T06:03:26.660Z,0
2018-11-11T06:04:26.676Z,0
2018-11-11T06:05:26.874Z,0
2018-11-11T06:06:26.907Z,0
2018-11-11T06:07:26.844Z,0
2018-11-11T06:08:26.862Z,0
2018-11-11T06:09:26.579Z,5
2018-11-11T06:10:26.860Z,5
2018-11-11T06:11:26.574Z,5
2018-11-11T06:12:26.303Z,5
2018-11-11T06:13:26.526Z,5
2018-11-11T06:14:26.762Z,5
2018-11-11T06:15:26.529Z,10
2018-11-11T06:16:26.765Z,10
2018-11-11T06:17:26.529Z,10
2018-11-11T06:18:26.211Z,10
2018-11-11T06:19:26.742Z,10
2018-11-11T06:20:26.723Z,15
2018-11-11T06:21:26.720Z,15
2018-11-11T06:22:26.725Z,15
2018-11-11T06:23:26.660Z,15
2018-11-11T06:24:26.671Z,15
2018-11-11T06:25:26.655Z,15
2018-11-11T06:26:26.420Z,15
2018-11-11T06:27:26.914Z,20
2018-11-11T06:28:26.379Z,20
2018-11-11T06:29:26.624Z,20
2018-11-11T06:30:26.335Z,20
2018-11-11T06:31:26.626Z,20
2018-11-11T06:32:26.598Z,20
2018-11-11T06:33:26.606Z,20
2018-11-11T06:34:26.761Z,25
2018-11-11T06:35:26.573Z,25
2018-11-11T06:36:26.505Z,25
2018-11-11T06:37:26.294Z,25
2018-11-11T06:38:26.494Z,25
2018-11-11T06:39:26.277Z,25
2018-11-11T06:40:25.985Z,25
2018-11-11T06:41:26.242Z,25
2018-11-11T06:42:26.443Z,25
2018-11-11T06:43:26.443Z,30
2018-11-11T06:44:26.236Z,30
2018-11-11T06:45:26.193Z,30
2018-11-11T06:46:26.144Z,30
2018-11-11T06:47:26.175Z,30
2018-11-11T06:48:26.404Z,35
2018-11-11T06:49:26.425Z,35
2018-11-11T06:50:26.355Z,35
2018-11-11T06:51:26.379Z,35
2018-11-11T06:52:26.330Z,35
2018-11-11T06:53:26.363Z,35
2018-11-11T06:54:26.315Z,35
2018-11-11T06:55:26.097Z,35
2018-11-11T06:56:26.062Z,40
2018-11-11T06:57:26.316Z,40
2018-11-11T06:58:26.270Z,40
2018-11-11T06:59:26.276Z,45
2018-11-11T07:00:26.293Z,45
2018-11-11T07:01:26.276Z,50
2018-11-11T07:02:26.267Z,55
2018-11-11T07:03:26.220Z,55
2018-11-11T07:04:25.974Z,55
2018-11-11T07:05:26.178Z,60
2018-11-11T07:06:26.226Z,65
2018-11-11T07:07:26.386Z,65
2018-11-11T07:08:25.956Z,70
2018-11-11T07:09:25.918Z,70
2018-11-11T07:10:26.191Z,75
2018-11-11T07:11:26.135Z,75
2018-11-11T07:12:26.170Z,75
2018-11-11T07:13:25.887Z,80
2018-11-11T07:14:25.833Z,80
2018-11-11T07:15:26.098Z,80
2018-11-11T07:16:26.105Z,85
2018-11-11T07:17:26.103Z,85
2018-11-11T07:18:26.096Z,90
2018-11-11T07:19:26.047Z,95
2018-11-11T07:20:25.534Z,100
2018-11-11T07:21:26.006Z,100
2018-11-11T07:22:26.048Z,100
2018-11-11T07:23:25.880Z,100
2018-11-11T07:24:25.903Z,95
2018-11-11T07:25:26.027Z,100
2018-11-11T07:26:25.971Z,100
2018-11-11T07:27:26.002Z,100
2018-11-11T07:28:25.958Z,100
2018-11-11T07:29:25.963Z,100
2018-11-11T07:30:25.917Z,95
2018-11-11T07:31:25.749Z,95
2018-11-11T07:32:25.663Z,90
2018-11-11T07:33:25.928Z,85
2018-11-11T07:34:25.937Z,80
2018-11-11T07:35:25.888Z,80
2018-11-11T07:36:25.621Z,75
2018-11-11T07:37:25.630Z,75
2018-11-11T07:38:25.830Z,70
2018-11-11T07:39:26.109Z,75
2018-11-11T07:40:25.819Z,65
2018-11-11T07:41:25.849Z,65
2018-11-11T07:42:25.843Z,65
2018-11-11T07:43:25.872Z,65
2018-11-11T07:44:25.807Z,65
2018-11-11T07:45:25.798Z,65
2018-11-11T07:46:25.754Z,65
2018-11-11T07:47:25.516Z,70
2018-11-11T07:48:25.749Z,70
2018-11-11T07:49:25.498Z,75
2018-11-11T07:50:25.774Z,75
2018-11-11T07:51:25.458Z,80
2018-11-11T07:52:25.712Z,85
2018-11-11T07:53:25.676Z,85
2018-11-11T07:54:25.496Z,90
2018-11-11T07:55:25.889Z,95
2018-11-11T07:56:25.705Z,105
2018-11-11T07:57:25.645Z,110
2018-11-11T07:58:26.027Z,110
2018-11-11T07:59:25.628Z,120
2018-11-11T08:00:25.119Z,125
2018-11-11T08:01:25.101Z,130
2018-11-11T08:02:25.844Z,130
2018-11-11T08:03:25.585Z,130
2018-11-11T08:04:25.581Z,135
2018-11-11T08:05:25.605Z,140
2018-11-11T08:06:25.336Z,145
2018-11-11T08:07:25.291Z,145
2018-11-11T08:08:25.539Z,150
2018-11-11T08:09:25.258Z,150
2018-11-11T08:10:25.809Z,150
2018-11-11T08:11:26.037Z,150
2018-11-11T08:12:25.019Z,155
2018-11-11T08:13:25.278Z,145
2018-11-11T08:14:25.004Z,140
2018-11-11T08:15:25.197Z,135
2018-11-11T08:16:25.217Z,125
2018-11-11T08:17:25.468Z,115
2018-11-11T08:18:25.216Z,105
2018-11-11T08:19:25.194Z,105
2018-11-11T08:20:25.453Z,100
2018-11-11T08:21:25.397Z,95
2018-11-11T08:22:25.383Z,90
2018-11-11T08:23:24.894Z,90
2018-11-11T08:24:25.141Z,85
2018-11-11T08:25:25.794Z,85
2018-11-11T08:26:25.096Z,85
2018-11-11T08:27:25.363Z,90
2018-11-11T08:28:25.345Z,95
2018-11-11T08:29:24.557Z,105
2018-11-11T08:30:25.091Z,115
2018-11-11T08:31:25.289Z,115
2018-11-11T08:32:25.479Z,120
2018-11-11T08:33:25.279Z,115
2018-11-11T08:34:25.069Z,115
2018-11-11T08:35:25.293Z,110
2018-11-11T08:36:25.275Z,100
2018-11-11T08:37:25.238Z,100
2018-11-11T08:38:24.976Z,95
2018-11-11T08:39:24.992Z,100
2018-11-11T08:40:25.461Z,105
2018-11-11T08:41:25.241Z,115
2018-11-11T08:42:24.700Z,120
2018-11-11T08:43:24.692Z,120
2018-11-11T08:44:25.158Z,120
2018-11-11T08:45:25.188Z,120
2018-11-11T08:46:24.897Z,125
2018-11-11T08:47:25.191Z,125
2018-11-11T08:48:25.910Z,120
2018-11-11T08:49:25.154Z,120
2018-11-11T08:50:25.114Z,110
2018-11-11T08:51:24.855Z,110
2018-11-11T08:52:24.848Z,105
2018-11-11T08:53:25.119Z,105
2018-11-11T08:54:25.064Z,110
2018-11-11T08:55:25.091Z,115
2018-11-11T08:56:25.074Z,125
2018-11-11T08:57:24.578Z,125
2018-11-11T08:58:25.029Z,115
2018-11-11T08:59:24.797Z,115
2018-11-11T09:00:24.768Z,115
2018-11-11T09:01:24.790Z,130
2018-11-11T09:02:24.490Z,145
2018-11-11T09:03:24.532Z,165
2018-11-11T09:04:24.993Z,155
2018-11-11T09:05:24.997Z,150
2018-11-11T09:06:24.950Z,145
2018-11-11T09:07:24.986Z,140
2018-11-11T09:08:24.956Z,135
2018-11-11T09:09:24.682Z,125
2018-11-11T09:10:24.658Z,120
2018-11-11T09:11:24.916Z,115
2018-11-11T09:12:25.180Z,115
2018-11-11T09:13:24.952Z,105
2018-11-11T09:14:24.628Z,95
2018-11-11T09:15:24.648Z,90
2018-11-11T09:16:24.849Z,90
2018-11-11T09:17:24.500Z,90
2018-11-11T09:18:24.840Z,95
2018-11-11T09:19:24.872Z,100
2018-11-11T09:20:24.348Z,115
2018-11-11T09:21:24.854Z,125
2018-11-11T09:22:24.852Z,125
2018-11-11T09:23:24.824Z,125
2018-11-11T09:24:24.828Z,115
2018-11-11T09:25:24.736Z,110
2018-11-11T09:26:24.767Z,105
2018-11-11T09:27:24.787Z,100
2018-11-11T09:28:24.264Z,95
2018-11-11T09:29:24.698Z,90
2018-11-11T09:30:25.544Z,85
2018-11-11T09:31:24.761Z,85
2018-11-11T09:32:24.201Z,90
2018-11-11T09:33:24.526Z,100
2018-11-11T09:34:24.438Z,105
2018-11-11T09:35:25.338Z,110
2018-11-11T09:36:24.442Z,120
2018-11-11T09:37:24.699Z,130
2018-11-11T09:38:24.647Z,155
2018-11-11T09:39:24.871Z,170
2018-11-11T09:40:23.895Z,180
2018-11-11T09:41:24.668Z,185
2018-11-11T09:42:24.931Z,185
2018-11-11T09:43:24.623Z,180
2018-11-11T09:44:24.420Z,170
2018-11-11T09:45:24.637Z,165
2018-11-11T09:46:24.583Z,165
2018-11-11T09:47:24.613Z,165
2018-11-11T09:48:24.565Z,165
2018-11-11T09:49:24.640Z,155
2018-11-11T09:50:24.544Z,150
2018-11-11T09:51:24.599Z,150
2018-11-11T09:52:24.298Z,170
2018-11-11T09:53:24.574Z,200
2018-11-11T09:54:24.970Z,230
2018-11-11T09:55:24.258Z,215
2018-11-11T09:56:24.258Z,195
2018-11-11T09:57:24.267Z,185
2018-11-11T09:58:24.323Z,180
2018-11-11T09:59:24.027Z,165
2018-11-11T10:00:24.233Z,160
2018-11-11T10:01:24.447Z,155
2018-11-11T10:02:23.978Z,145
2018-11-11T10:03:24.197Z,135
2018-11-11T10:04:24.239Z,130
2018-11-11T10:05:24.425Z,135
2018-11-11T10:06:24.786Z,140
2018-11-11T10:07:24.598Z,135
2018-11-11T10:08:24.413Z,130
2018-11-11T10:09:24.396Z,125
2018-11-11T10:10:24.426Z,130
2018-11-11T10:11:24.377Z,140
2018-11-11T10:12:24.711Z,140
2018-11-11T10:13:24.395Z,135
2018-11-11T10:14:24.137Z,130
2018-11-11T10:15:24.592Z,135
2018-11-11T10:16:24.340Z,155
2018-11-11T10:17:24.306Z,165
2018-11-11T10:18:24.099Z,170
2018-11-11T10:19:24.303Z,175
2018-11-11T10:20:24.967Z,175
2018-11-11T10:21:24.293Z,175
2018-11-11T10:22:24.324Z,185
2018-11-11T10:23:24.272Z,190
2018-11-11T10:24:24.027Z,195
2018-11-11T10:25:24.011Z,195
2018-11-11T10:26:24.289Z,195
2018-11-11T10:27:24.072Z,205
2018-11-11T10:28:24.008Z,225
2018-11-11T10:29:24.915Z,230
2018-11-11T10:30:24.203Z,230
2018-11-11T10:31:23.977Z,215
2018-11-11T10:32:23.955Z,200
2018-11-11T10:33:24.486Z,190
2018-11-11T10:34:24.181Z,185
2018-11-11T10:35:24.198Z,175
2018-11-11T10:36:23.924Z,175
2018-11-11T10:37:23.842Z,175
2018-11-11T10:38:24.184Z,175
2018-11-11T10:39:24.828Z,180
2018-11-11T10:40:24.157Z,185
2018-11-11T10:41:24.115Z,185
2018-11-11T10:42:24.155Z,185
2018-11-11T10:43:24.129Z,180
2018-11-11T10:44:23.831Z,170
2018-11-11T10:45:24.087Z,140
2018-11-11T10:46:24.073Z,110
2018-11-11T10:47:23.846Z,100
2018-11-11T10:48:24.087Z,90
2018-11-11T10:49:23.591Z,95
2018-11-11T10:50:23.543Z,90
2018-11-11T10:51:24.067Z,95
2018-11-11T10:52:24.021Z,90
2018-11-11T10:53:24.076Z,85
2018-11-11T10:54:24.082Z,85
2018-11-11T10:55:23.797Z,85
2018-11-11T10:56:24.025Z,90
2018-11-11T10:57:23.511Z,90
2018-11-11T10:58:23.223Z,85
2018-11-11T10:59:23.985Z,75
2018-11-11T11:00:24.187Z,75
2018-11-11T11:01:24.000Z,80
2018-11-11T11:02:23.947Z,80
2018-11-11T11:03:23.993Z,85
2018-11-11T11:04:23.963Z,80
2018-11-11T11:05:23.464Z,75
2018-11-11T11:06:24.068Z,80
2018-11-11T11:07:23.949Z,85
2018-11-11T11:08:23.651Z,95
2018-11-11T11:09:23.681Z,90
2018-11-11T11:10:23.887Z,85
2018-11-11T11:11:23.681Z,80
2018-11-11T11:12:23.639Z,80
2018-11-11T11:13:24.035Z,90
2018-11-11T11:14:23.849Z,105
2018-11-11T11:15:23.859Z,120
2018-11-11T11:16:23.861Z,125
2018-11-11T11:17:24.126Z,125
2018-11-11T11:18:23.874Z,115
2018-11-11T11:19:23.600Z,105
2018-11-11T11:20:23.576Z,95
2018-11-11T11:21:23.039Z,90
2018-11-11T11:22:23.850Z,100
2018-11-11T11:23:23.046Z,115
2018-11-11T11:24:23.319Z,160
2018-11-11T11:25:23.835Z,205
2018-11-11T11:26:23.548Z,235
2018-11-11T11:27:24.444Z,240
2018-11-11T11:28:23.502Z,245
2018-11-11T11:29:23.772Z,250
2018-11-11T11:30:23.219Z,245
2018-11-11T11:31:23.755Z,240
2018-11-11T11:32:24.224Z,240
2018-11-11T11:33:23.749Z,240
2018-11-11T11:34:23.794Z,245
2018-11-11T11:35:23.077Z,235
2018-11-11T11:36:23.697Z,215
2018-11-11T11:37:23.671Z,205
2018-11-11T11:38:24.232Z,200
2018-11-11T11:39:23.676Z,205
2018-11-11T11:40:23.704Z,210
2018-11-11T11:41:24.250Z,195
2018-11-11T11:42:23.680Z,175
2018-11-11T11:43:23.624Z,160
2018-11-11T11:44:23.612Z,150
2018-11-11T11:45:23.615Z,145
2018-11-11T11:46:23.399Z,130
2018-11-11T11:47:23.718Z,115
2018-11-11T11:48:23.612Z,115
2018-11-11T11:49:23.599Z,110
2018-11-11T11:50:23.821Z,115
2018-11-11T11:51:23.603Z,105
2018-11-11T11:52:23.818Z,85
2018-11-11T11:53:23.322Z,70
2018-11-11T11:54:23.341Z,65
2018-11-11T11:55:23.555Z,55
2018-11-11T11:56:23.326Z,45
2018-11-11T11:57:23.282Z,40
2018-11-11T11:58:23.915Z,40
2018-11-11T11:59:23.260Z,35
2018-11-11T12:00:22.513Z,35
2018-11-11T12:01:23.504Z,35
2018-11-11T12:02:23.770Z,35
2018-11-11T12:03:23.267Z,40
2018-11-11T12:04:23.502Z,35
2018-11-11T12:05:23.475Z,35
2018-11-11T12:06:23.211Z,40
2018-11-11T12:07:23.489Z,45
2018-11-11T12:08:23.569Z,55
2018-11-11T12:09:23.521Z,55
2018-11-11T12:10:23.176Z,60
2018-11-11T12:11:22.946Z,60
2018-11-11T12:12:23.419Z,55
2018-11-11T12:13:23.444Z,60
2018-11-11T12:14:23.402Z,70
2018-11-11T12:15:22.423Z,75
2018-11-11T12:16:23.508Z,75
2018-11-11T12:17:23.798Z,75
2018-11-11T12:18:23.385Z,70
2018-11-11T12:19:23.399Z,70
2018-11-11T12:20:22.870Z,60
2018-11-11T12:21:23.349Z,60
2018-11-11T12:22:23.087Z,55
2018-11-11T12:23:23.593Z,50
2018-11-11T12:24:23.353Z,50
2018-11-11T12:25:23.371Z,50
2018-11-11T12:26:22.800Z,60
2018-11-11T12:27:23.358Z,80
2018-11-11T12:28:23.035Z,80
2018-11-11T12:29:22.821Z,90
2018-11-11T12:30:23.218Z,95
2018-11-11T12:31:23.047Z,115
2018-11-11T12:32:23.317Z,125
2018-11-11T12:33:23.006Z,140
2018-11-11T12:34:23.294Z,165
2018-11-11T12:35:23.018Z,175
2018-11-11T12:36:23.259Z,195
2018-11-11T12:37:23.232Z,215
2018-11-11T12:38:23.220Z,230
2018-11-11T12:39:23.935Z,240
2018-11-11T12:40:24.792Z,250
2018-11-11T12:41:23.244Z,260
2018-11-11T12:42:23.187Z,260
2018-11-11T12:43:23.546Z,255
2018-11-11T12:44:23.190Z,255
2018-11-11T12:45:23.219Z,255
2018-11-11T12:46:23.216Z,255
2018-11-11T12:47:22.895Z,245
2018-11-11T12:48:23.161Z,225
2018-11-11T12:49:23.047Z,210
2018-11-11T12:50:23.591Z,190
2018-11-11T12:51:23.148Z,175
2018-11-11T12:52:23.141Z,170
2018-11-11T12:53:22.861Z,170
2018-11-11T12:54:23.102Z,170
2018-11-11T12:55:23.276Z,170
2018-11-11T12:56:23.107Z,170
2018-11-11T12:57:23.122Z,170
2018-11-11T12:58:23.066Z,185
2018-11-11T12:59:22.832Z,195
2018-11-11T13:00:23.042Z,200
2018-11-11T13:01:22.838Z,210
2018-11-11T13:02:23.029Z,215
2018-11-11T13:03:23.075Z,220
2018-11-11T13:04:22.532Z,220
2018-11-11T13:05:22.798Z,215
2018-11-11T13:06:22.996Z,210
2018-11-11T13:07:22.758Z,205
2018-11-11T13:08:22.503Z,205
2018-11-11T13:09:22.768Z,210
2018-11-11T13:10:22.723Z,220
2018-11-11T13:11:22.318Z,235
2018-11-11T13:12:23.853Z,250
2018-11-11T13:13:22.746Z,265
2018-11-11T13:14:22.942Z,280
2018-11-11T13:15:22.466Z,285
2018-11-11T13:16:22.677Z,275
2018-11-11T13:17:22.712Z,265
2018-11-11T13:18:22.920Z,230
2018-11-11T13:19:22.958Z,215
2018-11-11T13:20:22.724Z,200
2018-11-11T13:21:22.680Z,195
2018-11-11T13:22:24.171Z,195
2018-11-11T13:23:22.645Z,190
2018-11-11T13:24:22.893Z,185
2018-11-11T13:25:22.907Z,180
2018-11-11T13:26:22.911Z,160
2018-11-11T13:27:22.357Z,150
2018-11-11T13:28:22.875Z,145
2018-11-11T13:29:22.582Z,135
2018-11-11T13:30:22.370Z,130
2018-11-11T13:31:22.334Z,125
2018-11-11T13:32:22.668Z,120
2018-11-11T13:33:22.566Z,115
2018-11-11T13:34:22.855Z,120
2018-11-11T13:35:22.564Z,115
2018-11-11T13:36:22.310Z,110
2018-11-11T13:37:22.563Z,110
2018-11-11T13:38:23.175Z,110
2018-11-11T13:39:22.580Z,105
2018-11-11T13:40:22.792Z,105
2018-11-11T13:41:22.539Z,105
2018-11-11T13:42:22.798Z,100
2018-11-11T13:43:22.646Z,100
2018-11-11T13:44:22.246Z,100
2018-11-11T13:45:22.737Z,100
2018-11-11T13:46:23.250Z,100
2018-11-11T13:47:22.487Z,95
2018-11-11T13:48:22.759Z,95
2018-11-11T13:49:22.455Z,95
2018-11-11T13:50:22.830Z,95
2018-11-11T13:51:22.431Z,95
2018-11-11T13:52:22.888Z,95
2018-11-11T13:53:22.435Z,95
2018-11-11T13:54:22.202Z,90
2018-11-11T13:55:22.244Z,90
2018-11-11T13:56:22.430Z,90
2018-11-11T13:57:22.143Z,90
2018-11-11T13:58:22.385Z,90
2018-11-11T13:59:22.661Z,90
2018-11-11T14:00:22.688Z,90
2018-11-11T14:01:22.623Z,85
2018-11-11T14:02:22.143Z,85
2018-11-11T14:03:22.359Z,85
2018-11-11T14:04:22.385Z,85
2018-11-11T14:05:21.824Z,85
2018-11-11T14:06:22.628Z,85
2018-11-11T14:07:22.306Z,85
2018-11-11T14:08:23.276Z,80
2018-11-11T14:09:22.556Z,80
2018-11-11T14:10:22.612Z,80
2018-11-11T14:11:22.554Z,80
2018-11-11T14:12:22.296Z,80
2018-11-11T14:13:22.022Z,80
2018-11-11T14:14:22.308Z,75
2018-11-11T14:15:22.511Z,75
2018-11-11T14:16:22.506Z,75
2018-11-11T14:17:21.716Z,75
2018-11-11T14:18:22.963Z,75
2018-11-11T14:19:25.235Z,75