createdAt,value
2019-05-06T00:00:01.085Z,5.28
2019-05-06T00:02:29.491Z,5.20
2019-05-06T00:04:57.886Z,5.83
2019-05-06T00:07:26.311Z,5.25
2019-05-06T00:09:54.713Z,5.42
2019-05-06T00:12:23.949Z,4.97
2019-05-06T00:14:54.163Z,4.97
2019-05-06T00:17:23.935Z,4.90
2019-05-06T00:19:54.043Z,5.22
2019-05-06T00:22:23.795Z,5.60
2019-05-06T00:24:54.709Z,5.42
2019-05-06T00:27:24.915Z,5.17
2019-05-06T00:29:55.003Z,5.53
2019-05-06T00:32:24.307Z,4.75
2019-05-06T00:34:54.626Z,5.55
2019-05-06T00:37:24.126Z,4.70
2019-05-06T00:39:54.262Z,4.28
2019-05-06T00:42:24.664Z,4.62
2019-05-06T00:44:53.739Z,4.60
2019-05-06T00:47:24.116Z,4.85
2019-05-06T00:49:54.439Z,4.40
2019-05-06T00:52:23.928Z,4.40
2019-05-06T00:54:54.518Z,4.60
2019-05-06T00:57:24.439Z,4.05
2019-05-06T00:59:53.875Z,4.30
2019-05-06T01:02:23.440Z,4.65
2019-05-06T01:04:54.022Z,4.15
2019-05-06T01:07:23.657Z,4.30
2019-05-06T01:09:54.018Z,4.60
2019-05-06T01:12:24.015Z,4.80
2019-05-06T01:14:54.594Z,5.37
2019-05-06T01:17:24.345Z,4.45
2019-05-06T01:19:54.090Z,3.87
2019-05-06T01:22:24.666Z,4.00
2019-05-06T01:24:52.888Z,4.15
2019-05-06T01:27:23.658Z,4.60
2019-05-06T01:29:51.998Z,4.17
2019-05-06T01:32:20.417Z,3.85
2019-05-06T01:34:48.887Z,4.00
2019-05-06T01:37:23.983Z,3.75
2019-05-06T01:39:55.070Z,3.70
2019-05-06T01:42:25.138Z,3.83
2019-05-06T01:44:53.917Z,3.62
2019-05-06T01:47:23.767Z,3.50
2019-05-06T01:49:53.774Z,3.40
2019-05-06T01:52:24.074Z,3.52
2019-05-06T01:54:54.270Z,3.65
2019-05-06T01:57:24.408Z,3.58
2019-05-06T01:59:53.940Z,3.20
2019-05-06T02:02:23.897Z,3.40
2019-05-06T02:04:53.989Z,2.92
2019-05-06T02:07:24.169Z,3.17
2019-05-06T02:09:54.257Z,3.52
2019-05-06T02:12:24.546Z,3.02
2019-05-06T02:14:54.326Z,3.45
2019-05-06T02:17:23.905Z,3.30
2019-05-06T02:19:54.681Z,3.47
2019-05-06T02:22:24.674Z,3.10
2019-05-06T02:24:54.719Z,3.22
2019-05-06T02:27:24.771Z,3.15
2019-05-06T02:29:54.934Z,3.33
2019-05-06T02:32:30.822Z,3.33
2019-05-06T02:34:56.722Z,3.20
2019-05-06T02:37:26.785Z,3.30
2019-05-06T02:39:55.167Z,3.22
2019-05-06T02:42:24.044Z,3.10
2019-05-06T02:44:53.982Z,3.30
2019-05-06T02:47:24.540Z,2.98
2019-05-06T02:49:54.576Z,3.25
2019-05-06T02:52:23.135Z,3.20
2019-05-06T02:54:53.746Z,3.05
2019-05-06T02:57:23.812Z,2.87
2019-05-06T02:59:55.431Z,3.05
2019-05-06T03:02:38.081Z,3.37
2019-05-06T03:04:53.048Z,2.65
2019-05-06T03:07:24.265Z,3.22
2019-05-06T03:09:53.406Z,2.85
2019-05-06T03:12:22.889Z,3.35
2019-05-06T03:14:53.366Z,2.80
2019-05-06T03:17:23.416Z,3.47
2019-05-06T03:19:53.471Z,3.17
2019-05-06T03:22:27.509Z,3.22
2019-05-06T03:24:55.429Z,3.20
2019-05-06T03:27:24.002Z,3.12
2019-05-06T03:29:53.623Z,3.30
2019-05-06T03:32:29.928Z,2.83
2019-05-06T03:35:16.331Z,3.40
2019-05-06T03:37:23.926Z,3.27
2019-05-06T03:39:53.069Z,3.72
2019-05-06T03:42:22.982Z,3.60
2019-05-06T03:44:53.685Z,3.35
2019-05-06T03:47:23.886Z,3.55
2019-05-06T03:49:54.642Z,3.42
2019-05-06T03:52:23.630Z,3.30
2019-05-06T03:54:53.631Z,2.75
2019-05-06T03:57:23.974Z,3.47
2019-05-06T03:59:53.266Z,4.85
2019-05-06T04:02:24.093Z,3.50
2019-05-06T04:04:55.726Z,3.85
2019-05-06T04:07:23.371Z,3.87
2019-05-06T04:09:53.540Z,2.92
2019-05-06T04:12:24.526Z,3.30
2019-05-06T04:14:54.268Z,3.05
2019-05-06T04:17:25.423Z,2.83
2019-05-06T04:19:56.225Z,2.90
2019-05-06T04:22:26.472Z,2.92
2019-05-06T04:24:56.935Z,3.40
2019-05-06T04:27:30.075Z,3.02
2019-05-06T04:29:59.464Z,2.95
2019-05-06T04:32:27.907Z,2.72
2019-05-06T04:34:56.493Z,3.12
2019-05-06T04:37:24.895Z,3.10
2019-05-06T04:39:53.705Z,3.10
2019-05-06T04:42:26.331Z,3.25
2019-05-06T04:44:53.153Z,2.80
2019-05-06T04:47:24.152Z,2.62
2019-05-06T04:49:53.259Z,2.60
2019-05-06T04:52:22.870Z,2.60
2019-05-06T04:54:53.407Z,3.15
2019-05-06T04:57:23.745Z,2.77
2019-05-06T04:59:54.219Z,3.25
2019-05-06T05:02:23.079Z,4.03
2019-05-06T05:04:53.033Z,3.27
2019-05-06T05:07:22.444Z,3.58
2019-05-06T05:09:53.658Z,3.25
2019-05-06T05:12:23.933Z,4.65
2019-05-06T05:14:53.975Z,4.20
2019-05-06T05:17:24.108Z,3.35
2019-05-06T05:19:53.411Z,3.47
2019-05-06T05:22:22.044Z,3.00
2019-05-06T05:24:52.177Z,3.27
2019-05-06T05:27:21.927Z,3.30
2019-05-06T05:29:52.193Z,2.87
2019-05-06T05:32:22.459Z,2.77
2019-05-06T05:34:52.283Z,2.72
2019-05-06T05:37:22.702Z,2.98
2019-05-06T05:39:52.036Z,2.80
2019-05-06T05:42:22.391Z,3.30
2019-05-06T05:44:52.857Z,3.00
2019-05-06T05:47:22.074Z,3.30
2019-05-06T05:49:52.953Z,2.52
2019-05-06T05:52:22.256Z,3.10
2019-05-06T05:54:51.951Z,2.98
2019-05-06T05:57:24.439Z,3.52
2019-05-06T05:59:52.972Z,3.60
2019-05-06T06:02:22.462Z,3.17
2019-05-06T06:04:57.042Z,3.42
2019-05-06T06:07:22.934Z,2.87
2019-05-06T06:09:53.578Z,2.40
2019-05-06T06:12:23.019Z,2.50
2019-05-06T06:14:55.672Z,2.10
2019-05-06T06:17:25.034Z,1.82
2019-05-06T06:19:55.143Z,2.08
2019-05-06T06:22:25.559Z,1.90
2019-05-06T06:24:54.436Z,1.50
2019-05-06T06:27:23.014Z,1.70
2019-05-06T06:29:52.966Z,1.37
2019-05-06T06:32:23.483Z,1.65
2019-05-06T06:35:07.468Z,1.45
2019-05-06T06:37:25.386Z,1.47
2019-05-06T06:39:54.672Z,1.50
2019-05-06T06:42:23.322Z,1.37
2019-05-06T06:44:52.228Z,1.85
2019-05-06T06:47:22.451Z,1.98
2019-05-06T06:49:53.282Z,1.85
2019-05-06T06:52:23.189Z,2.00
2019-05-06T06:54:52.706Z,2.10
2019-05-06T06:57:23.461Z,2.22
2019-05-06T06:59:54.851Z,2.33
2019-05-06T07:02:25.560Z,2.30
2019-05-06T07:04:56.988Z,2.70
2019-05-06T07:07:40.274Z,3.00
2019-05-06T07:09:57.185Z,2.80
2019-05-06T07:12:25.610Z,3.20
2019-05-06T07:14:55.706Z,3.72
2019-05-06T07:17:24.122Z,4.37
2019-05-06T07:19:54.194Z,3.75
2019-05-06T07:22:24.227Z,4.00
2019-05-06T07:24:52.881Z,4.10
2019-05-06T07:27:23.839Z,4.03
2019-05-06T07:29:52.468Z,4.42
2019-05-06T07:32:23.048Z,4.53
2019-05-06T07:34:53.075Z,7.03
2019-05-06T07:37:22.102Z,4.08
2019-05-06T07:39:52.892Z,4.22
2019-05-06T07:42:22.865Z,4.28
2019-05-06T07:44:53.135Z,4.45
2019-05-06T07:47:24.077Z,4.17
2019-05-06T07:49:53.248Z,4.80
2019-05-06T07:52:23.068Z,4.90
2019-05-06T07:54:53.370Z,4.30
2019-05-06T07:57:22.242Z,4.40
2019-05-06T07:59:52.506Z,4.47
2019-05-06T08:02:22.907Z,4.65
2019-05-06T08:04:52.960Z,4.72
2019-05-06T08:07:22.458Z,4.50
2019-05-06T08:09:52.839Z,5.30
2019-05-06T08:12:22.237Z,4.40
2019-05-06T08:14:52.375Z,4.37
2019-05-06T08:17:23.919Z,4.05
2019-05-06T08:19:52.920Z,4.20
2019-05-06T08:22:23.164Z,4.47
2019-05-06T08:24:53.195Z,4.25
2019-05-06T08:27:22.815Z,4.03
2019-05-06T08:29:52.644Z,5.00
2019-05-06T08:32:22.750Z,4.47
2019-05-06T08:34:52.402Z,5.28
2019-05-06T08:37:24.338Z,4.62
2019-05-06T08:39:52.839Z,5.37
2019-05-06T08:42:22.416Z,6.75
2019-05-06T08:44:53.070Z,4.47
2019-05-06T08:47:22.671Z,4.70
2019-05-06T08:49:52.862Z,5.75
2019-05-06T08:52:22.974Z,5.50
2019-05-06T08:54:53.078Z,6.00
2019-05-06T08:57:22.832Z,5.58
2019-05-06T08:59:53.521Z,6.08
2019-05-06T09:02:23.352Z,5.85
2019-05-06T09:04:51.877Z,5.25
2019-05-06T09:07:23.890Z,5.50
2019-05-06T09:09:52.755Z,5.30
2019-05-06T09:12:22.329Z,4.67
2019-05-06T09:14:53.070Z,5.20
2019-05-06T09:17:22.662Z,5.28
2019-05-06T09:19:53.262Z,5.58
2019-05-06T09:22:23.515Z,6.33
2019-05-06T09:24:53.069Z,5.70
2019-05-06T09:27:23.939Z,6.28
2019-05-06T09:29:53.146Z,5.97
2019-05-06T09:32:23.228Z,6.60
2019-05-06T09:34:53.354Z,7.03
2019-05-06T09:37:24.089Z,8.30
2019-05-06T09:39:53.504Z,6.80
2019-05-06T09:42:23.037Z,7.55
2019-05-06T09:44:54.167Z,7.80
2019-05-06T09:47:24.190Z,8.50
2019-05-06T09:49:53.238Z,7.05
2019-05-06T09:52:23.191Z,7.97
2019-05-06T09:54:53.674Z,7.17
2019-05-06T09:57:24.034Z,7.40
2019-05-06T09:59:53.071Z,7.92
2019-05-06T10:02:23.095Z,7.78
2019-05-06T10:04:52.279Z,9.08
2019-05-06T10:07:22.693Z,8.53
2019-05-06T10:09:52.593Z,9.23
2019-05-06T10:12:21.317Z,9.53
2019-05-06T10:14:49.804Z,9.45
2019-05-06T10:17:18.302Z,9.33
2019-05-06T10:19:46.701Z,8.98
2019-05-06T10:22:15.095Z,9.20
2019-05-06T10:24:43.541Z,9.38
2019-05-06T10:27:23.847Z,9.10
2019-05-06T10:29:53.898Z,9.15
2019-05-06T10:32:24.036Z,9.33
2019-05-06T10:34:52.750Z,8.75
2019-05-06T10:37:25.870Z,9.98
2019-05-06T10:39:57.355Z,9.68
2019-05-06T10:42:28.837Z,9.88
2019-05-06T10:45:01.833Z,10.43
2019-05-06T10:47:30.438Z,8.28
2019-05-06T10:49:58.871Z,12.40
2019-05-06T10:52:28.894Z,7.95
2019-05-06T10:54:57.314Z,9.98
2019-05-06T10:57:27.431Z,8.63
2019-05-06T10:59:55.857Z,8.65
2019-05-06T11:02:25.911Z,8.35
2019-05-06T11:04:54.314Z,8.85
2019-05-06T11:07:31.278Z,7.92
2019-05-06T11:09:53.469Z,8.55
2019-05-06T11:12:22.021Z,8.70
2019-05-06T11:14:55.267Z,7.12
2019-05-06T11:17:23.311Z,7.22
2019-05-06T11:19:53.267Z,8.13
2019-05-06T11:22:24.651Z,10.53
2019-05-06T11:24:51.953Z,6.97
2019-05-06T11:27:28.954Z,7.05
2019-05-06T11:29:55.095Z,6.97
2019-05-06T11:32:25.135Z,7.42
2019-05-06T11:34:55.209Z,6.70
2019-05-06T11:37:25.238Z,7.15
2019-05-06T11:39:53.706Z,7.00
2019-05-06T11:42:30.997Z,6.50
2019-05-06T11:44:53.050Z,7.22
2019-05-06T11:47:23.293Z,7.58
2019-05-06T11:49:56.142Z,7.92
2019-05-06T11:52:23.878Z,7.83
2019-05-06T11:54:52.868Z,7.20
2019-05-06T11:57:23.152Z,7.50
2019-05-06T11:59:52.777Z,7.50
2019-05-06T12:02:23.314Z,5.90
2019-05-06T12:04:52.717Z,7.35
2019-05-06T12:07:24.503Z,5.62
2019-05-06T12:09:53.869Z,5.08
2019-05-06T12:15:12.603Z,5.28
2019-05-06T12:17:42.146Z,5.15
2019-05-06T12:20:12.930Z,5.10
2019-05-06T12:22:42.329Z,11.78
2019-05-06T12:25:15.311Z,5.50
2019-05-06T12:27:43.703Z,6.78
2019-05-06T12:30:14.114Z,6.83
2019-05-06T12:32:44.157Z,5.83
2019-05-06T12:35:12.826Z,7.40
2019-05-06T12:37:44.002Z,7.40
2019-05-06T12:40:13.106Z,6.55
2019-05-06T12:42:43.325Z,8.23
2019-05-06T12:45:14.104Z,8.20
2019-05-06T12:47:44.163Z,8.35
2019-05-06T12:50:12.843Z,8.63
2019-05-06T12:52:44.156Z,8.30
2019-05-06T12:55:21.409Z,10.60
2019-05-06T12:57:43.215Z,8.10
2019-05-06T13:00:13.309Z,8.08
2019-05-06T13:02:43.694Z,7.62
2019-05-06T13:05:13.314Z,7.08
2019-05-06T13:07:43.531Z,7.05
2019-05-06T13:10:13.110Z,7.05
2019-05-06T13:12:43.226Z,6.17
2019-05-06T13:15:13.145Z,7.05
2019-05-06T13:17:42.516Z,5.97
2019-05-06T13:20:14.674Z,5.85
2019-05-06T13:22:43.573Z,5.12
2019-05-06T13:25:13.619Z,5.65
2019-05-06T13:27:43.037Z,5.90
2019-05-06T13:30:12.925Z,8.08
2019-05-06T13:32:43.158Z,8.45
2019-05-06T13:35:12.268Z,6.97
2019-05-06T13:37:42.297Z,5.67
2019-05-06T13:40:11.234Z,6.55
2019-05-06T13:42:42.530Z,6.12
2019-05-06T13:45:12.148Z,5.60
2019-05-06T13:47:42.468Z,5.97
2019-05-06T13:50:13.105Z,5.50
2019-05-06T13:52:43.139Z,4.85
2019-05-06T13:55:12.918Z,4.90
2019-05-06T13:57:42.937Z,4.83
2019-05-06T14:00:13.535Z,4.60
2019-05-06T14:02:43.967Z,4.67
2019-05-06T14:05:12.970Z,4.22
2019-05-06T14:07:43.249Z,4.17
2019-05-06T14:10:13.188Z,3.60
2019-05-06T14:12:42.761Z,2.77
2019-05-06T14:15:12.664Z,3.30
2019-05-06T14:17:42.395Z,3.50
2019-05-06T14:20:12.553Z,3.50
2019-05-06T14:22:43.730Z,3.87
2019-05-06T14:25:13.360Z,3.98
2019-05-06T14:27:43.448Z,4.42
2019-05-06T14:30:14.038Z,4.70
2019-05-06T14:32:43.161Z,4.45
2019-05-06T14:35:12.196Z,4.28
2019-05-06T14:37:42.174Z,4.00
2019-05-06T14:40:12.902Z,4.33
2019-05-06T14:42:42.375Z,3.65
2019-05-06T14:45:14.490Z,3.80
2019-05-06T14:47:42.525Z,3.83
2019-05-06T14:50:14.487Z,3.80
2019-05-06T14:52:42.655Z,3.87
2019-05-06T14:55:15.291Z,4.55
2019-05-06T14:57:43.450Z,3.90
2019-05-06T15:00:14.019Z,3.72
2019-05-06T15:02:42.917Z,3.80
2019-05-06T15:05:13.167Z,4.75
2019-05-06T15:07:42.180Z,3.98
2019-05-06T15:10:21.942Z,3.80
2019-05-06T15:12:42.621Z,3.62
2019-05-06T15:15:12.151Z,3.47
2019-05-06T15:17:42.457Z,2.72
2019-05-06T15:20:12.103Z,3.40
2019-05-06T15:22:42.110Z,3.65
2019-05-06T15:25:12.788Z,3.50
2019-05-06T15:27:42.612Z,3.30
2019-05-06T15:30:12.975Z,3.60
2019-05-06T15:32:41.398Z,3.87
2019-05-06T15:35:12.941Z,3.62
2019-05-06T15:37:43.113Z,3.70
2019-05-06T15:40:12.228Z,4.28
2019-05-06T15:42:42.493Z,3.70
2019-05-06T15:45:12.605Z,3.83
2019-05-06T15:47:42.565Z,2.90
2019-05-06T15:50:12.773Z,3.25
2019-05-06T15:52:43.571Z,3.08
2019-05-06T15:55:12.021Z,2.90
2019-05-06T15:57:40.471Z,2.70
2019-05-06T16:00:13.029Z,2.90
2019-05-06T16:02:42.016Z,2.95
2019-05-06T16:05:14.043Z,3.22
2019-05-06T16:07:43.323Z,3.10
2019-05-06T16:10:13.263Z,3.98
2019-05-06T16:12:44.036Z,3.67
2019-05-06T16:15:13.045Z,3.37
2019-05-06T16:17:42.591Z,3.50
2019-05-06T16:20:12.960Z,3.40
2019-05-06T16:22:44.403Z,3.00
2019-05-06T16:25:14.314Z,3.20
2019-05-06T16:27:44.105Z,3.20
2019-05-06T16:30:15.262Z,3.22
2019-05-06T16:32:44.128Z,3.25
2019-05-06T16:35:14.297Z,3.00
2019-05-06T16:37:42.953Z,3.05
2019-05-06T16:40:12.409Z,3.37
2019-05-06T16:42:45.409Z,3.90
2019-05-06T16:45:12.594Z,3.27
2019-05-06T16:47:44.396Z,3.67
2019-05-06T16:50:14.554Z,3.15
2019-05-06T16:52:45.528Z,2.85
2019-05-06T16:55:15.220Z,2.70
2019-05-06T16:57:45.278Z,3.83
2019-05-06T17:00:15.548Z,2.67
2019-05-06T17:02:56.466Z,2.42
2019-05-06T17:05:17.666Z,2.47
2019-05-06T17:07:47.255Z,2.33
2019-05-06T17:10:15.870Z,1.95
2019-05-06T17:12:44.307Z,1.70
2019-05-06T17:15:13.135Z,2.02
2019-05-06T17:17:46.655Z,1.98
2019-05-06T17:20:12.323Z,1.70
2019-05-06T17:22:42.361Z,1.92
2019-05-06T17:25:11.428Z,9.43
2019-05-06T17:27:40.918Z,2.08
2019-05-06T17:30:14.040Z,2.37
2019-05-06T17:32:44.335Z,1.50
2019-05-06T17:35:13.298Z,1.80
2019-05-06T17:37:43.530Z,1.92
2019-05-06T17:40:14.304Z,1.27
2019-05-06T17:42:42.788Z,1.45
2019-05-06T17:45:14.766Z,1.50
2019-05-06T17:47:44.800Z,1.20
2019-05-06T17:50:13.386Z,1.30
2019-05-06T17:52:42.017Z,1.70
2019-05-06T17:55:11.881Z,1.70
2019-05-06T17:57:42.199Z,1.57
2019-05-06T18:00:13.062Z,2.42
2019-05-06T18:02:41.869Z,1.65
2019-05-06T18:05:12.082Z,1.62
2019-05-06T18:07:42.940Z,1.57
2019-05-06T18:10:11.986Z,1.32
2019-05-06T18:12:40.590Z,1.27
2019-05-06T18:15:09.242Z,1.72
2019-05-06T18:17:37.723Z,1.60
2019-05-06T18:20:06.791Z,1.98
2019-05-06T18:22:35.202Z,2.05
2019-05-06T18:25:05.316Z,1.85
2019-05-06T18:27:33.707Z,2.15
2019-05-06T18:30:14.321Z,2.20
2019-05-06T18:32:33.831Z,2.30
2019-05-06T18:35:02.805Z,2.60
2019-05-06T18:37:33.138Z,2.50
2019-05-06T18:40:01.594Z,1.80
2019-05-06T18:42:30.014Z,2.10
2019-05-06T18:44:58.429Z,2.20
2019-05-06T18:47:26.853Z,2.30
2019-05-06T18:49:55.262Z,2.55
2019-05-06T18:52:23.720Z,2.05
2019-05-06T18:54:52.486Z,2.33
2019-05-06T18:57:22.695Z,1.85
2019-05-06T18:59:53.365Z,2.15
2019-05-06T19:02:22.896Z,2.50
2019-05-06T19:04:53.227Z,2.62
2019-05-06T19:07:23.220Z,2.10
2019-05-06T19:09:53.262Z,2.67
2019-05-06T19:12:30.229Z,3.08
2019-05-06T19:14:52.570Z,2.22
2019-05-06T19:17:22.504Z,2.20
2019-05-06T19:19:52.009Z,2.12
2019-05-06T19:22:22.702Z,2.37
2019-05-06T19:24:52.073Z,2.50
2019-05-06T19:27:24.644Z,2.50
2019-05-06T19:29:54.300Z,2.80
2019-05-06T19:32:22.523Z,2.62
2019-05-06T19:34:53.022Z,3.05
2019-05-06T19:37:23.294Z,2.95
2019-05-06T19:39:52.616Z,2.92
2019-05-06T19:42:22.399Z,2.62
2019-05-06T19:44:52.922Z,2.55
2019-05-06T19:47:21.386Z,2.75
2019-05-06T19:49:49.798Z,2.80
2019-05-06T19:52:20.790Z,2.85
2019-05-06T19:54:49.369Z,3.15
2019-05-06T19:57:17.760Z,2.58
2019-05-06T19:59:46.186Z,2.87
2019-05-06T20:02:14.615Z,2.77
2019-05-06T20:04:44.703Z,3.00
2019-05-06T20:07:15.632Z,3.27
2019-05-06T20:09:45.751Z,3.47
2019-05-06T20:12:15.890Z,2.87
2019-05-06T20:14:44.282Z,2.52
2019-05-06T20:17:14.377Z,2.98
2019-05-06T20:19:42.788Z,3.02
2019-05-06T20:22:12.992Z,3.30
2019-05-06T20:24:42.544Z,2.87
2019-05-06T20:27:34.707Z,3.05
2019-05-06T20:30:03.570Z,2.75
2019-05-06T20:32:32.288Z,3.40
2019-05-06T20:35:00.775Z,3.70
2019-05-06T20:37:29.187Z,2.95
2019-05-06T20:39:57.595Z,4.05
2019-05-06T20:42:25.995Z,4.20
2019-05-06T20:44:54.382Z,3.50
2019-05-06T20:47:25.806Z,3.70
2019-05-06T20:49:54.302Z,3.00
2019-05-06T20:52:23.052Z,3.10
2019-05-06T20:54:51.585Z,3.70
2019-05-06T20:57:20.086Z,3.45
2019-05-06T20:59:48.510Z,3.37
2019-05-06T21:02:16.916Z,3.05
2019-05-06T21:04:45.323Z,4.03
2019-05-06T21:07:14.015Z,2.90
2019-05-06T21:09:43.241Z,3.27
2019-05-06T21:12:11.843Z,3.15
2019-05-06T21:14:42.112Z,3.27
2019-05-06T21:19:44.036Z,3.15
2019-05-06T21:22:13.245Z,2.85
2019-05-06T21:24:43.087Z,2.65
2019-05-06T21:27:13.351Z,3.33
2019-05-06T21:29:42.098Z,3.00
2019-05-06T21:32:10.628Z,3.30
2019-05-06T21:34:39.050Z,3.10
2019-05-06T21:37:07.455Z,3.52
2019-05-06T21:39:35.874Z,3.62
2019-05-06T21:42:04.334Z,3.80
2019-05-06T21:44:32.738Z,3.70
2019-05-06T21:47:02.906Z,3.00
2019-05-06T21:49:32.660Z,3.45
2019-05-06T21:52:02.171Z,2.83
2019-05-06T21:54:32.740Z,3.20
2019-05-06T21:57:02.950Z,2.95
2019-05-06T21:59:31.134Z,3.00
2019-05-06T22:01:59.539Z,3.17
2019-05-06T22:04:27.939Z,2.92
2019-05-06T22:06:56.370Z,2.92
2019-05-06T22:09:24.767Z,3.40
2019-05-06T22:11:53.196Z,3.70
2019-05-06T22:14:22.986Z,4.03
2019-05-06T22:16:51.593Z,3.55
2019-05-06T22:19:19.982Z,3.05
2019-05-06T22:21:52.166Z,2.95
2019-05-06T22:24:22.387Z,3.58
2019-05-06T22:26:52.063Z,2.90
2019-05-06T22:29:21.681Z,3.05
2019-05-06T22:31:51.841Z,2.87
2019-05-06T22:34:22.094Z,2.95
2019-05-06T22:36:51.991Z,2.50
2019-05-06T22:39:22.600Z,3.00
2019-05-06T22:41:52.028Z,2.62
2019-05-06T22:44:22.626Z,2.08
2019-05-06T22:46:50.648Z,2.45
2019-05-06T22:49:19.047Z,2.50
2019-05-06T22:51:47.438Z,2.50
2019-05-06T22:54:15.933Z,3.12
2019-05-06T22:56:44.354Z,2.47
2019-05-06T22:59:12.769Z,2.52
2019-05-06T23:01:43.277Z,2.92
2019-05-06T23:04:13.441Z,3.10
2019-05-06T23:06:41.841Z,3.77
2019-05-06T23:09:10.258Z,3.37
2019-05-06T23:11:38.835Z,4.15
2019-05-06T23:14:07.274Z,3.77
2019-05-06T23:16:35.775Z,2.80
2019-05-06T23:19:04.272Z,4.00
2019-05-06T23:21:33.716Z,3.58
2019-05-06T23:24:02.374Z,3.50
2019-05-06T23:26:30.838Z,3.25
2019-05-06T23:28:59.393Z,3.52
2019-05-06T23:31:27.825Z,3.37
2019-05-06T23:33:56.234Z,3.60
2019-05-06T23:36:24.635Z,3.10
2019-05-06T23:38:56.131Z,3.10
2019-05-06T23:41:27.610Z,3.52
2019-05-06T23:43:59.115Z,2.90
2019-05-06T23:46:32.411Z,3.00
2019-05-06T23:49:03.814Z,3.40
2019-05-06T23:51:35.274Z,2.90
2019-05-06T23:54:06.774Z,3.33
2019-05-06T23:56:38.270Z,3.10
2019-05-06T23:59:06.698Z,3.27
