createdAt,value
2018-12-21T00:02:02.809Z,121.27
2018-12-21T00:04:31.080Z,117.07
2018-12-21T00:06:59.311Z,115.43
2018-12-21T00:09:27.527Z,134.93
2018-12-21T00:11:55.735Z,138.00
2018-12-21T00:14:23.911Z,100.57
2018-12-21T00:16:52.049Z,130.90
2018-12-21T00:19:20.222Z,145.50
2018-12-21T00:21:48.397Z,132.93
2018-12-21T00:24:16.689Z,126.30
2018-12-21T00:26:44.854Z,119.53
2018-12-21T00:29:13.010Z,119.77
2018-12-21T00:31:46.647Z,119.43
2018-12-21T00:34:20.315Z,131.67
2018-12-21T00:36:53.921Z,120.23
2018-12-21T00:39:27.740Z,118.00
2018-12-21T00:41:55.196Z,119.33
2018-12-21T00:44:31.066Z,108.17
2018-12-21T00:47:01.472Z,105.73
2018-12-21T00:49:29.764Z,110.87
2018-12-21T00:51:57.916Z,102.90
2018-12-21T00:54:26.104Z,108.10
2018-12-21T00:56:54.285Z,111.83
2018-12-21T00:59:22.536Z,125.53
2018-12-21T01:01:50.879Z,115.20
2018-12-21T01:04:19.184Z,104.93
2018-12-21T01:06:47.497Z,102.58
2018-12-21T01:09:15.656Z,114.57
2018-12-21T01:11:43.846Z,108.03
2018-12-21T01:14:12.214Z,107.03
2018-12-21T01:16:40.491Z,105.77
2018-12-21T01:19:08.739Z,93.17
2018-12-21T01:21:38.923Z,92.07
2018-12-21T01:24:07.156Z,112.50
2018-12-21T01:26:35.388Z,96.37
2018-12-21T01:29:03.604Z,113.30
2018-12-21T01:31:31.788Z,112.13
2018-12-21T01:33:59.998Z,99.17
2018-12-21T01:36:28.321Z,98.43
2018-12-21T01:38:56.600Z,103.63
2018-12-21T01:41:24.858Z,92.23
2018-12-21T01:43:53.039Z,95.13
2018-12-21T01:46:21.221Z,94.17
2018-12-21T01:48:49.489Z,104.23
2018-12-21T01:51:17.612Z,103.10
2018-12-21T01:53:45.826Z,111.10
2018-12-21T01:56:13.992Z,121.80
2018-12-21T01:58:42.309Z,100.50
2018-12-21T02:01:10.395Z,105.47
2018-12-21T02:03:38.540Z,96.00
2018-12-21T02:06:06.829Z,72.67
2018-12-21T02:08:35.050Z,113.90
2018-12-21T02:11:03.306Z,104.93
2018-12-21T02:13:31.557Z,109.93
2018-12-21T02:15:59.744Z,84.43
2018-12-21T02:18:27.896Z,119.07
2018-12-21T02:20:56.040Z,111.67
2018-12-21T02:23:24.271Z,128.23
2018-12-21T02:25:52.400Z,115.63
2018-12-21T02:28:20.527Z,106.70
2018-12-21T02:30:48.689Z,109.63
2018-12-21T02:33:16.841Z,119.37
2018-12-21T02:35:45.040Z,81.87
2018-12-21T02:38:13.351Z,92.40
2018-12-21T02:40:41.611Z,101.63
2018-12-21T02:43:09.900Z,122.63
2018-12-21T02:45:37.995Z,116.07
2018-12-21T02:48:06.212Z,107.00
2018-12-21T02:50:34.426Z,85.43
2018-12-21T02:53:02.767Z,115.47
2018-12-21T02:55:30.962Z,104.53
2018-12-21T02:57:59.316Z,100.87
2018-12-21T03:00:27.567Z,99.33
2018-12-21T03:02:55.683Z,100.90
2018-12-21T03:05:23.856Z,92.43
2018-12-21T03:07:52.001Z,118.60
2018-12-21T03:10:20.185Z,89.67
2018-12-21T03:12:48.408Z,125.97
2018-12-21T03:15:16.589Z,126.87
2018-12-21T03:17:44.900Z,116.63
2018-12-21T03:20:13.099Z,129.47
2018-12-21T03:22:41.337Z,122.90
2018-12-21T03:25:09.519Z,115.03
2018-12-21T03:27:37.712Z,118.70
2018-12-21T03:30:06.859Z,115.60
2018-12-21T03:32:35.415Z,107.63
2018-12-21T03:35:03.998Z,101.00
2018-12-21T03:37:32.111Z,91.57
2018-12-21T03:40:00.296Z,116.70
2018-12-21T03:42:28.572Z,121.17
2018-12-21T03:44:56.735Z,115.27
2018-12-21T03:47:25.017Z,86.10
2018-12-21T03:49:53.215Z,113.27
2018-12-21T03:52:24.510Z,88.40
2018-12-21T03:54:51.716Z,117.23
2018-12-21T03:57:20.590Z,140.37
2018-12-21T03:59:48.872Z,147.87
2018-12-21T04:02:17.138Z,112.10
2018-12-21T04:04:45.410Z,127.50
2018-12-21T04:07:13.647Z,105.27
2018-12-21T04:09:42.301Z,132.40
2018-12-21T04:12:11.383Z,109.70
2018-12-21T04:14:39.911Z,122.37
2018-12-21T04:17:08.127Z,133.00
2018-12-21T04:19:36.771Z,112.37
2018-12-21T04:22:05.359Z,179.40
2018-12-21T04:24:33.760Z,105.83
2018-12-21T04:27:02.146Z,128.10
2018-12-21T04:29:30.783Z,109.77
2018-12-21T04:31:59.731Z,97.03
2018-12-21T04:34:27.965Z,129.80
2018-12-21T04:36:56.627Z,116.40
2018-12-21T04:39:25.753Z,101.37
2018-12-21T04:41:54.685Z,95.87
2018-12-21T04:44:23.455Z,81.63
2018-12-21T04:46:52.069Z,82.60
2018-12-21T04:49:20.710Z,94.67
2018-12-21T04:51:48.928Z,99.70
2018-12-21T04:54:17.276Z,126.60
2018-12-21T04:56:45.666Z,114.50
2018-12-21T04:59:13.901Z,113.97
2018-12-21T05:01:42.192Z,132.07
2018-12-21T05:04:19.515Z,105.20
2018-12-21T05:06:40.622Z,95.00
2018-12-21T05:09:08.808Z,104.23
2018-12-21T05:11:37.134Z,150.03
2018-12-21T05:14:12.095Z,140.50
2018-12-21T05:16:40.716Z,132.33
2018-12-21T05:19:09.653Z,130.73
2018-12-21T05:21:38.196Z,97.37
2018-12-21T05:24:06.840Z,140.07
2018-12-21T05:26:35.092Z,136.40
2018-12-21T05:29:03.308Z,122.70
2018-12-21T05:31:31.543Z,100.43
2018-12-21T05:34:00.012Z,127.70
2018-12-21T05:36:28.405Z,113.67
2018-12-21T05:38:56.705Z,108.73
2018-12-21T05:41:25.302Z,112.20
2018-12-21T05:46:36.858Z,102.53
2018-12-21T05:49:05.496Z,103.53
2018-12-21T05:51:44.074Z,94.90
2018-12-21T05:54:12.775Z,95.13
2018-12-21T05:56:41.379Z,117.57
2018-12-21T05:59:09.805Z,122.17
2018-12-21T06:01:38.319Z,104.93
2018-12-21T06:04:06.916Z,96.47
2018-12-21T06:06:35.116Z,89.07
2018-12-21T06:09:04.622Z,129.83
2018-12-21T06:11:32.781Z,146.57
2018-12-21T06:14:01.176Z,94.73
2018-12-21T06:16:29.668Z,107.43
2018-12-21T06:18:57.760Z,114.87
2018-12-21T06:21:26.032Z,105.30
2018-12-21T06:23:54.273Z,99.47
2018-12-21T06:26:22.566Z,101.53
2018-12-21T06:28:50.836Z,148.80
2018-12-21T06:31:18.997Z,127.57
2018-12-21T06:33:52.720Z,180.70
2018-12-21T06:36:27.549Z,120.03
2018-12-21T06:38:55.877Z,123.87
2018-12-21T06:41:24.064Z,150.07
2018-12-21T06:43:52.299Z,155.60
2018-12-21T06:46:20.575Z,118.43
2018-12-21T06:48:48.867Z,118.57
2018-12-21T06:51:17.204Z,117.50
2018-12-21T06:53:45.342Z,125.97
2018-12-21T06:56:13.564Z,101.17
2018-12-21T06:58:41.750Z,90.93
2018-12-21T07:01:09.911Z,109.90
2018-12-21T07:03:38.030Z,111.27
2018-12-21T07:06:09.434Z,133.77
2018-12-21T07:08:37.616Z,119.43
2018-12-21T07:11:06.122Z,133.50
2018-12-21T07:13:34.325Z,114.23
2018-12-21T07:16:02.456Z,110.00
2018-12-21T07:18:30.616Z,170.30
2018-12-21T07:21:03.526Z,103.23
2018-12-21T07:23:33.725Z,121.30
2018-12-21T07:26:01.948Z,119.97
2018-12-21T07:28:30.168Z,131.20
2018-12-21T07:30:59.056Z,115.10
2018-12-21T07:33:29.724Z,138.73
2018-12-21T07:36:08.119Z,112.37
2018-12-21T07:38:30.724Z,113.23
2018-12-21T07:40:59.115Z,130.43
2018-12-21T07:43:29.699Z,141.63
2018-12-21T07:45:57.844Z,131.90
2018-12-21T07:48:29.311Z,140.90
2018-12-21T07:51:01.428Z,118.33
2018-12-21T08:09:32.435Z,114.70
2018-12-21T08:12:01.181Z,129.83
2018-12-21T08:14:30.502Z,109.60
2018-12-21T08:17:01.141Z,126.27
2018-12-21T08:19:32.169Z,106.33
2018-12-21T08:22:01.655Z,138.50
2018-12-21T08:24:31.072Z,127.93
2018-12-21T08:27:00.810Z,109.37
2018-12-21T08:29:30.394Z,128.43
2018-12-21T08:31:58.576Z,113.13
2018-12-21T08:34:26.710Z,86.43
2018-12-21T08:36:58.993Z,143.27
2018-12-21T08:39:28.264Z,116.00
2018-12-21T08:41:56.573Z,121.47
2018-12-21T08:44:25.259Z,120.47
2018-12-21T08:46:53.715Z,113.20
2018-12-21T08:49:24.308Z,117.73
2018-12-21T08:51:52.952Z,108.37
2018-12-21T08:54:21.404Z,118.07
2018-12-21T08:56:51.033Z,131.13
2018-12-21T08:59:19.364Z,99.40
2018-12-21T09:01:48.432Z,118.30
2018-12-21T09:04:16.652Z,137.63
2018-12-21T09:06:44.926Z,110.73
2018-12-21T09:09:13.132Z,137.03
2018-12-21T09:11:44.213Z,127.47
2018-12-21T09:14:12.422Z,129.37
2018-12-21T09:16:40.686Z,118.50
2018-12-21T09:19:09.104Z,122.73
2018-12-21T09:21:37.917Z,122.83
2018-12-21T09:24:09.177Z,129.20
2018-12-21T09:26:37.278Z,120.83
2018-12-21T09:29:07.651Z,133.57
2018-12-21T09:31:37.647Z,109.13
2018-12-21T09:34:06.626Z,146.57
2018-12-21T09:36:35.077Z,138.10
2018-12-21T09:39:04.791Z,123.20
2018-12-21T09:41:34.557Z,131.57
2018-12-21T09:44:03.066Z,123.57
2018-12-21T09:46:36.055Z,120.80
2018-12-21T09:49:08.773Z,135.37
2018-12-21T09:51:39.682Z,126.93
2018-12-21T09:54:10.110Z,132.37
2018-12-21T09:56:38.080Z,127.67
2018-12-21T09:59:08.045Z,140.85
2018-12-21T10:01:36.313Z,116.83
2018-12-21T10:04:07.876Z,124.53
2018-12-21T10:06:36.123Z,110.43
2018-12-21T10:09:06.469Z,107.37
2018-12-21T10:11:34.745Z,137.47
2018-12-21T10:14:03.859Z,122.10
2018-12-21T10:16:32.506Z,122.27
2018-12-21T10:19:00.637Z,127.90
2018-12-21T10:21:31.536Z,118.97
2018-12-21T10:24:00.393Z,117.50
2018-12-21T10:26:30.003Z,124.17
2018-12-21T10:28:58.378Z,118.67
2018-12-21T10:31:27.071Z,128.70
2018-12-21T10:33:55.659Z,120.17
2018-12-21T10:36:24.229Z,127.27
2018-12-21T10:38:53.025Z,106.50
2018-12-21T10:41:21.449Z,133.10
2018-12-21T10:43:49.873Z,122.63
2018-12-21T10:46:18.286Z,116.20
2018-12-21T10:48:46.558Z,111.43
2018-12-21T10:51:14.707Z,116.17
2018-12-21T10:53:46.576Z,113.30
2018-12-21T10:56:13.318Z,110.57
2018-12-21T10:58:41.526Z,117.07
2018-12-21T11:01:09.727Z,123.60
2018-12-21T11:03:37.906Z,114.70
2018-12-21T11:06:06.036Z,120.33
2018-12-21T11:08:34.392Z,117.20
2018-12-21T11:11:02.552Z,111.63
2018-12-21T11:13:30.739Z,101.50
2018-12-21T11:15:58.917Z,113.33
2018-12-21T11:18:27.120Z,119.30
2018-12-21T11:20:55.589Z,117.53
2018-12-21T11:23:23.763Z,108.53
2018-12-21T11:25:52.566Z,104.70
2018-12-21T11:28:25.362Z,114.67
2018-12-21T11:30:50.822Z,110.60
2018-12-21T11:33:18.970Z,116.27
2018-12-21T11:35:47.155Z,110.77
2018-12-21T11:38:15.394Z,118.00
2018-12-21T11:40:43.567Z,108.40
2018-12-21T11:43:11.727Z,117.90
2018-12-21T11:45:40.101Z,121.30
2018-12-21T11:48:08.211Z,134.03
2018-12-21T11:50:36.353Z,122.10
2018-12-21T11:53:04.570Z,121.97
2018-12-21T11:55:32.850Z,129.07
2018-12-21T11:58:01.029Z,118.97
2018-12-21T12:00:29.289Z,111.50
2018-12-21T12:02:57.555Z,121.47
2018-12-21T12:05:25.688Z,115.90
2018-12-21T12:07:54.082Z,121.37
2018-12-21T12:10:22.231Z,133.03
2018-12-21T12:12:50.463Z,112.40
2018-12-21T12:15:18.891Z,105.43
2018-12-21T12:17:46.994Z,136.50
2018-12-21T12:20:15.352Z,122.97
2018-12-21T12:22:43.463Z,119.73
2018-12-21T12:25:11.753Z,115.27
2018-12-21T12:27:39.875Z,92.40
2018-12-21T12:30:10.371Z,121.40
2018-12-21T12:32:38.634Z,111.97
2018-12-21T12:35:07.821Z,105.87
2018-12-21T12:37:35.937Z,115.17
2018-12-21T12:40:05.078Z,112.67
2018-12-21T12:42:33.407Z,119.17
2018-12-21T12:45:01.605Z,115.07
2018-12-21T12:47:30.974Z,117.07
2018-12-21T12:49:59.119Z,117.47
2018-12-21T12:52:28.458Z,105.50
2018-12-21T12:55:02.547Z,117.20
2018-12-21T12:57:26.802Z,117.80
2018-12-21T12:59:55.118Z,114.97
2018-12-21T13:02:23.232Z,116.07
2018-12-21T13:04:51.375Z,106.70
2018-12-21T13:07:19.853Z,133.27
2018-12-21T13:09:48.059Z,125.63
2018-12-21T13:12:16.213Z,121.00
2018-12-21T13:14:44.989Z,120.67
2018-12-21T13:17:13.692Z,101.20
2018-12-21T13:19:42.113Z,138.23
2018-12-21T13:22:10.433Z,139.17
2018-12-21T13:24:38.567Z,102.87
2018-12-21T13:27:06.655Z,116.87
2018-12-21T13:29:35.692Z,132.10
2018-12-21T13:32:03.909Z,118.43
2018-12-21T13:34:32.134Z,127.57
2018-12-21T13:37:00.423Z,129.03
2018-12-21T13:39:28.800Z,116.57
2018-12-21T13:41:58.623Z,119.97
2018-12-21T13:44:26.817Z,103.13
2018-12-21T13:46:55.098Z,98.10
2018-12-21T13:49:23.623Z,128.30
2018-12-21T13:51:51.830Z,119.83
2018-12-21T13:54:20.153Z,110.47
2018-12-21T13:56:48.333Z,116.27
2018-12-21T13:59:16.721Z,119.43
2018-12-21T14:01:45.491Z,122.37
2018-12-21T14:04:13.882Z,124.27
2018-12-21T14:06:42.265Z,126.17
2018-12-21T14:09:10.715Z,112.57
2018-12-21T14:11:39.159Z,119.33
2018-12-21T14:14:07.477Z,112.17
2018-12-21T14:16:35.924Z,107.63
2018-12-21T14:19:04.481Z,99.83
2018-12-21T14:21:32.865Z,102.23
2018-12-21T14:24:01.325Z,107.00
2018-12-21T14:26:29.490Z,103.03
2018-12-21T14:28:57.582Z,103.47
2018-12-21T14:31:25.651Z,124.53
2018-12-21T14:33:54.692Z,112.50
2018-12-21T14:36:23.707Z,92.00
2018-12-21T14:38:52.082Z,107.50
2018-12-21T14:41:21.210Z,110.80
2018-12-21T14:43:49.499Z,116.03
2018-12-21T14:46:17.667Z,111.37
2018-12-21T14:48:45.893Z,109.20
2018-12-21T14:51:14.095Z,124.50
2018-12-21T14:53:43.726Z,118.67
2018-12-21T14:56:12.533Z,112.97
2018-12-21T14:58:40.751Z,111.10
2018-12-21T15:01:09.025Z,116.43
2018-12-21T15:03:37.514Z,115.70
2018-12-21T15:06:06.183Z,110.77
2018-12-21T15:08:34.374Z,114.67
2018-12-21T15:11:02.529Z,112.67
2018-12-21T15:13:30.746Z,108.23
2018-12-21T15:15:58.937Z,120.47
2018-12-21T15:18:27.250Z,123.73
2018-12-21T15:20:55.579Z,133.17
2018-12-21T15:23:23.748Z,141.70
2018-12-21T15:25:51.954Z,153.83
2018-12-21T15:28:20.118Z,138.30
2018-12-21T15:30:48.263Z,147.87
2018-12-21T15:33:16.392Z,132.47
2018-12-21T15:35:44.676Z,122.43
2018-12-21T15:38:12.818Z,141.67
2018-12-21T15:40:41.009Z,133.57
2018-12-21T15:43:09.135Z,154.87
2018-12-21T15:45:37.332Z,142.40
2018-12-21T15:48:05.526Z,162.03
2018-12-21T15:50:33.702Z,140.37
2018-12-21T15:53:01.820Z,149.90
2018-12-21T15:55:29.962Z,148.97
2018-12-21T15:57:58.104Z,163.43
2018-12-21T16:00:29.244Z,169.93
2018-12-21T16:02:58.599Z,158.40
2018-12-21T16:05:27.459Z,167.47
2018-12-21T16:07:55.621Z,144.83
2018-12-21T16:10:23.760Z,163.20
2018-12-21T16:12:52.058Z,137.00
2018-12-21T16:15:20.359Z,161.67
2018-12-21T16:17:48.609Z,179.13
2018-12-21T16:20:16.946Z,213.93
2018-12-21T16:22:46.848Z,192.13
2018-12-21T16:25:16.050Z,201.40
2018-12-21T16:27:44.970Z,169.37
2018-12-21T16:30:14.155Z,184.60
2018-12-21T16:32:42.253Z,184.30
2018-12-21T16:35:10.425Z,178.20
2018-12-21T16:37:38.578Z,180.37
2018-12-21T16:40:09.381Z,169.53
2018-12-21T16:42:37.763Z,158.80
2018-12-21T16:45:08.945Z,149.90
2018-12-21T16:47:37.285Z,165.57
2018-12-21T16:50:10.075Z,175.27
2018-12-21T16:52:39.249Z,173.80
2018-12-21T16:55:08.802Z,177.03
2018-12-21T16:57:36.992Z,183.43
2018-12-21T17:00:08.971Z,145.10
2018-12-21T17:02:37.261Z,187.40
2018-12-21T17:05:05.671Z,188.40
2018-12-21T17:07:34.066Z,171.57
2018-12-21T17:10:02.361Z,176.77
2018-12-21T17:12:30.552Z,189.20
2018-12-21T17:14:58.881Z,202.77
2018-12-21T17:17:28.189Z,193.60
2018-12-21T17:19:56.497Z,198.63
2018-12-21T17:22:25.250Z,179.00
2018-12-21T17:24:53.508Z,180.33
2018-12-21T17:27:21.787Z,194.47
2018-12-21T17:29:49.999Z,203.53
2018-12-21T17:32:18.672Z,217.67
2018-12-21T17:34:47.172Z,184.13
2018-12-21T17:37:15.444Z,192.83
2018-12-21T17:39:43.690Z,194.73
2018-12-21T17:42:13.758Z,206.30
2018-12-21T17:44:42.563Z,186.17
2018-12-21T17:47:10.798Z,184.10
2018-12-21T17:49:40.254Z,184.90
2018-12-21T17:52:08.462Z,176.10
2018-12-21T17:54:37.796Z,167.90
2018-12-21T17:57:06.647Z,206.97
2018-12-21T17:59:35.814Z,226.33
2018-12-21T18:02:05.377Z,231.87
2018-12-21T18:04:33.696Z,214.50
2018-12-21T18:07:01.916Z,197.43
2018-12-21T18:09:35.784Z,224.33
2018-12-21T18:12:04.312Z,217.87
2018-12-21T18:14:32.573Z,230.43
2018-12-21T18:17:01.929Z,198.60
2018-12-21T18:19:30.097Z,247.83
2018-12-21T18:22:12.672Z,235.80
2018-12-21T18:24:41.050Z,229.00
2018-12-21T18:27:09.345Z,224.57
2018-12-21T18:29:39.850Z,213.63
2018-12-21T18:32:40.944Z,203.87
2018-12-21T18:35:15.135Z,209.67
2018-12-21T18:37:56.452Z,193.47
2018-12-21T18:40:24.832Z,184.73
2018-12-21T18:42:53.240Z,200.53
2018-12-21T18:45:21.619Z,211.63
2018-12-21T18:47:49.821Z,242.57
2018-12-21T18:50:17.955Z,270.43
2018-12-21T18:52:46.148Z,228.30
2018-12-21T18:55:17.662Z,173.77
2018-12-21T18:57:46.050Z,284.80
2018-12-21T19:00:16.671Z,351.57
2018-12-21T19:02:45.309Z,255.57
2018-12-21T19:05:13.585Z,272.17
2018-12-21T19:07:42.169Z,302.17
2018-12-21T19:10:12.785Z,252.17
2018-12-21T19:12:42.994Z,221.67
2018-12-21T19:15:14.642Z,224.83
2018-12-21T19:17:45.279Z,248.40
2018-12-21T19:20:15.291Z,220.67
2018-12-21T19:22:43.552Z,308.83
2018-12-21T19:25:15.033Z,241.40
2018-12-21T19:27:43.439Z,295.23
2018-12-21T19:30:12.020Z,233.87
2018-12-21T19:32:41.680Z,273.17
2018-12-21T19:35:11.612Z,321.73
2018-12-21T19:37:39.812Z,263.27
2018-12-21T19:40:09.658Z,236.97
2018-12-21T19:42:39.640Z,267.37
2018-12-21T19:45:11.659Z,257.17
2018-12-21T19:47:41.292Z,242.97
2018-12-21T19:50:11.768Z,200.63
2018-12-21T19:52:42.733Z,260.30
2018-12-21T19:55:21.086Z,204.47
2018-12-21T19:57:49.979Z,227.27
2018-12-21T20:00:18.599Z,240.60
2018-12-21T20:02:48.289Z,233.80
2018-12-21T20:05:19.184Z,185.43
2018-12-21T20:07:47.814Z,190.93
2018-12-21T20:10:16.149Z,197.97
2018-12-21T20:12:45.196Z,171.57
2018-12-21T20:15:13.340Z,180.10
2018-12-21T20:17:43.258Z,209.53
2018-12-21T20:20:12.630Z,186.30
2018-12-21T20:22:41.645Z,185.33
2018-12-21T20:25:11.395Z,233.07
2018-12-21T20:27:42.198Z,272.87
2018-12-21T20:30:14.526Z,300.33
2018-12-21T20:32:42.912Z,272.53
2018-12-21T20:35:11.777Z,248.97
2018-12-21T20:37:41.846Z,241.77
2018-12-21T20:40:12.519Z,279.93
2018-12-21T20:42:41.307Z,265.13
2018-12-21T20:45:10.592Z,277.40
2018-12-21T20:47:39.069Z,273.63
2018-12-21T20:50:12.434Z,272.47
2018-12-21T20:52:41.414Z,184.33
2018-12-21T20:55:10.020Z,309.70
2018-12-21T20:57:39.973Z,214.93
2018-12-21T21:00:12.632Z,246.57
2018-12-21T21:02:41.204Z,293.73
2018-12-21T21:05:15.842Z,267.27
2018-12-21T21:07:44.008Z,276.93
2018-12-21T21:10:13.290Z,312.57
2018-12-21T21:12:42.471Z,309.83
2018-12-21T21:15:13.414Z,324.80
2018-12-21T21:17:42.519Z,289.10
2018-12-21T21:20:14.081Z,361.63
2018-12-21T21:22:42.681Z,247.83
2018-12-21T21:25:11.534Z,287.17
2018-12-21T21:27:41.250Z,317.07
2018-12-21T21:30:12.883Z,272.80
2018-12-21T21:32:41.027Z,268.90
2018-12-21T21:35:09.979Z,267.70
2018-12-21T21:37:40.562Z,282.43
2018-12-21T21:40:16.507Z,284.60
2018-12-21T21:42:45.593Z,275.07
2018-12-21T21:45:15.147Z,242.80
2018-12-21T21:47:43.562Z,302.40
2018-12-21T21:50:12.948Z,288.33
2018-12-21T21:52:41.613Z,273.73
2018-12-21T21:55:09.760Z,303.90
2018-12-21T21:57:39.553Z,246.23
2018-12-21T22:00:11.618Z,214.43
2018-12-21T22:02:39.925Z,262.47
2018-12-21T22:05:08.131Z,270.60
2018-12-21T22:07:36.463Z,236.33
2018-12-21T22:10:06.619Z,251.57
2018-12-21T22:12:34.800Z,235.57
2018-12-21T22:15:03.223Z,234.33
2018-12-21T22:17:31.927Z,282.37
2018-12-21T22:20:00.103Z,270.60
2018-12-21T22:22:28.467Z,256.70
2018-12-21T22:24:56.620Z,267.97
2018-12-21T22:27:24.858Z,271.57
2018-12-21T22:29:53.725Z,220.87
2018-12-21T22:32:22.161Z,237.60
2018-12-21T22:34:50.300Z,247.60
2018-12-21T22:37:18.951Z,271.67
2018-12-21T22:39:49.909Z,266.27
2018-12-21T22:42:18.514Z,189.07
2018-12-21T22:44:47.819Z,242.33
2018-12-21T22:47:17.432Z,288.20
2018-12-21T22:49:47.506Z,249.13
2018-12-21T22:52:16.059Z,367.13
2018-12-21T22:54:44.237Z,328.87
2018-12-21T22:57:12.334Z,315.70
2018-12-21T22:59:40.487Z,243.97
2018-12-21T23:02:08.708Z,276.60
2018-12-21T23:04:36.909Z,296.20
2018-12-21T23:07:05.090Z,267.63
2018-12-21T23:09:33.334Z,235.10
2018-12-21T23:12:01.571Z,222.13
2018-12-21T23:14:29.735Z,250.47
2018-12-21T23:16:57.921Z,238.30
2018-12-21T23:19:26.136Z,219.27
2018-12-21T23:21:54.276Z,209.43
2018-12-21T23:24:22.470Z,208.60
2018-12-21T23:26:50.736Z,207.03
2018-12-21T23:29:18.902Z,225.73
2018-12-21T23:31:47.041Z,235.33
2018-12-21T23:34:15.164Z,243.53
2018-12-21T23:36:43.296Z,208.03
2018-12-21T23:39:11.387Z,206.70
2018-12-21T23:41:39.652Z,178.73
2018-12-21T23:44:07.752Z,216.57
2018-12-21T23:46:35.932Z,260.60
2018-12-21T23:49:04.145Z,222.40
2018-12-21T23:51:32.384Z,207.90
2018-12-21T23:54:00.623Z,196.77
2018-12-21T23:56:28.764Z,252.30
2018-12-21T23:58:56.923Z,266.13
