createdAt,value
2018-03-21T00:01:04.354Z,101295.23
2018-03-21T00:03:31.983Z,101297.00
2018-03-21T00:06:00.263Z,101294.85
2018-03-21T00:08:28.320Z,101294.30
2018-03-21T00:10:55.887Z,101298.04
2018-03-21T00:13:23.543Z,101298.41
2018-03-21T00:15:51.252Z,101299.96
2018-03-21T00:18:19.572Z,101299.46
2018-03-21T00:20:47.159Z,101298.81
2018-03-21T00:23:14.762Z,101303.03
2018-03-21T00:25:42.461Z,101294.23
2018-03-21T00:28:11.061Z,101295.45
2018-03-21T00:30:38.761Z,101289.66
2018-03-21T00:33:06.385Z,101290.41
2018-03-21T00:35:34.046Z,101297.20
2018-03-21T00:38:01.877Z,101292.20
2018-03-21T00:40:30.392Z,101281.21
2018-03-21T00:42:58.042Z,101281.91
2018-03-21T00:45:26.378Z,101282.29
2018-03-21T00:47:54.107Z,101283.45
2018-03-21T00:50:22.486Z,101283.23
2018-03-21T00:52:50.681Z,101288.25
2018-03-21T00:55:18.269Z,101285.53
2018-03-21T00:57:45.907Z,101280.57
2018-03-21T01:00:14.035Z,101279.46
2018-03-21T01:02:41.719Z,101285.88
2018-03-21T01:05:09.461Z,101281.47
2018-03-21T01:07:37.968Z,101280.91
2018-03-21T01:10:05.637Z,101277.36
2018-03-21T01:12:33.205Z,101271.73
2018-03-21T01:15:00.991Z,101272.53
2018-03-21T01:17:28.680Z,101273.80
2018-03-21T01:19:57.074Z,101272.11
2018-03-21T01:22:24.787Z,101270.80
2018-03-21T01:24:52.436Z,101267.20
2018-03-21T01:27:21.181Z,101271.13
2018-03-21T01:29:49.355Z,101267.20
2018-03-21T01:32:17.074Z,101258.91
2018-03-21T01:34:44.791Z,101254.47
2018-03-21T01:37:13.593Z,101257.09
2018-03-21T01:39:41.257Z,101252.31
2018-03-21T01:42:09.040Z,101244.17
2018-03-21T01:44:37.401Z,101238.94
2018-03-21T01:47:05.276Z,101239.78
2018-03-21T01:49:32.817Z,101238.42
2018-03-21T01:52:00.992Z,101237.48
2018-03-21T01:54:28.644Z,101225.69
2018-03-21T01:56:56.293Z,101225.69
2018-03-21T01:59:24.391Z,101226.48
2018-03-21T02:01:52.611Z,101219.93
2018-03-21T02:04:20.376Z,101213.48
2018-03-21T02:06:48.771Z,101215.20
2018-03-21T02:09:16.419Z,101219.33
2018-03-21T02:11:44.258Z,101215.03
2018-03-21T02:14:11.968Z,101216.44
2018-03-21T02:16:39.624Z,101214.33
2018-03-21T02:19:08.299Z,101209.09
2018-03-21T02:21:35.940Z,101211.88
2018-03-21T02:24:03.631Z,101210.63
2018-03-21T02:26:31.462Z,101209.83
2018-03-21T02:29:00.799Z,101210.77
2018-03-21T02:31:31.353Z,101204.49
2018-03-21T02:34:00.255Z,101204.45
2018-03-21T02:36:28.408Z,101208.38
2018-03-21T02:38:56.063Z,101200.05
2018-03-21T02:41:23.685Z,101197.42
2018-03-21T02:43:51.318Z,101197.67
2018-03-21T02:46:19.749Z,101201.59
2018-03-21T02:48:47.381Z,101205.53
2018-03-21T02:51:15.829Z,101196.83
2018-03-21T02:53:43.492Z,101196.41
2018-03-21T02:56:11.069Z,101197.67
2018-03-21T02:58:39.751Z,101197.20
2018-03-21T03:01:07.893Z,101194.67
2018-03-21T03:03:35.556Z,101195.52
2018-03-21T03:06:03.223Z,101196.36
2018-03-21T03:08:31.818Z,101192.52
2018-03-21T03:10:59.590Z,101189.02
2018-03-21T03:13:27.270Z,101194.67
2018-03-21T03:15:54.912Z,101196.45
2018-03-21T03:18:23.175Z,101194.02
2018-03-21T03:20:50.804Z,101188.91
2018-03-21T03:23:18.491Z,101191.63
2018-03-21T03:25:46.189Z,101190.89
2018-03-21T03:28:14.685Z,101183.97
2018-03-21T03:30:42.858Z,101178.87
2018-03-21T03:33:11.113Z,101178.55
2018-03-21T03:35:40.040Z,101177.45
2018-03-21T03:38:07.985Z,101181.53
2018-03-21T03:40:35.610Z,101177.60
2018-03-21T03:43:03.336Z,101177.70
2018-03-21T03:45:31.212Z,101172.51
2018-03-21T03:47:58.856Z,101172.55
2018-03-21T03:50:27.418Z,101170.88
2018-03-21T03:52:55.596Z,101168.77
2018-03-21T03:55:23.160Z,101167.41
2018-03-21T03:57:51.429Z,101160.07
2018-03-21T04:00:20.282Z,101160.53
2018-03-21T04:02:47.877Z,101156.19
2018-03-21T04:05:15.544Z,101156.70
2018-03-21T04:07:43.523Z,101150.70
2018-03-21T04:10:11.209Z,101147.77
2018-03-21T04:12:38.782Z,101151.31
2018-03-21T04:15:06.674Z,101148.38
2018-03-21T04:17:35.286Z,101144.12
2018-03-21T04:20:02.973Z,101144.64
2018-03-21T04:22:30.875Z,101143.42
2018-03-21T04:24:58.678Z,101142.63
2018-03-21T04:27:27.184Z,101143.56
2018-03-21T04:29:55.792Z,101143.09
2018-03-21T04:32:23.634Z,101136.55
2018-03-21T04:34:51.215Z,101133.94
2018-03-21T04:37:18.829Z,101137.81
2018-03-21T04:39:46.523Z,101136.88
2018-03-21T04:42:14.251Z,101131.69
2018-03-21T04:44:41.927Z,101131.64
2018-03-21T04:47:11.469Z,101133.37
2018-03-21T04:49:39.289Z,101130.66
2018-03-21T04:52:07.787Z,101127.24
2018-03-21T04:54:35.401Z,101122.89
2018-03-21T04:57:03.046Z,101117.09
2018-03-21T04:59:31.531Z,101112.27
2018-03-21T05:01:59.854Z,101112.23
2018-03-21T05:04:28.149Z,101103.02
2018-03-21T05:06:56.541Z,101106.00
2018-03-21T05:09:24.122Z,101111.19
2018-03-21T05:11:51.782Z,101109.83
2018-03-21T05:14:19.485Z,101104.59
2018-03-21T05:16:47.108Z,101102.30
2018-03-21T05:19:15.489Z,101100.52
2018-03-21T05:21:43.835Z,101097.30
2018-03-21T05:24:11.407Z,101099.09
2018-03-21T05:26:39.064Z,101091.08
2018-03-21T05:29:07.288Z,101088.56
2018-03-21T05:31:34.982Z,101097.26
2018-03-21T05:34:02.607Z,101094.54
2018-03-21T05:36:30.298Z,101088.78
2018-03-21T05:38:57.902Z,101088.83
2018-03-21T05:41:25.462Z,101078.78
2018-03-21T05:43:53.800Z,101088.31
2018-03-21T05:46:21.568Z,101083.03
2018-03-21T05:48:49.192Z,101081.63
2018-03-21T05:51:17.304Z,101079.32
2018-03-21T05:53:45.794Z,101079.74
2018-03-21T05:56:13.469Z,101072.62
2018-03-21T05:58:41.887Z,101078.95
2018-03-21T06:01:10.265Z,101075.04
2018-03-21T06:03:38.030Z,101077.98
2018-03-21T06:06:05.864Z,101072.23
2018-03-21T06:08:34.249Z,101076.79
2018-03-21T06:11:02.775Z,101076.52
2018-03-21T06:13:30.662Z,101076.31
2018-03-21T06:15:58.484Z,101063.14
2018-03-21T06:18:26.941Z,101066.11
2018-03-21T06:20:54.634Z,101063.82
2018-03-21T06:23:22.480Z,101056.17
2018-03-21T06:25:50.809Z,101059.58
2018-03-21T06:28:19.004Z,101060.86
2018-03-21T06:30:47.313Z,101056.49
2018-03-21T06:33:15.170Z,101056.03
2018-03-21T06:35:42.856Z,101046.47
2018-03-21T06:38:10.893Z,101051.25
2018-03-21T06:43:40.811Z,101043.40
2018-03-21T06:46:08.919Z,101037.56
2018-03-21T06:48:36.571Z,101042.38
2018-03-21T06:51:05.401Z,101037.74
2018-03-21T06:53:33.150Z,101042.58
2018-03-21T06:56:01.107Z,101039.64
2018-03-21T06:58:29.396Z,101036.80
2018-03-21T07:00:57.989Z,101038.03
2018-03-21T07:03:26.752Z,101036.19
2018-03-21T07:05:55.232Z,101031.52
2018-03-21T07:08:23.710Z,101030.11
2018-03-21T07:10:51.369Z,101027.05
2018-03-21T07:13:19.038Z,101021.41
2018-03-21T07:15:58.581Z,101017.97
2018-03-21T07:18:26.689Z,101018.67
2018-03-21T07:20:54.446Z,101020.05
2018-03-21T07:23:23.121Z,101011.69
2018-03-21T07:25:51.469Z,101013.80
2018-03-21T07:28:19.136Z,101012.14
2018-03-21T07:30:47.459Z,101007.11
2018-03-21T07:33:15.190Z,101000.99
2018-03-21T07:35:42.950Z,101002.49
2018-03-21T07:38:10.683Z,100991.01
2018-03-21T07:40:38.401Z,100995.38
2018-03-21T07:43:06.246Z,100977.95
2018-03-21T07:45:33.920Z,100981.50
2018-03-21T07:48:01.672Z,100977.73
2018-03-21T07:50:30.100Z,100982.84
2018-03-21T07:52:58.523Z,100966.70
2018-03-21T07:55:26.095Z,100966.38
2018-03-21T07:57:54.176Z,100970.44
2018-03-21T08:00:22.417Z,100968.11
2018-03-21T08:02:49.989Z,100964.91
2018-03-21T08:05:17.562Z,100955.92
2018-03-21T08:07:45.850Z,100958.31
2018-03-21T08:10:13.402Z,100953.70
2018-03-21T08:12:40.953Z,100952.37
2018-03-21T08:15:08.610Z,100951.17
2018-03-21T08:17:37.318Z,100947.73
2018-03-21T08:20:04.898Z,100951.70
2018-03-21T08:22:32.966Z,100950.48
2018-03-21T08:25:00.668Z,100948.81
2018-03-21T08:27:28.227Z,100952.08
2018-03-21T08:29:56.633Z,100944.56
2018-03-21T08:32:24.190Z,100949.44
2018-03-21T08:34:51.736Z,100944.18
2018-03-21T08:37:19.309Z,100933.11
2018-03-21T08:39:46.876Z,100933.67
2018-03-21T08:42:14.497Z,100936.73
2018-03-21T08:44:42.123Z,100928.41
2018-03-21T08:47:09.801Z,100922.15
2018-03-21T08:49:37.409Z,100921.66
2018-03-21T08:52:05.894Z,100914.73
2018-03-21T08:54:33.484Z,100911.31
2018-03-21T08:57:01.353Z,100910.77
2018-03-21T08:59:29.706Z,100905.48
2018-03-21T09:01:57.946Z,100902.48
2018-03-21T09:04:25.469Z,100900.97
2018-03-21T09:06:53.453Z,100902.62
2018-03-21T09:09:21.238Z,100897.59
2018-03-21T09:11:48.769Z,100890.37
2018-03-21T09:14:16.348Z,100897.27
2018-03-21T09:16:43.880Z,100898.48
2018-03-21T09:19:12.017Z,100893.22
2018-03-21T09:21:39.650Z,100886.25
2018-03-21T09:24:07.208Z,100875.67
2018-03-21T09:26:34.775Z,100874.08
2018-03-21T09:29:03.063Z,100873.31
2018-03-21T09:31:30.610Z,100854.99
2018-03-21T09:33:58.194Z,100856.03
2018-03-21T09:36:25.757Z,100853.09
2018-03-21T09:38:53.293Z,100854.19
2018-03-21T09:41:20.834Z,100845.03
2018-03-21T09:43:48.405Z,100838.34
2018-03-21T09:46:15.963Z,100832.98
2018-03-21T09:48:43.513Z,100836.89
2018-03-21T09:51:11.697Z,100832.67
2018-03-21T09:53:39.298Z,100826.60
2018-03-21T09:56:06.886Z,100820.89
2018-03-21T09:58:35.147Z,100820.41
2018-03-21T10:01:03.321Z,100816.03
2018-03-21T10:03:31.007Z,100815.88
2018-03-21T10:05:58.698Z,100818.03
2018-03-21T10:08:27.390Z,100814.47
2018-03-21T10:10:54.953Z,100813.97
2018-03-21T10:13:22.512Z,100814.12
2018-03-21T10:15:50.775Z,100811.54
2018-03-21T10:18:18.862Z,100806.98
2018-03-21T10:20:46.396Z,100807.38
2018-03-21T10:23:13.941Z,100804.89
2018-03-21T10:25:41.515Z,100798.08
2018-03-21T10:28:09.175Z,100803.56
2018-03-21T10:30:37.392Z,100803.23
2018-03-21T10:33:04.931Z,100808.30
2018-03-21T10:35:33.310Z,100800.72
2018-03-21T10:38:01.083Z,100798.83
2018-03-21T10:40:28.636Z,100801.05
2018-03-21T10:42:56.213Z,100788.66
2018-03-21T10:45:23.740Z,100784.95
2018-03-21T10:47:51.315Z,100786.02
2018-03-21T10:50:19.376Z,100774.58
2018-03-21T10:52:47.778Z,100776.66
2018-03-21T10:55:15.309Z,100777.62
2018-03-21T10:57:43.392Z,100778.21
2018-03-21T11:00:11.666Z,100775.30
2018-03-21T11:02:44.946Z,100767.05
2018-03-21T11:05:12.509Z,100763.56
2018-03-21T11:07:40.790Z,100759.16
2018-03-21T11:10:08.339Z,100757.24
2018-03-21T11:12:35.869Z,100764.09
2018-03-21T11:15:04.015Z,100754.53
2018-03-21T11:17:32.598Z,100749.13
2018-03-21T11:20:00.357Z,100755.78
2018-03-21T11:22:27.904Z,100745.22
2018-03-21T11:24:55.485Z,100736.83
2018-03-21T11:27:23.014Z,100738.54
2018-03-21T11:29:51.430Z,100728.77
2018-03-21T11:32:18.953Z,100734.97
2018-03-21T11:34:46.491Z,100735.71
2018-03-21T11:37:14.094Z,100734.33
2018-03-21T11:39:41.629Z,100726.94
2018-03-21T11:42:09.295Z,100732.83
2018-03-21T11:44:36.850Z,100720.12
2018-03-21T11:47:04.390Z,100718.04
2018-03-21T11:49:31.947Z,100710.89
2018-03-21T11:52:00.334Z,100714.02
2018-03-21T11:54:27.881Z,100703.20
2018-03-21T11:56:56.159Z,100704.63
2018-03-21T11:59:24.434Z,100700.13
2018-03-21T12:01:52.617Z,100687.24
2018-03-21T12:04:20.146Z,100699.38
2018-03-21T12:06:47.680Z,100696.39
2018-03-21T12:09:15.950Z,100692.78
2018-03-21T12:11:44.028Z,100685.46
2018-03-21T12:14:11.557Z,100681.63
2018-03-21T12:16:39.193Z,100677.59
2018-03-21T12:19:07.932Z,100676.25
2018-03-21T12:21:36.095Z,100668.02
2018-03-21T12:24:03.689Z,100664.34
2018-03-21T12:26:31.324Z,100664.39
2018-03-21T12:28:59.164Z,100659.98
2018-03-21T12:31:27.363Z,100657.47
2018-03-21T12:33:54.914Z,100651.43
2018-03-21T12:36:22.508Z,100647.06
2018-03-21T12:38:50.070Z,100643.25
2018-03-21T12:41:17.601Z,100641.73
2018-03-21T12:43:45.190Z,100638.95
2018-03-21T12:46:12.729Z,100633.42
2018-03-21T12:48:40.289Z,100623.30
2018-03-21T12:51:08.668Z,100620.77
2018-03-21T12:53:36.264Z,100617.05
2018-03-21T12:56:03.828Z,100609.87
2018-03-21T12:58:31.945Z,100607.21
2018-03-21T13:01:00.186Z,100610.16
2018-03-21T13:03:27.741Z,100611.36
2018-03-21T13:05:55.273Z,100609.55
2018-03-21T13:08:23.426Z,100605.38
2018-03-21T13:10:51.301Z,100598.41
2018-03-21T13:13:18.830Z,100602.16
2018-03-21T13:15:46.378Z,100592.32
2018-03-21T13:18:14.502Z,100589.22
2018-03-21T13:20:42.050Z,100586.47
2018-03-21T13:23:09.677Z,100589.81
2018-03-21T13:25:37.255Z,100581.67
2018-03-21T13:28:04.802Z,100586.80
2018-03-21T13:30:33.339Z,100582.91
2018-03-21T13:33:00.957Z,100586.76
2018-03-21T13:35:28.491Z,100594.05
2018-03-21T13:37:56.072Z,100583.92
2018-03-21T13:40:23.612Z,100586.11
2018-03-21T13:42:51.261Z,100584.53
2018-03-21T13:45:18.924Z,100580.50
2018-03-21T13:47:46.475Z,100582.63
2018-03-21T13:50:15.017Z,100578.63
2018-03-21T13:52:43.186Z,100584.03
2018-03-21T13:55:10.741Z,100575.03
2018-03-21T13:57:39.077Z,100570.95
2018-03-21T14:00:07.485Z,100568.82
2018-03-21T14:02:35.014Z,100563.13
2018-03-21T14:05:03.195Z,100562.81
2018-03-21T14:07:31.482Z,100559.95
2018-03-21T14:09:59.093Z,100559.13
2018-03-21T14:12:26.725Z,100554.36
2018-03-21T14:14:54.289Z,100551.05
2018-03-21T14:17:21.845Z,100546.91
2018-03-21T14:19:49.955Z,100546.81
2018-03-21T14:22:17.601Z,100546.66
2018-03-21T14:24:45.082Z,100546.72
2018-03-21T14:27:12.641Z,100538.25
2018-03-21T14:29:40.745Z,100550.58
2018-03-21T14:32:08.278Z,100542.27
2018-03-21T14:34:35.838Z,100539.18
2018-03-21T14:37:03.422Z,100531.63
2018-03-21T14:39:31.010Z,100523.82
2018-03-21T14:41:58.584Z,100525.39
2018-03-21T14:44:26.149Z,100526.11
2018-03-21T14:46:53.678Z,100521.56
2018-03-21T14:49:21.215Z,100517.55
2018-03-21T14:51:49.793Z,100511.39
2018-03-21T14:54:17.346Z,100508.55
2018-03-21T14:56:44.899Z,100507.97
2018-03-21T14:59:13.265Z,100505.16
2018-03-21T15:01:41.875Z,100498.99
2018-03-21T15:04:09.947Z,100492.45
2018-03-21T15:06:37.476Z,100491.80
2018-03-21T15:09:05.986Z,100486.91
2018-03-21T15:11:33.545Z,100490.95
2018-03-21T15:14:01.233Z,100485.39
2018-03-21T15:16:28.796Z,100481.16
2018-03-21T15:18:56.791Z,100474.84
2018-03-21T15:21:24.320Z,100470.22
2018-03-21T15:23:51.911Z,100462.73
2018-03-21T15:26:19.479Z,100452.75
2018-03-21T15:28:47.029Z,100462.30
2018-03-21T15:31:15.178Z,100454.15
2018-03-21T15:33:42.743Z,100451.23
2018-03-21T15:36:10.349Z,100440.27
2018-03-21T15:38:37.970Z,100435.94
2018-03-21T15:41:05.521Z,100432.37
2018-03-21T15:43:33.057Z,100421.98
2018-03-21T15:46:00.645Z,100423.67
2018-03-21T15:48:28.174Z,100423.60
2018-03-21T15:50:56.531Z,100417.33
2018-03-21T15:53:24.067Z,100414.38
2018-03-21T15:55:51.604Z,100414.30
2018-03-21T15:58:20.017Z,100405.22
2018-03-21T16:00:48.139Z,100409.66
2018-03-21T16:03:16.308Z,100407.41
2018-03-21T16:05:43.841Z,100402.69
2018-03-21T16:08:11.931Z,100401.91
2018-03-21T16:10:39.524Z,100399.36
2018-03-21T16:13:07.106Z,100396.97
2018-03-21T16:15:34.667Z,100399.27
2018-03-21T16:18:02.691Z,100404.98
2018-03-21T16:20:30.418Z,100409.06
2018-03-21T16:22:57.952Z,100412.91
2018-03-21T16:25:25.537Z,100407.22
2018-03-21T16:27:53.070Z,100398.52
2018-03-21T16:30:21.269Z,100400.18
2018-03-21T16:32:48.805Z,100396.32
2018-03-21T16:35:16.325Z,100397.83
2018-03-21T16:37:43.950Z,100392.94
2018-03-21T16:40:11.558Z,100393.64
2018-03-21T16:42:39.156Z,100388.25
2018-03-21T16:45:07.043Z,100387.31
2018-03-21T16:47:34.907Z,100382.13
2018-03-21T16:50:02.437Z,100380.56
2018-03-21T16:52:30.561Z,100376.11
2018-03-21T16:54:58.220Z,100382.00
2018-03-21T16:57:26.338Z,100374.21
2018-03-21T16:59:54.307Z,100376.28
2018-03-21T17:02:21.842Z,100377.61
2018-03-21T17:04:49.379Z,100370.19
2018-03-21T17:07:17.967Z,100370.27
2018-03-21T17:09:45.497Z,100367.03
2018-03-21T17:12:13.025Z,100367.95
2018-03-21T17:14:40.594Z,100358.28
2018-03-21T17:17:08.151Z,100358.36
2018-03-21T17:19:36.425Z,100358.23
2018-03-21T17:22:04.040Z,100353.00
2018-03-21T17:24:31.674Z,100353.99
2018-03-21T17:26:59.405Z,100347.72
2018-03-21T17:29:27.372Z,100348.21
2018-03-21T17:31:54.917Z,100338.22
2018-03-21T17:34:22.445Z,100339.45
2018-03-21T17:36:50.880Z,100340.77
2018-03-21T17:39:18.409Z,100329.00
2018-03-21T17:41:46.141Z,100329.50
2018-03-21T17:44:13.705Z,100320.14
2018-03-21T17:46:42.001Z,100315.67
2018-03-21T17:49:09.536Z,100323.54
2018-03-21T17:51:37.579Z,100319.31
2018-03-21T17:54:05.153Z,100316.74
2018-03-21T17:56:33.537Z,100312.27
2018-03-21T17:59:01.954Z,100308.08
2018-03-21T18:01:30.113Z,100301.83
2018-03-21T18:03:57.712Z,100296.86
2018-03-21T18:06:25.245Z,100294.71
2018-03-21T18:08:53.250Z,100288.91
2018-03-21T18:11:20.777Z,100287.17
2018-03-21T18:13:48.304Z,100284.44
2018-03-21T18:16:15.878Z,100282.89
2018-03-21T18:18:44.178Z,100276.84
2018-03-21T18:21:11.705Z,100272.13
2018-03-21T18:23:39.241Z,100269.80
2018-03-21T18:26:06.798Z,100268.14
2018-03-21T18:28:34.336Z,100270.80
2018-03-21T18:31:02.465Z,100269.22
2018-03-21T18:33:30.069Z,100272.03
2018-03-21T18:35:57.593Z,100268.64
2018-03-21T18:38:25.156Z,100270.66
2018-03-21T18:40:52.797Z,100267.17
2018-03-21T18:43:20.334Z,100266.67
2018-03-21T18:45:48.007Z,100267.58
2018-03-21T18:48:15.986Z,100264.70
2018-03-21T18:50:44.089Z,100263.86
2018-03-21T18:53:12.110Z,100261.23
2018-03-21T18:55:40.178Z,100263.30
2018-03-21T18:58:08.225Z,100256.17
2018-03-21T19:00:36.433Z,100260.97
2018-03-21T19:03:04.004Z,100253.87
2018-03-21T19:05:31.595Z,100253.45
2018-03-21T19:07:59.677Z,100252.77
2018-03-21T19:10:27.246Z,100246.33
2018-03-21T19:12:54.786Z,100248.39
2018-03-21T19:15:22.355Z,100241.77
2018-03-21T19:17:51.598Z,100237.81
2018-03-21T19:20:19.840Z,100234.50
2018-03-21T19:22:47.377Z,100228.20
2018-03-21T19:25:14.939Z,100222.98
2018-03-21T19:27:42.518Z,100222.97
2018-03-21T19:30:10.514Z,100215.27
2018-03-21T19:32:38.046Z,100218.52
2018-03-21T19:35:05.601Z,100219.18
2018-03-21T19:37:33.198Z,100213.87
2018-03-21T19:40:01.064Z,100209.23
2018-03-21T19:42:28.601Z,100204.84
2018-03-21T19:44:56.276Z,100197.17
2018-03-21T19:47:24.787Z,100197.98
2018-03-21T19:49:52.427Z,100196.14
2018-03-21T19:52:20.729Z,100200.61
2018-03-21T19:54:48.293Z,100192.50
2018-03-21T19:57:16.385Z,100192.69
2018-03-21T19:59:44.581Z,100188.80
2018-03-21T20:02:12.130Z,100189.14
2018-03-21T20:04:39.760Z,100181.36
2018-03-21T20:07:07.862Z,100179.78
2018-03-21T20:09:35.447Z,100175.14
2018-03-21T20:12:03.025Z,100177.38
2018-03-21T20:14:30.756Z,100171.33
2018-03-21T20:16:58.285Z,100171.91
2018-03-21T20:19:26.703Z,100171.66
2018-03-21T20:21:54.293Z,100171.48
2018-03-21T20:24:21.863Z,100165.36
2018-03-21T20:26:49.433Z,100162.08
2018-03-21T20:29:17.597Z,100157.93
2018-03-21T20:31:45.869Z,100156.36
2018-03-21T20:34:13.414Z,100155.69
2018-03-21T20:36:41.049Z,100151.05
2018-03-21T20:39:08.640Z,100144.38
2018-03-21T20:41:36.177Z,100143.70
2018-03-21T20:44:03.721Z,100139.81
2018-03-21T20:46:31.897Z,100140.05
2018-03-21T20:48:59.430Z,100137.23
2018-03-21T20:51:27.577Z,100131.95
2018-03-21T20:53:55.107Z,100133.27
2018-03-21T20:56:22.656Z,100136.73
2018-03-21T20:58:50.871Z,100135.00
2018-03-21T21:01:18.921Z,100132.02
2018-03-21T21:03:46.479Z,100127.98
2018-03-21T21:06:15.158Z,100125.67
2018-03-21T21:08:44.004Z,100124.34
2018-03-21T21:11:11.637Z,100120.05
2018-03-21T21:13:39.169Z,100118.16
2018-03-21T21:16:06.754Z,100116.41
2018-03-21T21:18:34.799Z,100111.63
2018-03-21T21:21:02.422Z,100110.53
2018-03-21T21:23:29.946Z,100108.39
2018-03-21T21:25:57.541Z,100109.22
2018-03-21T21:28:25.068Z,100105.74
2018-03-21T21:30:53.273Z,100104.91
2018-03-21T21:33:20.903Z,100104.84
2018-03-21T21:35:48.455Z,100098.64
2018-03-21T21:38:16.033Z,100098.56
2018-03-21T21:40:43.594Z,100096.41
2018-03-21T21:43:11.324Z,100092.52
2018-03-21T21:45:38.976Z,100094.67
2018-03-21T21:48:07.441Z,100096.33
2018-03-21T21:50:35.702Z,100089.30
2018-03-21T21:53:03.615Z,100091.13
2018-03-21T21:55:31.498Z,100088.97
2018-03-21T21:57:59.549Z,100084.44
2018-03-21T22:00:27.792Z,100084.92
2018-03-21T22:02:55.330Z,100079.22
2018-03-21T22:05:22.897Z,100074.11
2018-03-21T22:07:51.241Z,100068.00
2018-03-21T22:10:18.771Z,100068.74
2018-03-21T22:12:46.331Z,100062.13
2018-03-21T22:15:13.925Z,100069.23
2018-03-21T22:17:42.224Z,100058.73
2018-03-21T22:20:09.812Z,100057.50
2018-03-21T22:22:37.379Z,100047.42
2018-03-21T22:25:04.947Z,100053.53
2018-03-21T22:27:32.562Z,100050.97
2018-03-21T22:30:00.713Z,100050.39
2018-03-21T22:32:28.795Z,100044.03
2018-03-21T22:34:56.326Z,100045.68
2018-03-21T22:37:23.884Z,100042.12
2018-03-21T22:39:51.457Z,100040.80
2018-03-21T22:42:18.997Z,100041.38
2018-03-21T22:44:47.474Z,100036.43
2018-03-21T22:47:15.797Z,100035.60
2018-03-21T22:49:43.337Z,100035.11
2018-03-21T22:52:12.042Z,100035.69
2018-03-21T22:54:39.592Z,100026.42
2018-03-21T22:57:07.855Z,100024.12
2018-03-21T22:59:35.907Z,100021.89
2018-03-21T23:02:03.449Z,100025.94
2018-03-21T23:04:31.161Z,100016.02
2018-03-21T23:06:59.569Z,100017.11
2018-03-21T23:09:27.123Z,100011.83
2018-03-21T23:11:54.672Z,100011.72
2018-03-21T23:14:22.267Z,100007.34
2018-03-21T23:16:49.798Z,99993.33
2018-03-21T23:19:18.813Z,99992.50
2018-03-21T23:21:46.346Z,99990.68
2018-03-21T23:24:13.880Z,99982.41
2018-03-21T23:26:41.446Z,99987.70
2018-03-21T23:29:09.723Z,99977.70
2018-03-21T23:31:37.255Z,99973.16
2018-03-21T23:34:04.796Z,99972.75
2018-03-21T23:36:32.571Z,99969.61
2018-03-21T23:39:00.119Z,99972.91
2018-03-21T23:41:27.698Z,99971.09
2018-03-21T23:43:55.559Z,99967.30
2018-03-21T23:46:23.742Z,99970.84
2018-03-21T23:48:51.287Z,99966.88
2018-03-21T23:51:19.598Z,99968.03
2018-03-21T23:53:47.134Z,99969.28
2018-03-21T23:56:14.687Z,99965.81
2018-03-21T23:58:42.687Z,99962.25
