createdAt,value
2022-11-29T00:04:28.943Z,37.78
2022-11-29T00:09:31.502Z,37.03
2022-11-29T00:14:34.025Z,39.80
2022-11-29T00:19:37.487Z,34.95
2022-11-29T00:24:39.938Z,37.22
2022-11-29T00:29:42.519Z,34.15
2022-11-29T00:34:45.168Z,36.72
2022-11-29T00:39:47.815Z,39.42
2022-11-29T00:44:50.338Z,37.25
2022-11-29T00:49:52.897Z,37.95
2022-11-29T00:54:56.022Z,35.63
2022-11-29T00:59:58.572Z,37.97
2022-11-29T01:05:01.126Z,38.05
2022-11-29T01:10:03.859Z,35.53
2022-11-29T01:15:07.199Z,37.00
2022-11-29T01:20:12.512Z,41.70
2022-11-29T01:25:15.793Z,37.55
2022-11-29T01:30:21.549Z,35.05
2022-11-29T01:35:24.105Z,38.88
2022-11-29T01:40:26.606Z,35.58
2022-11-29T01:45:29.069Z,42.72
2022-11-29T01:50:31.607Z,36.70
2022-11-29T01:55:37.435Z,35.47
2022-11-29T02:00:40.202Z,40.60
2022-11-29T02:05:44.497Z,37.58
2022-11-29T02:10:52.771Z,36.63
2022-11-29T02:16:05.266Z,37.83
2022-11-29T02:21:07.921Z,37.58
2022-11-29T02:26:18.405Z,38.90
2022-11-29T02:31:39.493Z,38.80
2022-11-29T02:36:48.167Z,38.38
2022-11-29T02:41:56.704Z,38.13
2022-11-29T02:47:15.799Z,39.92
2022-11-29T02:52:18.299Z,40.30
2022-11-29T02:57:23.858Z,36.35
2022-11-29T03:02:45.178Z,37.45
2022-11-29T03:07:58.981Z,40.15
2022-11-29T03:13:04.024Z,37.03
2022-11-29T03:18:15.019Z,39.80
2022-11-29T03:23:50.169Z,39.00
2022-11-29T03:28:55.773Z,44.40
2022-11-29T03:34:18.591Z,42.33
2022-11-29T03:39:24.773Z,39.38
2022-11-29T03:44:33.719Z,40.95
2022-11-29T03:49:39.989Z,39.55
2022-11-29T03:54:48.303Z,39.33
2022-11-29T04:00:06.557Z,38.50
2022-11-29T04:05:17.022Z,37.38
2022-11-29T04:10:19.560Z,39.88
2022-11-29T04:15:24.944Z,39.80
2022-11-29T04:20:48.328Z,38.15
2022-11-29T04:26:00.376Z,40.22
2022-11-29T04:31:28.510Z,40.87
2022-11-29T04:36:46.174Z,40.90
2022-11-29T04:42:07.413Z,44.42
2022-11-29T04:47:16.130Z,39.40
2022-11-29T04:52:31.018Z,37.88
2022-11-29T04:57:43.586Z,34.92
2022-11-29T05:02:49.193Z,37.42
2022-11-29T05:08:01.633Z,35.33
2022-11-29T05:13:24.369Z,35.65
2022-11-29T05:18:44.340Z,38.97
2022-11-29T05:24:05.518Z,40.45
2022-11-29T05:29:11.214Z,37.63
2022-11-29T05:34:16.708Z,39.83
2022-11-29T05:39:22.409Z,40.20
2022-11-29T05:44:24.879Z,54.50
2022-11-29T05:49:36.991Z,43.33
2022-11-29T05:54:44.522Z,43.90
2022-11-29T05:59:48.698Z,46.72
2022-11-29T06:04:57.510Z,42.72
2022-11-29T06:10:02.818Z,39.35
2022-11-29T06:15:11.894Z,42.90
2022-11-29T06:20:18.672Z,45.92
2022-11-29T06:25:41.227Z,39.45
2022-11-29T06:31:03.630Z,52.30
2022-11-29T06:36:15.984Z,48.83
2022-11-29T06:41:20.313Z,45.67
2022-11-29T06:46:29.444Z,49.33
2022-11-29T06:51:37.951Z,49.90
2022-11-29T06:56:40.978Z,43.88
2022-11-29T07:01:43.617Z,46.95
2022-11-29T07:06:47.253Z,49.65
2022-11-29T07:11:50.634Z,53.25
2022-11-29T07:17:05.645Z,47.78
2022-11-29T07:22:08.263Z,47.13
2022-11-29T07:27:21.387Z,47.78
2022-11-29T07:32:35.400Z,66.20
2022-11-29T07:37:40.916Z,52.53
2022-11-29T07:42:51.221Z,46.83
2022-11-29T07:47:53.806Z,43.25
2022-11-29T07:52:56.866Z,46.33
2022-11-29T07:57:59.407Z,44.35
2022-11-29T08:03:02.073Z,55.45
2022-11-29T08:08:05.493Z,49.42
2022-11-29T08:13:08.032Z,50.58
2022-11-29T08:18:10.706Z,45.08
2022-11-29T08:23:13.561Z,45.28
2022-11-29T08:28:16.522Z,45.95
2022-11-29T08:33:19.344Z,45.88
2022-11-29T08:38:22.304Z,41.85
2022-11-29T08:43:24.836Z,43.33
2022-11-29T08:48:27.646Z,47.60
2022-11-29T08:53:42.594Z,39.38
2022-11-29T08:58:45.957Z,48.80
2022-11-29T09:04:00.420Z,42.67
2022-11-29T09:09:03.632Z,45.75
2022-11-29T09:14:07.888Z,38.78
2022-11-29T09:19:11.203Z,40.75
2022-11-29T09:24:13.912Z,43.13
2022-11-29T09:29:16.836Z,44.95
2022-11-29T09:34:19.395Z,37.78
2022-11-29T09:39:22.155Z,39.30
2022-11-29T09:44:30.858Z,36.60
2022-11-29T09:49:33.405Z,42.60
2022-11-29T09:54:44.731Z,40.42
2022-11-29T09:59:52.367Z,40.95
2022-11-29T10:05:03.740Z,40.40
2022-11-29T10:10:18.997Z,39.55
2022-11-29T10:15:34.440Z,41.00
2022-11-29T10:20:42.414Z,42.60
2022-11-29T10:25:47.511Z,35.90
2022-11-29T10:30:51.570Z,37.45
2022-11-29T10:35:58.993Z,40.45
2022-11-29T10:41:06.160Z,37.22
2022-11-29T10:46:14.782Z,37.80
2022-11-29T10:51:18.312Z,39.30
2022-11-29T10:56:27.253Z,39.00
2022-11-29T11:01:33.918Z,39.40
2022-11-29T11:06:51.563Z,40.30
2022-11-29T11:11:55.961Z,42.58
2022-11-29T11:17:15.169Z,48.45
2022-11-29T11:22:22.061Z,44.03
2022-11-29T11:27:34.250Z,43.17
2022-11-29T11:32:37.172Z,40.58
2022-11-29T11:37:39.752Z,39.13
2022-11-29T11:42:43.017Z,38.30
2022-11-29T11:47:57.336Z,43.35
2022-11-29T11:53:22.159Z,40.92
2022-11-29T11:58:29.266Z,43.08
2022-11-29T12:03:44.304Z,42.92
2022-11-29T12:08:48.561Z,40.15
2022-11-29T12:13:52.935Z,43.28
2022-11-29T12:19:05.345Z,43.75
2022-11-29T12:24:20.756Z,39.45
2022-11-29T12:29:24.645Z,40.75
2022-11-29T12:34:33.294Z,40.20
2022-11-29T12:39:52.917Z,41.20
2022-11-29T12:45:04.846Z,41.38
2022-11-29T12:50:10.585Z,39.27
2022-11-29T12:55:30.023Z,40.92
2022-11-29T13:00:36.928Z,40.75
2022-11-29T13:05:52.018Z,43.55
2022-11-29T13:10:54.798Z,39.40
2022-11-29T13:16:01.127Z,41.05
2022-11-29T13:21:24.046Z,41.67
2022-11-29T13:26:27.347Z,42.58
2022-11-29T13:31:30.725Z,46.15
2022-11-29T13:36:41.226Z,42.90
2022-11-29T13:42:02.593Z,42.90
2022-11-29T13:47:12.763Z,44.20
2022-11-29T13:52:27.804Z,42.90
2022-11-29T13:58:14.360Z,46.15
2022-11-29T14:03:24.508Z,41.70
2022-11-29T14:08:42.496Z,41.33
2022-11-29T14:13:57.022Z,41.63
2022-11-29T14:19:18.196Z,40.78
2022-11-29T14:24:33.044Z,43.20
2022-11-29T14:29:47.525Z,39.50
2022-11-29T14:34:55.280Z,40.17
2022-11-29T14:39:59.948Z,41.47
2022-11-29T14:45:06.347Z,43.42
2022-11-29T14:50:27.182Z,43.65
2022-11-29T14:55:31.778Z,43.28
2022-11-29T15:00:34.324Z,42.80
2022-11-29T15:05:42.965Z,43.42
2022-11-29T15:10:51.572Z,43.55
2022-11-29T15:16:08.900Z,44.65
2022-11-29T15:21:21.381Z,45.17
2022-11-29T15:26:24.241Z,48.40
2022-11-29T15:31:26.906Z,44.30
2022-11-29T15:36:30.684Z,42.38
2022-11-29T15:41:34.853Z,48.15
2022-11-29T15:46:37.964Z,44.00
2022-11-29T15:51:41.535Z,46.28
2022-11-29T15:56:58.211Z,48.17
2022-11-29T16:02:02.780Z,46.53
2022-11-29T16:07:06.110Z,45.20
2022-11-29T16:12:14.008Z,46.15
2022-11-29T16:17:16.917Z,46.38
2022-11-29T16:22:25.593Z,49.20
2022-11-29T16:27:30.838Z,44.63
2022-11-29T16:32:35.050Z,52.35
2022-11-29T16:37:40.308Z,47.42
2022-11-29T16:42:43.403Z,47.25
2022-11-29T16:47:46.585Z,51.17
2022-11-29T16:52:54.863Z,50.90
2022-11-29T16:57:59.200Z,52.08
2022-11-29T17:03:01.829Z,46.85
2022-11-29T17:08:05.316Z,50.00
2022-11-29T17:13:11.333Z,46.60
2022-11-29T17:18:13.928Z,60.30
2022-11-29T17:23:16.436Z,50.47
2022-11-29T17:28:19.093Z,46.35
2022-11-29T17:33:21.818Z,69.45
2022-11-29T17:38:24.660Z,47.75
2022-11-29T17:43:27.293Z,49.80
2022-11-29T17:48:33.536Z,54.25
2022-11-29T17:53:36.682Z,69.20
2022-11-29T17:58:40.003Z,53.17
2022-11-29T18:03:43.421Z,57.00
2022-11-29T18:08:47.280Z,62.92
2022-11-29T18:13:50.348Z,60.85
2022-11-29T18:18:57.504Z,48.58
2022-11-29T18:24:00.813Z,53.25
2022-11-29T18:29:03.828Z,67.07
2022-11-29T18:34:09.743Z,54.28
2022-11-29T18:39:16.770Z,57.95
2022-11-29T18:44:24.563Z,46.15
2022-11-29T18:49:27.605Z,51.30
2022-11-29T18:54:31.178Z,51.42
2022-11-29T18:59:33.813Z,52.85
2022-11-29T19:04:37.376Z,50.90
2022-11-29T19:09:39.979Z,50.17
2022-11-29T19:14:48.086Z,51.53
2022-11-29T19:19:52.367Z,50.45
2022-11-29T19:24:55.851Z,50.60
2022-11-29T19:29:58.468Z,53.95
2022-11-29T19:35:01.164Z,53.83
2022-11-29T19:40:03.909Z,50.75
2022-11-29T19:45:16.820Z,52.70
2022-11-29T19:50:20.679Z,54.72
2022-11-29T19:55:24.110Z,55.08
2022-11-29T20:00:26.823Z,52.97
2022-11-29T20:05:30.044Z,56.40
2022-11-29T20:10:33.536Z,54.75
2022-11-29T20:15:36.734Z,51.70
2022-11-29T20:20:40.443Z,51.83
2022-11-29T20:25:47.942Z,55.80
2022-11-29T20:30:50.715Z,56.08
2022-11-29T20:35:59.768Z,55.85
2022-11-29T20:41:11.322Z,61.25
2022-11-29T20:46:18.458Z,57.60
2022-11-29T20:51:27.696Z,63.70
2022-11-29T20:56:30.288Z,78.95
2022-11-29T21:01:32.995Z,66.03
2022-11-29T21:06:38.822Z,79.22
2022-11-29T21:11:42.142Z,72.40
2022-11-29T21:16:44.921Z,55.15
2022-11-29T21:21:59.781Z,60.10
2022-11-29T21:27:03.288Z,55.05
2022-11-29T21:32:06.123Z,56.80
2022-11-29T21:37:08.949Z,58.05
2022-11-29T21:42:14.129Z,60.30
2022-11-29T21:47:16.809Z,58.60
2022-11-29T21:52:22.799Z,55.38
2022-11-29T21:57:26.711Z,57.58
2022-11-29T22:02:29.458Z,59.80
2022-11-29T22:07:32.535Z,64.28
2022-11-29T22:12:39.021Z,62.65
2022-11-29T22:17:41.993Z,59.28
2022-11-29T22:22:45.469Z,60.22
2022-11-29T22:27:51.208Z,63.42
2022-11-29T22:32:56.577Z,61.30
2022-11-29T22:37:59.378Z,61.85
2022-11-29T22:43:01.916Z,71.13
2022-11-29T22:48:04.644Z,66.55
2022-11-29T22:53:07.185Z,59.78
2022-11-29T22:58:10.286Z,62.42
2022-11-29T23:03:13.096Z,62.30
2022-11-29T23:08:15.702Z,56.83
2022-11-29T23:13:18.422Z,87.65
2022-11-29T23:18:21.336Z,62.60
2022-11-29T23:23:24.125Z,61.47
2022-11-29T23:28:29.188Z,56.78
2022-11-29T23:33:31.936Z,63.28
2022-11-29T23:38:35.013Z,61.58
2022-11-29T23:43:38.346Z,61.78
2022-11-29T23:48:41.215Z,60.95
2022-11-29T23:53:44.273Z,80.53
2022-11-29T23:58:54.109Z,107.45
