createdAt,value
2019-01-04T00:03:00.031Z,77.90
2019-01-04T00:07:05.687Z,76.80
2019-01-04T00:11:11.373Z,81.30
2019-01-04T00:15:17.069Z,73.70
2019-01-04T00:19:22.767Z,78.30
2019-01-04T00:23:28.454Z,73.30
2019-01-04T00:27:34.199Z,80.30
2019-01-04T00:31:39.978Z,74.50
2019-01-04T00:35:45.690Z,78.30
2019-01-04T00:39:51.378Z,78.80
2019-01-04T00:43:57.076Z,78.30
2019-01-04T00:48:02.766Z,77.60
2019-01-04T00:52:08.530Z,74.80
2019-01-04T00:56:41.918Z,75.80
2019-01-04T01:01:11.676Z,75.40
2019-01-04T01:06:05.551Z,79.30
2019-01-04T01:10:24.382Z,80.90
2019-01-04T01:15:11.906Z,79.70
2019-01-04T01:19:36.830Z,73.60
2019-01-04T01:24:07.322Z,78.30
2019-01-04T01:28:26.341Z,79.80
2019-01-04T01:32:54.489Z,81.70
2019-01-04T01:37:37.234Z,71.50
2019-01-04T01:42:03.765Z,80.50
2019-01-04T01:46:28.864Z,75.00
2019-01-04T01:50:56.617Z,82.40
2019-01-04T01:55:02.359Z,79.90
2019-01-04T01:59:08.031Z,78.10
2019-01-04T02:03:13.730Z,76.00
2019-01-04T02:07:19.506Z,78.80
2019-01-04T02:11:25.185Z,75.50
2019-01-04T02:15:30.877Z,78.70
2019-01-04T02:19:36.570Z,78.60
2019-01-04T02:23:42.266Z,77.70
2019-01-04T02:27:48.045Z,73.70
2019-01-04T02:31:53.738Z,71.90
2019-01-04T02:35:59.445Z,76.80
2019-01-04T02:40:05.346Z,80.40
2019-01-04T02:44:11.034Z,75.10
2019-01-04T02:48:16.717Z,74.60
2019-01-04T02:52:22.404Z,77.60
2019-01-04T02:56:28.155Z,82.60
2019-01-04T03:00:33.902Z,75.70
2019-01-04T03:04:39.553Z,80.70
2019-01-04T03:08:45.300Z,78.80
2019-01-04T03:12:51.013Z,78.20
2019-01-04T03:16:56.710Z,72.20
2019-01-04T03:21:02.403Z,73.90
2019-01-04T03:25:08.099Z,79.30
2019-01-04T03:29:13.768Z,77.60
2019-01-04T03:33:19.470Z,75.50
2019-01-04T03:37:25.150Z,78.70
2019-01-04T03:41:30.843Z,76.00
2019-01-04T03:45:36.514Z,78.70
2019-01-04T03:49:42.201Z,79.30
2019-01-04T03:53:47.917Z,72.40
2019-01-04T03:57:53.605Z,76.00
2019-01-04T04:01:59.390Z,71.40
2019-01-04T04:06:05.068Z,79.70
2019-01-04T04:10:10.767Z,76.60
2019-01-04T04:14:16.457Z,78.70
2019-01-04T04:18:22.141Z,75.50
2019-01-04T04:22:27.851Z,75.90
2019-01-04T04:26:33.556Z,75.70
2019-01-04T04:30:39.241Z,76.90
2019-01-04T04:34:47.158Z,78.50
2019-01-04T04:38:52.882Z,78.10
2019-01-04T04:42:58.560Z,77.40
2019-01-04T04:47:04.257Z,77.80
2019-01-04T04:51:10.010Z,75.70
2019-01-04T04:55:15.729Z,74.00
2019-01-04T04:59:21.411Z,74.50
2019-01-04T05:03:27.089Z,73.60
2019-01-04T05:07:32.812Z,75.00
2019-01-04T05:11:38.498Z,72.40
2019-01-04T05:15:44.397Z,78.80
2019-01-04T05:19:50.101Z,77.80
2019-01-04T05:23:55.776Z,79.90
2019-01-04T05:28:01.481Z,81.20
2019-01-04T05:32:07.183Z,79.90
2019-01-04T05:36:12.897Z,72.50
2019-01-04T05:40:18.602Z,69.60
2019-01-04T05:44:24.282Z,71.30
2019-01-04T05:48:29.961Z,73.70
2019-01-04T05:52:35.657Z,73.80
2019-01-04T05:56:41.327Z,72.80
2019-01-04T06:00:47.025Z,75.70
2019-01-04T06:04:52.714Z,73.50
2019-01-04T06:08:58.396Z,73.90
2019-01-04T06:13:04.092Z,77.80
2019-01-04T06:17:09.770Z,75.20
2019-01-04T06:21:15.532Z,79.80
2019-01-04T06:25:21.228Z,75.40
2019-01-04T06:29:26.922Z,73.70
2019-01-04T06:33:32.616Z,78.40
2019-01-04T06:37:38.312Z,77.50
2019-01-04T06:41:44.005Z,79.30
2019-01-04T06:45:49.737Z,79.80
2019-01-04T06:49:55.423Z,74.10
2019-01-04T06:54:01.192Z,80.40
2019-01-04T06:58:06.887Z,76.40
2019-01-04T07:02:12.576Z,75.60
2019-01-04T07:06:18.280Z,78.80
2019-01-04T07:10:24.039Z,69.00
2019-01-04T07:14:29.708Z,74.80
2019-01-04T07:18:35.399Z,72.20
2019-01-04T07:22:41.083Z,79.00
2019-01-04T07:26:46.849Z,79.00
2019-01-04T07:30:52.540Z,79.50
2019-01-04T07:34:58.216Z,75.30
2019-01-04T07:39:05.504Z,75.60
2019-01-04T07:43:16.441Z,79.20
2019-01-04T07:47:18.579Z,71.40
2019-01-04T07:51:24.262Z,75.20
2019-01-04T07:55:29.960Z,76.60
2019-01-04T07:59:35.722Z,77.00
2019-01-04T08:03:41.423Z,74.60
2019-01-04T08:07:47.163Z,79.00
2019-01-04T08:11:54.006Z,75.20
2019-01-04T08:15:59.707Z,78.00
2019-01-04T08:20:09.964Z,75.70
2019-01-04T08:24:15.649Z,77.90
2019-01-04T08:28:21.329Z,76.80
2019-01-04T08:32:27.052Z,70.80
2019-01-04T08:36:32.751Z,68.20
2019-01-04T08:40:38.448Z,68.40
2019-01-04T08:44:44.137Z,74.90
2019-01-04T08:48:49.835Z,68.50
2019-01-04T08:52:55.561Z,71.60
2019-01-04T08:57:01.249Z,72.40
2019-01-04T09:01:06.948Z,71.30
2019-01-04T09:05:12.678Z,72.80
2019-01-04T09:09:18.346Z,71.90
2019-01-04T09:13:24.038Z,78.10
2019-01-04T09:17:29.806Z,74.00
2019-01-04T09:21:35.503Z,66.60
2019-01-04T09:25:41.182Z,67.50
2019-01-04T09:29:46.899Z,67.70
2019-01-04T09:33:52.616Z,66.70
2019-01-04T09:37:58.382Z,66.10
2019-01-04T09:42:05.306Z,63.60
2019-01-04T09:46:10.991Z,68.60
2019-01-04T09:50:16.754Z,69.50
2019-01-04T09:54:23.437Z,67.60
2019-01-04T09:58:29.214Z,64.40
2019-01-04T10:02:34.922Z,64.80
2019-01-04T10:06:40.597Z,60.80
2019-01-04T10:10:46.289Z,60.70
2019-01-04T10:14:51.976Z,63.40
2019-01-04T10:18:57.675Z,67.50
2019-01-04T10:23:03.353Z,69.50
2019-01-04T10:27:09.044Z,69.50
2019-01-04T10:31:14.760Z,69.60
2019-01-04T10:35:20.447Z,67.60
2019-01-04T10:39:26.153Z,66.00
2019-01-04T10:43:31.856Z,63.50
2019-01-04T10:47:37.556Z,67.30
2019-01-04T10:51:43.358Z,70.00
2019-01-04T10:55:49.025Z,66.50
2019-01-04T10:59:54.729Z,65.60
2019-01-04T11:04:00.412Z,68.00
2019-01-04T11:08:06.112Z,66.30
2019-01-04T11:12:11.799Z,67.20
2019-01-04T11:16:17.606Z,66.80
2019-01-04T11:20:41.369Z,65.60
2019-01-04T11:25:12.160Z,64.90
2019-01-04T11:29:41.414Z,66.90
2019-01-04T11:33:51.729Z,68.70
2019-01-04T11:38:16.798Z,64.00
2019-01-04T11:42:50.824Z,66.90
2019-01-04T11:47:25.040Z,65.90
2019-01-04T11:51:35.321Z,65.30
2019-01-04T11:55:41.008Z,66.90
2019-01-04T11:59:46.724Z,63.30
2019-01-04T12:08:14.515Z,62.80
2019-01-04T12:12:20.174Z,61.90
2019-01-04T12:16:25.878Z,63.00
2019-01-04T12:20:31.590Z,63.90
2019-01-04T12:24:37.269Z,63.80
2019-01-04T12:28:42.987Z,64.50
2019-01-04T12:32:48.674Z,64.40
2019-01-04T12:36:54.432Z,63.30
2019-01-04T12:41:00.133Z,61.00
2019-01-04T12:45:08.473Z,64.00
2019-01-04T12:49:14.137Z,66.70
2019-01-04T12:53:19.854Z,63.40
2019-01-04T12:57:25.723Z,61.00
2019-01-04T13:01:31.385Z,61.80
2019-01-04T13:05:37.155Z,64.30
2019-01-04T13:09:42.909Z,67.10
2019-01-04T13:13:48.768Z,66.90
2019-01-04T13:17:54.474Z,65.50
2019-01-04T13:22:00.174Z,58.90
2019-01-04T13:26:05.851Z,59.30
2019-01-04T13:30:11.699Z,68.00
2019-01-04T13:34:17.401Z,61.50
2019-01-04T13:38:23.077Z,63.30
2019-01-04T13:42:28.790Z,66.10
2019-01-04T13:46:34.480Z,64.60
2019-01-04T13:50:40.222Z,58.20
2019-01-04T13:54:45.909Z,65.20
2019-01-04T13:58:51.622Z,61.40
2019-01-04T14:02:57.279Z,58.40
2019-01-04T14:07:02.965Z,63.50
2019-01-04T14:11:08.637Z,60.80
2019-01-04T14:15:14.458Z,58.90
2019-01-04T14:19:20.141Z,57.90
2019-01-04T14:23:28.940Z,59.40
2019-01-04T14:27:33.390Z,64.70
2019-01-04T14:31:39.097Z,64.60
2019-01-04T14:35:44.787Z,61.20
2019-01-04T14:39:50.465Z,60.70
2019-01-04T14:43:56.168Z,60.80
2019-01-04T14:48:01.901Z,66.00
2019-01-04T14:52:07.667Z,67.90
2019-01-04T14:56:16.404Z,65.80
2019-01-04T15:00:22.099Z,64.90
2019-01-04T15:04:27.761Z,63.80
2019-01-04T15:08:33.474Z,66.00
2019-01-04T15:12:39.161Z,65.70
2019-01-04T15:16:44.868Z,60.30
2019-01-04T15:20:50.640Z,60.40
2019-01-04T15:24:56.318Z,60.00
2019-01-04T15:29:02.066Z,60.20
2019-01-04T15:33:07.745Z,61.50
2019-01-04T15:37:13.477Z,62.40
2019-01-04T15:41:19.175Z,62.40
2019-01-04T15:45:24.914Z,63.10
2019-01-04T15:49:30.603Z,63.40
2019-01-04T15:53:36.288Z,61.70
2019-01-04T15:57:41.974Z,61.00
2019-01-04T16:01:47.686Z,64.40
2019-01-04T16:05:53.419Z,67.90
2019-01-04T16:09:59.157Z,71.40
2019-01-04T16:14:04.944Z,67.70
2019-01-04T16:18:10.712Z,67.60
2019-01-04T16:22:16.400Z,65.30
2019-01-04T16:26:22.073Z,64.80
2019-01-04T16:30:27.786Z,67.50
2019-01-04T16:34:36.440Z,66.80
2019-01-04T16:38:42.111Z,71.40
2019-01-04T16:42:48.059Z,69.50
2019-01-04T16:46:53.779Z,63.00
2019-01-04T16:50:59.472Z,74.00
2019-01-04T16:55:06.733Z,70.90
2019-01-04T16:59:12.403Z,71.40
2019-01-04T17:03:18.068Z,71.90
2019-01-04T17:07:23.803Z,74.00
2019-01-04T17:11:29.566Z,69.90
2019-01-04T17:15:35.263Z,69.00
2019-01-04T17:19:40.967Z,64.50
2019-01-04T17:23:46.667Z,65.40
2019-01-04T17:27:52.363Z,70.10
2019-01-04T17:31:58.023Z,68.50
2019-01-04T17:36:03.746Z,71.30
2019-01-04T17:40:10.487Z,67.80
2019-01-04T17:44:16.145Z,71.50
2019-01-04T17:48:21.888Z,60.10
2019-01-04T17:52:27.653Z,63.70
2019-01-04T17:56:33.495Z,68.10
2019-01-04T18:00:39.162Z,63.00
2019-01-04T18:09:07.179Z,60.80
2019-01-04T19:53:53.094Z,64.90
2019-01-04T20:03:08.501Z,64.70
2019-01-04T20:07:59.275Z,65.40
2019-01-04T20:12:51.007Z,65.70
2019-01-04T20:17:13.157Z,65.90
2019-01-04T20:21:18.664Z,66.10
2019-01-04T20:25:28.835Z,64.60
2019-01-04T20:29:54.078Z,64.90
2019-01-04T20:34:10.479Z,64.90
2019-01-04T20:38:22.390Z,64.50
2019-01-04T20:42:45.317Z,65.40
2019-01-04T20:46:52.656Z,64.00
2019-01-04T20:51:00.012Z,64.30
2019-01-04T20:55:24.873Z,66.30
2019-01-04T20:59:42.917Z,65.10
2019-01-04T21:03:54.692Z,64.20
2019-01-04T21:08:02.071Z,66.90
2019-01-04T21:17:35.689Z,70.00
2019-01-04T21:22:12.674Z,71.90
2019-01-04T21:26:56.727Z,72.40
2019-01-04T21:31:19.966Z,72.00
2019-01-04T21:36:04.038Z,71.40
2019-01-04T21:40:23.372Z,72.40
2019-01-04T21:45:07.448Z,74.00
2019-01-04T21:53:52.236Z,71.80
2019-01-04T21:57:59.589Z,72.20
2019-01-04T22:02:23.061Z,72.30
2019-01-04T22:06:36.056Z,73.40
2019-01-04T22:10:55.190Z,72.70
2019-01-04T22:15:39.256Z,72.30
2019-01-04T22:29:53.482Z,71.70
2019-01-04T22:34:30.645Z,71.80
2019-01-04T22:39:14.704Z,71.50
2019-01-04T22:53:11.676Z,71.60
2019-01-04T22:57:31.666Z,70.80
2019-01-04T23:02:15.779Z,71.00
2019-01-04T23:06:39.753Z,71.90
2019-01-04T23:11:23.825Z,72.00
2019-01-04T23:16:02.714Z,72.50
2019-01-04T23:20:24.936Z,71.90
2019-01-04T23:25:02.113Z,71.20
2019-01-04T23:29:47.305Z,73.00
2019-01-04T23:34:23.842Z,73.60
2019-01-04T23:39:07.906Z,73.30
2019-01-04T23:43:44.456Z,73.00
2019-01-04T23:48:20.659Z,73.10
2019-01-04T23:52:44.068Z,71.90
2019-01-04T23:57:07.531Z,72.90
