createdAt,value
2023-03-28T00:00:40.052Z,0.00
2023-03-28T00:01:40.079Z,0.00
2023-03-28T00:02:40.066Z,0.00
2023-03-28T00:03:40.575Z,0.00
2023-03-28T00:04:40.155Z,0.00
2023-03-28T00:05:40.058Z,0.00
2023-03-28T00:06:39.991Z,0.00
2023-03-28T00:07:40.002Z,0.00
2023-03-28T00:08:39.978Z,0.00
2023-03-28T00:09:40.048Z,0.00
2023-03-28T00:10:39.958Z,0.00
2023-03-28T00:11:39.924Z,0.00
2023-03-28T00:12:39.934Z,0.00
2023-03-28T00:13:39.910Z,0.00
2023-03-28T00:14:39.884Z,0.00
2023-03-28T00:15:39.959Z,0.00
2023-03-28T00:16:39.939Z,0.00
2023-03-28T00:17:39.941Z,0.00
2023-03-28T00:18:39.982Z,0.00
2023-03-28T00:19:39.839Z,0.00
2023-03-28T00:20:39.843Z,0.00
2023-03-28T00:21:39.823Z,0.00
2023-03-28T00:22:39.836Z,0.00
2023-03-28T00:23:39.811Z,0.00
2023-03-28T00:24:39.785Z,0.00
2023-03-28T00:25:39.813Z,0.00
2023-03-28T00:26:39.835Z,0.00
2023-03-28T00:27:39.747Z,0.00
2023-03-28T00:28:39.804Z,0.00
2023-03-28T00:29:39.752Z,0.00
2023-03-28T00:30:39.762Z,0.00
2023-03-28T00:31:39.754Z,0.00
2023-03-28T00:32:39.811Z,0.00
2023-03-28T00:33:39.706Z,0.00
2023-03-28T00:34:39.725Z,0.00
2023-03-28T00:35:39.702Z,0.00
2023-03-28T00:36:39.737Z,0.00
2023-03-28T00:37:39.639Z,0.00
2023-03-28T00:38:39.665Z,0.00
2023-03-28T00:39:39.674Z,0.00
2023-03-28T00:40:39.630Z,0.00
2023-03-28T00:41:39.591Z,0.00
2023-03-28T00:42:39.576Z,0.00
2023-03-28T00:43:39.607Z,0.00
2023-03-28T00:44:39.610Z,0.00
2023-03-28T00:45:39.686Z,0.00
2023-03-28T00:46:39.640Z,0.00
2023-03-28T00:47:39.629Z,0.00
2023-03-28T00:48:39.527Z,0.00
2023-03-28T00:49:39.545Z,0.00
2023-03-28T00:50:39.543Z,0.00
2023-03-28T00:51:39.613Z,0.00
2023-03-28T00:52:39.472Z,0.00
2023-03-28T00:53:39.472Z,0.00
2023-03-28T00:54:39.479Z,0.00
2023-03-28T00:55:39.558Z,0.00
2023-03-28T00:56:39.470Z,0.00
2023-03-28T00:57:39.409Z,0.00
2023-03-28T00:58:39.401Z,0.00
2023-03-28T00:59:39.407Z,0.00
2023-03-28T01:00:39.398Z,0.00
2023-03-28T01:01:39.559Z,0.00
2023-03-28T01:02:39.450Z,0.00
2023-03-28T01:03:39.508Z,0.00
2023-03-28T01:04:39.369Z,0.00
2023-03-28T01:05:39.337Z,0.00
2023-03-28T01:06:39.328Z,0.00
2023-03-28T01:07:39.491Z,0.00
2023-03-28T01:08:39.311Z,0.00
2023-03-28T01:09:39.294Z,0.00
2023-03-28T01:10:39.340Z,0.00
2023-03-28T01:11:39.258Z,0.00
2023-03-28T01:12:39.275Z,0.00
2023-03-28T01:13:39.275Z,0.00
2023-03-28T01:14:39.316Z,0.00
2023-03-28T01:15:39.222Z,0.00
2023-03-28T01:16:39.346Z,0.00
2023-03-28T01:17:39.217Z,0.00
2023-03-28T01:18:39.188Z,0.00
2023-03-28T01:19:39.195Z,0.00
2023-03-28T01:20:39.162Z,0.00
2023-03-28T01:21:39.161Z,0.00
2023-03-28T01:22:39.119Z,0.00
2023-03-28T01:23:39.159Z,0.00
2023-03-28T01:24:39.143Z,0.00
2023-03-28T01:25:39.192Z,0.00
2023-03-28T01:26:39.098Z,0.00
2023-03-28T01:27:39.078Z,0.00
2023-03-28T01:28:39.102Z,0.00
2023-03-28T01:29:39.072Z,0.00
2023-03-28T01:30:39.077Z,0.00
2023-03-28T01:31:39.061Z,0.00
2023-03-28T01:32:39.125Z,0.00
2023-03-28T01:33:39.026Z,0.00
2023-03-28T01:34:39.013Z,0.00
2023-03-28T01:35:39.078Z,0.00
2023-03-28T01:36:39.015Z,0.00
2023-03-28T01:37:38.967Z,0.00
2023-03-28T01:38:38.956Z,0.00
2023-03-28T01:39:38.992Z,0.00
2023-03-28T01:40:38.945Z,0.00
2023-03-28T01:41:39.084Z,0.00
2023-03-28T01:42:39.068Z,0.00
2023-03-28T01:43:38.913Z,0.00
2023-03-28T01:44:38.871Z,0.00
2023-03-28T01:45:38.964Z,0.00
2023-03-28T01:46:38.865Z,0.00
2023-03-28T01:47:38.929Z,0.00
2023-03-28T01:48:38.854Z,0.00
2023-03-28T01:49:38.840Z,0.00
2023-03-28T01:50:38.835Z,0.00
2023-03-28T01:51:38.807Z,0.00
2023-03-28T01:52:38.809Z,0.00
2023-03-28T01:53:38.807Z,0.00
2023-03-28T01:54:38.761Z,0.00
2023-03-28T01:55:42.670Z,0.00
2023-03-28T01:56:38.795Z,0.00
2023-03-28T01:57:38.777Z,0.00
2023-03-28T01:58:38.748Z,0.00
2023-03-28T01:59:38.733Z,0.00
2023-03-28T02:00:38.705Z,0.00
2023-03-28T02:01:38.763Z,0.00
2023-03-28T02:02:38.840Z,0.00
2023-03-28T02:03:38.724Z,0.00
2023-03-28T02:04:38.688Z,0.00
2023-03-28T02:05:38.659Z,0.00
2023-03-28T02:06:38.681Z,0.00
2023-03-28T02:07:38.766Z,0.00
2023-03-28T02:08:38.615Z,0.00
2023-03-28T02:09:38.624Z,0.00
2023-03-28T02:10:38.609Z,0.00
2023-03-28T02:11:38.610Z,0.00
2023-03-28T02:12:38.621Z,0.00
2023-03-28T02:13:38.578Z,0.00
2023-03-28T02:14:38.561Z,0.00
2023-03-28T02:15:38.578Z,0.00
2023-03-28T02:16:38.627Z,0.00
2023-03-28T02:17:38.592Z,0.00
2023-03-28T02:18:38.539Z,0.00
2023-03-28T02:19:38.552Z,0.00
2023-03-28T02:20:38.501Z,0.00
2023-03-28T02:21:38.506Z,0.00
2023-03-28T02:22:38.494Z,0.00
2023-03-28T02:23:38.489Z,0.00
2023-03-28T02:24:38.487Z,0.00
2023-03-28T02:25:38.467Z,0.00
2023-03-28T02:26:38.447Z,0.00
2023-03-28T02:27:38.456Z,0.00
2023-03-28T02:28:38.442Z,0.00
2023-03-28T02:29:38.406Z,0.00
2023-03-28T02:30:38.437Z,0.00
2023-03-28T02:31:38.614Z,0.00
2023-03-28T02:32:38.382Z,0.00
2023-03-28T02:33:38.399Z,0.00
2023-03-28T02:34:38.339Z,0.00
2023-03-28T02:35:38.353Z,0.00
2023-03-28T02:36:38.374Z,0.00
2023-03-28T02:37:38.353Z,0.00
2023-03-28T02:38:38.309Z,0.00
2023-03-28T02:39:38.305Z,0.00
2023-03-28T02:40:38.304Z,0.00
2023-03-28T02:41:38.274Z,0.00
2023-03-28T02:42:38.284Z,0.00
2023-03-28T02:43:38.254Z,0.00
2023-03-28T02:44:38.245Z,0.00
2023-03-28T02:45:38.268Z,0.00
2023-03-28T02:46:38.223Z,0.00
2023-03-28T02:47:38.273Z,0.00
2023-03-28T02:48:38.201Z,0.00
2023-03-28T02:49:49.516Z,0.00
2023-03-28T02:50:39.172Z,0.00
2023-03-28T02:51:38.186Z,0.00
2023-03-28T02:52:38.147Z,0.00
2023-03-28T02:53:38.171Z,0.00
2023-03-28T02:54:38.132Z,0.00
2023-03-28T02:55:38.137Z,0.00
2023-03-28T02:56:38.124Z,0.00
2023-03-28T02:57:38.118Z,0.00
2023-03-28T02:58:38.115Z,0.00
2023-03-28T02:59:38.095Z,0.00
2023-03-28T03:00:38.053Z,0.00
2023-03-28T03:01:38.122Z,0.00
2023-03-28T03:02:38.068Z,0.00
2023-03-28T03:03:38.138Z,0.00
2023-03-28T03:04:38.046Z,0.00
2023-03-28T03:05:38.023Z,0.00
2023-03-28T03:06:38.017Z,0.00
2023-03-28T03:07:38.008Z,0.00
2023-03-28T03:08:37.980Z,0.00
2023-03-28T03:09:37.993Z,0.00
2023-03-28T03:10:37.964Z,0.00
2023-03-28T03:11:37.937Z,0.00
2023-03-28T03:12:37.952Z,0.00
2023-03-28T03:13:37.953Z,0.00
2023-03-28T03:14:37.946Z,0.00
2023-03-28T03:15:37.972Z,0.00
2023-03-28T03:16:37.956Z,0.00
2023-03-28T03:17:37.979Z,0.00
2023-03-28T03:18:37.888Z,0.00
2023-03-28T03:19:37.877Z,0.00
2023-03-28T03:20:37.865Z,0.00
2023-03-28T03:21:37.864Z,0.00
2023-03-28T03:22:37.846Z,0.00
2023-03-28T03:23:37.834Z,0.00
2023-03-28T03:24:37.805Z,0.00
2023-03-28T03:25:37.830Z,0.00
2023-03-28T03:26:37.805Z,0.00
2023-03-28T03:27:37.773Z,0.00
2023-03-28T03:28:37.745Z,0.00
2023-03-28T03:29:38.787Z,0.00
2023-03-28T03:30:37.762Z,0.00
2023-03-28T03:31:37.787Z,0.00
2023-03-28T03:32:37.720Z,0.00
2023-03-28T03:33:37.754Z,0.00
2023-03-28T03:34:37.688Z,0.00
2023-03-28T03:35:37.760Z,0.00
2023-03-28T03:36:37.673Z,0.00
2023-03-28T03:37:37.675Z,0.00
2023-03-28T03:38:37.670Z,0.00
2023-03-28T03:39:37.636Z,0.00
2023-03-28T03:40:37.653Z,0.00
2023-03-28T03:41:37.654Z,0.00
2023-03-28T03:42:37.657Z,0.00
2023-03-28T03:43:37.603Z,0.00
2023-03-28T03:44:45.575Z,0.00
2023-03-28T03:45:37.578Z,0.00
2023-03-28T03:46:37.573Z,0.00
2023-03-28T03:47:37.590Z,0.00
2023-03-28T03:48:37.533Z,0.00
2023-03-28T03:49:38.558Z,0.00
2023-03-28T03:50:37.516Z,0.00
2023-03-28T03:51:37.511Z,0.00
2023-03-28T03:52:37.528Z,0.00
2023-03-28T03:53:37.512Z,0.00
2023-03-28T03:54:38.327Z,0.00
2023-03-28T03:55:37.475Z,0.00
2023-03-28T03:56:37.488Z,0.00
2023-03-28T03:57:37.439Z,0.00
2023-03-28T03:58:37.462Z,0.00
2023-03-28T03:59:37.431Z,0.00
2023-03-28T04:00:37.402Z,0.00
2023-03-28T04:01:37.496Z,0.00
2023-03-28T04:02:37.462Z,0.00
2023-03-28T04:03:37.436Z,0.00
2023-03-28T04:04:37.419Z,0.00
2023-03-28T04:05:37.361Z,0.00
2023-03-28T04:06:37.348Z,0.00
2023-03-28T04:07:37.358Z,0.00
2023-03-28T04:08:37.333Z,0.00
2023-03-28T04:09:37.331Z,0.00
2023-03-28T04:10:37.331Z,0.00
2023-03-28T04:11:37.283Z,0.00
2023-03-28T04:12:37.317Z,0.00
2023-03-28T04:13:37.273Z,0.00
2023-03-28T04:14:37.268Z,0.00
2023-03-28T04:15:37.289Z,0.00
2023-03-28T04:16:40.977Z,0.00
2023-03-28T04:17:37.255Z,0.00
2023-03-28T04:18:37.235Z,0.00
2023-03-28T04:19:37.189Z,0.00
2023-03-28T04:20:37.196Z,0.00
2023-03-28T04:21:37.202Z,0.00
2023-03-28T04:22:37.197Z,0.00
2023-03-28T04:23:38.151Z,0.00
2023-03-28T04:24:37.212Z,0.00
2023-03-28T04:25:37.164Z,0.00
2023-03-28T04:26:37.119Z,0.00
2023-03-28T04:27:37.238Z,0.00
2023-03-28T04:28:37.102Z,0.00
2023-03-28T04:29:37.111Z,0.00
2023-03-28T04:30:37.101Z,0.00
2023-03-28T04:31:37.095Z,0.00
2023-03-28T04:32:37.090Z,0.00
2023-03-28T04:33:37.076Z,0.00
2023-03-28T04:34:38.860Z,0.00
2023-03-28T04:35:37.062Z,0.00
2023-03-28T04:36:37.042Z,0.00
2023-03-28T04:37:37.054Z,0.00
2023-03-28T04:38:37.004Z,0.00
2023-03-28T04:39:36.984Z,0.00
2023-03-28T04:40:37.024Z,0.00
2023-03-28T04:41:37.008Z,0.00
2023-03-28T04:42:36.983Z,0.00
2023-03-28T04:43:36.970Z,0.00
2023-03-28T04:44:36.966Z,0.00
2023-03-28T04:45:36.932Z,0.00
2023-03-28T04:46:36.918Z,0.00
2023-03-28T04:47:37.001Z,0.00
2023-03-28T04:48:36.946Z,0.00
2023-03-28T04:49:36.907Z,0.00
2023-03-28T04:50:36.895Z,0.00
2023-03-28T04:51:36.862Z,0.00
2023-03-28T04:52:36.839Z,0.00
2023-03-28T04:53:36.861Z,0.00
2023-03-28T04:54:36.842Z,0.00
2023-03-28T04:55:36.821Z,0.00
2023-03-28T04:56:36.897Z,0.00
2023-03-28T04:57:36.812Z,0.00
2023-03-28T04:58:36.799Z,0.00
2023-03-28T04:59:36.804Z,0.00
2023-03-28T05:00:36.777Z,0.00
2023-03-28T05:01:36.792Z,0.00
2023-03-28T05:02:36.763Z,0.00
2023-03-28T05:03:36.734Z,0.00
2023-03-28T05:04:36.727Z,0.00
2023-03-28T05:05:36.709Z,0.00
2023-03-28T05:06:36.691Z,0.00
2023-03-28T05:07:36.685Z,0.00
2023-03-28T05:08:36.683Z,0.00
2023-03-28T05:09:36.664Z,0.00
2023-03-28T05:10:36.694Z,4.00
2023-03-28T05:11:36.684Z,4.00
2023-03-28T05:12:36.631Z,4.00
2023-03-28T05:13:36.637Z,4.00
2023-03-28T05:14:36.642Z,4.00
2023-03-28T05:15:36.582Z,0.00
2023-03-28T05:16:36.626Z,0.00
2023-03-28T05:17:36.591Z,0.00
2023-03-28T05:18:36.574Z,0.00
2023-03-28T05:19:36.557Z,4.00
2023-03-28T05:20:36.582Z,4.00
2023-03-28T05:21:36.522Z,4.00
2023-03-28T05:22:36.515Z,4.00
2023-03-28T05:23:36.525Z,4.00
2023-03-28T05:24:37.041Z,4.00
2023-03-28T05:25:36.485Z,4.00
2023-03-28T05:26:36.484Z,4.00
2023-03-28T05:27:36.467Z,4.00
2023-03-28T05:28:36.564Z,0.00
2023-03-28T05:29:36.465Z,0.00
2023-03-28T05:30:36.466Z,0.00
2023-03-28T05:31:36.451Z,4.00
2023-03-28T05:32:36.461Z,4.00
2023-03-28T05:33:36.402Z,4.00
2023-03-28T05:34:36.406Z,4.00
2023-03-28T05:35:36.451Z,4.00
2023-03-28T05:36:36.384Z,4.00
2023-03-28T05:37:36.368Z,4.00
2023-03-28T05:38:36.360Z,0.00
2023-03-28T05:39:36.352Z,0.00
2023-03-28T05:40:36.381Z,4.00
2023-03-28T05:41:36.333Z,4.00
2023-03-28T05:42:36.365Z,4.00
2023-03-28T05:43:36.334Z,4.00
2023-03-28T05:44:36.308Z,4.00
2023-03-28T05:45:36.388Z,4.00
2023-03-28T05:46:36.360Z,4.00
2023-03-28T05:47:36.374Z,4.00
2023-03-28T05:48:36.298Z,0.00
2023-03-28T05:49:36.237Z,0.00
2023-03-28T05:50:36.243Z,4.00
2023-03-28T05:51:36.218Z,4.00
2023-03-28T05:52:36.208Z,0.00
2023-03-28T05:53:36.178Z,0.00
2023-03-28T05:54:36.381Z,0.00
2023-03-28T05:55:36.163Z,4.00
2023-03-28T05:56:36.240Z,4.00
2023-03-28T05:57:36.151Z,4.00
2023-03-28T05:58:36.137Z,0.00
2023-03-28T05:59:36.157Z,0.00
2023-03-28T06:00:36.143Z,4.00
2023-03-28T06:01:36.088Z,0.00
2023-03-28T06:02:36.210Z,0.00
2023-03-28T06:03:36.086Z,4.00
2023-03-28T06:04:36.130Z,4.00
2023-03-28T06:05:36.062Z,4.00
2023-03-28T06:06:36.048Z,4.00
2023-03-28T06:07:42.611Z,4.00
2023-03-28T06:08:37.036Z,4.00
2023-03-28T06:09:36.023Z,4.00
2023-03-28T06:10:36.034Z,4.00
2023-03-28T06:11:36.020Z,4.00
2023-03-28T06:12:36.027Z,4.00
2023-03-28T06:13:35.986Z,0.00
2023-03-28T06:14:35.938Z,4.00
2023-03-28T06:15:35.962Z,4.00
2023-03-28T06:16:36.009Z,4.00
2023-03-28T06:17:35.941Z,4.00
2023-03-28T06:18:35.932Z,0.00
2023-03-28T06:19:35.912Z,4.00
2023-03-28T06:20:35.898Z,0.00
2023-03-28T06:21:35.878Z,4.00
2023-03-28T06:22:35.892Z,4.00
2023-03-28T06:23:35.860Z,4.00
2023-03-28T06:24:35.843Z,4.00
2023-03-28T06:25:35.858Z,4.00
2023-03-28T06:26:35.847Z,4.00
2023-03-28T06:27:35.824Z,4.00
2023-03-28T06:28:35.845Z,4.00
2023-03-28T06:29:35.792Z,0.00
2023-03-28T06:30:35.776Z,4.00
2023-03-28T06:31:35.818Z,4.00
2023-03-28T06:32:35.772Z,4.00
2023-03-28T06:33:35.772Z,4.00
2023-03-28T06:34:35.774Z,4.00
2023-03-28T06:35:35.744Z,4.00
2023-03-28T06:36:35.727Z,8.00
2023-03-28T06:37:35.738Z,4.00
2023-03-28T06:38:35.752Z,8.00
2023-03-28T06:39:35.683Z,4.00
2023-03-28T06:40:35.667Z,4.00
2023-03-28T06:41:35.702Z,8.00
2023-03-28T06:42:35.647Z,8.00
2023-03-28T06:43:35.649Z,8.00
2023-03-28T06:44:35.643Z,8.00
2023-03-28T06:45:35.614Z,8.00
2023-03-28T06:46:35.643Z,8.00
2023-03-28T06:47:35.641Z,8.00
2023-03-28T06:48:36.439Z,8.00
2023-03-28T06:49:35.619Z,8.00
2023-03-28T06:50:35.557Z,12.00
2023-03-28T06:51:35.605Z,12.00
2023-03-28T06:52:35.582Z,12.00
2023-03-28T06:53:35.542Z,8.00
2023-03-28T06:54:35.516Z,8.00
2023-03-28T06:55:35.527Z,8.00
2023-03-28T06:56:35.530Z,12.00
2023-03-28T06:57:35.476Z,12.00
2023-03-28T06:58:35.573Z,8.00
2023-03-28T06:59:35.541Z,12.00
2023-03-28T07:00:35.455Z,8.00
2023-03-28T07:01:35.467Z,12.00
2023-03-28T07:02:35.490Z,12.00
2023-03-28T07:03:35.629Z,12.00
2023-03-28T07:04:35.413Z,12.00
2023-03-28T07:05:35.407Z,12.00
2023-03-28T07:06:35.388Z,12.00
2023-03-28T07:07:35.403Z,12.00
2023-03-28T07:08:35.421Z,12.00
2023-03-28T07:09:35.398Z,12.00
2023-03-28T07:10:35.370Z,12.00
2023-03-28T07:11:35.347Z,12.00
2023-03-28T07:12:35.366Z,12.00
2023-03-28T07:13:35.339Z,16.00
2023-03-28T07:14:35.440Z,16.00
2023-03-28T07:15:35.304Z,12.00
2023-03-28T07:16:35.374Z,12.00
2023-03-28T07:17:35.382Z,16.00
2023-03-28T07:18:35.294Z,16.00
2023-03-28T07:19:35.264Z,12.00
2023-03-28T07:20:35.388Z,16.00
2023-03-28T07:21:35.294Z,16.00
2023-03-28T07:22:35.230Z,16.00
2023-03-28T07:23:35.199Z,16.00
2023-03-28T07:24:35.218Z,20.00
2023-03-28T07:25:35.210Z,16.00
2023-03-28T07:26:35.172Z,16.00
2023-03-28T07:27:35.186Z,16.00
2023-03-28T07:28:35.154Z,20.00
2023-03-28T07:29:35.148Z,16.00
2023-03-28T07:30:35.161Z,16.00
2023-03-28T07:31:35.219Z,20.00
2023-03-28T07:32:47.152Z,20.00
2023-03-28T07:33:37.803Z,16.00
2023-03-28T07:34:35.099Z,20.00
2023-03-28T07:35:35.088Z,20.00
2023-03-28T07:36:35.089Z,16.00
2023-03-28T07:37:35.040Z,20.00
2023-03-28T07:38:35.075Z,20.00
2023-03-28T07:39:35.034Z,20.00
2023-03-28T07:40:35.018Z,20.00
2023-03-28T07:41:35.035Z,24.00
2023-03-28T07:42:35.003Z,20.00
2023-03-28T07:43:34.998Z,24.00
2023-03-28T07:44:35.022Z,20.00
2023-03-28T07:45:35.156Z,20.00
2023-03-28T07:46:34.944Z,24.00
2023-03-28T07:47:35.042Z,24.00
2023-03-28T07:48:34.963Z,20.00
2023-03-28T07:49:34.972Z,24.00
2023-03-28T07:50:35.015Z,24.00
2023-03-28T07:51:34.923Z,28.00
2023-03-28T07:52:34.903Z,24.00
2023-03-28T07:53:34.951Z,24.00
2023-03-28T07:54:34.980Z,24.00
2023-03-28T07:55:39.384Z,24.00
2023-03-28T07:56:35.921Z,16.00
2023-03-28T07:57:34.918Z,28.00
2023-03-28T07:58:34.832Z,24.00
2023-03-28T07:59:34.847Z,28.00
2023-03-28T08:00:34.791Z,28.00
2023-03-28T08:01:34.817Z,12.00
2023-03-28T08:02:34.891Z,24.00
2023-03-28T08:03:34.857Z,28.00
2023-03-28T08:04:34.770Z,28.00
2023-03-28T08:05:34.812Z,28.00
2023-03-28T08:06:34.726Z,8.00
2023-03-28T08:07:34.727Z,4.00
2023-03-28T08:08:34.720Z,4.00
2023-03-28T08:09:34.735Z,28.00
2023-03-28T08:10:34.709Z,24.00
2023-03-28T08:11:34.708Z,8.00
2023-03-28T08:12:34.742Z,8.00
2023-03-28T08:13:34.665Z,28.00
2023-03-28T08:14:34.668Z,12.00
2023-03-28T08:15:34.682Z,12.00
2023-03-28T08:16:34.730Z,28.00
2023-03-28T08:17:34.644Z,8.00
2023-03-28T08:18:34.605Z,12.00
2023-03-28T08:19:35.330Z,12.00
2023-03-28T08:20:34.599Z,4.00
2023-03-28T08:21:34.582Z,32.00
2023-03-28T08:22:34.582Z,28.00
2023-03-28T08:23:34.589Z,28.00
2023-03-28T08:24:36.026Z,32.00
2023-03-28T08:25:34.707Z,32.00
2023-03-28T08:26:34.499Z,32.00
2023-03-28T08:27:34.526Z,24.00
2023-03-28T08:28:34.561Z,12.00
2023-03-28T08:29:34.656Z,72.00
2023-03-28T08:30:34.477Z,76.00
2023-03-28T08:31:34.512Z,24.00
2023-03-28T08:32:34.494Z,76.00
2023-03-28T08:33:34.485Z,76.00
2023-03-28T08:34:34.443Z,76.00
2023-03-28T08:35:34.489Z,12.00
2023-03-28T08:36:34.406Z,76.00
2023-03-28T08:37:34.411Z,12.00
2023-03-28T08:38:34.402Z,36.00
2023-03-28T08:39:34.384Z,52.00
2023-03-28T08:40:34.386Z,16.00
2023-03-28T08:41:41.977Z,12.00
2023-03-28T08:42:34.345Z,36.00
2023-03-28T08:43:34.459Z,80.00
2023-03-28T08:44:34.505Z,76.00
2023-03-28T08:45:34.308Z,76.00
2023-03-28T08:46:34.508Z,80.00
2023-03-28T08:47:34.387Z,76.00
2023-03-28T08:48:34.361Z,48.00
2023-03-28T08:49:42.328Z,80.00
2023-03-28T08:50:34.259Z,76.00
2023-03-28T08:51:34.231Z,76.00
2023-03-28T08:52:34.364Z,76.00
2023-03-28T08:53:34.241Z,76.00
2023-03-28T08:54:34.216Z,76.00
2023-03-28T08:55:34.213Z,80.00
2023-03-28T08:56:34.232Z,76.00
2023-03-28T08:57:34.224Z,272.00
2023-03-28T08:58:34.177Z,312.00
2023-03-28T08:59:34.178Z,312.00
2023-03-28T09:00:34.325Z,88.00
2023-03-28T09:01:34.178Z,272.00
2023-03-28T09:02:34.260Z,108.00
2023-03-28T09:03:34.188Z,304.00
2023-03-28T09:04:34.144Z,328.00
2023-03-28T09:05:34.402Z,160.00
2023-03-28T09:06:34.092Z,308.00
2023-03-28T09:07:34.127Z,144.00
2023-03-28T09:08:34.066Z,104.00
2023-03-28T09:09:34.074Z,92.00
2023-03-28T09:10:34.080Z,80.00
2023-03-28T09:11:34.045Z,84.00
2023-03-28T09:12:34.054Z,64.00
2023-03-28T09:13:34.038Z,80.00
2023-03-28T09:14:34.017Z,264.00
2023-03-28T09:15:34.015Z,156.00
2023-03-28T09:16:34.066Z,260.00
2023-03-28T09:17:33.981Z,260.00
2023-03-28T09:18:34.060Z,264.00
2023-03-28T09:19:44.688Z,264.00
2023-03-28T09:20:34.968Z,264.00
2023-03-28T09:21:33.930Z,264.00
2023-03-28T09:22:33.905Z,268.00
2023-03-28T09:23:33.910Z,84.00
2023-03-28T09:24:33.910Z,72.00
2023-03-28T09:25:33.880Z,76.00
2023-03-28T09:26:33.963Z,76.00
2023-03-28T09:27:33.953Z,188.00
2023-03-28T09:28:33.895Z,112.00
2023-03-28T09:29:33.865Z,64.00
2023-03-28T09:30:33.821Z,56.00
2023-03-28T09:31:33.847Z,64.00
2023-03-28T09:32:33.854Z,168.00
2023-03-28T09:33:33.864Z,56.00
2023-03-28T09:34:33.854Z,60.00
2023-03-28T09:35:33.857Z,68.00
2023-03-28T09:36:45.610Z,276.00
2023-03-28T09:37:34.742Z,240.00
2023-03-28T09:38:34.242Z,72.00
2023-03-28T09:39:33.712Z,68.00
2023-03-28T09:40:33.880Z,80.00
2023-03-28T09:41:33.710Z,84.00
2023-03-28T09:42:33.690Z,80.00
2023-03-28T09:43:33.725Z,80.00
2023-03-28T09:44:43.681Z,80.00
2023-03-28T09:45:34.741Z,76.00
2023-03-28T09:46:33.658Z,80.00
2023-03-28T09:47:33.802Z,80.00
2023-03-28T09:48:33.727Z,72.00
2023-03-28T09:49:33.606Z,72.00
2023-03-28T09:50:33.610Z,72.00
2023-03-28T09:51:33.649Z,52.00
2023-03-28T09:52:33.597Z,48.00
2023-03-28T09:53:33.587Z,56.00
2023-03-28T09:54:33.581Z,60.00
2023-03-28T09:55:34.700Z,60.00
2023-03-28T09:56:33.575Z,56.00
2023-03-28T09:57:33.548Z,48.00
2023-03-28T09:58:33.537Z,52.00
2023-03-28T09:59:33.511Z,56.00
2023-03-28T10:00:33.475Z,60.00
2023-03-28T10:01:33.529Z,72.00
2023-03-28T10:02:33.505Z,68.00
2023-03-28T10:03:33.477Z,64.00
2023-03-28T10:04:33.583Z,60.00
2023-03-28T10:05:33.473Z,64.00
2023-03-28T10:06:33.451Z,64.00
2023-03-28T10:07:33.408Z,64.00
2023-03-28T10:08:33.531Z,60.00
2023-03-28T10:09:33.421Z,60.00
2023-03-28T10:10:33.495Z,68.00
2023-03-28T10:11:33.413Z,68.00
2023-03-28T10:12:33.419Z,80.00
2023-03-28T10:13:33.328Z,260.00
2023-03-28T10:14:33.334Z,180.00
2023-03-28T10:15:33.365Z,96.00
2023-03-28T10:16:33.489Z,92.00
2023-03-28T10:17:35.411Z,284.00
2023-03-28T10:18:33.288Z,100.00
2023-03-28T10:19:33.295Z,88.00
2023-03-28T10:20:33.271Z,80.00
2023-03-28T10:21:33.285Z,80.00
2023-03-28T10:22:33.261Z,84.00
2023-03-28T10:23:33.417Z,84.00
2023-03-28T10:24:33.262Z,80.00
2023-03-28T10:25:33.193Z,84.00
2023-03-28T10:26:33.209Z,84.00
2023-03-28T10:27:33.220Z,80.00
2023-03-28T10:28:33.400Z,72.00
2023-03-28T10:29:33.401Z,84.00
2023-03-28T10:30:33.151Z,192.00
2023-03-28T10:31:33.266Z,272.00
2023-03-28T10:32:33.180Z,280.00
2023-03-28T10:33:33.131Z,276.00
2023-03-28T10:34:33.110Z,272.00
2023-03-28T10:35:33.134Z,212.00
2023-03-28T10:36:33.093Z,156.00
2023-03-28T10:37:33.094Z,140.00
2023-03-28T10:38:33.087Z,84.00
2023-03-28T10:39:33.070Z,208.00
2023-03-28T10:40:33.087Z,240.00
2023-03-28T10:41:33.043Z,264.00
2023-03-28T10:42:33.013Z,264.00
2023-03-28T10:43:33.083Z,260.00
2023-03-28T10:44:32.987Z,196.00
2023-03-28T10:45:33.004Z,280.00
2023-03-28T10:46:33.071Z,260.00
2023-03-28T10:47:33.040Z,256.00
2023-03-28T10:48:32.978Z,264.00
2023-03-28T10:49:33.054Z,276.00
2023-03-28T10:50:36.091Z,268.00
2023-03-28T10:51:32.930Z,268.00
2023-03-28T10:52:32.934Z,268.00
2023-03-28T10:53:32.948Z,136.00
2023-03-28T10:54:32.914Z,272.00
2023-03-28T10:55:32.894Z,284.00
2023-03-28T10:56:32.876Z,188.00
2023-03-28T10:57:32.856Z,112.00
2023-03-28T10:58:32.855Z,296.00
2023-03-28T10:59:32.830Z,152.00
2023-03-28T11:00:32.867Z,152.00
2023-03-28T11:01:33.414Z,160.00
2023-03-28T11:02:32.860Z,268.00
2023-03-28T11:03:32.879Z,116.00
2023-03-28T11:04:32.770Z,92.00
2023-03-28T11:05:32.772Z,88.00
2023-03-28T11:06:32.774Z,248.00
2023-03-28T11:07:32.737Z,92.00
2023-03-28T11:08:32.897Z,84.00
2023-03-28T11:09:33.412Z,96.00
2023-03-28T11:10:32.767Z,112.00
2023-03-28T11:11:32.747Z,116.00
2023-03-28T11:13:33.679Z,104.00
2023-03-28T11:14:21.711Z,108.00
2023-03-28T11:14:32.698Z,100.00
2023-03-28T11:15:32.682Z,88.00
2023-03-28T11:16:32.648Z,72.00
2023-03-28T11:17:32.672Z,76.00
2023-03-28T11:18:32.649Z,84.00
2023-03-28T11:19:32.822Z,80.00
2023-03-28T11:20:32.646Z,76.00
2023-03-28T11:21:32.628Z,76.00
2023-03-28T11:22:32.580Z,80.00
2023-03-28T11:23:32.611Z,88.00
2023-03-28T11:24:32.554Z,92.00
2023-03-28T11:25:32.634Z,96.00
2023-03-28T11:26:32.570Z,92.00
2023-03-28T11:27:32.569Z,108.00
2023-03-28T11:28:32.512Z,212.00
2023-03-28T11:29:42.692Z,124.00
2023-03-28T11:30:33.513Z,288.00
2023-03-28T11:31:32.542Z,120.00
2023-03-28T11:32:32.567Z,112.00
2023-03-28T11:33:32.535Z,120.00
2023-03-28T11:34:32.458Z,120.00
2023-03-28T11:35:32.467Z,108.00
2023-03-28T11:36:32.442Z,92.00
2023-03-28T11:37:32.448Z,88.00
2023-03-28T11:38:32.457Z,92.00
2023-03-28T11:39:32.394Z,88.00
2023-03-28T11:40:32.394Z,84.00
2023-03-28T11:41:32.384Z,88.00
2023-03-28T11:42:32.579Z,92.00
2023-03-28T11:43:32.350Z,100.00
2023-03-28T11:44:32.323Z,112.00
2023-03-28T11:45:49.571Z,116.00
2023-03-28T11:46:33.340Z,144.00
2023-03-28T11:47:32.325Z,104.00
2023-03-28T11:48:32.328Z,116.00
2023-03-28T11:49:32.306Z,124.00
2023-03-28T11:50:32.319Z,112.00
2023-03-28T11:51:32.277Z,120.00
2023-03-28T11:52:33.817Z,124.00
2023-03-28T11:53:32.251Z,304.00
2023-03-28T11:54:32.276Z,136.00
2023-03-28T11:55:32.214Z,112.00
2023-03-28T11:56:32.191Z,132.00
2023-03-28T11:57:32.206Z,116.00
2023-03-28T11:58:32.188Z,100.00
2023-03-28T11:59:32.176Z,124.00
2023-03-28T12:00:34.302Z,292.00
2023-03-28T12:01:32.177Z,120.00
2023-03-28T12:02:32.214Z,104.00
2023-03-28T12:03:32.224Z,108.00
2023-03-28T12:04:32.184Z,276.00
2023-03-28T12:05:32.161Z,288.00
2023-03-28T12:06:32.080Z,292.00
2023-03-28T12:07:32.085Z,132.00
2023-03-28T12:08:32.104Z,284.00
2023-03-28T12:09:32.064Z,240.00
2023-03-28T12:10:32.055Z,280.00
2023-03-28T12:11:33.013Z,268.00
2023-03-28T12:12:32.055Z,228.00
2023-03-28T12:13:32.038Z,296.00
2023-03-28T12:14:32.068Z,292.00
2023-03-28T12:15:32.004Z,288.00
2023-03-28T12:16:32.080Z,144.00
2023-03-28T12:17:32.062Z,112.00
2023-03-28T12:18:32.018Z,104.00
2023-03-28T12:19:31.955Z,96.00
2023-03-28T12:20:32.058Z,268.00
2023-03-28T12:21:32.069Z,276.00
2023-03-28T12:22:31.918Z,228.00
2023-03-28T12:23:31.904Z,280.00
2023-03-28T12:24:31.926Z,280.00
2023-03-28T12:25:31.989Z,124.00
2023-03-28T12:26:31.902Z,284.00
2023-03-28T12:27:31.851Z,272.00
2023-03-28T12:28:32.010Z,268.00
2023-03-28T12:29:31.952Z,272.00
2023-03-28T12:30:31.838Z,280.00
2023-03-28T12:31:31.917Z,280.00
2023-03-28T12:32:31.830Z,280.00
2023-03-28T12:33:31.789Z,292.00
2023-03-28T12:34:31.822Z,124.00
2023-03-28T12:35:31.812Z,104.00
2023-03-28T12:36:31.754Z,120.00
2023-03-28T12:37:31.798Z,120.00
2023-03-28T12:38:31.802Z,280.00
2023-03-28T12:39:31.745Z,144.00
2023-03-28T12:40:31.740Z,116.00
2023-03-28T12:41:31.715Z,216.00
2023-03-28T12:42:31.700Z,104.00
2023-03-28T12:43:31.723Z,104.00
2023-03-28T12:44:31.677Z,112.00
2023-03-28T12:45:31.688Z,120.00
2023-03-28T12:46:31.969Z,232.00
2023-03-28T12:47:31.705Z,112.00
2023-03-28T12:48:31.623Z,268.00
2023-03-28T12:49:31.624Z,272.00
2023-03-28T12:50:31.611Z,208.00
2023-03-28T12:51:31.646Z,256.00
2023-03-28T12:52:31.657Z,192.00
2023-03-28T12:53:31.652Z,240.00
2023-03-28T12:54:31.585Z,104.00
2023-03-28T12:55:31.582Z,96.00
2023-03-28T12:56:31.542Z,88.00
2023-03-28T12:57:36.354Z,104.00
2023-03-28T12:58:32.532Z,204.00
2023-03-28T12:59:31.505Z,112.00
2023-03-28T13:00:31.513Z,116.00
2023-03-28T13:01:31.538Z,132.00