createdAt,value
2023-01-30T00:00:03.819Z,75.78
2023-01-30T00:01:03.850Z,76.34
2023-01-30T00:02:03.805Z,76.34
2023-01-30T00:03:03.739Z,76.34
2023-01-30T00:04:03.721Z,76.34
2023-01-30T00:05:03.761Z,76.25
2023-01-30T00:06:03.671Z,76.44
2023-01-30T00:07:03.652Z,76.34
2023-01-30T00:08:03.737Z,76.34
2023-01-30T00:09:03.610Z,75.78
2023-01-30T00:10:03.591Z,75.96
2023-01-30T00:11:03.641Z,75.96
2023-01-30T00:12:03.557Z,75.96
2023-01-30T00:13:03.532Z,75.68
2023-01-30T00:14:03.511Z,75.68
2023-01-30T00:15:03.496Z,76.44
2023-01-30T00:16:03.508Z,76.34
2023-01-30T00:17:03.442Z,76.34
2023-01-30T00:18:03.423Z,76.34
2023-01-30T00:19:03.412Z,75.78
2023-01-30T00:20:03.380Z,76.34
2023-01-30T00:21:03.376Z,76.34
2023-01-30T00:22:03.343Z,76.34
2023-01-30T00:23:03.326Z,76.44
2023-01-30T00:24:03.303Z,76.15
2023-01-30T00:25:03.556Z,76.34
2023-01-30T00:26:03.257Z,76.25
2023-01-30T00:27:03.239Z,76.15
2023-01-30T00:28:03.226Z,76.34
2023-01-30T00:29:03.199Z,76.72
2023-01-30T00:30:03.836Z,76.63
2023-01-30T00:31:03.151Z,76.53
2023-01-30T00:32:03.130Z,76.44
2023-01-30T00:33:03.106Z,76.44
2023-01-30T00:34:03.088Z,76.53
2023-01-30T00:35:03.080Z,76.53
2023-01-30T00:36:03.066Z,76.34
2023-01-30T00:38:03.006Z,76.34
2023-01-30T00:39:02.986Z,76.44
2023-01-30T00:40:02.970Z,76.53
2023-01-30T00:41:02.946Z,76.44
2023-01-30T00:42:02.940Z,76.44
2023-01-30T00:43:02.901Z,76.53
2023-01-30T00:44:02.882Z,76.63
2023-01-30T00:45:02.868Z,76.63
2023-01-30T00:46:02.920Z,76.44
2023-01-30T00:47:02.827Z,76.53
2023-01-30T00:48:02.803Z,76.44
2023-01-30T00:49:02.787Z,76.44
2023-01-30T00:50:02.772Z,76.63
2023-01-30T00:51:02.769Z,76.72
2023-01-30T00:52:02.723Z,76.72
2023-01-30T00:53:02.692Z,76.53
2023-01-30T00:54:02.695Z,76.72
2023-01-30T00:55:02.664Z,76.78
2023-01-30T00:56:02.643Z,76.82
2023-01-30T00:57:02.615Z,76.59
2023-01-30T00:58:02.590Z,76.59
2023-01-30T00:59:02.565Z,76.40
2023-01-30T01:00:02.553Z,76.59
2023-01-30T01:01:02.532Z,77.06
2023-01-30T01:02:02.518Z,77.25
2023-01-30T01:03:02.530Z,77.15
2023-01-30T01:04:02.465Z,77.34
2023-01-30T01:05:02.456Z,77.25
2023-01-30T01:06:02.450Z,77.15
2023-01-30T01:07:02.408Z,77.44
2023-01-30T01:08:02.385Z,77.06
2023-01-30T01:09:02.357Z,77.25
2023-01-30T01:10:02.333Z,76.97
2023-01-30T01:11:02.318Z,77.25
2023-01-30T01:12:02.295Z,77.53
2023-01-30T01:13:02.279Z,77.34
2023-01-30T01:14:02.255Z,77.06
2023-01-30T01:15:02.237Z,76.87
2023-01-30T01:16:02.276Z,76.97
2023-01-30T01:17:02.199Z,76.68
2023-01-30T01:18:02.168Z,76.50
2023-01-30T01:19:02.142Z,77.34
2023-01-30T01:20:02.131Z,77.15
2023-01-30T01:21:02.115Z,77.15
2023-01-30T01:22:02.105Z,77.25
2023-01-30T01:23:02.066Z,77.06
2023-01-30T01:24:02.038Z,77.06
2023-01-30T01:25:02.018Z,77.44
2023-01-30T01:26:02.000Z,77.34
2023-01-30T01:27:01.976Z,77.44
2023-01-30T01:28:01.960Z,77.25
2023-01-30T01:29:01.940Z,77.44
2023-01-30T01:30:02.491Z,77.06
2023-01-30T01:31:01.910Z,77.44
2023-01-30T01:32:01.908Z,77.06
2023-01-30T01:33:01.855Z,77.06
2023-01-30T01:34:01.829Z,77.06
2023-01-30T01:35:01.809Z,77.15
2023-01-30T01:36:04.460Z,77.06
2023-01-30T01:37:01.762Z,77.06
2023-01-30T01:38:01.741Z,77.15
2023-01-30T01:39:01.733Z,77.06
2023-01-30T01:40:01.716Z,77.15
2023-01-30T01:41:01.708Z,77.15
2023-01-30T01:42:01.659Z,77.06
2023-01-30T01:43:01.646Z,77.15
2023-01-30T01:44:01.639Z,77.15
2023-01-30T01:45:01.594Z,77.15
2023-01-30T01:46:01.625Z,77.25
2023-01-30T01:47:01.554Z,77.34
2023-01-30T01:48:01.537Z,77.15
2023-01-30T01:49:01.520Z,77.25
2023-01-30T01:50:01.490Z,77.15
2023-01-30T01:51:01.476Z,77.15
2023-01-30T01:52:01.465Z,77.15
2023-01-30T01:53:01.425Z,76.97
2023-01-30T01:54:01.404Z,77.44
2023-01-30T01:55:01.384Z,77.15
2023-01-30T01:56:01.386Z,77.25
2023-01-30T01:57:01.380Z,77.63
2023-01-30T01:58:01.320Z,77.53
2023-01-30T01:59:01.310Z,77.63
2023-01-30T02:00:01.296Z,77.53
2023-01-30T02:01:01.291Z,77.44
2023-01-30T02:02:01.267Z,78.01
2023-01-30T02:03:01.214Z,77.82
2023-01-30T02:04:01.195Z,77.72
2023-01-30T02:05:01.174Z,77.72
2023-01-30T02:06:01.160Z,77.91
2023-01-30T02:07:01.128Z,77.82
2023-01-30T02:08:01.111Z,77.72
2023-01-30T02:09:01.087Z,77.72
2023-01-30T02:10:01.065Z,78.10
2023-01-30T02:11:01.055Z,77.82
2023-01-30T02:12:01.024Z,77.82
2023-01-30T02:13:01.025Z,78.01
2023-01-30T02:14:00.985Z,78.10
2023-01-30T02:15:00.960Z,78.20
2023-01-30T02:16:00.939Z,78.20
2023-01-30T02:17:00.922Z,78.01
2023-01-30T02:18:00.895Z,77.91
2023-01-30T02:19:00.892Z,78.20
2023-01-30T02:20:00.859Z,78.20
2023-01-30T02:21:00.838Z,78.20
2023-01-30T02:22:00.821Z,78.01
2023-01-30T02:23:00.822Z,78.39
2023-01-30T02:24:00.782Z,78.29
2023-01-30T02:25:00.773Z,78.10
2023-01-30T02:26:00.740Z,77.91
2023-01-30T02:27:00.723Z,77.91
2023-01-30T02:28:00.697Z,78.76
2023-01-30T02:29:00.693Z,78.58
2023-01-30T02:30:00.643Z,78.58
2023-01-30T02:31:00.834Z,78.58
2023-01-30T02:32:00.601Z,78.39
2023-01-30T02:33:00.578Z,78.58
2023-01-30T02:34:00.556Z,78.58
2023-01-30T02:35:00.550Z,78.67
2023-01-30T02:36:00.519Z,78.58
2023-01-30T02:37:00.494Z,77.91
2023-01-30T02:38:00.480Z,78.01
2023-01-30T02:39:00.458Z,77.82
2023-01-30T02:40:00.434Z,78.01
2023-01-30T02:41:00.423Z,78.10
2023-01-30T02:42:00.395Z,78.01
2023-01-30T02:43:00.373Z,78.76
2023-01-30T02:44:00.368Z,78.86
2023-01-30T02:45:00.328Z,78.58
2023-01-30T02:46:00.333Z,78.01
2023-01-30T02:47:00.299Z,78.01
2023-01-30T02:48:00.267Z,78.10
2023-01-30T02:49:00.246Z,78.10
2023-01-30T02:50:00.221Z,78.10
2023-01-30T02:51:00.203Z,77.91
2023-01-30T02:52:00.193Z,77.91
2023-01-30T02:53:00.157Z,78.10
2023-01-30T02:54:00.152Z,78.10
2023-01-30T02:55:00.165Z,78.01
2023-01-30T02:56:00.116Z,78.23
2023-01-30T02:57:00.094Z,78.10
2023-01-30T02:58:00.078Z,78.10
2023-01-30T02:59:00.046Z,78.14
2023-01-30T03:00:00.015Z,77.91
2023-01-30T03:01:00.048Z,77.95
2023-01-30T03:01:59.978Z,77.86
2023-01-30T03:02:59.963Z,78.23
2023-01-30T03:03:59.926Z,78.14
2023-01-30T03:04:59.908Z,78.14
2023-01-30T03:05:59.886Z,78.14
2023-01-30T03:06:59.868Z,78.14
2023-01-30T03:07:59.845Z,78.14
2023-01-30T03:08:59.821Z,78.05
2023-01-30T03:09:59.827Z,78.14
2023-01-30T03:10:59.783Z,78.05
2023-01-30T03:11:59.760Z,78.05
2023-01-30T03:12:59.740Z,78.05
2023-01-30T03:13:59.724Z,78.05
2023-01-30T03:14:59.705Z,78.14
2023-01-30T03:15:59.804Z,78.05
2023-01-30T03:16:59.665Z,77.95
2023-01-30T03:17:59.634Z,78.14
2023-01-30T03:18:59.623Z,78.14
2023-01-30T03:19:59.594Z,77.95
2023-01-30T03:20:59.570Z,77.95
2023-01-30T03:21:59.547Z,77.95
2023-01-30T03:22:59.536Z,77.67
2023-01-30T03:23:59.512Z,78.05
2023-01-30T03:24:59.489Z,78.05
2023-01-30T03:25:59.463Z,78.05
2023-01-30T03:26:59.447Z,78.23
2023-01-30T03:27:59.428Z,78.23
2023-01-30T03:28:59.409Z,78.05
2023-01-30T03:29:59.401Z,78.23
2023-01-30T03:30:59.442Z,78.23
2023-01-30T03:31:59.457Z,78.05
2023-01-30T03:32:59.319Z,78.23
2023-01-30T03:33:59.302Z,78.05
2023-01-30T03:34:59.278Z,77.95
2023-01-30T03:35:59.256Z,77.86
2023-01-30T03:36:59.237Z,77.95
2023-01-30T03:37:59.215Z,77.95
2023-01-30T03:38:59.202Z,77.86
2023-01-30T03:39:59.198Z,77.95
2023-01-30T03:40:59.160Z,78.05
2023-01-30T03:41:59.130Z,78.23
2023-01-30T03:42:59.109Z,78.23
2023-01-30T03:43:59.197Z,78.33
2023-01-30T03:44:59.076Z,78.23
2023-01-30T03:45:59.069Z,78.23
2023-01-30T03:46:59.041Z,78.05
2023-01-30T03:47:59.011Z,78.23
2023-01-30T03:48:58.982Z,78.33
2023-01-30T03:49:58.969Z,78.42
2023-01-30T03:50:58.952Z,78.14
2023-01-30T03:51:58.929Z,77.95
2023-01-30T03:52:58.900Z,77.86
2023-01-30T03:53:58.886Z,77.95
2023-01-30T03:54:58.861Z,78.61
2023-01-30T03:55:58.862Z,78.14
2023-01-30T03:56:58.816Z,78.61
2023-01-30T03:57:58.802Z,78.80
2023-01-30T03:58:58.771Z,78.52
2023-01-30T03:59:58.757Z,78.52
2023-01-30T04:00:58.778Z,78.90
2023-01-30T04:01:58.713Z,78.52
2023-01-30T04:02:58.698Z,78.48
2023-01-30T04:03:58.668Z,78.52
2023-01-30T04:04:58.657Z,78.52
2023-01-30T04:05:58.626Z,78.10
2023-01-30T04:06:58.603Z,78.05
2023-01-30T04:07:58.587Z,78.48
2023-01-30T04:08:58.572Z,78.14
2023-01-30T04:09:58.547Z,78.42
2023-01-30T04:10:58.520Z,78.67
2023-01-30T04:11:58.507Z,78.61
2023-01-30T04:12:58.483Z,78.61
2023-01-30T04:13:58.464Z,78.58
2023-01-30T04:14:58.448Z,78.58
2023-01-30T04:15:58.426Z,78.71
2023-01-30T04:16:58.419Z,78.67
2023-01-30T04:17:58.386Z,78.58
2023-01-30T04:18:58.359Z,78.67
2023-01-30T04:19:58.331Z,78.58
2023-01-30T04:20:58.323Z,78.58
2023-01-30T04:21:58.292Z,78.76
2023-01-30T04:22:58.268Z,78.86
2023-01-30T04:23:58.244Z,78.48
2023-01-30T04:24:58.224Z,78.76
2023-01-30T04:25:58.204Z,78.76
2023-01-30T04:26:58.187Z,78.48
2023-01-30T04:27:58.166Z,78.10
2023-01-30T04:28:58.152Z,78.20
2023-01-30T04:29:58.132Z,78.29
2023-01-30T04:30:58.240Z,78.58
2023-01-30T04:31:58.095Z,78.61
2023-01-30T04:32:58.055Z,78.61
2023-01-30T04:33:58.036Z,78.29
2023-01-30T04:34:58.013Z,78.23
2023-01-30T04:35:57.995Z,78.33
2023-01-30T04:36:57.970Z,78.48
2023-01-30T04:37:57.959Z,78.10
2023-01-30T04:38:57.939Z,78.58
2023-01-30T04:39:57.909Z,78.23
2023-01-30T04:40:57.892Z,78.42
2023-01-30T04:41:57.867Z,78.52
2023-01-30T04:42:57.853Z,78.42
2023-01-30T04:43:57.826Z,78.42
2023-01-30T04:44:57.821Z,78.42
2023-01-30T04:45:57.799Z,78.42
2023-01-30T04:46:57.762Z,78.42
2023-01-30T04:47:57.739Z,78.42
2023-01-30T04:48:57.722Z,78.42
2023-01-30T04:49:57.699Z,78.61
2023-01-30T04:50:57.695Z,78.33
2023-01-30T04:51:57.677Z,78.42
2023-01-30T04:52:57.637Z,78.52
2023-01-30T04:53:57.616Z,78.33
2023-01-30T04:54:57.593Z,78.42
2023-01-30T04:55:57.574Z,78.90
2023-01-30T04:56:57.553Z,78.42
2023-01-30T04:57:57.529Z,78.52
2023-01-30T04:58:57.509Z,78.80
2023-01-30T04:59:57.493Z,78.61
2023-01-30T05:00:57.488Z,78.52
2023-01-30T05:01:57.480Z,78.33
2023-01-30T05:02:57.433Z,78.33
2023-01-30T05:03:57.422Z,78.33
2023-01-30T05:04:57.383Z,78.42
2023-01-30T05:05:57.363Z,78.52
2023-01-30T05:06:57.342Z,78.71
2023-01-30T05:07:57.326Z,78.71
2023-01-30T05:08:57.299Z,78.80
2023-01-30T05:09:57.276Z,78.90
2023-01-30T05:10:57.259Z,78.52
2023-01-30T05:11:57.236Z,78.71
2023-01-30T05:12:57.217Z,78.71
2023-01-30T05:13:57.204Z,78.90
2023-01-30T05:14:57.174Z,78.80
2023-01-30T05:15:57.177Z,78.80
2023-01-30T05:16:57.164Z,78.90
2023-01-30T05:17:57.111Z,78.80
2023-01-30T05:18:57.115Z,78.80
2023-01-30T05:19:57.079Z,78.71
2023-01-30T05:20:57.053Z,78.42
2023-01-30T05:21:57.031Z,78.52
2023-01-30T05:22:57.004Z,78.71
2023-01-30T05:23:56.993Z,78.71
2023-01-30T05:24:56.959Z,78.61
2023-01-30T05:25:56.953Z,78.52
2023-01-30T05:26:56.921Z,78.61
2023-01-30T05:27:56.900Z,78.42
2023-01-30T05:28:56.907Z,78.42
2023-01-30T05:29:56.876Z,78.42
2023-01-30T05:31:06.056Z,78.42
2023-01-30T05:33:01.399Z,78.42
2023-01-30T05:34:01.463Z,78.42
2023-01-30T05:35:01.450Z,78.61
2023-01-30T05:36:01.315Z,78.42
2023-01-30T05:37:01.308Z,78.52
2023-01-30T05:38:01.271Z,78.23
2023-01-30T05:39:01.254Z,78.71
2023-01-30T05:40:01.251Z,78.90
2023-01-30T05:41:01.313Z,78.80
2023-01-30T05:42:01.188Z,78.99
2023-01-30T05:43:01.163Z,78.80
2023-01-30T05:44:01.141Z,78.99
2023-01-30T05:45:01.121Z,78.90
2023-01-30T05:46:01.106Z,78.80
2023-01-30T05:47:01.077Z,78.61
2023-01-30T05:48:01.548Z,78.80
2023-01-30T05:49:01.040Z,78.80
2023-01-30T05:50:01.040Z,78.80
2023-01-30T05:51:01.002Z,78.80
2023-01-30T05:52:00.980Z,78.71
2023-01-30T05:53:01.070Z,78.80
2023-01-30T05:54:00.950Z,78.71
2023-01-30T05:55:00.913Z,78.80
2023-01-30T05:56:00.904Z,78.90
2023-01-30T05:57:00.894Z,78.80
2023-01-30T05:58:00.854Z,78.80
2023-01-30T05:59:00.832Z,78.80
2023-01-30T06:00:00.810Z,78.71
2023-01-30T06:01:00.785Z,78.80
2023-01-30T06:02:00.779Z,78.61
2023-01-30T06:03:00.801Z,79.18
2023-01-30T06:04:00.736Z,79.28
2023-01-30T06:05:00.705Z,78.90
2023-01-30T06:06:00.686Z,78.90
2023-01-30T06:07:00.694Z,78.99
2023-01-30T06:08:00.748Z,78.90
2023-01-30T06:09:00.619Z,78.99
2023-01-30T06:10:00.611Z,78.99
2023-01-30T06:11:00.581Z,78.99
2023-01-30T06:12:00.567Z,79.18
2023-01-30T06:13:00.541Z,78.90
2023-01-30T06:14:00.527Z,79.03
2023-01-30T06:15:00.518Z,78.94
2023-01-30T06:16:00.540Z,79.09
2023-01-30T06:17:00.570Z,78.90
2023-01-30T06:18:00.480Z,78.80
2023-01-30T06:19:00.457Z,78.94
2023-01-30T06:20:00.429Z,78.99
2023-01-30T06:21:00.372Z,78.90
2023-01-30T06:22:00.352Z,79.18
2023-01-30T06:23:00.436Z,78.99
2023-01-30T06:24:00.313Z,78.99
2023-01-30T06:25:00.287Z,79.18
2023-01-30T06:26:02.096Z,78.99
2023-01-30T06:27:00.251Z,78.99
2023-01-30T06:28:00.229Z,79.18
2023-01-30T06:29:00.228Z,78.80
2023-01-30T06:30:00.219Z,78.90
2023-01-30T06:31:00.323Z,79.18
2023-01-30T06:32:00.146Z,78.90
2023-01-30T06:33:00.129Z,78.90
2023-01-30T06:34:00.103Z,78.99
2023-01-30T06:35:00.109Z,78.99
2023-01-30T06:36:00.085Z,78.80
2023-01-30T06:37:00.117Z,78.99
2023-01-30T06:38:00.135Z,78.90
2023-01-30T06:39:00.001Z,78.61
2023-01-30T06:39:59.979Z,78.61
2023-01-30T06:40:59.959Z,78.71
2023-01-30T06:41:59.938Z,78.71
2023-01-30T06:42:59.920Z,78.71
2023-01-30T06:43:59.897Z,78.61
2023-01-30T06:44:59.872Z,79.09
2023-01-30T06:45:59.856Z,79.18
2023-01-30T06:46:59.835Z,78.71
2023-01-30T06:47:59.813Z,78.42
2023-01-30T06:48:59.795Z,78.61
2023-01-30T06:49:59.776Z,79.47
2023-01-30T06:50:59.752Z,78.71
2023-01-30T06:51:59.732Z,78.85
2023-01-30T06:52:59.857Z,79.13
2023-01-30T06:53:59.686Z,79.13
2023-01-30T06:54:59.671Z,79.13
2023-01-30T06:55:59.687Z,79.32
2023-01-30T06:56:59.654Z,79.09
2023-01-30T06:57:59.652Z,79.09
2023-01-30T06:58:59.591Z,79.18
2023-01-30T06:59:59.569Z,79.13
2023-01-30T07:00:59.554Z,79.03
2023-01-30T07:01:59.589Z,78.85
2023-01-30T07:02:59.506Z,79.37
2023-01-30T07:03:59.495Z,78.75
2023-01-30T07:04:59.463Z,78.85
2023-01-30T07:05:59.442Z,78.80
2023-01-30T07:06:59.422Z,79.18
2023-01-30T07:07:59.502Z,79.28
2023-01-30T07:08:59.377Z,79.66
2023-01-30T07:10:07.888Z,79.37
2023-01-30T07:10:59.339Z,79.66
2023-01-30T07:11:59.317Z,79.85
2023-01-30T07:12:59.293Z,79.69
2023-01-30T07:13:59.278Z,79.47
2023-01-30T07:14:59.255Z,79.56
2023-01-30T07:15:59.239Z,79.79
2023-01-30T07:16:59.277Z,79.60
2023-01-30T07:17:59.192Z,79.79
2023-01-30T07:18:59.170Z,79.50
2023-01-30T07:19:59.149Z,79.69
2023-01-30T07:20:59.140Z,79.69
2023-01-30T07:21:59.110Z,79.88
2023-01-30T07:22:59.082Z,79.88
2023-01-30T07:23:59.071Z,79.69
2023-01-30T07:24:59.049Z,79.69
2023-01-30T07:25:59.039Z,79.69
2023-01-30T07:26:59.018Z,79.60
2023-01-30T07:27:59.020Z,79.50
2023-01-30T07:28:58.964Z,79.50
2023-01-30T07:29:58.973Z,79.79
2023-01-30T07:30:58.967Z,79.79
2023-01-30T07:31:58.948Z,79.60
2023-01-30T07:32:58.880Z,79.60
2023-01-30T07:33:58.864Z,79.50
2023-01-30T07:34:58.846Z,79.50
2023-01-30T07:35:58.823Z,79.50
2023-01-30T07:36:58.805Z,79.69
2023-01-30T07:37:58.903Z,79.41
2023-01-30T07:38:58.774Z,79.50
2023-01-30T07:39:58.759Z,79.22
2023-01-30T07:40:58.731Z,79.60
2023-01-30T07:41:58.699Z,79.32
2023-01-30T07:42:58.681Z,79.22
2023-01-30T07:43:58.672Z,79.60
2023-01-30T07:44:58.641Z,79.60
2023-01-30T07:45:58.630Z,79.22
2023-01-30T07:46:58.653Z,79.41
2023-01-30T07:47:58.574Z,79.22
2023-01-30T07:48:59.868Z,79.60
2023-01-30T07:49:58.546Z,79.79
2023-01-30T07:50:58.514Z,79.41
2023-01-30T07:51:58.500Z,80.17
2023-01-30T07:52:58.588Z,79.98
2023-01-30T07:53:58.477Z,79.98
2023-01-30T07:55:00.565Z,79.79
2023-01-30T07:55:58.419Z,79.98
2023-01-30T07:56:58.391Z,80.07
2023-01-30T07:57:58.373Z,79.79
2023-01-30T07:58:58.354Z,79.98
2023-01-30T07:59:58.329Z,80.07
2023-01-30T08:00:58.335Z,80.07
2023-01-30T08:01:58.293Z,79.88
2023-01-30T08:02:58.267Z,80.17
2023-01-30T08:03:58.248Z,80.17
2023-01-30T08:04:58.283Z,80.17
2023-01-30T08:05:58.208Z,79.98
2023-01-30T08:06:58.191Z,79.88
2023-01-30T08:07:58.273Z,80.17
2023-01-30T08:08:58.155Z,79.98
2023-01-30T08:09:58.135Z,80.17
2023-01-30T08:10:58.104Z,80.17
2023-01-30T08:11:58.082Z,80.17
2023-01-30T08:12:58.064Z,79.79
2023-01-30T08:13:58.045Z,80.07
2023-01-30T08:14:58.281Z,80.17
2023-01-30T08:15:58.183Z,80.17
2023-01-30T08:16:58.126Z,80.07
2023-01-30T08:17:58.073Z,80.17
2023-01-30T08:18:58.152Z,79.98
2023-01-30T08:19:58.105Z,79.98
2023-01-30T08:20:58.148Z,79.79
2023-01-30T08:21:58.040Z,79.79
2023-01-30T08:22:57.988Z,79.98
2023-01-30T08:24:00.137Z,79.98
2023-01-30T08:24:58.204Z,80.17
2023-01-30T08:25:57.908Z,79.98
2023-01-30T08:26:58.031Z,79.98
2023-01-30T08:27:57.838Z,80.17
2023-01-30T08:28:57.946Z,80.17
2023-01-30T08:29:57.892Z,79.88
2023-01-30T08:30:58.112Z,80.17
2023-01-30T08:31:57.766Z,79.98
2023-01-30T08:32:57.781Z,80.26
2023-01-30T08:33:57.750Z,80.36
2023-01-30T08:34:57.772Z,80.26
2023-01-30T08:35:57.844Z,79.98
2023-01-30T08:36:57.711Z,80.26
2023-01-30T08:37:57.854Z,80.45
2023-01-30T08:38:57.725Z,80.26
2023-01-30T08:39:57.593Z,79.98
2023-01-30T08:40:57.817Z,80.07
2023-01-30T08:41:57.604Z,80.45
2023-01-30T08:42:57.545Z,80.74
2023-01-30T08:43:57.576Z,80.55
2023-01-30T08:44:57.620Z,80.55
2023-01-30T08:45:57.569Z,80.64
2023-01-30T08:46:57.456Z,80.36
2023-01-30T08:47:57.469Z,80.74
2023-01-30T08:48:57.444Z,80.55
2023-01-30T08:49:57.572Z,80.17
2023-01-30T08:50:57.370Z,80.26
2023-01-30T08:51:57.322Z,80.45
2023-01-30T08:52:57.428Z,80.45
2023-01-30T08:53:57.317Z,80.36
2023-01-30T08:54:57.408Z,80.17
2023-01-30T08:55:57.309Z,80.26
2023-01-30T08:56:57.363Z,80.26
2023-01-30T08:57:57.371Z,80.26
2023-01-30T08:58:57.367Z,80.17
2023-01-30T08:59:57.278Z,80.07
2023-01-30T09:00:57.298Z,80.26
2023-01-30T09:01:57.275Z,80.36
2023-01-30T09:02:57.186Z,80.36
2023-01-30T09:03:57.089Z,80.26
2023-01-30T09:04:57.091Z,80.36
2023-01-30T09:05:57.135Z,80.26
2023-01-30T09:06:57.150Z,80.36
2023-01-30T09:07:57.148Z,80.26
2023-01-30T09:08:57.019Z,80.36
2023-01-30T09:09:57.236Z,80.45
2023-01-30T09:10:57.234Z,80.55
2023-01-30T09:11:57.135Z,80.36
2023-01-30T09:12:56.974Z,80.36
2023-01-30T09:13:56.895Z,80.55
2023-01-30T09:14:57.046Z,80.17
2023-01-30T09:15:56.862Z,80.36
2023-01-30T09:16:56.882Z,80.17
2023-01-30T09:17:56.832Z,80.30
2023-01-30T09:18:56.954Z,80.40
2023-01-30T09:19:56.999Z,80.30
2023-01-30T09:20:56.842Z,80.40
2023-01-30T09:21:57.092Z,80.40
2023-01-30T09:22:56.919Z,80.30
2023-01-30T09:23:56.778Z,80.40
2023-01-30T09:24:56.713Z,80.40
2023-01-30T09:25:56.814Z,80.49
2023-01-30T09:26:56.657Z,80.30
2023-01-30T09:27:56.952Z,80.58
2023-01-30T09:28:56.565Z,80.02
2023-01-30T09:29:56.812Z,80.02
2023-01-30T09:30:56.769Z,80.11
2023-01-30T09:31:56.708Z,80.02
2023-01-30T09:32:56.655Z,79.93
2023-01-30T09:33:56.482Z,79.93
2023-01-30T09:34:56.499Z,80.21
2023-01-30T09:35:56.486Z,80.11
2023-01-30T09:36:56.494Z,80.02
2023-01-30T09:37:56.493Z,80.21
2023-01-30T09:38:56.443Z,80.40
2023-01-30T09:39:56.399Z,80.49
2023-01-30T09:40:56.434Z,80.30
2023-01-30T09:41:56.427Z,80.21
2023-01-30T09:42:56.520Z,80.21
2023-01-30T09:43:56.397Z,81.15
2023-01-30T09:44:56.462Z,80.96
2023-01-30T09:45:56.461Z,80.77
2023-01-30T09:46:56.277Z,80.68
2023-01-30T09:47:56.187Z,80.87
2023-01-30T09:48:56.323Z,81.15
2023-01-30T09:49:56.366Z,80.30
2023-01-30T09:50:56.339Z,80.21
2023-01-30T09:51:56.222Z,80.40
2023-01-30T09:52:56.540Z,81.06
2023-01-30T09:53:56.157Z,80.87
2023-01-30T09:54:56.283Z,80.87
2023-01-30T09:55:56.115Z,80.87
2023-01-30T09:56:56.256Z,80.77
2023-01-30T09:57:56.268Z,80.68
2023-01-30T09:58:56.165Z,81.15
2023-01-30T09:59:56.210Z,80.68
2023-01-30T10:00:56.343Z,80.96
2023-01-30T10:01:55.951Z,80.77
2023-01-30T10:02:56.688Z,80.68
2023-01-30T10:03:56.052Z,80.68
2023-01-30T10:05:01.658Z,81.06
2023-01-30T10:05:56.088Z,81.06
2023-01-30T10:06:55.939Z,81.34
2023-01-30T10:07:56.042Z,81.34
2023-01-30T10:08:55.870Z,81.34
2023-01-30T10:09:55.940Z,81.30
2023-01-30T10:11:08.902Z,81.30
2023-01-30T10:11:55.932Z,81.06
2023-01-30T10:12:55.894Z,81.63
2023-01-30T10:13:56.088Z,81.68
2023-01-30T10:14:55.656Z,81.92
2023-01-30T10:15:55.979Z,81.68
2023-01-30T10:16:56.028Z,81.72
2023-01-30T10:17:55.773Z,81.63
2023-01-30T10:18:55.766Z,81.63
2023-01-30T10:19:55.784Z,81.82
2023-01-30T10:20:55.717Z,81.34
2023-01-30T10:21:55.802Z,81.63
2023-01-30T10:22:56.741Z,81.30
2023-01-30T10:23:55.811Z,81.30
2023-01-30T10:24:55.660Z,81.63
2023-01-30T10:25:55.803Z,81.68
2023-01-30T10:26:55.485Z,81.77
2023-01-30T10:27:55.643Z,81.63
2023-01-30T10:29:06.217Z,81.72
2023-01-30T10:29:55.554Z,81.25
2023-01-30T10:30:55.900Z,81.34
2023-01-30T10:31:55.593Z,81.34
2023-01-30T10:32:55.800Z,81.53
2023-01-30T10:33:55.841Z,81.44
2023-01-30T10:34:55.605Z,81.44
2023-01-30T10:35:55.490Z,82.01
2023-01-30T10:36:55.485Z,81.25
2023-01-30T10:37:55.457Z,81.63
2023-01-30T10:38:55.553Z,81.44
2023-01-30T10:39:55.887Z,81.44
2023-01-30T10:40:55.445Z,82.01
2023-01-30T10:41:55.455Z,82.01
2023-01-30T10:42:55.413Z,81.38
2023-01-30T10:43:56.078Z,81.76
2023-01-30T10:44:55.305Z,81.57
2023-01-30T10:45:55.310Z,81.63
2023-01-30T10:46:55.191Z,81.92
2023-01-30T10:47:55.198Z,81.63
2023-01-30T10:48:55.276Z,81.63
2023-01-30T10:49:55.259Z,81.72
2023-01-30T10:50:54.999Z,81.72
2023-01-30T10:51:55.499Z,81.44
2023-01-30T10:52:55.662Z,81.25
2023-01-30T10:53:55.354Z,81.44
2023-01-30T10:54:55.302Z,81.34
2023-01-30T10:55:55.402Z,81.63
2023-01-30T10:56:55.157Z,81.25
2023-01-30T10:57:55.102Z,81.82
2023-01-30T10:58:54.810Z,82.05
2023-01-30T10:59:55.057Z,81.86
2023-01-30T11:00:55.151Z,81.67
2023-01-30T11:01:55.441Z,81.38
2023-01-30T11:02:54.967Z,81.29
2023-01-30T11:03:55.130Z,81.10
2023-01-30T11:04:54.999Z,81.20
2023-01-30T11:05:54.998Z,81.67
2023-01-30T11:06:55.135Z,81.57
2023-01-30T11:07:55.162Z,81.38
2023-01-30T11:08:54.873Z,81.95
2023-01-30T11:09:54.669Z,81.76
2023-01-30T11:10:55.587Z,81.48
2023-01-30T11:11:54.843Z,81.76
2023-01-30T11:12:54.751Z,82.14
2023-01-30T11:13:54.733Z,82.14
2023-01-30T11:14:54.628Z,82.05
2023-01-30T11:15:54.870Z,81.86
2023-01-30T11:16:54.739Z,81.57
2023-01-30T11:17:57.106Z,81.76
2023-01-30T11:19:24.730Z,82.14
2023-01-30T11:19:54.917Z,81.76
2023-01-30T11:20:55.226Z,81.86
2023-01-30T11:21:54.589Z,81.86
2023-01-30T11:22:54.828Z,81.81
2023-01-30T11:23:54.732Z,81.43
2023-01-30T11:24:54.912Z,81.62
2023-01-30T11:26:05.678Z,81.81
2023-01-30T11:26:54.473Z,81.67
2023-01-30T11:27:54.418Z,81.43
2023-01-30T11:28:54.544Z,81.38
2023-01-30T11:29:54.566Z,81.67
2023-01-30T11:30:54.417Z,82.24
2023-01-30T11:31:54.486Z,81.86
2023-01-30T11:32:54.155Z,82.56
2023-01-30T11:33:54.267Z,82.09
2023-01-30T11:34:54.350Z,81.71
2023-01-30T11:35:54.700Z,81.24
2023-01-30T11:36:54.290Z,81.90
2023-01-30T11:37:54.168Z,81.71
2023-01-30T11:38:54.230Z,82.14
2023-01-30T11:39:54.187Z,81.90
2023-01-30T11:40:54.322Z,82.43
2023-01-30T11:41:54.036Z,82.52
2023-01-30T11:42:54.127Z,82.52
2023-01-30T11:43:54.272Z,82.24
2023-01-30T11:44:55.475Z,82.71
2023-01-30T11:45:54.366Z,83.00
2023-01-30T11:46:54.255Z,82.90
2023-01-30T11:47:57.597Z,82.90
2023-01-30T11:49:45.923Z,83.18
2023-01-30T11:50:04.681Z,82.71
2023-01-30T11:50:54.158Z,82.71
2023-01-30T11:51:54.279Z,82.71
2023-01-30T11:52:54.055Z,82.71
2023-01-30T11:53:54.012Z,82.90
2023-01-30T11:54:53.971Z,82.71
2023-01-30T11:56:07.197Z,82.62
2023-01-30T11:57:59.378Z,83.09
2023-01-30T11:58:59.336Z,82.81
2023-01-30T12:01:06.017Z,83.37
2023-01-30T12:02:06.182Z,82.81
2023-01-30T12:04:12.923Z,82.94
2023-01-30T12:05:13.022Z,83.23
2023-01-30T12:06:12.834Z,82.94
2023-01-30T12:07:12.772Z,82.94
2023-01-30T12:08:12.753Z,82.75
2023-01-30T12:09:12.730Z,82.94
2023-01-30T12:10:12.761Z,82.94
2023-01-30T12:11:12.695Z,82.94
2023-01-30T12:12:12.699Z,83.04
2023-01-30T12:13:12.675Z,82.94
2023-01-30T12:14:12.635Z,82.94
2023-01-30T12:15:12.614Z,82.66
2023-01-30T12:16:12.608Z,82.75
2023-01-30T12:17:12.586Z,82.28
2023-01-30T12:18:12.567Z,82.75
2023-01-30T12:19:12.541Z,82.75
2023-01-30T12:20:12.532Z,82.94
2023-01-30T12:21:12.500Z,82.94
2023-01-30T12:22:12.519Z,83.23
2023-01-30T12:23:12.465Z,83.32
2023-01-30T12:24:12.777Z,83.61
2023-01-30T12:25:12.421Z,83.61
2023-01-30T12:26:12.495Z,83.80
2023-01-30T12:27:12.384Z,83.70
2023-01-30T12:28:12.365Z,83.61
2023-01-30T12:29:12.349Z,83.80
2023-01-30T12:30:12.355Z,83.70
2023-01-30T12:31:12.307Z,83.98
2023-01-30T12:32:12.297Z,83.80
2023-01-30T12:33:12.269Z,83.23
2023-01-30T12:34:12.272Z,83.70
2023-01-30T12:35:12.233Z,83.74
2023-01-30T12:36:12.221Z,83.74
2023-01-30T12:37:12.202Z,83.03
2023-01-30T12:38:12.181Z,82.65
2023-01-30T12:39:12.158Z,81.74
2023-01-30T12:40:12.139Z,81.55
2023-01-30T12:41:12.128Z,81.23
2023-01-30T12:42:12.115Z,81.04
2023-01-30T12:43:12.093Z,81.41
2023-01-30T12:44:12.059Z,81.70
2023-01-30T12:45:12.042Z,81.41
2023-01-30T12:46:12.044Z,82.04
2023-01-30T12:47:12.018Z,82.32
2023-01-30T12:48:11.988Z,82.89
2023-01-30T12:49:12.317Z,82.89
2023-01-30T12:50:11.947Z,82.79
2023-01-30T12:51:11.930Z,82.98
2023-01-30T12:52:11.908Z,82.70
2023-01-30T12:53:11.888Z,82.70
2023-01-30T12:54:11.868Z,83.17
2023-01-30T12:55:11.852Z,83.08
2023-01-30T12:56:11.830Z,83.17
2023-01-30T12:57:11.812Z,83.17