createdAt,value
2023-01-13T00:00:09.167Z,6.30
2023-01-13T00:02:19.109Z,6.20
2023-01-13T00:04:06.683Z,6.30
2023-01-13T00:05:53.828Z,6.20
2023-01-13T00:07:41.229Z,6.30
2023-01-13T00:09:28.722Z,6.30
2023-01-13T00:11:16.040Z,6.20
2023-01-13T00:13:05.510Z,6.20
2023-01-13T00:14:52.980Z,6.20
2023-01-13T00:16:40.123Z,6.20
2023-01-13T00:18:27.820Z,6.20
2023-01-13T00:20:15.338Z,6.20
2023-01-13T00:22:02.532Z,6.20
2023-01-13T00:23:51.881Z,6.20
2023-01-13T00:25:39.389Z,6.20
2023-01-13T00:27:26.611Z,6.30
2023-01-13T00:29:13.933Z,6.30
2023-01-13T00:31:10.042Z,6.30
2023-01-13T00:32:57.465Z,6.30
2023-01-13T00:34:44.705Z,6.30
2023-01-13T00:36:32.496Z,6.30
2023-01-13T00:38:19.792Z,6.20
2023-01-13T00:40:07.848Z,6.30
2023-01-13T00:42:13.979Z,6.30
2023-01-13T00:44:01.329Z,6.20
2023-01-13T00:45:51.583Z,6.30
2023-01-13T00:47:38.789Z,6.30
2023-01-13T00:49:25.975Z,6.30
2023-01-13T00:51:15.080Z,6.30
2023-01-13T00:53:02.554Z,6.30
2023-01-13T00:54:49.958Z,6.30
2023-01-13T00:56:40.475Z,6.20
2023-01-13T00:58:28.719Z,6.20
2023-01-13T01:00:16.074Z,6.20
2023-01-13T01:02:03.824Z,6.20
2023-01-13T01:03:53.002Z,6.20
2023-01-13T01:05:40.916Z,6.20
2023-01-13T01:07:28.441Z,6.20
2023-01-13T01:09:16.596Z,6.20
2023-01-13T01:11:09.114Z,6.20
2023-01-13T01:12:56.698Z,6.20
2023-01-13T01:14:43.931Z,6.20
2023-01-13T01:16:33.454Z,6.20
2023-01-13T01:18:20.770Z,6.10
2023-01-13T01:20:08.741Z,6.20
2023-01-13T01:21:56.138Z,6.20
2023-01-13T01:23:43.849Z,6.20
2023-01-13T01:25:33.175Z,6.20
2023-01-13T01:27:20.849Z,6.20
2023-01-13T01:29:09.144Z,6.20
2023-01-13T01:30:58.492Z,6.30
2023-01-13T01:32:46.020Z,6.30
2023-01-13T01:34:34.137Z,6.30
2023-01-13T01:36:22.932Z,6.30
2023-01-13T01:38:10.987Z,6.30
2023-01-13T01:39:58.146Z,6.20
2023-01-13T01:42:05.286Z,6.20
2023-01-13T01:44:00.511Z,6.20
2023-01-13T01:45:47.994Z,6.20
2023-01-13T01:47:35.501Z,6.20
2023-01-13T01:49:32.623Z,6.10
2023-01-13T01:51:19.802Z,6.10
2023-01-13T01:53:11.500Z,6.10
2023-01-13T01:55:16.630Z,6.10
2023-01-13T01:57:04.347Z,6.10
2023-01-13T01:58:53.791Z,6.10
2023-01-13T02:00:41.368Z,6.10
2023-01-13T02:02:30.571Z,6.00
2023-01-13T02:04:24.218Z,6.00
2023-01-13T02:06:13.480Z,6.00
2023-01-13T02:08:01.758Z,6.00
2023-01-13T02:09:49.570Z,6.00
2023-01-13T02:11:56.490Z,5.90
2023-01-13T02:13:43.702Z,6.00
2023-01-13T02:15:46.191Z,5.90
2023-01-13T02:17:54.393Z,5.90
2023-01-13T02:20:12.653Z,5.90
2023-01-13T02:22:02.691Z,6.00
2023-01-13T02:24:30.563Z,6.00
2023-01-13T02:26:38.036Z,6.00
2023-01-13T02:29:11.530Z,6.00
2023-01-13T02:31:35.594Z,6.00
2023-01-13T02:33:42.424Z,6.00
2023-01-13T02:35:39.046Z,6.00
2023-01-13T02:37:29.901Z,6.00
2023-01-13T02:39:21.787Z,6.00
2023-01-13T02:41:43.121Z,6.00
2023-01-13T02:43:57.607Z,6.00
2023-01-13T02:46:01.874Z,6.00
2023-01-13T02:47:52.973Z,6.00
2023-01-13T02:49:55.556Z,6.00
2023-01-13T02:51:45.823Z,6.00
2023-01-13T02:53:37.166Z,6.00
2023-01-13T02:55:38.984Z,6.00
2023-01-13T02:57:28.028Z,6.00
2023-01-13T02:59:15.403Z,6.00
2023-01-13T03:01:03.405Z,6.00
2023-01-13T03:02:52.712Z,6.00
2023-01-13T03:05:06.354Z,6.00
2023-01-13T03:07:13.626Z,6.00
2023-01-13T03:09:29.967Z,6.00
2023-01-13T03:11:20.247Z,6.00
2023-01-13T03:13:33.025Z,6.00
2023-01-13T03:15:52.027Z,6.00
2023-01-13T03:17:49.979Z,6.10
2023-01-13T03:20:07.378Z,6.00
2023-01-13T03:22:11.668Z,6.10
2023-01-13T03:24:20.883Z,6.10
2023-01-13T03:26:15.772Z,6.10
2023-01-13T03:28:06.901Z,6.10
2023-01-13T03:30:23.171Z,6.10
2023-01-13T03:32:27.300Z,6.10
2023-01-13T03:34:19.441Z,6.10
2023-01-13T03:36:11.572Z,6.10
2023-01-13T03:38:06.241Z,6.10
2023-01-13T03:40:16.491Z,6.20
2023-01-13T03:42:14.060Z,6.10
2023-01-13T03:44:22.946Z,6.10
2023-01-13T03:46:16.344Z,6.10
2023-01-13T03:48:09.540Z,6.10
2023-01-13T03:50:02.413Z,6.10
2023-01-13T03:51:58.989Z,6.10
2023-01-13T03:54:00.593Z,6.10
2023-01-13T03:55:53.249Z,6.10
2023-01-13T03:57:47.739Z,6.10
2023-01-13T03:59:40.171Z,6.10
2023-01-13T04:01:54.307Z,6.10
2023-01-13T04:03:44.587Z,6.10
2023-01-13T04:05:35.375Z,6.10
2023-01-13T04:07:37.676Z,6.10
2023-01-13T04:09:36.864Z,6.10
2023-01-13T04:11:36.018Z,6.10
2023-01-13T04:13:28.545Z,6.10
2023-01-13T04:15:24.951Z,6.10
2023-01-13T04:17:12.584Z,6.10
2023-01-13T04:19:00.132Z,6.10
2023-01-13T04:20:49.467Z,6.10
2023-01-13T04:22:36.942Z,6.10
2023-01-13T04:24:24.803Z,6.10
2023-01-13T04:26:12.118Z,6.10
2023-01-13T04:27:59.266Z,6.10
2023-01-13T04:29:46.780Z,6.10
2023-01-13T04:31:33.930Z,6.20
2023-01-13T04:33:21.518Z,6.10
2023-01-13T04:35:09.297Z,6.20
2023-01-13T04:36:56.649Z,6.10
2023-01-13T04:38:43.793Z,6.20
2023-01-13T04:40:31.985Z,6.20
2023-01-13T04:42:19.198Z,6.10
2023-01-13T04:44:06.503Z,6.20
2023-01-13T04:45:55.294Z,6.20
2023-01-13T04:47:42.678Z,6.20
2023-01-13T04:49:29.881Z,6.20
2023-01-13T04:51:17.381Z,6.20
2023-01-13T04:53:04.714Z,6.20
2023-01-13T04:54:51.915Z,6.20
2023-01-13T04:56:39.388Z,6.20
2023-01-13T04:58:26.887Z,6.20
2023-01-13T05:00:17.592Z,6.20
2023-01-13T05:02:05.347Z,6.20
2023-01-13T05:03:52.752Z,6.20
2023-01-13T05:05:40.934Z,6.20
2023-01-13T05:07:29.111Z,6.20
2023-01-13T05:09:16.657Z,6.30
2023-01-13T05:11:23.873Z,6.30
2023-01-13T05:13:30.104Z,6.30
2023-01-13T05:15:36.030Z,6.30
2023-01-13T05:17:25.606Z,6.30
2023-01-13T05:19:12.837Z,6.30
2023-01-13T05:21:00.178Z,6.30
2023-01-13T05:23:06.909Z,6.30
2023-01-13T05:25:14.009Z,6.30
2023-01-13T05:27:01.819Z,6.40
2023-01-13T05:28:49.307Z,6.40
2023-01-13T05:30:38.984Z,6.40
2023-01-13T05:32:30.345Z,6.40
2023-01-13T05:34:17.853Z,6.40
2023-01-13T05:36:05.918Z,6.40
2023-01-13T05:37:55.378Z,6.40
2023-01-13T05:40:02.012Z,6.40
2023-01-13T05:42:07.991Z,6.40
2023-01-13T05:43:55.587Z,6.50
2023-01-13T05:45:43.029Z,6.50
2023-01-13T05:47:31.417Z,6.50
2023-01-13T05:49:18.937Z,6.50
2023-01-13T05:51:08.220Z,6.50
2023-01-13T05:52:55.446Z,6.50
2023-01-13T05:54:43.221Z,6.40
2023-01-13T05:56:30.504Z,6.40
2023-01-13T05:58:19.732Z,6.40
2023-01-13T06:00:08.051Z,6.40
2023-01-13T06:02:01.547Z,6.40
2023-01-13T06:03:49.023Z,6.40
2023-01-13T06:05:36.924Z,6.40
2023-01-13T06:07:23.961Z,6.30
2023-01-13T06:09:11.563Z,6.30
2023-01-13T06:10:58.929Z,6.30
2023-01-13T06:12:46.156Z,6.30
2023-01-13T06:14:42.525Z,6.30
2023-01-13T06:16:30.551Z,6.30
2023-01-13T06:18:18.824Z,6.30
2023-01-13T06:20:08.339Z,6.30
2023-01-13T06:21:57.986Z,6.30
2023-01-13T06:23:45.699Z,6.20
2023-01-13T06:25:55.775Z,6.20
2023-01-13T06:27:43.278Z,6.20
2023-01-13T06:29:30.814Z,6.20
2023-01-13T06:31:18.630Z,6.20
2023-01-13T06:33:11.565Z,6.20
2023-01-13T06:35:05.561Z,6.20
2023-01-13T06:36:55.029Z,6.20
2023-01-13T06:38:47.705Z,6.20
2023-01-13T06:40:35.742Z,6.20
2023-01-13T06:42:41.528Z,6.20
2023-01-13T06:44:29.414Z,6.20
2023-01-13T06:46:16.796Z,6.20
2023-01-13T06:48:04.353Z,6.20
2023-01-13T06:49:52.519Z,6.20
2023-01-13T06:51:39.734Z,6.20
2023-01-13T06:53:27.020Z,6.20
2023-01-13T06:55:14.773Z,6.20
2023-01-13T06:57:02.406Z,6.20
2023-01-13T06:58:49.586Z,6.20
2023-01-13T07:00:37.336Z,6.20
2023-01-13T07:02:24.671Z,6.20
2023-01-13T07:04:12.097Z,6.20
2023-01-13T07:06:02.591Z,6.20
2023-01-13T07:07:49.877Z,6.20
2023-01-13T07:09:37.020Z,6.20
2023-01-13T07:11:25.208Z,6.20
2023-01-13T07:13:31.190Z,6.20
2023-01-13T07:15:18.461Z,6.20
2023-01-13T07:17:06.034Z,6.30
2023-01-13T07:18:54.009Z,6.30
2023-01-13T07:20:41.194Z,6.20
2023-01-13T07:22:29.091Z,6.30
2023-01-13T07:24:16.394Z,6.30
2023-01-13T07:26:04.621Z,6.30
2023-01-13T07:27:52.397Z,6.30
2023-01-13T07:29:40.531Z,6.30
2023-01-13T07:31:27.769Z,6.40
2023-01-13T07:33:15.526Z,6.40
2023-01-13T07:35:05.590Z,6.40
2023-01-13T07:36:52.854Z,6.40
2023-01-13T07:38:40.471Z,6.40
2023-01-13T07:40:27.845Z,6.40
2023-01-13T07:42:33.664Z,6.40
2023-01-13T07:44:21.331Z,6.40
2023-01-13T07:46:08.771Z,6.40
2023-01-13T07:47:56.146Z,6.40
2023-01-13T07:49:43.629Z,6.40
2023-01-13T07:51:31.144Z,6.40
2023-01-13T07:53:19.488Z,6.40
2023-01-13T07:55:07.459Z,6.60
2023-01-13T07:56:56.941Z,6.50
2023-01-13T07:58:44.995Z,6.60
2023-01-13T08:00:32.529Z,6.60
2023-01-13T08:02:20.154Z,6.60
2023-01-13T08:04:07.685Z,6.60
2023-01-13T08:05:55.427Z,6.70
2023-01-13T08:07:42.609Z,6.60
2023-01-13T08:09:30.157Z,6.70
2023-01-13T08:11:17.728Z,6.70
2023-01-13T08:13:18.342Z,6.70
2023-01-13T08:15:06.962Z,6.70
2023-01-13T08:16:54.802Z,6.70
2023-01-13T08:18:43.030Z,6.70
2023-01-13T08:20:30.502Z,6.80
2023-01-13T08:22:20.351Z,6.80
2023-01-13T08:24:10.662Z,6.80
2023-01-13T08:26:06.772Z,6.90
2023-01-13T08:27:55.058Z,6.90
2023-01-13T08:29:42.140Z,6.90
2023-01-13T08:31:29.470Z,7.00
2023-01-13T08:33:17.293Z,7.00
2023-01-13T08:35:04.778Z,7.00
2023-01-13T08:36:52.058Z,7.00
2023-01-13T08:38:41.048Z,7.00
2023-01-13T08:40:28.282Z,7.10
2023-01-13T08:42:15.636Z,7.10
2023-01-13T08:44:03.415Z,7.10
2023-01-13T08:46:02.180Z,7.30
2023-01-13T08:47:49.557Z,7.50
2023-01-13T08:49:37.325Z,7.50
2023-01-13T08:51:24.524Z,7.50
2023-01-13T08:53:11.846Z,7.40
2023-01-13T08:54:59.362Z,7.40
2023-01-13T08:56:47.438Z,7.40
2023-01-13T08:58:34.705Z,7.40
2023-01-13T09:00:22.622Z,7.40
2023-01-13T09:02:14.403Z,7.40
2023-01-13T09:04:02.235Z,7.50
2023-01-13T09:05:49.822Z,7.50
2023-01-13T09:07:38.439Z,7.60
2023-01-13T09:09:27.719Z,7.60
2023-01-13T09:11:38.066Z,7.60
2023-01-13T09:13:25.480Z,7.60
2023-01-13T09:15:14.591Z,7.70
2023-01-13T09:17:02.126Z,7.70
2023-01-13T09:18:51.181Z,7.70
2023-01-13T09:20:41.536Z,7.70
2023-01-13T09:22:29.013Z,7.70
2023-01-13T09:24:16.449Z,7.80
2023-01-13T09:26:04.039Z,7.80
2023-01-13T09:27:51.276Z,7.80
2023-01-13T09:29:38.614Z,7.80
2023-01-13T09:31:26.280Z,7.80
2023-01-13T09:33:32.330Z,7.80
2023-01-13T09:35:19.667Z,7.90
2023-01-13T09:37:07.917Z,7.90
2023-01-13T09:38:55.259Z,8.00
2023-01-13T09:40:44.161Z,8.10
2023-01-13T09:42:59.935Z,8.20
2023-01-13T09:44:50.653Z,8.20
2023-01-13T09:46:53.509Z,8.20
2023-01-13T09:48:52.006Z,8.30
2023-01-13T09:51:07.092Z,8.40
2023-01-13T09:52:55.125Z,8.50
2023-01-13T09:54:45.877Z,8.50
2023-01-13T09:56:33.446Z,8.50
2023-01-13T09:58:21.219Z,8.50
2023-01-13T10:00:21.622Z,8.50
2023-01-13T10:02:17.865Z,8.50
2023-01-13T10:04:11.902Z,8.40
2023-01-13T10:06:06.914Z,8.40
2023-01-13T10:08:02.203Z,8.40
2023-01-13T10:09:53.211Z,8.40
2023-01-13T10:12:04.276Z,8.30
2023-01-13T10:13:58.101Z,8.30
2023-01-13T10:16:11.989Z,8.30
2023-01-13T10:18:13.953Z,8.30
2023-01-13T10:20:07.217Z,8.40
2023-01-13T10:22:17.476Z,8.40
2023-01-13T10:24:46.682Z,8.40
2023-01-13T10:26:58.288Z,8.40
2023-01-13T10:28:54.912Z,8.40
2023-01-13T10:30:44.259Z,8.40
2023-01-13T10:32:31.876Z,8.40
2023-01-13T10:34:20.638Z,8.40
2023-01-13T10:36:16.337Z,8.40
2023-01-13T10:38:03.635Z,8.40
2023-01-13T10:39:56.677Z,8.40
2023-01-13T10:41:44.738Z,8.40
2023-01-13T10:43:32.929Z,8.30
2023-01-13T10:45:25.645Z,8.30
2023-01-13T10:47:31.994Z,8.30
2023-01-13T10:49:39.795Z,8.20
2023-01-13T10:51:37.629Z,8.20
2023-01-13T10:53:25.855Z,8.10
2023-01-13T10:55:28.294Z,8.10
2023-01-13T10:57:20.085Z,8.10
2023-01-13T10:59:18.634Z,8.00
2023-01-13T11:01:07.445Z,8.00
2023-01-13T11:03:22.562Z,8.10
2023-01-13T11:05:24.668Z,8.20
2023-01-13T11:07:29.667Z,8.30
2023-01-13T11:09:22.534Z,8.30
2023-01-13T11:11:38.830Z,8.30
2023-01-13T11:14:02.527Z,8.30
2023-01-13T11:15:57.167Z,8.30
2023-01-13T11:18:01.594Z,8.40
2023-01-13T11:20:00.279Z,8.40
2023-01-13T11:22:12.628Z,8.40
2023-01-13T11:24:29.248Z,8.50
2023-01-13T11:26:23.991Z,8.50
2023-01-13T11:28:42.838Z,8.50
2023-01-13T11:31:13.389Z,8.50
2023-01-13T11:33:15.695Z,8.50
2023-01-13T11:35:14.996Z,8.50
2023-01-13T11:37:09.623Z,8.50
2023-01-13T11:39:05.522Z,8.50
2023-01-13T11:40:53.490Z,8.50
2023-01-13T11:42:49.744Z,8.50
2023-01-13T11:44:48.186Z,8.50
2023-01-13T11:46:36.038Z,8.60
2023-01-13T11:48:28.464Z,8.60
2023-01-13T11:50:25.473Z,8.60
2023-01-13T11:52:28.235Z,8.60
2023-01-13T11:54:24.444Z,8.70
2023-01-13T11:56:59.229Z,8.70
2023-01-13T11:59:16.967Z,8.70
2023-01-13T12:01:13.625Z,8.70
2023-01-13T12:03:12.531Z,8.70
2023-01-13T12:05:25.852Z,8.70
2023-01-13T12:07:22.863Z,8.70
2023-01-13T12:09:25.280Z,8.70
2023-01-13T12:11:19.335Z,8.70
2023-01-13T12:13:51.986Z,8.80
2023-01-13T12:16:06.371Z,8.80
2023-01-13T12:18:26.910Z,8.80
2023-01-13T12:20:23.072Z,8.80
2023-01-13T12:22:36.042Z,8.80
2023-01-13T12:24:30.133Z,8.80
2023-01-13T12:26:18.088Z,8.80
2023-01-13T12:28:19.638Z,8.80
2023-01-13T12:30:31.997Z,8.80
2023-01-13T12:32:25.094Z,8.90
2023-01-13T12:34:30.851Z,8.90
2023-01-13T12:36:25.162Z,8.90
2023-01-13T12:38:16.272Z,8.80
2023-01-13T12:40:28.624Z,8.90
2023-01-13T12:42:45.071Z,8.80
2023-01-13T12:44:32.960Z,8.90
2023-01-13T12:50:24.128Z,8.80
2023-01-13T12:52:16.073Z,8.80
2023-01-13T12:54:41.168Z,8.80
2023-01-13T12:56:37.844Z,8.80
2023-01-13T12:58:28.800Z,8.80
2023-01-13T13:00:16.761Z,8.80
2023-01-13T13:02:26.054Z,8.80
2023-01-13T13:04:19.072Z,8.80
2023-01-13T13:06:35.688Z,8.80
2023-01-13T13:08:44.925Z,8.80
2023-01-13T13:10:36.559Z,8.80
2023-01-13T13:13:00.397Z,8.80
2023-01-13T13:14:48.011Z,8.80
2023-01-13T13:16:45.454Z,8.80
2023-01-13T13:18:32.939Z,8.80
2023-01-13T13:20:39.167Z,8.80
2023-01-13T13:22:26.399Z,8.80
2023-01-13T13:24:13.858Z,8.80
2023-01-13T13:26:25.351Z,8.80
2023-01-13T13:28:18.435Z,8.80
2023-01-13T13:30:18.382Z,8.80
2023-01-13T13:32:14.396Z,8.80
2023-01-13T13:34:04.677Z,8.80
2023-01-13T13:36:06.754Z,8.80
2023-01-13T13:38:15.569Z,8.80
2023-01-13T13:40:29.008Z,8.80
2023-01-13T13:42:36.118Z,8.80
2023-01-13T13:44:50.337Z,8.80
2023-01-13T13:46:47.328Z,8.80
2023-01-13T13:48:35.158Z,8.80
2023-01-13T13:50:22.883Z,8.80
2023-01-13T13:52:30.299Z,8.80
2023-01-13T13:54:21.510Z,8.80
2023-01-13T13:56:21.948Z,8.70
2023-01-13T13:58:17.649Z,8.70
2023-01-13T14:00:26.810Z,8.70
2023-01-13T14:02:27.611Z,8.90
2023-01-13T14:04:20.653Z,8.90
2023-01-13T14:06:21.198Z,8.80
2023-01-13T14:08:18.602Z,8.90
2023-01-13T14:10:12.682Z,8.90
2023-01-13T14:12:04.316Z,8.90
2023-01-13T14:14:05.051Z,8.90
2023-01-13T14:16:18.628Z,8.90
2023-01-13T14:18:14.706Z,8.90
2023-01-13T14:20:12.767Z,8.80
2023-01-13T14:22:04.989Z,8.80
2023-01-13T14:23:58.771Z,8.80
2023-01-13T14:25:49.839Z,8.70
2023-01-13T14:27:43.082Z,8.70
2023-01-13T14:29:30.338Z,8.80
2023-01-13T14:31:18.403Z,8.70
2023-01-13T14:33:06.531Z,8.80
2023-01-13T14:34:53.741Z,8.80
2023-01-13T14:36:47.930Z,8.70
2023-01-13T14:38:35.476Z,8.70
2023-01-13T14:40:38.125Z,8.70
2023-01-13T14:42:29.886Z,8.70
2023-01-13T14:44:36.017Z,8.70
2023-01-13T14:46:25.521Z,8.70
2023-01-13T14:48:14.643Z,8.70
2023-01-13T14:50:02.563Z,8.70
2023-01-13T14:51:49.982Z,8.70
2023-01-13T14:53:47.267Z,8.70
2023-01-13T14:55:41.444Z,8.70
2023-01-13T14:57:33.252Z,8.70
2023-01-13T14:59:43.551Z,8.70
2023-01-13T15:01:36.616Z,8.70
2023-01-13T15:03:24.185Z,8.70
2023-01-13T15:05:17.746Z,8.70
2023-01-13T15:07:12.336Z,8.70
2023-01-13T15:08:59.618Z,8.70
2023-01-13T15:11:00.299Z,8.60
2023-01-13T15:12:52.010Z,8.60
2023-01-13T15:14:39.257Z,8.70
2023-01-13T15:16:28.696Z,8.80
2023-01-13T15:18:17.514Z,8.70
2023-01-13T15:20:12.867Z,8.70
2023-01-13T15:22:00.337Z,8.70
2023-01-13T15:23:47.482Z,8.60
2023-01-13T15:25:37.603Z,8.70
2023-01-13T15:27:26.365Z,8.60
2023-01-13T15:29:17.653Z,8.60
2023-01-13T15:31:05.308Z,8.60
2023-01-13T15:32:55.028Z,8.60
2023-01-13T15:34:42.299Z,8.50
2023-01-13T15:36:31.683Z,8.50
2023-01-13T15:38:21.594Z,8.50
2023-01-13T15:40:15.515Z,8.50
2023-01-13T15:42:22.537Z,8.40
2023-01-13T15:44:33.264Z,8.40
2023-01-13T15:46:38.464Z,8.40
2023-01-13T15:48:28.022Z,8.40
2023-01-13T15:50:16.868Z,8.30
2023-01-13T15:52:12.155Z,8.30
2023-01-13T15:54:02.498Z,8.30
2023-01-13T15:55:52.318Z,8.30
2023-01-13T15:57:48.004Z,8.30
2023-01-13T15:59:35.312Z,8.30
2023-01-13T16:01:23.515Z,8.30
2023-01-13T16:03:15.117Z,8.30
2023-01-13T16:05:02.604Z,8.30
2023-01-13T16:06:49.799Z,8.30
2023-01-13T16:08:37.169Z,8.30
2023-01-13T16:10:28.169Z,8.30
2023-01-13T16:12:15.900Z,8.30
2023-01-13T16:14:03.246Z,8.20
2023-01-13T16:15:50.392Z,8.30
2023-01-13T16:17:37.710Z,8.30
2023-01-13T16:19:25.264Z,8.30
2023-01-13T16:21:13.304Z,8.20
2023-01-13T16:23:00.698Z,8.20
2023-01-13T16:24:48.542Z,8.20
2023-01-13T16:26:37.617Z,8.10
2023-01-13T16:28:28.352Z,8.10
2023-01-13T16:30:24.964Z,8.10
2023-01-13T16:32:12.691Z,8.10
2023-01-13T16:34:00.659Z,8.00
2023-01-13T16:36:11.781Z,8.00
2023-01-13T16:37:58.486Z,8.00
2023-01-13T16:39:46.074Z,8.00
2023-01-13T16:41:33.877Z,8.00
2023-01-13T16:43:21.459Z,8.00
2023-01-13T16:45:09.650Z,8.00
2023-01-13T16:46:56.710Z,7.90
2023-01-13T16:48:43.888Z,8.00
2023-01-13T16:50:37.552Z,7.90
2023-01-13T16:52:24.931Z,7.90
2023-01-13T16:54:12.295Z,7.90
2023-01-13T16:56:00.035Z,7.90
2023-01-13T16:57:48.064Z,7.90
2023-01-13T16:59:35.420Z,7.80
2023-01-13T17:01:27.055Z,7.80
2023-01-13T17:03:15.649Z,7.80
2023-01-13T17:05:03.339Z,7.80
2023-01-13T17:06:53.289Z,7.80
2023-01-13T17:08:40.567Z,7.80
2023-01-13T17:10:28.299Z,7.70
2023-01-13T17:12:15.885Z,7.70
2023-01-13T17:14:18.456Z,7.70
2023-01-13T17:16:14.525Z,7.60
2023-01-13T17:18:02.723Z,7.70
2023-01-13T17:19:50.229Z,7.60
2023-01-13T17:21:37.671Z,7.60
2023-01-13T17:23:25.398Z,7.60
2023-01-13T17:25:14.350Z,7.50
2023-01-13T17:27:01.694Z,7.50
2023-01-13T17:28:49.526Z,7.50
2023-01-13T17:30:37.448Z,7.50
2023-01-13T17:32:24.854Z,7.50
2023-01-13T17:34:13.032Z,7.50
2023-01-13T17:36:01.862Z,7.50
2023-01-13T17:37:49.012Z,7.50
2023-01-13T17:39:36.752Z,7.40
2023-01-13T17:41:26.882Z,7.40
2023-01-13T17:43:14.135Z,7.40
2023-01-13T17:45:02.185Z,7.40
2023-01-13T17:46:49.930Z,7.40
2023-01-13T17:48:37.378Z,7.40
2023-01-13T17:50:27.680Z,7.40
2023-01-13T17:52:15.065Z,7.40
2023-01-13T17:54:02.300Z,7.40
2023-01-13T17:55:51.926Z,7.40
2023-01-13T17:57:39.720Z,7.40
2023-01-13T17:59:27.082Z,7.40
2023-01-13T18:01:17.845Z,7.40
2023-01-13T18:03:05.128Z,7.40
2023-01-13T18:04:52.579Z,7.30
2023-01-13T18:06:40.297Z,7.40
2023-01-13T18:08:27.902Z,7.30
2023-01-13T18:10:15.787Z,7.30
2023-01-13T18:12:04.516Z,7.30
2023-01-13T18:13:57.244Z,7.30
2023-01-13T18:15:44.445Z,7.30
2023-01-13T18:17:31.855Z,7.30
2023-01-13T18:19:37.690Z,7.30
2023-01-13T18:21:44.974Z,7.30
2023-01-13T18:23:50.840Z,7.30
2023-01-13T18:26:05.882Z,7.30
2023-01-13T18:27:54.144Z,7.30
2023-01-13T18:29:41.726Z,7.30
2023-01-13T18:31:29.020Z,7.30
2023-01-13T18:33:16.486Z,7.30
2023-01-13T18:35:07.396Z,7.30
2023-01-13T18:36:54.879Z,7.30
2023-01-13T18:38:42.877Z,7.30
2023-01-13T18:40:30.197Z,7.30
2023-01-13T18:42:36.227Z,7.30
2023-01-13T18:44:23.862Z,7.30
2023-01-13T18:46:12.712Z,7.30
2023-01-13T18:48:02.211Z,7.30
2023-01-13T18:49:50.326Z,7.30
2023-01-13T18:51:37.940Z,7.30
2023-01-13T18:53:26.126Z,7.30
2023-01-13T18:55:14.052Z,7.30
2023-01-13T18:57:02.918Z,7.30
2023-01-13T18:58:53.558Z,7.30
2023-01-13T19:00:41.346Z,7.30
2023-01-13T19:02:30.227Z,7.30
2023-01-13T19:04:18.483Z,7.30
2023-01-13T19:06:11.759Z,7.30
2023-01-13T19:07:59.621Z,7.30
2023-01-13T19:09:49.939Z,7.30
2023-01-13T19:11:37.705Z,7.30
2023-01-13T19:13:24.939Z,7.30
2023-01-13T19:15:12.353Z,7.30
2023-01-13T19:17:20.262Z,7.30
2023-01-13T19:19:08.501Z,7.30
2023-01-13T19:20:55.657Z,7.30
2023-01-13T19:22:43.372Z,7.20
2023-01-13T19:24:30.788Z,7.30
2023-01-13T19:26:23.997Z,7.20
2023-01-13T19:28:11.651Z,7.20
2023-01-13T19:30:00.747Z,7.20
2023-01-13T19:31:49.233Z,7.10
2023-01-13T19:33:40.037Z,7.10
2023-01-13T19:35:27.518Z,7.00
2023-01-13T19:37:15.202Z,7.00
2023-01-13T19:39:02.748Z,7.00
2023-01-13T19:40:58.530Z,6.90
2023-01-13T19:43:04.160Z,6.90
2023-01-13T19:45:10.509Z,6.90
2023-01-13T19:46:58.519Z,6.90
2023-01-13T19:48:45.892Z,6.90
2023-01-13T19:50:38.636Z,6.90
2023-01-13T19:52:26.722Z,6.90
2023-01-13T19:54:14.046Z,6.90
2023-01-13T19:56:02.074Z,6.80
2023-01-13T19:57:50.035Z,6.80
2023-01-13T19:59:41.362Z,6.80
2023-01-13T20:01:33.152Z,6.80
2023-01-13T20:03:31.138Z,6.80
2023-01-13T20:05:26.248Z,6.80
2023-01-13T20:07:14.676Z,6.80
2023-01-13T20:09:02.355Z,6.80
2023-01-13T20:10:50.554Z,6.70
2023-01-13T20:12:38.051Z,6.70
2023-01-13T20:14:26.294Z,6.70
2023-01-13T20:16:14.395Z,6.70
2023-01-13T20:18:01.726Z,6.60
2023-01-13T20:19:49.927Z,6.60
2023-01-13T20:21:40.220Z,6.60
2023-01-13T20:23:29.432Z,6.60
2023-01-13T20:25:18.904Z,6.50
2023-01-13T20:27:07.306Z,6.50
2023-01-13T20:28:55.317Z,6.40
2023-01-13T20:34:38.850Z,6.30
2023-01-13T20:36:31.664Z,6.30
