createdAt,value
2019-01-24T00:57:29.154Z,40.23
2019-01-24T00:58:30.015Z,41.12
2019-01-24T00:59:30.985Z,42.09
2019-01-24T01:00:31.953Z,42.88
2019-01-24T01:01:32.817Z,43.66
2019-01-24T01:02:33.712Z,44.22
2019-01-24T01:03:34.580Z,45.20
2019-01-24T01:04:35.439Z,46.02
2019-01-24T01:05:36.295Z,46.20
2019-01-24T01:06:37.159Z,46.53
2019-01-24T01:07:38.058Z,46.64
2019-01-24T01:08:38.925Z,46.87
2019-01-24T01:09:39.793Z,47.13
2019-01-24T01:10:40.656Z,47.76
2019-01-24T01:11:41.521Z,47.62
2019-01-24T01:12:42.421Z,47.53
2019-01-24T01:13:43.281Z,48.05
2019-01-24T01:14:44.141Z,48.26
2019-01-24T01:15:45.001Z,48.44
2019-01-24T01:16:45.873Z,48.49
2019-01-24T01:17:46.777Z,48.36
2019-01-24T01:18:47.698Z,48.29
2019-01-24T01:19:48.577Z,49.11
2019-01-24T01:20:49.439Z,49.43
2019-01-24T01:21:50.305Z,48.96
2019-01-24T01:22:51.246Z,49.10
2019-01-24T01:23:52.087Z,49.19
2019-01-24T01:24:52.959Z,49.09
2019-01-24T01:25:53.817Z,49.01
2019-01-24T01:26:54.675Z,49.01
2019-01-24T01:27:55.587Z,49.37
2019-01-24T01:28:56.456Z,49.95
2019-01-24T01:29:57.321Z,50.34
2019-01-24T01:30:58.180Z,51.81
2019-01-24T01:31:59.143Z,50.71
2019-01-24T01:33:00.241Z,50.45
2019-01-24T01:34:01.117Z,50.64
2019-01-24T01:35:01.973Z,50.31
2019-01-24T01:36:02.928Z,50.16
2019-01-24T01:37:03.897Z,50.21
2019-01-24T01:38:04.801Z,50.12
2019-01-24T01:39:05.869Z,49.99
2019-01-24T01:40:10.027Z,50.38
2019-01-24T01:41:11.084Z,49.90
2019-01-24T01:42:11.941Z,49.59
2019-01-24T01:43:12.937Z,49.73
2019-01-24T01:44:13.800Z,49.67
2019-01-24T01:45:19.149Z,49.65
2019-01-24T01:46:20.013Z,49.69
2019-01-24T01:47:20.877Z,50.27
2019-01-24T01:48:21.780Z,50.28
2019-01-24T01:49:22.639Z,50.13
2019-01-24T01:50:23.509Z,50.15
2019-01-24T01:51:24.377Z,50.45
2019-01-24T01:52:25.239Z,49.99
2019-01-24T01:53:26.143Z,50.19
2019-01-24T01:54:26.997Z,50.17
2019-01-24T01:55:27.858Z,50.36
2019-01-24T01:56:28.789Z,50.26
2019-01-24T01:57:29.657Z,50.23
2019-01-24T01:58:30.651Z,50.63
2019-01-24T01:59:31.527Z,50.43
2019-01-24T02:00:32.393Z,50.26
2019-01-24T02:01:33.253Z,50.47
2019-01-24T02:02:34.113Z,50.44
2019-01-24T02:03:35.003Z,50.34
2019-01-24T02:04:35.881Z,50.23
2019-01-24T02:05:36.737Z,50.40
2019-01-24T02:06:37.613Z,50.87
2019-01-24T02:07:38.477Z,50.35
2019-01-24T02:08:39.376Z,50.35
2019-01-24T02:09:46.885Z,50.62
2019-01-24T02:10:47.803Z,50.19
2019-01-24T02:11:48.733Z,50.41
2019-01-24T02:12:49.610Z,50.49
2019-01-24T02:13:50.511Z,50.49
2019-01-24T02:14:51.362Z,50.56
2019-01-24T02:15:52.231Z,50.49
2019-01-24T02:16:53.091Z,50.45
2019-01-24T02:17:53.942Z,50.48
2019-01-24T02:18:54.833Z,51.05
2019-01-24T02:19:55.701Z,50.69
2019-01-24T02:20:56.560Z,50.90
2019-01-24T02:21:57.537Z,50.93
2019-01-24T02:22:58.388Z,51.32
2019-01-24T02:23:59.283Z,51.01
2019-01-24T02:25:00.524Z,50.95
2019-01-24T02:26:01.380Z,50.79
2019-01-24T02:27:02.328Z,50.98
2019-01-24T02:28:03.191Z,50.88
2019-01-24T02:29:04.190Z,51.10
2019-01-24T02:30:09.470Z,51.08
2019-01-24T02:31:10.338Z,51.16
2019-01-24T02:32:11.189Z,50.97
2019-01-24T02:33:12.056Z,50.66
2019-01-24T02:34:13.064Z,50.49
2019-01-24T02:35:13.928Z,50.70
2019-01-24T02:36:14.807Z,50.95
2019-01-24T02:37:15.740Z,51.19
2019-01-24T02:38:16.709Z,51.02
2019-01-24T02:39:17.616Z,50.97
2019-01-24T02:40:18.463Z,51.04
2019-01-24T02:41:19.324Z,51.07
2019-01-24T02:42:20.188Z,50.92
2019-01-24T02:43:21.051Z,50.88
2019-01-24T02:44:22.072Z,51.16
2019-01-24T02:45:23.182Z,51.19
2019-01-24T02:46:24.014Z,51.37
2019-01-24T02:47:24.986Z,51.48
2019-01-24T02:48:25.849Z,51.17
2019-01-24T02:49:26.738Z,51.37
2019-01-24T02:50:27.611Z,51.33
2019-01-24T02:51:28.516Z,51.31
2019-01-24T02:52:29.367Z,51.36
2019-01-24T02:53:30.471Z,51.04
2019-01-24T02:54:31.324Z,51.13
2019-01-24T02:55:32.190Z,51.28
2019-01-24T02:56:33.079Z,51.55
2019-01-24T02:57:33.946Z,51.24
2019-01-24T02:58:34.804Z,51.04
2019-01-24T02:59:35.662Z,50.89
2019-01-24T03:00:36.517Z,50.79
2019-01-24T03:01:37.411Z,51.04
2019-01-24T03:02:38.276Z,51.65
2019-01-24T03:03:39.235Z,51.18
2019-01-24T03:04:40.190Z,51.08
2019-01-24T03:05:41.164Z,51.46
2019-01-24T03:06:42.135Z,51.37
2019-01-24T03:07:42.993Z,51.17
2019-01-24T03:08:43.846Z,51.38
2019-01-24T03:09:44.823Z,51.22
2019-01-24T03:10:45.756Z,51.74
2019-01-24T03:11:46.749Z,51.63
2019-01-24T03:12:47.828Z,51.55
2019-01-24T03:13:48.750Z,51.59
2019-01-24T03:14:49.622Z,51.88
2019-01-24T03:15:50.476Z,51.87
2019-01-24T03:16:51.393Z,52.20
2019-01-24T03:17:52.348Z,52.40
2019-01-24T03:18:53.214Z,52.29
2019-01-24T03:19:54.087Z,52.27
2019-01-24T03:20:54.940Z,52.75
2019-01-24T03:21:55.940Z,52.83
2019-01-24T03:22:56.822Z,53.16
2019-01-24T03:23:57.760Z,53.00
2019-01-24T03:24:58.728Z,52.96
2019-01-24T03:25:59.583Z,52.68
2019-01-24T03:27:00.754Z,52.59
2019-01-24T03:28:01.612Z,52.53
2019-01-24T03:29:02.461Z,52.27
2019-01-24T03:30:06.737Z,52.07
2019-01-24T03:31:07.584Z,51.85
2019-01-24T03:32:08.479Z,51.77
2019-01-24T03:33:09.370Z,51.80
2019-01-24T03:34:10.195Z,51.89
2019-01-24T03:35:13.868Z,52.24
2019-01-24T03:36:14.832Z,51.99
2019-01-24T03:37:15.837Z,52.07
2019-01-24T03:38:16.760Z,52.07
2019-01-24T03:39:17.730Z,52.49
2019-01-24T03:40:18.600Z,53.05
2019-01-24T03:41:19.436Z,53.03
2019-01-24T03:42:20.331Z,52.77
2019-01-24T03:43:21.302Z,53.05
2019-01-24T03:44:22.158Z,52.69
2019-01-24T03:45:23.019Z,52.44
2019-01-24T03:46:23.879Z,52.55
2019-01-24T03:47:24.830Z,52.91
2019-01-24T03:48:25.759Z,52.81
2019-01-24T03:49:26.817Z,52.97
2019-01-24T03:50:29.330Z,53.79
2019-01-24T03:51:30.280Z,53.26
2019-01-24T03:52:31.203Z,54.05
2019-01-24T03:53:32.051Z,53.40
2019-01-24T03:54:32.902Z,53.25
2019-01-24T03:55:33.830Z,52.85
2019-01-24T03:56:34.744Z,52.83
2019-01-24T03:57:35.591Z,52.51
2019-01-24T03:58:36.444Z,52.58
2019-01-24T03:59:37.309Z,52.50
2019-01-24T04:00:38.166Z,53.03
2019-01-24T04:01:39.057Z,52.58
2019-01-24T04:02:39.926Z,52.29
2019-01-24T04:03:40.784Z,52.45
2019-01-24T04:04:41.870Z,52.17
2019-01-24T04:05:44.633Z,51.96
2019-01-24T04:06:45.556Z,51.92
2019-01-24T04:07:46.418Z,51.67
2019-01-24T04:08:47.277Z,51.57
2019-01-24T04:09:48.233Z,51.49
2019-01-24T04:10:49.094Z,51.89
2019-01-24T04:11:50.002Z,51.75
2019-01-24T04:12:50.858Z,52.46
2019-01-24T04:13:51.780Z,52.77
2019-01-24T04:14:52.748Z,52.74
2019-01-24T04:15:53.600Z,52.45
2019-01-24T04:16:54.488Z,52.17
2019-01-24T04:17:55.371Z,52.34
2019-01-24T04:19:04.872Z,52.48
2019-01-24T04:20:09.154Z,52.47
2019-01-24T04:21:10.016Z,52.07
2019-01-24T04:22:10.900Z,51.86
2019-01-24T04:23:11.842Z,51.81
2019-01-24T04:24:12.782Z,51.90
2019-01-24T04:25:13.960Z,52.25
2019-01-24T04:26:14.822Z,52.08
2019-01-24T04:27:15.698Z,51.94
2019-01-24T04:28:16.556Z,52.64
2019-01-24T04:29:17.447Z,52.29
2019-01-24T04:30:22.131Z,52.20
2019-01-24T04:31:23.088Z,51.88
2019-01-24T04:32:23.962Z,51.52
2019-01-24T04:33:24.853Z,51.60
2019-01-24T04:34:25.850Z,51.80
2019-01-24T04:35:26.788Z,51.63
2019-01-24T04:36:27.661Z,51.34
2019-01-24T04:37:28.540Z,51.34
2019-01-24T04:38:29.397Z,51.34
2019-01-24T04:39:30.536Z,51.12
2019-01-24T04:40:31.404Z,50.94
2019-01-24T04:41:32.266Z,51.23
2019-01-24T04:42:33.121Z,51.17
2019-01-24T04:43:33.984Z,51.27
2019-01-24T04:44:34.880Z,52.51
2019-01-24T04:45:37.342Z,52.19
2019-01-24T04:46:38.308Z,52.13
2019-01-24T04:47:41.159Z,51.92
2019-01-24T04:48:42.116Z,51.85
2019-01-24T04:49:43.111Z,51.77
2019-01-24T04:50:43.988Z,51.57
2019-01-24T04:51:44.871Z,51.93
2019-01-24T04:52:45.814Z,52.04
2019-01-24T04:53:46.676Z,52.12
2019-01-24T04:54:47.571Z,52.54
2019-01-24T04:55:48.441Z,52.28
2019-01-24T04:56:50.921Z,52.20
2019-01-24T04:57:51.869Z,52.32
2019-01-24T04:58:52.810Z,52.75
2019-01-24T04:59:53.810Z,52.60
2019-01-24T05:00:54.676Z,52.36
2019-01-24T05:01:55.528Z,52.24
2019-01-24T05:02:56.439Z,52.38
2019-01-24T05:03:57.348Z,53.16
2019-01-24T05:04:58.249Z,53.13
2019-01-24T05:05:59.106Z,53.13
2019-01-24T05:07:00.131Z,52.98
2019-01-24T05:08:01.199Z,53.23
2019-01-24T05:09:04.778Z,52.95
2019-01-24T05:10:08.901Z,53.62
2019-01-24T05:11:09.984Z,53.60
2019-01-24T05:12:10.860Z,53.29
2019-01-24T05:13:11.716Z,53.17
2019-01-24T05:14:12.578Z,53.06
2019-01-24T05:15:13.531Z,53.72
2019-01-24T05:16:14.401Z,53.71
2019-01-24T05:17:15.375Z,53.28
2019-01-24T05:18:16.242Z,52.99
2019-01-24T05:19:17.224Z,52.86
2019-01-24T05:20:18.127Z,52.46
2019-01-24T05:21:18.980Z,52.72
2019-01-24T05:22:19.854Z,52.49
2019-01-24T05:23:20.815Z,52.50
2019-01-24T05:24:21.818Z,52.78
2019-01-24T05:25:22.717Z,52.73
2019-01-24T05:26:23.575Z,52.66
2019-01-24T05:27:24.443Z,52.54
2019-01-24T05:28:25.298Z,52.49
2019-01-24T05:29:26.160Z,52.38
2019-01-24T05:30:27.466Z,52.50
2019-01-24T05:31:28.322Z,52.60
2019-01-24T05:32:29.198Z,52.57
2019-01-24T05:33:30.275Z,52.53
2019-01-24T05:34:31.252Z,52.67
2019-01-24T05:35:34.855Z,52.44
2019-01-24T05:36:34.930Z,52.37
2019-01-24T05:37:35.905Z,52.44
2019-01-24T05:38:36.752Z,52.83
2019-01-24T05:39:37.616Z,52.76
2019-01-24T05:40:38.503Z,52.45
2019-01-24T05:41:39.468Z,52.37
2019-01-24T05:42:40.349Z,52.30
2019-01-24T05:43:41.294Z,52.28
2019-01-24T05:44:42.113Z,52.47
2019-01-24T05:45:43.090Z,52.18
2019-01-24T05:46:43.953Z,52.01
2019-01-24T05:47:44.881Z,52.18
2019-01-24T05:48:45.890Z,51.94
2019-01-24T05:49:46.846Z,52.12
2019-01-24T05:50:48.004Z,52.26
2019-01-24T05:51:48.942Z,52.26
2019-01-24T05:52:49.805Z,52.42
2019-01-24T05:53:50.865Z,52.55
2019-01-24T05:54:51.754Z,52.50
2019-01-24T05:55:52.666Z,52.55
2019-01-24T05:56:53.514Z,52.34
2019-01-24T05:57:54.370Z,52.39
2019-01-24T05:58:55.323Z,52.28
2019-01-24T05:59:56.318Z,52.27
2019-01-24T06:00:59.300Z,52.03
2019-01-24T06:02:00.311Z,51.92
2019-01-24T06:03:08.613Z,52.31
2019-01-24T06:04:09.465Z,52.15
2019-01-24T06:05:19.800Z,52.30
2019-01-24T06:06:20.812Z,52.12
2019-01-24T06:07:23.082Z,52.09
2019-01-24T06:08:24.065Z,51.88
2019-01-24T06:09:24.954Z,51.79
2019-01-24T06:10:25.892Z,51.58
2019-01-24T06:11:26.886Z,51.39
2019-01-24T06:12:27.751Z,51.22
2019-01-24T06:13:28.608Z,50.99
2019-01-24T06:14:29.459Z,50.97
2019-01-24T06:15:30.566Z,50.72
2019-01-24T06:16:31.549Z,50.98
2019-01-24T06:17:32.406Z,51.04
2019-01-24T06:18:33.268Z,51.11
2019-01-24T06:19:34.125Z,51.55
2019-01-24T06:20:34.992Z,51.41
2019-01-24T06:21:35.995Z,51.40
2019-01-24T06:22:36.861Z,51.26
2019-01-24T06:23:37.821Z,51.07
2019-01-24T06:24:38.790Z,51.12
2019-01-24T06:25:39.787Z,51.88
2019-01-24T06:26:40.822Z,52.10
2019-01-24T06:27:41.820Z,52.71
2019-01-24T06:28:42.684Z,52.84
2019-01-24T06:29:43.549Z,53.36
2019-01-24T06:30:44.425Z,54.04
2019-01-24T06:31:45.300Z,53.37
2019-01-24T06:32:46.164Z,53.01
2019-01-24T06:33:47.022Z,52.46
2019-01-24T06:34:47.888Z,52.34
2019-01-24T06:35:49.094Z,51.90
2019-01-24T06:36:49.951Z,51.48
2019-01-24T06:37:50.868Z,51.55
2019-01-24T06:38:51.833Z,51.42
2019-01-24T06:39:52.700Z,51.69
2019-01-24T06:40:53.558Z,51.59
2019-01-24T06:41:54.420Z,51.53
2019-01-24T06:42:57.848Z,51.35
2019-01-24T06:43:58.694Z,51.51
2019-01-24T06:44:59.558Z,51.22
2019-01-24T06:46:00.568Z,50.99
2019-01-24T06:47:01.448Z,50.67
2019-01-24T06:48:02.350Z,50.58
2019-01-24T06:49:03.976Z,50.71
2019-01-24T06:50:08.674Z,50.76
2019-01-24T06:51:09.537Z,50.86
2019-01-24T06:52:10.564Z,51.02
2019-01-24T06:53:11.467Z,51.36
2019-01-24T06:54:12.343Z,51.10
2019-01-24T06:55:24.784Z,51.07
2019-01-24T06:56:25.654Z,51.52
2019-01-24T06:57:26.510Z,51.33
2019-01-24T06:58:27.428Z,50.82
2019-01-24T06:59:28.290Z,50.88
2019-01-24T07:00:29.144Z,50.83
2019-01-24T07:01:30.002Z,51.08
2019-01-24T07:02:30.965Z,51.12
2019-01-24T07:03:31.872Z,50.85
2019-01-24T07:04:32.725Z,51.46
2019-01-24T07:05:33.579Z,51.28
2019-01-24T07:06:34.433Z,50.68
2019-01-24T07:07:35.300Z,51.71
2019-01-24T07:08:36.204Z,51.56
2019-01-24T07:09:37.073Z,52.76
2019-01-24T07:10:37.919Z,52.62
2019-01-24T07:11:38.778Z,51.66
2019-01-24T07:12:39.738Z,51.35
2019-01-24T07:13:40.639Z,51.25
2019-01-24T07:14:41.494Z,51.03
2019-01-24T07:15:42.350Z,51.50
2019-01-24T07:16:43.202Z,51.57
2019-01-24T07:17:44.075Z,51.19
2019-01-24T07:18:45.090Z,50.64
2019-01-24T07:19:45.960Z,50.98
2019-01-24T07:20:47.024Z,50.56
2019-01-24T07:21:47.896Z,50.79
2019-01-24T07:22:48.761Z,50.84
2019-01-24T07:23:49.648Z,50.67
2019-01-24T07:24:50.520Z,51.26
2019-01-24T07:25:51.389Z,51.32
2019-01-24T07:26:52.261Z,51.98
2019-01-24T07:27:53.126Z,52.23
2019-01-24T07:28:54.054Z,52.09
2019-01-24T07:29:54.925Z,52.22
2019-01-24T07:30:55.798Z,52.56
2019-01-24T07:31:56.663Z,52.19
2019-01-24T07:32:57.522Z,51.77
2019-01-24T07:33:58.412Z,51.47
2019-01-24T07:34:59.279Z,51.47
2019-01-24T07:36:02.352Z,50.95
2019-01-24T07:37:03.017Z,50.79
2019-01-24T07:38:03.869Z,50.70
2019-01-24T07:39:05.971Z,50.51
2019-01-24T07:40:11.858Z,50.79
2019-01-24T07:41:12.724Z,50.89
2019-01-24T07:42:13.600Z,50.37
2019-01-24T07:43:15.733Z,50.30
2019-01-24T07:44:16.870Z,50.33
2019-01-24T07:45:21.536Z,50.21
2019-01-24T07:46:22.394Z,51.06
2019-01-24T07:47:23.253Z,50.09
2019-01-24T07:48:24.111Z,49.80
2019-01-24T07:49:25.007Z,49.50
2019-01-24T07:50:25.870Z,49.47
2019-01-24T07:51:26.730Z,49.53
2019-01-24T07:52:27.600Z,49.68
2019-01-24T07:53:28.512Z,50.44
2019-01-24T07:54:29.371Z,51.12
2019-01-24T07:55:30.353Z,50.25
2019-01-24T07:56:31.214Z,50.33
2019-01-24T07:57:32.074Z,50.32
2019-01-24T07:58:32.984Z,50.80
2019-01-24T07:59:33.842Z,50.70
2019-01-24T08:00:34.706Z,50.77
2019-01-24T08:01:35.570Z,51.10
2019-01-24T08:02:36.427Z,51.83
2019-01-24T08:03:37.323Z,51.16
2019-01-24T08:04:38.183Z,51.02
2019-01-24T08:05:39.041Z,50.54
2019-01-24T08:06:39.923Z,50.48
2019-01-24T08:07:40.790Z,50.81
2019-01-24T08:08:41.654Z,50.73
2019-01-24T08:09:42.516Z,51.03
2019-01-24T08:10:43.980Z,51.08
2019-01-24T08:11:44.939Z,51.38
2019-01-24T08:12:45.808Z,52.64
2019-01-24T08:13:46.713Z,52.76
2019-01-24T08:14:47.588Z,53.00
2019-01-24T08:15:48.440Z,52.48
2019-01-24T08:16:49.296Z,51.78
2019-01-24T08:17:50.202Z,51.08
2019-01-24T08:18:51.058Z,50.77
2019-01-24T08:19:51.923Z,51.52
2019-01-24T08:20:52.790Z,51.37
2019-01-24T08:21:53.665Z,51.55
2019-01-24T08:22:54.536Z,50.84
2019-01-24T08:23:55.418Z,51.05
2019-01-24T08:24:56.276Z,51.37
2019-01-24T08:25:57.140Z,51.74
2019-01-24T08:26:58.000Z,51.16
2019-01-24T08:27:58.924Z,50.98
2019-01-24T08:28:59.856Z,50.70
2019-01-24T08:30:00.924Z,50.66
2019-01-24T08:31:01.798Z,50.54
2019-01-24T08:32:02.660Z,51.25
2019-01-24T08:33:03.528Z,50.86
2019-01-24T08:34:04.449Z,51.07
2019-01-24T08:35:07.111Z,50.87
2019-01-24T08:36:07.970Z,51.24
2019-01-24T08:37:08.845Z,50.48
2019-01-24T08:38:09.704Z,50.23
2019-01-24T08:39:10.586Z,50.03
2019-01-24T08:40:17.121Z,49.63
2019-01-24T08:41:17.975Z,49.50
2019-01-24T08:42:20.706Z,49.74
2019-01-24T08:43:21.580Z,49.59
2019-01-24T08:44:22.479Z,49.27
2019-01-24T08:45:23.348Z,49.13
2019-01-24T08:46:24.210Z,49.57
2019-01-24T08:47:25.075Z,49.50
2019-01-24T08:48:25.940Z,49.46
2019-01-24T08:49:26.832Z,49.77
2019-01-24T08:50:27.701Z,50.20
2019-01-24T08:51:28.552Z,49.54
2019-01-24T08:52:29.428Z,49.08
2019-01-24T08:53:30.364Z,49.09
2019-01-24T08:54:31.260Z,49.32
2019-01-24T08:55:34.318Z,49.05
2019-01-24T08:56:35.187Z,49.57
2019-01-24T08:57:36.041Z,49.88
2019-01-24T08:58:36.903Z,49.56
2019-01-24T08:59:37.793Z,49.49
2019-01-24T09:00:38.655Z,49.80
2019-01-24T09:01:39.518Z,50.02
2019-01-24T09:02:40.387Z,49.81
2019-01-24T09:03:41.243Z,49.83
2019-01-24T09:04:42.148Z,50.04
2019-01-24T09:05:43.006Z,49.31
2019-01-24T09:06:43.861Z,49.05
2019-01-24T09:07:44.714Z,48.85
2019-01-24T09:08:45.571Z,48.90
2019-01-24T09:09:46.467Z,48.76
2019-01-24T09:10:47.348Z,48.62
2019-01-24T09:11:48.209Z,48.54
2019-01-24T09:12:49.063Z,48.93
2019-01-24T09:13:49.932Z,48.67
2019-01-24T09:14:50.927Z,48.86
2019-01-24T09:15:51.796Z,48.79
2019-01-24T09:16:52.650Z,49.20
2019-01-24T09:17:53.503Z,49.20
2019-01-24T09:18:54.360Z,48.98
2019-01-24T09:19:55.235Z,48.75
2019-01-24T09:20:56.928Z,48.70
2019-01-24T09:21:58.154Z,48.62
2019-01-24T09:22:59.009Z,49.42
2019-01-24T09:23:59.925Z,49.25
2019-01-24T09:25:00.874Z,49.54
2019-01-24T09:26:01.734Z,49.30
2019-01-24T09:27:02.589Z,49.05
2019-01-24T09:28:03.453Z,48.87
2019-01-24T09:29:04.352Z,48.41
2019-01-24T09:30:14.283Z,48.83
2019-01-24T09:31:15.144Z,48.74
2019-01-24T09:32:16.038Z,48.43
2019-01-24T09:33:16.892Z,49.21
2019-01-24T09:34:17.792Z,48.74
2019-01-24T09:35:18.656Z,48.85
2019-01-24T09:36:19.521Z,48.61
2019-01-24T09:37:20.400Z,49.22
2019-01-24T09:38:21.253Z,48.81
2019-01-24T09:39:22.158Z,48.56
2019-01-24T09:40:23.018Z,48.09
2019-01-24T09:41:23.878Z,47.79
2019-01-24T09:42:24.740Z,48.18
2019-01-24T09:43:25.602Z,48.92
2019-01-24T09:44:26.470Z,47.94
2019-01-24T09:45:27.838Z,47.91
2019-01-24T09:46:28.791Z,47.67
2019-01-24T09:47:29.655Z,47.27
2019-01-24T09:48:30.629Z,47.13
2019-01-24T09:49:31.479Z,47.17
2019-01-24T09:50:32.339Z,47.72
2019-01-24T09:51:33.233Z,48.04
2019-01-24T09:52:34.132Z,48.42
2019-01-24T09:53:35.038Z,49.03
2019-01-24T09:54:35.898Z,48.29
2019-01-24T09:55:36.760Z,47.98
2019-01-24T09:56:37.614Z,48.13
2019-01-24T09:57:38.467Z,48.16
2019-01-24T09:58:39.390Z,47.77
2019-01-24T09:59:40.247Z,47.80
2019-01-24T10:00:41.111Z,47.45
2019-01-24T10:01:41.968Z,47.64
2019-01-24T10:02:42.823Z,47.45
2019-01-24T10:03:43.719Z,47.58
2019-01-24T10:04:44.580Z,48.18
2019-01-24T10:05:45.433Z,48.43
2019-01-24T10:06:46.292Z,48.03
2019-01-24T10:07:47.151Z,47.31
2019-01-24T10:08:48.051Z,46.97
2019-01-24T10:09:48.908Z,46.64
2019-01-24T10:10:49.782Z,46.49
2019-01-24T10:11:50.640Z,46.08
2019-01-24T10:12:52.403Z,46.00
2019-01-24T10:13:53.301Z,46.09
2019-01-24T10:14:54.157Z,45.98
2019-01-24T10:15:55.015Z,45.70
2019-01-24T10:16:55.871Z,45.75
2019-01-24T10:17:56.731Z,45.59
2019-01-24T10:18:57.911Z,45.69
2019-01-24T10:19:58.777Z,45.57
2019-01-24T10:20:59.649Z,45.41
2019-01-24T10:22:00.812Z,46.29
2019-01-24T10:23:01.678Z,46.19
2019-01-24T10:24:02.674Z,46.37
2019-01-24T10:25:10.102Z,45.87
2019-01-24T10:26:10.967Z,45.80
2019-01-24T10:27:11.843Z,45.66
2019-01-24T10:28:12.699Z,45.70
2019-01-24T10:29:13.595Z,45.37
2019-01-24T10:30:17.374Z,45.25
2019-01-24T10:31:18.234Z,45.24
2019-01-24T10:32:19.103Z,45.42
2019-01-24T10:33:19.975Z,46.52
2019-01-24T10:34:20.875Z,46.60
2019-01-24T10:35:21.842Z,46.23
2019-01-24T10:36:22.703Z,46.74
2019-01-24T10:37:23.575Z,46.22
2019-01-24T10:38:24.439Z,46.11
2019-01-24T10:39:25.360Z,45.68
2019-01-24T10:40:28.221Z,45.51
2019-01-24T10:41:29.085Z,45.78
2019-01-24T10:42:29.965Z,45.71
2019-01-24T10:43:30.939Z,45.00
2019-01-24T10:44:32.620Z,45.55
2019-01-24T10:45:33.713Z,45.97
2019-01-24T10:46:34.581Z,45.44
2019-01-24T10:47:35.434Z,45.01
2019-01-24T10:48:36.301Z,45.00
2019-01-24T10:49:37.203Z,45.00
2019-01-24T10:50:38.107Z,44.73
2019-01-24T10:51:38.982Z,44.27
2019-01-24T10:52:39.849Z,43.91
2019-01-24T10:53:40.712Z,43.64
2019-01-24T10:54:41.713Z,43.33
2019-01-24T10:55:42.606Z,43.20
2019-01-24T10:56:43.472Z,42.84
2019-01-24T10:57:44.536Z,42.74
2019-01-24T10:58:45.406Z,42.33
2019-01-24T10:59:46.303Z,42.44
2019-01-24T11:00:47.674Z,42.13
2019-01-24T11:01:48.546Z,42.68
2019-01-24T11:02:49.407Z,42.40
2019-01-24T11:03:50.322Z,42.28
2019-01-24T11:04:51.186Z,42.88
2019-01-24T11:05:52.060Z,42.60
2019-01-24T11:06:52.918Z,43.10
2019-01-24T11:07:53.782Z,42.81
2019-01-24T11:08:54.677Z,41.96
2019-01-24T11:09:55.547Z,41.82
2019-01-24T11:10:56.410Z,42.27
2019-01-24T11:11:57.280Z,41.83
2019-01-24T11:12:58.146Z,41.54
2019-01-24T11:13:59.022Z,41.22
2019-01-24T11:14:59.919Z,41.43
2019-01-24T11:16:00.955Z,41.02
2019-01-24T11:17:02.264Z,40.34
2019-01-24T11:18:04.152Z,40.09
2019-01-24T11:19:05.028Z,39.58
2019-01-24T11:20:09.291Z,39.59
2019-01-24T11:21:10.165Z,39.21
2019-01-24T11:22:11.066Z,39.34
2019-01-24T11:23:11.930Z,38.43
2019-01-24T11:24:12.789Z,38.13
2019-01-24T11:25:18.270Z,38.41
2019-01-24T11:26:19.119Z,38.17
2019-01-24T11:27:27.000Z,38.54
2019-01-24T11:28:29.775Z,37.23
2019-01-24T11:29:30.747Z,37.96
2019-01-24T11:30:32.713Z,37.97
2019-01-24T11:31:33.583Z,37.77
2019-01-24T11:32:34.490Z,37.30
2019-01-24T11:33:35.355Z,36.90
2019-01-24T11:34:36.221Z,36.85
2019-01-24T11:35:37.095Z,37.07
2019-01-24T11:36:37.962Z,36.44
2019-01-24T11:37:38.873Z,35.85
2019-01-24T11:38:39.740Z,36.24
2019-01-24T11:39:40.598Z,36.00
2019-01-24T11:40:41.459Z,35.52
2019-01-24T11:41:42.317Z,36.02
2019-01-24T11:42:43.309Z,36.00
2019-01-24T11:43:44.187Z,35.34
2019-01-24T11:44:45.059Z,35.39
2019-01-24T11:45:45.908Z,34.73
2019-01-24T11:46:46.765Z,34.39
2019-01-24T11:47:47.656Z,35.16
2019-01-24T11:48:48.514Z,34.92
2019-01-24T11:49:49.382Z,34.86
2019-01-24T11:50:51.194Z,34.72
2019-01-24T11:51:52.432Z,34.59
2019-01-24T11:52:53.346Z,34.18
2019-01-24T11:53:54.283Z,34.43
2019-01-24T11:54:55.155Z,34.34
2019-01-24T11:55:56.012Z,34.11
2019-01-24T11:56:56.869Z,33.31
2019-01-24T11:57:57.784Z,33.66
2019-01-24T11:58:58.659Z,33.04
2019-01-24T11:59:59.530Z,32.39
2019-01-24T12:01:00.658Z,32.23
2019-01-24T12:02:01.531Z,31.93
2019-01-24T12:03:03.434Z,32.32
2019-01-24T12:04:04.287Z,32.53
2019-01-24T12:05:08.458Z,32.12
2019-01-24T12:06:09.318Z,33.37
2019-01-24T12:07:10.172Z,32.73
2019-01-24T12:08:11.072Z,32.54
2019-01-24T12:09:11.927Z,32.65
2019-01-24T12:10:16.406Z,32.24
2019-01-24T12:11:17.260Z,31.54
2019-01-24T12:12:20.734Z,31.41
2019-01-24T12:13:24.661Z,30.99
2019-01-24T12:14:25.524Z,30.72
2019-01-24T12:15:28.286Z,31.76
2019-01-24T12:16:29.146Z,30.93
2019-01-24T12:17:30.016Z,31.34
2019-01-24T12:18:30.979Z,30.73
2019-01-24T12:19:31.859Z,30.41
2019-01-24T12:20:32.720Z,30.03
2019-01-24T12:21:33.575Z,29.91
2019-01-24T12:22:34.442Z,31.20
2019-01-24T12:23:35.325Z,30.81
2019-01-24T12:24:36.191Z,31.26
2019-01-24T12:25:37.056Z,30.60
2019-01-24T12:26:37.903Z,31.73
2019-01-24T12:27:38.760Z,31.44
2019-01-24T12:28:39.663Z,31.75
2019-01-24T12:29:40.534Z,31.16
2019-01-24T12:30:41.380Z,30.37
2019-01-24T12:31:42.242Z,29.81
2019-01-24T12:32:43.105Z,29.75
2019-01-24T12:33:44.021Z,29.86
2019-01-24T12:34:44.885Z,29.73
2019-01-24T12:35:45.744Z,29.66
2019-01-24T12:36:46.603Z,30.02
2019-01-24T12:37:47.506Z,29.51
2019-01-24T12:38:48.398Z,29.24
2019-01-24T12:39:49.251Z,29.37
2019-01-24T12:40:50.106Z,29.21
2019-01-24T12:41:50.965Z,29.07
2019-01-24T12:42:51.859Z,28.98
2019-01-24T12:43:52.766Z,28.93
2019-01-24T12:44:53.630Z,29.87
2019-01-24T12:45:54.507Z,29.46
2019-01-24T12:46:55.551Z,29.15
2019-01-24T12:47:56.425Z,29.56
2019-01-24T12:48:57.339Z,29.40
2019-01-24T12:49:58.196Z,31.18
2019-01-24T12:50:59.053Z,30.53
2019-01-24T12:51:59.912Z,30.33
2019-01-24T12:53:00.954Z,30.07
2019-01-24T12:54:01.872Z,30.37
2019-01-24T12:55:03.651Z,31.30
2019-01-24T12:56:04.509Z,31.24
2019-01-24T12:57:05.365Z,31.70
2019-01-24T12:58:06.463Z,31.52
2019-01-24T12:59:07.328Z,31.49
2019-01-24T13:00:14.753Z,31.96
2019-01-24T13:01:26.311Z,32.13
2019-01-24T13:02:30.121Z,31.97
2019-01-24T13:03:34.225Z,32.08
2019-01-24T13:04:35.090Z,32.42
2019-01-24T13:05:35.946Z,32.52
2019-01-24T13:06:36.808Z,32.42
2019-01-24T13:07:37.664Z,33.13
2019-01-24T13:08:38.577Z,33.14
2019-01-24T13:09:39.451Z,32.95
2019-01-24T13:10:40.317Z,34.14
2019-01-24T13:11:41.176Z,34.27
2019-01-24T13:12:42.033Z,34.88
2019-01-24T13:13:42.939Z,36.00
2019-01-24T13:14:43.805Z,35.81
2019-01-24T13:15:44.696Z,35.52
2019-01-24T13:16:45.567Z,34.91
2019-01-24T13:17:46.419Z,35.28
2019-01-24T13:18:47.339Z,35.22
2019-01-24T13:19:48.193Z,35.30
2019-01-24T13:20:49.051Z,35.92
2019-01-24T13:21:49.908Z,35.50
2019-01-24T13:22:50.771Z,35.39
2019-01-24T13:23:51.701Z,35.43
2019-01-24T13:24:52.587Z,35.31
2019-01-24T13:25:53.447Z,35.42
2019-01-24T13:26:54.311Z,36.11
2019-01-24T13:27:55.178Z,36.05
2019-01-24T13:28:56.081Z,36.63
2019-01-24T13:29:56.959Z,36.39
2019-01-24T13:30:57.832Z,35.78
2019-01-24T13:31:58.725Z,35.45
2019-01-24T13:32:59.810Z,35.99
2019-01-24T13:34:00.899Z,35.67
2019-01-24T13:35:01.781Z,35.36
2019-01-24T13:36:02.635Z,35.43
2019-01-24T13:37:03.537Z,35.69
2019-01-24T13:38:04.384Z,35.64
2019-01-24T13:39:09.616Z,35.81
2019-01-24T13:40:13.471Z,35.85
2019-01-24T13:41:14.339Z,35.87
2019-01-24T13:42:15.221Z,35.96
2019-01-24T13:43:16.083Z,36.04
2019-01-24T13:44:16.987Z,37.19
2019-01-24T13:45:20.451Z,36.54
2019-01-24T13:46:21.324Z,36.77
2019-01-24T13:47:22.181Z,37.91
2019-01-24T13:48:23.099Z,38.04
2019-01-24T13:49:23.958Z,39.24
2019-01-24T13:50:24.857Z,38.45
2019-01-24T13:51:25.715Z,38.64
2019-01-24T13:52:26.560Z,38.26
2019-01-24T13:53:27.437Z,38.44
2019-01-24T13:54:28.307Z,38.42
2019-01-24T13:55:29.206Z,38.25
2019-01-24T13:56:30.081Z,38.16
2019-01-24T13:57:31.045Z,38.05
2019-01-24T13:58:31.896Z,38.08
2019-01-24T13:59:32.872Z,38.36
2019-01-24T14:00:34.655Z,38.15
2019-01-24T14:01:35.620Z,38.82
2019-01-24T14:02:38.287Z,39.05
2019-01-24T14:03:42.254Z,38.83
2019-01-24T14:04:42.842Z,38.78