createdAt,value
2022-09-12T00:00:05.484Z,85.74
2022-09-12T00:00:15.309Z,85.74
2022-09-12T00:00:25.400Z,85.74
2022-09-12T00:00:35.303Z,85.84
2022-09-12T00:00:45.562Z,85.84
2022-09-12T00:00:55.471Z,85.84
2022-09-12T00:01:05.459Z,85.84
2022-09-12T00:01:15.483Z,85.84
2022-09-12T00:01:25.526Z,85.84
2022-09-12T00:01:35.418Z,85.84
2022-09-12T00:01:45.456Z,85.84
2022-09-12T00:01:55.615Z,85.94
2022-09-12T00:02:05.400Z,85.84
2022-09-12T00:02:15.350Z,85.94
2022-09-12T00:02:25.520Z,85.84
2022-09-12T00:02:35.521Z,85.84
2022-09-12T00:02:45.491Z,85.84
2022-09-12T00:02:55.550Z,85.94
2022-09-12T00:03:05.526Z,85.84
2022-09-12T00:03:15.533Z,85.84
2022-09-12T00:03:25.571Z,85.84
2022-09-12T00:03:35.536Z,85.94
2022-09-12T00:03:45.301Z,85.84
2022-09-12T00:03:55.403Z,85.88
2022-09-12T00:04:05.521Z,85.84
2022-09-12T00:04:15.345Z,85.84
2022-09-12T00:04:25.314Z,85.94
2022-09-12T00:04:35.351Z,85.94
2022-09-12T00:04:45.404Z,85.84
2022-09-12T00:04:55.261Z,85.88
2022-09-12T00:05:05.431Z,85.84
2022-09-12T00:05:15.535Z,85.88
2022-09-12T00:05:25.513Z,85.84
2022-09-12T00:05:35.268Z,85.88
2022-09-12T00:05:45.284Z,85.84
2022-09-12T00:05:55.443Z,85.88
2022-09-12T00:06:05.298Z,85.98
2022-09-12T00:06:19.203Z,85.98
2022-09-12T00:06:25.506Z,85.98
2022-09-12T00:06:35.557Z,85.98
2022-09-12T00:06:45.370Z,85.98
2022-09-12T00:06:55.327Z,86.08
2022-09-12T00:07:05.389Z,86.08
2022-09-12T00:07:15.413Z,86.08
2022-09-12T00:07:25.513Z,86.04
2022-09-12T00:07:35.530Z,86.08
2022-09-12T00:07:45.499Z,86.08
2022-09-12T00:07:55.511Z,86.08
2022-09-12T00:08:05.525Z,86.08
2022-09-12T00:08:15.451Z,86.08
2022-09-12T00:08:25.334Z,86.08
2022-09-12T00:08:35.437Z,86.08
2022-09-12T00:08:45.555Z,86.08
2022-09-12T00:08:55.494Z,86.08
2022-09-12T00:09:05.507Z,86.19
2022-09-12T00:09:15.448Z,86.19
2022-09-12T00:09:25.509Z,86.19
2022-09-12T00:09:35.277Z,86.19
2022-09-12T00:09:45.535Z,86.19
2022-09-12T00:09:55.317Z,86.19
2022-09-12T00:10:05.433Z,86.19
2022-09-12T00:10:15.442Z,86.19
2022-09-12T00:10:25.339Z,86.19
2022-09-12T00:10:35.558Z,86.19
2022-09-12T00:10:45.477Z,86.19
2022-09-12T00:10:55.484Z,86.19
2022-09-12T00:11:05.451Z,86.19
2022-09-12T00:11:15.372Z,86.19
2022-09-12T00:11:25.507Z,86.19
2022-09-12T00:11:35.372Z,86.19
2022-09-12T00:11:45.314Z,86.19
2022-09-12T00:11:55.427Z,86.19
2022-09-12T00:12:05.280Z,86.19
2022-09-12T00:12:15.468Z,86.19
2022-09-12T00:12:25.485Z,86.08
2022-09-12T00:12:35.415Z,86.08
2022-09-12T00:12:45.415Z,86.08
2022-09-12T00:12:55.255Z,86.08
2022-09-12T00:13:05.306Z,86.19
2022-09-12T00:13:15.386Z,86.19
2022-09-12T00:13:25.367Z,86.19
2022-09-12T00:13:39.514Z,86.19
2022-09-12T00:13:45.394Z,86.19
2022-09-12T00:13:55.425Z,86.19
2022-09-12T00:14:05.397Z,86.19
2022-09-12T00:14:15.413Z,86.19
2022-09-12T00:14:25.405Z,86.19
2022-09-12T00:14:35.467Z,86.19
2022-09-12T00:14:45.601Z,86.29
2022-09-12T00:14:55.501Z,86.29
2022-09-12T00:15:05.374Z,86.29
2022-09-12T00:15:15.317Z,86.29
2022-09-12T00:15:25.444Z,86.29
2022-09-12T00:15:35.623Z,86.29
2022-09-12T00:15:45.452Z,86.29
2022-09-12T00:15:55.399Z,86.29
2022-09-12T00:16:05.467Z,86.29
2022-09-12T00:16:15.608Z,86.29
2022-09-12T00:16:25.546Z,86.29
2022-09-12T00:16:35.410Z,86.29
2022-09-12T00:16:45.560Z,86.29
2022-09-12T00:16:55.559Z,86.29
2022-09-12T00:17:05.423Z,86.19
2022-09-12T00:17:15.488Z,86.19
2022-09-12T00:17:25.468Z,86.19
2022-09-12T00:17:35.416Z,86.19
2022-09-12T00:17:45.540Z,86.19
2022-09-12T00:17:55.485Z,86.19
2022-09-12T00:18:05.564Z,86.19
2022-09-12T00:18:15.503Z,86.19
2022-09-12T00:18:25.294Z,86.19
2022-09-12T00:18:35.615Z,86.19
2022-09-12T00:18:45.389Z,86.19
2022-09-12T00:18:55.263Z,86.19
2022-09-12T00:19:05.501Z,86.29
2022-09-12T00:19:15.572Z,86.29
2022-09-12T00:19:25.278Z,86.29
2022-09-12T00:19:35.351Z,86.29
2022-09-12T00:19:45.485Z,86.29
2022-09-12T00:19:55.363Z,86.29
2022-09-12T00:20:05.451Z,86.29
2022-09-12T00:20:15.420Z,86.29
2022-09-12T00:20:25.411Z,86.29
2022-09-12T00:20:35.391Z,86.29
2022-09-12T00:20:45.539Z,86.29
2022-09-12T00:20:55.372Z,86.29
2022-09-12T00:21:05.402Z,86.29
2022-09-12T00:21:15.378Z,86.29
2022-09-12T00:21:25.314Z,86.29
2022-09-12T00:21:35.530Z,86.29
2022-09-12T00:21:45.357Z,86.29
2022-09-12T00:21:55.559Z,86.29
2022-09-12T00:22:05.326Z,86.29
2022-09-12T00:22:15.572Z,86.29
2022-09-12T00:22:25.492Z,86.29
2022-09-12T00:22:35.382Z,86.19
2022-09-12T00:22:45.361Z,86.19
2022-09-12T00:22:55.338Z,86.19
2022-09-12T00:23:05.392Z,86.19
2022-09-12T00:23:15.369Z,86.29
2022-09-12T00:23:25.366Z,86.19
2022-09-12T00:23:35.371Z,86.29
2022-09-12T00:23:45.389Z,86.29
2022-09-12T00:23:55.280Z,86.29
2022-09-12T00:24:05.398Z,86.29
2022-09-12T00:24:15.423Z,86.29
2022-09-12T00:24:25.433Z,86.29
2022-09-12T00:24:35.436Z,86.29
2022-09-12T00:24:45.328Z,86.29
2022-09-12T00:24:55.386Z,86.19
2022-09-12T00:25:05.323Z,86.29
2022-09-12T00:25:15.410Z,86.29
2022-09-12T00:25:25.313Z,86.29
2022-09-12T00:25:35.316Z,86.19
2022-09-12T00:25:45.273Z,86.29
2022-09-12T00:25:55.327Z,86.29
2022-09-12T00:26:05.419Z,86.19
2022-09-12T00:26:15.404Z,86.19
2022-09-12T00:26:25.435Z,86.29
2022-09-12T00:26:35.531Z,86.29
2022-09-12T00:26:45.365Z,86.19
2022-09-12T00:26:55.353Z,86.19
2022-09-12T00:27:05.368Z,86.19
2022-09-12T00:27:15.419Z,86.19
2022-09-12T00:27:25.498Z,86.19
2022-09-12T00:27:35.428Z,86.19
2022-09-12T00:27:45.600Z,86.08
2022-09-12T00:27:55.330Z,86.08
2022-09-12T00:28:05.472Z,86.19
2022-09-12T00:28:15.471Z,86.08
2022-09-12T00:28:25.415Z,86.08
2022-09-12T00:28:35.602Z,86.08
2022-09-12T00:28:45.758Z,86.08
2022-09-12T00:28:55.496Z,86.08
2022-09-12T00:29:05.338Z,86.08
2022-09-12T00:29:15.439Z,86.08
2022-09-12T00:29:25.281Z,85.98
2022-09-12T00:29:35.457Z,85.98
2022-09-12T00:29:45.397Z,85.98
2022-09-12T00:29:55.466Z,85.98
2022-09-12T00:30:05.360Z,85.98
2022-09-12T00:30:15.404Z,85.98
2022-09-12T00:30:25.380Z,85.98
2022-09-12T00:30:35.298Z,85.98
2022-09-12T00:30:45.534Z,85.98
2022-09-12T00:30:55.382Z,85.98
2022-09-12T00:31:05.493Z,85.98
2022-09-12T00:31:15.589Z,85.98
2022-09-12T00:31:25.438Z,85.88
2022-09-12T00:31:35.645Z,85.88
2022-09-12T00:31:45.576Z,85.88
2022-09-12T00:31:55.378Z,85.88
2022-09-12T00:32:05.495Z,85.88
2022-09-12T00:32:15.295Z,85.88
2022-09-12T00:32:25.498Z,85.88
2022-09-12T00:32:35.510Z,85.88
2022-09-12T00:32:45.346Z,85.88
2022-09-12T00:32:55.433Z,85.88
2022-09-12T00:33:05.436Z,85.88
2022-09-12T00:33:15.522Z,85.88
2022-09-12T00:33:25.367Z,85.88
2022-09-12T00:33:35.327Z,85.98
2022-09-12T00:33:45.424Z,85.98
2022-09-12T00:33:55.289Z,85.98
2022-09-12T00:34:05.293Z,85.98
2022-09-12T00:34:15.338Z,85.98
2022-09-12T00:34:25.384Z,85.98
2022-09-12T00:34:35.468Z,85.88
2022-09-12T00:34:45.353Z,85.88
2022-09-12T00:34:55.290Z,85.88
2022-09-12T00:35:05.328Z,85.88
2022-09-12T00:35:15.535Z,85.88
2022-09-12T00:35:25.551Z,85.88
2022-09-12T00:35:35.545Z,85.88
2022-09-12T00:35:45.545Z,85.88
2022-09-12T00:35:55.302Z,85.88
2022-09-12T00:36:05.418Z,85.88
2022-09-12T00:36:15.525Z,85.88
2022-09-12T00:36:25.440Z,85.88
2022-09-12T00:36:35.356Z,85.88
2022-09-12T00:36:45.371Z,85.88
2022-09-12T00:36:55.279Z,85.98
2022-09-12T00:37:05.529Z,85.98
2022-09-12T00:37:15.265Z,85.98
2022-09-12T00:37:25.272Z,85.98
2022-09-12T00:37:35.386Z,85.98
2022-09-12T00:37:45.361Z,85.98
2022-09-12T00:37:55.489Z,85.98
2022-09-12T00:38:05.589Z,85.98
2022-09-12T00:38:15.500Z,85.98
2022-09-12T00:38:25.347Z,85.98
2022-09-12T00:38:35.531Z,85.98
2022-09-12T00:38:45.482Z,85.98
2022-09-12T00:38:55.526Z,85.98
2022-09-12T00:39:05.442Z,85.98
2022-09-12T00:39:15.399Z,85.98
2022-09-12T00:39:25.392Z,85.98
2022-09-12T00:39:35.334Z,85.98
2022-09-12T00:39:45.304Z,85.88
2022-09-12T00:39:55.368Z,85.88
2022-09-12T00:40:05.350Z,85.88
2022-09-12T00:40:15.346Z,85.88
2022-09-12T00:40:25.451Z,85.88
2022-09-12T00:40:35.508Z,85.88
2022-09-12T00:40:45.264Z,85.88
2022-09-12T00:40:55.460Z,85.88
2022-09-12T00:41:05.341Z,85.88
2022-09-12T00:41:15.335Z,85.88
2022-09-12T00:41:25.419Z,85.98
2022-09-12T00:41:35.253Z,85.98
2022-09-12T00:41:45.377Z,85.98
2022-09-12T00:41:55.413Z,85.98
2022-09-12T00:42:05.531Z,85.98
2022-09-12T00:42:15.545Z,85.98
2022-09-12T00:42:25.477Z,85.98
2022-09-12T00:42:35.521Z,85.98
2022-09-12T00:42:45.479Z,85.98
2022-09-12T00:42:55.539Z,85.98
2022-09-12T00:43:05.539Z,85.98
2022-09-12T00:43:15.507Z,85.98
2022-09-12T00:43:25.343Z,85.98
2022-09-12T00:43:35.350Z,85.98
2022-09-12T00:43:45.416Z,85.98
2022-09-12T00:43:55.531Z,85.98
2022-09-12T00:44:05.549Z,85.98
2022-09-12T00:44:15.325Z,85.98
2022-09-12T00:44:25.320Z,85.98
2022-09-12T00:44:35.352Z,85.98
2022-09-12T00:44:45.423Z,85.98
2022-09-12T00:44:55.544Z,85.98
2022-09-12T00:45:05.410Z,86.02
2022-09-12T00:45:15.449Z,85.98
2022-09-12T00:45:25.392Z,85.98
2022-09-12T00:45:35.455Z,85.98
2022-09-12T00:45:45.372Z,85.98
2022-09-12T00:45:55.555Z,85.88
2022-09-12T00:46:05.614Z,85.88
2022-09-12T00:46:15.528Z,85.88
2022-09-12T00:46:25.376Z,85.88
2022-09-12T00:46:35.473Z,85.88
2022-09-12T00:46:45.269Z,85.88
2022-09-12T00:46:55.460Z,85.78
2022-09-12T00:47:05.507Z,85.78
2022-09-12T00:47:15.286Z,85.78
2022-09-12T00:47:25.410Z,85.78
2022-09-12T00:47:35.485Z,85.82
2022-09-12T00:47:45.302Z,85.68
2022-09-12T00:47:55.295Z,85.68
2022-09-12T00:48:05.351Z,85.68
2022-09-12T00:48:15.484Z,85.68
2022-09-12T00:48:25.402Z,85.68
2022-09-12T00:48:35.569Z,85.68
2022-09-12T00:48:45.441Z,85.72
2022-09-12T00:48:55.295Z,85.68
2022-09-12T00:49:05.419Z,85.68
2022-09-12T00:49:15.558Z,85.72
2022-09-12T00:49:25.531Z,85.68
2022-09-12T00:49:35.371Z,85.72
2022-09-12T00:49:45.444Z,85.68
2022-09-12T00:49:55.374Z,85.78
2022-09-12T00:50:05.306Z,85.78
2022-09-12T00:50:15.356Z,85.82
2022-09-12T00:50:25.402Z,85.82
2022-09-12T00:50:35.422Z,85.82
2022-09-12T00:50:45.343Z,85.82
2022-09-12T00:50:55.583Z,85.82
2022-09-12T00:51:05.349Z,85.82
2022-09-12T00:51:15.377Z,85.82
2022-09-12T00:51:25.268Z,85.82
2022-09-12T00:51:35.541Z,85.78
2022-09-12T00:51:45.443Z,85.82
2022-09-12T00:51:55.411Z,85.92
2022-09-12T00:52:05.530Z,85.82
2022-09-12T00:52:15.420Z,85.92
2022-09-12T00:52:25.372Z,85.92
2022-09-12T00:52:35.428Z,85.88
2022-09-12T00:52:45.380Z,85.82
2022-09-12T00:52:55.423Z,85.92
2022-09-12T00:53:05.491Z,85.92
2022-09-12T00:53:15.379Z,85.88
2022-09-12T00:53:25.509Z,85.92
2022-09-12T00:53:35.953Z,85.92
2022-09-12T00:53:45.560Z,85.92
2022-09-12T00:53:55.461Z,85.92
2022-09-12T00:54:05.477Z,85.88
2022-09-12T00:54:15.293Z,85.92
2022-09-12T00:54:25.348Z,85.92
2022-09-12T00:54:35.516Z,86.02
2022-09-12T00:54:45.416Z,86.02
2022-09-12T00:54:55.460Z,86.02
2022-09-12T00:55:05.458Z,85.92
2022-09-12T00:55:15.498Z,85.92
2022-09-12T00:55:25.471Z,85.92
2022-09-12T00:55:35.403Z,85.82
2022-09-12T00:55:45.329Z,85.78
2022-09-12T00:55:55.523Z,85.82
2022-09-12T00:56:05.599Z,85.72
2022-09-12T00:56:15.487Z,85.72
2022-09-12T00:56:25.406Z,85.61
2022-09-12T00:56:35.524Z,85.61
2022-09-12T00:56:45.277Z,85.61
2022-09-12T00:56:55.422Z,85.61
2022-09-12T00:57:05.271Z,85.51
2022-09-12T00:57:15.426Z,85.47
2022-09-12T00:57:25.415Z,85.51
2022-09-12T00:57:35.369Z,85.41
2022-09-12T00:57:45.272Z,85.41
2022-09-12T00:57:55.562Z,85.41
2022-09-12T00:58:05.459Z,85.41
2022-09-12T00:58:15.449Z,85.41
2022-09-12T00:58:25.396Z,85.41
2022-09-12T00:58:35.356Z,85.37
2022-09-12T00:58:45.416Z,85.41
2022-09-12T00:58:55.515Z,85.41
2022-09-12T00:59:05.482Z,85.41
2022-09-12T00:59:15.276Z,85.41
2022-09-12T00:59:25.368Z,85.41
2022-09-12T00:59:35.358Z,85.41
2022-09-12T00:59:45.380Z,85.41
2022-09-12T00:59:55.260Z,85.41
2022-09-12T01:00:05.319Z,85.41
2022-09-12T01:00:15.413Z,85.51
2022-09-12T01:00:25.434Z,85.51
2022-09-12T01:00:35.335Z,85.51
2022-09-12T01:00:45.480Z,85.51
2022-09-12T01:00:55.439Z,85.51
2022-09-12T01:01:05.486Z,85.61
2022-09-12T01:01:15.356Z,85.61
2022-09-12T01:01:27.368Z,85.61
2022-09-12T01:01:35.576Z,85.61
2022-09-12T01:01:45.587Z,85.61
2022-09-12T01:01:55.559Z,85.61
2022-09-12T01:02:05.475Z,85.72
2022-09-12T01:02:15.384Z,85.72
2022-09-12T01:02:25.563Z,85.72
2022-09-12T01:02:35.285Z,85.72
2022-09-12T01:02:45.455Z,85.72
2022-09-12T01:02:55.535Z,85.72
2022-09-12T01:03:05.290Z,85.72
2022-09-12T01:03:15.436Z,85.72
2022-09-12T01:03:25.325Z,85.61
2022-09-12T01:03:35.500Z,85.51
2022-09-12T01:03:45.355Z,85.41
2022-09-12T01:03:55.391Z,85.41
2022-09-12T01:04:05.578Z,85.41
2022-09-12T01:04:15.531Z,85.41
2022-09-12T01:04:25.463Z,85.41
2022-09-12T01:04:35.366Z,85.51
2022-09-12T01:04:45.513Z,85.51
2022-09-12T01:04:55.534Z,85.41
2022-09-12T01:05:05.534Z,85.41
2022-09-12T01:05:15.290Z,85.41
2022-09-12T01:05:25.535Z,85.41
2022-09-12T01:05:35.538Z,85.41
2022-09-12T01:05:45.446Z,85.51
2022-09-12T01:05:55.434Z,85.51
2022-09-12T01:06:05.260Z,85.51
2022-09-12T01:06:15.452Z,85.51
2022-09-12T01:06:25.439Z,85.51
2022-09-12T01:06:35.482Z,85.51
2022-09-12T01:06:45.369Z,85.51
2022-09-12T01:06:55.420Z,85.61
2022-09-12T01:07:05.440Z,85.61
2022-09-12T01:07:15.544Z,85.61
2022-09-12T01:07:25.412Z,85.51
2022-09-12T01:07:39.373Z,85.51
2022-09-12T01:07:45.309Z,85.61
2022-09-12T01:07:55.399Z,85.61
2022-09-12T01:08:05.343Z,85.61
2022-09-12T01:08:15.407Z,85.61
2022-09-12T01:08:25.591Z,85.61
2022-09-12T01:08:35.519Z,85.61
2022-09-12T01:08:45.359Z,85.61
2022-09-12T01:08:55.557Z,85.51
2022-09-12T01:09:05.417Z,85.51
2022-09-12T01:09:15.460Z,85.51
2022-09-12T01:09:25.291Z,85.51
2022-09-12T01:09:35.497Z,85.51
2022-09-12T01:09:45.358Z,85.51
2022-09-12T01:09:55.322Z,85.51
2022-09-12T01:10:05.315Z,85.41
2022-09-12T01:10:15.503Z,85.41
2022-09-12T01:10:25.287Z,85.41
2022-09-12T01:10:35.521Z,85.31
2022-09-12T01:10:45.311Z,85.31
2022-09-12T01:10:55.609Z,85.21
2022-09-12T01:11:05.557Z,85.21
2022-09-12T01:11:15.302Z,85.21
2022-09-12T01:11:25.295Z,85.11
2022-09-12T01:11:35.278Z,85.11
2022-09-12T01:11:45.381Z,85.00
2022-09-12T01:11:55.469Z,85.00
2022-09-12T01:12:05.452Z,85.00
2022-09-12T01:12:15.471Z,85.00
2022-09-12T01:12:25.327Z,85.00
2022-09-12T01:12:35.324Z,85.00
2022-09-12T01:12:45.347Z,85.00
2022-09-12T01:12:55.317Z,85.00
2022-09-12T01:13:05.482Z,85.00
2022-09-12T01:13:15.345Z,84.90
2022-09-12T01:13:25.527Z,84.90
2022-09-12T01:13:35.327Z,85.00
2022-09-12T01:13:45.526Z,85.00
2022-09-12T01:13:55.490Z,84.90
2022-09-12T01:14:05.371Z,85.00
2022-09-12T01:14:15.423Z,85.00
2022-09-12T01:14:25.252Z,85.11
2022-09-12T01:14:35.478Z,85.11
2022-09-12T01:14:45.551Z,85.21
2022-09-12T01:14:55.374Z,85.21
2022-09-12T01:15:05.292Z,85.21
2022-09-12T01:15:15.369Z,85.31
2022-09-12T01:15:25.583Z,85.31
2022-09-12T01:15:35.483Z,85.31
2022-09-12T01:15:45.298Z,85.31
2022-09-12T01:15:55.369Z,85.31
2022-09-12T01:16:05.551Z,85.31
2022-09-12T01:16:15.351Z,85.31
2022-09-12T01:16:25.471Z,85.41
2022-09-12T01:16:35.512Z,85.41
2022-09-12T01:16:45.441Z,85.41
2022-09-12T01:16:55.401Z,85.41
2022-09-12T01:17:05.537Z,85.45
2022-09-12T01:17:15.341Z,85.41
2022-09-12T01:17:25.417Z,85.51
2022-09-12T01:17:35.294Z,85.51
2022-09-12T01:17:45.555Z,85.51
2022-09-12T01:17:55.416Z,85.61
2022-09-12T01:18:05.483Z,85.61
2022-09-12T01:18:15.407Z,85.61
2022-09-12T01:18:25.280Z,85.61
2022-09-12T01:18:35.446Z,85.61
2022-09-12T01:18:45.667Z,85.61
2022-09-12T01:18:55.500Z,85.61
2022-09-12T01:19:05.351Z,85.75
2022-09-12T01:19:15.356Z,85.72
2022-09-12T01:19:25.329Z,85.72
2022-09-12T01:19:35.432Z,85.72
2022-09-12T01:19:45.319Z,85.75
2022-09-12T01:19:55.459Z,85.75
2022-09-12T01:20:05.529Z,85.75
2022-09-12T01:20:15.334Z,85.82
2022-09-12T01:20:25.299Z,85.72
2022-09-12T01:20:35.291Z,85.86
2022-09-12T01:20:45.513Z,85.86
2022-09-12T01:20:55.325Z,85.86
2022-09-12T01:21:05.399Z,85.86
2022-09-12T01:21:15.266Z,85.82
2022-09-12T01:21:25.490Z,85.86
2022-09-12T01:21:35.600Z,85.82
2022-09-12T01:21:45.532Z,85.82
2022-09-12T01:21:55.662Z,85.96
2022-09-12T01:22:05.338Z,85.96
2022-09-12T01:22:15.480Z,85.96
2022-09-12T01:22:25.416Z,85.96
2022-09-12T01:22:35.352Z,85.92
2022-09-12T01:22:45.403Z,85.92
2022-09-12T01:22:55.273Z,85.96
2022-09-12T01:23:05.289Z,85.96
2022-09-12T01:23:15.457Z,85.92
2022-09-12T01:23:25.302Z,85.96
2022-09-12T01:23:35.366Z,85.96
2022-09-12T01:23:45.455Z,85.92
2022-09-12T01:23:55.414Z,85.96
2022-09-12T01:24:05.527Z,85.96
2022-09-12T01:24:15.530Z,85.96
2022-09-12T01:24:25.353Z,85.96
2022-09-12T01:24:35.261Z,85.92
2022-09-12T01:24:45.493Z,85.96
2022-09-12T01:24:55.530Z,85.86
2022-09-12T01:25:05.444Z,85.86
2022-09-12T01:25:15.335Z,85.82
2022-09-12T01:25:25.526Z,85.75
2022-09-12T01:25:35.461Z,85.75
2022-09-12T01:25:45.438Z,85.75
2022-09-12T01:25:55.397Z,85.75
2022-09-12T01:26:05.442Z,85.66
2022-09-12T01:26:15.428Z,85.75
2022-09-12T01:26:25.444Z,85.75
2022-09-12T01:26:35.469Z,85.75
2022-09-12T01:26:45.446Z,85.75
2022-09-12T01:26:55.439Z,85.75
2022-09-12T01:27:05.455Z,85.75
2022-09-12T01:27:15.448Z,85.75
2022-09-12T01:27:25.495Z,85.75
2022-09-12T01:27:35.389Z,85.75
2022-09-12T01:27:45.539Z,85.75
2022-09-12T01:27:55.503Z,85.75
2022-09-12T01:28:05.434Z,85.86
2022-09-12T01:28:15.381Z,85.86
2022-09-12T01:28:25.349Z,85.86
2022-09-12T01:28:35.426Z,85.86
2022-09-12T01:28:45.449Z,85.86
2022-09-12T01:28:55.445Z,85.86
2022-09-12T01:29:05.296Z,85.86
2022-09-12T01:29:15.502Z,85.86
2022-09-12T01:29:25.412Z,85.86
2022-09-12T01:29:35.387Z,85.86
2022-09-12T01:29:45.326Z,85.86
2022-09-12T01:29:55.557Z,85.86
2022-09-12T01:30:05.332Z,85.86
2022-09-12T01:30:15.362Z,85.86
2022-09-12T01:30:25.265Z,85.86
2022-09-12T01:30:35.338Z,85.86
2022-09-12T01:30:45.332Z,85.86
2022-09-12T01:30:55.314Z,85.86
2022-09-12T01:31:05.441Z,85.96
2022-09-12T01:31:15.421Z,85.96
2022-09-12T01:31:25.337Z,85.96
2022-09-12T01:31:35.405Z,85.96
2022-09-12T01:31:45.401Z,85.96
2022-09-12T01:31:55.587Z,85.96
2022-09-12T01:32:05.609Z,85.96
2022-09-12T01:32:15.435Z,85.96
2022-09-12T01:32:25.392Z,85.96
2022-09-12T01:32:35.444Z,85.96
2022-09-12T01:32:45.298Z,85.96
2022-09-12T01:32:55.276Z,85.96
2022-09-12T01:33:05.413Z,86.06
2022-09-12T01:33:15.353Z,86.06
2022-09-12T01:33:25.409Z,86.06
2022-09-12T01:33:35.358Z,86.06
2022-09-12T01:33:45.451Z,85.96
2022-09-12T01:33:55.466Z,86.06
2022-09-12T01:34:05.428Z,86.06
2022-09-12T01:34:15.491Z,85.96
2022-09-12T01:34:25.417Z,85.96
2022-09-12T01:34:35.298Z,85.96
2022-09-12T01:34:45.330Z,85.96
2022-09-12T01:34:55.553Z,85.96
2022-09-12T01:35:05.609Z,85.96
2022-09-12T01:35:15.271Z,85.96
2022-09-12T01:35:25.332Z,85.96
2022-09-12T01:35:35.294Z,85.96
2022-09-12T01:35:45.494Z,85.96
2022-09-12T01:35:55.357Z,85.96
2022-09-12T01:36:05.549Z,85.96
2022-09-12T01:36:15.564Z,85.96
2022-09-12T01:36:25.301Z,85.96
2022-09-12T01:36:35.534Z,85.96
2022-09-12T01:36:45.295Z,85.96
2022-09-12T01:36:55.562Z,85.96
2022-09-12T01:37:05.407Z,86.06
2022-09-12T01:37:15.471Z,86.06
2022-09-12T01:37:25.333Z,86.06
2022-09-12T01:37:35.379Z,86.06
2022-09-12T01:37:45.477Z,86.06
2022-09-12T01:37:55.316Z,86.06
2022-09-12T01:38:05.316Z,86.06
2022-09-12T01:38:15.535Z,86.06
2022-09-12T01:38:25.474Z,86.06
2022-09-12T01:38:35.462Z,86.06
2022-09-12T01:38:45.572Z,86.06
2022-09-12T01:38:55.550Z,86.06
2022-09-12T01:39:05.495Z,85.96
2022-09-12T01:39:15.325Z,85.96
2022-09-12T01:39:25.404Z,85.96
2022-09-12T01:39:35.535Z,85.96
2022-09-12T01:39:45.456Z,85.96
2022-09-12T01:39:55.483Z,85.96
2022-09-12T01:40:05.550Z,85.96
2022-09-12T01:40:15.549Z,86.06
2022-09-12T01:40:25.525Z,86.06
2022-09-12T01:40:35.504Z,86.06
2022-09-12T01:40:45.543Z,86.06
2022-09-12T01:40:55.422Z,86.06
2022-09-12T01:41:05.300Z,86.06
2022-09-12T01:41:15.300Z,86.06
2022-09-12T01:41:25.388Z,86.06
2022-09-12T01:41:35.401Z,86.06
2022-09-12T01:41:45.273Z,86.06
2022-09-12T01:41:55.604Z,86.06
2022-09-12T01:42:05.271Z,86.06
2022-09-12T01:42:15.307Z,86.16
2022-09-12T01:42:25.314Z,86.06
2022-09-12T01:42:35.347Z,86.06
2022-09-12T01:42:45.383Z,86.06
2022-09-12T01:42:55.492Z,86.06
2022-09-12T01:43:05.306Z,86.06
2022-09-12T01:43:15.355Z,86.06
2022-09-12T01:43:25.420Z,86.06
2022-09-12T01:43:35.564Z,85.96
2022-09-12T01:43:45.484Z,85.96
2022-09-12T01:43:55.523Z,85.86
2022-09-12T01:44:05.411Z,85.75
2022-09-12T01:44:15.450Z,85.75
2022-09-12T01:44:25.513Z,85.75
2022-09-12T01:44:35.450Z,85.75
2022-09-12T01:44:45.430Z,85.66
2022-09-12T01:44:55.438Z,85.66
2022-09-12T01:45:05.473Z,85.66
2022-09-12T01:45:15.284Z,85.55
2022-09-12T01:45:25.373Z,85.45
2022-09-12T01:45:35.570Z,85.45
2022-09-12T01:45:45.402Z,85.35
2022-09-12T01:45:55.547Z,85.35
2022-09-12T01:46:05.380Z,85.25
2022-09-12T01:46:15.372Z,85.25
2022-09-12T01:46:25.478Z,85.25
2022-09-12T01:46:35.303Z,85.25
2022-09-12T01:46:45.451Z,85.25
2022-09-12T01:46:55.326Z,85.14
2022-09-12T01:47:05.445Z,85.14
2022-09-12T01:47:15.498Z,85.14
2022-09-12T01:47:25.424Z,85.14
2022-09-12T01:47:35.419Z,85.25
2022-09-12T01:47:45.482Z,85.25
2022-09-12T01:47:55.534Z,85.25
2022-09-12T01:48:05.381Z,85.25
2022-09-12T01:48:15.561Z,85.25
2022-09-12T01:48:25.291Z,85.25
2022-09-12T01:48:35.485Z,85.14
2022-09-12T01:48:45.415Z,85.14
2022-09-12T01:48:55.367Z,85.14
2022-09-12T01:49:05.445Z,85.05
2022-09-12T01:49:15.355Z,85.05
2022-09-12T01:49:25.425Z,85.05
2022-09-12T01:49:35.331Z,85.05
2022-09-12T01:49:45.507Z,85.05
2022-09-12T01:49:55.435Z,85.05
2022-09-12T01:50:05.461Z,85.05
2022-09-12T01:50:15.363Z,85.05
2022-09-12T01:50:25.267Z,85.05
2022-09-12T01:50:35.490Z,85.05
2022-09-12T01:50:45.455Z,84.94
2022-09-12T01:50:55.308Z,84.94
2022-09-12T01:51:05.541Z,84.84
2022-09-12T01:51:15.330Z,84.84
2022-09-12T01:51:25.405Z,84.84
2022-09-12T01:51:35.336Z,84.74
2022-09-12T01:51:45.502Z,84.74
2022-09-12T01:51:55.366Z,84.74
2022-09-12T01:52:05.472Z,84.74
2022-09-12T01:52:15.375Z,84.74
2022-09-12T01:52:25.535Z,84.74
2022-09-12T01:52:35.334Z,84.74
2022-09-12T01:52:45.944Z,84.64
2022-09-12T01:52:55.329Z,84.64
2022-09-12T01:53:05.514Z,84.64
2022-09-12T01:53:15.452Z,84.64
2022-09-12T01:53:25.291Z,84.64
2022-09-12T01:53:35.298Z,84.74
2022-09-12T01:53:45.282Z,84.74
2022-09-12T01:53:55.594Z,84.74
2022-09-12T01:54:05.338Z,84.74
2022-09-12T01:54:15.437Z,84.74
2022-09-12T01:54:25.275Z,84.74
2022-09-12T01:54:35.277Z,84.84
2022-09-12T01:54:45.537Z,84.94
2022-09-12T01:54:55.309Z,84.94
2022-09-12T01:55:09.070Z,84.94
2022-09-12T01:55:15.283Z,84.94
2022-09-12T01:55:25.355Z,84.94
2022-09-12T01:55:35.442Z,85.05
2022-09-12T01:55:45.427Z,85.05
2022-09-12T01:55:55.515Z,85.05
2022-09-12T01:56:05.274Z,85.05
2022-09-12T01:56:15.316Z,85.05
2022-09-12T01:56:25.420Z,85.05
2022-09-12T01:56:35.455Z,85.14
2022-09-12T01:56:45.337Z,85.14
2022-09-12T01:56:55.461Z,85.14
2022-09-12T01:57:05.273Z,85.25
2022-09-12T01:57:15.262Z,85.25
2022-09-12T01:57:25.373Z,85.25
2022-09-12T01:57:35.283Z,85.25
2022-09-12T01:57:45.346Z,85.25
2022-09-12T01:57:55.312Z,85.25
2022-09-12T01:58:05.308Z,85.25
2022-09-12T01:58:15.309Z,85.28
2022-09-12T01:58:25.343Z,85.14
2022-09-12T01:58:35.552Z,85.14
2022-09-12T01:58:45.420Z,85.14
2022-09-12T01:58:55.465Z,85.14
2022-09-12T01:59:05.261Z,85.05
2022-09-12T01:59:15.292Z,85.05
2022-09-12T01:59:25.403Z,85.05
2022-09-12T01:59:35.386Z,84.98
2022-09-12T01:59:45.515Z,84.94
2022-09-12T01:59:55.392Z,84.94
2022-09-12T02:00:05.307Z,84.94
2022-09-12T02:00:15.314Z,84.98
2022-09-12T02:00:25.549Z,84.94
2022-09-12T02:00:35.431Z,84.94
2022-09-12T02:00:45.399Z,84.94
2022-09-12T02:00:55.562Z,84.98
2022-09-12T02:01:05.492Z,84.94
2022-09-12T02:01:15.438Z,84.98
2022-09-12T02:01:25.350Z,84.98
2022-09-12T02:01:35.256Z,84.98
2022-09-12T02:01:45.305Z,84.98
2022-09-12T02:01:55.487Z,84.94
2022-09-12T02:02:05.394Z,84.98
2022-09-12T02:02:15.410Z,84.98
2022-09-12T02:02:25.558Z,84.88
2022-09-12T02:02:35.442Z,84.88
2022-09-12T02:02:45.423Z,84.88
2022-09-12T02:02:55.540Z,84.88
2022-09-12T02:03:05.404Z,84.84
2022-09-12T02:03:15.345Z,84.88
2022-09-12T02:03:25.415Z,84.88
2022-09-12T02:03:35.479Z,84.84
2022-09-12T02:03:45.523Z,84.74
2022-09-12T02:03:55.441Z,84.88
2022-09-12T02:04:05.345Z,84.88
2022-09-12T02:04:15.475Z,84.78
2022-09-12T02:04:25.457Z,84.74
2022-09-12T02:04:35.401Z,84.74
2022-09-12T02:04:45.478Z,84.64
2022-09-12T02:04:55.400Z,84.67
2022-09-12T02:05:05.529Z,84.67
2022-09-12T02:05:15.449Z,84.67
2022-09-12T02:05:25.543Z,84.67
2022-09-12T02:05:35.561Z,84.67
2022-09-12T02:05:45.298Z,84.67
2022-09-12T02:05:55.413Z,84.53
2022-09-12T02:06:05.327Z,84.53
2022-09-12T02:06:15.273Z,84.53
2022-09-12T02:06:25.357Z,84.58
2022-09-12T02:06:35.304Z,84.53
2022-09-12T02:06:45.556Z,84.53
2022-09-12T02:06:55.379Z,84.58
2022-09-12T02:07:05.389Z,84.43
2022-09-12T02:07:15.529Z,84.47
2022-09-12T02:07:25.284Z,84.43
2022-09-12T02:07:35.335Z,84.47
2022-09-12T02:07:45.375Z,84.47
2022-09-12T02:07:55.482Z,84.43
2022-09-12T02:08:05.351Z,84.47
2022-09-12T02:08:15.475Z,84.47
2022-09-12T02:08:25.412Z,84.43
2022-09-12T02:08:35.426Z,84.43
2022-09-12T02:08:45.430Z,84.47