createdAt,value
2018-07-26T00:00:33.347Z,23.2
2018-07-26T00:01:23.732Z,23.2
2018-07-26T00:02:14.052Z,23.2
2018-07-26T00:03:03.882Z,23.2
2018-07-26T00:03:53.202Z,23.2
2018-07-26T00:04:43.132Z,23.2
2018-07-26T00:05:34.059Z,23.2
2018-07-26T00:06:23.572Z,23.2
2018-07-26T00:07:13.048Z,23.2
2018-07-26T00:08:03.797Z,23.2
2018-07-26T00:08:53.834Z,23.2
2018-07-26T00:09:43.661Z,23.2
2018-07-26T00:10:34.114Z,23.2
2018-07-26T00:11:24.638Z,23.2
2018-07-26T00:12:13.277Z,23.2
2018-07-26T00:13:02.755Z,23.2
2018-07-26T00:13:54.717Z,23.2
2018-07-26T00:14:44.481Z,23.2
2018-07-26T00:15:34.850Z,23.2
2018-07-26T00:16:24.639Z,23.2
2018-07-26T00:17:14.941Z,23.2
2018-07-26T00:18:04.484Z,23.2
2018-07-26T00:18:55.114Z,23.2
2018-07-26T00:19:44.664Z,23.2
2018-07-26T00:20:34.480Z,23.2
2018-07-26T00:21:23.940Z,23.2
2018-07-26T00:22:14.886Z,23.2
2018-07-26T00:23:04.104Z,23.2
2018-07-26T00:23:54.683Z,23.2
2018-07-26T00:24:45.570Z,23.2
2018-07-26T00:25:35.294Z,23.2
2018-07-26T00:26:26.007Z,23.2
2018-07-26T00:27:15.193Z,23.2
2018-07-26T00:28:04.684Z,23.2
2018-07-26T00:28:55.564Z,23.2
2018-07-26T00:29:45.896Z,23.2
2018-07-26T00:30:36.267Z,23.2
2018-07-26T00:31:25.491Z,23.2
2018-07-26T00:32:16.412Z,23.2
2018-07-26T00:33:05.325Z,23.2
2018-07-26T00:33:55.696Z,23.2
2018-07-26T00:34:46.003Z,23.2
2018-07-26T00:35:36.033Z,23.2
2018-07-26T00:36:26.086Z,23.2
2018-07-26T00:37:16.215Z,23.2
2018-07-26T00:38:06.840Z,23.2
2018-07-26T00:38:56.681Z,23.2
2018-07-26T00:39:46.424Z,23.2
2018-07-26T00:40:37.040Z,23.2
2018-07-26T00:41:26.487Z,23.2
2018-07-26T00:42:16.882Z,23.2
2018-07-26T00:43:05.573Z,23.2
2018-07-26T00:43:56.715Z,23.2
2018-07-26T00:44:46.262Z,23.2
2018-07-26T00:45:37.144Z,23.2
2018-07-26T00:46:27.227Z,23.2
2018-07-26T00:47:17.300Z,23.2
2018-07-26T00:48:07.074Z,23.2
2018-07-26T00:48:58.465Z,23.2
2018-07-26T00:49:46.625Z,23.2
2018-07-26T00:50:37.281Z,23.2
2018-07-26T00:51:27.090Z,23.2
2018-07-26T00:52:17.110Z,23.2
2018-07-26T00:53:07.492Z,23.2
2018-07-26T00:53:57.268Z,23.2
2018-07-26T00:54:47.853Z,23.2
2018-07-26T00:55:37.877Z,23.2
2018-07-26T00:56:27.942Z,23.2
2018-07-26T00:57:17.191Z,23.2
2018-07-26T00:58:07.785Z,23.2
2018-07-26T00:58:58.470Z,23.2
2018-07-26T00:59:47.925Z,23.2
2018-07-26T01:00:38.325Z,23.2
2018-07-26T01:01:28.034Z,23.2
2018-07-26T01:02:17.586Z,23.2
2018-07-26T01:03:08.762Z,23.2
2018-07-26T01:03:57.711Z,23.2
2018-07-26T01:04:48.610Z,23.2
2018-07-26T01:05:37.915Z,23.2
2018-07-26T01:06:29.039Z,23.2
2018-07-26T01:07:19.028Z,23.2
2018-07-26T01:08:09.166Z,23.2
2018-07-26T01:08:58.038Z,23.2
2018-07-26T01:09:48.957Z,23.2
2018-07-26T01:10:39.051Z,23.2
2018-07-26T01:11:28.914Z,23.2
2018-07-26T01:12:19.224Z,23.2
2018-07-26T01:13:08.455Z,23.2
2018-07-26T01:13:58.824Z,23.2
2018-07-26T01:14:49.681Z,23.2
2018-07-26T01:15:38.928Z,23.2
2018-07-26T01:16:28.107Z,23.2
2018-07-26T01:17:19.570Z,23.2
2018-07-26T01:18:09.065Z,23.2
2018-07-26T01:18:59.674Z,23.2
2018-07-26T01:19:50.011Z,23.2
2018-07-26T01:20:40.157Z,23.2
2018-07-26T01:21:29.922Z,23.2
2018-07-26T01:22:19.942Z,23.2
2018-07-26T01:23:09.440Z,23.2
2018-07-26T01:23:59.843Z,23.2
2018-07-26T01:24:49.655Z,23.2
2018-07-26T01:25:40.465Z,23.2
2018-07-26T01:26:29.700Z,23.2
2018-07-26T01:27:20.412Z,23.2
2018-07-26T01:28:10.103Z,23.2
2018-07-26T01:28:59.940Z,23.2
2018-07-26T01:29:50.324Z,23.2
2018-07-26T01:30:40.073Z,23.2
2018-07-26T01:31:30.621Z,23.2
2018-07-26T01:32:19.384Z,23.2
2018-07-26T01:33:10.041Z,23.2
2018-07-26T01:33:59.558Z,23.2
2018-07-26T01:34:50.398Z,23.2
2018-07-26T01:35:40.762Z,23.2
2018-07-26T01:36:29.982Z,23.2
2018-07-26T01:37:21.349Z,23.2
2018-07-26T01:38:11.422Z,23.2
2018-07-26T01:39:00.629Z,23.2
2018-07-26T01:39:50.496Z,23.2
2018-07-26T01:40:40.766Z,23.2
2018-07-26T01:41:30.315Z,23.2
2018-07-26T01:42:20.536Z,23.2
2018-07-26T01:43:11.034Z,23.2
2018-07-26T01:44:01.236Z,23.2
2018-07-26T01:44:51.243Z,23.2
2018-07-26T01:45:41.547Z,23.2
2018-07-26T01:46:31.292Z,23.2
2018-07-26T01:47:21.723Z,23.2
2018-07-26T01:48:11.123Z,23.2
2018-07-26T01:49:02.062Z,23.2
2018-07-26T01:49:51.772Z,23.2
2018-07-26T01:50:41.337Z,23.2
2018-07-26T01:51:32.196Z,23.2
2018-07-26T01:52:22.183Z,23.2
2018-07-26T01:53:12.357Z,23.2
2018-07-26T01:54:02.135Z,23.2
2018-07-26T01:54:51.645Z,23.2
2018-07-26T01:55:42.484Z,23.2
2018-07-26T01:56:32.552Z,23.2
2018-07-26T01:57:22.567Z,23.2
2018-07-26T01:58:12.415Z,23.2
2018-07-26T01:59:02.772Z,23.2
2018-07-26T01:59:52.780Z,23.2
2018-07-26T02:00:42.871Z,23.2
2018-07-26T02:01:33.292Z,23.2
2018-07-26T02:02:22.685Z,23.2
2018-07-26T02:03:12.814Z,23.2
2018-07-26T02:04:02.862Z,23.2
2018-07-26T02:04:53.458Z,23.2
2018-07-26T02:05:42.954Z,23.2
2018-07-26T02:06:32.540Z,23.2
2018-07-26T02:07:23.459Z,23.2
2018-07-26T02:08:13.496Z,23.2
2018-07-26T02:09:03.265Z,23.2
2018-07-26T02:09:53.079Z,23.2
2018-07-26T02:10:43.121Z,23.2
2018-07-26T02:11:32.934Z,23.2
2018-07-26T02:12:23.215Z,23.2
2018-07-26T02:13:13.564Z,23.2
2018-07-26T02:14:03.637Z,23.2
2018-07-26T02:14:53.749Z,23.2
2018-07-26T02:15:43.759Z,23.2
2018-07-26T02:16:33.828Z,23.2
2018-07-26T02:17:23.923Z,23.2
2018-07-26T02:18:14.260Z,23.2
2018-07-26T02:19:04.612Z,23.2
2018-07-26T02:19:54.665Z,23.2
2018-07-26T02:20:44.482Z,23.2
2018-07-26T02:21:33.392Z,23.2
2018-07-26T02:22:24.535Z,23.2
2018-07-26T02:23:14.357Z,23.2
2018-07-26T02:24:04.694Z,23.2
2018-07-26T02:24:54.562Z,23.2
2018-07-26T02:25:44.577Z,23.2
2018-07-26T02:26:35.202Z,23.2
2018-07-26T02:27:24.937Z,23.2
2018-07-26T02:28:14.297Z,23.2
2018-07-26T02:29:05.098Z,23.2
2018-07-26T02:29:54.374Z,23.2
2018-07-26T02:30:44.166Z,23.2
2018-07-26T02:31:34.530Z,23.2
2018-07-26T02:32:24.136Z,23.2
2018-07-26T02:33:14.421Z,23.2
2018-07-26T02:34:04.755Z,23.2
2018-07-26T02:34:54.596Z,23.2
2018-07-26T02:35:44.633Z,23.2
2018-07-26T02:36:34.618Z,23.2
2018-07-26T02:37:25.253Z,23.2
2018-07-26T02:38:15.323Z,23.2
2018-07-26T02:39:05.111Z,23.2
2018-07-26T02:39:54.876Z,23.2
2018-07-26T02:40:46.276Z,23.2
2018-07-26T02:41:35.860Z,23.2
2018-07-26T02:42:26.105Z,23.2
2018-07-26T02:43:16.181Z,23.2
2018-07-26T02:44:05.116Z,23.2
2018-07-26T02:44:56.297Z,23.2
2018-07-26T02:45:46.083Z,23.2
2018-07-26T02:46:36.375Z,23.2
2018-07-26T02:47:26.740Z,23.2
2018-07-26T02:48:16.010Z,23.2
2018-07-26T02:49:06.098Z,23.2
2018-07-26T02:49:56.002Z,23.2
2018-07-26T02:50:46.767Z,23.2
2018-07-26T02:51:36.824Z,23.2
2018-07-26T02:52:26.607Z,23.2
2018-07-26T02:53:16.987Z,23.2
2018-07-26T02:54:06.430Z,23.2
2018-07-26T02:54:57.376Z,23.2
2018-07-26T02:55:46.595Z,23.2
2018-07-26T02:56:36.894Z,23.2
2018-07-26T02:57:26.690Z,23.2
2018-07-26T02:58:16.215Z,23.2
2018-07-26T02:59:06.625Z,23.2
2018-07-26T02:59:57.748Z,23.2
2018-07-26T03:00:47.548Z,23.2
2018-07-26T03:01:36.731Z,23.2
2018-07-26T03:02:27.686Z,23.2
2018-07-26T03:03:17.462Z,23.2
2018-07-26T03:04:07.493Z,23.2
2018-07-26T03:04:57.792Z,23.2
2018-07-26T03:05:47.399Z,23.2
2018-07-26T03:06:37.383Z,23.2
2018-07-26T03:07:28.057Z,23.2
2018-07-26T03:08:17.256Z,23.2
2018-07-26T03:09:07.305Z,23.2
2018-07-26T03:09:58.544Z,23.2
2018-07-26T03:10:48.004Z,23.2
2018-07-26T03:11:37.779Z,23.2
2018-07-26T03:12:28.117Z,23.2
2018-07-26T03:13:17.964Z,23.2
2018-07-26T03:14:08.271Z,23.2
2018-07-26T03:14:58.592Z,23.2
2018-07-26T03:15:48.478Z,23.2
2018-07-26T03:16:38.481Z,23.2
2018-07-26T03:17:28.544Z,23.2
2018-07-26T03:18:18.628Z,23.2
2018-07-26T03:19:08.399Z,23.2
2018-07-26T03:19:58.431Z,23.2
2018-07-26T03:20:49.154Z,23.2
2018-07-26T03:21:39.203Z,23.2
2018-07-26T03:22:28.981Z,23.2
2018-07-26T03:23:18.706Z,23.2
2018-07-26T03:24:09.041Z,23.2
2018-07-26T03:24:58.866Z,23.2
2018-07-26T03:25:49.053Z,23.2
2018-07-26T03:26:38.945Z,23.2
2018-07-26T03:27:29.610Z,23.2
2018-07-26T03:28:19.328Z,23.2
2018-07-26T03:29:09.111Z,23.2
2018-07-26T03:29:59.485Z,23.2
2018-07-26T03:30:49.916Z,23.2
2018-07-26T03:31:39.355Z,23.2
2018-07-26T03:32:28.235Z,23.2
2018-07-26T03:33:19.715Z,23.2
2018-07-26T03:34:09.764Z,23.2
2018-07-26T03:34:59.835Z,23.2
2018-07-26T03:35:49.342Z,23.2
2018-07-26T03:36:40.021Z,23.2
2018-07-26T03:37:29.977Z,23.2
2018-07-26T03:38:20.399Z,23.2
2018-07-26T03:39:10.694Z,23.2
2018-07-26T03:40:00.215Z,23.2
2018-07-26T03:40:49.127Z,23.2
2018-07-26T03:41:40.359Z,23.1
2018-07-26T03:42:30.758Z,23.2
2018-07-26T03:43:21.009Z,23.2
2018-07-26T03:44:11.091Z,23.2
2018-07-26T03:45:00.915Z,23.2
2018-07-26T03:45:50.898Z,23.2
2018-07-26T03:46:41.253Z,23.2
2018-07-26T03:47:30.996Z,23.2
2018-07-26T03:48:20.823Z,23.2
2018-07-26T03:49:10.325Z,23.2
2018-07-26T03:50:00.092Z,23.2
2018-07-26T03:50:51.397Z,23.2
2018-07-26T03:51:41.126Z,23.2
2018-07-26T03:52:31.411Z,23.1
2018-07-26T03:53:20.690Z,23.2
2018-07-26T03:54:11.301Z,23.2
2018-07-26T03:55:01.654Z,23.2
2018-07-26T03:55:51.520Z,23.2
2018-07-26T03:56:41.532Z,23.2
2018-07-26T03:57:31.523Z,23.2
2018-07-26T03:58:21.911Z,23.1
2018-07-26T03:59:11.679Z,23.2
2018-07-26T04:00:01.486Z,23.1
2018-07-26T04:00:52.110Z,23.2
2018-07-26T04:01:42.437Z,23.2
2018-07-26T04:02:31.661Z,23.2
2018-07-26T04:03:23.000Z,23.2
2018-07-26T04:04:11.807Z,23.2
2018-07-26T04:05:02.464Z,23.1
2018-07-26T04:05:52.470Z,23.1
2018-07-26T04:06:42.869Z,23.1
2018-07-26T04:07:31.744Z,23.1
2018-07-26T04:08:22.415Z,23.1
2018-07-26T04:09:11.892Z,23.1
2018-07-26T04:10:02.552Z,23.1
2018-07-26T04:10:52.369Z,23.1
2018-07-26T04:11:43.172Z,23
2018-07-26T04:12:32.396Z,23
2018-07-26T04:13:22.762Z,23
2018-07-26T04:14:14.085Z,23
2018-07-26T04:15:03.075Z,22.9
2018-07-26T04:15:53.449Z,22.9
2018-07-26T04:16:43.307Z,22.9
2018-07-26T04:17:33.065Z,22.9
2018-07-26T04:18:23.405Z,22.9
2018-07-26T04:19:13.719Z,22.9
2018-07-26T04:20:04.010Z,22.9
2018-07-26T04:20:53.917Z,22.9
2018-07-26T04:21:43.107Z,22.9
2018-07-26T04:22:33.689Z,22.9
2018-07-26T04:23:24.045Z,22.9
2018-07-26T04:24:13.842Z,22.9
2018-07-26T04:25:03.616Z,22.9
2018-07-26T04:25:53.497Z,22.9
2018-07-26T04:26:43.546Z,22.9
2018-07-26T04:27:33.645Z,22.9
2018-07-26T04:28:23.133Z,22.9
2018-07-26T04:29:14.306Z,22.9
2018-07-26T04:30:03.481Z,22.9
2018-07-26T04:30:52.985Z,22.9
2018-07-26T04:31:44.522Z,22.9
2018-07-26T04:32:34.255Z,22.9
2018-07-26T04:33:24.334Z,22.9
2018-07-26T04:34:14.384Z,22.9
2018-07-26T04:35:04.445Z,22.9
2018-07-26T04:35:54.481Z,22.9
2018-07-26T04:36:43.823Z,22.9
2018-07-26T04:37:34.852Z,22.9
2018-07-26T04:38:25.208Z,22.9
2018-07-26T04:39:14.281Z,22.9
2018-07-26T04:40:05.067Z,22.9
2018-07-26T04:40:54.303Z,22.9
2018-07-26T04:41:45.190Z,22.9
2018-07-26T04:42:34.981Z,22.9
2018-07-26T04:43:24.817Z,22.9
2018-07-26T04:44:15.124Z,22.9
2018-07-26T04:45:05.188Z,22.9
2018-07-26T04:45:55.548Z,22.9
2018-07-26T04:46:45.269Z,22.9
2018-07-26T04:47:35.461Z,22.9
2018-07-26T04:48:25.747Z,22.9
2018-07-26T04:49:15.485Z,22.9
2018-07-26T04:50:06.085Z,22.9
2018-07-26T04:50:55.669Z,22.9
2018-07-26T04:51:45.979Z,22.9
2018-07-26T04:52:35.771Z,22.9
2018-07-26T04:53:25.956Z,23
2018-07-26T04:54:16.572Z,23
2018-07-26T04:55:06.484Z,23
2018-07-26T04:55:55.697Z,23
2018-07-26T04:56:46.083Z,23
2018-07-26T04:57:35.865Z,23
2018-07-26T04:58:26.180Z,23
2018-07-26T04:59:16.501Z,23.1
2018-07-26T05:00:05.781Z,23
2018-07-26T05:00:56.147Z,23.1
2018-07-26T05:01:46.443Z,23
2018-07-26T05:02:36.795Z,23.1
2018-07-26T05:03:26.564Z,23.1
2018-07-26T05:04:16.588Z,23.1
2018-07-26T05:05:07.294Z,23.1
2018-07-26T05:05:57.034Z,23.1
2018-07-26T05:06:46.651Z,23.1
2018-07-26T05:07:36.072Z,23.1
2018-07-26T05:08:27.016Z,23.1
2018-07-26T05:09:16.504Z,23.1
2018-07-26T05:10:07.134Z,23.1
2018-07-26T05:10:57.417Z,23.1
2018-07-26T05:11:47.563Z,23.1
2018-07-26T05:12:37.614Z,23.1
2018-07-26T05:13:27.397Z,23.1
2018-07-26T05:14:17.395Z,23.1
2018-07-26T05:15:21.692Z,23.1
2018-07-26T05:15:57.550Z,23.1
2018-07-26T05:16:46.786Z,23.1
2018-07-26T05:17:38.199Z,23.1
2018-07-26T05:18:28.489Z,23.1
2018-07-26T05:19:19.206Z,23.1
2018-07-26T05:20:08.159Z,23.1
2018-07-26T05:20:57.638Z,23.1
2018-07-26T05:21:48.516Z,23.1
2018-07-26T05:22:37.761Z,23.1
2018-07-26T05:23:28.348Z,23.1
2018-07-26T05:24:18.423Z,23.1
2018-07-26T05:25:08.831Z,23.1
2018-07-26T05:25:58.818Z,23.1
2018-07-26T05:26:48.359Z,23.2
2018-07-26T05:27:38.918Z,23.1
2018-07-26T05:28:28.720Z,23.1
2018-07-26T05:29:18.539Z,23.2
2018-07-26T05:30:09.183Z,23.2
2018-07-26T05:30:58.904Z,23.1
2018-07-26T05:31:49.049Z,23.2
2018-07-26T05:32:38.530Z,23.2
2018-07-26T05:33:28.625Z,23.2
2018-07-26T05:34:19.518Z,23.2
2018-07-26T05:35:09.299Z,23.2
2018-07-26T05:35:59.062Z,23.2
2018-07-26T05:36:49.138Z,23.1
2018-07-26T05:37:39.269Z,23.1
2018-07-26T05:38:29.549Z,23.1
2018-07-26T05:39:19.318Z,23.1
2018-07-26T05:40:09.921Z,23.1
2018-07-26T05:40:59.994Z,23
2018-07-26T05:41:49.572Z,23
2018-07-26T05:42:39.305Z,23
2018-07-26T05:43:29.693Z,23
2018-07-26T05:44:19.738Z,22.9
2018-07-26T05:45:09.319Z,22.9
2018-07-26T05:46:00.357Z,22.9
2018-07-26T05:46:49.932Z,22.9
2018-07-26T05:47:40.271Z,22.9
2018-07-26T05:48:29.728Z,22.9
2018-07-26T05:49:20.104Z,22.9
2018-07-26T05:50:10.445Z,22.9
2018-07-26T05:50:59.987Z,22.9
2018-07-26T05:51:50.355Z,22.8
2018-07-26T05:52:40.700Z,22.8
2018-07-26T05:53:30.967Z,22.8
2018-07-26T05:54:21.121Z,22.8
2018-07-26T05:55:11.222Z,22.8
2018-07-26T05:55:59.586Z,22.8
2018-07-26T05:56:50.430Z,22.8
2018-07-26T05:57:40.271Z,22.8
2018-07-26T05:58:31.125Z,22.8
2018-07-26T05:59:20.903Z,22.8
2018-07-26T06:00:12.428Z,22.8
2018-07-26T06:01:01.512Z,22.8
2018-07-26T06:01:51.269Z,22.8
2018-07-26T06:02:41.395Z,22.8
2018-07-26T06:03:31.144Z,22.8
2018-07-26T06:04:21.797Z,22.8
2018-07-26T06:05:11.558Z,22.8
2018-07-26T06:06:01.624Z,22.8
2018-07-26T06:06:51.389Z,22.8
2018-07-26T06:07:41.745Z,22.8
2018-07-26T06:08:31.851Z,22.8
2018-07-26T06:09:22.193Z,22.8
2018-07-26T06:10:12.204Z,22.8
2018-07-26T06:11:02.254Z,22.8
2018-07-26T06:11:52.041Z,22.8
2018-07-26T06:12:41.563Z,22.8
2018-07-26T06:13:32.444Z,22.8
2018-07-26T06:14:22.237Z,22.8
2018-07-26T06:15:12.596Z,22.8
2018-07-26T06:16:02.802Z,22.8
2018-07-26T06:16:52.471Z,22.8
2018-07-26T06:17:42.823Z,22.8
2018-07-26T06:18:32.378Z,22.8
2018-07-26T06:19:22.161Z,22.8
2018-07-26T06:20:11.929Z,22.8
2018-07-26T06:21:03.141Z,22.7
2018-07-26T06:21:52.894Z,22.8
2018-07-26T06:22:42.110Z,22.7
2018-07-26T06:23:33.043Z,22.8
2018-07-26T06:24:23.413Z,22.8
2018-07-26T06:25:13.195Z,22.8
2018-07-26T06:26:02.394Z,22.8
2018-07-26T06:26:52.655Z,22.8
2018-07-26T06:27:42.770Z,22.8
2018-07-26T06:28:33.115Z,22.8
2018-07-26T06:29:23.718Z,22.8
2018-07-26T06:30:13.778Z,22.8
2018-07-26T06:31:03.835Z,22.8
2018-07-26T06:31:53.673Z,22.8
2018-07-26T06:32:43.657Z,22.8
2018-07-26T06:33:35.007Z,22.8
2018-07-26T06:34:23.815Z,22.8
2018-07-26T06:35:13.905Z,22.8
2018-07-26T06:36:03.983Z,22.8
2018-07-26T06:36:53.230Z,22.8
2018-07-26T06:37:44.374Z,22.8
2018-07-26T06:38:33.586Z,22.8
2018-07-26T06:39:24.284Z,22.8
2018-07-26T06:40:13.740Z,22.8
2018-07-26T06:41:04.356Z,22.8
2018-07-26T06:41:54.401Z,22.9
2018-07-26T06:42:44.206Z,22.9
2018-07-26T06:43:34.814Z,22.9
2018-07-26T06:44:24.301Z,22.9
2018-07-26T06:45:14.211Z,22.9
2018-07-26T06:46:04.748Z,22.9
2018-07-26T06:46:54.250Z,22.9
2018-07-26T06:47:44.884Z,22.9
2018-07-26T06:48:34.709Z,22.9
2018-07-26T06:49:24.676Z,22.9
2018-07-26T06:50:14.783Z,22.9
2018-07-26T06:51:04.942Z,22.9
2018-07-26T06:51:54.936Z,22.9
2018-07-26T06:52:44.386Z,23
2018-07-26T06:53:35.544Z,23
2018-07-26T06:54:25.372Z,23
2018-07-26T06:55:14.857Z,23
2018-07-26T06:56:05.212Z,23
2018-07-26T06:56:55.560Z,23
2018-07-26T06:57:44.592Z,23
2018-07-26T06:58:35.925Z,23
2018-07-26T06:59:25.472Z,23
2018-07-26T07:00:16.054Z,23
2018-07-26T07:01:05.396Z,23
2018-07-26T07:01:56.182Z,23.1
2018-07-26T07:02:46.282Z,23.1
2018-07-26T07:03:36.070Z,23.1
2018-07-26T07:04:26.438Z,23.1
2018-07-26T07:05:16.486Z,23.1
2018-07-26T07:06:06.214Z,23.1
2018-07-26T07:06:56.301Z,23.1
2018-07-26T07:07:46.089Z,23.1
2018-07-26T07:08:36.405Z,23.1
2018-07-26T07:09:26.225Z,23.1
2018-07-26T07:10:16.149Z,23.1
2018-07-26T07:11:05.876Z,23.1
2018-07-26T07:11:56.451Z,23.1
2018-07-26T07:12:46.289Z,23.1
2018-07-26T07:13:36.887Z,23.1
2018-07-26T07:14:27.087Z,23.1
2018-07-26T07:15:16.424Z,23.1
2018-07-26T07:16:07.337Z,23.1
2018-07-26T07:16:57.355Z,23.1
2018-07-26T07:17:46.865Z,23.1
2018-07-26T07:18:36.171Z,23.1
2018-07-26T07:19:27.009Z,23.1
2018-07-26T07:20:17.089Z,23.1
2018-07-26T07:21:07.462Z,23.1
2018-07-26T07:21:57.741Z,23.1
2018-07-26T07:22:47.803Z,23.1
2018-07-26T07:23:36.516Z,23.1
2018-07-26T07:24:27.394Z,23.1
2018-07-26T07:25:17.464Z,23.1
2018-07-26T07:26:08.347Z,23.1
2018-07-26T07:26:58.164Z,23.1
2018-07-26T07:27:46.899Z,23.1
2018-07-26T07:28:37.509Z,23.1
2018-07-26T07:29:28.425Z,23.1
2018-07-26T07:30:17.857Z,23.1
2018-07-26T07:31:07.888Z,23.1
2018-07-26T07:31:58.126Z,23.1
2018-07-26T07:32:47.554Z,23.1
2018-07-26T07:33:38.423Z,23.1
2018-07-26T07:34:28.705Z,23.1
2018-07-26T07:35:18.235Z,23.1
2018-07-26T07:36:06.774Z,23.1
2018-07-26T07:36:56.913Z,23.1
2018-07-26T07:37:49.016Z,23.2
2018-07-26T07:38:38.788Z,23.1
2018-07-26T07:39:28.872Z,23.2
2018-07-26T07:40:18.938Z,23.2
2018-07-26T07:41:08.839Z,23.1
2018-07-26T07:41:58.928Z,23.2
2018-07-26T07:42:48.535Z,23.1
2018-07-26T07:43:38.024Z,23.1
2018-07-26T07:44:29.187Z,23.2
2018-07-26T07:45:18.780Z,23.2
2018-07-26T07:46:09.104Z,23.2
2018-07-26T07:46:59.468Z,23.2
2018-07-26T07:47:50.029Z,23.2
2018-07-26T07:48:39.050Z,23.2
2018-07-26T07:49:29.413Z,23.2
2018-07-26T07:50:19.997Z,23.2
2018-07-26T07:51:09.807Z,23.2
2018-07-26T07:51:59.537Z,23.2
2018-07-26T07:52:49.775Z,23.2
2018-07-26T07:53:40.230Z,23.2
2018-07-26T07:54:30.006Z,23.2
2018-07-26T07:55:20.115Z,23.2
2018-07-26T07:56:10.417Z,23.2
2018-07-26T07:57:00.255Z,23.2
2018-07-26T07:57:49.531Z,23.2
2018-07-26T07:58:39.558Z,23.2
2018-07-26T07:59:31.094Z,23.2
2018-07-26T08:00:19.362Z,23.2
2018-07-26T08:01:10.498Z,23.2
2018-07-26T08:01:59.723Z,23.2
2018-07-26T08:02:50.450Z,23.2
2018-07-26T08:03:40.414Z,23.2
2018-07-26T08:04:30.183Z,23.2
2018-07-26T08:05:21.469Z,23.2
2018-07-26T08:06:10.639Z,23.3
2018-07-26T08:07:00.979Z,23.3
2018-07-26T08:07:50.996Z,23.2
2018-07-26T08:08:40.792Z,23.2
2018-07-26T08:09:31.152Z,23.3
2018-07-26T08:10:20.141Z,23.2
2018-07-26T08:11:11.316Z,23.3
2018-07-26T08:12:01.661Z,23.2
2018-07-26T08:12:51.001Z,23.3
2018-07-26T08:13:40.680Z,23.2
2018-07-26T08:14:30.976Z,23.2
2018-07-26T08:15:21.296Z,23.3
2018-07-26T08:16:12.003Z,23.3
2018-07-26T08:17:01.569Z,23.2
2018-07-26T08:17:51.853Z,23.3
2018-07-26T08:18:41.653Z,23.2
2018-07-26T08:19:31.125Z,23.2
2018-07-26T08:20:22.225Z,23.3
2018-07-26T08:21:11.636Z,23.3
2018-07-26T08:22:01.082Z,23.3
2018-07-26T08:22:52.195Z,23.3
2018-07-26T08:23:41.417Z,23.3
2018-07-26T08:24:31.770Z,23.3
2018-07-26T08:25:21.526Z,23.3
2018-07-26T08:26:12.170Z,23.3
2018-07-26T08:27:01.972Z,23.3
2018-07-26T08:27:52.584Z,23.3
2018-07-26T08:28:42.662Z,23.3
2018-07-26T08:29:33.105Z,23.3
2018-07-26T08:30:22.512Z,23.3
2018-07-26T08:31:12.855Z,23.3
2018-07-26T08:32:02.902Z,23.3
2018-07-26T08:32:52.455Z,23.3
2018-07-26T08:33:43.036Z,23.3
2018-07-26T08:34:32.344Z,23.3
2018-07-26T08:35:22.632Z,23.3
2018-07-26T08:36:13.011Z,23.3
2018-07-26T08:37:02.757Z,23.3
2018-07-26T08:37:53.667Z,23.3
2018-07-26T08:38:43.124Z,23.3
2018-07-26T08:39:33.516Z,23.3
2018-07-26T08:40:23.792Z,23.3
2018-07-26T08:41:14.945Z,23.3
2018-07-26T08:42:02.924Z,23.3
2018-07-26T08:42:53.412Z,23.3
2018-07-26T08:43:44.758Z,23.3
2018-07-26T08:44:33.877Z,23.3
2018-07-26T08:45:24.173Z,23.3
2018-07-26T08:46:14.240Z,23.3
2018-07-26T08:47:04.287Z,23.3
2018-07-26T08:47:53.354Z,23.3
2018-07-26T08:48:44.180Z,23.3
2018-07-26T08:49:34.253Z,23.3
2018-07-26T08:50:24.282Z,23.3
2018-07-26T08:51:13.599Z,23.3
2018-07-26T08:52:04.588Z,23.3
2018-07-26T08:52:54.813Z,23.3
2018-07-26T08:53:44.260Z,23.3
2018-07-26T08:54:34.403Z,23.3
2018-07-26T08:55:23.756Z,23.3
2018-07-26T08:56:14.003Z,23.3
2018-07-26T08:57:04.811Z,23.3
2018-07-26T08:57:54.882Z,23.3
2018-07-26T08:58:44.978Z,23.3
2018-07-26T08:59:35.298Z,23.3
2018-07-26T09:00:23.981Z,23.3
2018-07-26T09:01:16.706Z,23.3
2018-07-26T09:02:03.985Z,23.3
2018-07-26T09:02:54.445Z,23.3
2018-07-26T09:03:45.637Z,23.3
2018-07-26T09:04:34.889Z,23.3
2018-07-26T09:05:25.469Z,23.3
2018-07-26T09:06:15.567Z,23.3
2018-07-26T09:07:05.189Z,23.3
2018-07-26T09:07:55.415Z,23.3
2018-07-26T09:08:44.987Z,23.3
2018-07-26T09:09:35.543Z,23.3
2018-07-26T09:10:26.137Z,23.3
2018-07-26T09:11:15.217Z,23.3
2018-07-26T09:12:05.206Z,23.3
2018-07-26T09:12:55.607Z,23.3
2018-07-26T09:13:46.431Z,23.3
2018-07-26T09:14:36.519Z,23.3
2018-07-26T09:15:25.974Z,23.3
2018-07-26T09:16:16.348Z,23.3
2018-07-26T09:17:06.427Z,23.3
2018-07-26T09:17:55.501Z,23.3
2018-07-26T09:18:46.823Z,23.3
2018-07-26T09:19:36.934Z,23.3
2018-07-26T09:20:26.881Z,23.3
2018-07-26T09:21:16.488Z,23.3
2018-07-26T09:22:06.768Z,23.3
2018-07-26T09:22:57.118Z,23.3
2018-07-26T09:23:47.167Z,23.3
2018-07-26T09:24:38.096Z,23.3
2018-07-26T09:25:27.033Z,23.3
2018-07-26T09:26:18.064Z,23.3
2018-07-26T09:27:07.125Z,23.3
2018-07-26T09:27:56.729Z,23.3
2018-07-26T09:28:47.717Z,23.3
2018-07-26T09:29:37.348Z,23.3
2018-07-26T09:30:27.680Z,23.3
2018-07-26T09:31:17.462Z,23.3
2018-07-26T09:32:07.276Z,23.3
2018-07-26T09:32:57.944Z,23.3
2018-07-26T09:33:47.961Z,23.3
2018-07-26T09:34:37.829Z,23.3
2018-07-26T09:35:28.593Z,23.3
2018-07-26T09:36:17.610Z,23.3
2018-07-26T09:37:07.943Z,23.3
2018-07-26T09:37:58.012Z,23.3
2018-07-26T09:38:47.798Z,23.3
2018-07-26T09:39:37.864Z,23.3
2018-07-26T09:40:27.689Z,23.3
2018-07-26T09:41:19.046Z,23.3
2018-07-26T09:42:07.504Z,23.3
2018-07-26T09:42:58.135Z,23.3
2018-07-26T09:43:48.142Z,23.3
2018-07-26T09:44:38.528Z,23.3
2018-07-26T09:45:28.333Z,23.3
2018-07-26T09:46:18.079Z,23.3
2018-07-26T09:47:08.728Z,23.3
2018-07-26T09:47:58.488Z,23.3
2018-07-26T09:48:48.604Z,23.3
2018-07-26T09:49:38.689Z,23.3
2018-07-26T09:50:28.713Z,23.3
2018-07-26T09:51:19.064Z,23.3
2018-07-26T09:52:09.372Z,23.3
2018-07-26T09:52:59.136Z,23.3
2018-07-26T09:53:49.492Z,23.3
2018-07-26T09:54:38.724Z,23.3
2018-07-26T09:55:29.345Z,23.3
2018-07-26T09:56:19.689Z,23.3
2018-07-26T09:57:08.978Z,23.3
2018-07-26T09:57:59.047Z,23.3
2018-07-26T09:58:48.532Z,23.3
2018-07-26T09:59:40.038Z,23.3
2018-07-26T10:00:30.009Z,23.3
2018-07-26T10:01:19.861Z,23.3
2018-07-26T10:02:10.108Z,23.3
2018-07-26T10:02:59.948Z,23.3
2018-07-26T10:03:49.708Z,23.3
2018-07-26T10:04:39.533Z,23.3
2018-07-26T10:05:30.405Z,23.3
2018-07-26T10:06:20.152Z,23.3
2018-07-26T10:07:10.517Z,23.3
2018-07-26T10:07:59.740Z,23.3
2018-07-26T10:08:50.084Z,23.3
2018-07-26T10:09:40.802Z,23.4
2018-07-26T10:10:30.288Z,23.3
2018-07-26T10:11:20.860Z,23.4
2018-07-26T10:12:10.345Z,23.3
2018-07-26T10:13:00.758Z,23.3
2018-07-26T10:13:50.790Z,23.3
2018-07-26T10:14:40.311Z,23.3
2018-07-26T10:15:30.941Z,23.3
2018-07-26T10:16:21.246Z,23.3
2018-07-26T10:17:11.380Z,23.3
2018-07-26T10:18:00.884Z,23.3
2018-07-26T10:18:51.164Z,23.4
2018-07-26T10:19:41.303Z,23.4
2018-07-26T10:20:30.751Z,23.3
2018-07-26T10:21:21.170Z,23.4
2018-07-26T10:22:11.766Z,23.4
2018-07-26T10:23:01.220Z,23.4
2018-07-26T10:23:51.371Z,23.3
2018-07-26T10:24:41.664Z,23.4
2018-07-26T10:25:31.419Z,23.4
2018-07-26T10:26:21.515Z,23.4
2018-07-26T10:27:11.573Z,23.3
2018-07-26T10:28:01.862Z,23.4
2018-07-26T10:28:51.438Z,23.4
2018-07-26T10:29:41.746Z,23.4
2018-07-26T10:30:32.371Z,23.4
2018-07-26T10:31:21.940Z,23.4
2018-07-26T10:32:12.507Z,23.4
2018-07-26T10:33:02.296Z,23.4
2018-07-26T10:33:52.335Z,23.4
2018-07-26T10:34:42.397Z,23.4
2018-07-26T10:35:32.438Z,23.4
2018-07-26T10:36:22.253Z,23.4
2018-07-26T10:37:12.858Z,23.4
2018-07-26T10:38:02.664Z,23.4
2018-07-26T10:38:52.571Z,23.4
2018-07-26T10:39:42.778Z,23.4
2018-07-26T10:40:32.877Z,23.4
2018-07-26T10:41:22.469Z,23.4
2018-07-26T10:42:12.983Z,23.4
2018-07-26T10:43:03.362Z,23.4
2018-07-26T10:43:52.548Z,23.4
2018-07-26T10:44:43.664Z,23.4
2018-07-26T10:45:33.278Z,23.4
2018-07-26T10:46:23.038Z,23.4
2018-07-26T10:47:13.067Z,23.4
2018-07-26T10:48:02.941Z,23.4
2018-07-26T10:48:53.814Z,23.4
2018-07-26T10:49:43.098Z,23.4
2018-07-26T10:50:33.393Z,23.4
2018-07-26T10:51:22.956Z,23.4
2018-07-26T10:52:14.043Z,23.4
2018-07-26T10:53:03.312Z,23.4
2018-07-26T10:53:52.791Z,23.4
2018-07-26T10:54:43.991Z,23.4
2018-07-26T10:55:34.048Z,23.4
2018-07-26T10:56:23.850Z,23.4
2018-07-26T10:57:14.177Z,23.4
2018-07-26T10:58:03.138Z,23.4
2018-07-26T10:58:54.035Z,23.4
2018-07-26T10:59:44.065Z,23.4
2018-07-26T11:00:33.635Z,23.4
2018-07-26T11:01:24.542Z,23.4
2018-07-26T11:02:14.313Z,23.4
2018-07-26T11:03:04.890Z,23.4
2018-07-26T11:03:55.527Z,23.4
2018-07-26T11:04:44.982Z,23.4
2018-07-26T11:05:34.212Z,23.4
2018-07-26T11:06:23.771Z,23.4
2018-07-26T11:07:14.716Z,23.4
2018-07-26T11:08:05.282Z,23.4