createdAt,value
2022-08-02T00:00:50.696Z,63.58
2022-08-02T00:03:23.414Z,63.91
2022-08-02T00:05:53.146Z,63.98
2022-08-02T00:08:21.262Z,63.69
2022-08-02T00:10:47.882Z,64.09
2022-08-02T00:13:14.432Z,64.04
2022-08-02T00:15:40.963Z,63.90
2022-08-02T00:18:07.566Z,64.22
2022-08-02T00:20:34.224Z,64.32
2022-08-02T00:23:00.747Z,64.29
2022-08-02T00:25:27.299Z,64.25
2022-08-02T00:27:53.839Z,64.24
2022-08-02T00:30:20.374Z,63.90
2022-08-02T00:32:46.924Z,63.98
2022-08-02T00:35:13.501Z,64.15
2022-08-02T00:37:41.267Z,64.44
2022-08-02T00:40:11.740Z,64.46
2022-08-02T00:42:39.218Z,64.12
2022-08-02T00:45:06.389Z,64.39
2022-08-02T00:47:32.934Z,64.31
2022-08-02T00:49:59.512Z,64.16
2022-08-02T00:52:26.111Z,64.33
2022-08-02T00:54:52.703Z,64.02
2022-08-02T00:57:19.308Z,64.36
2022-08-02T00:59:45.905Z,64.08
2022-08-02T01:02:12.737Z,64.51
2022-08-02T01:04:39.441Z,64.30
2022-08-02T01:07:11.995Z,64.21
2022-08-02T01:09:41.675Z,64.21
2022-08-02T01:12:08.940Z,64.63
2022-08-02T01:14:36.253Z,64.27
2022-08-02T01:17:12.235Z,64.32
2022-08-02T01:19:47.900Z,64.24
2022-08-02T01:23:04.371Z,64.70
2022-08-02T01:26:07.129Z,64.51
2022-08-02T01:28:39.701Z,64.59
2022-08-02T01:31:24.496Z,64.41
2022-08-02T01:33:57.096Z,64.30
2022-08-02T01:36:23.648Z,64.57
2022-08-02T01:38:50.616Z,64.61
2022-08-02T01:41:19.767Z,64.69
2022-08-02T01:43:46.944Z,64.39
2022-08-02T01:46:14.307Z,64.31
2022-08-02T01:48:41.552Z,64.40
2022-08-02T01:51:08.753Z,64.54
2022-08-02T01:53:35.289Z,64.74
2022-08-02T01:56:02.964Z,64.52
2022-08-02T01:58:31.752Z,64.82
2022-08-02T02:00:58.551Z,64.78
2022-08-02T02:03:25.391Z,64.54
2022-08-02T02:05:53.773Z,64.55
2022-08-02T02:08:26.937Z,64.92
2022-08-02T02:10:54.784Z,64.77
2022-08-02T02:13:21.312Z,64.94
2022-08-02T02:16:00.791Z,64.56
2022-08-02T02:18:27.851Z,64.46
2022-08-02T02:20:54.403Z,64.92
2022-08-02T02:23:24.439Z,64.94
2022-08-02T02:25:53.048Z,64.97
2022-08-02T02:28:24.426Z,65.02
2022-08-02T02:30:53.373Z,65.19
2022-08-02T02:33:24.221Z,65.03
2022-08-02T02:35:54.301Z,64.81
2022-08-02T02:38:20.883Z,64.94
2022-08-02T02:40:47.824Z,65.01
2022-08-02T02:43:14.746Z,64.85
2022-08-02T02:45:41.420Z,64.69
2022-08-02T02:48:08.473Z,64.97
2022-08-02T02:53:10.998Z,65.11
2022-08-02T02:55:37.541Z,65.02
2022-08-02T02:58:04.053Z,64.96
2022-08-02T03:00:49.386Z,64.99
2022-08-02T03:03:15.943Z,65.06
2022-08-02T03:05:46.173Z,64.56
2022-08-02T03:08:13.176Z,65.07
2022-08-02T03:10:39.714Z,64.76
2022-08-02T03:13:06.311Z,65.01
2022-08-02T03:15:32.912Z,65.17
2022-08-02T03:17:59.426Z,65.14
2022-08-02T03:20:26.009Z,65.02
2022-08-02T03:22:52.540Z,65.10
2022-08-02T03:25:19.219Z,64.99
2022-08-02T03:27:45.804Z,64.84
2022-08-02T03:30:13.131Z,65.14
2022-08-02T03:32:41.140Z,64.70
2022-08-02T03:35:09.252Z,65.23
2022-08-02T03:37:36.305Z,65.17
2022-08-02T03:40:03.221Z,65.06
2022-08-02T03:42:29.805Z,64.91
2022-08-02T03:44:56.376Z,64.88
2022-08-02T03:47:23.237Z,65.35
2022-08-02T03:49:50.340Z,65.46
2022-08-02T03:52:16.962Z,65.29
2022-08-02T03:54:45.365Z,65.20
2022-08-02T03:57:12.593Z,65.39
2022-08-02T03:59:42.994Z,65.26
2022-08-02T04:02:09.951Z,64.88
2022-08-02T04:04:36.840Z,65.10
2022-08-02T04:07:03.532Z,64.99
2022-08-02T04:09:34.181Z,64.83
2022-08-02T04:12:00.732Z,65.35
2022-08-02T04:14:27.276Z,64.92
2022-08-02T04:16:59.328Z,64.99
2022-08-02T04:19:34.168Z,65.23
2022-08-02T04:22:04.788Z,66.23
2022-08-02T04:24:41.920Z,66.70
2022-08-02T04:27:48.906Z,67.15
2022-08-02T04:29:55.360Z,67.67
2022-08-02T04:32:21.944Z,67.62
2022-08-02T04:35:17.834Z,67.92
2022-08-02T04:37:35.109Z,68.29
2022-08-02T04:40:01.688Z,68.09
2022-08-02T04:42:28.332Z,68.21
2022-08-02T04:44:54.931Z,68.05
2022-08-02T04:47:40.008Z,68.06
2022-08-02T04:50:08.417Z,68.31
2022-08-02T04:52:34.969Z,67.99
2022-08-02T04:55:01.476Z,67.85
2022-08-02T04:57:52.599Z,67.93
2022-08-02T05:00:19.715Z,67.95
2022-08-02T05:02:46.287Z,67.63
2022-08-02T05:05:13.160Z,67.70
2022-08-02T05:07:39.708Z,67.24
2022-08-02T05:10:06.651Z,67.57
2022-08-02T05:12:33.176Z,67.99
2022-08-02T05:14:59.717Z,67.45
2022-08-02T05:17:26.232Z,67.57
2022-08-02T05:19:52.777Z,67.17
2022-08-02T05:22:19.316Z,67.09
2022-08-02T05:24:45.899Z,67.20
2022-08-02T05:27:21.565Z,67.44
2022-08-02T05:29:53.115Z,67.45
2022-08-02T05:32:20.900Z,67.35
2022-08-02T05:34:50.425Z,67.65
2022-08-02T05:37:17.092Z,67.17
2022-08-02T05:39:55.729Z,67.39
2022-08-02T05:42:23.282Z,67.31
2022-08-02T05:44:49.864Z,67.47
2022-08-02T05:47:16.454Z,67.33
2022-08-02T05:49:43.088Z,67.76
2022-08-02T05:52:11.567Z,66.82
2022-08-02T05:54:55.520Z,66.90
2022-08-02T05:57:43.687Z,67.15
2022-08-02T06:00:14.160Z,66.51
2022-08-02T06:02:43.529Z,66.69
2022-08-02T06:05:14.790Z,66.67
2022-08-02T06:07:44.518Z,66.21
2022-08-02T06:10:14.952Z,66.42
2022-08-02T06:12:51.255Z,66.60
2022-08-02T06:15:19.012Z,66.29
2022-08-02T06:17:46.311Z,66.21
2022-08-02T06:20:15.077Z,66.24
2022-08-02T06:22:43.718Z,66.06
2022-08-02T06:25:11.871Z,66.15
2022-08-02T06:28:01.664Z,66.14
2022-08-02T06:30:28.374Z,66.12
2022-08-02T06:32:54.988Z,66.53
2022-08-02T06:35:21.643Z,66.37
2022-08-02T06:37:57.002Z,66.01
2022-08-02T06:40:31.482Z,66.04
2022-08-02T06:43:18.717Z,66.12
2022-08-02T06:45:45.367Z,66.15
2022-08-02T06:48:11.990Z,66.09
2022-08-02T06:50:38.894Z,66.07
2022-08-02T06:53:06.225Z,66.16
2022-08-02T06:55:32.774Z,65.93
2022-08-02T06:58:10.384Z,65.49
2022-08-02T07:00:36.908Z,65.67
2022-08-02T07:03:04.105Z,65.67
2022-08-02T07:05:30.629Z,65.81
2022-08-02T07:07:57.196Z,65.32
2022-08-02T07:10:23.978Z,62.46
2022-08-02T07:12:50.642Z,62.53
2022-08-02T07:15:17.159Z,62.47
2022-08-02T07:17:43.724Z,62.54
2022-08-02T07:20:10.412Z,62.74
2022-08-02T07:22:37.026Z,63.09
2022-08-02T07:25:03.857Z,63.04
2022-08-02T07:27:30.493Z,63.33
2022-08-02T07:29:57.323Z,63.52
2022-08-02T07:32:25.665Z,63.41
2022-08-02T07:34:55.194Z,64.08
2022-08-02T07:37:54.057Z,63.06
2022-08-02T07:40:13.868Z,63.29
2022-08-02T07:42:43.031Z,63.99
2022-08-02T07:45:10.274Z,62.38
2022-08-02T07:47:38.412Z,62.02
2022-08-02T07:50:05.841Z,62.14
2022-08-02T07:52:32.402Z,60.27
2022-08-02T07:54:58.930Z,59.69
2022-08-02T07:57:25.483Z,59.29
2022-08-02T07:59:52.189Z,59.96
2022-08-02T08:02:18.804Z,60.53
2022-08-02T08:04:45.474Z,61.17
2022-08-02T08:07:12.096Z,62.01
2022-08-02T08:09:41.725Z,62.44
2022-08-02T08:12:09.308Z,62.79
2022-08-02T08:14:36.243Z,63.26
2022-08-02T08:17:03.463Z,63.15
2022-08-02T08:19:50.217Z,63.23
2022-08-02T08:22:16.574Z,63.29
2022-08-02T08:24:43.233Z,63.78
2022-08-02T08:27:14.502Z,63.54
2022-08-02T08:29:42.475Z,63.51
2022-08-02T08:32:12.797Z,63.70
2022-08-02T08:34:42.647Z,63.87
2022-08-02T08:37:09.253Z,63.38
2022-08-02T08:39:58.366Z,63.52
2022-08-02T08:42:28.854Z,64.00
2022-08-02T08:44:56.566Z,63.66
2022-08-02T08:47:23.888Z,63.99
2022-08-02T08:49:53.352Z,63.64
2022-08-02T08:52:20.295Z,63.63
2022-08-02T08:54:48.658Z,63.99
2022-08-02T08:57:16.327Z,64.13
2022-08-02T08:59:42.851Z,63.37
2022-08-02T09:02:19.745Z,64.08
2022-08-02T09:04:52.955Z,63.86
2022-08-02T09:07:22.821Z,63.76
2022-08-02T09:09:49.355Z,63.57
2022-08-02T09:12:16.768Z,63.99
2022-08-02T09:14:43.316Z,64.09
2022-08-02T09:17:12.138Z,63.75
2022-08-02T09:19:38.776Z,63.77
2022-08-02T09:22:13.145Z,64.05
2022-08-02T09:24:50.243Z,63.57
2022-08-02T09:27:18.848Z,63.80
2022-08-02T09:32:46.488Z,63.65
2022-08-02T09:35:14.046Z,64.00
2022-08-02T09:37:41.398Z,63.77
2022-08-02T09:40:10.773Z,63.95
2022-08-02T09:42:37.510Z,63.70
2022-08-02T09:45:04.329Z,63.76
2022-08-02T09:47:31.338Z,64.06
2022-08-02T09:49:58.441Z,64.10
2022-08-02T09:52:43.357Z,64.11
2022-08-02T09:55:11.376Z,63.85
2022-08-02T09:57:40.876Z,64.16
2022-08-02T10:00:16.138Z,64.14
2022-08-02T10:03:06.828Z,64.04
2022-08-02T10:05:49.547Z,63.96
2022-08-02T10:08:22.491Z,64.01
2022-08-02T10:10:49.056Z,64.05
2022-08-02T10:13:21.667Z,63.71
2022-08-02T10:15:50.461Z,63.97
2022-08-02T10:18:37.142Z,63.72
2022-08-02T10:21:03.976Z,63.75
2022-08-02T10:23:34.048Z,63.72
2022-08-02T10:26:00.612Z,63.96
2022-08-02T10:28:31.627Z,63.66
2022-08-02T10:30:59.501Z,64.03
2022-08-02T10:33:27.069Z,64.06
2022-08-02T10:36:04.286Z,63.61
2022-08-02T10:38:34.088Z,63.99
2022-08-02T10:41:00.925Z,63.80
2022-08-02T10:43:36.391Z,63.67
2022-08-02T10:46:23.004Z,64.03
2022-08-02T10:49:36.732Z,64.11
2022-08-02T10:52:01.743Z,64.13
2022-08-02T10:54:31.184Z,63.71
2022-08-02T10:56:58.495Z,63.92
2022-08-02T10:59:28.831Z,63.79
2022-08-02T11:02:02.130Z,64.11
2022-08-02T11:04:29.874Z,63.68
2022-08-02T11:07:18.461Z,63.94
2022-08-02T11:09:45.811Z,63.63
2022-08-02T11:12:16.502Z,64.10
2022-08-02T11:14:44.840Z,63.92
2022-08-02T11:17:12.272Z,63.84
2022-08-02T11:20:12.948Z,63.61
2022-08-02T11:22:40.096Z,63.47
2022-08-02T11:25:22.239Z,63.75
2022-08-02T11:27:49.033Z,63.83
2022-08-02T11:30:15.744Z,63.92
2022-08-02T11:32:42.352Z,63.78
2022-08-02T11:35:09.489Z,63.67
2022-08-02T11:37:37.574Z,64.08
2022-08-02T11:40:19.427Z,63.71
2022-08-02T11:42:50.349Z,63.75
2022-08-02T11:45:20.902Z,63.75
2022-08-02T11:47:49.856Z,63.73
2022-08-02T11:50:17.188Z,63.93
2022-08-02T11:52:44.115Z,63.60
2022-08-02T11:55:10.906Z,63.65
2022-08-02T11:58:04.837Z,63.62
2022-08-02T12:00:30.290Z,64.07
2022-08-02T12:02:57.484Z,64.01
2022-08-02T12:05:51.182Z,63.75
2022-08-02T12:08:10.639Z,63.87
2022-08-02T12:10:38.197Z,64.02
2022-08-02T12:13:04.802Z,63.93
2022-08-02T12:15:42.216Z,63.65
2022-08-02T12:18:28.477Z,64.12
2022-08-02T12:20:55.026Z,63.79
2022-08-02T12:23:21.607Z,63.78
2022-08-02T12:26:06.406Z,63.76
2022-08-02T12:28:39.093Z,64.08
2022-08-02T12:31:13.378Z,63.67
2022-08-02T12:33:53.500Z,64.05
2022-08-02T12:36:24.013Z,64.04
2022-08-02T12:38:54.421Z,64.15
2022-08-02T12:41:30.804Z,63.76
2022-08-02T12:43:58.621Z,63.66
2022-08-02T12:46:25.277Z,63.99
2022-08-02T12:49:16.044Z,63.62
2022-08-02T12:51:54.852Z,63.66
2022-08-02T12:54:38.496Z,63.69
2022-08-02T12:57:12.026Z,64.06
2022-08-02T12:59:39.835Z,63.82
2022-08-02T13:02:07.790Z,63.97
2022-08-02T13:04:34.568Z,64.09
2022-08-02T13:07:01.364Z,63.91
2022-08-02T13:09:29.494Z,63.93
2022-08-02T13:11:56.169Z,63.66
2022-08-02T13:14:22.699Z,63.96
2022-08-02T13:16:49.548Z,63.91
2022-08-02T13:19:16.234Z,64.20
2022-08-02T13:22:01.396Z,64.12
2022-08-02T13:24:39.850Z,63.78
2022-08-02T13:27:09.210Z,63.59
2022-08-02T13:29:37.248Z,64.10
2022-08-02T13:32:03.929Z,63.76
2022-08-02T13:34:30.504Z,63.43
2022-08-02T13:36:57.044Z,63.99
2022-08-02T13:39:23.600Z,63.85
2022-08-02T13:41:50.133Z,64.11
2022-08-02T13:44:16.728Z,63.86
2022-08-02T13:46:45.340Z,63.67
2022-08-02T13:49:18.304Z,63.72
2022-08-02T13:51:46.771Z,63.79
2022-08-02T13:54:13.325Z,63.68
2022-08-02T13:56:39.866Z,64.25
2022-08-02T13:59:55.438Z,63.78
2022-08-02T14:01:54.044Z,64.09
2022-08-02T14:04:20.668Z,64.21
2022-08-02T14:06:47.201Z,63.99
2022-08-02T14:09:15.677Z,63.91
2022-08-02T14:11:44.541Z,63.94
2022-08-02T14:14:15.966Z,63.82
2022-08-02T14:16:43.457Z,63.74
2022-08-02T14:19:16.539Z,63.93
2022-08-02T14:21:46.444Z,63.90
2022-08-02T14:24:14.004Z,63.84
2022-08-02T14:26:40.574Z,64.24
2022-08-02T14:29:07.153Z,63.84
2022-08-02T14:31:33.703Z,63.99
2022-08-02T14:34:00.315Z,63.79
2022-08-02T14:36:27.867Z,64.06
2022-08-02T14:38:55.367Z,64.12
2022-08-02T14:41:22.006Z,64.19
2022-08-02T14:44:07.226Z,63.98
2022-08-02T14:46:38.483Z,64.19
2022-08-02T14:49:07.514Z,64.00
2022-08-02T14:51:37.709Z,64.14
2022-08-02T14:54:05.520Z,63.94
2022-08-02T14:56:35.170Z,64.07
2022-08-02T14:59:01.801Z,63.72
2022-08-02T15:01:28.447Z,64.00
2022-08-02T15:03:55.128Z,63.73
2022-08-02T15:06:21.711Z,64.10
2022-08-02T15:08:48.270Z,64.11
2022-08-02T15:11:14.832Z,63.69
2022-08-02T15:13:42.769Z,63.76
2022-08-02T15:16:09.538Z,64.10
2022-08-02T15:18:36.131Z,63.93
2022-08-02T15:21:08.029Z,64.38
2022-08-02T15:23:49.356Z,64.03
2022-08-02T15:26:15.910Z,64.33
2022-08-02T15:28:42.469Z,64.22
2022-08-02T15:31:08.997Z,63.93
2022-08-02T15:33:35.519Z,64.00
2022-08-02T15:36:02.165Z,63.84
2022-08-02T15:38:28.704Z,64.16
2022-08-02T15:40:55.243Z,64.22
2022-08-02T15:43:21.796Z,63.95
2022-08-02T15:45:48.404Z,64.19
2022-08-02T15:48:14.932Z,63.73
2022-08-02T15:50:41.475Z,63.83
2022-08-02T15:53:08.008Z,63.64
2022-08-02T15:55:39.845Z,63.91
2022-08-02T15:58:22.317Z,63.97
2022-08-02T16:00:48.939Z,63.96
2022-08-02T16:03:15.511Z,63.96
2022-08-02T16:05:42.035Z,64.26
2022-08-02T16:08:08.630Z,64.10
2022-08-02T16:10:35.224Z,64.28
2022-08-02T16:13:20.465Z,64.37
2022-08-02T16:15:47.003Z,64.08
2022-08-02T16:18:13.568Z,64.34
2022-08-02T16:20:40.371Z,64.38
2022-08-02T16:23:06.922Z,64.22
2022-08-02T16:25:34.444Z,64.39
2022-08-02T16:28:07.441Z,64.13
2022-08-02T16:30:34.768Z,64.44
2022-08-02T16:33:01.378Z,64.05
2022-08-02T16:35:30.988Z,64.48
2022-08-02T16:37:57.565Z,64.46
2022-08-02T16:40:24.211Z,64.32
2022-08-02T16:42:51.275Z,63.80
2022-08-02T16:45:20.248Z,63.94
2022-08-02T16:47:56.045Z,64.11
2022-08-02T16:50:27.457Z,64.37
2022-08-02T16:52:58.619Z,64.05
2022-08-02T16:55:25.860Z,64.28
2022-08-02T16:57:56.997Z,64.23
2022-08-02T17:00:23.809Z,64.20
2022-08-02T17:02:50.375Z,63.95
2022-08-02T17:05:16.957Z,64.14
2022-08-02T17:08:16.700Z,64.14
2022-08-02T17:10:30.908Z,64.21
2022-08-02T17:12:57.773Z,64.29
2022-08-02T17:16:16.499Z,64.25
2022-08-02T17:18:11.304Z,64.39
2022-08-02T17:20:37.859Z,64.37
2022-08-02T17:23:06.187Z,64.11
2022-08-02T17:25:32.740Z,63.97
2022-08-02T17:27:59.317Z,64.25
2022-08-02T17:30:26.267Z,64.02
2022-08-02T17:32:53.809Z,64.09
2022-08-02T17:35:20.364Z,63.21
2022-08-02T17:37:54.633Z,63.27
2022-08-02T17:40:26.910Z,63.99
2022-08-02T17:42:53.477Z,63.77
2022-08-02T17:45:25.662Z,63.17
2022-08-02T17:48:04.736Z,63.77
2022-08-02T17:50:32.765Z,63.88
2022-08-02T17:52:59.713Z,64.08
2022-08-02T17:55:26.704Z,63.70
2022-08-02T17:57:57.057Z,63.61
2022-08-02T18:00:29.585Z,64.03
2022-08-02T18:02:56.150Z,63.88
2022-08-02T18:08:11.013Z,63.85
2022-08-02T18:10:40.563Z,63.75
2022-08-02T18:13:07.156Z,64.11
2022-08-02T18:15:34.297Z,63.75
2022-08-02T18:18:00.927Z,63.85
2022-08-02T18:20:27.492Z,63.76
2022-08-02T18:22:58.287Z,63.92
2022-08-02T18:25:37.342Z,64.04
2022-08-02T18:28:12.341Z,63.88
2022-08-02T18:30:39.197Z,63.75
2022-08-02T18:33:58.495Z,63.72
2022-08-02T18:35:52.473Z,63.86
2022-08-02T18:38:22.033Z,63.45
2022-08-02T18:40:50.647Z,63.79
2022-08-02T18:43:18.188Z,63.78
2022-08-02T18:46:06.950Z,63.43
2022-08-02T18:48:31.306Z,63.69
2022-08-02T18:50:57.837Z,64.06
2022-08-02T18:53:39.248Z,63.81
2022-08-02T18:56:08.657Z,64.02
2022-08-02T18:58:35.249Z,64.04
2022-08-02T19:01:05.324Z,63.77
2022-08-02T19:03:41.767Z,64.00
2022-08-02T19:06:19.470Z,63.83
2022-08-02T19:08:47.327Z,63.96
2022-08-02T19:11:35.246Z,64.21
2022-08-02T19:14:02.208Z,64.21
2022-08-02T19:16:37.062Z,63.75
2022-08-02T19:19:05.636Z,64.24
2022-08-02T19:24:18.987Z,64.28
2022-08-02T19:26:52.044Z,63.92
2022-08-02T19:29:42.421Z,63.83
2022-08-02T19:32:39.359Z,63.65
2022-08-02T19:34:53.074Z,63.74
2022-08-02T19:37:19.674Z,63.72
2022-08-02T19:39:46.219Z,63.58
2022-08-02T19:42:14.634Z,63.99
2022-08-02T19:44:45.067Z,63.69
2022-08-02T19:47:12.464Z,63.90
2022-08-02T19:49:46.265Z,63.84
2022-08-02T19:52:21.100Z,63.69
2022-08-02T19:54:54.291Z,64.14
2022-08-02T19:57:22.804Z,63.91
2022-08-02T19:59:49.665Z,63.90
2022-08-02T20:02:17.084Z,64.17
2022-08-02T20:04:49.801Z,64.15
2022-08-02T20:07:24.259Z,64.15
2022-08-02T20:10:03.929Z,63.91
2022-08-02T20:12:35.257Z,63.95
2022-08-02T20:15:07.729Z,64.17
2022-08-02T20:17:41.169Z,64.14
2022-08-02T20:20:13.951Z,64.01
2022-08-02T20:22:59.172Z,64.27
2022-08-02T20:25:26.415Z,64.12
2022-08-02T20:27:55.711Z,64.15
2022-08-02T20:30:25.451Z,64.26
2022-08-02T20:32:58.815Z,63.93
2022-08-02T20:35:29.068Z,63.98
2022-08-02T20:38:01.997Z,64.00
2022-08-02T20:40:29.423Z,64.35
2022-08-02T20:42:56.012Z,64.00
2022-08-02T20:45:25.180Z,64.22
2022-08-02T20:50:54.157Z,64.25
2022-08-02T20:53:23.870Z,64.32
2022-08-02T20:55:53.485Z,64.02
2022-08-02T20:58:20.332Z,64.20
2022-08-02T21:00:54.004Z,64.24
2022-08-02T21:03:20.605Z,64.04
2022-08-02T21:05:55.884Z,64.20
2022-08-02T21:08:22.716Z,64.22
2022-08-02T21:10:51.985Z,64.36
2022-08-02T21:13:22.466Z,64.49
2022-08-02T21:15:51.282Z,64.22
2022-08-02T21:18:22.041Z,64.26
2022-08-02T21:20:59.081Z,64.20
2022-08-02T21:23:28.649Z,64.22
2022-08-02T21:28:44.864Z,64.13
2022-08-02T21:31:15.490Z,64.44
2022-08-02T21:33:58.255Z,64.63
2022-08-02T21:36:31.446Z,64.06
2022-08-02T21:39:05.410Z,64.19
2022-08-02T21:41:39.176Z,64.16
2022-08-02T21:44:13.099Z,64.47
2022-08-02T21:46:40.806Z,64.28
2022-08-02T21:49:11.329Z,64.48
2022-08-02T21:51:39.102Z,64.30
2022-08-02T21:54:17.953Z,64.10
2022-08-02T21:56:46.145Z,64.22
2022-08-02T22:02:01.435Z,64.32
2022-08-02T22:04:28.044Z,64.19
2022-08-02T22:06:55.309Z,64.44
2022-08-02T22:09:44.380Z,64.22
2022-08-02T22:12:10.062Z,64.13
2022-08-02T22:14:39.856Z,64.19
2022-08-02T22:17:08.673Z,64.08
2022-08-02T22:19:35.916Z,63.98
2022-08-02T22:22:02.456Z,64.47
2022-08-02T22:24:29.672Z,64.30
2022-08-02T22:26:56.969Z,64.09
2022-08-02T22:29:23.508Z,64.00
2022-08-02T22:31:50.090Z,64.41
2022-08-02T22:34:37.120Z,64.17
2022-08-02T22:37:05.732Z,64.23
2022-08-02T22:39:33.974Z,64.03
2022-08-02T22:42:05.965Z,64.34
2022-08-02T22:47:19.860Z,64.09
2022-08-02T22:49:53.158Z,63.94
2022-08-02T22:52:24.035Z,63.87
2022-08-02T22:54:50.799Z,63.93
2022-08-02T22:57:17.648Z,63.87
2022-08-02T22:58:47.818Z,63.90
2022-08-02T22:58:56.234Z,64.10
2022-08-02T22:58:57.100Z,64.14
2022-08-02T22:59:02.659Z,64.48
2022-08-02T22:59:11.024Z,64.05
2022-08-02T22:59:56.716Z,64.16
2022-08-02T23:02:24.999Z,63.99
2022-08-02T23:04:51.826Z,64.03
2022-08-02T23:07:18.344Z,64.06
2022-08-02T23:09:44.888Z,64.19
2022-08-02T23:12:11.459Z,63.85
2022-08-02T23:14:37.998Z,64.28
2022-08-02T23:17:23.017Z,63.83
2022-08-02T23:19:52.173Z,64.21
2022-08-02T23:22:29.738Z,64.22
2022-08-02T23:24:59.089Z,64.34
2022-08-02T23:27:25.631Z,64.31
2022-08-02T23:29:52.186Z,63.84
2022-08-02T23:32:18.908Z,63.85
2022-08-02T23:34:50.112Z,63.85
2022-08-02T23:37:16.684Z,64.29
2022-08-02T23:39:43.271Z,63.93
2022-08-02T23:42:09.976Z,64.14
2022-08-02T23:44:36.551Z,63.99
2022-08-02T23:47:03.153Z,63.91
2022-08-02T23:49:29.816Z,63.76
2022-08-02T23:52:01.254Z,64.33
2022-08-02T23:54:28.742Z,64.06
2022-08-02T23:56:55.632Z,64.41
2022-08-02T23:59:22.223Z,64.13
