createdAt,value
2023-01-29T00:03:38.713Z,5.1
2023-01-29T00:08:38.802Z,5.1
2023-01-29T00:13:38.712Z,5.1
2023-01-29T00:18:38.799Z,5.1
2023-01-29T00:23:38.692Z,5.0
2023-01-29T00:28:38.812Z,5.0
2023-01-29T00:38:38.803Z,5.0
2023-01-29T00:43:38.711Z,5.0
2023-01-29T00:48:38.829Z,5.0
2023-01-29T00:53:38.711Z,5.0
2023-01-29T00:58:38.836Z,5.0
2023-01-29T01:03:38.726Z,5.0
2023-01-29T01:08:38.838Z,5.0
2023-01-29T01:13:38.748Z,5.0
2023-01-29T01:18:38.803Z,5.0
2023-01-29T01:23:38.728Z,5.0
2023-01-29T01:28:38.887Z,5.0
2023-01-29T01:33:38.720Z,5.0
2023-01-29T01:38:38.834Z,5.0
2023-01-29T01:43:38.737Z,5.0
2023-01-29T01:48:38.793Z,5.0
2023-01-29T01:53:38.766Z,5.0
2023-01-29T01:58:38.840Z,5.0
2023-01-29T02:03:38.746Z,5.0
2023-01-29T02:08:38.846Z,5.0
2023-01-29T02:13:38.754Z,5.0
2023-01-29T02:18:38.806Z,5.0
2023-01-29T02:23:38.755Z,5.0
2023-01-29T02:28:38.808Z,5.0
2023-01-29T02:33:38.746Z,5.0
2023-01-29T02:38:38.806Z,5.0
2023-01-29T02:43:38.737Z,5.0
2023-01-29T02:48:38.848Z,5.0
2023-01-29T02:53:38.754Z,5.0
2023-01-29T02:58:38.889Z,5.0
2023-01-29T03:03:38.764Z,5.0
2023-01-29T03:08:38.819Z,4.9
2023-01-29T03:13:38.753Z,4.9
2023-01-29T03:18:38.870Z,4.9
2023-01-29T03:23:38.792Z,4.8
2023-01-29T03:28:38.852Z,4.8
2023-01-29T03:33:38.773Z,4.8
2023-01-29T03:38:38.863Z,4.7
2023-01-29T03:43:38.784Z,4.8
2023-01-29T03:48:38.871Z,4.7
2023-01-29T03:53:38.777Z,4.7
2023-01-29T03:58:38.882Z,4.7
2023-01-29T04:03:38.775Z,4.7
2023-01-29T04:08:38.849Z,4.7
2023-01-29T04:13:38.770Z,4.7
2023-01-29T04:18:38.877Z,4.7
2023-01-29T04:23:38.789Z,4.6
2023-01-29T04:28:38.843Z,4.6
2023-01-29T04:33:38.788Z,4.6
2023-01-29T04:38:38.879Z,4.6
2023-01-29T04:43:38.787Z,4.6
2023-01-29T04:48:38.880Z,4.6
2023-01-29T04:53:38.797Z,4.6
2023-01-29T04:58:38.906Z,4.6
2023-01-29T05:03:38.795Z,4.6
2023-01-29T05:08:38.864Z,4.6
2023-01-29T05:13:39.604Z,4.7
2023-01-29T05:18:38.855Z,4.6
2023-01-29T05:23:38.793Z,4.6
2023-01-29T05:28:38.864Z,4.7
2023-01-29T05:33:38.798Z,4.7
2023-01-29T05:38:38.860Z,4.6
2023-01-29T05:43:38.788Z,4.6
2023-01-29T05:48:38.907Z,4.6
2023-01-29T05:53:38.792Z,4.5
2023-01-29T05:58:38.908Z,4.5
2023-01-29T06:03:38.787Z,4.5
2023-01-29T06:08:38.865Z,4.5
2023-01-29T06:13:38.801Z,4.5
2023-01-29T06:18:38.864Z,4.5
2023-01-29T06:23:38.793Z,4.5
2023-01-29T06:28:38.879Z,4.5
2023-01-29T06:33:38.795Z,4.4
2023-01-29T06:38:38.873Z,4.3
2023-01-29T06:43:38.809Z,4.3
2023-01-29T06:48:38.873Z,4.3
2023-01-29T06:53:38.807Z,4.2
2023-01-29T06:58:38.907Z,4.3
2023-01-29T07:03:38.800Z,4.2
2023-01-29T07:08:38.868Z,4.2
2023-01-29T07:13:38.804Z,4.2
2023-01-29T07:18:38.913Z,4.2
2023-01-29T07:23:38.811Z,4.2
2023-01-29T07:28:38.861Z,4.2
2023-01-29T07:33:38.822Z,4.0
2023-01-29T07:38:38.907Z,4.1
2023-01-29T07:43:38.799Z,4.0
2023-01-29T07:48:38.905Z,4.0
2023-01-29T07:53:38.832Z,4.0
2023-01-29T07:58:38.879Z,3.9
2023-01-29T08:03:38.822Z,3.8
2023-01-29T08:08:38.890Z,3.8
2023-01-29T08:13:38.825Z,3.8
2023-01-29T08:18:38.877Z,3.8
2023-01-29T08:23:38.771Z,3.7
2023-01-29T08:28:38.893Z,3.8
2023-01-29T08:33:39.539Z,3.8
2023-01-29T08:38:38.802Z,3.9
2023-01-29T08:43:38.823Z,4.0
2023-01-29T08:48:38.915Z,4.2
2023-01-29T08:53:38.777Z,4.3
2023-01-29T08:58:38.975Z,4.5
2023-01-29T09:03:38.816Z,4.6
2023-01-29T09:08:38.833Z,4.7
2023-01-29T09:13:38.814Z,4.7
2023-01-29T09:18:38.932Z,4.8
2023-01-29T09:23:38.777Z,4.8
2023-01-29T09:28:38.881Z,4.8
2023-01-29T09:33:38.840Z,4.8
2023-01-29T09:38:38.796Z,4.8
2023-01-29T09:43:38.818Z,4.8
2023-01-29T09:48:38.880Z,4.9
2023-01-29T09:53:38.797Z,4.8
2023-01-29T09:58:38.936Z,4.9
2023-01-29T10:03:38.811Z,5.0
2023-01-29T10:08:38.847Z,5.0
2023-01-29T10:13:38.835Z,5.0
2023-01-29T10:18:38.894Z,5.1
2023-01-29T10:23:38.797Z,5.1
2023-01-29T10:28:38.994Z,5.2
2023-01-29T10:33:49.453Z,5.2
2023-01-29T10:38:38.855Z,5.3
2023-01-29T10:43:38.826Z,5.3
2023-01-29T10:48:38.897Z,5.3
2023-01-29T10:53:38.819Z,5.4
2023-01-29T10:58:38.960Z,5.6
2023-01-29T11:03:38.958Z,5.7
2023-01-29T11:08:38.834Z,5.8
2023-01-29T11:13:38.851Z,5.8
2023-01-29T11:18:38.904Z,5.8
2023-01-29T11:23:38.793Z,6.0
2023-01-29T11:28:38.945Z,6.0
2023-01-29T11:33:38.812Z,6.0
2023-01-29T11:38:38.927Z,6.1
2023-01-29T11:43:38.848Z,6.1
2023-01-29T11:48:38.915Z,6.2
2023-01-29T11:53:38.816Z,6.3
2023-01-29T11:58:38.952Z,6.3
2023-01-29T12:03:38.872Z,6.4
2023-01-29T12:08:38.858Z,6.3
2023-01-29T12:13:38.853Z,6.5
2023-01-29T12:18:38.989Z,6.6
2023-01-29T12:23:38.800Z,6.6
2023-01-29T12:28:38.914Z,6.6
2023-01-29T12:33:38.857Z,6.8
2023-01-29T12:38:38.946Z,6.8
2023-01-29T12:43:38.844Z,7.0
2023-01-29T12:48:38.956Z,6.8
2023-01-29T12:53:38.812Z,7.0
2023-01-29T12:58:38.965Z,7.0
2023-01-29T13:03:38.852Z,6.8
2023-01-29T13:08:38.873Z,6.8
2023-01-29T13:13:38.866Z,7.0
2023-01-29T13:18:38.932Z,6.8
2023-01-29T13:23:38.850Z,7.0
2023-01-29T13:28:38.962Z,7.1
2023-01-29T13:33:38.860Z,7.0
2023-01-29T13:38:39.003Z,7.1
2023-01-29T13:43:38.861Z,7.0
2023-01-29T13:48:38.929Z,7.0
2023-01-29T13:53:38.829Z,7.0
2023-01-29T13:58:38.981Z,7.2
2023-01-29T14:03:56.394Z,7.2
2023-01-29T14:08:38.852Z,7.2
2023-01-29T14:13:38.873Z,7.2
2023-01-29T14:18:38.963Z,7.0
2023-01-29T14:23:38.847Z,6.9
2023-01-29T14:28:38.966Z,6.8
2023-01-29T14:33:39.842Z,6.8
2023-01-29T14:38:38.869Z,6.8
2023-01-29T14:43:38.875Z,6.7
2023-01-29T14:48:38.971Z,6.7
2023-01-29T14:53:38.837Z,6.7
2023-01-29T14:58:38.994Z,6.7
2023-01-29T15:03:38.904Z,6.5
2023-01-29T15:08:38.945Z,6.5
2023-01-29T15:18:38.983Z,6.5
2023-01-29T15:23:38.844Z,6.5
2023-01-29T15:28:38.994Z,6.5
2023-01-29T15:33:38.891Z,6.5
2023-01-29T15:38:38.883Z,6.5
2023-01-29T15:43:38.891Z,6.5
2023-01-29T15:48:38.954Z,6.5
2023-01-29T15:53:38.895Z,6.5
2023-01-29T15:58:38.993Z,6.5
2023-01-29T16:03:38.904Z,6.3
2023-01-29T16:08:38.961Z,6.3
2023-01-29T16:13:38.905Z,6.3
2023-01-29T16:18:41.110Z,6.2
2023-01-29T16:23:38.861Z,6.2
2023-01-29T16:28:38.997Z,6.2
2023-01-29T16:33:38.937Z,6.2
2023-01-29T16:38:38.973Z,6.2
2023-01-29T16:43:42.455Z,6.2
2023-01-29T16:48:39.005Z,6.2
2023-01-29T16:53:38.899Z,6.2
2023-01-29T16:58:39.026Z,6.2
2023-01-29T17:03:38.952Z,6.2
2023-01-29T17:08:38.971Z,6.2
2023-01-29T17:13:38.930Z,6.2
2023-01-29T17:18:38.975Z,6.2
2023-01-29T17:23:38.909Z,6.3
2023-01-29T17:28:39.011Z,6.3
2023-01-29T17:33:38.928Z,6.3
2023-01-29T17:38:38.977Z,6.3
2023-01-29T17:43:38.935Z,6.3
2023-01-29T17:48:38.982Z,6.3
2023-01-29T17:53:46.993Z,6.3
2023-01-29T17:58:39.069Z,6.3
2023-01-29T18:03:38.993Z,6.4
2023-01-29T18:08:38.985Z,6.3
2023-01-29T18:13:38.929Z,6.3
2023-01-29T18:18:39.031Z,6.4
2023-01-29T18:23:38.930Z,6.5
2023-01-29T18:28:38.987Z,6.7
2023-01-29T18:33:38.887Z,6.6
2023-01-29T18:38:39.019Z,6.5
2023-01-29T18:43:38.957Z,6.6
2023-01-29T18:48:41.617Z,6.7
2023-01-29T18:53:38.949Z,6.7
2023-01-29T18:58:39.057Z,6.6
2023-01-29T19:03:38.943Z,6.7
2023-01-29T19:13:38.961Z,6.8
2023-01-29T19:18:39.038Z,6.9
2023-01-29T19:23:38.960Z,6.9
2023-01-29T19:28:39.059Z,7.0
2023-01-29T19:33:39.015Z,7.0
2023-01-29T19:38:39.015Z,7.0
2023-01-29T19:43:38.967Z,7.1
2023-01-29T19:48:39.014Z,7.1
2023-01-29T19:53:38.983Z,7.1
2023-01-29T19:58:39.196Z,7.2
2023-01-29T20:03:38.975Z,7.0
2023-01-29T20:08:39.055Z,6.8
2023-01-29T20:13:38.961Z,6.7
2023-01-29T20:18:39.053Z,6.7
2023-01-29T20:23:39.009Z,6.9
2023-01-29T20:28:39.069Z,6.8
2023-01-29T20:33:39.664Z,7.0
2023-01-29T20:38:39.074Z,6.9
2023-01-29T20:43:38.959Z,7.0
2023-01-29T20:48:39.060Z,7.0
2023-01-29T20:53:38.922Z,7.1
2023-01-29T20:58:39.073Z,7.1
2023-01-29T21:03:38.972Z,7.2
2023-01-29T21:08:39.052Z,7.3
2023-01-29T21:13:38.992Z,7.3
2023-01-29T21:18:39.058Z,7.3
2023-01-29T21:23:38.955Z,7.3
2023-01-29T21:28:39.056Z,7.3
2023-01-29T21:33:38.988Z,7.3
2023-01-29T21:38:39.024Z,7.2
2023-01-29T21:43:39.014Z,7.2
2023-01-29T21:48:39.069Z,7.0
2023-01-29T21:53:38.961Z,7.0
2023-01-29T21:58:39.088Z,7.0
2023-01-29T22:03:38.970Z,7.0
2023-01-29T22:08:39.046Z,7.0
2023-01-29T22:13:38.983Z,7.0
2023-01-29T22:18:39.090Z,7.1
2023-01-29T22:23:38.964Z,7.1
2023-01-29T22:28:39.077Z,7.2
2023-01-29T22:33:38.999Z,7.2
2023-01-29T22:38:39.051Z,7.2
2023-01-29T22:43:38.976Z,7.2
2023-01-29T22:48:39.084Z,7.2
2023-01-29T22:53:38.959Z,7.3
2023-01-29T22:58:39.103Z,7.3
2023-01-29T23:03:38.988Z,7.5
2023-01-29T23:08:39.097Z,7.4
2023-01-29T23:13:38.986Z,7.3
2023-01-29T23:18:39.057Z,7.3
2023-01-29T23:23:38.970Z,7.3
2023-01-29T23:28:39.067Z,7.2
2023-01-29T23:33:38.982Z,7.2
2023-01-29T23:43:38.987Z,6.9
2023-01-29T23:48:39.063Z,6.7
2023-01-29T23:53:39.012Z,6.5
2023-01-29T23:58:39.058Z,6.4
