createdAt,value
2023-05-08T00:00:44.711Z,25.77
2023-05-08T00:01:44.750Z,25.78
2023-05-08T00:02:44.888Z,25.78
2023-05-08T00:03:44.947Z,25.78
2023-05-08T00:04:44.903Z,25.81
2023-05-08T00:05:44.889Z,25.80
2023-05-08T00:06:44.957Z,25.75
2023-05-08T00:07:44.980Z,25.77
2023-05-08T00:08:44.974Z,25.77
2023-05-08T00:09:45.027Z,25.78
2023-05-08T00:10:45.049Z,25.77
2023-05-08T00:11:45.080Z,25.81
2023-05-08T00:12:45.152Z,25.77
2023-05-08T00:13:45.159Z,25.75
2023-05-08T00:14:45.201Z,25.77
2023-05-08T00:15:45.277Z,25.80
2023-05-08T00:16:45.330Z,25.77
2023-05-08T00:17:45.390Z,25.77
2023-05-08T00:18:45.345Z,25.77
2023-05-08T00:19:45.387Z,25.75
2023-05-08T00:20:45.465Z,25.80
2023-05-08T00:21:45.500Z,25.78
2023-05-08T00:22:45.515Z,25.77
2023-05-08T00:23:45.579Z,25.77
2023-05-08T00:24:45.626Z,25.77
2023-05-08T00:25:45.649Z,25.77
2023-05-08T00:26:45.768Z,25.77
2023-05-08T00:27:45.758Z,25.75
2023-05-08T00:28:45.774Z,25.78
2023-05-08T00:29:45.820Z,25.77
2023-05-08T00:30:45.861Z,25.75
2023-05-08T00:31:45.969Z,25.77
2023-05-08T00:32:45.976Z,25.75
2023-05-08T00:33:45.971Z,25.77
2023-05-08T00:34:46.020Z,25.78
2023-05-08T00:35:46.060Z,25.75
2023-05-08T00:36:46.251Z,25.75
2023-05-08T00:37:46.141Z,25.77
2023-05-08T00:38:46.228Z,25.75
2023-05-08T00:39:46.223Z,25.75
2023-05-08T00:40:46.256Z,25.77
2023-05-08T00:41:46.297Z,25.74
2023-05-08T00:42:46.341Z,25.75
2023-05-08T00:43:46.373Z,25.75
2023-05-08T00:44:46.417Z,25.75
2023-05-08T00:45:46.482Z,25.74
2023-05-08T00:46:46.616Z,25.74
2023-05-08T00:47:49.305Z,25.75
2023-05-08T00:48:46.557Z,25.75
2023-05-08T00:49:46.544Z,25.74
2023-05-08T00:50:46.514Z,25.77
2023-05-08T00:51:46.502Z,25.75
2023-05-08T00:52:46.526Z,25.75
2023-05-08T00:53:46.491Z,25.75
2023-05-08T00:54:46.768Z,25.77
2023-05-08T00:55:46.466Z,25.77
2023-05-08T00:56:46.456Z,25.77
2023-05-08T00:57:46.488Z,25.75
2023-05-08T00:58:46.462Z,25.77
2023-05-08T00:59:46.456Z,25.75
2023-05-08T01:00:46.447Z,25.75
2023-05-08T01:01:46.504Z,25.77
2023-05-08T01:02:46.514Z,25.75
2023-05-08T01:03:46.570Z,25.74
2023-05-08T01:04:46.444Z,25.78
2023-05-08T01:05:46.425Z,25.75
2023-05-08T01:06:46.421Z,25.75
2023-05-08T01:07:46.392Z,25.77
2023-05-08T01:08:46.400Z,25.75
2023-05-08T01:09:46.384Z,25.75
2023-05-08T01:10:46.458Z,25.77
2023-05-08T01:11:46.398Z,25.77
2023-05-08T01:12:46.385Z,25.77
2023-05-08T01:13:46.354Z,25.78
2023-05-08T01:14:46.348Z,25.74
2023-05-08T01:15:46.429Z,25.75
2023-05-08T01:16:46.349Z,25.80
2023-05-08T01:17:46.338Z,25.75
2023-05-08T01:18:46.314Z,25.77
2023-05-08T01:19:46.303Z,25.77
2023-05-08T01:20:46.319Z,25.75
2023-05-08T01:21:46.327Z,25.77
2023-05-08T01:22:46.322Z,25.77
2023-05-08T01:23:46.279Z,25.78
2023-05-08T01:24:46.289Z,25.75
2023-05-08T01:25:46.293Z,25.77
2023-05-08T01:26:46.272Z,25.75
2023-05-08T01:27:46.251Z,25.75
2023-05-08T01:28:46.232Z,25.75
2023-05-08T01:29:46.233Z,25.78
2023-05-08T01:30:46.213Z,25.78
2023-05-08T01:31:46.220Z,25.77
2023-05-08T01:32:46.234Z,25.77
2023-05-08T01:33:46.325Z,25.77
2023-05-08T01:34:46.206Z,25.74
2023-05-08T01:35:46.208Z,25.78
2023-05-08T01:36:46.175Z,25.74
2023-05-08T01:37:46.192Z,25.75
2023-05-08T01:38:46.176Z,25.75
2023-05-08T01:39:46.164Z,25.75
2023-05-08T01:40:46.153Z,25.78
2023-05-08T01:41:46.142Z,25.78
2023-05-08T01:42:46.152Z,25.75
2023-05-08T01:43:46.118Z,25.73
2023-05-08T01:44:46.163Z,25.78
2023-05-08T01:45:46.116Z,25.75
2023-05-08T01:46:46.114Z,25.77
2023-05-08T01:47:46.136Z,25.77
2023-05-08T01:48:46.139Z,25.77
2023-05-08T01:49:46.193Z,25.75
2023-05-08T01:50:46.226Z,25.77
2023-05-08T01:51:46.264Z,25.77
2023-05-08T01:52:46.316Z,25.77
2023-05-08T01:53:46.309Z,25.75
2023-05-08T01:54:46.367Z,25.75
2023-05-08T01:55:46.445Z,25.75
2023-05-08T01:56:46.420Z,25.75
2023-05-08T01:57:46.461Z,25.74
2023-05-08T01:58:46.485Z,25.74
2023-05-08T01:59:46.496Z,25.74
2023-05-08T02:00:46.545Z,25.77
2023-05-08T02:01:46.597Z,25.74
2023-05-08T02:02:46.738Z,25.77
2023-05-08T02:03:46.667Z,25.77
2023-05-08T02:04:46.715Z,25.74
2023-05-08T02:05:46.719Z,25.74
2023-05-08T02:06:46.768Z,25.75
2023-05-08T02:07:46.785Z,25.74
2023-05-08T02:08:46.805Z,25.75
2023-05-08T02:09:46.850Z,25.74
2023-05-08T02:10:46.901Z,25.75
2023-05-08T02:11:46.933Z,25.75
2023-05-08T02:12:46.975Z,25.74
2023-05-08T02:13:47.008Z,25.74
2023-05-08T02:14:47.034Z,25.75
2023-05-08T02:15:47.088Z,25.75
2023-05-08T02:16:47.159Z,25.74
2023-05-08T02:17:47.202Z,25.75
2023-05-08T02:18:47.212Z,25.74
2023-05-08T02:19:47.241Z,25.74
2023-05-08T02:20:47.268Z,25.74
2023-05-08T02:21:47.302Z,25.73
2023-05-08T02:22:47.372Z,25.74
2023-05-08T02:23:47.373Z,25.74
2023-05-08T02:24:47.422Z,25.74
2023-05-08T02:25:47.440Z,25.74
2023-05-08T02:26:47.509Z,25.74
2023-05-08T02:27:47.525Z,25.74
2023-05-08T02:28:47.563Z,25.74
2023-05-08T02:29:47.589Z,25.74
2023-05-08T02:30:47.622Z,25.74
2023-05-08T02:31:47.676Z,25.75
2023-05-08T02:32:47.709Z,25.75
2023-05-08T02:33:47.719Z,25.73
2023-05-08T02:34:58.811Z,25.74
2023-05-08T02:35:48.744Z,25.73
2023-05-08T02:36:47.766Z,25.71
2023-05-08T02:37:47.736Z,25.73
2023-05-08T02:38:47.733Z,25.74
2023-05-08T02:39:47.804Z,25.74
2023-05-08T02:40:47.702Z,25.75
2023-05-08T02:41:47.688Z,25.75
2023-05-08T02:42:47.671Z,25.74
2023-05-08T02:43:47.673Z,25.73
2023-05-08T02:44:47.692Z,25.73
2023-05-08T02:45:47.682Z,25.73
2023-05-08T02:46:47.679Z,25.74
2023-05-08T02:47:47.710Z,25.71
2023-05-08T02:48:47.674Z,25.73
2023-05-08T02:49:47.653Z,25.73
2023-05-08T02:50:47.665Z,25.74
2023-05-08T02:51:47.732Z,25.73
2023-05-08T02:52:47.741Z,25.73
2023-05-08T02:53:47.773Z,25.73
2023-05-08T02:54:47.824Z,25.75
2023-05-08T02:55:47.852Z,25.75
2023-05-08T02:56:47.894Z,25.74
2023-05-08T02:57:47.907Z,25.73
2023-05-08T02:58:47.965Z,25.74
2023-05-08T02:59:47.968Z,25.73
2023-05-08T03:00:47.984Z,25.75
2023-05-08T03:01:48.075Z,25.74
2023-05-08T03:02:48.152Z,25.73
2023-05-08T03:03:48.231Z,25.75
2023-05-08T03:04:48.147Z,25.73
2023-05-08T03:05:48.169Z,25.73
2023-05-08T03:06:48.196Z,25.74
2023-05-08T03:07:48.786Z,25.70
2023-05-08T03:08:48.285Z,25.73
2023-05-08T03:09:48.325Z,25.73
2023-05-08T03:10:48.327Z,25.74
2023-05-08T03:11:48.405Z,25.74
2023-05-08T03:12:48.455Z,25.71
2023-05-08T03:13:48.430Z,25.73
2023-05-08T03:14:48.474Z,25.71
2023-05-08T03:15:48.499Z,25.74
2023-05-08T03:16:48.506Z,25.73
2023-05-08T03:17:48.584Z,25.71
2023-05-08T03:18:48.579Z,25.71
2023-05-08T03:19:48.665Z,25.73
2023-05-08T03:20:48.675Z,25.71
2023-05-08T03:21:48.721Z,25.71
2023-05-08T03:22:48.767Z,25.73
2023-05-08T03:23:48.818Z,25.71
2023-05-08T03:24:48.800Z,25.71
2023-05-08T03:25:48.876Z,25.71
2023-05-08T03:26:48.881Z,25.71
2023-05-08T03:27:48.904Z,25.74
2023-05-08T03:28:48.984Z,25.73
2023-05-08T03:29:49.037Z,25.68
2023-05-08T03:30:49.056Z,25.71
2023-05-08T03:31:49.104Z,25.73
2023-05-08T03:32:49.184Z,25.71
2023-05-08T03:33:49.163Z,25.71
2023-05-08T03:34:49.180Z,25.71
2023-05-08T03:35:49.253Z,25.73
2023-05-08T03:36:49.275Z,25.73
2023-05-08T03:37:49.305Z,25.70
2023-05-08T03:38:49.337Z,25.70
2023-05-08T03:39:49.362Z,25.70
2023-05-08T03:40:49.416Z,25.73
2023-05-08T03:41:49.466Z,25.73
2023-05-08T03:42:49.525Z,25.71
2023-05-08T03:43:49.509Z,25.71
2023-05-08T03:44:49.541Z,25.71
2023-05-08T03:45:49.596Z,25.73
2023-05-08T03:46:49.671Z,25.71
2023-05-08T03:47:49.725Z,25.71
2023-05-08T03:48:49.695Z,25.70
2023-05-08T03:49:49.768Z,25.73
2023-05-08T03:50:49.784Z,25.71
2023-05-08T03:51:49.852Z,25.71
2023-05-08T03:52:49.861Z,25.70
2023-05-08T03:53:49.909Z,25.70
2023-05-08T03:54:49.942Z,25.70
2023-05-08T03:55:49.989Z,25.73
2023-05-08T03:56:50.009Z,25.74
2023-05-08T03:57:50.057Z,25.71
2023-05-08T03:58:50.073Z,25.68
2023-05-08T03:59:50.126Z,25.71
2023-05-08T04:00:50.149Z,25.73
2023-05-08T04:01:50.241Z,25.73
2023-05-08T04:02:50.308Z,25.70
2023-05-08T04:03:50.411Z,25.71
2023-05-08T04:04:50.315Z,25.73
2023-05-08T04:05:50.337Z,25.73
2023-05-08T04:06:51.086Z,25.68
2023-05-08T04:07:50.474Z,25.73
2023-05-08T04:08:50.442Z,25.68
2023-05-08T04:09:50.516Z,25.73
2023-05-08T04:10:50.529Z,25.71
2023-05-08T04:11:50.581Z,25.70
2023-05-08T04:12:50.620Z,25.71
2023-05-08T04:13:50.660Z,25.70
2023-05-08T04:14:50.725Z,25.71
2023-05-08T04:15:50.720Z,25.70
2023-05-08T04:16:50.805Z,25.71
2023-05-08T04:17:50.896Z,25.70
2023-05-08T04:18:50.852Z,25.73
2023-05-08T04:19:50.903Z,25.71
2023-05-08T04:20:50.918Z,25.70
2023-05-08T04:21:50.975Z,25.71
2023-05-08T04:22:51.076Z,25.71
2023-05-08T04:23:51.035Z,25.70
2023-05-08T04:24:51.100Z,25.71
2023-05-08T04:25:51.116Z,25.73
2023-05-08T04:26:51.183Z,25.71
2023-05-08T04:27:51.834Z,25.68
2023-05-08T04:28:51.213Z,25.71
2023-05-08T04:29:51.262Z,25.68
2023-05-08T04:30:51.292Z,25.71
2023-05-08T04:31:51.482Z,25.71
2023-05-08T04:32:51.386Z,25.70
2023-05-08T04:33:51.433Z,25.71
2023-05-08T04:34:51.850Z,25.70
2023-05-08T04:35:51.538Z,25.70
2023-05-08T04:36:51.540Z,25.71
2023-05-08T04:37:51.569Z,25.70
2023-05-08T04:38:51.623Z,25.70
2023-05-08T04:39:51.589Z,25.68
2023-05-08T04:40:51.628Z,25.70
2023-05-08T04:41:51.680Z,25.67
2023-05-08T04:42:51.680Z,25.70
2023-05-08T04:43:51.685Z,25.68
2023-05-08T04:44:51.733Z,25.70
2023-05-08T04:45:51.759Z,25.70
2023-05-08T04:46:51.760Z,25.70
2023-05-08T04:47:51.831Z,25.68
2023-05-08T04:48:51.869Z,25.67
2023-05-08T04:49:51.868Z,25.70
2023-05-08T04:50:51.890Z,25.70
2023-05-08T04:51:51.964Z,25.70
2023-05-08T04:52:51.938Z,25.70
2023-05-08T04:53:51.954Z,25.70
2023-05-08T04:54:52.006Z,25.70
2023-05-08T04:55:52.019Z,25.68
2023-05-08T04:56:52.054Z,25.71
2023-05-08T04:57:52.085Z,25.68
2023-05-08T04:58:52.099Z,25.68
2023-05-08T04:59:52.163Z,25.68
2023-05-08T05:00:52.178Z,25.70
2023-05-08T05:01:52.240Z,25.71
2023-05-08T05:02:52.382Z,25.67
2023-05-08T05:03:52.275Z,25.71
2023-05-08T05:04:52.307Z,25.73
2023-05-08T05:05:52.368Z,25.71
2023-05-08T05:06:52.389Z,25.70
2023-05-08T05:07:52.473Z,25.70
2023-05-08T05:08:52.465Z,25.71
2023-05-08T05:09:52.564Z,25.68
2023-05-08T05:10:52.562Z,25.68
2023-05-08T05:11:52.605Z,25.70
2023-05-08T05:12:52.693Z,25.70
2023-05-08T05:13:52.700Z,25.71
2023-05-08T05:14:52.756Z,25.71
2023-05-08T05:15:52.821Z,25.70
2023-05-08T05:16:52.829Z,25.70
2023-05-08T05:17:52.927Z,25.70
2023-05-08T05:18:52.994Z,25.68
2023-05-08T05:19:53.512Z,25.68
2023-05-08T05:20:53.004Z,25.71
2023-05-08T05:21:53.152Z,25.70
2023-05-08T05:22:53.083Z,25.71
2023-05-08T05:23:53.099Z,25.70
2023-05-08T05:24:53.123Z,25.70
2023-05-08T05:25:53.172Z,25.70
2023-05-08T05:26:53.215Z,25.70
2023-05-08T05:27:54.892Z,25.68
2023-05-08T05:28:53.325Z,25.68
2023-05-08T05:29:53.342Z,25.70
2023-05-08T05:30:53.426Z,25.68
2023-05-08T05:31:53.585Z,25.70
2023-05-08T05:32:53.579Z,25.70
2023-05-08T05:33:53.809Z,25.73
2023-05-08T05:34:53.786Z,25.71
2023-05-08T05:35:53.585Z,25.74
2023-05-08T05:36:53.682Z,25.75
2023-05-08T05:37:53.687Z,25.80
2023-05-08T05:38:53.714Z,25.81
2023-05-08T05:39:53.705Z,25.84
2023-05-08T05:40:53.734Z,25.88
2023-05-08T05:41:53.856Z,25.91
2023-05-08T05:42:53.748Z,25.92
2023-05-08T05:43:53.753Z,26.02
2023-05-08T05:44:53.761Z,25.99
2023-05-08T05:45:53.762Z,26.05
2023-05-08T05:46:54.078Z,26.08
2023-05-08T05:47:53.812Z,26.15
2023-05-08T05:48:53.736Z,26.17
2023-05-08T05:49:53.758Z,26.24
2023-05-08T05:50:53.927Z,26.24
2023-05-08T05:51:53.832Z,26.31
2023-05-08T05:52:53.880Z,26.32
2023-05-08T05:53:53.937Z,26.35
2023-05-08T05:54:54.004Z,26.39
2023-05-08T05:55:54.035Z,26.39
2023-05-08T05:56:54.102Z,26.40
2023-05-08T05:57:54.163Z,26.46
2023-05-08T05:58:54.214Z,26.49
2023-05-08T05:59:54.950Z,26.52
2023-05-08T06:00:54.321Z,26.55
2023-05-08T06:01:54.410Z,26.55
2023-05-08T06:02:54.650Z,26.55
2023-05-08T06:03:54.517Z,26.58
2023-05-08T06:04:54.529Z,26.58
2023-05-08T06:05:55.748Z,26.60
2023-05-08T06:06:54.593Z,26.64
2023-05-08T06:07:54.642Z,26.63
2023-05-08T06:08:54.702Z,26.68
2023-05-08T06:09:54.701Z,26.68
2023-05-08T06:10:54.694Z,26.70
2023-05-08T06:11:54.758Z,26.75
2023-05-08T06:12:54.804Z,26.76
2023-05-08T06:13:54.799Z,26.73
2023-05-08T06:14:54.825Z,26.79
2023-05-08T06:15:54.832Z,26.80
2023-05-08T06:16:54.891Z,26.82
2023-05-08T06:17:54.932Z,26.85
2023-05-08T06:18:54.942Z,26.82
2023-05-08T06:19:54.969Z,26.86
2023-05-08T06:20:55.074Z,26.87
2023-05-08T06:21:55.057Z,26.89
2023-05-08T06:22:55.085Z,26.92
2023-05-08T06:23:55.105Z,26.90
2023-05-08T06:24:55.161Z,26.94
2023-05-08T06:25:55.175Z,26.96
2023-05-08T06:26:55.191Z,26.97
2023-05-08T06:27:55.267Z,27.00
2023-05-08T06:28:55.252Z,27.03
2023-05-08T06:29:55.306Z,27.04
2023-05-08T06:30:55.371Z,27.03
2023-05-08T06:31:55.336Z,26.99
2023-05-08T06:32:55.403Z,27.04
2023-05-08T06:33:55.514Z,27.06
2023-05-08T06:34:55.404Z,27.10
2023-05-08T06:35:55.369Z,27.11
2023-05-08T06:36:55.387Z,27.09
2023-05-08T06:37:55.403Z,27.11
2023-05-08T06:38:55.466Z,27.13
2023-05-08T06:40:10.160Z,27.04
2023-05-08T06:40:56.485Z,27.06
2023-05-08T06:41:55.456Z,27.03
2023-05-08T06:42:55.412Z,27.00
2023-05-08T06:43:55.516Z,26.99
2023-05-08T06:44:55.390Z,26.93
2023-05-08T06:45:55.425Z,26.92
2023-05-08T06:46:55.515Z,26.92
2023-05-08T06:47:55.426Z,26.89
2023-05-08T06:48:55.861Z,26.86
2023-05-08T06:49:55.371Z,26.85
2023-05-08T06:50:55.385Z,26.86
2023-05-08T06:51:57.672Z,26.83
2023-05-08T06:52:55.646Z,26.82
2023-05-08T06:53:55.695Z,26.79
2023-05-08T06:54:55.858Z,26.78
2023-05-08T06:55:55.849Z,26.78
2023-05-08T06:56:55.937Z,26.75
2023-05-08T06:57:55.934Z,26.73
2023-05-08T06:59:04.999Z,26.73
2023-05-08T06:59:57.008Z,26.72
2023-05-08T07:00:55.991Z,26.73
2023-05-08T07:01:56.031Z,26.72
2023-05-08T07:02:56.136Z,26.70
2023-05-08T07:03:55.965Z,26.70
2023-05-08T07:04:55.986Z,26.68
2023-05-08T07:05:56.045Z,26.70
2023-05-08T07:06:55.964Z,26.68
2023-05-08T07:07:56.017Z,26.68
2023-05-08T07:08:56.046Z,26.69
2023-05-08T07:09:56.096Z,26.68
2023-05-08T07:10:56.170Z,26.72
2023-05-08T07:11:56.215Z,26.73
2023-05-08T07:12:56.343Z,26.76
2023-05-08T07:13:56.326Z,26.80
2023-05-08T07:14:58.008Z,26.85
2023-05-08T07:15:56.520Z,26.86
2023-05-08T07:16:56.485Z,26.87
2023-05-08T07:17:56.543Z,26.93
2023-05-08T07:18:56.531Z,26.96
2023-05-08T07:19:56.549Z,27.00
2023-05-08T07:20:56.702Z,27.00
2023-05-08T07:21:56.608Z,27.00
2023-05-08T07:22:56.619Z,27.06
2023-05-08T07:23:56.622Z,27.06
2023-05-08T07:24:56.644Z,27.07
2023-05-08T07:25:56.779Z,27.10
2023-05-08T07:26:56.726Z,27.13
2023-05-08T07:27:56.991Z,27.14
2023-05-08T07:28:56.721Z,27.17
2023-05-08T07:29:57.450Z,27.18
2023-05-08T07:30:56.748Z,27.15
2023-05-08T07:31:56.809Z,27.20
2023-05-08T07:32:56.787Z,27.24
2023-05-08T07:33:56.788Z,27.27
2023-05-08T07:34:56.930Z,27.26
2023-05-08T07:35:56.843Z,27.29
2023-05-08T07:36:57.403Z,27.29
2023-05-08T07:37:56.908Z,27.30
2023-05-08T07:38:57.070Z,27.32
2023-05-08T07:39:57.393Z,27.29
2023-05-08T07:40:57.095Z,27.32
2023-05-08T07:41:56.990Z,27.36
2023-05-08T07:42:57.418Z,27.34
2023-05-08T07:43:56.906Z,27.34
2023-05-08T07:44:56.944Z,27.36
2023-05-08T07:45:56.949Z,27.36
2023-05-08T07:46:56.978Z,27.38
2023-05-08T07:47:57.064Z,27.38
2023-05-08T07:48:56.967Z,27.38
2023-05-08T07:49:57.006Z,27.40
2023-05-08T07:50:57.425Z,27.43
2023-05-08T07:51:56.963Z,27.45
2023-05-08T07:52:56.968Z,27.48
2023-05-08T07:53:56.941Z,27.48
2023-05-08T07:54:57.877Z,27.51
2023-05-08T07:55:56.966Z,27.48
2023-05-08T07:56:56.916Z,27.50
2023-05-08T07:57:56.923Z,27.53
2023-05-08T07:58:56.958Z,27.54
2023-05-08T07:59:57.040Z,27.55
2023-05-08T08:00:57.017Z,27.57
2023-05-08T08:01:57.089Z,27.60
2023-05-08T08:02:57.196Z,27.60
2023-05-08T08:03:57.218Z,27.60
2023-05-08T08:04:57.163Z,27.61
2023-05-08T08:05:57.288Z,27.62
2023-05-08T08:06:57.337Z,27.61
2023-05-08T08:07:57.389Z,27.65
2023-05-08T08:08:57.349Z,27.67
2023-05-08T08:09:57.418Z,27.64
2023-05-08T08:10:57.473Z,27.67
2023-05-08T08:11:57.517Z,27.69
2023-05-08T08:12:57.567Z,27.69
2023-05-08T08:13:57.547Z,27.71
2023-05-08T08:14:57.679Z,27.74
2023-05-08T08:15:57.645Z,27.75
2023-05-08T08:16:57.746Z,27.75
2023-05-08T08:17:57.815Z,27.75
2023-05-08T08:18:57.841Z,27.75
2023-05-08T08:19:58.470Z,27.78
2023-05-08T08:20:58.901Z,27.75
2023-05-08T08:21:58.016Z,27.77
2023-05-08T08:22:58.195Z,27.74
2023-05-08T08:23:58.147Z,27.78
2023-05-08T08:24:58.191Z,27.78
2023-05-08T08:25:58.279Z,27.80
2023-05-08T08:26:58.343Z,27.81
2023-05-08T08:27:58.435Z,27.78
2023-05-08T08:28:58.463Z,27.78
2023-05-08T08:30:15.189Z,27.75
2023-05-08T08:30:59.626Z,27.72
2023-05-08T08:31:58.516Z,27.69
2023-05-08T08:32:58.502Z,27.68
2023-05-08T08:33:58.563Z,27.65
2023-05-08T08:34:58.447Z,27.62
2023-05-08T08:35:58.498Z,27.61
2023-05-08T08:36:58.446Z,27.60
2023-05-08T08:37:58.451Z,27.58
2023-05-08T08:38:58.413Z,27.55
2023-05-08T08:39:58.401Z,27.54
2023-05-08T08:40:58.388Z,27.48
2023-05-08T08:41:58.454Z,27.44
2023-05-08T08:42:58.406Z,27.38
2023-05-08T08:43:58.422Z,27.33
2023-05-08T08:44:58.382Z,27.30
2023-05-08T08:45:58.524Z,27.27
2023-05-08T08:46:58.442Z,27.24
2023-05-08T08:47:58.409Z,27.26
2023-05-08T08:48:58.361Z,27.26
2023-05-08T08:49:58.329Z,27.23
2023-05-08T08:50:58.341Z,27.24
2023-05-08T08:51:58.323Z,27.24
2023-05-08T08:52:58.373Z,27.20
2023-05-08T08:53:58.444Z,27.24
2023-05-08T08:54:58.383Z,27.22
2023-05-08T08:55:58.477Z,27.24
2023-05-08T08:56:58.507Z,27.23
2023-05-08T08:57:58.453Z,27.23
2023-05-08T08:58:58.486Z,27.23
2023-05-08T08:59:58.507Z,27.24
2023-05-08T09:00:58.522Z,27.23
2023-05-08T09:01:58.597Z,27.24
2023-05-08T09:02:58.813Z,27.22
2023-05-08T09:03:58.726Z,27.26
2023-05-08T09:04:58.652Z,27.24
2023-05-08T09:05:58.925Z,27.24
2023-05-08T09:06:58.632Z,27.23
2023-05-08T09:07:58.730Z,27.26
2023-05-08T09:08:58.663Z,27.27
2023-05-08T09:09:58.688Z,27.24
2023-05-08T09:10:58.685Z,27.26
2023-05-08T09:11:58.683Z,27.24
2023-05-08T09:12:58.709Z,27.24
2023-05-08T09:13:58.687Z,27.27
2023-05-08T09:14:58.677Z,27.26
2023-05-08T09:15:58.728Z,27.23
2023-05-08T09:16:58.719Z,27.26
2023-05-08T09:17:58.796Z,27.23
2023-05-08T09:18:58.847Z,27.26
2023-05-08T09:19:58.721Z,27.24
2023-05-08T09:20:58.763Z,27.26
2023-05-08T09:21:58.766Z,27.23
2023-05-08T09:22:58.782Z,27.26
2023-05-08T09:23:58.828Z,27.24
2023-05-08T09:24:58.854Z,27.23
2023-05-08T09:25:58.839Z,27.24
2023-05-08T09:26:58.846Z,27.26
2023-05-08T09:27:58.869Z,27.26
2023-05-08T09:28:58.940Z,27.27
2023-05-08T09:29:59.073Z,27.27
2023-05-08T09:30:58.977Z,27.27
2023-05-08T09:31:59.059Z,27.22
2023-05-08T09:32:58.942Z,27.22
2023-05-08T09:33:58.993Z,27.23
2023-05-08T09:34:59.113Z,27.22
2023-05-08T09:35:59.449Z,27.18
2023-05-08T09:36:59.133Z,27.20
2023-05-08T09:37:59.211Z,27.22
2023-05-08T09:38:59.189Z,27.18
2023-05-08T09:39:59.200Z,27.20
2023-05-08T09:40:59.229Z,27.18
2023-05-08T09:41:59.304Z,27.17
2023-05-08T09:42:59.545Z,27.15
2023-05-08T09:43:59.295Z,27.18
2023-05-08T09:44:59.425Z,27.20
2023-05-08T09:45:59.478Z,27.15
2023-05-08T09:46:59.944Z,27.17
2023-05-08T09:47:59.570Z,27.15
2023-05-08T09:48:59.508Z,27.15
2023-05-08T09:49:59.464Z,27.15
2023-05-08T09:50:59.586Z,27.17
2023-05-08T09:51:59.594Z,27.13
2023-05-08T09:52:59.933Z,27.11
2023-05-08T09:53:59.452Z,27.10
2023-05-08T09:54:59.527Z,27.09
2023-05-08T09:55:59.477Z,27.10
2023-05-08T09:56:59.499Z,27.09
2023-05-08T09:58:00.387Z,27.09
2023-05-08T10:00:00.437Z,27.07
2023-05-08T10:01:00.410Z,27.07
2023-05-08T10:02:00.384Z,27.03
2023-05-08T10:03:00.617Z,27.04
2023-05-08T10:04:00.400Z,27.04
2023-05-08T10:05:00.394Z,27.07
2023-05-08T10:06:00.374Z,27.04
2023-05-08T10:07:00.444Z,27.04
2023-05-08T10:08:00.361Z,27.03
2023-05-08T10:09:00.337Z,27.03
2023-05-08T10:10:00.377Z,27.04
2023-05-08T10:11:00.334Z,27.04
2023-05-08T10:12:00.321Z,27.03
2023-05-08T10:13:00.437Z,27.04
2023-05-08T10:14:00.302Z,27.03
2023-05-08T10:15:00.303Z,27.03
2023-05-08T10:16:00.299Z,27.04
2023-05-08T10:17:00.331Z,27.03
2023-05-08T10:18:00.305Z,27.03
2023-05-08T10:19:00.319Z,27.02
2023-05-08T10:20:00.307Z,27.04
2023-05-08T10:21:00.278Z,27.03
2023-05-08T10:22:00.247Z,27.04
2023-05-08T10:23:00.338Z,27.03
2023-05-08T10:24:00.311Z,27.04
2023-05-08T10:25:00.230Z,27.02
2023-05-08T10:26:00.262Z,27.00
2023-05-08T10:27:06.300Z,27.02
2023-05-08T10:28:01.224Z,27.06
2023-05-08T10:29:00.197Z,27.07
2023-05-08T10:30:00.218Z,27.10
2023-05-08T10:31:00.793Z,27.17
2023-05-08T10:32:00.217Z,27.15
2023-05-08T10:33:00.303Z,27.18
2023-05-08T10:34:00.179Z,27.22
2023-05-08T10:35:00.239Z,27.17
2023-05-08T10:36:00.195Z,27.20
2023-05-08T10:37:00.196Z,27.22
2023-05-08T10:38:00.178Z,27.20
2023-05-08T10:39:00.238Z,27.23
2023-05-08T10:40:00.166Z,27.23
2023-05-08T10:41:00.224Z,27.24
2023-05-08T10:42:00.181Z,27.24
2023-05-08T10:43:00.160Z,27.22
2023-05-08T10:44:01.739Z,27.26
2023-05-08T10:45:00.133Z,27.24
2023-05-08T10:46:00.218Z,27.23
2023-05-08T10:47:00.189Z,27.23
2023-05-08T10:48:00.137Z,27.24
2023-05-08T10:49:00.061Z,27.27
2023-05-08T10:50:00.087Z,27.26
2023-05-08T10:51:00.049Z,27.26
2023-05-08T10:52:00.069Z,27.24
2023-05-08T10:53:00.028Z,27.26
2023-05-08T10:54:00.024Z,27.24
2023-05-08T10:55:00.059Z,27.23
2023-05-08T10:56:00.024Z,27.24
2023-05-08T10:57:00.176Z,27.20
2023-05-08T10:58:00.044Z,27.20
2023-05-08T10:59:00.005Z,27.22
2023-05-08T11:00:00.005Z,27.20
2023-05-08T11:00:59.978Z,27.20
2023-05-08T11:02:00.035Z,27.20
2023-05-08T11:03:00.069Z,27.18
2023-05-08T11:04:00.032Z,27.18
2023-05-08T11:04:59.939Z,27.17
2023-05-08T11:05:59.965Z,27.18
2023-05-08T11:06:59.931Z,27.15
2023-05-08T11:07:59.958Z,27.15
2023-05-08T11:09:00.917Z,27.15
2023-05-08T11:09:59.922Z,27.17
2023-05-08T11:10:59.910Z,27.15
2023-05-08T11:12:00.017Z,27.14
2023-05-08T11:12:59.902Z,27.15
2023-05-08T11:13:59.922Z,27.14
2023-05-08T11:14:59.890Z,27.14
2023-05-08T11:15:59.930Z,27.11
2023-05-08T11:16:59.936Z,27.11
2023-05-08T11:17:59.903Z,27.13
2023-05-08T11:18:59.868Z,27.13
2023-05-08T11:20:00.084Z,27.11
2023-05-08T11:20:59.832Z,27.11
2023-05-08T11:22:00.179Z,27.14
2023-05-08T11:22:59.865Z,27.11
2023-05-08T11:24:00.624Z,27.15
2023-05-08T11:24:59.822Z,27.15
2023-05-08T11:25:59.885Z,27.15
2023-05-08T11:26:59.806Z,27.15
2023-05-08T11:27:59.808Z,27.15
2023-05-08T11:28:59.842Z,27.14
2023-05-08T11:29:59.803Z,27.15
2023-05-08T11:31:00.668Z,27.17
2023-05-08T11:31:59.860Z,27.17
2023-05-08T11:32:59.858Z,27.15
2023-05-08T11:34:00.196Z,27.15
2023-05-08T11:34:59.749Z,27.15
2023-05-08T11:35:59.824Z,27.18
2023-05-08T11:36:59.806Z,27.17
2023-05-08T11:37:59.714Z,27.17
2023-05-08T11:38:59.734Z,27.15
2023-05-08T11:39:59.803Z,27.17
2023-05-08T11:40:59.843Z,27.17
2023-05-08T11:41:59.869Z,27.18
2023-05-08T11:42:59.854Z,27.15
2023-05-08T11:43:59.905Z,27.14
2023-05-08T11:44:59.970Z,27.14
2023-05-08T11:45:59.965Z,27.14
2023-05-08T11:47:00.043Z,27.15
2023-05-08T11:48:00.121Z,27.14
2023-05-08T11:49:00.073Z,27.15
2023-05-08T11:50:00.106Z,27.14
2023-05-08T11:51:00.147Z,27.14
2023-05-08T11:52:00.291Z,27.14
2023-05-08T11:53:00.229Z,27.13
2023-05-08T11:54:00.217Z,27.14
2023-05-08T11:55:00.217Z,27.17
2023-05-08T11:56:00.225Z,27.14
2023-05-08T11:57:00.273Z,27.14
2023-05-08T11:58:00.265Z,27.14
2023-05-08T11:59:00.621Z,27.14
2023-05-08T12:00:00.300Z,27.14
2023-05-08T12:01:00.355Z,27.14
2023-05-08T12:02:08.719Z,27.11
2023-05-08T12:03:01.468Z,27.13
2023-05-08T12:04:00.578Z,27.13
2023-05-08T12:05:00.470Z,27.10
2023-05-08T12:06:00.321Z,27.11
2023-05-08T12:07:00.332Z,27.11
2023-05-08T12:08:00.312Z,27.10
2023-05-08T12:09:00.304Z,27.10
2023-05-08T12:10:00.271Z,27.09
2023-05-08T12:11:00.295Z,27.09
2023-05-08T12:12:00.271Z,27.10
2023-05-08T12:13:00.369Z,27.11
2023-05-08T12:14:00.272Z,27.09
2023-05-08T12:15:00.304Z,27.10
2023-05-08T12:16:00.368Z,27.07
2023-05-08T12:17:00.317Z,27.09
2023-05-08T12:18:00.357Z,27.07
2023-05-08T12:19:00.359Z,27.09
2023-05-08T12:20:00.366Z,27.06
2023-05-08T12:21:00.437Z,27.06
2023-05-08T12:22:00.481Z,27.06
2023-05-08T12:23:00.513Z,27.06
2023-05-08T12:24:00.571Z,27.07
2023-05-08T12:25:00.572Z,27.07
2023-05-08T12:26:00.591Z,27.07
2023-05-08T12:27:00.702Z,27.06
2023-05-08T12:28:00.722Z,27.07
2023-05-08T12:29:00.725Z,27.06
2023-05-08T12:30:00.746Z,27.07
2023-05-08T12:31:00.865Z,27.06
2023-05-08T12:32:00.905Z,27.03
2023-05-08T12:33:00.899Z,27.04
2023-05-08T12:34:00.932Z,27.04
2023-05-08T12:35:00.952Z,27.07
2023-05-08T12:36:00.949Z,27.06
2023-05-08T12:37:01.656Z,27.06
2023-05-08T12:38:01.209Z,27.06
2023-05-08T12:39:01.012Z,27.03
2023-05-08T12:40:01.039Z,27.04
2023-05-08T12:41:01.075Z,27.04
2023-05-08T12:42:01.287Z,27.03
2023-05-08T12:43:01.213Z,27.04
2023-05-08T12:44:01.211Z,27.06
2023-05-08T12:45:01.232Z,27.06
2023-05-08T12:46:01.298Z,27.07
2023-05-08T12:47:01.420Z,27.02
2023-05-08T12:48:01.325Z,27.06
2023-05-08T12:49:01.366Z,27.06
2023-05-08T12:50:01.330Z,27.04
2023-05-08T12:51:01.355Z,27.04
2023-05-08T12:52:02.171Z,27.04
2023-05-08T12:53:01.421Z,27.04
2023-05-08T12:54:01.461Z,27.03