createdAt,value
2017-11-07T00:00:22.862Z,1000.53
2017-11-07T00:01:22.829Z,1000.61
2017-11-07T00:02:22.806Z,1000.61
2017-11-07T00:03:22.785Z,1000.59
2017-11-07T00:04:22.758Z,1000.61
2017-11-07T00:05:22.734Z,1000.57
2017-11-07T00:06:22.708Z,1000.63
2017-11-07T00:07:22.684Z,1000.62
2017-11-07T00:08:22.657Z,1000.63
2017-11-07T00:09:22.645Z,1000.63
2017-11-07T00:10:22.605Z,1000.64
2017-11-07T00:11:22.620Z,1000.65
2017-11-07T00:12:22.568Z,1000.64
2017-11-07T00:13:22.549Z,1000.59
2017-11-07T00:14:22.523Z,1000.58
2017-11-07T00:15:22.495Z,1000.61
2017-11-07T00:16:22.472Z,1000.60
2017-11-07T00:17:22.449Z,1000.57
2017-11-07T00:18:22.428Z,1000.59
2017-11-07T00:19:22.398Z,1000.53
2017-11-07T00:20:22.370Z,1000.55
2017-11-07T00:21:22.347Z,1000.56
2017-11-07T00:22:22.322Z,1000.56
2017-11-07T00:23:22.292Z,1000.65
2017-11-07T00:24:22.276Z,1000.61
2017-11-07T00:25:22.268Z,1000.61
2017-11-07T00:26:22.242Z,1000.57
2017-11-07T00:27:22.197Z,1000.57
2017-11-07T00:28:22.184Z,1000.61
2017-11-07T00:29:24.666Z,1000.57
2017-11-07T00:30:22.128Z,1000.55
2017-11-07T00:31:22.114Z,1000.54
2017-11-07T00:32:22.085Z,1000.59
2017-11-07T00:33:22.056Z,1000.60
2017-11-07T00:34:22.047Z,1000.60
2017-11-07T00:35:22.011Z,1000.59
2017-11-07T00:36:21.985Z,1000.60
2017-11-07T00:37:21.961Z,1000.58
2017-11-07T00:38:21.952Z,1000.62
2017-11-07T00:39:21.930Z,1000.63
2017-11-07T00:40:22.653Z,1000.62
2017-11-07T00:41:21.867Z,1000.62
2017-11-07T00:42:21.852Z,1000.61
2017-11-07T00:43:21.820Z,1000.58
2017-11-07T00:44:21.796Z,1000.56
2017-11-07T00:45:21.767Z,1000.54
2017-11-07T00:46:21.757Z,1000.53
2017-11-07T00:47:21.725Z,1000.55
2017-11-07T00:48:21.694Z,1000.56
2017-11-07T00:49:21.680Z,1000.52
2017-11-07T00:50:21.652Z,1000.54
2017-11-07T00:51:21.619Z,1000.53
2017-11-07T00:52:21.602Z,1000.56
2017-11-07T00:53:21.572Z,1000.53
2017-11-07T00:54:21.547Z,1000.55
2017-11-07T00:55:21.534Z,1000.51
2017-11-07T00:56:21.508Z,1000.52
2017-11-07T00:57:21.488Z,1000.50
2017-11-07T00:58:21.456Z,1000.55
2017-11-07T00:59:21.438Z,1000.50
2017-11-07T01:00:21.406Z,1000.47
2017-11-07T01:01:21.419Z,1000.47
2017-11-07T01:02:21.360Z,1000.51
2017-11-07T01:03:21.337Z,1000.52
2017-11-07T01:04:21.334Z,1000.50
2017-11-07T01:05:21.283Z,1000.50
2017-11-07T01:06:21.276Z,1000.53
2017-11-07T01:07:21.241Z,1000.47
2017-11-07T01:08:21.226Z,1000.52
2017-11-07T01:09:21.195Z,1000.47
2017-11-07T01:10:21.162Z,1000.47
2017-11-07T01:11:21.148Z,1000.43
2017-11-07T01:12:21.124Z,1000.46
2017-11-07T01:13:21.091Z,1000.44
2017-11-07T01:14:21.079Z,1000.44
2017-11-07T01:15:21.051Z,1000.42
2017-11-07T01:16:21.032Z,1000.41
2017-11-07T01:17:21.022Z,1000.46
2017-11-07T01:18:20.978Z,1000.45
2017-11-07T01:19:20.956Z,1000.41
2017-11-07T01:20:20.931Z,1000.37
2017-11-07T01:21:20.906Z,1000.38
2017-11-07T01:22:20.875Z,1000.35
2017-11-07T01:23:20.857Z,1000.34
2017-11-07T01:24:20.837Z,1000.34
2017-11-07T01:25:20.807Z,1000.35
2017-11-07T01:26:20.794Z,1000.31
2017-11-07T01:27:20.756Z,1000.33
2017-11-07T01:28:20.762Z,1000.33
2017-11-07T01:29:20.720Z,1000.32
2017-11-07T01:30:20.694Z,1000.29
2017-11-07T01:31:20.662Z,1000.21
2017-11-07T01:32:20.644Z,1000.23
2017-11-07T01:33:20.615Z,1000.22
2017-11-07T01:34:20.607Z,1000.23
2017-11-07T01:35:20.575Z,1000.21
2017-11-07T01:36:20.554Z,1000.22
2017-11-07T01:37:20.520Z,1000.19
2017-11-07T01:38:20.511Z,1000.20
2017-11-07T01:39:20.477Z,1000.19
2017-11-07T01:40:20.450Z,1000.21
2017-11-07T01:41:20.437Z,1000.22
2017-11-07T01:42:20.430Z,1000.24
2017-11-07T01:43:20.375Z,1000.22
2017-11-07T01:44:20.360Z,1000.26
2017-11-07T01:45:20.349Z,1000.26
2017-11-07T01:46:20.327Z,1000.28
2017-11-07T01:47:20.290Z,1000.21
2017-11-07T01:48:20.256Z,1000.21
2017-11-07T01:49:20.257Z,1000.20
2017-11-07T01:50:20.219Z,1000.13
2017-11-07T01:51:20.188Z,1000.16
2017-11-07T01:52:20.185Z,1000.13
2017-11-07T01:53:20.138Z,1000.14
2017-11-07T01:54:20.120Z,1000.15
2017-11-07T01:55:20.095Z,1000.13
2017-11-07T01:56:20.068Z,1000.12
2017-11-07T01:57:20.043Z,1000.10
2017-11-07T01:58:20.019Z,1000.11
2017-11-07T01:59:20.009Z,1000.13
2017-11-07T02:00:19.977Z,1000.12
2017-11-07T02:01:19.959Z,1000.12
2017-11-07T02:02:19.929Z,1000.17
2017-11-07T02:03:19.907Z,1000.12
2017-11-07T02:04:19.888Z,1000.11
2017-11-07T02:05:19.861Z,1000.05
2017-11-07T02:06:19.829Z,1000.06
2017-11-07T02:07:19.811Z,1000.04
2017-11-07T02:08:19.780Z,999.99
2017-11-07T02:09:19.776Z,999.98
2017-11-07T02:10:19.740Z,999.96
2017-11-07T02:11:19.710Z,1000.02
2017-11-07T02:12:19.693Z,1000.03
2017-11-07T02:13:19.663Z,1000.02
2017-11-07T02:14:19.663Z,1000.03
2017-11-07T02:15:19.623Z,1000.06
2017-11-07T02:16:19.604Z,1000.02
2017-11-07T02:17:19.593Z,1000.03
2017-11-07T02:18:19.550Z,999.95
2017-11-07T02:19:19.533Z,999.94
2017-11-07T02:20:19.498Z,999.95
2017-11-07T02:21:19.480Z,999.91
2017-11-07T02:22:19.466Z,999.95
2017-11-07T02:23:19.431Z,999.93
2017-11-07T02:24:19.418Z,999.95
2017-11-07T02:25:19.381Z,999.93
2017-11-07T02:26:19.359Z,999.90
2017-11-07T02:27:19.335Z,999.93
2017-11-07T02:28:19.317Z,999.93
2017-11-07T02:29:19.287Z,999.93
2017-11-07T02:30:19.261Z,999.94
2017-11-07T02:31:19.243Z,999.91
2017-11-07T02:32:19.225Z,999.94
2017-11-07T02:33:19.204Z,999.91
2017-11-07T02:34:19.172Z,999.90
2017-11-07T02:35:19.141Z,999.88
2017-11-07T02:36:19.122Z,999.90
2017-11-07T02:37:19.100Z,999.85
2017-11-07T02:38:19.089Z,999.87
2017-11-07T02:39:19.052Z,999.88
2017-11-07T02:40:19.022Z,999.85
2017-11-07T02:41:19.006Z,999.90
2017-11-07T02:42:18.980Z,999.94
2017-11-07T02:43:18.946Z,999.97
2017-11-07T02:44:18.949Z,999.97
2017-11-07T02:45:18.908Z,999.95
2017-11-07T02:46:18.886Z,999.94
2017-11-07T02:47:18.856Z,999.93
2017-11-07T02:48:18.842Z,999.91
2017-11-07T02:49:18.810Z,999.89
2017-11-07T02:50:18.786Z,999.92
2017-11-07T02:51:18.779Z,999.92
2017-11-07T02:52:18.741Z,999.87
2017-11-07T02:53:18.715Z,999.87
2017-11-07T02:54:18.698Z,999.85
2017-11-07T02:55:18.670Z,999.84
2017-11-07T02:56:18.663Z,999.84
2017-11-07T02:57:18.617Z,999.85
2017-11-07T02:58:18.592Z,999.83
2017-11-07T02:59:18.588Z,999.84
2017-11-07T03:00:18.543Z,999.80
2017-11-07T03:01:18.528Z,999.82
2017-11-07T03:02:18.508Z,999.79
2017-11-07T03:03:18.480Z,999.75
2017-11-07T03:04:18.460Z,999.72
2017-11-07T03:05:18.425Z,999.70
2017-11-07T03:06:18.405Z,999.67
2017-11-07T03:07:18.385Z,999.68
2017-11-07T03:08:18.370Z,999.66
2017-11-07T03:09:18.345Z,999.62
2017-11-07T03:10:18.312Z,999.64
2017-11-07T03:11:18.293Z,999.65
2017-11-07T03:12:18.264Z,999.64
2017-11-07T03:13:18.235Z,999.59
2017-11-07T03:14:18.235Z,999.61
2017-11-07T03:15:18.199Z,999.62
2017-11-07T03:16:18.176Z,999.62
2017-11-07T03:17:18.142Z,999.65
2017-11-07T03:18:18.122Z,999.63
2017-11-07T03:19:18.104Z,999.65
2017-11-07T03:20:18.076Z,999.66
2017-11-07T03:21:18.058Z,999.61
2017-11-07T03:22:18.033Z,999.60
2017-11-07T03:23:18.000Z,999.59
2017-11-07T03:24:17.991Z,999.56
2017-11-07T03:25:17.976Z,999.57
2017-11-07T03:26:17.936Z,999.55
2017-11-07T03:27:17.902Z,999.58
2017-11-07T03:28:17.892Z,999.55
2017-11-07T03:29:17.859Z,999.52
2017-11-07T03:30:17.848Z,999.53
2017-11-07T03:31:17.830Z,999.54
2017-11-07T03:32:17.795Z,999.52
2017-11-07T03:33:17.756Z,999.50
2017-11-07T03:34:17.746Z,999.50
2017-11-07T03:35:17.708Z,999.50
2017-11-07T03:36:17.683Z,999.51
2017-11-07T03:37:17.657Z,999.53
2017-11-07T03:38:17.660Z,999.53
2017-11-07T03:39:17.628Z,999.50
2017-11-07T03:40:17.592Z,999.46
2017-11-07T03:41:17.574Z,999.48
2017-11-07T03:42:17.542Z,999.47
2017-11-07T03:43:17.513Z,999.48
2017-11-07T03:44:17.497Z,999.49
2017-11-07T03:45:17.483Z,999.45
2017-11-07T03:46:17.450Z,999.46
2017-11-07T03:47:17.430Z,999.43
2017-11-07T03:48:17.414Z,999.42
2017-11-07T03:49:17.376Z,999.37
2017-11-07T03:50:17.352Z,999.38
2017-11-07T03:51:17.331Z,999.34
2017-11-07T03:52:17.302Z,999.35
2017-11-07T03:53:17.273Z,999.33
2017-11-07T03:54:17.262Z,999.32
2017-11-07T03:55:17.257Z,999.31
2017-11-07T03:56:17.216Z,999.31
2017-11-07T03:57:17.202Z,999.34
2017-11-07T03:58:17.178Z,999.31
2017-11-07T03:59:17.140Z,999.26
2017-11-07T04:00:17.119Z,999.26
2017-11-07T04:01:17.096Z,999.27
2017-11-07T04:02:17.065Z,999.22
2017-11-07T04:03:17.065Z,999.18
2017-11-07T04:04:17.019Z,999.17
2017-11-07T04:05:17.014Z,999.13
2017-11-07T04:06:16.976Z,999.13
2017-11-07T04:07:16.948Z,999.10
2017-11-07T04:08:16.939Z,999.10
2017-11-07T04:09:16.903Z,999.08
2017-11-07T04:10:16.879Z,999.06
2017-11-07T04:11:16.863Z,999.02
2017-11-07T04:12:16.837Z,998.99
2017-11-07T04:13:16.807Z,998.99
2017-11-07T04:14:16.797Z,998.97
2017-11-07T04:15:16.761Z,998.98
2017-11-07T04:16:16.737Z,998.94
2017-11-07T04:17:16.736Z,998.93
2017-11-07T04:18:16.691Z,998.90
2017-11-07T04:19:16.671Z,998.89
2017-11-07T04:20:16.640Z,998.89
2017-11-07T04:21:16.624Z,998.85
2017-11-07T04:22:16.592Z,998.93
2017-11-07T04:23:16.571Z,998.94
2017-11-07T04:24:16.540Z,998.93
2017-11-07T04:25:16.539Z,998.94
2017-11-07T04:26:16.505Z,998.91
2017-11-07T04:27:16.483Z,998.91
2017-11-07T04:28:16.454Z,998.90
2017-11-07T04:29:16.430Z,998.86
2017-11-07T04:30:16.403Z,998.86
2017-11-07T04:31:16.382Z,998.85
2017-11-07T04:32:16.384Z,998.89
2017-11-07T04:33:16.336Z,998.89
2017-11-07T04:34:16.308Z,998.83
2017-11-07T04:35:16.300Z,998.87
2017-11-07T04:36:16.259Z,998.84
2017-11-07T04:37:16.239Z,998.84
2017-11-07T04:38:16.224Z,998.85
2017-11-07T04:39:16.205Z,998.84
2017-11-07T04:40:16.166Z,998.79
2017-11-07T04:41:16.152Z,998.79
2017-11-07T04:42:16.139Z,998.80
2017-11-07T04:43:16.093Z,998.77
2017-11-07T04:44:16.090Z,998.78
2017-11-07T04:45:16.068Z,998.76
2017-11-07T04:46:16.028Z,998.74
2017-11-07T04:47:16.009Z,998.78
2017-11-07T04:48:15.979Z,998.79
2017-11-07T04:49:15.970Z,998.74
2017-11-07T04:50:15.939Z,998.72
2017-11-07T04:51:15.911Z,998.74
2017-11-07T04:52:15.887Z,998.71
2017-11-07T04:53:15.865Z,998.70
2017-11-07T04:54:15.846Z,998.69
2017-11-07T04:55:15.826Z,998.69
2017-11-07T04:56:15.791Z,998.68
2017-11-07T04:57:15.771Z,998.66
2017-11-07T04:58:15.748Z,998.62
2017-11-07T04:59:15.743Z,998.66
2017-11-07T05:00:15.707Z,998.63
2017-11-07T05:01:15.679Z,998.60
2017-11-07T05:02:15.653Z,998.66
2017-11-07T05:03:15.639Z,998.63
2017-11-07T05:04:15.615Z,998.61
2017-11-07T05:05:15.584Z,998.60
2017-11-07T05:06:15.574Z,998.57
2017-11-07T05:07:15.546Z,998.52
2017-11-07T05:08:15.522Z,998.51
2017-11-07T05:09:15.494Z,998.55
2017-11-07T05:10:15.469Z,998.55
2017-11-07T05:11:15.453Z,998.56
2017-11-07T05:12:15.428Z,998.55
2017-11-07T05:13:15.397Z,998.54
2017-11-07T05:14:15.376Z,998.53
2017-11-07T05:15:15.354Z,998.52
2017-11-07T05:16:15.360Z,998.52
2017-11-07T05:17:15.306Z,998.53
2017-11-07T05:18:15.291Z,998.53
2017-11-07T05:19:15.261Z,998.53
2017-11-07T05:20:15.278Z,998.54
2017-11-07T05:21:15.218Z,998.56
2017-11-07T05:22:15.195Z,998.53
2017-11-07T05:23:15.161Z,998.55
2017-11-07T05:24:15.148Z,998.60
2017-11-07T05:25:15.119Z,998.61
2017-11-07T05:26:15.111Z,998.57
2017-11-07T05:27:15.076Z,998.57
2017-11-07T05:28:15.055Z,998.57
2017-11-07T05:29:15.034Z,998.55
2017-11-07T05:30:15.024Z,998.54
2017-11-07T05:31:15.000Z,998.59
2017-11-07T05:32:14.958Z,998.58
2017-11-07T05:33:14.944Z,998.61
2017-11-07T05:34:14.909Z,998.59
2017-11-07T05:35:14.890Z,998.59
2017-11-07T05:36:14.895Z,998.59
2017-11-07T05:37:14.858Z,998.62
2017-11-07T05:38:14.821Z,998.58
2017-11-07T05:39:14.796Z,998.62
2017-11-07T05:40:14.773Z,998.58
2017-11-07T05:41:14.753Z,998.61
2017-11-07T05:42:14.734Z,998.66
2017-11-07T05:43:14.718Z,998.65
2017-11-07T05:44:14.678Z,998.64
2017-11-07T05:45:14.686Z,998.63
2017-11-07T05:46:14.642Z,998.65
2017-11-07T05:47:14.616Z,998.57
2017-11-07T05:48:14.595Z,998.61
2017-11-07T05:49:14.562Z,998.57
2017-11-07T05:50:14.535Z,998.58
2017-11-07T05:51:14.515Z,998.54
2017-11-07T05:52:14.489Z,998.54
2017-11-07T05:53:14.495Z,998.58
2017-11-07T05:54:14.449Z,998.59
2017-11-07T05:55:14.430Z,998.58
2017-11-07T05:56:14.400Z,998.58
2017-11-07T05:57:14.378Z,998.56
2017-11-07T05:58:14.360Z,998.56
2017-11-07T05:59:14.328Z,998.55
2017-11-07T06:00:14.332Z,998.54
2017-11-07T06:01:14.286Z,998.54
2017-11-07T06:02:14.262Z,998.57
2017-11-07T06:03:14.246Z,998.55
2017-11-07T06:04:14.218Z,998.56
2017-11-07T06:05:14.193Z,998.52
2017-11-07T06:06:14.184Z,998.49
2017-11-07T06:07:14.147Z,998.48
2017-11-07T06:08:14.142Z,998.47
2017-11-07T06:09:14.099Z,998.49
2017-11-07T06:10:14.082Z,998.49
2017-11-07T06:11:14.049Z,998.43
2017-11-07T06:12:14.026Z,998.44
2017-11-07T06:13:14.013Z,998.46
2017-11-07T06:14:13.989Z,998.45
2017-11-07T06:15:13.984Z,998.45
2017-11-07T06:16:13.936Z,998.47
2017-11-07T06:17:13.914Z,998.46
2017-11-07T06:18:13.888Z,998.49
2017-11-07T06:19:13.868Z,998.44
2017-11-07T06:20:13.834Z,998.47
2017-11-07T06:21:13.818Z,998.43
2017-11-07T06:22:13.793Z,998.45
2017-11-07T06:23:13.770Z,998.44
2017-11-07T06:24:13.770Z,998.50
2017-11-07T06:25:13.734Z,998.47
2017-11-07T06:26:13.698Z,998.48
2017-11-07T06:27:13.689Z,998.49
2017-11-07T06:28:13.673Z,998.49
2017-11-07T06:29:13.638Z,998.47
2017-11-07T06:30:13.616Z,998.53
2017-11-07T06:31:13.594Z,998.52
2017-11-07T06:32:13.571Z,998.51
2017-11-07T06:33:13.565Z,998.53
2017-11-07T06:34:13.515Z,998.47
2017-11-07T06:35:13.505Z,998.49
2017-11-07T06:36:13.470Z,998.49
2017-11-07T06:37:13.450Z,998.48
2017-11-07T06:38:13.441Z,998.50
2017-11-07T06:39:13.414Z,998.43
2017-11-07T06:40:13.394Z,998.43
2017-11-07T06:41:13.352Z,998.43
2017-11-07T06:42:13.332Z,998.50
2017-11-07T06:43:13.308Z,998.47
2017-11-07T06:44:13.290Z,998.45
2017-11-07T06:45:13.279Z,998.44
2017-11-07T06:46:13.246Z,998.50
2017-11-07T06:47:13.224Z,998.46
2017-11-07T06:48:13.196Z,998.44
2017-11-07T06:49:13.163Z,998.45
2017-11-07T06:50:13.149Z,998.46
2017-11-07T06:51:13.116Z,998.52
2017-11-07T06:52:13.102Z,998.55
2017-11-07T06:53:13.080Z,998.56
2017-11-07T06:54:13.074Z,998.56
2017-11-07T06:55:13.032Z,998.57
2017-11-07T06:56:13.005Z,998.55
2017-11-07T06:57:12.993Z,998.52
2017-11-07T06:58:12.958Z,998.51
2017-11-07T06:59:12.940Z,998.55
2017-11-07T07:00:12.912Z,998.53
2017-11-07T07:01:12.888Z,998.50
2017-11-07T07:02:12.868Z,998.52
2017-11-07T07:03:12.855Z,998.50
2017-11-07T07:04:12.828Z,998.51
2017-11-07T07:05:12.797Z,998.49
2017-11-07T07:06:12.780Z,998.52
2017-11-07T07:07:12.753Z,998.49
2017-11-07T07:08:12.734Z,998.47
2017-11-07T07:09:12.709Z,998.46
2017-11-07T07:10:12.704Z,998.45
2017-11-07T07:11:12.667Z,998.41
2017-11-07T07:12:12.637Z,998.45
2017-11-07T07:13:12.615Z,998.46
2017-11-07T07:14:12.597Z,998.52
2017-11-07T07:15:12.568Z,998.52
2017-11-07T07:16:12.541Z,998.51
2017-11-07T07:17:12.525Z,998.46
2017-11-07T07:18:12.508Z,998.50
2017-11-07T07:19:12.492Z,998.51
2017-11-07T07:20:12.489Z,998.50
2017-11-07T07:21:12.459Z,998.55
2017-11-07T07:22:12.410Z,998.53
2017-11-07T07:23:12.413Z,998.52
2017-11-07T07:24:12.356Z,998.49
2017-11-07T07:25:12.335Z,998.53
2017-11-07T07:26:12.319Z,998.50
2017-11-07T07:27:12.296Z,998.53
2017-11-07T07:28:12.279Z,998.50
2017-11-07T07:29:12.254Z,998.47
2017-11-07T07:30:12.223Z,998.48
2017-11-07T07:31:12.201Z,998.48
2017-11-07T07:32:12.197Z,998.45
2017-11-07T07:33:12.154Z,998.42
2017-11-07T07:34:12.131Z,998.44
2017-11-07T07:35:12.112Z,998.47
2017-11-07T07:36:12.086Z,998.46
2017-11-07T07:37:12.065Z,998.47
2017-11-07T07:38:12.039Z,998.44
2017-11-07T07:39:12.019Z,998.44
2017-11-07T07:40:12.007Z,998.43
2017-11-07T07:41:11.978Z,998.43
2017-11-07T07:42:11.950Z,998.47
2017-11-07T07:43:11.925Z,998.47
2017-11-07T07:44:11.908Z,998.48
2017-11-07T07:45:11.881Z,998.47
2017-11-07T07:46:11.853Z,998.51
2017-11-07T07:47:11.854Z,998.49
2017-11-07T07:48:11.810Z,998.48
2017-11-07T07:49:11.791Z,998.43
2017-11-07T07:50:11.781Z,998.46
2017-11-07T07:51:11.741Z,998.41
2017-11-07T07:52:11.721Z,998.40
2017-11-07T07:53:11.693Z,998.36
2017-11-07T07:54:11.680Z,998.38
2017-11-07T07:55:11.658Z,998.37
2017-11-07T07:56:11.626Z,998.41
2017-11-07T07:57:11.599Z,998.41
2017-11-07T07:58:11.586Z,998.41
2017-11-07T07:59:11.569Z,998.41
2017-11-07T08:00:11.533Z,998.41
2017-11-07T08:01:11.527Z,998.38
2017-11-07T08:02:11.496Z,998.37
2017-11-07T08:03:11.470Z,998.36
2017-11-07T08:04:11.449Z,998.36
2017-11-07T08:05:11.427Z,998.39
2017-11-07T08:06:11.398Z,998.36
2017-11-07T08:07:11.382Z,998.36
2017-11-07T08:08:11.362Z,998.34
2017-11-07T08:09:11.331Z,998.33
2017-11-07T08:10:11.321Z,998.30
2017-11-07T08:11:11.295Z,998.26
2017-11-07T08:12:11.283Z,998.25
2017-11-07T08:13:11.246Z,998.24
2017-11-07T08:14:11.229Z,998.19
2017-11-07T08:15:11.205Z,998.19
2017-11-07T08:16:11.171Z,998.17
2017-11-07T08:17:11.160Z,998.15
2017-11-07T08:18:11.133Z,998.17
2017-11-07T08:19:11.194Z,998.20
2017-11-07T08:20:11.093Z,998.18
2017-11-07T08:21:11.076Z,998.14
2017-11-07T08:22:11.047Z,998.10
2017-11-07T08:23:11.028Z,998.09
2017-11-07T08:24:10.997Z,998.03
2017-11-07T08:25:10.978Z,998.06
2017-11-07T08:26:10.949Z,998.00
2017-11-07T08:27:10.937Z,998.01
2017-11-07T08:28:10.913Z,998.05
2017-11-07T08:29:10.883Z,998.03
2017-11-07T08:30:10.865Z,998.01
2017-11-07T08:31:10.863Z,998.04
2017-11-07T08:32:10.819Z,997.99
2017-11-07T08:33:10.800Z,998.02
2017-11-07T08:34:10.783Z,998.05
2017-11-07T08:35:10.756Z,998.00
2017-11-07T08:36:10.740Z,998.00
2017-11-07T08:37:10.712Z,997.99
2017-11-07T08:38:10.686Z,997.93
2017-11-07T08:39:10.662Z,997.89
2017-11-07T08:40:10.638Z,997.97
2017-11-07T08:41:10.624Z,997.97
2017-11-07T08:42:10.592Z,997.98
2017-11-07T08:43:10.590Z,997.94
2017-11-07T08:44:10.561Z,997.96
2017-11-07T08:45:10.529Z,997.94
2017-11-07T08:46:10.506Z,997.93
2017-11-07T08:47:10.495Z,997.96
2017-11-07T08:48:10.475Z,997.99
2017-11-07T08:49:10.447Z,997.97
2017-11-07T08:50:10.419Z,997.96
2017-11-07T08:51:10.401Z,997.99
2017-11-07T08:52:10.375Z,997.96
2017-11-07T08:53:10.363Z,997.96
2017-11-07T08:54:10.376Z,997.97
2017-11-07T08:55:10.314Z,997.90
2017-11-07T08:56:10.299Z,997.95
2017-11-07T08:57:10.262Z,997.94
2017-11-07T08:58:10.247Z,997.94
2017-11-07T08:59:10.232Z,997.95
2017-11-07T09:00:10.192Z,997.92
2017-11-07T09:01:10.173Z,997.93
2017-11-07T09:02:10.161Z,997.91
2017-11-07T09:03:10.147Z,997.92
2017-11-07T09:04:10.106Z,997.88
2017-11-07T09:05:10.087Z,997.88
2017-11-07T09:06:10.069Z,997.88
2017-11-07T09:07:10.053Z,997.85
2017-11-07T09:08:10.029Z,997.88
2017-11-07T09:09:10.000Z,997.88
2017-11-07T09:10:09.980Z,997.88
2017-11-07T09:11:09.974Z,997.87
2017-11-07T09:12:09.933Z,997.87
2017-11-07T09:13:09.909Z,997.87
2017-11-07T09:14:09.893Z,997.85
2017-11-07T09:15:09.874Z,997.88
2017-11-07T09:16:09.851Z,997.87
2017-11-07T09:17:09.834Z,997.82
2017-11-07T09:18:09.810Z,997.78
2017-11-07T09:19:09.783Z,997.79
2017-11-07T09:20:09.794Z,997.74
2017-11-07T09:21:09.749Z,997.71
2017-11-07T09:22:09.728Z,997.70
2017-11-07T09:23:09.724Z,997.71
2017-11-07T09:24:09.677Z,997.74
2017-11-07T09:25:09.662Z,997.72
2017-11-07T09:26:09.649Z,997.74
2017-11-07T09:27:09.626Z,997.75
2017-11-07T09:28:09.596Z,997.71
2017-11-07T09:29:09.576Z,997.72
2017-11-07T09:30:09.551Z,997.73
2017-11-07T09:31:09.545Z,997.76
2017-11-07T09:32:09.559Z,997.74
2017-11-07T09:33:09.494Z,997.79
2017-11-07T09:34:09.470Z,997.82
2017-11-07T09:35:09.452Z,997.91
2017-11-07T09:36:09.425Z,997.80
2017-11-07T09:37:09.406Z,997.81
2017-11-07T09:38:09.386Z,997.91
2017-11-07T09:39:09.385Z,998.12
2017-11-07T09:40:09.348Z,997.91
2017-11-07T09:41:09.339Z,998.05
2017-11-07T09:42:09.324Z,998.01
2017-11-07T09:43:09.288Z,998.03
2017-11-07T09:44:09.264Z,997.88
2017-11-07T09:45:09.242Z,997.75
2017-11-07T09:46:09.227Z,997.70
2017-11-07T09:47:09.264Z,997.80
2017-11-07T09:48:09.196Z,997.91
2017-11-07T09:49:09.175Z,998.00
2017-11-07T09:50:09.157Z,997.71
2017-11-07T09:51:09.130Z,997.90
2017-11-07T09:52:09.115Z,997.70
2017-11-07T09:53:09.102Z,997.49
2017-11-07T09:54:09.078Z,997.74
2017-11-07T09:55:09.065Z,997.75
2017-11-07T09:56:09.061Z,997.73
2017-11-07T09:57:09.029Z,997.73
2017-11-07T09:58:09.034Z,997.71
2017-11-07T09:59:08.991Z,997.68
2017-11-07T10:00:08.980Z,997.67
2017-11-07T10:01:08.970Z,997.63
2017-11-07T10:02:08.958Z,997.62
2017-11-07T10:03:08.940Z,997.64
2017-11-07T10:04:08.913Z,997.61
2017-11-07T10:05:08.907Z,997.64
2017-11-07T10:06:08.882Z,997.51
2017-11-07T10:07:08.871Z,997.47
2017-11-07T10:08:08.840Z,997.45
2017-11-07T10:09:08.844Z,997.40
2017-11-07T10:10:08.815Z,997.38
2017-11-07T10:11:08.801Z,997.37
2017-11-07T10:12:08.779Z,997.42
2017-11-07T10:13:08.762Z,997.40
2017-11-07T10:14:08.740Z,997.45
2017-11-07T10:15:08.763Z,997.38
2017-11-07T10:16:08.709Z,997.45
2017-11-07T10:17:08.678Z,997.34
2017-11-07T10:18:08.686Z,997.31
2017-11-07T10:19:08.645Z,997.25
2017-11-07T10:20:08.640Z,997.27
2017-11-07T10:21:08.610Z,997.29
2017-11-07T10:22:08.611Z,997.34
2017-11-07T10:23:08.598Z,997.29
2017-11-07T10:24:08.556Z,997.26
2017-11-07T10:25:08.536Z,997.29
2017-11-07T10:26:08.521Z,997.29
2017-11-07T10:27:08.538Z,997.27
2017-11-07T10:28:08.483Z,997.20
2017-11-07T10:29:08.458Z,997.15
2017-11-07T10:30:08.452Z,997.11
2017-11-07T10:31:08.421Z,997.14
2017-11-07T10:32:08.403Z,997.13
2017-11-07T10:33:08.384Z,997.13
2017-11-07T10:34:08.377Z,997.15
2017-11-07T10:35:08.359Z,997.17
2017-11-07T10:36:08.330Z,997.09
2017-11-07T10:37:08.317Z,997.04
2017-11-07T10:38:08.305Z,997.06
2017-11-07T10:39:08.291Z,997.03
2017-11-07T10:40:08.257Z,997.00
2017-11-07T10:41:08.255Z,997.03
2017-11-07T10:42:08.235Z,996.99
2017-11-07T10:43:08.213Z,997.03
2017-11-07T10:44:08.173Z,996.96
2017-11-07T10:45:08.159Z,997.01
2017-11-07T10:46:08.140Z,996.99
2017-11-07T10:47:08.118Z,997.03
2017-11-07T10:48:08.101Z,996.97
2017-11-07T10:49:08.075Z,996.99
2017-11-07T10:50:08.068Z,997.12
2017-11-07T10:51:08.038Z,997.05
2017-11-07T10:52:08.009Z,997.04
2017-11-07T10:53:07.986Z,997.02
2017-11-07T10:54:07.980Z,996.97
2017-11-07T10:55:07.965Z,996.93
2017-11-07T10:56:07.940Z,996.95
2017-11-07T10:57:07.924Z,996.92
2017-11-07T10:58:07.906Z,996.88
2017-11-07T10:59:07.878Z,996.83
2017-11-07T11:00:07.857Z,996.74
2017-11-07T11:01:07.832Z,996.71
2017-11-07T11:02:07.828Z,996.59
2017-11-07T11:03:07.786Z,996.61
2017-11-07T11:04:07.774Z,996.64
2017-11-07T11:05:07.758Z,996.64
2017-11-07T11:06:07.736Z,996.65
2017-11-07T11:07:07.717Z,996.65
2017-11-07T11:08:07.697Z,996.61
2017-11-07T11:09:07.686Z,996.58
2017-11-07T11:10:07.667Z,996.60
2017-11-07T11:11:07.628Z,996.55
2017-11-07T11:12:08.309Z,996.60
2017-11-07T11:13:07.622Z,996.54
2017-11-07T11:14:07.579Z,996.54
2017-11-07T11:15:07.553Z,996.54
2017-11-07T11:16:07.526Z,996.46
2017-11-07T11:17:07.569Z,996.49
2017-11-07T11:18:07.493Z,996.44
2017-11-07T11:19:07.488Z,996.45
2017-11-07T11:20:07.446Z,996.47
2017-11-07T11:21:07.441Z,996.47
2017-11-07T11:22:07.435Z,996.44
2017-11-07T11:23:07.400Z,996.46
2017-11-07T11:24:07.386Z,996.42
2017-11-07T11:25:07.341Z,996.38
2017-11-07T11:26:07.324Z,996.34
2017-11-07T11:27:07.321Z,996.38
2017-11-07T11:28:07.292Z,996.30
2017-11-07T11:29:07.263Z,996.34
2017-11-07T11:30:07.276Z,996.35
2017-11-07T11:31:07.234Z,996.30
2017-11-07T11:32:07.262Z,996.31
2017-11-07T11:33:07.196Z,996.28
2017-11-07T11:34:07.185Z,996.26
2017-11-07T11:35:07.151Z,996.32
2017-11-07T11:36:07.131Z,996.26
2017-11-07T11:37:07.099Z,996.26
2017-11-07T11:38:07.092Z,996.27
2017-11-07T11:39:07.066Z,996.22
2017-11-07T11:40:07.034Z,996.21
2017-11-07T11:41:07.016Z,996.22
2017-11-07T11:42:07.005Z,996.33
2017-11-07T11:43:06.990Z,996.34
2017-11-07T11:44:06.976Z,996.27
2017-11-07T11:45:06.931Z,996.21
2017-11-07T11:46:06.925Z,996.22
2017-11-07T11:47:06.914Z,996.23
2017-11-07T11:48:06.865Z,996.21
2017-11-07T11:49:06.851Z,996.13
2017-11-07T11:50:06.842Z,996.14
2017-11-07T11:51:06.808Z,996.13
2017-11-07T11:52:06.781Z,996.14
2017-11-07T11:53:06.765Z,996.16
2017-11-07T11:54:06.761Z,996.08
2017-11-07T11:55:06.742Z,996.06
2017-11-07T11:56:06.705Z,996.07
2017-11-07T11:57:06.721Z,996.16
2017-11-07T11:58:06.678Z,996.14
2017-11-07T11:59:07.323Z,996.13
2017-11-07T12:00:06.608Z,996.08
2017-11-07T12:01:06.605Z,996.07
2017-11-07T12:02:06.629Z,996.08
2017-11-07T12:03:06.555Z,996.03
2017-11-07T12:04:06.541Z,996.08
2017-11-07T12:05:06.531Z,996.04
2017-11-07T12:06:06.491Z,995.99
2017-11-07T12:07:06.476Z,995.96
2017-11-07T12:08:06.505Z,995.99
2017-11-07T12:09:06.428Z,995.89
2017-11-07T12:10:06.420Z,995.90
2017-11-07T12:11:06.388Z,995.93
2017-11-07T12:12:06.361Z,995.96
2017-11-07T12:13:06.335Z,995.92
2017-11-07T12:14:06.400Z,995.93
2017-11-07T12:15:06.297Z,995.89
2017-11-07T12:16:06.277Z,995.82
2017-11-07T12:17:06.258Z,995.85
2017-11-07T12:18:06.240Z,995.84
2017-11-07T12:19:06.224Z,995.88
2017-11-07T12:20:06.185Z,995.87
2017-11-07T12:21:06.164Z,995.82
2017-11-07T12:22:06.149Z,995.81
2017-11-07T12:23:06.120Z,995.80
2017-11-07T12:24:06.104Z,995.78