createdAt,value
2023-01-17T00:02:21.572Z,97663.53
2023-01-17T00:05:08.358Z,97675.13
2023-01-17T00:07:54.975Z,97665.50
2023-01-17T00:10:26.665Z,97670.81
2023-01-17T00:12:56.764Z,97654.53
2023-01-17T00:15:26.757Z,97657.31
2023-01-17T00:17:54.638Z,97643.44
2023-01-17T00:20:48.914Z,97665.06
2023-01-17T00:23:43.668Z,97657.59
2023-01-17T00:26:19.604Z,97656.31
2023-01-17T00:28:49.466Z,97663.56
2023-01-17T00:31:17.629Z,97660.81
2023-01-17T00:33:45.415Z,97662.72
2023-01-17T00:36:13.848Z,97671.50
2023-01-17T00:38:41.966Z,97656.13
2023-01-17T00:41:13.159Z,97670.66
2023-01-17T00:44:00.443Z,97669.44
2023-01-17T00:46:47.356Z,97676.00
2023-01-17T00:49:34.245Z,97682.25
2023-01-17T00:52:20.861Z,97682.47
2023-01-17T00:55:07.174Z,97693.88
2023-01-17T00:57:53.644Z,97687.25
2023-01-17T01:00:40.071Z,97697.75
2023-01-17T01:03:30.313Z,97716.97
2023-01-17T01:06:16.763Z,97726.88
2023-01-17T01:09:03.109Z,97729.22
2023-01-17T01:11:49.754Z,97741.59
2023-01-17T01:14:36.094Z,97731.50
2023-01-17T01:17:22.865Z,97745.34
2023-01-17T01:20:09.347Z,97750.72
2023-01-17T01:22:55.759Z,97750.72
2023-01-17T01:25:42.176Z,97759.34
2023-01-17T01:28:33.246Z,97763.56
2023-01-17T01:31:21.773Z,97762.72
2023-01-17T01:33:53.621Z,97769.69
2023-01-17T01:36:21.717Z,97758.50
2023-01-17T01:38:50.344Z,97772.16
2023-01-17T01:41:18.354Z,97762.44
2023-01-17T01:43:48.509Z,97765.38
2023-01-17T01:46:45.495Z,97767.16
2023-01-17T01:49:24.756Z,97762.72
2023-01-17T01:51:59.828Z,97768.97
2023-01-17T01:54:37.629Z,97756.78
2023-01-17T01:57:09.402Z,97757.72
2023-01-17T01:59:42.402Z,97768.41
2023-01-17T02:02:10.863Z,97770.84
2023-01-17T02:04:39.017Z,97758.31
2023-01-17T02:07:13.659Z,97755.38
2023-01-17T02:09:41.951Z,97763.97
2023-01-17T02:12:10.893Z,97764.63
2023-01-17T02:14:38.864Z,97758.19
2023-01-17T02:17:25.920Z,97765.47
2023-01-17T02:20:12.427Z,97751.09
2023-01-17T02:23:01.765Z,97760.44
2023-01-17T02:26:20.206Z,97763.75
2023-01-17T02:28:57.288Z,97756.88
2023-01-17T02:31:29.513Z,97753.94
2023-01-17T02:33:59.026Z,97758.28
2023-01-17T02:36:36.824Z,97758.94
2023-01-17T02:39:42.483Z,97761.66
2023-01-17T02:42:17.839Z,97748.66
2023-01-17T02:44:45.662Z,97759.88
2023-01-17T02:47:30.977Z,97752.59
2023-01-17T02:50:11.656Z,97755.44
2023-01-17T02:53:07.536Z,97767.72
2023-01-17T02:55:41.098Z,97771.28
2023-01-17T02:58:40.031Z,97774.16
2023-01-17T03:01:43.276Z,97766.50
2023-01-17T03:04:35.331Z,97766.28
2023-01-17T03:07:11.583Z,97765.38
2023-01-17T03:09:43.447Z,97763.19
2023-01-17T03:12:12.230Z,97769.72
2023-01-17T03:14:39.942Z,97771.22
2023-01-17T03:17:09.018Z,97776.84
2023-01-17T03:19:36.664Z,97770.53
2023-01-17T03:22:04.514Z,97769.56
2023-01-17T03:24:32.367Z,97786.09
2023-01-17T03:27:00.272Z,97783.47
2023-01-17T03:29:27.967Z,97772.13
2023-01-17T03:31:55.805Z,97778.84
2023-01-17T03:34:23.666Z,97784.88
2023-01-17T03:36:51.346Z,97784.88
2023-01-17T03:39:19.177Z,97777.66
2023-01-17T03:41:47.083Z,97804.78
2023-01-17T03:44:14.756Z,97780.41
2023-01-17T03:46:42.466Z,97785.22
2023-01-17T03:49:10.376Z,97788.50
2023-01-17T03:51:38.201Z,97788.22
2023-01-17T03:54:06.026Z,97785.50
2023-01-17T03:56:33.681Z,97781.03
2023-01-17T03:59:01.547Z,97769.91
2023-01-17T04:01:29.327Z,97762.47
2023-01-17T04:03:57.036Z,97765.94
2023-01-17T04:06:24.723Z,97774.66
2023-01-17T04:08:53.009Z,97779.28
2023-01-17T04:11:21.116Z,97770.69
2023-01-17T04:13:48.816Z,97798.28
2023-01-17T04:16:18.404Z,97795.75
2023-01-17T04:18:46.096Z,97790.06
2023-01-17T04:21:13.753Z,97795.06
2023-01-17T04:23:41.805Z,97795.06
2023-01-17T04:26:11.957Z,97795.91
2023-01-17T04:28:39.974Z,97778.66
2023-01-17T04:31:07.742Z,97777.69
2023-01-17T04:33:35.520Z,97784.78
2023-01-17T04:36:03.194Z,97787.34
2023-01-17T04:38:30.873Z,97781.13
2023-01-17T04:40:58.562Z,97778.56
2023-01-17T04:43:26.195Z,97779.88
2023-01-17T04:45:57.992Z,97781.38
2023-01-17T04:48:27.175Z,97781.28
2023-01-17T04:51:01.232Z,97779.28
2023-01-17T04:53:28.965Z,97781.75
2023-01-17T04:55:57.047Z,97776.25
2023-01-17T04:58:24.952Z,97779.44
2023-01-17T05:00:52.688Z,97775.53
2023-01-17T05:03:22.659Z,97775.25
2023-01-17T05:05:50.493Z,97766.56
2023-01-17T05:08:18.145Z,97776.84
2023-01-17T05:10:47.107Z,97781.84
2023-01-17T05:13:15.405Z,97776.34
2023-01-17T05:15:43.665Z,97765.31
2023-01-17T05:18:17.115Z,97773.63
2023-01-17T05:20:45.064Z,97779.75
2023-01-17T05:23:12.974Z,97776.25
2023-01-17T05:25:44.333Z,97770.31
2023-01-17T05:28:14.872Z,97773.81
2023-01-17T05:30:42.685Z,97776.34
2023-01-17T05:33:10.509Z,97772.00
2023-01-17T05:35:38.742Z,97776.44
2023-01-17T05:38:06.637Z,97757.38
2023-01-17T05:40:34.704Z,97767.78
2023-01-17T05:43:03.836Z,97771.56
2023-01-17T05:45:33.492Z,97768.69
2023-01-17T05:48:02.486Z,97762.97
2023-01-17T05:50:36.589Z,97768.91
2023-01-17T05:53:11.318Z,97777.59
2023-01-17T05:55:40.369Z,97772.41
2023-01-17T05:58:19.127Z,97761.59
2023-01-17T06:00:47.706Z,97749.44
2023-01-17T06:03:16.400Z,97746.97
2023-01-17T06:05:45.300Z,97737.75
2023-01-17T06:08:13.895Z,97734.91
2023-01-17T06:10:41.769Z,97738.19
2023-01-17T06:13:15.305Z,97726.88
2023-01-17T06:15:43.339Z,97733.00
2023-01-17T06:18:14.668Z,97730.06
2023-01-17T06:20:43.200Z,97733.00
2023-01-17T06:23:13.787Z,97741.59
2023-01-17T06:25:46.433Z,97724.34
2023-01-17T06:28:20.507Z,97734.50
2023-01-17T06:30:48.411Z,97738.31
2023-01-17T06:33:16.457Z,97741.59
2023-01-17T06:35:52.421Z,97749.63
2023-01-17T06:38:20.682Z,97736.06
2023-01-17T06:40:48.883Z,97736.25
2023-01-17T06:43:16.805Z,97728.91
2023-01-17T06:45:44.596Z,97719.94
2023-01-17T06:48:12.330Z,97731.38
2023-01-17T06:50:40.214Z,97732.50
2023-01-17T06:53:07.922Z,97717.59
2023-01-17T06:55:39.485Z,97723.31
2023-01-17T06:58:08.636Z,97725.06
2023-01-17T07:00:38.272Z,97723.72
2023-01-17T07:03:17.242Z,97721.84
2023-01-17T07:05:45.079Z,97724.69
2023-01-17T07:08:12.800Z,97709.84
2023-01-17T07:10:40.516Z,97713.69
2023-01-17T07:13:08.452Z,97707.88
2023-01-17T07:15:36.240Z,97685.25
2023-01-17T07:18:04.585Z,97697.22
2023-01-17T07:20:32.893Z,97698.47
2023-01-17T07:23:00.638Z,97687.13
2023-01-17T07:25:28.329Z,97687.66
2023-01-17T07:27:57.575Z,97690.31
2023-01-17T07:30:25.484Z,97687.78
2023-01-17T07:32:54.685Z,97691.94
2023-01-17T07:35:26.599Z,97678.88
2023-01-17T07:37:55.296Z,97686.41
2023-01-17T07:40:23.260Z,97679.44
2023-01-17T07:42:50.930Z,97700.66
2023-01-17T07:45:19.773Z,97704.34
2023-01-17T07:47:48.775Z,97705.72
2023-01-17T07:50:16.762Z,97711.66
2023-01-17T07:52:49.985Z,97716.97
2023-01-17T07:55:17.700Z,97700.00
2023-01-17T07:58:05.328Z,97709.84
2023-01-17T08:00:33.007Z,97696.06
2023-01-17T08:03:20.716Z,97679.34
2023-01-17T08:06:17.943Z,97667.81
2023-01-17T08:08:46.460Z,97675.44
2023-01-17T08:11:15.103Z,97677.25
2023-01-17T08:13:42.847Z,97677.31
2023-01-17T08:16:12.410Z,97678.94
2023-01-17T08:18:40.805Z,97684.41
2023-01-17T08:21:15.366Z,97682.84
2023-01-17T08:23:51.399Z,97682.06
2023-01-17T08:26:24.244Z,97675.09
2023-01-17T08:29:00.244Z,97671.50
2023-01-17T08:31:30.592Z,97681.88
2023-01-17T08:33:58.565Z,97692.91
2023-01-17T08:36:28.491Z,97698.97
2023-01-17T08:38:56.168Z,97697.66
2023-01-17T08:41:27.121Z,97699.88
2023-01-17T08:43:54.795Z,97699.59
2023-01-17T08:46:23.024Z,97692.97
2023-01-17T08:48:58.649Z,97692.97
2023-01-17T08:51:31.499Z,97705.25
2023-01-17T08:53:59.561Z,97700.91
2023-01-17T08:56:27.501Z,97694.22
2023-01-17T08:58:55.260Z,97694.94
2023-01-17T09:01:23.305Z,97696.34
2023-01-17T09:03:54.272Z,97693.41
2023-01-17T09:06:22.115Z,97691.41
2023-01-17T09:08:54.001Z,97687.19
2023-01-17T09:11:21.701Z,97689.28
2023-01-17T09:13:49.450Z,97689.94
2023-01-17T09:16:17.405Z,97695.69
2023-01-17T09:18:45.308Z,97689.09
2023-01-17T09:21:17.777Z,97687.28
2023-01-17T09:23:45.825Z,97684.00
2023-01-17T09:26:26.683Z,97687.09
2023-01-17T09:28:54.994Z,97683.69
2023-01-17T09:31:23.756Z,97678.19
2023-01-17T09:33:54.880Z,97679.13
2023-01-17T09:36:24.055Z,97669.09
2023-01-17T09:38:57.897Z,97679.66
2023-01-17T09:41:55.697Z,97683.06
2023-01-17T09:44:43.610Z,97688.91
2023-01-17T09:47:30.189Z,97691.53
2023-01-17T09:50:24.386Z,97687.72
2023-01-17T09:53:01.184Z,97675.97
2023-01-17T09:55:50.927Z,97678.19
2023-01-17T09:59:07.211Z,97684.97
2023-01-17T10:01:59.476Z,97673.97
2023-01-17T10:04:39.041Z,97684.97
2023-01-17T10:07:38.331Z,97672.16
2023-01-17T10:10:53.872Z,97677.88
2023-01-17T10:13:52.418Z,97676.81
2023-01-17T10:16:29.932Z,97678.28
2023-01-17T10:19:31.487Z,97683.41
2023-01-17T10:22:34.689Z,97684.44
2023-01-17T10:25:14.096Z,97673.97
2023-01-17T10:28:28.940Z,97663.25
2023-01-17T10:31:14.328Z,97659.88
2023-01-17T10:34:13.001Z,97664.50
2023-01-17T10:36:51.374Z,97661.31
2023-01-17T10:39:28.465Z,97652.84
2023-01-17T10:42:06.830Z,97641.78
2023-01-17T10:45:21.125Z,97624.94
2023-01-17T10:48:18.940Z,97638.25
2023-01-17T10:50:55.859Z,97640.13
2023-01-17T10:54:04.444Z,97631.00
2023-01-17T10:56:34.194Z,97620.28
2023-01-17T10:59:32.389Z,97613.34
2023-01-17T11:02:06.817Z,97618.53
2023-01-17T11:04:38.369Z,97608.06
2023-01-17T11:07:17.750Z,97608.06
2023-01-17T11:09:59.274Z,97604.31
2023-01-17T11:12:39.295Z,97613.28
2023-01-17T11:15:09.953Z,97606.25
2023-01-17T11:17:53.135Z,97599.97
2023-01-17T11:20:42.953Z,97594.53
2023-01-17T11:23:37.919Z,97586.59
2023-01-17T11:26:10.214Z,97582.47
2023-01-17T11:28:41.639Z,97589.34
2023-01-17T11:31:16.640Z,97587.09
2023-01-17T11:33:56.420Z,97574.47
2023-01-17T11:36:28.261Z,97570.75
2023-01-17T11:39:22.349Z,97561.38
2023-01-17T11:41:52.138Z,97564.84
2023-01-17T11:44:35.935Z,97561.16
2023-01-17T11:47:12.753Z,97552.84
2023-01-17T11:49:49.146Z,97557.56
2023-01-17T11:52:24.528Z,97556.50
2023-01-17T11:54:55.147Z,97537.44
2023-01-17T11:57:35.820Z,97542.16
2023-01-17T12:00:33.251Z,97534.31
2023-01-17T12:03:22.095Z,97517.56
2023-01-17T12:06:12.667Z,97504.03
2023-01-17T12:09:11.568Z,97484.97
2023-01-17T12:12:33.824Z,97494.31
2023-01-17T12:15:08.619Z,97503.03
2023-01-17T12:18:00.296Z,97491.28
2023-01-17T12:20:57.760Z,97484.91
2023-01-17T12:23:51.749Z,97491.72
2023-01-17T12:26:50.324Z,97486.53
2023-01-17T12:29:23.836Z,97476.28
2023-01-17T12:32:25.959Z,97455.53
2023-01-17T12:35:06.625Z,97440.69
2023-01-17T12:37:41.758Z,97445.03
2023-01-17T12:40:32.351Z,97437.19
2023-01-17T12:43:12.260Z,97424.91
2023-01-17T12:45:45.353Z,97429.47
2023-01-17T12:48:21.030Z,97415.97
2023-01-17T12:51:21.576Z,97419.19
2023-01-17T12:54:09.360Z,97408.38
2023-01-17T12:57:14.253Z,97416.41
2023-01-17T13:00:25.370Z,97406.16
2023-01-17T13:03:20.324Z,97401.22
2023-01-17T13:05:48.806Z,97409.44
2023-01-17T13:08:41.373Z,97409.44
2023-01-17T13:11:28.560Z,97408.06
2023-01-17T13:13:59.955Z,97401.53
2023-01-17T13:16:54.713Z,97401.53
2023-01-17T13:20:13.212Z,97400.34
2023-01-17T13:22:43.038Z,97393.56
2023-01-17T13:25:45.239Z,97402.25
2023-01-17T13:28:56.517Z,97405.38
2023-01-17T13:32:04.847Z,97412.00
2023-01-17T13:34:47.927Z,97403.19
2023-01-17T13:38:26.967Z,97394.88
2023-01-17T13:42:00.962Z,97411.63
2023-01-17T13:44:31.961Z,97411.16
2023-01-17T13:47:17.699Z,97406.44
2023-01-17T13:49:51.313Z,97401.97
2023-01-17T13:52:18.908Z,97407.88
2023-01-17T13:54:54.926Z,97398.63
2023-01-17T13:57:29.361Z,97403.91
2023-01-17T14:00:23.128Z,97402.97
2023-01-17T14:02:54.704Z,97397.69
2023-01-17T14:05:49.169Z,97400.56
2023-01-17T14:08:44.776Z,97383.31
2023-01-17T14:11:36.244Z,97404.53
2023-01-17T14:14:49.458Z,97409.75
2023-01-17T14:17:23.225Z,97411.31
2023-01-17T14:20:16.809Z,97408.31
2023-01-17T14:23:00.480Z,97413.00
2023-01-17T14:25:39.840Z,97409.41
2023-01-17T14:28:34.077Z,97417.22
2023-01-17T14:31:10.691Z,97414.59
2023-01-17T14:33:41.405Z,97421.56
2023-01-17T14:36:24.823Z,97415.66
2023-01-17T14:38:52.721Z,97416.50
2023-01-17T14:41:26.381Z,97421.56
2023-01-17T14:43:59.966Z,97412.75
2023-01-17T14:46:32.466Z,97419.75
2023-01-17T14:49:03.982Z,97428.34
2023-01-17T14:51:37.172Z,97424.00
2023-01-17T14:54:21.464Z,97422.31
2023-01-17T14:56:49.484Z,97409.41
2023-01-17T14:59:22.308Z,97417.09
2023-01-17T15:02:07.282Z,97416.25
2023-01-17T15:04:39.363Z,97418.06
2023-01-17T15:07:16.115Z,97417.09
2023-01-17T15:09:45.072Z,97424.44
2023-01-17T15:12:16.432Z,97401.03
2023-01-17T15:14:46.584Z,97421.31
2023-01-17T15:17:20.092Z,97430.97
2023-01-17T15:20:08.285Z,97421.44
2023-01-17T15:22:36.315Z,97413.47
2023-01-17T15:25:05.138Z,97426.03
2023-01-17T15:27:33.299Z,97420.31
2023-01-17T15:30:03.993Z,97421.06
2023-01-17T15:32:32.204Z,97423.94
2023-01-17T15:35:21.133Z,97408.16
2023-01-17T15:37:54.462Z,97418.91
2023-01-17T15:40:25.167Z,97411.28
2023-01-17T15:42:58.211Z,97409.34
2023-01-17T15:45:31.145Z,97410.78
2023-01-17T15:48:31.088Z,97409.69
2023-01-17T15:50:59.259Z,97410.25
2023-01-17T15:53:33.906Z,97416.03
2023-01-17T15:56:19.071Z,97415.47
2023-01-17T15:58:48.561Z,97408.06
2023-01-17T16:01:23.837Z,97414.72
2023-01-17T16:03:55.537Z,97418.44
2023-01-17T16:06:49.662Z,97409.03
2023-01-17T16:09:24.103Z,97422.63
2023-01-17T16:11:51.778Z,97425.41
2023-01-17T16:14:19.508Z,97436.22
2023-01-17T16:16:52.765Z,97433.69
2023-01-17T16:19:21.457Z,97436.91
2023-01-17T16:21:50.182Z,97437.03
2023-01-17T16:24:18.529Z,97439.78
2023-01-17T16:26:46.303Z,97436.41
2023-01-17T16:29:14.438Z,97434.84
2023-01-17T16:31:42.205Z,97435.78
2023-01-17T16:34:13.168Z,97418.88
2023-01-17T16:36:40.989Z,97423.09
2023-01-17T16:39:13.246Z,97432.75
2023-01-17T16:41:41.116Z,97426.22
2023-01-17T16:44:10.364Z,97420.50
2023-01-17T16:46:38.645Z,97425.72
2023-01-17T16:49:06.811Z,97425.91
2023-01-17T16:51:34.971Z,97416.97
2023-01-17T16:54:03.170Z,97422.97
2023-01-17T16:56:31.151Z,97424.16
2023-01-17T16:58:58.922Z,97427.88
2023-01-17T17:01:26.961Z,97420.28
2023-01-17T17:03:54.879Z,97417.75
2023-01-17T17:06:23.061Z,97427.38
2023-01-17T17:08:50.791Z,97429.19
2023-01-17T17:11:21.693Z,97425.91
2023-01-17T17:13:50.912Z,97430.22
2023-01-17T17:16:29.968Z,97425.78
2023-01-17T17:19:01.370Z,97422.59
2023-01-17T17:21:31.906Z,97429.00
2023-01-17T17:24:01.352Z,97429.00
2023-01-17T17:26:34.652Z,97434.28
2023-01-17T17:29:04.229Z,97436.19
2023-01-17T17:31:32.091Z,97431.44
2023-01-17T17:34:01.650Z,97427.13
2023-01-17T17:36:30.359Z,97440.22
2023-01-17T17:38:58.807Z,97433.47
2023-01-17T17:41:32.952Z,97449.47
2023-01-17T17:44:02.720Z,97445.72
2023-01-17T17:46:33.669Z,97439.88
2023-01-17T17:49:02.135Z,97442.13
2023-01-17T17:51:35.954Z,97455.78
2023-01-17T17:54:13.474Z,97463.50
2023-01-17T17:56:46.392Z,97469.75
2023-01-17T17:59:18.372Z,97465.53
2023-01-17T18:01:47.425Z,97470.84
2023-01-17T18:04:15.329Z,97472.63
2023-01-17T18:06:43.502Z,97480.47
2023-01-17T18:09:16.278Z,97478.53
2023-01-17T18:11:44.947Z,97480.34
2023-01-17T18:14:14.991Z,97477.69
2023-01-17T18:16:44.783Z,97475.28
2023-01-17T18:19:19.488Z,97482.78
2023-01-17T18:21:48.727Z,97489.97
2023-01-17T18:24:20.023Z,97492.09
2023-01-17T18:26:57.575Z,97489.22
2023-01-17T18:29:27.453Z,97505.72
2023-01-17T18:31:56.218Z,97501.28
2023-01-17T18:34:29.213Z,97498.41
2023-01-17T18:36:58.015Z,97502.75
2023-01-17T18:39:29.582Z,97491.75
2023-01-17T18:41:58.214Z,97508.28
2023-01-17T18:44:27.392Z,97514.63
2023-01-17T18:46:55.728Z,97507.84
2023-01-17T18:49:23.723Z,97506.16
2023-01-17T18:51:51.828Z,97507.13
2023-01-17T18:54:20.400Z,97512.81
2023-01-17T18:56:48.888Z,97519.72
2023-01-17T18:59:18.448Z,97509.00
2023-01-17T19:01:47.242Z,97505.63
2023-01-17T19:04:19.620Z,97513.47
2023-01-17T19:06:48.945Z,97520.03
2023-01-17T19:09:17.418Z,97519.28
2023-01-17T19:11:46.145Z,97526.72
2023-01-17T19:14:14.472Z,97526.19
2023-01-17T19:16:43.155Z,97538.38
2023-01-17T19:19:15.097Z,97522.69
2023-01-17T19:21:43.256Z,97521.66
2023-01-17T19:24:15.298Z,97538.59
2023-01-17T19:26:43.249Z,97540.28
2023-01-17T19:29:12.033Z,97539.94
2023-01-17T19:31:42.789Z,97521.53
2023-01-17T19:34:13.769Z,97530.94
2023-01-17T19:36:41.867Z,97538.78
2023-01-17T19:39:10.544Z,97551.59
2023-01-17T19:41:44.465Z,97552.31
2023-01-17T19:44:14.325Z,97545.25
2023-01-17T19:46:43.846Z,97545.69
2023-01-17T19:49:12.109Z,97553.72
2023-01-17T19:51:39.931Z,97556.38
2023-01-17T19:54:08.374Z,97547.56
2023-01-17T19:56:36.636Z,97554.78
2023-01-17T19:59:04.548Z,97553.72
2023-01-17T20:01:52.582Z,97559.75
2023-01-17T20:04:40.440Z,97551.19
2023-01-17T20:07:28.109Z,97547.88
2023-01-17T20:09:55.764Z,97570.47
2023-01-17T20:12:23.797Z,97568.88
2023-01-17T20:15:11.516Z,97568.22
2023-01-17T20:17:59.603Z,97569.19
2023-01-17T20:20:57.138Z,97575.44
2023-01-17T20:23:47.347Z,97574.81
2023-01-17T20:26:37.030Z,97569.63
2023-01-17T20:29:16.783Z,97575.13
2023-01-17T20:31:45.570Z,97571.84
2023-01-17T20:34:16.133Z,97569.19
2023-01-17T20:36:44.136Z,97568.34
2023-01-17T20:39:14.804Z,97557.88
2023-01-17T20:41:46.116Z,97567.72
2023-01-17T20:44:15.555Z,97570.38
2023-01-17T20:46:44.295Z,97561.88
2023-01-17T20:49:18.822Z,97576.16
2023-01-17T20:51:48.246Z,97568.53
2023-01-17T20:54:21.183Z,97572.97
2023-01-17T20:56:49.421Z,97571.41
2023-01-17T20:59:22.415Z,97574.66
2023-01-17T21:01:51.741Z,97562.06
2023-01-17T21:04:25.653Z,97574.66
2023-01-17T21:06:55.259Z,97580.91
2023-01-17T21:09:24.204Z,97577.31
2023-01-17T21:11:52.793Z,97567.16
2023-01-17T21:14:21.672Z,97577.53
2023-01-17T21:16:50.310Z,97578.47
2023-01-17T21:19:18.450Z,97562.06
2023-01-17T21:21:48.363Z,97568.31
2023-01-17T21:24:19.023Z,97579.00
2023-01-17T21:26:46.978Z,97573.28
2023-01-17T21:29:15.975Z,97582.06
2023-01-17T21:31:45.135Z,97585.75
2023-01-17T21:34:13.838Z,97585.88
2023-01-17T21:36:42.765Z,97574.81
2023-01-17T21:39:19.712Z,97585.09
2023-01-17T21:41:50.559Z,97581.84
2023-01-17T21:44:23.593Z,97589.13
2023-01-17T21:46:54.150Z,97581.38
2023-01-17T21:49:24.386Z,97592.25
2023-01-17T21:51:55.227Z,97584.75
2023-01-17T21:54:47.135Z,97591.41
2023-01-17T21:57:37.721Z,97600.59
2023-01-17T22:00:12.095Z,97602.47
2023-01-17T22:02:41.740Z,97594.84
2023-01-17T22:05:10.370Z,97598.31
2023-01-17T22:07:39.058Z,97597.59
2023-01-17T22:10:07.474Z,97597.59
2023-01-17T22:12:35.554Z,97603.00
2023-01-17T22:15:04.083Z,97590.38
2023-01-17T22:17:31.912Z,97606.84
2023-01-17T22:19:59.601Z,97597.44
2023-01-17T22:22:31.007Z,97600.28
2023-01-17T22:24:58.618Z,97602.53
2023-01-17T22:27:28.523Z,97610.22
2023-01-17T22:29:56.358Z,97607.59
2023-01-17T22:32:24.089Z,97593.75
2023-01-17T22:34:52.445Z,97607.69
2023-01-17T22:37:20.184Z,97606.13
2023-01-17T22:39:48.147Z,97602.69
2023-01-17T22:42:16.552Z,97607.16
2023-01-17T22:44:44.185Z,97603.66
2023-01-17T22:47:13.277Z,97613.28
2023-01-17T22:49:40.936Z,97607.44
2023-01-17T22:52:08.800Z,97612.81
2023-01-17T22:54:36.492Z,97611.22
2023-01-17T22:57:06.086Z,97612.44
2023-01-17T22:59:34.036Z,97619.72
2023-01-17T23:02:02.043Z,97608.69
2023-01-17T23:04:30.237Z,97613.03
2023-01-17T23:06:58.108Z,97611.34
2023-01-17T23:09:25.931Z,97607.19
2023-01-17T23:11:55.162Z,97609.53
2023-01-17T23:14:54.170Z,97614.75
2023-01-17T23:17:42.265Z,97606.91
2023-01-17T23:20:11.696Z,97617.56
2023-01-17T23:22:39.390Z,97615.66
2023-01-17T23:25:13.148Z,97604.25
2023-01-17T23:28:02.827Z,97608.59
2023-01-17T23:30:40.231Z,97597.56
2023-01-17T23:33:16.524Z,97611.44
2023-01-17T23:35:46.437Z,97601.91
2023-01-17T23:38:26.059Z,97601.06
2023-01-17T23:41:18.567Z,97605.38
2023-01-17T23:43:54.605Z,97596.16
2023-01-17T23:46:24.399Z,97593.53
2023-01-17T23:48:52.251Z,97597.00
2023-01-17T23:51:19.901Z,97598.63
2023-01-17T23:53:47.589Z,97596.81
2023-01-17T23:56:24.565Z,97600.22
2023-01-17T23:58:52.212Z,97598.53
