createdAt,value
2022-10-10T00:00:15.180Z,91.23
2022-10-10T00:00:35.237Z,91.18
2022-10-10T00:00:55.293Z,91.21
2022-10-10T00:01:15.353Z,91.22
2022-10-10T00:01:35.515Z,91.18
2022-10-10T00:01:55.571Z,91.23
2022-10-10T00:02:15.536Z,91.27
2022-10-10T00:02:35.596Z,91.26
2022-10-10T00:02:55.659Z,91.3
2022-10-10T00:03:15.794Z,91.26
2022-10-10T00:03:35.777Z,91.26
2022-10-10T00:03:55.835Z,91.32
2022-10-10T00:04:15.887Z,91.4
2022-10-10T00:04:35.960Z,91.32
2022-10-10T00:04:56.018Z,91.33
2022-10-10T00:05:16.075Z,91.28
2022-10-10T00:05:36.128Z,91.27
2022-10-10T00:05:56.195Z,91.27
2022-10-10T00:06:16.256Z,91.32
2022-10-10T00:06:36.316Z,91.36
2022-10-10T00:06:56.379Z,91.42
2022-10-10T00:07:16.444Z,91.4
2022-10-10T00:07:36.498Z,91.37
2022-10-10T00:07:56.568Z,91.37
2022-10-10T00:08:16.706Z,91.42
2022-10-10T00:08:36.706Z,91.42
2022-10-10T00:08:56.745Z,91.39
2022-10-10T00:09:16.825Z,91.42
2022-10-10T00:09:36.862Z,91.43
2022-10-10T00:09:56.910Z,91.45
2022-10-10T00:10:16.987Z,91.44
2022-10-10T00:10:37.042Z,91.47
2022-10-10T00:10:57.105Z,91.5
2022-10-10T00:11:17.162Z,91.54
2022-10-10T00:11:37.196Z,91.59
2022-10-10T00:11:57.282Z,91.6
2022-10-10T00:12:17.341Z,91.65
2022-10-10T00:12:37.406Z,91.58
2022-10-10T00:12:57.464Z,91.62
2022-10-10T00:13:17.599Z,91.61
2022-10-10T00:13:37.587Z,91.68
2022-10-10T00:13:57.639Z,91.67
2022-10-10T00:14:17.708Z,91.7
2022-10-10T00:14:37.767Z,91.76
2022-10-10T00:14:57.824Z,91.81
2022-10-10T00:15:17.885Z,91.74
2022-10-10T00:15:37.944Z,91.74
2022-10-10T00:15:57.998Z,91.78
2022-10-10T00:16:18.062Z,91.85
2022-10-10T00:16:38.114Z,91.9
2022-10-10T00:16:58.190Z,91.99
2022-10-10T00:17:18.213Z,92.01
2022-10-10T00:17:38.299Z,92
2022-10-10T00:17:58.363Z,91.95
2022-10-10T00:18:18.498Z,91.96
2022-10-10T00:18:38.475Z,91.99
2022-10-10T00:18:58.542Z,91.99
2022-10-10T00:19:18.596Z,92.04
2022-10-10T00:19:38.652Z,92.03
2022-10-10T00:19:58.719Z,92.04
2022-10-10T00:20:18.776Z,92.07
2022-10-10T00:20:38.841Z,92.06
2022-10-10T00:20:58.904Z,92.07
2022-10-10T00:21:18.954Z,92.09
2022-10-10T00:21:39.020Z,92.22
2022-10-10T00:21:59.100Z,92.21
2022-10-10T00:22:19.137Z,92.23
2022-10-10T00:22:39.201Z,92.2
2022-10-10T00:22:59.250Z,92.16
2022-10-10T00:23:19.391Z,92.23
2022-10-10T00:23:39.382Z,92.24
2022-10-10T00:23:59.446Z,92.24
2022-10-10T00:24:19.492Z,92.26
2022-10-10T00:24:39.549Z,92.31
2022-10-10T00:24:59.622Z,92.36
2022-10-10T00:25:19.678Z,92.32
2022-10-10T00:25:39.740Z,92.34
2022-10-10T00:25:59.801Z,92.36
2022-10-10T00:26:19.858Z,92.44
2022-10-10T00:26:39.922Z,92.48
2022-10-10T00:26:59.985Z,92.5
2022-10-10T00:27:20.041Z,92.62
2022-10-10T00:27:40.083Z,92.62
2022-10-10T00:28:00.178Z,92.69
2022-10-10T00:28:20.388Z,92.75
2022-10-10T00:28:40.394Z,92.78
2022-10-10T00:29:00.336Z,92.79
2022-10-10T00:29:20.402Z,92.85
2022-10-10T00:29:40.463Z,92.91
2022-10-10T00:30:00.524Z,92.94
2022-10-10T00:30:20.583Z,92.96
2022-10-10T00:30:40.650Z,92.98
2022-10-10T00:31:00.710Z,92.93
2022-10-10T00:31:20.761Z,92.9
2022-10-10T00:31:40.828Z,92.94
2022-10-10T00:32:00.877Z,93.03
2022-10-10T00:32:20.948Z,93.06
2022-10-10T00:32:41.013Z,93.05
2022-10-10T00:33:01.062Z,93.08
2022-10-10T00:33:21.218Z,93.05
2022-10-10T00:33:41.181Z,93.09
2022-10-10T00:34:01.251Z,93.2
2022-10-10T00:34:21.314Z,93.21
2022-10-10T00:34:41.365Z,93.24
2022-10-10T00:35:01.439Z,93.24
2022-10-10T00:35:21.479Z,93.31
2022-10-10T00:35:41.548Z,93.34
2022-10-10T00:36:01.608Z,93.4
2022-10-10T00:36:21.665Z,93.38
2022-10-10T00:36:41.724Z,93.33
2022-10-10T00:37:01.780Z,93.42
2022-10-10T00:37:21.832Z,93.42
2022-10-10T00:37:41.884Z,93.44
2022-10-10T00:38:01.951Z,93.49
2022-10-10T00:38:22.099Z,93.52
2022-10-10T00:38:42.067Z,93.51
2022-10-10T00:39:02.154Z,93.58
2022-10-10T00:39:22.208Z,93.56
2022-10-10T00:39:42.263Z,93.62
2022-10-10T00:40:02.323Z,93.63
2022-10-10T00:40:22.380Z,93.67
2022-10-10T00:40:42.442Z,93.66
2022-10-10T00:41:02.501Z,93.68
2022-10-10T00:41:22.581Z,93.76
2022-10-10T00:41:42.625Z,93.74
2022-10-10T00:42:02.679Z,93.67
2022-10-10T00:42:22.739Z,93.7
2022-10-10T00:42:42.798Z,93.7
2022-10-10T00:43:02.859Z,93.68
2022-10-10T00:43:22.985Z,93.69
2022-10-10T00:43:42.982Z,93.67
2022-10-10T00:44:03.036Z,93.68
2022-10-10T00:44:23.086Z,93.74
2022-10-10T00:44:43.156Z,93.72
2022-10-10T00:45:03.221Z,93.71
2022-10-10T00:45:23.283Z,93.69
2022-10-10T00:45:43.339Z,93.73
2022-10-10T00:46:03.390Z,93.68
2022-10-10T00:46:23.456Z,93.75
2022-10-10T00:46:43.503Z,93.78
2022-10-10T00:47:03.574Z,93.79
2022-10-10T00:47:23.633Z,93.81
2022-10-10T00:47:43.684Z,93.83
2022-10-10T00:48:03.765Z,93.93
2022-10-10T00:48:23.901Z,93.97
2022-10-10T00:48:43.877Z,93.91
2022-10-10T00:49:03.929Z,93.88
2022-10-10T00:49:24.000Z,93.82
2022-10-10T00:49:44.063Z,93.8
2022-10-10T00:50:04.114Z,93.72
2022-10-10T00:50:24.191Z,93.75
2022-10-10T00:50:44.242Z,93.76
2022-10-10T00:51:04.286Z,93.78
2022-10-10T00:51:24.366Z,93.82
2022-10-10T00:51:44.428Z,93.79
2022-10-10T00:52:04.472Z,93.76
2022-10-10T00:52:24.538Z,93.72
2022-10-10T00:52:44.577Z,93.71
2022-10-10T00:53:04.655Z,93.71
2022-10-10T00:53:24.786Z,93.75
2022-10-10T00:53:44.770Z,93.8
2022-10-10T00:54:04.801Z,93.74
2022-10-10T00:54:24.896Z,93.74
2022-10-10T00:54:44.962Z,93.74
2022-10-10T00:55:05.015Z,93.71
2022-10-10T00:55:25.218Z,93.77
2022-10-10T00:55:45.130Z,93.74
2022-10-10T00:56:05.236Z,93.73
2022-10-10T00:56:25.309Z,93.75
2022-10-10T00:56:45.375Z,93.78
2022-10-10T00:57:05.458Z,93.72
2022-10-10T00:57:25.510Z,93.68
2022-10-10T00:57:45.601Z,93.63
2022-10-10T00:58:05.685Z,93.5
2022-10-10T00:58:25.824Z,93.48
2022-10-10T00:58:45.797Z,93.5
2022-10-10T00:59:05.883Z,93.49
2022-10-10T00:59:25.974Z,93.46
2022-10-10T00:59:46.045Z,93.46
2022-10-10T01:00:06.118Z,93.43
2022-10-10T01:00:26.170Z,93.47
2022-10-10T01:00:46.310Z,93.53
2022-10-10T01:01:06.441Z,93.52
2022-10-10T01:01:26.487Z,93.5
2022-10-10T01:01:46.502Z,93.48
2022-10-10T01:02:06.553Z,93.44
2022-10-10T01:02:26.626Z,93.42
2022-10-10T01:02:46.729Z,93.4
2022-10-10T01:03:06.794Z,93.37
2022-10-10T01:03:26.954Z,93.23
2022-10-10T01:03:46.955Z,93.13
2022-10-10T01:04:07.026Z,93.12
2022-10-10T01:04:27.117Z,93.15
2022-10-10T01:04:47.189Z,93.09
2022-10-10T01:05:07.268Z,93.08
2022-10-10T01:05:27.345Z,93.02
2022-10-10T01:05:47.430Z,92.96
2022-10-10T01:06:07.503Z,92.94
2022-10-10T01:06:27.580Z,92.99
2022-10-10T01:06:47.672Z,92.96
2022-10-10T01:07:07.735Z,93
2022-10-10T01:07:27.805Z,93.05
2022-10-10T01:07:47.853Z,92.98
2022-10-10T01:08:07.918Z,92.98
2022-10-10T01:08:28.063Z,93.04
2022-10-10T01:08:48.049Z,93.07
2022-10-10T01:09:08.121Z,93.15
2022-10-10T01:09:28.195Z,93.19
2022-10-10T01:09:48.272Z,93.2
2022-10-10T01:10:08.338Z,93.2
2022-10-10T01:10:28.416Z,93.26
2022-10-10T01:10:48.508Z,93.32
2022-10-10T01:11:08.595Z,93.37
2022-10-10T01:11:28.666Z,93.44
2022-10-10T01:11:48.715Z,93.57
2022-10-10T01:12:08.801Z,93.62
2022-10-10T01:12:28.876Z,93.7
2022-10-10T01:12:49.357Z,93.72
2022-10-10T01:13:08.996Z,93.74
2022-10-10T01:13:29.167Z,93.74
2022-10-10T01:13:49.156Z,93.77
2022-10-10T01:14:09.248Z,93.77
2022-10-10T01:14:29.301Z,93.81
2022-10-10T01:14:49.371Z,93.8
2022-10-10T01:15:09.449Z,93.79
2022-10-10T01:15:29.529Z,93.79
2022-10-10T01:15:49.618Z,93.75
2022-10-10T01:16:09.681Z,93.79
2022-10-10T01:16:29.761Z,93.83
2022-10-10T01:16:49.846Z,93.94
2022-10-10T01:17:09.921Z,94.02
2022-10-10T01:17:29.973Z,94.12
2022-10-10T01:17:50.057Z,94.09
2022-10-10T01:18:10.138Z,94.13
2022-10-10T01:18:30.306Z,94.25
2022-10-10T01:18:50.310Z,94.29
2022-10-10T01:19:10.395Z,94.25
2022-10-10T01:19:30.468Z,94.3
2022-10-10T01:19:50.547Z,94.41
2022-10-10T01:20:10.647Z,94.43
2022-10-10T01:20:30.726Z,94.49
2022-10-10T01:20:50.814Z,94.46
2022-10-10T01:21:10.909Z,94.41
2022-10-10T01:21:30.997Z,94.39
2022-10-10T01:21:51.079Z,94.37
2022-10-10T01:22:11.150Z,94.35
2022-10-10T01:22:31.239Z,94.32
2022-10-10T01:22:51.578Z,94.34
2022-10-10T01:23:11.380Z,94.37
2022-10-10T01:23:31.541Z,94.37
2022-10-10T01:23:51.556Z,94.36
2022-10-10T01:24:11.644Z,94.38
2022-10-10T01:24:31.708Z,94.41
2022-10-10T01:24:51.777Z,94.4
2022-10-10T01:25:11.848Z,94.33
2022-10-10T01:25:31.935Z,94.28
2022-10-10T01:25:51.995Z,94.26
2022-10-10T01:26:12.063Z,94.28
2022-10-10T01:26:32.157Z,94.28
2022-10-10T01:26:52.233Z,94.31
2022-10-10T01:27:12.280Z,94.27
2022-10-10T01:27:32.362Z,94.25
2022-10-10T01:27:52.418Z,94.24
2022-10-10T01:28:12.517Z,94.23
2022-10-10T01:28:32.673Z,94.26
2022-10-10T01:28:52.625Z,94.25
2022-10-10T01:29:12.692Z,94.2
2022-10-10T01:29:32.777Z,94.2
2022-10-10T01:29:52.837Z,94.15
2022-10-10T01:30:12.934Z,94.13
2022-10-10T01:30:32.981Z,94.16
2022-10-10T01:30:53.049Z,94.2
2022-10-10T01:31:13.127Z,94.2
2022-10-10T01:31:33.236Z,94.2
2022-10-10T01:31:53.283Z,94.21
2022-10-10T01:32:13.365Z,94.2
2022-10-10T01:32:33.469Z,94.24
2022-10-10T01:32:53.873Z,94.23
2022-10-10T01:33:13.626Z,94.2
2022-10-10T01:33:33.788Z,94.2
2022-10-10T01:33:53.786Z,94.19
2022-10-10T01:34:13.869Z,94.19
2022-10-10T01:34:33.923Z,94.21
2022-10-10T01:34:53.999Z,94.19
2022-10-10T01:35:14.081Z,94.16
2022-10-10T01:35:34.175Z,94.15
2022-10-10T01:35:54.259Z,94.19
2022-10-10T01:36:14.336Z,94.23
2022-10-10T01:36:34.391Z,94.31
2022-10-10T01:36:54.481Z,94.37
2022-10-10T01:37:14.570Z,94.44
2022-10-10T01:37:34.649Z,94.51
2022-10-10T01:37:54.711Z,94.5
2022-10-10T01:38:14.739Z,94.47
2022-10-10T01:38:34.920Z,94.52
2022-10-10T01:38:54.907Z,94.49
2022-10-10T01:39:14.960Z,94.47
2022-10-10T01:39:35.025Z,94.5
2022-10-10T01:39:55.080Z,94.48
2022-10-10T01:40:15.132Z,94.48
2022-10-10T01:40:35.214Z,94.51
2022-10-10T01:40:55.270Z,94.49
2022-10-10T01:41:15.326Z,94.5
2022-10-10T01:41:35.383Z,94.53
2022-10-10T01:41:55.444Z,94.52
2022-10-10T01:42:15.512Z,94.54
2022-10-10T01:42:35.557Z,94.5
2022-10-10T01:42:55.610Z,94.5
2022-10-10T01:43:15.687Z,94.53
2022-10-10T01:43:35.825Z,94.5
2022-10-10T01:43:55.805Z,94.51
2022-10-10T01:44:15.857Z,94.48
2022-10-10T01:44:35.913Z,94.58
2022-10-10T01:44:55.981Z,94.6
2022-10-10T01:45:16.046Z,94.56
2022-10-10T01:45:36.098Z,94.54
2022-10-10T01:45:56.163Z,94.5
2022-10-10T01:46:16.213Z,94.58
2022-10-10T01:46:36.290Z,94.52
2022-10-10T01:46:56.349Z,94.52
2022-10-10T01:47:16.395Z,94.5
2022-10-10T01:47:36.455Z,94.5
2022-10-10T01:47:56.522Z,94.5
2022-10-10T01:48:16.575Z,94.59
2022-10-10T01:48:36.721Z,94.56
2022-10-10T01:48:56.700Z,94.55
2022-10-10T01:49:16.759Z,94.52
2022-10-10T01:49:36.814Z,94.52
2022-10-10T01:49:56.885Z,94.51
2022-10-10T01:50:16.933Z,94.48
2022-10-10T01:50:37.002Z,94.47
2022-10-10T01:50:57.052Z,94.44
2022-10-10T01:51:17.120Z,94.46
2022-10-10T01:51:37.180Z,94.46
2022-10-10T01:51:57.237Z,94.46
2022-10-10T01:52:17.298Z,94.42
2022-10-10T01:52:37.351Z,94.45
2022-10-10T01:52:57.418Z,94.45
2022-10-10T01:53:17.477Z,94.43
2022-10-10T01:53:37.604Z,94.44
2022-10-10T01:53:57.597Z,94.53
2022-10-10T01:54:17.648Z,94.52
2022-10-10T01:54:37.714Z,94.54
2022-10-10T01:54:57.775Z,94.55
2022-10-10T01:55:17.841Z,94.58
2022-10-10T01:55:37.900Z,94.67
2022-10-10T01:55:57.961Z,94.64
2022-10-10T01:56:18.012Z,94.72
2022-10-10T01:56:38.083Z,94.8
2022-10-10T01:56:58.143Z,94.82
2022-10-10T01:57:18.198Z,94.84
2022-10-10T01:57:38.251Z,94.87
2022-10-10T01:57:58.319Z,94.86
2022-10-10T01:58:18.375Z,94.86
2022-10-10T01:58:38.519Z,94.86
2022-10-10T01:58:58.504Z,94.87
2022-10-10T01:59:18.544Z,94.8
2022-10-10T01:59:38.636Z,94.79
2022-10-10T01:59:58.703Z,94.8
2022-10-10T02:00:18.756Z,94.81
2022-10-10T02:00:38.888Z,94.85
2022-10-10T02:00:58.944Z,94.94
2022-10-10T02:01:18.998Z,94.98
2022-10-10T02:01:39.003Z,95.05
2022-10-10T02:01:59.062Z,95.05
2022-10-10T02:02:19.123Z,95.06
2022-10-10T02:02:39.178Z,95.05
2022-10-10T02:02:59.238Z,95.08
2022-10-10T02:03:19.296Z,95.09
2022-10-10T02:03:39.438Z,95.09
2022-10-10T02:03:59.406Z,95.04
2022-10-10T02:04:19.481Z,95.1
2022-10-10T02:04:39.542Z,95.1
2022-10-10T02:04:59.604Z,95.07
2022-10-10T02:05:19.663Z,95.02
2022-10-10T02:05:39.710Z,95.16
2022-10-10T02:05:59.779Z,95.23
2022-10-10T02:06:19.829Z,95.33
2022-10-10T02:06:39.889Z,95.38
2022-10-10T02:06:59.952Z,95.4
2022-10-10T02:07:20.029Z,95.37
2022-10-10T02:07:40.090Z,95.39
2022-10-10T02:08:00.193Z,95.35
2022-10-10T02:08:20.195Z,95.35
2022-10-10T02:08:40.333Z,95.35
2022-10-10T02:09:00.326Z,95.34
2022-10-10T02:09:20.383Z,95.35
2022-10-10T02:09:40.435Z,95.43
2022-10-10T02:10:00.487Z,95.46
2022-10-10T02:10:20.565Z,95.45
2022-10-10T02:10:40.620Z,95.39
2022-10-10T02:11:00.687Z,95.36
2022-10-10T02:11:20.750Z,95.38
2022-10-10T02:11:40.796Z,95.42
2022-10-10T02:12:00.858Z,95.5
2022-10-10T02:12:20.926Z,95.55
2022-10-10T02:12:40.985Z,95.5
2022-10-10T02:13:01.041Z,95.54
2022-10-10T02:13:21.093Z,95.57
2022-10-10T02:13:41.238Z,95.55
2022-10-10T02:14:01.210Z,95.51
2022-10-10T02:14:21.280Z,95.5
2022-10-10T02:14:41.342Z,95.51
2022-10-10T02:15:01.436Z,95.54
2022-10-10T02:15:21.457Z,95.56
2022-10-10T02:15:41.519Z,95.55
2022-10-10T02:16:01.583Z,95.59
2022-10-10T02:16:21.638Z,95.6
2022-10-10T02:16:41.691Z,95.6
2022-10-10T02:17:01.768Z,95.56
2022-10-10T02:17:21.820Z,95.58
2022-10-10T02:17:41.867Z,95.6
2022-10-10T02:18:01.910Z,95.6
2022-10-10T02:18:21.997Z,95.59
2022-10-10T02:18:42.133Z,95.65
2022-10-10T02:19:02.113Z,95.66
2022-10-10T02:19:22.177Z,95.7
2022-10-10T02:19:42.240Z,95.7
2022-10-10T02:20:02.300Z,95.72
2022-10-10T02:20:22.359Z,95.72
2022-10-10T02:20:42.405Z,95.77
2022-10-10T02:21:02.476Z,95.8
2022-10-10T02:21:22.529Z,95.8
2022-10-10T02:21:42.600Z,95.82
2022-10-10T02:22:02.654Z,95.8
2022-10-10T02:22:22.706Z,95.78
2022-10-10T02:22:42.781Z,95.8
2022-10-10T02:23:02.828Z,95.77
2022-10-10T02:23:22.886Z,95.78
2022-10-10T02:23:43.028Z,95.76
2022-10-10T02:24:03.023Z,95.76
2022-10-10T02:24:23.089Z,95.7
2022-10-10T02:24:43.143Z,95.65
2022-10-10T02:25:03.207Z,95.69
2022-10-10T02:25:23.268Z,95.66
2022-10-10T02:25:43.322Z,95.66
2022-10-10T02:26:03.391Z,95.69
2022-10-10T02:26:23.439Z,95.69
2022-10-10T02:26:43.505Z,95.66
2022-10-10T02:27:03.555Z,95.66
2022-10-10T02:27:23.618Z,95.67
2022-10-10T02:27:43.674Z,95.63
2022-10-10T02:28:03.751Z,95.67
2022-10-10T02:28:23.849Z,95.74
2022-10-10T02:28:44.027Z,95.75
2022-10-10T02:29:03.927Z,95.73
2022-10-10T02:29:23.988Z,95.71
2022-10-10T02:29:44.043Z,95.65
2022-10-10T02:30:04.110Z,95.66
2022-10-10T02:30:24.174Z,95.59
2022-10-10T02:30:44.253Z,95.63
2022-10-10T02:31:04.293Z,95.62
2022-10-10T02:31:24.355Z,95.54
2022-10-10T02:31:44.430Z,95.58
2022-10-10T02:32:04.480Z,95.54
2022-10-10T02:32:24.520Z,95.47
2022-10-10T02:32:44.560Z,95.51
2022-10-10T02:33:04.639Z,95.5
2022-10-10T02:33:24.679Z,95.5
2022-10-10T02:33:44.843Z,95.53
2022-10-10T02:34:04.822Z,95.5
2022-10-10T02:34:24.894Z,95.48
2022-10-10T02:34:44.949Z,95.48
2022-10-10T02:35:05.011Z,95.43
2022-10-10T02:35:25.084Z,95.42
2022-10-10T02:35:45.128Z,95.36
2022-10-10T02:36:05.186Z,95.35
2022-10-10T02:36:25.254Z,95.34
2022-10-10T02:36:45.292Z,95.33
2022-10-10T02:37:05.364Z,95.28
2022-10-10T02:37:25.440Z,95.26
2022-10-10T02:37:45.528Z,95.26
2022-10-10T02:38:05.587Z,95.2
2022-10-10T02:38:25.665Z,95.2
2022-10-10T02:38:45.784Z,95.18
2022-10-10T02:39:05.765Z,95.13
2022-10-10T02:39:25.830Z,95.1
2022-10-10T02:39:45.891Z,95.17
2022-10-10T02:40:05.946Z,95.13
2022-10-10T02:40:26.008Z,95.09
2022-10-10T02:40:46.068Z,95.05
2022-10-10T02:41:06.119Z,95.06
2022-10-10T02:41:26.181Z,95.09
2022-10-10T02:41:46.235Z,95.07
2022-10-10T02:42:06.306Z,95.06
2022-10-10T02:42:26.369Z,95.05
2022-10-10T02:42:46.426Z,95.04
2022-10-10T02:43:06.480Z,95.04
2022-10-10T02:43:26.564Z,95.08
2022-10-10T02:43:46.670Z,95.03
2022-10-10T02:44:06.665Z,95.04
2022-10-10T02:44:26.726Z,95.1
2022-10-10T02:44:46.776Z,95.1
2022-10-10T02:45:06.840Z,95.05
2022-10-10T02:45:26.907Z,95
2022-10-10T02:45:46.958Z,94.99
2022-10-10T02:46:07.014Z,94.94
2022-10-10T02:46:27.080Z,94.96
2022-10-10T02:46:47.148Z,94.95
2022-10-10T02:47:07.227Z,94.95
2022-10-10T02:47:27.270Z,95.03
2022-10-10T02:47:47.326Z,95.01
2022-10-10T02:48:07.387Z,94.99
2022-10-10T02:48:27.447Z,94.94
2022-10-10T02:48:47.579Z,94.83
2022-10-10T02:49:07.568Z,94.81
2022-10-10T02:49:27.629Z,94.71
2022-10-10T02:49:47.716Z,94.61
2022-10-10T02:50:07.745Z,94.64
2022-10-10T02:50:27.800Z,94.69
2022-10-10T02:50:47.858Z,94.61
2022-10-10T02:51:07.907Z,94.58
2022-10-10T02:51:30.388Z,94.63
2022-10-10T02:51:48.045Z,94.62
2022-10-10T02:52:08.091Z,94.64
2022-10-10T02:52:28.158Z,94.64
2022-10-10T02:52:48.522Z,94.67
2022-10-10T02:53:08.275Z,94.63
2022-10-10T02:53:28.313Z,94.65
2022-10-10T02:53:48.471Z,94.66
2022-10-10T02:54:08.480Z,94.63
2022-10-10T02:54:28.533Z,94.68
2022-10-10T02:54:48.584Z,94.67
2022-10-10T02:55:08.642Z,94.56
2022-10-10T02:55:28.711Z,94.59
2022-10-10T02:55:48.770Z,94.56
2022-10-10T02:56:08.821Z,94.52
2022-10-10T02:56:28.877Z,94.46
2022-10-10T02:56:48.942Z,94.43
2022-10-10T02:57:09.005Z,94.46
2022-10-10T02:57:29.067Z,94.49
2022-10-10T02:57:49.122Z,94.46
2022-10-10T02:58:09.181Z,94.41
2022-10-10T02:58:29.239Z,94.38
2022-10-10T02:58:49.388Z,94.42
2022-10-10T02:59:09.356Z,94.44
2022-10-10T02:59:29.422Z,94.45
2022-10-10T02:59:49.479Z,94.55
2022-10-10T03:00:09.527Z,94.55
2022-10-10T03:00:29.585Z,94.6
2022-10-10T03:00:49.695Z,94.7
2022-10-10T03:01:09.743Z,94.74
2022-10-10T03:01:29.874Z,94.8
2022-10-10T03:01:49.815Z,94.74
2022-10-10T03:02:09.897Z,94.75
2022-10-10T03:02:29.955Z,94.72
2022-10-10T03:02:50.314Z,94.76
2022-10-10T03:03:10.069Z,94.77
2022-10-10T03:03:30.134Z,94.74
2022-10-10T03:03:50.281Z,94.76
2022-10-10T03:04:10.253Z,94.7
2022-10-10T03:04:30.317Z,94.74
2022-10-10T03:04:50.369Z,94.74
2022-10-10T03:05:10.407Z,94.78
2022-10-10T03:05:30.475Z,94.72
2022-10-10T03:05:50.548Z,94.73
2022-10-10T03:06:10.611Z,94.72
2022-10-10T03:06:30.666Z,94.78
2022-10-10T03:06:50.730Z,94.81
2022-10-10T03:07:10.801Z,94.82
2022-10-10T03:07:30.861Z,94.76
2022-10-10T03:07:50.916Z,94.72
2022-10-10T03:08:11.910Z,94.71
2022-10-10T03:08:31.027Z,94.76
2022-10-10T03:08:51.172Z,94.74
2022-10-10T03:09:11.146Z,94.8
2022-10-10T03:09:31.213Z,94.84
2022-10-10T03:09:51.274Z,94.85
2022-10-10T03:10:11.330Z,94.87
2022-10-10T03:10:31.389Z,94.83
2022-10-10T03:10:51.450Z,94.92
2022-10-10T03:11:11.510Z,95.03
2022-10-10T03:11:31.568Z,95.13
2022-10-10T03:11:51.618Z,95.15
2022-10-10T03:12:11.689Z,95.09
2022-10-10T03:12:31.746Z,95.04
2022-10-10T03:12:52.177Z,95.01
2022-10-10T03:13:11.869Z,95.02
2022-10-10T03:13:31.917Z,94.98
2022-10-10T03:13:52.037Z,95.03
2022-10-10T03:14:12.029Z,95.05
2022-10-10T03:14:32.062Z,94.97
2022-10-10T03:14:52.109Z,94.94
2022-10-10T03:15:12.383Z,94.91
2022-10-10T03:15:32.255Z,94.94
2022-10-10T03:15:52.315Z,94.88
2022-10-10T03:16:12.411Z,94.93
2022-10-10T03:16:32.465Z,94.95
2022-10-10T03:16:52.520Z,94.95
2022-10-10T03:17:12.585Z,94.98
2022-10-10T03:17:32.643Z,95
2022-10-10T03:17:52.706Z,95.02
2022-10-10T03:18:12.770Z,95.08
2022-10-10T03:18:32.822Z,95.04
2022-10-10T03:18:52.954Z,95.02
2022-10-10T03:19:12.938Z,95.01
2022-10-10T03:19:33.003Z,95.03
2022-10-10T03:19:53.064Z,95.04
2022-10-10T03:20:13.125Z,95.07
2022-10-10T03:20:33.195Z,95.18
2022-10-10T03:20:53.244Z,95.28
2022-10-10T03:21:13.307Z,95.34
2022-10-10T03:21:33.358Z,95.35
2022-10-10T03:21:53.429Z,95.33
2022-10-10T03:22:13.504Z,95.39
2022-10-10T03:22:33.549Z,95.4
2022-10-10T03:22:53.773Z,95.32
2022-10-10T03:23:13.677Z,95.34
2022-10-10T03:23:33.718Z,95.27
2022-10-10T03:23:53.864Z,95.22
2022-10-10T03:24:13.840Z,95.19
2022-10-10T03:24:33.901Z,95.13
2022-10-10T03:24:53.963Z,95.18
2022-10-10T03:25:14.022Z,95.19
2022-10-10T03:25:34.085Z,95.22
2022-10-10T03:25:54.133Z,95.27
2022-10-10T03:26:14.206Z,95.28
2022-10-10T03:26:34.262Z,95.31
2022-10-10T03:26:54.312Z,95.34
2022-10-10T03:27:14.380Z,95.33
2022-10-10T03:27:34.435Z,95.28
2022-10-10T03:27:54.518Z,95.22
2022-10-10T03:28:14.643Z,95.23
2022-10-10T03:28:34.686Z,95.27
2022-10-10T03:28:54.752Z,95.32
2022-10-10T03:29:14.744Z,95.46
2022-10-10T03:29:34.790Z,95.53
2022-10-10T03:29:54.853Z,95.55
2022-10-10T03:30:14.928Z,95.55
2022-10-10T03:30:34.979Z,95.52
2022-10-10T03:30:55.038Z,95.48
2022-10-10T03:31:15.182Z,95.5
2022-10-10T03:31:35.152Z,95.54
2022-10-10T03:31:55.202Z,95.5
2022-10-10T03:32:15.267Z,95.54
2022-10-10T03:32:35.339Z,95.58
2022-10-10T03:32:55.396Z,95.56
2022-10-10T03:33:15.458Z,95.56
2022-10-10T03:33:35.531Z,95.55
2022-10-10T03:33:55.656Z,95.52
2022-10-10T03:34:15.640Z,95.45
2022-10-10T03:34:35.697Z,95.43
2022-10-10T03:34:55.755Z,95.42
2022-10-10T03:35:15.816Z,95.4
2022-10-10T03:35:35.880Z,95.39
2022-10-10T03:35:55.934Z,95.34
2022-10-10T03:36:15.993Z,95.32
2022-10-10T03:36:36.050Z,95.27
2022-10-10T03:36:56.122Z,95.27
2022-10-10T03:37:16.174Z,95.16
2022-10-10T03:37:36.238Z,95.15
2022-10-10T03:37:56.298Z,95.21
2022-10-10T03:38:16.355Z,95.24
2022-10-10T03:38:36.424Z,95.3
2022-10-10T03:38:56.555Z,95.31
2022-10-10T03:39:16.536Z,95.34
2022-10-10T03:39:36.593Z,95.33
2022-10-10T03:39:56.659Z,95.34
2022-10-10T03:40:16.725Z,95.34
2022-10-10T03:40:36.775Z,95.33
2022-10-10T03:40:56.834Z,95.33
2022-10-10T03:41:16.898Z,95.32
2022-10-10T03:41:36.959Z,95.27
2022-10-10T03:41:57.008Z,95.32
2022-10-10T03:42:17.066Z,95.3
2022-10-10T03:42:37.097Z,95.32
2022-10-10T03:42:57.160Z,95.27
2022-10-10T03:43:17.240Z,95.27
2022-10-10T03:43:37.297Z,95.34
2022-10-10T03:43:57.460Z,95.38
2022-10-10T03:44:17.441Z,95.43
2022-10-10T03:44:37.487Z,95.48
2022-10-10T03:44:57.560Z,95.46
2022-10-10T03:45:17.617Z,95.48
2022-10-10T03:45:37.672Z,95.48
2022-10-10T03:45:57.737Z,95.46
2022-10-10T03:46:17.796Z,95.49
2022-10-10T03:46:37.852Z,95.46
2022-10-10T03:46:57.921Z,95.43
2022-10-10T03:47:17.977Z,95.47
2022-10-10T03:47:38.028Z,95.54
2022-10-10T03:47:58.093Z,95.54
2022-10-10T03:48:18.157Z,95.57
2022-10-10T03:48:38.218Z,95.58
2022-10-10T03:48:58.352Z,95.64
2022-10-10T03:49:18.334Z,95.6
2022-10-10T03:49:38.397Z,95.64
2022-10-10T03:49:58.447Z,95.66
2022-10-10T03:50:18.525Z,95.65
2022-10-10T03:50:38.577Z,95.68
2022-10-10T03:50:58.628Z,95.72
2022-10-10T03:51:18.689Z,95.7
2022-10-10T03:51:38.754Z,95.68
2022-10-10T03:51:58.813Z,95.67
2022-10-10T03:52:18.881Z,95.67
2022-10-10T03:52:38.923Z,95.65
2022-10-10T03:52:58.986Z,95.71
2022-10-10T03:53:19.048Z,95.72
2022-10-10T03:53:39.112Z,95.75
2022-10-10T03:53:59.256Z,95.76
2022-10-10T03:54:19.252Z,95.75
2022-10-10T03:54:39.311Z,95.74
2022-10-10T03:54:59.342Z,95.76
2022-10-10T03:55:19.424Z,95.72
2022-10-10T03:55:39.486Z,95.75
2022-10-10T03:55:59.548Z,95.78
2022-10-10T03:56:19.608Z,95.81
2022-10-10T03:56:39.669Z,95.86
2022-10-10T03:56:59.722Z,95.93
2022-10-10T03:57:19.795Z,95.99
2022-10-10T03:57:39.844Z,95.99
2022-10-10T03:57:59.916Z,96.06
2022-10-10T03:58:23.651Z,96.11
2022-10-10T03:58:40.032Z,96.14
2022-10-10T03:59:00.168Z,96.2
2022-10-10T03:59:20.147Z,96.21
2022-10-10T03:59:40.225Z,96.24
2022-10-10T04:00:00.274Z,96.23
2022-10-10T04:00:20.342Z,96.27
2022-10-10T04:00:40.403Z,96.32
2022-10-10T04:01:00.492Z,96.31
2022-10-10T04:01:20.535Z,96.31
2022-10-10T04:01:40.618Z,96.33
2022-10-10T04:02:00.644Z,96.28
2022-10-10T04:02:20.699Z,96.25
2022-10-10T04:02:40.735Z,96.21
2022-10-10T04:03:00.782Z,96.17
2022-10-10T04:03:20.832Z,96.14
2022-10-10T04:03:40.910Z,96.1
2022-10-10T04:04:01.072Z,96.13
2022-10-10T04:04:21.059Z,96.1
2022-10-10T04:04:41.119Z,96.15
2022-10-10T04:05:01.174Z,96.14
2022-10-10T04:05:21.238Z,96.23
2022-10-10T04:05:41.302Z,96.34
2022-10-10T04:06:01.355Z,96.4
2022-10-10T04:06:21.404Z,96.45
2022-10-10T04:06:41.478Z,96.47
2022-10-10T04:07:01.535Z,96.52
2022-10-10T04:07:21.581Z,96.58
2022-10-10T04:07:41.653Z,96.59
2022-10-10T04:08:01.719Z,96.67
2022-10-10T04:08:21.781Z,96.67
2022-10-10T04:08:41.840Z,96.71
2022-10-10T04:09:01.982Z,96.79
2022-10-10T04:09:21.960Z,96.81
2022-10-10T04:09:42.015Z,96.81
2022-10-10T04:10:02.086Z,96.83
2022-10-10T04:10:22.138Z,96.78
2022-10-10T04:10:42.196Z,96.78
2022-10-10T04:11:02.256Z,96.79
2022-10-10T04:11:22.319Z,96.79
2022-10-10T04:11:42.363Z,96.81
2022-10-10T04:12:02.444Z,96.78
2022-10-10T04:12:22.499Z,96.74
2022-10-10T04:12:42.543Z,96.71
2022-10-10T04:13:02.618Z,96.72
2022-10-10T04:13:22.696Z,96.69
2022-10-10T04:13:42.746Z,96.69
2022-10-10T04:14:02.877Z,96.66
2022-10-10T04:14:22.860Z,96.62
2022-10-10T04:14:42.909Z,96.6
2022-10-10T04:15:02.985Z,96.62
2022-10-10T04:15:23.034Z,96.55
2022-10-10T04:15:43.088Z,96.57
2022-10-10T04:16:03.150Z,96.58
2022-10-10T04:16:23.216Z,96.64
2022-10-10T04:16:43.277Z,96.58
2022-10-10T04:17:03.592Z,96.59
2022-10-10T04:17:23.388Z,96.64
2022-10-10T04:17:43.445Z,96.63
2022-10-10T04:18:03.516Z,96.62
2022-10-10T04:18:23.563Z,96.66
2022-10-10T04:18:43.634Z,96.69
2022-10-10T04:19:03.773Z,96.78
2022-10-10T04:19:23.745Z,96.8
2022-10-10T04:19:43.816Z,96.81