createdAt,value
2018-11-07T00:00:02.330Z,8.30
2018-11-07T00:20:40.575Z,8.04
2018-11-07T00:41:18.000Z,7.78
2018-11-07T01:01:59.111Z,7.59
2018-11-07T01:22:36.533Z,7.41
2018-11-07T01:43:14.776Z,7.37
2018-11-07T02:03:50.966Z,7.29
2018-11-07T02:24:27.368Z,7.37
2018-11-07T02:45:04.173Z,7.45
2018-11-07T03:05:42.829Z,7.57
2018-11-07T03:26:19.838Z,7.52
2018-11-07T03:46:57.261Z,7.31
2018-11-07T04:07:33.455Z,7.12
2018-11-07T04:28:08.418Z,7.05
2018-11-07T04:48:47.897Z,6.88
2018-11-07T05:09:28.448Z,6.74
2018-11-07T05:30:08.475Z,6.52
2018-11-07T05:50:45.488Z,6.36
2018-11-07T06:11:20.861Z,6.22
2018-11-07T06:32:01.147Z,6.04
2018-11-07T06:52:39.398Z,5.96
2018-11-07T07:13:18.866Z,5.91
2018-11-07T07:33:57.226Z,5.94
2018-11-07T07:54:34.114Z,6.02
2018-11-07T08:15:10.317Z,6.12
2018-11-07T08:35:48.554Z,6.39
2018-11-07T08:56:26.226Z,6.58
2018-11-07T09:17:01.358Z,6.72
2018-11-07T09:37:35.501Z,7.05
2018-11-07T09:58:12.514Z,7.55
2018-11-07T10:18:52.198Z,8.62
2018-11-07T10:39:29.413Z,9.84
2018-11-07T11:00:10.520Z,11.11
2018-11-07T11:20:50.809Z,11.93
2018-11-07T11:41:31.918Z,12.84
2018-11-07T12:02:08.534Z,13.07
2018-11-07T12:22:44.720Z,13.66
2018-11-07T12:43:22.960Z,14.16
2018-11-07T13:03:57.929Z,14.16
2018-11-07T13:24:34.122Z,14.25
2018-11-07T13:27:13.051Z,14.24
2018-11-07T13:47:50.065Z,14.19
2018-11-07T14:08:29.532Z,14.04
2018-11-07T14:29:07.779Z,14.11
2018-11-07T14:49:43.979Z,14.14
2018-11-07T15:10:18.935Z,13.98
2018-11-07T15:30:57.595Z,13.73
2018-11-07T15:51:37.908Z,13.46
2018-11-07T16:12:15.721Z,13.23
2018-11-07T16:32:53.136Z,13.00
2018-11-07T16:53:30.559Z,12.95
2018-11-07T17:14:06.756Z,12.85
2018-11-07T17:34:45.811Z,12.66
2018-11-07T17:55:25.286Z,12.38
2018-11-07T18:16:00.251Z,12.25
2018-11-07T18:59:45.723Z,11.97
2018-11-07T19:20:24.508Z,11.87
2018-11-07T19:41:03.957Z,11.83
2018-11-07T20:01:43.018Z,11.81
2018-11-07T20:22:23.331Z,11.80
2018-11-07T20:43:01.960Z,11.80
2018-11-07T21:03:41.025Z,11.79
2018-11-07T21:24:18.448Z,11.88
2018-11-07T21:44:56.278Z,11.81
2018-11-07T22:05:36.987Z,11.89
2018-11-07T22:26:16.051Z,11.89
2018-11-07T22:46:58.385Z,11.87
2018-11-07T23:07:37.852Z,11.78
2018-11-07T23:28:14.860Z,11.79
2018-11-07T23:48:55.160Z,11.86
