createdAt,value
2018-01-02T00:00:45.223Z,7.30
2018-01-02T00:01:45.183Z,7.50
2018-01-02T00:02:45.161Z,7.20
2018-01-02T00:03:45.131Z,7.30
2018-01-02T00:04:45.100Z,7.60
2018-01-02T00:05:45.063Z,6.90
2018-01-02T00:06:45.045Z,7.60
2018-01-02T00:07:44.999Z,7.50
2018-01-02T00:08:44.991Z,7.00
2018-01-02T00:09:44.940Z,7.30
2018-01-02T00:10:44.919Z,8.20
2018-01-02T00:11:44.880Z,7.90
2018-01-02T00:12:44.846Z,7.80
2018-01-02T00:13:44.813Z,7.30
2018-01-02T00:14:44.793Z,8.10
2018-01-02T00:15:44.761Z,7.80
2018-01-02T00:16:44.723Z,7.10
2018-01-02T00:17:44.692Z,7.20
2018-01-02T00:18:44.667Z,7.30
2018-01-02T00:19:44.635Z,7.20
2018-01-02T00:20:44.603Z,7.20
2018-01-02T00:21:44.585Z,7.50
2018-01-02T00:22:44.540Z,6.90
2018-01-02T00:23:44.530Z,6.70
2018-01-02T00:24:44.483Z,7.30
2018-01-02T00:25:44.456Z,6.90
2018-01-02T00:26:44.422Z,6.60
2018-01-02T00:27:44.393Z,6.70
2018-01-02T00:28:44.357Z,7.00
2018-01-02T00:29:44.326Z,6.80
2018-01-02T00:30:44.305Z,6.90
2018-01-02T00:31:44.279Z,6.20
2018-01-02T00:32:44.245Z,7.00
2018-01-02T00:33:44.555Z,6.40
2018-01-02T00:34:44.178Z,7.00
2018-01-02T00:35:44.141Z,7.00
2018-01-02T00:36:44.121Z,6.70
2018-01-02T00:37:44.136Z,7.20
2018-01-02T00:38:44.058Z,7.50
2018-01-02T00:39:44.021Z,7.00
2018-01-02T00:40:44.003Z,6.40
2018-01-02T00:41:43.962Z,7.40
2018-01-02T00:42:43.932Z,6.80
2018-01-02T00:43:43.909Z,8.20
2018-01-02T00:44:43.876Z,7.60
2018-01-02T00:45:43.843Z,7.10
2018-01-02T00:46:43.809Z,7.30
2018-01-02T00:47:43.783Z,7.10
2018-01-02T00:48:43.757Z,7.80
2018-01-02T00:49:43.717Z,7.30
2018-01-02T00:50:43.696Z,7.00
2018-01-02T00:51:43.906Z,7.50
2018-01-02T00:52:43.630Z,7.10
2018-01-02T00:53:43.598Z,7.20
2018-01-02T00:54:43.576Z,7.30
2018-01-02T00:55:43.537Z,7.50
2018-01-02T00:56:43.520Z,6.60
2018-01-02T00:57:43.471Z,7.30
2018-01-02T00:58:43.440Z,6.90
2018-01-02T00:59:43.414Z,7.70
2018-01-02T01:00:43.398Z,7.10
2018-01-02T01:01:43.350Z,7.40
2018-01-02T01:02:43.317Z,7.30
2018-01-02T01:03:43.291Z,7.60
2018-01-02T01:04:43.270Z,7.50
2018-01-02T01:05:43.234Z,7.60
2018-01-02T01:06:43.199Z,7.90
2018-01-02T01:07:43.168Z,7.20
2018-01-02T01:08:43.144Z,6.80
2018-01-02T01:09:43.404Z,7.00
2018-01-02T01:10:43.077Z,7.60
2018-01-02T01:11:43.059Z,7.00
2018-01-02T01:12:43.012Z,6.90
2018-01-02T01:13:42.984Z,7.10
2018-01-02T01:14:42.953Z,7.00
2018-01-02T01:15:42.923Z,6.30
2018-01-02T01:16:42.895Z,6.80
2018-01-02T01:17:42.867Z,6.70
2018-01-02T01:18:42.830Z,7.10
2018-01-02T01:19:42.799Z,6.70
2018-01-02T01:20:42.779Z,6.20
2018-01-02T01:21:42.747Z,7.20
2018-01-02T01:22:42.714Z,6.60
2018-01-02T01:23:42.687Z,6.70
2018-01-02T01:24:42.653Z,7.30
2018-01-02T01:25:42.626Z,7.10
2018-01-02T01:26:42.592Z,7.20
2018-01-02T01:27:42.560Z,7.40
2018-01-02T01:28:42.523Z,6.90
2018-01-02T01:29:42.499Z,7.10
2018-01-02T01:30:42.464Z,7.80
2018-01-02T01:31:42.432Z,7.10
2018-01-02T01:32:42.415Z,7.90
2018-01-02T01:33:42.376Z,7.20
2018-01-02T01:34:42.352Z,7.50
2018-01-02T01:35:42.317Z,7.80
2018-01-02T01:36:42.293Z,7.90
2018-01-02T01:37:42.253Z,8.00
2018-01-02T01:38:42.234Z,7.70
2018-01-02T01:39:42.196Z,7.10
2018-01-02T01:40:42.159Z,7.50
2018-01-02T01:41:42.129Z,7.70
2018-01-02T01:42:42.102Z,7.60
2018-01-02T01:43:42.073Z,8.10
2018-01-02T01:44:42.044Z,7.80
2018-01-02T01:45:42.315Z,9.00
2018-01-02T01:46:41.978Z,8.20
2018-01-02T01:47:41.950Z,8.90
2018-01-02T01:48:41.925Z,8.70
2018-01-02T01:49:41.888Z,8.90
2018-01-02T01:50:41.856Z,8.80
2018-01-02T01:51:41.823Z,8.90
2018-01-02T01:52:41.799Z,8.70
2018-01-02T01:53:41.766Z,8.90
2018-01-02T01:54:41.738Z,8.60
2018-01-02T01:55:41.709Z,9.60
2018-01-02T01:56:41.678Z,8.60
2018-01-02T01:57:41.643Z,9.10
2018-01-02T01:58:41.616Z,9.20
2018-01-02T01:59:41.584Z,9.30
2018-01-02T02:00:41.558Z,9.90
2018-01-02T02:01:41.521Z,9.10
2018-01-02T02:02:41.490Z,9.30
2018-01-02T02:03:41.716Z,9.70
2018-01-02T02:04:41.437Z,10.00
2018-01-02T02:05:41.412Z,9.60
2018-01-02T02:06:41.371Z,10.50
2018-01-02T02:07:41.341Z,9.70
2018-01-02T02:08:41.313Z,10.20
2018-01-02T02:09:41.276Z,9.80
2018-01-02T02:10:41.246Z,9.80
2018-01-02T02:11:41.221Z,10.00
2018-01-02T02:12:41.185Z,9.40
2018-01-02T02:13:41.157Z,9.50
2018-01-02T02:14:41.128Z,9.40
2018-01-02T02:15:41.105Z,9.90
2018-01-02T02:16:41.058Z,9.50
2018-01-02T02:17:41.027Z,9.30
2018-01-02T02:18:41.004Z,10.30
2018-01-02T02:19:40.973Z,9.70
2018-01-02T02:20:40.943Z,9.60
2018-01-02T02:21:40.914Z,9.70
2018-01-02T02:22:40.883Z,9.80
2018-01-02T02:23:40.846Z,10.00
2018-01-02T02:24:40.826Z,10.20
2018-01-02T02:25:40.803Z,9.70
2018-01-02T02:26:40.760Z,10.00
2018-01-02T02:27:41.083Z,8.80
2018-01-02T02:28:40.698Z,10.10
2018-01-02T02:29:40.659Z,9.20
2018-01-02T02:30:40.643Z,9.60
2018-01-02T02:31:40.608Z,8.80
2018-01-02T02:32:40.578Z,9.30
2018-01-02T02:33:40.851Z,9.90
2018-01-02T02:34:40.515Z,8.90
2018-01-02T02:35:40.488Z,9.00
2018-01-02T02:36:40.455Z,8.30
2018-01-02T02:37:40.426Z,7.90
2018-01-02T02:38:40.387Z,8.80
2018-01-02T02:39:40.356Z,8.70
2018-01-02T02:40:40.336Z,8.50
2018-01-02T02:41:40.304Z,8.50
2018-01-02T02:42:40.267Z,8.40
2018-01-02T02:43:40.244Z,7.90
2018-01-02T02:44:40.208Z,7.90
2018-01-02T02:45:40.171Z,8.70
2018-01-02T02:46:40.152Z,8.40
2018-01-02T02:47:40.118Z,8.50
2018-01-02T02:48:40.088Z,8.80
2018-01-02T02:49:40.059Z,9.10
2018-01-02T02:50:40.019Z,8.20
2018-01-02T02:51:39.989Z,9.00
2018-01-02T02:52:39.961Z,8.50
2018-01-02T02:53:39.945Z,8.60
2018-01-02T02:54:39.913Z,8.90
2018-01-02T02:55:39.872Z,9.60
2018-01-02T02:56:39.842Z,8.60
2018-01-02T02:57:39.811Z,10.00
2018-01-02T02:58:39.789Z,9.30
2018-01-02T02:59:39.748Z,9.70
2018-01-02T03:00:39.719Z,9.10
2018-01-02T03:01:39.689Z,9.20
2018-01-02T03:02:39.909Z,9.20
2018-01-02T03:03:39.627Z,9.60
2018-01-02T03:04:39.601Z,11.00
2018-01-02T03:05:39.569Z,9.80
2018-01-02T03:06:39.539Z,10.10
2018-01-02T03:07:39.505Z,9.00
2018-01-02T03:08:39.779Z,10.10
2018-01-02T03:09:39.447Z,9.20
2018-01-02T03:10:39.420Z,9.60
2018-01-02T03:11:39.387Z,10.40
2018-01-02T03:12:39.352Z,10.30
2018-01-02T03:13:39.316Z,10.30
2018-01-02T03:14:39.587Z,10.20
2018-01-02T03:15:39.274Z,10.40
2018-01-02T03:16:39.234Z,10.50
2018-01-02T03:17:39.203Z,10.60
2018-01-02T03:18:39.172Z,10.20
2018-01-02T03:19:39.147Z,10.60
2018-01-02T03:20:39.117Z,10.80
2018-01-02T03:21:39.079Z,10.00
2018-01-02T03:22:39.053Z,10.40
2018-01-02T03:23:39.024Z,10.90
2018-01-02T03:24:38.985Z,10.00
2018-01-02T03:25:38.955Z,10.90
2018-01-02T03:26:38.929Z,11.40
2018-01-02T03:27:38.905Z,10.20
2018-01-02T03:28:38.876Z,10.20
2018-01-02T03:29:38.832Z,10.30
2018-01-02T03:30:38.881Z,10.20
2018-01-02T03:31:38.779Z,10.40
2018-01-02T03:32:38.757Z,10.80
2018-01-02T03:33:38.724Z,11.20
2018-01-02T03:34:38.685Z,10.60
2018-01-02T03:35:38.666Z,9.90
2018-01-02T03:36:38.638Z,11.40
2018-01-02T03:37:38.609Z,10.90
2018-01-02T03:38:38.566Z,11.10
2018-01-02T03:39:38.543Z,10.40
2018-01-02T03:40:38.516Z,10.60
2018-01-02T03:41:38.473Z,10.90
2018-01-02T03:42:38.453Z,11.90
2018-01-02T03:43:38.417Z,12.10
2018-01-02T03:44:38.694Z,12.00
2018-01-02T03:45:38.352Z,12.60
2018-01-02T03:46:38.328Z,11.90
2018-01-02T03:47:38.294Z,12.20
2018-01-02T03:48:38.279Z,12.90
2018-01-02T03:49:38.248Z,12.90
2018-01-02T03:50:38.216Z,13.20
2018-01-02T03:51:38.171Z,13.20
2018-01-02T03:52:38.155Z,12.50
2018-01-02T03:53:38.116Z,13.00
2018-01-02T03:54:38.096Z,13.70
2018-01-02T03:55:38.059Z,13.70
2018-01-02T03:56:38.381Z,13.10
2018-01-02T03:57:37.998Z,14.20
2018-01-02T03:58:37.966Z,13.20
2018-01-02T03:59:37.950Z,10.40
2018-01-02T04:00:37.903Z,12.50
2018-01-02T04:01:37.875Z,13.30
2018-01-02T04:02:37.848Z,12.90
2018-01-02T04:03:37.819Z,13.10
2018-01-02T04:04:37.789Z,14.40
2018-01-02T04:05:37.764Z,14.10
2018-01-02T04:06:37.720Z,13.10
2018-01-02T04:07:37.690Z,13.10
2018-01-02T04:08:37.665Z,13.60
2018-01-02T04:09:37.642Z,14.10
2018-01-02T04:10:37.613Z,14.20
2018-01-02T04:11:37.584Z,14.10
2018-01-02T04:12:37.549Z,14.70
2018-01-02T04:13:37.521Z,13.60
2018-01-02T04:14:37.494Z,14.30
2018-01-02T04:15:37.458Z,15.80
2018-01-02T04:16:37.426Z,14.30
2018-01-02T04:17:37.393Z,14.00
2018-01-02T04:18:37.373Z,13.60
2018-01-02T04:19:37.330Z,15.40
2018-01-02T04:20:37.311Z,15.80
2018-01-02T04:21:37.286Z,14.30
2018-01-02T04:22:37.244Z,14.50
2018-01-02T04:23:37.217Z,14.90
2018-01-02T04:24:37.192Z,15.40
2018-01-02T04:25:37.163Z,15.50
2018-01-02T04:26:37.124Z,14.50
2018-01-02T04:27:37.101Z,15.00
2018-01-02T04:28:37.063Z,13.90
2018-01-02T04:29:37.029Z,14.50
2018-01-02T04:30:37.013Z,13.80
2018-01-02T04:31:37.333Z,14.00
2018-01-02T04:32:36.940Z,14.90
2018-01-02T04:33:36.914Z,15.70
2018-01-02T04:34:36.889Z,14.90
2018-01-02T04:35:36.858Z,15.40
2018-01-02T04:36:36.830Z,15.80
2018-01-02T04:37:37.094Z,14.20
2018-01-02T04:38:36.763Z,15.50
2018-01-02T04:39:36.745Z,15.50
2018-01-02T04:40:36.704Z,14.40
2018-01-02T04:41:36.681Z,15.60
2018-01-02T04:42:36.644Z,15.30
2018-01-02T04:43:36.876Z,16.30
2018-01-02T04:44:36.580Z,15.20
2018-01-02T04:45:36.553Z,13.30
2018-01-02T04:46:36.528Z,15.40
2018-01-02T04:47:36.505Z,15.50
2018-01-02T04:48:36.505Z,15.00
2018-01-02T04:49:36.433Z,15.20
2018-01-02T04:50:36.405Z,16.00
2018-01-02T04:51:36.370Z,16.20
2018-01-02T04:52:36.345Z,14.50
2018-01-02T04:53:36.322Z,15.40
2018-01-02T04:54:36.531Z,16.80
2018-01-02T04:55:36.251Z,16.90
2018-01-02T04:56:36.239Z,15.60
2018-01-02T04:57:36.201Z,16.10
2018-01-02T04:58:36.168Z,15.70
2018-01-02T04:59:36.147Z,15.70
2018-01-02T05:00:36.103Z,17.00
2018-01-02T05:01:36.072Z,16.60
2018-01-02T05:02:36.047Z,15.90
2018-01-02T05:03:36.020Z,15.30
2018-01-02T05:04:35.988Z,14.80
2018-01-02T05:05:35.962Z,15.10
2018-01-02T05:06:36.229Z,14.70
2018-01-02T05:07:35.901Z,14.90
2018-01-02T05:08:35.869Z,14.30
2018-01-02T05:09:35.838Z,15.90
2018-01-02T05:10:35.818Z,13.20
2018-01-02T05:11:35.780Z,14.70
2018-01-02T05:12:35.748Z,14.90
2018-01-02T05:13:35.720Z,17.50
2018-01-02T05:14:35.687Z,15.40
2018-01-02T05:15:35.665Z,14.30
2018-01-02T05:16:35.636Z,16.80
2018-01-02T05:17:35.599Z,15.70
2018-01-02T05:18:35.566Z,16.60
2018-01-02T05:19:35.538Z,14.90
2018-01-02T05:20:35.512Z,16.10
2018-01-02T05:21:35.480Z,16.30
2018-01-02T05:22:35.452Z,15.20
2018-01-02T05:23:35.430Z,17.10
2018-01-02T05:24:35.657Z,16.30
2018-01-02T05:25:35.355Z,16.20
2018-01-02T05:26:35.329Z,17.40
2018-01-02T05:27:35.299Z,17.90
2018-01-02T05:28:35.265Z,17.60
2018-01-02T05:29:35.243Z,17.80
2018-01-02T05:30:35.203Z,16.50
2018-01-02T05:31:35.174Z,17.10
2018-01-02T05:32:35.147Z,16.60
2018-01-02T05:33:35.119Z,15.60
2018-01-02T05:34:35.084Z,17.20
2018-01-02T05:35:35.062Z,16.80
2018-01-02T05:36:35.038Z,18.50
2018-01-02T05:37:35.011Z,17.40
2018-01-02T05:38:34.970Z,17.50
2018-01-02T05:39:34.944Z,16.20
2018-01-02T05:40:34.905Z,21.10
2018-01-02T05:41:34.882Z,17.30
2018-01-02T05:42:35.202Z,17.30
2018-01-02T05:43:34.818Z,19.80
2018-01-02T05:44:34.796Z,18.90
2018-01-02T05:45:34.756Z,19.10
2018-01-02T05:46:34.760Z,18.30
2018-01-02T05:47:34.698Z,17.20
2018-01-02T05:48:34.674Z,15.80
2018-01-02T05:49:34.638Z,17.30
2018-01-02T05:50:34.613Z,18.20
2018-01-02T05:51:34.594Z,20.00
2018-01-02T05:52:34.550Z,19.20
2018-01-02T05:53:34.526Z,20.20
2018-01-02T05:54:34.853Z,18.70
2018-01-02T05:55:34.469Z,17.40
2018-01-02T05:56:34.425Z,17.90
2018-01-02T05:57:34.393Z,19.70
2018-01-02T05:58:34.368Z,20.20
2018-01-02T05:59:34.341Z,21.10
2018-01-02T06:00:34.305Z,18.20
2018-01-02T06:01:34.274Z,17.90
2018-01-02T06:02:34.244Z,15.60
2018-01-02T06:03:34.219Z,18.20
2018-01-02T06:04:34.188Z,19.00
2018-01-02T06:05:34.166Z,19.60
2018-01-02T06:06:34.133Z,17.90
2018-01-02T06:07:34.093Z,19.50
2018-01-02T06:08:34.084Z,18.70
2018-01-02T06:09:34.039Z,18.60
2018-01-02T06:10:34.017Z,20.30
2018-01-02T06:11:33.980Z,17.70
2018-01-02T06:12:33.948Z,15.20
2018-01-02T06:13:33.926Z,17.90
2018-01-02T06:14:33.891Z,20.70
2018-01-02T06:15:33.864Z,18.80
2018-01-02T06:16:33.830Z,20.50
2018-01-02T06:17:33.792Z,19.30
2018-01-02T06:18:33.763Z,16.40
2018-01-02T06:19:33.741Z,19.20
2018-01-02T06:20:33.713Z,16.90
2018-01-02T06:21:33.692Z,21.20
2018-01-02T06:22:33.646Z,19.40
2018-01-02T06:23:33.613Z,19.70
2018-01-02T06:24:33.587Z,17.40
2018-01-02T06:25:33.557Z,20.90
2018-01-02T06:26:33.540Z,19.80
2018-01-02T06:27:33.498Z,20.70
2018-01-02T06:28:33.462Z,19.70
2018-01-02T06:29:33.433Z,18.90
2018-01-02T06:30:33.413Z,21.40
2018-01-02T06:31:33.376Z,21.10
2018-01-02T06:32:33.350Z,21.60
2018-01-02T06:33:33.311Z,18.60
2018-01-02T06:34:33.296Z,24.00
2018-01-02T06:35:33.259Z,18.10
2018-01-02T06:36:33.226Z,18.80
2018-01-02T06:37:33.206Z,20.80
2018-01-02T06:38:33.162Z,20.00
2018-01-02T06:39:33.145Z,17.30
2018-01-02T06:40:33.110Z,20.50
2018-01-02T06:41:33.080Z,21.60
2018-01-02T06:42:33.045Z,20.40
2018-01-02T06:43:33.021Z,21.80
2018-01-02T06:44:32.981Z,23.40
2018-01-02T06:45:32.961Z,16.60
2018-01-02T06:46:32.931Z,18.40
2018-01-02T06:47:32.905Z,21.40
2018-01-02T06:48:32.862Z,19.20
2018-01-02T06:49:32.830Z,21.30
2018-01-02T06:50:32.811Z,19.40
2018-01-02T06:51:32.772Z,20.50
2018-01-02T06:52:32.752Z,19.50
2018-01-02T06:53:32.715Z,18.60
2018-01-02T06:54:32.682Z,19.70
2018-01-02T06:55:32.655Z,20.90
2018-01-02T06:56:32.625Z,21.20
2018-01-02T06:57:32.615Z,20.80
2018-01-02T06:58:32.571Z,21.00
2018-01-02T06:59:32.545Z,18.50
2018-01-02T07:00:32.805Z,20.80
2018-01-02T07:01:32.472Z,18.70
2018-01-02T07:02:32.451Z,21.30
2018-01-02T07:03:32.418Z,24.40
2018-01-02T07:04:32.379Z,22.00
2018-01-02T07:05:32.353Z,20.60
2018-01-02T07:06:32.328Z,21.60
2018-01-02T07:07:32.296Z,22.40
2018-01-02T07:08:32.272Z,22.80
2018-01-02T07:09:32.236Z,23.00
2018-01-02T07:10:32.206Z,20.80
2018-01-02T07:11:32.181Z,23.10
2018-01-02T07:12:32.149Z,24.10
2018-01-02T07:13:32.111Z,24.30
2018-01-02T07:14:32.087Z,22.70
2018-01-02T07:15:32.052Z,27.80
2018-01-02T07:16:32.027Z,23.30
2018-01-02T07:17:32.002Z,20.80
2018-01-02T07:18:31.964Z,19.50
2018-01-02T07:19:31.932Z,21.80
2018-01-02T07:20:31.909Z,22.20
2018-01-02T07:21:31.880Z,20.80
2018-01-02T07:22:31.845Z,23.00
2018-01-02T07:23:31.815Z,22.40
2018-01-02T07:24:31.788Z,23.20
2018-01-02T07:25:31.764Z,25.70
2018-01-02T07:26:31.723Z,23.70
2018-01-02T07:27:31.701Z,22.80
2018-01-02T07:28:31.662Z,23.20
2018-01-02T07:29:31.637Z,24.70
2018-01-02T07:30:31.607Z,21.60
2018-01-02T07:31:31.571Z,23.10
2018-01-02T07:32:31.547Z,21.70
2018-01-02T07:33:31.515Z,21.70
2018-01-02T07:34:31.484Z,25.20
2018-01-02T07:35:31.452Z,19.90
2018-01-02T07:36:31.427Z,21.40
2018-01-02T07:37:31.407Z,22.20
2018-01-02T07:38:31.365Z,22.00
2018-01-02T07:39:31.340Z,21.90
2018-01-02T07:40:31.310Z,23.30
2018-01-02T07:41:31.572Z,22.90
2018-01-02T07:42:31.259Z,20.30
2018-01-02T07:43:31.219Z,14.80
2018-01-02T07:44:31.183Z,16.20
2018-01-02T07:45:31.159Z,17.10
2018-01-02T07:46:31.122Z,20.40
2018-01-02T07:47:31.101Z,22.40
2018-01-02T07:48:31.077Z,22.30
2018-01-02T07:49:31.037Z,20.00
2018-01-02T07:50:31.005Z,23.60
2018-01-02T07:51:30.979Z,22.10
2018-01-02T07:52:30.953Z,22.10
2018-01-02T07:53:30.918Z,23.10
2018-01-02T07:54:30.888Z,23.90
2018-01-02T07:55:30.862Z,22.90
2018-01-02T07:56:30.835Z,22.30
2018-01-02T07:57:30.794Z,23.00
2018-01-02T07:58:30.776Z,18.30
2018-01-02T07:59:30.745Z,23.00
2018-01-02T08:00:30.710Z,22.30
2018-01-02T08:01:30.677Z,21.20
2018-01-02T08:02:30.653Z,20.10
2018-01-02T08:03:30.617Z,23.80
2018-01-02T08:04:30.594Z,23.00
2018-01-02T08:05:30.564Z,24.60
2018-01-02T08:06:30.535Z,21.50
2018-01-02T08:07:30.499Z,21.20
2018-01-02T08:08:30.479Z,21.70
2018-01-02T08:09:30.449Z,22.80
2018-01-02T08:10:30.412Z,22.40
2018-01-02T08:11:30.383Z,22.70
2018-01-02T08:12:30.356Z,23.80
2018-01-02T08:13:30.327Z,19.00
2018-01-02T08:14:30.301Z,22.50
2018-01-02T08:15:30.267Z,20.30
2018-01-02T08:16:30.235Z,24.50
2018-01-02T08:17:30.552Z,22.00
2018-01-02T08:18:30.173Z,22.90
2018-01-02T08:19:30.144Z,23.80
2018-01-02T08:20:30.118Z,24.30
2018-01-02T08:21:30.095Z,24.10
2018-01-02T08:22:30.062Z,20.10
2018-01-02T08:23:30.032Z,22.70
2018-01-02T08:24:30.003Z,23.80
2018-01-02T08:25:29.980Z,24.00
2018-01-02T08:26:29.949Z,22.40
2018-01-02T08:27:29.917Z,22.70
2018-01-02T08:28:29.878Z,19.50
2018-01-02T08:29:29.847Z,19.80
2018-01-02T08:30:29.829Z,22.10
2018-01-02T08:31:29.807Z,20.00
2018-01-02T08:32:29.761Z,22.00
2018-01-02T08:33:29.729Z,22.40
2018-01-02T08:34:29.700Z,21.10
2018-01-02T08:35:29.670Z,19.40
2018-01-02T08:36:29.653Z,20.80
2018-01-02T08:37:29.618Z,20.80
2018-01-02T08:38:29.594Z,21.20
2018-01-02T08:39:29.556Z,22.00
2018-01-02T08:40:29.536Z,23.90
2018-01-02T08:41:29.506Z,22.90
2018-01-02T08:42:29.475Z,18.40
2018-01-02T08:43:29.442Z,22.60
2018-01-02T08:44:29.406Z,22.60
2018-01-02T08:45:29.376Z,21.30
2018-01-02T08:46:29.364Z,19.40
2018-01-02T08:47:29.323Z,23.30
2018-01-02T08:48:29.304Z,21.70
2018-01-02T08:49:29.268Z,21.30
2018-01-02T08:50:29.233Z,19.40
2018-01-02T08:51:29.201Z,20.90
2018-01-02T08:52:29.182Z,21.30
2018-01-02T08:53:29.152Z,21.50
2018-01-02T08:54:29.117Z,19.40
2018-01-02T08:55:29.085Z,21.30
2018-01-02T08:56:29.064Z,19.10
2018-01-02T08:57:29.045Z,19.60
2018-01-02T08:58:29.013Z,20.00
2018-01-02T08:59:29.270Z,18.10
2018-01-02T09:00:28.940Z,17.60
2018-01-02T09:01:28.909Z,20.20
2018-01-02T09:02:28.882Z,17.60
2018-01-02T09:03:28.854Z,19.40
2018-01-02T09:04:28.820Z,20.70
2018-01-02T09:05:28.791Z,19.90
2018-01-02T09:06:28.768Z,20.00
2018-01-02T09:07:28.734Z,19.20
2018-01-02T09:08:28.738Z,20.60
2018-01-02T09:09:28.685Z,19.90
2018-01-02T09:10:28.655Z,20.00
2018-01-02T09:11:28.620Z,17.70
2018-01-02T09:12:28.594Z,20.90
2018-01-02T09:13:28.568Z,20.40
2018-01-02T09:14:28.535Z,18.80
2018-01-02T09:15:28.510Z,18.80
2018-01-02T09:16:28.481Z,15.30
2018-01-02T09:17:28.443Z,16.10
2018-01-02T09:18:28.420Z,18.40
2018-01-02T09:19:28.397Z,18.20
2018-01-02T09:20:28.362Z,15.90
2018-01-02T09:21:28.332Z,16.70
2018-01-02T09:22:28.304Z,18.00
2018-01-02T09:23:28.274Z,18.20
2018-01-02T09:24:28.250Z,16.30
2018-01-02T09:25:28.212Z,16.60
2018-01-02T09:26:28.189Z,18.20
2018-01-02T09:27:28.157Z,17.10
2018-01-02T09:28:28.135Z,16.00
2018-01-02T09:29:28.095Z,14.80
2018-01-02T09:30:28.070Z,14.60
2018-01-02T09:31:28.040Z,12.80
2018-01-02T09:32:28.026Z,17.60
2018-01-02T09:33:27.995Z,17.20
2018-01-02T09:34:27.952Z,13.20
2018-01-02T09:35:27.930Z,12.80
2018-01-02T09:36:27.904Z,14.60
2018-01-02T09:37:27.870Z,16.10
2018-01-02T09:38:27.838Z,15.00
2018-01-02T09:39:27.814Z,13.60
2018-01-02T09:40:27.789Z,12.70
2018-01-02T09:41:28.058Z,14.70
2018-01-02T09:42:27.725Z,15.00
2018-01-02T09:43:27.703Z,13.70
2018-01-02T09:44:27.665Z,14.30
2018-01-02T09:45:27.636Z,13.20
2018-01-02T09:46:27.611Z,12.00
2018-01-02T09:47:27.586Z,11.80
2018-01-02T09:48:27.553Z,14.00
2018-01-02T09:49:27.528Z,12.50
2018-01-02T09:50:27.498Z,12.90
2018-01-02T09:51:27.466Z,14.10
2018-01-02T09:52:27.438Z,13.60
2018-01-02T09:53:27.409Z,12.90
2018-01-02T09:54:27.386Z,12.60
2018-01-02T09:55:27.353Z,12.90
2018-01-02T09:56:27.318Z,10.90
2018-01-02T09:57:27.288Z,11.30
2018-01-02T09:58:27.269Z,10.30
2018-01-02T09:59:27.238Z,11.60
2018-01-02T10:00:27.214Z,12.70
2018-01-02T10:01:27.177Z,13.70
2018-01-02T10:02:27.150Z,13.30
2018-01-02T10:03:27.132Z,11.90
2018-01-02T10:04:27.101Z,13.00
2018-01-02T10:05:27.067Z,11.90
2018-01-02T10:06:27.039Z,10.80
2018-01-02T10:07:27.010Z,12.40
2018-01-02T10:08:26.985Z,12.30
2018-01-02T10:09:26.948Z,11.70
2018-01-02T10:10:26.926Z,10.00
2018-01-02T10:11:26.893Z,11.70
2018-01-02T10:12:26.860Z,12.00
2018-01-02T10:13:26.845Z,13.40
2018-01-02T10:14:26.818Z,12.10
2018-01-02T10:15:26.780Z,12.00
2018-01-02T10:16:26.748Z,12.70
2018-01-02T10:17:26.729Z,10.50
2018-01-02T10:18:26.689Z,9.40
2018-01-02T10:19:26.665Z,12.00
2018-01-02T10:20:26.643Z,12.60
2018-01-02T10:21:26.607Z,10.30
2018-01-02T10:22:26.584Z,12.00
2018-01-02T10:23:26.794Z,10.20
2018-01-02T10:24:26.527Z,11.80
2018-01-02T10:25:26.491Z,12.20
2018-01-02T10:26:26.469Z,12.00
2018-01-02T10:27:26.438Z,12.30
2018-01-02T10:28:26.409Z,11.30
2018-01-02T10:29:26.374Z,11.10
2018-01-02T10:30:26.353Z,11.40
2018-01-02T10:31:26.326Z,12.20
2018-01-02T10:32:26.309Z,11.90
2018-01-02T10:33:26.269Z,11.60
2018-01-02T10:34:26.231Z,11.80
2018-01-02T10:35:26.502Z,10.20
2018-01-02T10:36:26.182Z,11.00
2018-01-02T10:37:26.154Z,10.20
2018-01-02T10:38:26.117Z,11.00
2018-01-02T10:39:26.090Z,11.20
2018-01-02T10:40:26.064Z,11.40
2018-01-02T10:41:26.034Z,10.50
2018-01-02T10:42:26.014Z,11.20
2018-01-02T10:43:25.986Z,9.20
2018-01-02T10:44:25.963Z,9.50
2018-01-02T10:45:25.921Z,9.20
2018-01-02T10:46:25.900Z,8.50
2018-01-02T10:47:25.868Z,10.20
2018-01-02T10:48:25.845Z,9.40
2018-01-02T10:49:25.805Z,9.10
2018-01-02T10:50:25.781Z,9.90
2018-01-02T10:51:25.761Z,9.40
2018-01-02T10:52:25.730Z,9.60
2018-01-02T10:53:25.947Z,10.20
2018-01-02T10:54:25.661Z,8.40
2018-01-02T10:55:25.641Z,8.80
2018-01-02T10:56:25.614Z,9.20
2018-01-02T10:57:25.581Z,8.50
2018-01-02T10:58:25.559Z,8.20
2018-01-02T10:59:25.524Z,8.90
2018-01-02T11:00:25.506Z,8.90
2018-01-02T11:01:25.466Z,8.70
2018-01-02T11:02:25.439Z,9.50
2018-01-02T11:03:25.418Z,8.90
2018-01-02T11:04:25.380Z,8.40
2018-01-02T11:05:25.355Z,8.40
2018-01-02T11:06:25.319Z,8.00
2018-01-02T11:07:25.299Z,8.70
2018-01-02T11:08:25.273Z,9.80
2018-01-02T11:09:25.247Z,10.80
2018-01-02T11:10:25.221Z,10.50
2018-01-02T11:11:25.189Z,9.00
2018-01-02T11:12:25.161Z,8.20
2018-01-02T11:13:25.124Z,8.60
2018-01-02T11:14:25.098Z,8.90
2018-01-02T11:15:25.076Z,8.80
2018-01-02T11:16:25.039Z,7.60
2018-01-02T11:17:25.005Z,8.80
2018-01-02T11:18:24.998Z,9.50
2018-01-02T11:19:24.951Z,10.10
2018-01-02T11:20:24.936Z,9.80
2018-01-02T11:21:24.895Z,10.30
2018-01-02T11:22:24.861Z,9.10
2018-01-02T11:23:24.847Z,9.10
2018-01-02T11:24:24.865Z,7.10
2018-01-02T11:25:24.780Z,8.70
2018-01-02T11:26:24.746Z,9.30
2018-01-02T11:27:24.730Z,9.80
2018-01-02T11:28:24.710Z,9.00
2018-01-02T11:29:24.669Z,9.50
2018-01-02T11:30:24.638Z,8.20
2018-01-02T11:31:24.613Z,7.40
2018-01-02T11:32:24.574Z,8.60
2018-01-02T11:33:24.551Z,7.70
2018-01-02T11:34:24.520Z,5.70
2018-01-02T11:35:24.494Z,5.70
2018-01-02T11:36:24.460Z,5.50
2018-01-02T11:37:24.436Z,7.40
2018-01-02T11:38:24.410Z,5.90
2018-01-02T11:39:24.372Z,5.20
2018-01-02T11:40:24.352Z,6.60
2018-01-02T11:41:24.325Z,7.30
2018-01-02T11:42:24.300Z,6.70
2018-01-02T11:43:24.258Z,6.50
2018-01-02T11:44:24.239Z,7.00
2018-01-02T11:45:24.216Z,7.60
2018-01-02T11:46:24.176Z,5.30
2018-01-02T11:47:24.148Z,7.40
2018-01-02T11:48:24.117Z,6.30
2018-01-02T11:49:24.092Z,5.60
2018-01-02T11:50:24.072Z,4.20
2018-01-02T11:51:24.046Z,5.00
2018-01-02T11:52:24.012Z,6.00
2018-01-02T11:53:23.981Z,6.40
2018-01-02T11:54:23.951Z,5.30
2018-01-02T11:55:23.915Z,6.20
2018-01-02T11:56:23.900Z,6.30
2018-01-02T11:57:23.866Z,5.90
2018-01-02T11:58:23.836Z,6.10
2018-01-02T11:59:23.804Z,4.80
2018-01-02T12:00:23.778Z,6.70
2018-01-02T12:01:23.750Z,6.50
2018-01-02T12:02:23.719Z,5.80
2018-01-02T12:03:23.690Z,6.60
2018-01-02T12:04:23.658Z,4.80
2018-01-02T12:05:23.639Z,7.00
2018-01-02T12:06:23.612Z,6.10
2018-01-02T12:07:23.585Z,5.10
2018-01-02T12:08:23.544Z,4.50
2018-01-02T12:09:23.520Z,4.80
2018-01-02T12:10:23.842Z,5.00
2018-01-02T12:11:23.457Z,5.10
2018-01-02T12:12:23.439Z,5.10
2018-01-02T12:13:23.411Z,4.40
2018-01-02T12:14:23.382Z,4.50
2018-01-02T12:15:23.350Z,4.80
2018-01-02T12:16:23.336Z,4.90
2018-01-02T12:17:23.297Z,5.10
2018-01-02T12:18:23.263Z,5.40
2018-01-02T12:19:23.233Z,4.30
2018-01-02T12:20:23.207Z,3.60
2018-01-02T12:21:23.171Z,3.70
2018-01-02T12:22:23.157Z,4.50
2018-01-02T12:23:23.128Z,4.70
2018-01-02T12:24:23.086Z,4.20
2018-01-02T12:25:23.058Z,4.90
2018-01-02T12:26:23.028Z,4.80
2018-01-02T12:27:23.081Z,3.60
2018-01-02T12:28:22.987Z,4.50
2018-01-02T12:29:22.956Z,3.60
2018-01-02T12:30:22.922Z,3.50
2018-01-02T12:31:22.890Z,3.60
2018-01-02T12:32:22.862Z,3.40
2018-01-02T12:33:22.830Z,3.70
2018-01-02T12:34:22.810Z,4.10
2018-01-02T12:35:22.777Z,4.30
2018-01-02T12:36:22.751Z,4.80
2018-01-02T12:37:22.724Z,4.30
2018-01-02T12:38:22.694Z,3.60
2018-01-02T12:39:22.659Z,3.60
2018-01-02T12:40:22.623Z,3.90
2018-01-02T12:41:22.599Z,4.10
2018-01-02T12:42:22.565Z,4.80
2018-01-02T12:43:22.542Z,3.70
2018-01-02T12:44:22.515Z,4.50
2018-01-02T12:45:22.492Z,4.00
2018-01-02T12:46:22.455Z,3.40
2018-01-02T12:47:22.426Z,3.30
2018-01-02T12:48:22.404Z,4.40
2018-01-02T12:49:22.380Z,3.40
2018-01-02T12:50:22.342Z,4.30
2018-01-02T12:51:22.312Z,4.10
2018-01-02T12:52:22.289Z,5.10
2018-01-02T12:53:22.258Z,4.40
2018-01-02T12:54:22.223Z,4.70
2018-01-02T12:55:22.206Z,5.00
2018-01-02T12:56:22.167Z,5.10
2018-01-02T12:57:22.138Z,5.20
2018-01-02T12:58:22.114Z,4.70
2018-01-02T12:59:22.083Z,5.20
2018-01-02T13:00:22.062Z,5.30
2018-01-02T13:01:22.026Z,5.60
2018-01-02T13:02:21.988Z,6.00