createdAt,value
2023-01-31T00:01:40.385Z,3.70
2023-01-31T00:04:11.429Z,4.87
2023-01-31T00:06:43.589Z,3.23
2023-01-31T00:09:11.895Z,3.97
2023-01-31T00:11:39.264Z,3.37
2023-01-31T00:14:07.412Z,3.43
2023-01-31T00:16:35.196Z,3.87
2023-01-31T00:19:02.598Z,3.80
2023-01-31T00:21:30.772Z,3.80
2023-01-31T00:23:58.415Z,3.00
2023-01-31T00:26:29.804Z,4.60
2023-01-31T00:28:58.533Z,3.90
2023-01-31T00:31:27.228Z,5.47
2023-01-31T00:33:55.447Z,4.43
2023-01-31T00:36:28.601Z,3.60
2023-01-31T00:38:57.464Z,4.37
2023-01-31T00:41:26.942Z,4.50
2023-01-31T00:43:53.975Z,3.13
2023-01-31T00:46:21.114Z,3.47
2023-01-31T00:48:48.791Z,3.97
2023-01-31T00:51:15.577Z,3.60
2023-01-31T00:53:42.473Z,5.93
2023-01-31T00:56:15.713Z,5.23
2023-01-31T00:58:42.751Z,3.33
2023-01-31T01:01:15.350Z,4.37
2023-01-31T01:03:43.849Z,3.90
2023-01-31T01:06:11.943Z,4.03
2023-01-31T01:08:40.615Z,4.07
2023-01-31T01:11:13.436Z,4.07
2023-01-31T01:13:41.214Z,3.20
2023-01-31T01:16:25.929Z,3.17
2023-01-31T01:18:55.120Z,4.00
2023-01-31T01:21:28.101Z,4.87
2023-01-31T01:23:58.610Z,3.20
2023-01-31T01:26:30.993Z,3.80
2023-01-31T01:28:59.557Z,3.97
2023-01-31T01:31:30.609Z,4.13
2023-01-31T01:34:03.567Z,3.73
2023-01-31T01:36:34.686Z,4.20
2023-01-31T01:39:01.945Z,4.30
2023-01-31T01:41:28.824Z,4.60
2023-01-31T01:43:59.890Z,4.53
2023-01-31T01:46:56.045Z,3.87
2023-01-31T01:49:36.796Z,5.27
2023-01-31T01:52:06.683Z,4.37
2023-01-31T01:54:55.764Z,4.10
2023-01-31T01:57:29.215Z,5.47
2023-01-31T02:00:13.253Z,5.37
2023-01-31T02:02:40.720Z,4.53
2023-01-31T02:05:08.846Z,4.23
2023-01-31T02:07:36.006Z,5.70
2023-01-31T02:10:28.140Z,5.43
2023-01-31T02:12:58.672Z,3.83
2023-01-31T02:15:25.925Z,5.87
2023-01-31T02:17:53.944Z,5.37
2023-01-31T02:20:38.391Z,5.30
2023-01-31T02:23:29.946Z,4.83
2023-01-31T02:26:24.496Z,4.17
2023-01-31T02:29:00.447Z,5.17
2023-01-31T02:39:53.290Z,6.10
2023-01-31T02:42:35.007Z,7.07
2023-01-31T02:45:11.699Z,7.63
2023-01-31T02:47:51.429Z,7.97
2023-01-31T02:51:01.823Z,7.60
2023-01-31T02:53:36.699Z,8.20
2023-01-31T02:56:17.983Z,7.30
2023-01-31T02:58:55.364Z,7.90
2023-01-31T03:01:35.328Z,6.73
2023-01-31T03:04:05.021Z,7.63
2023-01-31T03:06:33.745Z,7.63
2023-01-31T03:09:06.781Z,7.93
2023-01-31T03:11:49.333Z,6.17
2023-01-31T03:17:34.462Z,7.40
2023-01-31T03:20:15.958Z,7.53
2023-01-31T03:22:51.092Z,7.63
2023-01-31T03:25:22.061Z,8.03
2023-01-31T03:27:52.856Z,7.90
2023-01-31T03:30:43.236Z,8.03
2023-01-31T03:33:32.731Z,6.03
2023-01-31T03:36:33.549Z,7.33
2023-01-31T03:39:24.395Z,6.97
2023-01-31T03:42:02.930Z,7.07
2023-01-31T03:44:42.513Z,6.70
2023-01-31T03:47:16.693Z,6.77
2023-01-31T03:49:45.103Z,7.60
2023-01-31T03:52:17.355Z,7.30
2023-01-31T03:54:50.925Z,7.43
2023-01-31T03:57:30.046Z,6.37
2023-01-31T03:59:59.471Z,7.10
2023-01-31T04:02:33.281Z,7.50
2023-01-31T04:05:14.814Z,6.80
2023-01-31T04:07:42.873Z,6.90
2023-01-31T04:10:19.967Z,6.83
2023-01-31T04:12:47.588Z,6.70
2023-01-31T04:15:15.880Z,7.30
2023-01-31T04:17:42.749Z,6.50
2023-01-31T04:20:10.919Z,7.43
2023-01-31T04:22:38.092Z,7.87
2023-01-31T04:25:05.988Z,7.97
2023-01-31T04:27:33.311Z,7.70
2023-01-31T04:30:00.196Z,7.50
2023-01-31T04:32:28.573Z,6.67
2023-01-31T04:34:55.344Z,7.00
2023-01-31T04:37:22.308Z,7.17
2023-01-31T04:39:50.129Z,7.53
2023-01-31T04:42:17.093Z,8.57
2023-01-31T04:44:43.916Z,7.90
2023-01-31T04:47:10.653Z,8.83
2023-01-31T04:49:37.404Z,6.90
2023-01-31T04:52:04.290Z,7.90
2023-01-31T04:54:31.603Z,7.50
2023-01-31T04:56:58.473Z,7.73
2023-01-31T04:59:25.313Z,9.17
2023-01-31T05:01:52.116Z,7.60
2023-01-31T05:04:19.056Z,7.57
2023-01-31T05:06:45.818Z,7.67
2023-01-31T05:09:13.016Z,7.50
2023-01-31T05:11:39.950Z,7.60
2023-01-31T05:14:07.000Z,7.27
2023-01-31T05:16:33.744Z,7.83
2023-01-31T05:19:01.361Z,8.60
2023-01-31T05:21:28.265Z,8.87
2023-01-31T05:23:55.152Z,9.37
2023-01-31T05:26:21.958Z,7.83
2023-01-31T05:28:48.824Z,8.87
2023-01-31T05:31:15.841Z,7.70
2023-01-31T05:33:43.164Z,8.70
2023-01-31T05:36:09.937Z,9.27
2023-01-31T05:38:37.093Z,7.93
2023-01-31T05:41:04.145Z,8.17
2023-01-31T05:43:31.293Z,7.80
2023-01-31T05:45:58.443Z,8.23
2023-01-31T05:48:25.272Z,9.20
2023-01-31T05:50:52.026Z,9.60
2023-01-31T05:53:19.088Z,7.97
2023-01-31T05:55:45.931Z,8.97
2023-01-31T05:58:12.695Z,9.93
2023-01-31T06:00:39.595Z,9.30
2023-01-31T06:03:06.471Z,7.83
2023-01-31T06:05:33.880Z,8.27
2023-01-31T06:08:00.694Z,8.60
2023-01-31T06:10:27.511Z,7.77
2023-01-31T06:12:54.260Z,8.40
2023-01-31T06:15:21.421Z,8.63
2023-01-31T06:17:48.375Z,8.50
2023-01-31T06:20:15.221Z,7.30
2023-01-31T06:22:42.396Z,8.17
2023-01-31T06:25:09.874Z,8.47
2023-01-31T06:27:36.650Z,6.87
2023-01-31T06:30:03.751Z,8.53
2023-01-31T06:32:30.603Z,8.13
2023-01-31T06:34:57.489Z,9.00
2023-01-31T06:37:24.320Z,8.20
2023-01-31T06:39:51.089Z,7.17
2023-01-31T06:42:17.797Z,8.10
2023-01-31T06:44:44.577Z,8.50
2023-01-31T06:47:13.016Z,7.87
2023-01-31T06:49:39.826Z,8.03
2023-01-31T06:52:06.666Z,8.10
2023-01-31T06:54:33.397Z,8.60
2023-01-31T06:57:00.201Z,6.57
2023-01-31T06:59:26.928Z,6.90
2023-01-31T07:01:53.729Z,7.73
2023-01-31T07:04:20.514Z,6.63
2023-01-31T07:06:47.277Z,6.37
2023-01-31T07:09:14.142Z,5.50
2023-01-31T07:11:40.993Z,6.20
2023-01-31T07:14:07.891Z,6.33
2023-01-31T07:16:34.901Z,6.33
2023-01-31T07:19:01.765Z,6.23
2023-01-31T07:21:30.175Z,6.60
2023-01-31T07:23:57.063Z,6.10
2023-01-31T07:26:23.843Z,6.23
2023-01-31T07:28:51.925Z,5.63
2023-01-31T07:31:18.986Z,6.17
2023-01-31T07:33:45.784Z,5.63
2023-01-31T07:36:15.043Z,5.00
2023-01-31T07:38:42.525Z,5.77
2023-01-31T07:41:10.895Z,4.60
2023-01-31T07:43:37.977Z,4.27
2023-01-31T07:46:11.622Z,6.10
2023-01-31T07:48:38.879Z,4.90
2023-01-31T07:51:06.012Z,6.27
2023-01-31T07:53:35.783Z,5.50
2023-01-31T07:56:17.582Z,5.00
2023-01-31T07:58:46.086Z,4.90
2023-01-31T08:01:40.643Z,3.57
2023-01-31T08:04:20.560Z,4.00
2023-01-31T08:06:49.787Z,4.37
2023-01-31T08:09:16.655Z,4.43
2023-01-31T08:11:43.524Z,4.60
2023-01-31T08:14:13.449Z,5.67
2023-01-31T08:33:34.409Z,4.93
2023-01-31T08:36:23.462Z,4.17
2023-01-31T08:38:51.001Z,4.47
2023-01-31T08:41:20.390Z,4.37
2023-01-31T08:43:58.285Z,4.40
2023-01-31T08:46:27.712Z,3.90
2023-01-31T08:48:54.751Z,4.00
2023-01-31T08:51:22.096Z,3.90
2023-01-31T08:53:49.315Z,4.07
2023-01-31T08:56:16.518Z,4.00
2023-01-31T08:58:44.444Z,4.37
2023-01-31T09:01:14.013Z,2.70
2023-01-31T09:03:43.762Z,4.23
2023-01-31T09:09:16.856Z,3.20
2023-01-31T09:12:30.230Z,3.50
2023-01-31T09:14:57.599Z,3.70
2023-01-31T09:17:24.345Z,3.50
2023-01-31T09:19:51.151Z,3.83
2023-01-31T09:22:18.053Z,3.70
2023-01-31T09:24:46.129Z,3.90
2023-01-31T09:27:13.291Z,3.93
2023-01-31T09:29:40.176Z,4.20
2023-01-31T09:32:07.790Z,4.90
2023-01-31T09:34:34.678Z,3.37
2023-01-31T09:37:01.447Z,3.20
2023-01-31T09:39:28.396Z,3.40
2023-01-31T09:42:11.119Z,4.40
2023-01-31T09:47:34.742Z,4.47
2023-01-31T09:50:23.789Z,4.17
2023-01-31T09:52:55.744Z,3.37
2023-01-31T09:55:35.145Z,3.53
2023-01-31T09:58:43.856Z,3.83
2023-01-31T10:01:25.517Z,3.87
2023-01-31T10:04:20.322Z,3.33
2023-01-31T10:06:52.941Z,3.50
2023-01-31T10:09:44.296Z,3.73
2023-01-31T10:12:39.355Z,10.03
2023-01-31T10:15:13.699Z,5.07
2023-01-31T10:17:50.302Z,4.30
2023-01-31T10:20:24.878Z,6.50
2023-01-31T10:23:20.014Z,4.33
2023-01-31T10:25:48.872Z,3.90
2023-01-31T10:28:33.461Z,4.00
2023-01-31T10:33:47.803Z,4.03
2023-01-31T10:36:43.155Z,5.03
2023-01-31T10:39:29.495Z,3.47
2023-01-31T10:42:02.356Z,3.90
2023-01-31T10:44:57.091Z,4.00
2023-01-31T10:47:34.794Z,4.00
2023-01-31T10:50:14.777Z,4.70
2023-01-31T10:52:53.213Z,5.00
2023-01-31T10:55:19.879Z,4.00
2023-01-31T10:57:47.277Z,4.57
2023-01-31T11:00:22.364Z,4.80
2023-01-31T11:02:49.783Z,4.80
2023-01-31T11:05:20.019Z,4.20
2023-01-31T11:07:47.384Z,4.70
2023-01-31T11:10:29.656Z,4.90
2023-01-31T11:13:09.684Z,4.93
2023-01-31T11:15:39.601Z,5.03
2023-01-31T11:18:08.793Z,4.67
2023-01-31T11:20:46.383Z,4.47
2023-01-31T11:23:17.694Z,3.97
2023-01-31T11:25:49.744Z,4.33
2023-01-31T11:28:21.738Z,4.70
2023-01-31T11:30:51.292Z,4.40
2023-01-31T11:33:38.300Z,4.60
2023-01-31T11:36:13.662Z,4.30
2023-01-31T11:38:40.938Z,4.83
2023-01-31T11:41:27.245Z,4.40
2023-01-31T11:44:17.012Z,5.60
2023-01-31T11:47:00.132Z,5.50
2023-01-31T11:49:32.592Z,5.37
2023-01-31T11:52:20.311Z,4.70
2023-01-31T11:54:55.076Z,5.87
2023-01-31T11:57:28.718Z,5.40
2023-01-31T11:59:58.455Z,5.97
2023-01-31T12:02:40.444Z,4.67
2023-01-31T12:05:17.486Z,5.93
2023-01-31T12:07:50.354Z,5.60
2023-01-31T12:10:28.544Z,6.20
2023-01-31T12:13:16.478Z,6.33
2023-01-31T12:15:56.275Z,4.60
2023-01-31T12:18:28.555Z,6.50
2023-01-31T12:21:21.396Z,5.10
2023-01-31T12:24:06.879Z,6.17
2023-01-31T12:26:55.011Z,5.70
2023-01-31T12:29:33.725Z,5.73
2023-01-31T12:32:06.299Z,5.50
2023-01-31T12:35:00.721Z,5.97
2023-01-31T12:37:58.090Z,5.80
2023-01-31T12:40:34.180Z,5.80
2023-01-31T12:43:04.051Z,4.40
2023-01-31T12:45:54.652Z,5.93
2023-01-31T12:48:45.155Z,6.77
2023-01-31T12:51:36.708Z,6.87
2023-01-31T12:54:22.318Z,6.50
2023-01-31T12:56:49.006Z,6.33
2023-01-31T12:59:26.697Z,7.83
2023-01-31T13:02:08.394Z,5.57
2023-01-31T13:04:45.924Z,7.67
2023-01-31T13:07:35.814Z,7.67
2023-01-31T13:10:07.170Z,6.13
2023-01-31T13:12:36.288Z,7.10
2023-01-31T13:15:24.742Z,7.33
2023-01-31T13:17:59.496Z,8.47
2023-01-31T13:20:33.450Z,10.10
2023-01-31T13:23:04.181Z,8.60
2023-01-31T13:25:50.898Z,9.03
2023-01-31T13:28:28.710Z,10.03
2023-01-31T13:33:51.059Z,8.73
2023-01-31T13:36:40.814Z,8.67
2023-01-31T13:39:23.778Z,8.60
2023-01-31T13:41:53.751Z,8.70
2023-01-31T13:44:21.138Z,10.63
2023-01-31T13:47:01.468Z,10.90
2023-01-31T13:49:31.092Z,9.43
2023-01-31T13:52:00.490Z,9.70
2023-01-31T13:54:31.817Z,12.77
2023-01-31T13:57:00.352Z,13.10
2023-01-31T13:59:33.857Z,11.80
2023-01-31T14:02:04.170Z,10.43
2023-01-31T14:04:34.892Z,10.00
2023-01-31T14:07:07.720Z,10.93
2023-01-31T14:09:43.970Z,13.33
2023-01-31T14:12:10.739Z,10.10
2023-01-31T14:14:45.530Z,10.27
2023-01-31T14:17:28.517Z,12.60
2023-01-31T14:20:01.292Z,13.07
2023-01-31T14:22:33.310Z,11.57
2023-01-31T14:25:03.990Z,10.07
2023-01-31T14:27:40.194Z,11.37
2023-01-31T14:30:07.318Z,11.00
2023-01-31T14:32:47.243Z,10.53
2023-01-31T14:35:16.898Z,9.80
2023-01-31T14:38:03.335Z,10.80
2023-01-31T14:40:53.129Z,11.63
2023-01-31T14:43:47.299Z,11.53
2023-01-31T14:46:41.196Z,12.00
2023-01-31T14:49:26.930Z,10.97
2023-01-31T14:52:21.989Z,12.17
2023-01-31T14:55:25.926Z,11.90
2023-01-31T14:58:00.361Z,11.27
2023-01-31T15:00:31.794Z,11.23
2023-01-31T15:03:07.390Z,13.10
2023-01-31T15:05:37.601Z,11.20
2023-01-31T15:08:27.093Z,11.03
2023-01-31T15:11:06.898Z,13.40
2023-01-31T15:13:50.664Z,15.30
2023-01-31T15:16:32.585Z,11.70
2023-01-31T15:19:18.458Z,12.83
2023-01-31T15:21:56.675Z,11.83
2023-01-31T15:24:33.110Z,11.20
2023-01-31T15:27:02.376Z,10.83
2023-01-31T15:29:44.431Z,11.90
2023-01-31T15:32:23.775Z,11.47
2023-01-31T15:35:22.526Z,11.63
2023-01-31T15:38:15.643Z,12.80
2023-01-31T15:40:42.464Z,11.93
2023-01-31T15:43:22.554Z,12.00
2023-01-31T15:45:52.521Z,13.23
2023-01-31T15:48:22.931Z,12.90
2023-01-31T15:50:58.772Z,12.83
2023-01-31T15:53:28.272Z,13.47
2023-01-31T15:55:58.777Z,12.60
2023-01-31T15:58:28.254Z,12.90
2023-01-31T16:00:57.754Z,13.03
2023-01-31T16:03:27.342Z,13.80
2023-01-31T16:05:59.260Z,14.43
2023-01-31T16:08:39.741Z,14.83
2023-01-31T16:11:09.963Z,15.13
2023-01-31T16:13:42.844Z,14.43
2023-01-31T16:16:11.232Z,15.70
2023-01-31T16:18:38.598Z,15.83
2023-01-31T16:21:23.804Z,15.83
2023-01-31T16:24:16.514Z,15.03
2023-01-31T16:27:09.679Z,15.00
2023-01-31T16:29:46.082Z,14.03
2023-01-31T16:32:37.015Z,15.87
2023-01-31T16:35:07.439Z,15.53
2023-01-31T16:37:37.900Z,15.43
2023-01-31T16:40:22.077Z,16.70
2023-01-31T16:42:49.207Z,15.33
2023-01-31T16:45:31.714Z,18.20
2023-01-31T16:48:21.975Z,18.07
2023-01-31T16:50:54.030Z,17.30
2023-01-31T16:53:33.667Z,18.70
2023-01-31T16:56:19.870Z,17.60
2023-01-31T16:58:57.601Z,18.53
2023-01-31T17:01:30.429Z,17.37
2023-01-31T17:04:11.136Z,17.47
2023-01-31T17:06:38.810Z,17.43
2023-01-31T17:09:09.320Z,18.70
2023-01-31T17:11:43.682Z,17.13
2023-01-31T17:14:11.303Z,17.00
2023-01-31T17:16:38.366Z,18.17
2023-01-31T17:19:05.427Z,17.23
2023-01-31T17:21:38.809Z,18.30
2023-01-31T17:24:05.816Z,16.17
2023-01-31T17:26:32.713Z,19.20
2023-01-31T17:29:02.460Z,18.60
2023-01-31T17:31:29.780Z,20.63
2023-01-31T17:33:56.759Z,18.17
2023-01-31T17:36:24.042Z,19.87
2023-01-31T17:38:52.652Z,17.30
2023-01-31T17:41:21.324Z,18.97
2023-01-31T17:43:48.231Z,18.40
2023-01-31T17:46:17.511Z,17.47
2023-01-31T17:48:44.922Z,18.40
2023-01-31T17:51:12.256Z,17.67
2023-01-31T17:53:47.926Z,17.77
2023-01-31T17:56:16.664Z,19.53
2023-01-31T17:58:43.466Z,19.90
2023-01-31T18:01:13.800Z,16.60
2023-01-31T18:03:40.827Z,19.07
2023-01-31T18:06:08.853Z,18.23
2023-01-31T18:08:35.890Z,19.20
2023-01-31T18:11:04.881Z,20.60
2023-01-31T18:13:31.688Z,19.00
2023-01-31T18:16:11.919Z,20.93
2023-01-31T18:18:43.820Z,20.60
2023-01-31T18:21:19.846Z,17.40
2023-01-31T18:23:54.978Z,18.90
2023-01-31T18:26:23.336Z,18.60
2023-01-31T18:28:50.596Z,19.03
2023-01-31T18:31:19.952Z,17.97
2023-01-31T18:33:50.017Z,18.33
2023-01-31T18:36:21.613Z,17.20
2023-01-31T18:38:51.860Z,17.10
2023-01-31T18:41:43.558Z,16.50
2023-01-31T18:44:21.462Z,16.63
2023-01-31T18:46:55.389Z,16.43
2023-01-31T18:49:25.630Z,17.00
2023-01-31T18:51:52.737Z,17.10
2023-01-31T18:54:19.767Z,17.83
2023-01-31T18:56:46.941Z,16.93
2023-01-31T18:59:18.748Z,18.00
2023-01-31T19:01:45.748Z,16.43
2023-01-31T19:04:29.404Z,16.67
2023-01-31T19:07:13.127Z,15.73
2023-01-31T19:09:43.494Z,9.57
2023-01-31T19:12:10.871Z,7.67
2023-01-31T19:14:43.717Z,5.53
2023-01-31T19:17:11.009Z,3.80
2023-01-31T19:22:29.965Z,4.90
2023-01-31T19:24:57.693Z,6.03
2023-01-31T19:27:25.785Z,7.17
2023-01-31T19:32:39.348Z,7.20
2023-01-31T19:35:07.996Z,7.20
2023-01-31T19:37:38.054Z,6.80
2023-01-31T19:40:05.362Z,6.30
2023-01-31T19:42:32.222Z,5.70
2023-01-31T19:44:59.003Z,4.60
2023-01-31T19:47:25.894Z,5.93
2023-01-31T19:49:53.177Z,5.50
2023-01-31T19:52:19.981Z,5.93
2023-01-31T19:54:47.069Z,7.30
2023-01-31T19:57:13.798Z,7.83
2023-01-31T19:59:41.261Z,9.10
2023-01-31T20:02:10.454Z,9.60
2023-01-31T20:04:37.236Z,9.43
2023-01-31T20:07:04.049Z,11.13
2023-01-31T20:09:30.841Z,12.60
2023-01-31T20:11:57.615Z,12.90
2023-01-31T20:14:31.825Z,12.23
2023-01-31T20:16:58.632Z,14.53
2023-01-31T20:19:25.503Z,14.40
2023-01-31T20:21:54.361Z,14.73
2023-01-31T20:24:21.321Z,16.60
2023-01-31T20:26:48.143Z,15.27
2023-01-31T20:29:15.403Z,15.20
2023-01-31T20:31:45.496Z,14.87
2023-01-31T20:34:13.462Z,14.30
2023-01-31T20:36:49.318Z,15.63
2023-01-31T20:39:17.524Z,15.70
2023-01-31T20:41:44.371Z,15.13
2023-01-31T20:44:16.419Z,14.50
2023-01-31T20:46:49.397Z,14.50
2023-01-31T20:49:27.311Z,14.70
2023-01-31T20:51:55.351Z,15.23
2023-01-31T20:54:22.240Z,16.00
2023-01-31T20:56:49.155Z,15.37
2023-01-31T20:59:16.130Z,15.87
2023-01-31T21:01:49.873Z,15.57
2023-01-31T21:04:27.841Z,15.80
2023-01-31T21:07:05.955Z,18.80
2023-01-31T21:09:32.845Z,16.23
2023-01-31T21:11:59.679Z,16.10
2023-01-31T21:14:31.821Z,15.50
2023-01-31T21:17:04.841Z,16.73
2023-01-31T21:19:31.651Z,15.60
2023-01-31T21:21:58.422Z,16.47
2023-01-31T21:24:32.450Z,17.57
2023-01-31T21:26:59.336Z,16.40
2023-01-31T21:29:26.163Z,16.60
2023-01-31T21:31:56.901Z,17.53
2023-01-31T21:34:27.072Z,15.97
2023-01-31T21:37:00.181Z,18.07
2023-01-31T21:39:26.949Z,17.67
2023-01-31T21:42:12.469Z,16.87
2023-01-31T21:44:39.209Z,17.47
2023-01-31T21:47:05.982Z,16.67
2023-01-31T21:49:32.700Z,16.30
2023-01-31T21:51:59.435Z,17.50
2023-01-31T21:54:26.380Z,14.97
2023-01-31T21:56:53.103Z,16.27
2023-01-31T21:59:20.001Z,16.93
2023-01-31T22:01:46.830Z,17.60
2023-01-31T22:04:14.527Z,17.10
2023-01-31T22:06:57.266Z,16.20
2023-01-31T22:09:24.172Z,16.97
2023-01-31T22:11:53.011Z,19.10
2023-01-31T22:14:20.287Z,16.30
2023-01-31T22:16:47.225Z,16.20
2023-01-31T22:19:14.618Z,17.77
2023-01-31T22:21:42.801Z,15.83
2023-01-31T22:24:11.655Z,16.20
2023-01-31T22:26:41.330Z,15.57
2023-01-31T22:29:16.680Z,15.60
2023-01-31T22:31:47.008Z,16.57
2023-01-31T22:34:15.770Z,14.27
2023-01-31T22:36:45.528Z,15.80
2023-01-31T22:39:16.297Z,16.30
2023-01-31T22:41:47.458Z,14.13
2023-01-31T22:44:17.064Z,14.67
2023-01-31T22:46:45.085Z,14.40
2023-01-31T22:49:15.792Z,13.90
2023-01-31T22:51:42.812Z,14.73
2023-01-31T22:54:16.543Z,13.33
2023-01-31T22:56:44.342Z,13.67
2023-01-31T22:59:18.230Z,13.33
2023-01-31T23:01:45.508Z,12.90
2023-01-31T23:04:17.574Z,13.60
2023-01-31T23:06:48.218Z,12.90
2023-01-31T23:09:15.519Z,12.67
2023-01-31T23:11:42.598Z,12.27
2023-01-31T23:14:12.268Z,12.20
2023-01-31T23:16:57.618Z,11.40
2023-01-31T23:19:24.366Z,11.90
2023-01-31T23:21:51.172Z,11.57
2023-01-31T23:24:19.273Z,11.80
2023-01-31T23:26:49.360Z,11.17
2023-01-31T23:29:17.646Z,10.87
2023-01-31T23:31:44.610Z,11.60
2023-01-31T23:34:11.449Z,11.37
2023-01-31T23:36:38.612Z,11.30
2023-01-31T23:39:05.603Z,12.03
2023-01-31T23:41:32.395Z,10.67
2023-01-31T23:43:59.250Z,12.70
2023-01-31T23:46:25.996Z,10.47
2023-01-31T23:48:52.855Z,11.23
2023-01-31T23:51:19.765Z,11.10
2023-01-31T23:53:53.865Z,11.10
2023-01-31T23:56:20.694Z,11.43
2023-01-31T23:58:47.484Z,10.83
