createdAt,value
2022-08-13T00:02:09.858Z,55.75
2022-08-13T00:05:43.635Z,55.48
2022-08-13T00:08:36.925Z,55.27
2022-08-13T00:12:01.654Z,55.26
2022-08-13T00:15:13.150Z,55.04
2022-08-13T00:18:22.594Z,55.24
2022-08-13T00:21:58.046Z,55.46
2022-08-13T00:24:57.753Z,55.43
2022-08-13T00:28:03.416Z,55.48
2022-08-13T00:31:08.895Z,55.70
2022-08-13T00:34:13.172Z,55.76
2022-08-13T00:37:15.795Z,55.77
2022-08-13T00:40:31.996Z,55.53
2022-08-13T00:43:35.673Z,55.84
2022-08-13T00:46:38.648Z,55.91
2022-08-13T00:50:00.398Z,55.73
2022-08-13T00:53:03.423Z,56.00
2022-08-13T00:56:09.556Z,56.27
2022-08-13T00:59:14.726Z,56.25
2022-08-13T01:02:17.630Z,55.99
2022-08-13T01:05:20.919Z,56.12
2022-08-13T01:08:24.951Z,56.07
2022-08-13T01:11:34.476Z,56.15
2022-08-13T01:14:37.530Z,56.42
2022-08-13T01:17:47.215Z,56.54
2022-08-13T01:21:03.025Z,57.20
2022-08-13T01:24:07.678Z,57.31
2022-08-13T01:27:11.071Z,57.75
2022-08-13T01:30:16.928Z,57.50
2022-08-13T01:33:19.683Z,57.36
2022-08-13T01:36:44.168Z,57.43
2022-08-13T01:39:46.575Z,57.44
2022-08-13T01:42:56.052Z,57.44
2022-08-13T01:45:59.448Z,57.35
2022-08-13T01:49:43.933Z,57.64
2022-08-13T01:52:50.928Z,57.68
2022-08-13T01:56:15.206Z,57.78
2022-08-13T01:59:19.344Z,57.77
2022-08-13T02:02:35.060Z,57.74
2022-08-13T02:06:20.403Z,57.83
2022-08-13T02:09:22.421Z,58.13
2022-08-13T02:12:35.731Z,58.33
2022-08-13T02:15:42.215Z,58.69
2022-08-13T02:18:45.198Z,59.12
2022-08-13T02:21:48.554Z,58.93
2022-08-13T02:24:55.482Z,59.12
2022-08-13T02:27:59.465Z,59.39
2022-08-13T02:31:02.260Z,59.51
2022-08-13T02:34:08.624Z,59.36
2022-08-13T02:37:45.128Z,59.57
2022-08-13T02:40:57.184Z,59.79
2022-08-13T02:44:02.536Z,59.51
2022-08-13T02:47:05.853Z,59.68
2022-08-13T02:50:11.170Z,59.53
2022-08-13T02:53:30.149Z,59.38
2022-08-13T02:56:34.092Z,59.31
2022-08-13T03:00:01.529Z,59.32
2022-08-13T03:03:02.134Z,59.19
2022-08-13T03:06:10.061Z,59.06
2022-08-13T03:09:12.657Z,58.79
2022-08-13T03:12:18.392Z,58.74
2022-08-13T03:15:34.319Z,58.85
2022-08-13T03:18:51.317Z,58.84
2022-08-13T03:21:56.564Z,58.71
2022-08-13T03:25:04.825Z,58.61
2022-08-13T03:28:07.799Z,58.51
2022-08-13T03:31:12.580Z,58.55
2022-08-13T03:34:18.563Z,58.63
2022-08-13T03:37:24.358Z,58.68
2022-08-13T03:40:50.681Z,58.91
2022-08-13T03:43:55.292Z,59.48
2022-08-13T03:47:00.835Z,59.38
2022-08-13T03:50:07.863Z,59.69
2022-08-13T03:53:26.683Z,59.50
2022-08-13T03:56:35.580Z,59.72
2022-08-13T03:59:46.314Z,60.34
2022-08-13T04:02:53.317Z,60.57
2022-08-13T04:05:58.083Z,60.75
2022-08-13T04:09:04.713Z,60.99
2022-08-13T04:12:11.404Z,60.96
2022-08-13T04:15:14.019Z,60.67
2022-08-13T04:18:19.552Z,61.07
2022-08-13T04:21:22.939Z,61.27
2022-08-13T04:24:28.706Z,61.31
2022-08-13T04:27:33.282Z,61.19
2022-08-13T04:30:39.378Z,61.03
2022-08-13T04:34:14.191Z,61.52
2022-08-13T04:37:19.693Z,61.07
2022-08-13T04:40:29.468Z,60.77
2022-08-13T04:43:33.550Z,61.33
2022-08-13T04:46:41.332Z,61.32
2022-08-13T04:49:50.936Z,61.19
2022-08-13T04:52:53.640Z,61.73
2022-08-13T04:56:08.667Z,60.92
2022-08-13T04:59:18.909Z,59.05
2022-08-13T05:02:23.080Z,57.68
2022-08-13T05:05:27.272Z,56.29
2022-08-13T05:08:32.485Z,54.69
2022-08-13T05:11:36.892Z,52.95
2022-08-13T05:14:39.613Z,51.63
2022-08-13T05:17:46.427Z,50.33
2022-08-13T05:20:52.858Z,48.71
2022-08-13T05:26:20.767Z,47.30
2022-08-13T05:27:19.916Z,45.45
2022-08-13T05:30:31.921Z,44.50
2022-08-13T05:33:43.888Z,44.07
2022-08-13T05:38:20.026Z,45.37
2022-08-13T05:40:36.808Z,46.33
2022-08-13T05:43:40.475Z,47.49
2022-08-13T05:46:43.398Z,48.61
2022-08-13T05:49:58.326Z,48.78
2022-08-13T05:53:10.747Z,48.96
2022-08-13T05:56:18.446Z,49.94
2022-08-13T05:59:45.260Z,49.93
2022-08-13T06:03:09.434Z,50.27
2022-08-13T06:06:15.881Z,50.19
2022-08-13T06:09:25.670Z,50.42
2022-08-13T06:12:42.209Z,50.46
2022-08-13T06:16:04.506Z,49.88
2022-08-13T06:19:16.772Z,49.83
2022-08-13T06:22:20.633Z,49.67
2022-08-13T06:25:24.984Z,49.11
2022-08-13T06:28:28.388Z,48.93
2022-08-13T06:31:33.175Z,48.76
2022-08-13T06:34:49.907Z,48.82
2022-08-13T06:37:52.623Z,48.56
2022-08-13T06:40:56.720Z,48.45
2022-08-13T06:44:01.489Z,48.81
2022-08-13T06:47:06.746Z,48.33
2022-08-13T06:50:12.491Z,48.33
2022-08-13T06:54:22.009Z,47.90
2022-08-13T06:56:41.582Z,47.54
2022-08-13T06:59:45.660Z,46.58
2022-08-13T07:03:06.903Z,46.51
2022-08-13T07:06:15.570Z,45.93
2022-08-13T07:09:19.620Z,46.11
2022-08-13T07:12:25.450Z,46.48
2022-08-13T07:15:39.329Z,45.90
2022-08-13T07:18:47.564Z,44.86
2022-08-13T07:21:52.387Z,45.15
2022-08-13T07:24:55.612Z,45.13
2022-08-13T07:28:04.259Z,44.97
2022-08-13T07:31:10.598Z,44.40
2022-08-13T07:34:14.126Z,44.24
2022-08-13T07:37:54.793Z,43.83
2022-08-13T07:40:59.357Z,43.29
2022-08-13T07:44:04.503Z,43.34
2022-08-13T07:47:10.651Z,42.94
2022-08-13T07:50:15.493Z,43.00
2022-08-13T07:53:20.260Z,42.47
2022-08-13T07:56:50.416Z,42.28
2022-08-13T08:00:03.507Z,41.78
2022-08-13T08:03:18.082Z,41.09
2022-08-13T08:06:29.056Z,41.63
2022-08-13T08:09:40.174Z,41.37
2022-08-13T08:12:47.331Z,41.20
2022-08-13T08:16:02.257Z,41.17
2022-08-13T08:20:07.138Z,40.29
2022-08-13T08:22:31.750Z,39.82
2022-08-13T08:25:49.526Z,39.24
2022-08-13T08:28:59.921Z,39.13
2022-08-13T08:32:10.617Z,39.03
2022-08-13T08:35:13.631Z,39.79
2022-08-13T08:38:38.195Z,38.88
2022-08-13T08:41:59.041Z,38.31
2022-08-13T08:45:04.367Z,38.02
2022-08-13T08:48:12.049Z,37.88
2022-08-13T08:51:14.626Z,38.10
2022-08-13T08:54:31.422Z,37.68
2022-08-13T08:57:37.410Z,37.98
2022-08-13T09:00:40.411Z,37.51
2022-08-13T09:03:57.651Z,37.41
2022-08-13T09:07:01.056Z,36.95
2022-08-13T09:10:05.495Z,36.31
2022-08-13T09:13:10.241Z,36.75
2022-08-13T09:16:13.631Z,36.68
2022-08-13T09:19:22.238Z,36.28
2022-08-13T09:22:53.464Z,35.43
2022-08-13T09:25:57.538Z,35.31
2022-08-13T09:29:00.311Z,35.69
2022-08-13T09:32:06.579Z,35.54
2022-08-13T09:35:12.700Z,35.40
2022-08-13T09:38:16.434Z,34.74
2022-08-13T09:41:29.303Z,34.96
2022-08-13T09:44:43.784Z,34.30
2022-08-13T09:48:43.451Z,34.46
2022-08-13T09:51:55.928Z,33.90
2022-08-13T09:54:42.175Z,34.05
2022-08-13T09:57:51.329Z,34.48
2022-08-13T10:00:55.218Z,34.12
2022-08-13T10:03:58.291Z,33.82
2022-08-13T10:07:04.322Z,33.99
2022-08-13T10:10:31.992Z,33.90
2022-08-13T10:13:50.581Z,32.62
2022-08-13T10:16:54.835Z,33.19
2022-08-13T10:19:58.177Z,33.25
2022-08-13T10:23:03.238Z,32.96
2022-08-13T10:26:06.487Z,32.81
2022-08-13T10:30:06.083Z,32.72
2022-08-13T10:32:31.915Z,32.04
2022-08-13T10:35:39.482Z,31.96
2022-08-13T10:38:53.451Z,31.51
2022-08-13T10:42:02.921Z,31.80
2022-08-13T10:45:07.297Z,31.25
2022-08-13T10:48:11.863Z,31.05
2022-08-13T10:51:15.292Z,30.99
2022-08-13T10:54:36.256Z,30.57
2022-08-13T10:58:00.319Z,30.83
2022-08-13T11:01:04.751Z,31.05
2022-08-13T11:04:15.469Z,30.83
2022-08-13T11:07:18.952Z,30.29
2022-08-13T11:10:22.948Z,29.54
2022-08-13T11:13:26.343Z,29.56
2022-08-13T11:17:04.519Z,29.60
2022-08-13T11:20:18.449Z,29.13
2022-08-13T11:23:21.693Z,29.14
2022-08-13T11:26:35.119Z,28.88
2022-08-13T11:29:45.887Z,28.60
2022-08-13T11:32:48.684Z,28.19
2022-08-13T11:35:53.073Z,28.39
2022-08-13T11:38:55.687Z,28.25
2022-08-13T11:41:59.838Z,27.41
2022-08-13T11:45:02.365Z,27.49
2022-08-13T11:48:07.899Z,27.36
2022-08-13T11:51:12.843Z,26.76
2022-08-13T11:54:29.939Z,27.05
2022-08-13T11:57:39.424Z,26.02
2022-08-13T12:00:49.130Z,25.95
2022-08-13T12:04:17.014Z,23.78
2022-08-13T12:07:16.675Z,25.61
2022-08-13T12:10:46.541Z,25.12
2022-08-13T12:13:43.625Z,25.52
2022-08-13T12:16:48.700Z,25.15
2022-08-13T12:19:51.461Z,25.05
2022-08-13T12:22:55.450Z,24.84
2022-08-13T12:26:03.357Z,24.36
2022-08-13T12:29:09.046Z,24.13
2022-08-13T12:32:15.544Z,23.94
2022-08-13T12:35:18.210Z,23.61
2022-08-13T12:38:29.209Z,24.26
2022-08-13T12:41:38.989Z,24.49
2022-08-13T12:45:06.310Z,24.28
2022-08-13T12:48:10.309Z,22.33
2022-08-13T12:51:12.918Z,23.32
2022-08-13T12:54:40.166Z,21.93
2022-08-13T12:58:02.514Z,23.18
2022-08-13T13:01:05.219Z,23.21
2022-08-13T13:04:07.787Z,23.38
2022-08-13T13:07:11.307Z,22.87
2022-08-13T13:10:14.228Z,22.44
2022-08-13T13:13:46.860Z,22.69
2022-08-13T13:16:56.559Z,22.84
2022-08-13T13:20:07.960Z,21.99
2022-08-13T13:23:15.088Z,22.14
2022-08-13T13:26:20.299Z,22.03
2022-08-13T13:29:24.818Z,21.01
2022-08-13T13:32:41.064Z,21.10
2022-08-13T13:36:16.250Z,22.16
2022-08-13T13:39:22.159Z,22.14
2022-08-13T13:42:29.378Z,23.05
2022-08-13T13:45:35.018Z,21.91
2022-08-13T13:48:43.529Z,22.75
2022-08-13T13:51:52.174Z,22.88
2022-08-13T13:54:57.167Z,21.04
2022-08-13T13:58:49.751Z,21.47
2022-08-13T14:01:25.039Z,21.58
2022-08-13T14:04:30.033Z,21.04
2022-08-13T14:07:48.677Z,21.82
2022-08-13T14:10:55.260Z,22.16
2022-08-13T14:14:00.307Z,21.23
2022-08-13T14:17:04.836Z,21.02
2022-08-13T14:20:16.071Z,21.29
2022-08-13T14:23:41.791Z,21.92
2022-08-13T14:26:45.671Z,20.78
2022-08-13T14:29:53.162Z,21.21
2022-08-13T14:32:56.481Z,20.58
2022-08-13T14:36:10.558Z,21.30
2022-08-13T14:39:22.085Z,20.74
2022-08-13T14:43:17.650Z,20.78
2022-08-13T14:45:58.399Z,21.13
2022-08-13T14:49:04.930Z,21.16
2022-08-13T14:52:11.806Z,21.47
2022-08-13T14:55:15.884Z,21.63
2022-08-13T14:58:34.096Z,21.57
2022-08-13T15:01:42.112Z,21.91
2022-08-13T15:04:58.950Z,21.69
2022-08-13T15:08:16.357Z,21.83
2022-08-13T15:11:27.086Z,21.87
2022-08-13T15:14:29.926Z,21.23
2022-08-13T15:17:45.105Z,21.97
2022-08-13T15:20:59.964Z,21.82
2022-08-13T15:24:06.550Z,21.67
2022-08-13T15:27:11.806Z,21.85
2022-08-13T15:30:17.615Z,22.10
2022-08-13T15:33:23.655Z,22.30
2022-08-13T15:36:59.855Z,22.21
2022-08-13T15:40:06.382Z,22.67
2022-08-13T15:43:10.300Z,22.60
2022-08-13T15:46:17.100Z,22.83
2022-08-13T15:49:20.219Z,22.62
2022-08-13T15:52:25.775Z,22.10
2022-08-13T15:55:35.322Z,22.48
2022-08-13T15:58:39.554Z,22.29
2022-08-13T16:01:46.429Z,22.60
2022-08-13T16:04:52.988Z,22.56
2022-08-13T16:07:59.373Z,22.89
2022-08-13T16:11:07.191Z,22.82
2022-08-13T16:14:29.973Z,22.75
2022-08-13T16:17:38.967Z,22.78
2022-08-13T16:20:43.826Z,22.55
2022-08-13T16:23:58.391Z,22.90
2022-08-13T16:27:23.711Z,23.31
2022-08-13T16:30:33.363Z,23.39
2022-08-13T16:33:51.464Z,23.57
2022-08-13T16:36:56.742Z,23.36
2022-08-13T16:40:02.715Z,22.97
2022-08-13T16:43:11.054Z,23.00
2022-08-13T16:46:13.986Z,23.16
2022-08-13T16:49:17.435Z,22.92
2022-08-13T16:52:33.465Z,23.45
2022-08-13T16:55:39.117Z,23.92
2022-08-13T16:58:55.132Z,23.67
2022-08-13T17:01:58.739Z,23.26
2022-08-13T17:05:27.199Z,23.57
2022-08-13T17:08:47.748Z,24.34
2022-08-13T17:11:54.695Z,24.36
2022-08-13T17:15:01.553Z,24.80
2022-08-13T17:18:04.926Z,24.86
2022-08-13T17:21:32.170Z,24.81
2022-08-13T17:24:56.144Z,24.82
2022-08-13T17:27:58.974Z,24.76
2022-08-13T17:31:05.384Z,25.03
2022-08-13T17:34:10.245Z,24.76
2022-08-13T17:37:20.426Z,25.09
2022-08-13T17:40:51.815Z,25.83
2022-08-13T17:44:02.248Z,26.00
2022-08-13T17:47:59.339Z,25.97
2022-08-13T17:50:42.667Z,26.49
2022-08-13T17:53:53.752Z,26.51
2022-08-13T17:57:05.520Z,26.56
2022-08-13T18:00:16.664Z,27.16
2022-08-13T18:03:24.244Z,27.13
2022-08-13T18:06:31.529Z,26.81
2022-08-13T18:09:48.047Z,27.04
2022-08-13T18:12:56.397Z,27.49
2022-08-13T18:17:06.644Z,27.25
2022-08-13T18:19:26.929Z,27.35
2022-08-13T18:22:29.650Z,27.74
2022-08-13T18:25:32.566Z,27.58
2022-08-13T18:28:36.310Z,27.93
2022-08-13T18:31:41.206Z,27.80
2022-08-13T18:35:34.949Z,28.30
2022-08-13T18:38:39.060Z,28.78
2022-08-13T18:42:08.765Z,29.75
2022-08-13T18:45:24.390Z,29.71
2022-08-13T18:48:36.205Z,29.84
2022-08-13T18:51:41.377Z,30.36
2022-08-13T18:54:46.656Z,30.33
2022-08-13T18:58:01.479Z,31.12
2022-08-13T19:01:05.983Z,31.08
2022-08-13T19:04:09.440Z,31.64
2022-08-13T19:07:14.621Z,32.05
2022-08-13T19:10:39.637Z,32.49
2022-08-13T19:13:44.275Z,32.80
2022-08-13T19:16:57.542Z,33.13
2022-08-13T19:20:01.430Z,33.04
2022-08-13T19:23:13.204Z,32.71
2022-08-13T19:26:22.238Z,33.34
2022-08-13T19:29:29.052Z,34.00
2022-08-13T19:32:32.174Z,34.23
2022-08-13T19:35:36.625Z,34.39
2022-08-13T19:39:00.951Z,34.35
2022-08-13T19:42:06.658Z,34.70
2022-08-13T19:45:15.952Z,34.62
2022-08-13T19:48:38.468Z,34.79
2022-08-13T19:51:49.151Z,34.78
2022-08-13T19:55:00.200Z,34.97
2022-08-13T19:58:06.269Z,35.37
2022-08-13T20:01:14.099Z,35.75
2022-08-13T20:04:18.017Z,35.58
2022-08-13T20:07:20.855Z,36.03
2022-08-13T20:10:23.833Z,36.28
2022-08-13T20:13:31.184Z,36.85
2022-08-13T20:16:34.211Z,37.61
2022-08-13T20:19:59.102Z,37.92
2022-08-13T20:22:59.618Z,38.14
2022-08-13T20:26:05.492Z,38.20
2022-08-13T20:29:32.296Z,38.06
2022-08-13T20:32:55.184Z,38.35
2022-08-13T20:35:58.398Z,38.23
2022-08-13T20:39:33.358Z,38.19
2022-08-13T20:42:28.500Z,38.44
2022-08-13T20:45:43.459Z,39.56
2022-08-13T20:48:53.724Z,40.05
2022-08-13T20:51:56.557Z,40.42
2022-08-13T20:55:00.357Z,41.77
2022-08-13T21:00:48.112Z,42.61
2022-08-13T21:01:42.782Z,42.17
2022-08-13T21:04:47.531Z,43.40
2022-08-13T21:07:50.866Z,44.39
2022-08-13T21:10:53.497Z,45.10
2022-08-13T21:13:56.702Z,45.77
2022-08-13T21:17:02.455Z,45.78
2022-08-13T21:20:06.261Z,46.09
2022-08-13T21:23:10.613Z,46.69
2022-08-13T21:26:13.337Z,47.01
2022-08-13T21:29:33.826Z,47.03
2022-08-13T21:32:51.845Z,47.50
2022-08-13T21:35:55.600Z,47.65
2022-08-13T21:38:58.173Z,48.16
2022-08-13T21:42:03.854Z,48.44
2022-08-13T21:45:07.302Z,48.68
2022-08-13T21:48:16.372Z,48.94
2022-08-13T21:51:19.077Z,49.17
2022-08-13T21:54:30.412Z,49.48
2022-08-13T21:57:33.792Z,49.80
2022-08-13T22:00:36.637Z,50.22
2022-08-13T22:04:01.056Z,50.30
2022-08-13T22:07:12.862Z,50.63
2022-08-13T22:10:16.404Z,51.00
2022-08-13T22:13:22.929Z,51.19
2022-08-13T22:16:26.924Z,52.35
2022-08-13T22:19:31.177Z,51.98
2022-08-13T22:22:33.842Z,52.31
2022-08-13T22:25:38.512Z,52.57
2022-08-13T22:28:58.701Z,52.82
2022-08-13T22:32:02.475Z,52.71
2022-08-13T22:35:07.540Z,52.72
2022-08-13T22:38:19.467Z,53.81
2022-08-13T22:41:28.368Z,53.98
2022-08-13T22:44:30.959Z,54.02
2022-08-13T22:47:38.727Z,54.13
2022-08-13T22:50:43.266Z,53.89
2022-08-13T22:53:46.143Z,54.14
2022-08-13T22:56:48.843Z,54.39
2022-08-13T22:59:51.426Z,54.21
2022-08-13T23:02:54.116Z,53.58
2022-08-13T23:06:00.306Z,53.17
2022-08-13T23:09:03.018Z,53.81
2022-08-13T23:12:07.802Z,53.90
2022-08-13T23:15:11.907Z,53.63
2022-08-13T23:18:15.515Z,53.07
2022-08-13T23:21:19.481Z,53.77
2022-08-13T23:24:24.240Z,54.33
2022-08-13T23:27:29.562Z,54.18
2022-08-13T23:30:33.866Z,53.73
2022-08-13T23:33:37.787Z,53.75
2022-08-13T23:36:42.721Z,54.24
2022-08-13T23:39:57.755Z,54.38
2022-08-13T23:43:00.481Z,54.71
2022-08-13T23:46:03.673Z,54.80
2022-08-13T23:49:07.664Z,54.61
2022-08-13T23:52:14.175Z,54.75
2022-08-13T23:55:20.249Z,54.83
2022-08-13T23:58:34.609Z,54.90
