createdAt,value
2018-11-11T00:00:59.327Z,83.53
2018-11-11T00:01:59.278Z,82.76
2018-11-11T00:03:52.110Z,82.95
2018-11-11T00:04:52.061Z,83.24
2018-11-11T00:06:44.878Z,83.14
2018-11-11T00:07:44.821Z,83.34
2018-11-11T00:09:37.630Z,83.53
2018-11-11T00:10:37.587Z,82.86
2018-11-11T00:12:30.386Z,83.05
2018-11-11T00:13:30.352Z,83.81
2018-11-11T00:15:23.190Z,83.34
2018-11-11T00:16:23.123Z,83.34
2018-11-11T00:18:16.428Z,83.72
2018-11-11T00:19:16.383Z,83.53
2018-11-11T00:21:09.711Z,83.34
2018-11-11T00:22:09.647Z,83.34
2018-11-11T00:24:02.451Z,83.43
2018-11-11T00:25:02.412Z,83.34
2018-11-11T00:26:55.247Z,83.34
2018-11-11T00:27:55.191Z,83.53
2018-11-11T00:29:48.503Z,83.62
2018-11-11T00:30:48.457Z,83.72
2018-11-11T00:32:41.767Z,83.34
2018-11-11T00:33:41.719Z,83.34
2018-11-11T00:35:35.036Z,83.72
2018-11-11T00:36:34.993Z,83.62
2018-11-11T00:38:29.306Z,83.53
2018-11-11T00:39:29.310Z,83.53
2018-11-11T00:41:22.072Z,83.62
2018-11-11T00:42:22.028Z,83.72
2018-11-11T00:44:15.317Z,84.00
2018-11-11T00:45:15.290Z,84.20
2018-11-11T00:47:08.098Z,83.81
2018-11-11T00:48:08.074Z,83.53
2018-11-11T00:50:01.348Z,83.62
2018-11-11T00:51:01.312Z,83.72
2018-11-11T00:52:54.616Z,84.00
2018-11-11T00:53:54.569Z,84.29
2018-11-11T00:55:47.886Z,84.00
2018-11-11T00:56:47.844Z,83.81
2018-11-11T00:58:41.174Z,84.00
2018-11-11T00:59:41.099Z,83.91
2018-11-11T01:01:34.410Z,84.20
2018-11-11T01:02:34.366Z,83.91
2018-11-11T01:04:27.682Z,84.20
2018-11-11T01:05:27.623Z,84.10
2018-11-11T01:07:20.940Z,84.39
2018-11-11T01:08:20.880Z,84.29
2018-11-11T01:10:13.699Z,84.10
2018-11-11T01:11:13.660Z,84.00
2018-11-11T01:13:06.960Z,84.00
2018-11-11T01:14:06.910Z,83.91
2018-11-11T01:16:00.238Z,84.16
2018-11-11T01:17:00.179Z,84.06
2018-11-11T01:18:53.004Z,84.39
2018-11-11T01:19:52.955Z,84.00
2018-11-11T01:21:46.260Z,84.00
2018-11-11T01:22:46.228Z,84.06
2018-11-11T01:24:39.570Z,84.44
2018-11-11T01:25:39.521Z,84.63
2018-11-11T01:27:32.325Z,84.92
2018-11-11T01:28:32.290Z,84.72
2018-11-11T01:30:25.608Z,84.53
2018-11-11T01:31:25.564Z,84.63
2018-11-11T01:33:18.375Z,84.63
2018-11-11T01:34:18.313Z,84.63
2018-11-11T01:36:11.623Z,84.34
2018-11-11T01:37:11.593Z,84.82
2018-11-11T01:39:04.399Z,84.82
2018-11-11T01:40:04.347Z,84.72
2018-11-11T01:41:57.640Z,84.63
2018-11-11T01:42:57.600Z,84.82
2018-11-11T01:44:50.431Z,84.82
2018-11-11T01:45:50.380Z,84.63
2018-11-11T01:47:43.181Z,84.92
2018-11-11T01:48:43.156Z,84.63
2018-11-11T01:50:35.970Z,84.53
2018-11-11T01:51:35.909Z,85.39
2018-11-11T01:53:29.202Z,84.82
2018-11-11T01:54:29.181Z,85.21
2018-11-11T01:56:22.497Z,85.39
2018-11-11T01:57:22.444Z,85.01
2018-11-11T01:59:15.242Z,85.01
2018-11-11T02:00:15.215Z,84.58
2018-11-11T02:02:08.025Z,85.30
2018-11-11T02:03:07.982Z,85.30
2018-11-11T02:05:00.800Z,85.49
2018-11-11T02:06:00.740Z,85.34
2018-11-11T02:07:53.554Z,84.82
2018-11-11T02:08:53.510Z,85.11
2018-11-11T02:10:46.832Z,85.25
2018-11-11T02:11:46.782Z,85.30
2018-11-11T02:13:40.080Z,85.25
2018-11-11T02:14:40.042Z,84.82
2018-11-11T02:16:33.352Z,84.96
2018-11-11T02:17:33.312Z,85.44
2018-11-11T02:19:26.117Z,85.44
2018-11-11T02:20:26.073Z,85.11
2018-11-11T02:22:19.408Z,85.44
2018-11-11T02:23:19.328Z,85.44
2018-11-11T02:25:12.165Z,85.44
2018-11-11T02:26:12.108Z,85.44
2018-11-11T02:28:05.396Z,85.15
2018-11-11T02:29:05.383Z,85.15
2018-11-11T02:30:58.686Z,85.25
2018-11-11T02:31:58.615Z,85.44
2018-11-11T02:33:51.923Z,85.53
2018-11-11T02:34:51.876Z,85.25
2018-11-11T02:36:45.198Z,85.91
2018-11-11T02:37:45.262Z,85.05
2018-11-11T02:39:37.947Z,85.15
2018-11-11T02:40:37.906Z,85.25
2018-11-11T02:42:31.231Z,85.63
2018-11-11T02:43:31.173Z,85.01
2018-11-11T02:45:24.464Z,85.15
2018-11-11T02:46:24.437Z,85.34
2018-11-11T02:48:17.253Z,85.44
2018-11-11T02:49:17.194Z,85.25
2018-11-11T02:51:10.501Z,85.05
2018-11-11T02:52:10.463Z,85.25
2018-11-11T02:54:03.779Z,85.44
2018-11-11T02:55:03.723Z,85.34
2018-11-11T02:56:56.538Z,85.82
2018-11-11T02:57:56.508Z,85.53
2018-11-11T02:59:49.828Z,85.25
2018-11-11T03:00:49.774Z,85.15
2018-11-11T03:02:43.068Z,85.05
2018-11-11T03:03:43.034Z,85.53
2018-11-11T03:05:36.355Z,85.72
2018-11-11T03:06:36.300Z,85.53
2018-11-11T03:08:29.627Z,85.63
2018-11-11T03:09:29.577Z,85.44
2018-11-11T03:11:22.894Z,85.82
2018-11-11T03:12:22.838Z,85.25
2018-11-11T03:14:16.152Z,85.53
2018-11-11T03:15:16.113Z,86.10
2018-11-11T03:17:09.398Z,85.15
2018-11-11T03:18:09.359Z,85.63
2018-11-11T03:20:02.678Z,85.82
2018-11-11T03:21:02.624Z,85.44
2018-11-11T03:22:55.935Z,85.25
2018-11-11T03:23:55.895Z,85.63
2018-11-11T03:25:49.207Z,85.34
2018-11-11T03:26:49.153Z,85.91
2018-11-11T03:28:42.473Z,85.63
2018-11-11T03:29:42.418Z,85.72
2018-11-11T03:31:35.709Z,85.53
2018-11-11T03:32:35.684Z,85.53
2018-11-11T03:34:28.994Z,85.63
2018-11-11T03:35:28.940Z,85.44
2018-11-11T03:37:21.755Z,85.82
2018-11-11T03:38:21.704Z,85.72
2018-11-11T03:40:15.026Z,86.10
2018-11-11T03:41:14.985Z,85.25
2018-11-11T03:43:07.779Z,86.10
2018-11-11T03:44:07.750Z,86.10
2018-11-11T03:46:01.076Z,86.10
2018-11-11T03:47:01.024Z,85.82
2018-11-11T03:48:53.829Z,85.91
2018-11-11T03:49:53.790Z,86.30
2018-11-11T03:51:47.108Z,85.34
2018-11-11T03:52:47.060Z,86.10
2018-11-11T03:54:39.900Z,85.82
2018-11-11T03:55:39.842Z,85.82
2018-11-11T03:57:33.140Z,85.82
2018-11-11T03:58:33.116Z,86.01
2018-11-11T04:00:25.924Z,86.10
2018-11-11T04:01:25.866Z,86.20
2018-11-11T04:03:18.677Z,86.10
2018-11-11T04:04:18.648Z,85.53
2018-11-11T04:06:11.966Z,86.30
2018-11-11T04:07:11.913Z,86.10
2018-11-11T04:09:04.722Z,85.72
2018-11-11T04:10:04.695Z,85.72
2018-11-11T04:11:57.502Z,85.91
2018-11-11T04:12:57.450Z,86.10
2018-11-11T04:14:50.756Z,85.91
2018-11-11T04:15:50.722Z,86.58
2018-11-11T04:17:43.544Z,85.72
2018-11-11T04:18:43.497Z,86.77
2018-11-11T04:20:36.792Z,85.91
2018-11-11T04:21:36.750Z,86.01
2018-11-11T04:23:30.061Z,86.10
2018-11-11T04:24:30.011Z,86.63
2018-11-11T04:26:23.333Z,86.06
2018-11-11T04:27:23.283Z,86.25
2018-11-11T04:29:16.076Z,86.73
2018-11-11T04:30:16.041Z,86.06
2018-11-11T04:32:09.356Z,86.44
2018-11-11T04:33:09.306Z,86.25
2018-11-11T04:35:02.616Z,86.73
2018-11-11T04:36:02.557Z,86.16
2018-11-11T04:37:55.367Z,86.30
2018-11-11T04:38:55.336Z,86.77
2018-11-11T04:40:48.644Z,86.54
2018-11-11T04:41:48.593Z,85.72
2018-11-11T04:43:41.917Z,86.10
2018-11-11T04:44:41.872Z,86.73
2018-11-11T04:46:34.771Z,86.49
2018-11-11T04:47:34.627Z,86.68
2018-11-11T04:49:27.452Z,86.68
2018-11-11T04:50:27.394Z,86.39
2018-11-11T04:52:20.742Z,86.68
2018-11-11T04:53:20.717Z,86.77
2018-11-11T04:55:13.526Z,86.49
2018-11-11T04:56:13.487Z,86.58
2018-11-11T04:58:06.799Z,86.49
2018-11-11T04:59:06.752Z,86.30
2018-11-11T05:00:59.569Z,86.49
2018-11-11T05:01:59.516Z,86.68
2018-11-11T05:03:52.849Z,86.20
2018-11-11T05:04:52.803Z,86.68
2018-11-11T05:06:46.099Z,87.06
2018-11-11T05:07:46.067Z,86.30
2018-11-11T05:09:38.853Z,86.49
2018-11-11T05:10:38.824Z,86.58
2018-11-11T05:12:31.634Z,86.68
2018-11-11T05:13:31.579Z,86.39
2018-11-11T05:15:24.418Z,87.06
2018-11-11T05:16:24.359Z,86.30
2018-11-11T05:18:17.682Z,86.68
2018-11-11T05:19:17.632Z,86.39
2018-11-11T05:21:10.433Z,86.68
2018-11-11T05:22:10.400Z,86.49
2018-11-11T05:24:03.704Z,86.49
2018-11-11T05:25:03.658Z,86.68
2018-11-11T05:26:56.964Z,86.68
2018-11-11T05:27:56.927Z,86.39
2018-11-11T05:29:50.240Z,86.49
2018-11-11T05:30:50.237Z,87.06
2018-11-11T05:32:43.004Z,86.49
2018-11-11T05:33:42.959Z,86.68
2018-11-11T05:35:36.275Z,86.87
2018-11-11T05:36:36.225Z,86.39
2018-11-11T05:38:29.555Z,86.68
2018-11-11T05:39:29.491Z,86.49
2018-11-11T05:41:22.795Z,86.58
2018-11-11T05:42:22.759Z,86.68
2018-11-11T05:44:16.070Z,86.49
2018-11-11T05:45:16.019Z,86.39
2018-11-11T05:47:09.321Z,86.49
2018-11-11T05:48:09.275Z,86.58
2018-11-11T05:50:02.110Z,86.10
2018-11-11T05:51:02.066Z,86.39
2018-11-11T05:52:54.866Z,86.10
2018-11-11T05:53:54.831Z,86.30
2018-11-11T05:55:47.641Z,86.68
2018-11-11T05:56:47.591Z,86.30
2018-11-11T05:58:40.390Z,86.58
2018-11-11T05:59:40.365Z,86.30
2018-11-11T06:01:33.674Z,86.49
2018-11-11T06:02:33.622Z,86.10
2018-11-11T06:04:26.410Z,86.49
2018-11-11T06:05:26.389Z,86.87
2018-11-11T06:07:19.197Z,86.87
2018-11-11T06:08:19.161Z,86.49
2018-11-11T06:10:11.960Z,86.49
2018-11-11T06:11:11.942Z,86.58
2018-11-11T06:13:05.234Z,86.49
2018-11-11T06:14:05.189Z,86.58
2018-11-11T06:15:57.988Z,86.49
2018-11-11T06:16:57.956Z,86.77
2018-11-11T06:18:51.260Z,86.49
2018-11-11T06:19:51.216Z,86.49
2018-11-11T06:21:44.042Z,86.68
2018-11-11T06:22:43.975Z,86.58
2018-11-11T06:24:37.273Z,86.58
2018-11-11T06:25:37.242Z,86.30
2018-11-11T06:27:30.595Z,86.77
2018-11-11T06:28:30.492Z,86.77
2018-11-11T06:30:23.312Z,86.68
2018-11-11T06:31:23.276Z,87.25
2018-11-11T06:33:16.588Z,86.49
2018-11-11T06:34:16.623Z,86.68
2018-11-11T06:36:09.827Z,86.68
2018-11-11T06:37:09.801Z,87.06
2018-11-11T06:39:02.607Z,86.68
2018-11-11T06:40:02.553Z,87.25
2018-11-11T06:41:55.366Z,86.68
2018-11-11T06:42:55.326Z,87.15
2018-11-11T06:44:48.637Z,86.77
2018-11-11T06:45:48.581Z,87.35
2018-11-11T06:47:41.897Z,86.58
2018-11-11T06:48:41.851Z,86.87
2018-11-11T06:50:34.652Z,86.49
2018-11-11T06:51:34.624Z,86.68
2018-11-11T06:53:27.912Z,86.68
2018-11-11T06:54:27.877Z,87.25
2018-11-11T06:56:21.173Z,87.06
2018-11-11T06:57:21.142Z,86.68
2018-11-11T06:59:14.452Z,86.68
2018-11-11T07:00:14.412Z,86.77
2018-11-11T07:02:07.708Z,87.35
2018-11-11T07:03:07.667Z,87.06
2018-11-11T07:05:00.487Z,86.87
2018-11-11T07:06:00.441Z,87.35
2018-11-11T07:07:53.299Z,87.35
2018-11-11T07:08:53.233Z,86.58
2018-11-11T07:10:46.518Z,87.15
2018-11-11T07:11:46.479Z,87.15
2018-11-11T07:13:39.784Z,87.25
2018-11-11T07:14:39.740Z,87.25
2018-11-11T07:16:33.037Z,87.35
2018-11-11T07:17:32.987Z,87.06
2018-11-11T07:19:26.307Z,86.96
2018-11-11T07:20:26.267Z,87.06
2018-11-11T07:22:19.565Z,87.73
2018-11-11T07:23:19.534Z,87.15
2018-11-11T07:25:12.848Z,86.87
2018-11-11T07:26:12.792Z,87.15
2018-11-11T07:28:05.588Z,87.25
2018-11-11T07:29:05.548Z,87.35
2018-11-11T07:30:58.884Z,87.54
2018-11-11T07:31:58.839Z,86.68
2018-11-11T07:33:51.655Z,87.44
2018-11-11T07:34:51.594Z,86.96
2018-11-11T07:36:44.902Z,87.15
2018-11-11T07:37:44.873Z,87.35
2018-11-11T07:39:38.185Z,87.44
2018-11-11T07:40:38.140Z,87.15
2018-11-11T07:42:31.024Z,86.77
2018-11-11T07:43:30.893Z,87.15
2018-11-11T07:45:24.229Z,87.73
2018-11-11T07:46:24.160Z,87.06
2018-11-11T07:48:17.461Z,87.15
2018-11-11T07:49:17.430Z,87.25
2018-11-11T07:51:10.779Z,87.06
2018-11-11T07:52:10.728Z,86.87
2018-11-11T07:54:03.510Z,87.20
2018-11-11T07:55:03.564Z,87.10
2018-11-11T07:56:56.408Z,87.01
2018-11-11T07:57:56.236Z,87.29
2018-11-11T07:59:49.572Z,86.82
2018-11-11T08:00:49.508Z,87.01
2018-11-11T08:02:42.333Z,87.29
2018-11-11T08:03:42.289Z,87.29
2018-11-11T08:05:35.601Z,87.10
2018-11-11T08:06:35.554Z,87.10
2018-11-11T08:08:28.850Z,86.91
2018-11-11T08:09:28.817Z,86.63
2018-11-11T08:11:22.151Z,87.20
2018-11-11T08:12:22.085Z,87.48
2018-11-11T08:14:14.894Z,87.20
2018-11-11T08:15:14.861Z,87.29
2018-11-11T08:17:08.170Z,86.82
2018-11-11T08:18:08.110Z,86.72
2018-11-11T08:20:01.407Z,87.48
2018-11-11T08:21:01.376Z,87.10
2018-11-11T08:22:54.192Z,87.39
2018-11-11T08:23:54.135Z,87.20
2018-11-11T08:25:47.461Z,86.72
2018-11-11T08:26:47.415Z,87.20
2018-11-11T08:28:40.221Z,87.29
2018-11-11T08:29:40.178Z,87.15
2018-11-11T08:31:33.011Z,87.20
2018-11-11T08:32:32.956Z,87.48
2018-11-11T08:34:25.767Z,87.39
2018-11-11T08:35:25.735Z,86.82
2018-11-11T08:37:18.550Z,87.48
2018-11-11T08:38:18.506Z,87.34
2018-11-11T08:40:11.792Z,86.82
2018-11-11T08:41:11.760Z,87.24
2018-11-11T08:43:05.070Z,87.24
2018-11-11T08:44:05.044Z,87.15
2018-11-11T08:45:58.360Z,87.72
2018-11-11T08:46:58.287Z,87.34
2018-11-11T08:48:51.104Z,87.05
2018-11-11T08:49:51.044Z,86.57
2018-11-11T08:51:44.359Z,87.19
2018-11-11T08:52:44.326Z,87.00
2018-11-11T08:54:37.127Z,86.80
2018-11-11T08:55:37.096Z,86.80
2018-11-11T08:57:29.911Z,86.90
2018-11-11T08:58:29.863Z,86.23
2018-11-11T09:00:22.666Z,86.52
2018-11-11T09:01:22.637Z,86.04
2018-11-11T09:03:15.456Z,87.09
2018-11-11T09:04:15.401Z,86.04
2018-11-11T09:06:08.218Z,86.71
2018-11-11T09:07:08.179Z,86.61
2018-11-11T09:09:01.021Z,86.43
2018-11-11T09:10:00.971Z,86.80
2018-11-11T09:11:53.767Z,86.23
2018-11-11T09:12:53.747Z,86.71
2018-11-11T09:14:46.548Z,86.71
2018-11-11T09:15:46.502Z,86.80
2018-11-11T09:17:39.336Z,86.66
2018-11-11T09:18:39.282Z,86.76
2018-11-11T09:20:32.104Z,86.28
2018-11-11T09:21:32.105Z,86.85
2018-11-11T09:23:24.854Z,86.57
2018-11-11T09:24:24.820Z,86.76
2018-11-11T09:26:17.645Z,86.80
2018-11-11T09:27:17.608Z,85.65
2018-11-11T09:29:10.910Z,85.75
2018-11-11T09:30:10.902Z,86.17
2018-11-11T09:32:04.173Z,85.69
2018-11-11T09:33:04.135Z,85.41
2018-11-11T09:34:57.464Z,84.74
2018-11-11T09:35:57.426Z,86.65
2018-11-11T09:37:50.216Z,85.55
2018-11-11T09:38:50.251Z,85.27
2018-11-11T09:40:43.511Z,85.98
2018-11-11T09:41:43.460Z,85.79
2018-11-11T09:43:36.760Z,85.69
2018-11-11T09:44:36.734Z,85.55
2018-11-11T09:46:29.560Z,85.36
2018-11-11T09:47:29.504Z,85.46
2018-11-11T09:49:22.819Z,85.46
2018-11-11T09:50:22.773Z,85.84
2018-11-11T09:52:15.596Z,85.17
2018-11-11T09:53:15.545Z,85.27
2018-11-11T09:55:08.421Z,85.21
2018-11-11T09:56:08.320Z,85.45
2018-11-11T09:58:01.134Z,84.25
2018-11-11T09:59:01.099Z,83.71
2018-11-11T10:00:54.426Z,82.51
2018-11-11T10:01:54.369Z,81.45
2018-11-11T10:03:47.677Z,79.38
2018-11-11T10:04:47.659Z,78.75
2018-11-11T10:06:41.084Z,74.46
2018-11-11T10:07:40.921Z,73.50
2018-11-11T10:09:34.359Z,74.08
2018-11-11T10:10:33.719Z,74.37
2018-11-11T10:12:27.080Z,70.84
2018-11-11T10:13:27.007Z,68.96
2018-11-11T10:15:20.313Z,67.22
2018-11-11T10:16:20.294Z,67.00
2018-11-11T10:18:13.606Z,67.58
2018-11-11T10:19:13.576Z,68.29
2018-11-11T10:21:06.917Z,65.43
2018-11-11T10:22:06.868Z,66.27
2018-11-11T10:23:59.706Z,66.74
2018-11-11T10:24:59.676Z,69.91
2018-11-11T10:26:52.977Z,72.69
2018-11-11T10:27:52.965Z,73.62
2018-11-11T10:29:45.830Z,75.73
2018-11-11T10:30:45.748Z,78.47
2018-11-11T10:32:38.553Z,79.05
2018-11-11T10:33:38.598Z,79.34
2018-11-11T10:35:31.356Z,80.01
2018-11-11T10:36:31.298Z,79.59
2018-11-11T10:38:24.143Z,81.31
2018-11-11T10:39:24.188Z,81.22
2018-11-11T10:41:16.903Z,81.89
2018-11-11T10:42:16.868Z,81.89
2018-11-11T10:44:09.734Z,82.81
2018-11-11T10:45:09.642Z,83.58
2018-11-11T10:47:03.018Z,84.25
2018-11-11T10:48:02.951Z,83.76
2018-11-11T10:49:55.773Z,84.15
2018-11-11T10:50:55.737Z,83.67
2018-11-11T10:52:49.060Z,84.34
2018-11-11T10:53:49.022Z,84.53
2018-11-11T10:55:41.832Z,84.05
2018-11-11T10:56:41.788Z,84.91
2018-11-11T10:58:34.613Z,84.78
2018-11-11T10:59:34.607Z,84.97
2018-11-11T11:01:27.367Z,84.97
2018-11-11T11:02:27.352Z,84.97
2018-11-11T11:04:20.649Z,85.06
2018-11-11T11:05:20.614Z,84.49
2018-11-11T11:07:13.424Z,85.06
2018-11-11T11:08:13.380Z,84.78
2018-11-11T11:10:06.220Z,84.97
2018-11-11T11:11:06.175Z,85.06
2018-11-11T11:12:58.981Z,84.58
2018-11-11T11:13:59.043Z,84.34
2018-11-11T11:15:52.324Z,83.86
2018-11-11T11:16:52.218Z,82.62
2018-11-11T11:18:45.533Z,83.58
2018-11-11T11:19:45.490Z,84.25
2018-11-11T11:21:38.321Z,83.76
2018-11-11T11:22:38.293Z,83.76
2018-11-11T11:24:31.595Z,84.15
2018-11-11T11:25:31.578Z,84.25
2018-11-11T11:27:24.921Z,83.58
2018-11-11T11:28:24.823Z,82.71
2018-11-11T11:30:17.655Z,83.29
2018-11-11T11:31:17.611Z,84.30
2018-11-11T11:33:10.406Z,84.20
2018-11-11T11:34:10.378Z,84.44
2018-11-11T11:36:03.200Z,84.15
2018-11-11T11:37:03.146Z,84.20
2018-11-11T11:38:55.977Z,85.35
2018-11-11T11:39:55.929Z,84.39
2018-11-11T11:41:49.262Z,84.74
2018-11-11T11:42:49.215Z,85.16
2018-11-11T11:44:42.034Z,85.16
2018-11-11T11:45:41.981Z,84.88
2018-11-11T11:47:34.913Z,85.06
2018-11-11T11:48:34.766Z,84.58
2018-11-11T11:50:27.609Z,84.83
2018-11-11T11:51:27.537Z,85.25
2018-11-11T11:53:20.378Z,85.12
2018-11-11T11:54:20.335Z,84.26
2018-11-11T11:56:13.654Z,84.92
2018-11-11T11:57:13.601Z,85.50
2018-11-11T11:59:06.415Z,85.31
2018-11-11T12:00:06.378Z,85.21
2018-11-11T12:01:59.239Z,85.88
2018-11-11T12:02:59.150Z,85.98
2018-11-11T12:04:52.460Z,85.60
2018-11-11T12:05:52.425Z,85.31
2018-11-11T12:07:45.760Z,85.21
2018-11-11T12:08:45.852Z,85.60
2018-11-11T12:10:38.531Z,85.31
2018-11-11T12:11:38.478Z,85.31
2018-11-11T12:13:31.300Z,85.94
2018-11-11T12:14:31.257Z,85.17
2018-11-11T12:16:24.600Z,85.46
2018-11-11T12:17:24.534Z,85.17
2018-11-11T12:19:17.373Z,85.79
2018-11-11T12:20:17.307Z,85.50
2018-11-11T12:22:10.637Z,85.88
2018-11-11T12:23:10.646Z,85.55
2018-11-11T12:25:03.913Z,85.88
2018-11-11T12:26:03.885Z,85.88
2018-11-11T12:27:56.698Z,85.84
2018-11-11T12:28:56.656Z,85.69
2018-11-11T12:30:49.516Z,85.55
2018-11-11T12:31:49.452Z,85.55
2018-11-11T12:33:42.302Z,85.84
2018-11-11T12:34:42.243Z,86.13
2018-11-11T12:36:35.055Z,86.32
2018-11-11T12:37:35.022Z,86.13
2018-11-11T12:39:27.955Z,85.75
2018-11-11T12:40:27.814Z,86.04
2018-11-11T12:42:20.603Z,86.32
2018-11-11T12:43:20.614Z,86.22
2018-11-11T12:45:13.883Z,85.84
2018-11-11T12:46:13.834Z,85.65
2018-11-11T12:48:07.157Z,86.41
2018-11-11T12:49:07.144Z,86.51
2018-11-11T12:51:00.437Z,85.94
2018-11-11T12:52:00.378Z,85.84
2018-11-11T12:53:53.209Z,85.65
2018-11-11T12:54:53.202Z,86.22
2018-11-11T12:56:45.966Z,86.13
2018-11-11T12:57:45.934Z,86.61
2018-11-11T12:59:39.252Z,86.22
2018-11-11T13:00:39.204Z,86.04
2018-11-11T13:02:32.021Z,85.75
2018-11-11T13:03:31.988Z,85.75
2018-11-11T13:05:24.813Z,86.41
2018-11-11T13:06:24.767Z,86.41
2018-11-11T13:08:17.568Z,86.51
2018-11-11T13:09:17.538Z,86.13
2018-11-11T13:11:10.366Z,85.65
2018-11-11T13:12:10.446Z,85.65
2018-11-11T13:14:03.122Z,86.70
2018-11-11T13:15:03.085Z,86.04
2018-11-11T13:16:55.908Z,86.66
2018-11-11T13:17:55.864Z,86.94
2018-11-11T13:19:48.743Z,86.18
2018-11-11T13:20:48.645Z,86.28
2018-11-11T13:22:41.567Z,87.04
2018-11-11T13:23:41.423Z,86.85
2018-11-11T13:25:34.761Z,87.04
2018-11-11T13:26:34.713Z,86.28
2018-11-11T13:28:27.520Z,86.47
2018-11-11T13:29:27.491Z,86.28
2018-11-11T13:31:20.314Z,87.04
2018-11-11T13:32:20.307Z,86.08
2018-11-11T13:34:13.060Z,86.90
2018-11-11T13:35:13.026Z,86.61
2018-11-11T13:37:06.337Z,86.90
2018-11-11T13:38:06.441Z,86.33
2018-11-11T13:39:59.096Z,86.61
2018-11-11T13:40:59.075Z,86.04
2018-11-11T13:42:51.896Z,86.23
2018-11-11T13:43:51.842Z,86.90
2018-11-11T13:45:44.690Z,86.80
2018-11-11T13:46:44.636Z,85.85
2018-11-11T13:48:37.930Z,86.23
2018-11-11T13:49:37.901Z,86.80
2018-11-11T13:51:30.771Z,86.80
2018-11-11T13:52:30.710Z,86.67
2018-11-11T13:54:23.488Z,84.76
2018-11-11T13:55:23.471Z,85.33
2018-11-11T13:57:16.757Z,86.67
2018-11-11T13:58:16.698Z,86.67
2018-11-11T14:00:10.854Z,86.00
2018-11-11T14:01:10.808Z,85.81
2018-11-11T14:03:03.877Z,86.57
2018-11-11T14:04:03.585Z,85.90
2018-11-11T14:05:56.391Z,85.81
2018-11-11T14:06:56.346Z,86.38
2018-11-11T14:08:49.171Z,86.29
2018-11-11T14:09:49.113Z,86.86
2018-11-11T14:11:42.411Z,86.00
2018-11-11T14:12:42.383Z,86.00
2018-11-11T14:14:35.217Z,85.90
2018-11-11T14:15:35.159Z,86.00
2018-11-11T14:17:28.482Z,85.42
2018-11-11T14:18:28.520Z,86.00
2018-11-11T14:20:21.277Z,85.96
2018-11-11T14:21:21.191Z,85.19
2018-11-11T14:23:14.503Z,85.90
2018-11-11T14:24:14.457Z,85.52
2018-11-11T14:26:07.784Z,85.86
2018-11-11T14:27:07.734Z,85.96
2018-11-11T14:29:01.051Z,85.96
2018-11-11T14:30:01.006Z,85.96
2018-11-11T14:31:54.294Z,85.38
2018-11-11T14:32:54.262Z,85.48
2018-11-11T14:34:47.578Z,85.86
2018-11-11T14:35:47.540Z,85.58
2018-11-11T14:37:40.844Z,85.52
2018-11-11T14:38:40.918Z,85.48
2018-11-11T14:40:34.127Z,85.38
2018-11-11T14:41:34.083Z,84.91
2018-11-11T14:43:27.369Z,85.00
2018-11-11T14:44:27.317Z,85.19
2018-11-11T14:46:20.129Z,85.38
2018-11-11T14:47:20.089Z,85.38
2018-11-11T14:49:13.405Z,85.38
2018-11-11T14:50:13.394Z,85.38
2018-11-11T14:52:06.874Z,84.91
2018-11-11T14:53:06.635Z,85.10
2018-11-11T14:54:59.959Z,84.62
2018-11-11T14:55:59.910Z,84.91
2018-11-11T14:57:52.758Z,84.86
2018-11-11T14:58:52.872Z,85.19
2018-11-11T15:00:46.005Z,85.00
2018-11-11T15:01:45.964Z,85.10
2018-11-11T15:03:39.250Z,84.81
2018-11-11T15:04:39.210Z,84.81
2018-11-11T15:06:32.533Z,84.91
2018-11-11T15:07:32.495Z,84.91
2018-11-11T15:09:25.311Z,85.19
2018-11-11T15:10:25.248Z,85.10
2018-11-11T15:12:18.048Z,85.38
2018-11-11T15:13:18.098Z,85.48
2018-11-11T15:15:10.866Z,85.19
2018-11-11T15:16:10.810Z,85.48
2018-11-11T15:18:03.629Z,85.19
2018-11-11T15:19:03.675Z,85.00
2018-11-11T15:20:56.681Z,85.10
2018-11-11T15:21:56.352Z,84.91
2018-11-11T15:23:49.156Z,84.91
2018-11-11T15:24:49.116Z,85.29
2018-11-11T15:26:41.945Z,85.00
2018-11-11T15:27:41.901Z,85.19
2018-11-11T15:29:34.707Z,85.10
2018-11-11T15:30:34.736Z,85.48
2018-11-11T15:32:27.475Z,85.29
2018-11-11T15:33:27.436Z,85.19
2018-11-11T15:35:20.229Z,85.48
2018-11-11T15:36:20.198Z,85.10
2018-11-11T15:38:13.030Z,85.29
2018-11-11T15:39:12.960Z,85.96
2018-11-11T15:41:05.790Z,85.48
2018-11-11T15:42:05.732Z,85.67
2018-11-11T15:43:58.542Z,85.48
2018-11-11T15:44:58.511Z,85.58
2018-11-11T15:46:51.321Z,85.67
2018-11-11T15:47:51.261Z,85.86
2018-11-11T15:49:44.071Z,85.10
2018-11-11T15:50:44.041Z,85.48
2018-11-11T15:52:36.848Z,85.67
2018-11-11T15:53:36.806Z,86.05
2018-11-11T15:55:29.628Z,85.48
2018-11-11T15:56:29.583Z,85.48
2018-11-11T15:58:22.395Z,85.29
2018-11-11T15:59:22.415Z,85.38
2018-11-11T16:01:15.153Z,85.38
2018-11-11T16:02:15.118Z,86.05
2018-11-11T16:04:07.941Z,85.38
2018-11-11T16:05:07.891Z,85.96
2018-11-11T16:07:00.702Z,86.05
2018-11-11T16:08:00.652Z,85.86
2018-11-11T16:09:53.457Z,85.96
2018-11-11T16:10:53.422Z,85.86
2018-11-11T16:12:46.243Z,85.96
2018-11-11T16:13:46.200Z,85.77
2018-11-11T16:15:39.002Z,85.86
2018-11-11T16:16:38.973Z,85.86
2018-11-11T16:18:31.799Z,86.05
2018-11-11T16:19:31.789Z,86.24
2018-11-11T16:21:24.543Z,86.05
2018-11-11T16:22:24.504Z,86.15
2018-11-11T16:24:17.332Z,85.86
2018-11-11T16:25:17.308Z,86.82
2018-11-11T16:27:10.113Z,86.05
2018-11-11T16:28:10.044Z,86.15
2018-11-11T16:30:02.864Z,86.15
2018-11-11T16:31:02.814Z,85.96
2018-11-11T16:32:56.133Z,85.67
2018-11-11T16:33:56.095Z,85.96
2018-11-11T16:35:48.893Z,86.24
2018-11-11T16:36:48.908Z,85.77
2018-11-11T16:38:41.665Z,86.15
2018-11-11T16:39:41.619Z,85.96
2018-11-11T16:41:34.709Z,86.15
2018-11-11T16:42:34.392Z,86.15
2018-11-11T16:44:27.204Z,86.15
2018-11-11T16:45:27.164Z,85.86
2018-11-11T16:47:19.960Z,86.72
2018-11-11T16:48:19.927Z,86.15
2018-11-11T16:50:12.743Z,85.96
2018-11-11T16:51:12.714Z,86.05
2018-11-11T16:53:05.653Z,86.24
2018-11-11T16:54:05.529Z,86.63
2018-11-11T16:55:58.289Z,86.72
2018-11-11T16:56:58.235Z,86.63
2018-11-11T16:58:51.059Z,86.72
2018-11-11T16:59:50.988Z,86.72
2018-11-11T17:01:43.809Z,86.67
2018-11-11T17:02:43.766Z,86.34
2018-11-11T17:04:36.593Z,85.71
2018-11-11T17:05:36.530Z,86.72
2018-11-11T17:07:29.334Z,86.67
2018-11-11T17:08:29.311Z,86.24
2018-11-11T17:10:22.118Z,86.53
2018-11-11T17:11:22.071Z,86.86
2018-11-11T17:13:15.881Z,86.76
2018-11-11T17:14:15.882Z,86.53
2018-11-11T17:16:08.673Z,86.76
2018-11-11T17:17:08.606Z,86.96
2018-11-11T17:19:01.915Z,86.47
2018-11-11T17:20:01.878Z,86.47
2018-11-11T17:21:55.420Z,86.76
2018-11-11T17:22:55.303Z,87.15
2018-11-11T17:24:48.469Z,86.86
2018-11-11T17:25:48.421Z,86.67
2018-11-11T17:27:41.225Z,88.20
2018-11-11T17:28:41.186Z,86.29
2018-11-11T17:30:34.575Z,86.76
2018-11-11T17:31:34.465Z,86.76
2018-11-11T17:33:27.875Z,86.57
2018-11-11T17:34:27.711Z,86.86
2018-11-11T17:36:20.535Z,87.05
2018-11-11T17:37:20.492Z,86.67
2018-11-11T17:39:13.838Z,86.76
2018-11-11T17:40:13.841Z,86.76
2018-11-11T17:42:07.066Z,86.38
2018-11-11T17:43:07.016Z,86.67
2018-11-11T17:45:00.325Z,86.00
2018-11-11T17:46:00.286Z,86.38
2018-11-11T17:47:53.607Z,87.05
2018-11-11T17:48:53.572Z,86.38
2018-11-11T17:50:46.932Z,86.19
2018-11-11T17:51:46.827Z,86.57
2018-11-11T17:53:39.726Z,86.29
2018-11-11T17:54:39.600Z,85.71
2018-11-11T17:56:32.929Z,86.86
2018-11-11T17:57:32.872Z,86.38
2018-11-11T17:59:26.181Z,86.86
2018-11-11T18:00:26.145Z,86.29
2018-11-11T18:02:19.478Z,85.81
2018-11-11T18:03:19.432Z,87.05
2018-11-11T18:05:12.737Z,85.81
2018-11-11T18:06:12.713Z,86.47
2018-11-11T18:08:06.050Z,86.10
2018-11-11T18:09:05.972Z,86.19
2018-11-11T18:10:58.773Z,87.05
2018-11-11T18:11:58.743Z,87.05
2018-11-11T18:13:52.121Z,86.57
2018-11-11T18:14:52.037Z,87.15
2018-11-11T18:16:45.358Z,86.86
2018-11-11T18:17:45.312Z,86.38
2018-11-11T18:19:38.621Z,86.96
2018-11-11T18:20:38.634Z,86.38
2018-11-11T18:22:31.421Z,86.86
2018-11-11T18:23:31.353Z,86.57
2018-11-11T18:25:24.154Z,86.47
2018-11-11T18:26:24.165Z,86.67
2018-11-11T18:28:17.529Z,86.86
2018-11-11T18:29:17.450Z,86.38
2018-11-11T18:31:10.197Z,86.76
2018-11-11T18:32:10.162Z,86.53
2018-11-11T18:34:03.480Z,86.82