createdAt,value
2023-04-06T00:00:13.001Z,99.99
2023-04-06T00:01:12.767Z,99.99
2023-04-06T00:02:12.791Z,99.99
2023-04-06T00:03:12.884Z,99.99
2023-04-06T00:04:12.775Z,99.99
2023-04-06T00:05:12.701Z,99.80
2023-04-06T00:06:12.677Z,99.62
2023-04-06T00:07:12.671Z,99.99
2023-04-06T00:08:12.652Z,99.99
2023-04-06T00:09:12.637Z,99.62
2023-04-06T00:10:12.630Z,99.99
2023-04-06T00:11:12.607Z,99.99
2023-04-06T00:12:12.596Z,99.99
2023-04-06T00:13:12.592Z,99.99
2023-04-06T00:14:12.568Z,99.99
2023-04-06T00:15:12.570Z,99.99
2023-04-06T00:16:12.575Z,99.80
2023-04-06T00:17:12.564Z,99.99
2023-04-06T00:18:12.537Z,99.99
2023-04-06T00:19:12.489Z,99.99
2023-04-06T00:20:12.510Z,99.99
2023-04-06T00:21:12.475Z,99.99
2023-04-06T00:22:12.488Z,99.99
2023-04-06T00:23:12.448Z,99.99
2023-04-06T00:24:12.418Z,99.99
2023-04-06T00:25:12.407Z,99.99
2023-04-06T00:26:12.386Z,99.99
2023-04-06T00:27:12.379Z,99.99
2023-04-06T00:28:12.372Z,99.99
2023-04-06T00:29:12.339Z,99.99
2023-04-06T00:30:12.325Z,99.99
2023-04-06T00:31:12.306Z,99.99
2023-04-06T00:32:12.324Z,99.99
2023-04-06T00:33:12.422Z,99.99
2023-04-06T00:34:12.274Z,99.99
2023-04-06T00:35:12.256Z,99.99
2023-04-06T00:36:12.506Z,99.99
2023-04-06T00:37:12.226Z,99.99
2023-04-06T00:38:12.202Z,99.99
2023-04-06T00:39:12.202Z,99.99
2023-04-06T00:40:12.169Z,99.99
2023-04-06T00:41:12.157Z,99.99
2023-04-06T00:42:12.145Z,99.99
2023-04-06T00:43:12.139Z,99.99
2023-04-06T00:44:12.110Z,99.99
2023-04-06T00:45:12.209Z,99.99
2023-04-06T00:46:12.301Z,99.99
2023-04-06T00:47:12.087Z,99.99
2023-04-06T00:48:12.050Z,99.99
2023-04-06T00:49:12.075Z,99.99
2023-04-06T00:50:12.263Z,99.99
2023-04-06T00:51:12.022Z,99.99
2023-04-06T00:52:12.024Z,99.99
2023-04-06T00:53:11.994Z,99.99
2023-04-06T00:54:11.982Z,99.99
2023-04-06T00:55:11.951Z,99.99
2023-04-06T00:56:11.986Z,99.99
2023-04-06T00:57:12.134Z,99.99
2023-04-06T00:58:11.904Z,99.99
2023-04-06T00:59:11.930Z,99.99
2023-04-06T01:00:11.887Z,99.99
2023-04-06T01:01:11.893Z,99.99
2023-04-06T01:02:11.851Z,99.99
2023-04-06T01:03:11.840Z,99.99
2023-04-06T01:04:11.817Z,99.99
2023-04-06T01:05:11.843Z,99.99
2023-04-06T01:06:11.782Z,99.99
2023-04-06T01:07:11.775Z,99.99
2023-04-06T01:08:11.804Z,99.99
2023-04-06T01:09:11.754Z,99.99
2023-04-06T01:10:11.724Z,99.99
2023-04-06T01:11:11.729Z,99.99
2023-04-06T01:12:11.706Z,99.99
2023-04-06T01:13:11.681Z,99.99
2023-04-06T01:14:11.667Z,99.99
2023-04-06T01:15:11.655Z,99.99
2023-04-06T01:16:11.686Z,99.99
2023-04-06T01:17:11.632Z,99.99
2023-04-06T01:18:11.616Z,99.99
2023-04-06T01:19:11.598Z,99.99
2023-04-06T01:20:11.579Z,99.99
2023-04-06T01:21:11.572Z,99.99
2023-04-06T01:22:11.552Z,99.99
2023-04-06T01:23:11.532Z,99.99
2023-04-06T01:24:11.558Z,99.99
2023-04-06T01:25:11.528Z,99.99
2023-04-06T01:26:11.482Z,99.99
2023-04-06T01:27:11.476Z,99.99
2023-04-06T01:28:11.665Z,99.99
2023-04-06T01:29:11.460Z,99.99
2023-04-06T01:30:11.429Z,99.99
2023-04-06T01:31:11.440Z,99.99
2023-04-06T01:32:11.399Z,99.99
2023-04-06T01:33:11.385Z,99.99
2023-04-06T01:34:11.373Z,99.99
2023-04-06T01:35:11.372Z,99.99
2023-04-06T01:36:11.344Z,99.99
2023-04-06T01:37:11.347Z,99.99
2023-04-06T01:38:11.330Z,99.99
2023-04-06T01:39:11.401Z,99.99
2023-04-06T01:40:11.321Z,99.99
2023-04-06T01:41:11.289Z,99.99
2023-04-06T01:42:11.262Z,99.99
2023-04-06T01:43:11.253Z,99.99
2023-04-06T01:44:11.237Z,99.99
2023-04-06T01:45:11.195Z,99.99
2023-04-06T01:46:11.465Z,99.99
2023-04-06T01:47:11.195Z,99.99
2023-04-06T01:48:11.207Z,99.99
2023-04-06T01:49:11.184Z,99.99
2023-04-06T01:50:11.173Z,99.99
2023-04-06T01:51:11.190Z,99.99
2023-04-06T01:52:11.123Z,99.99
2023-04-06T01:53:11.090Z,99.99
2023-04-06T01:54:11.096Z,99.99
2023-04-06T01:55:11.059Z,99.99
2023-04-06T01:56:11.085Z,99.99
2023-04-06T01:57:11.033Z,99.99
2023-04-06T01:58:11.049Z,99.99
2023-04-06T01:59:11.549Z,99.99
2023-04-06T02:00:11.013Z,99.99
2023-04-06T02:01:11.044Z,99.99
2023-04-06T02:02:11.022Z,99.99
2023-04-06T02:03:11.052Z,99.99
2023-04-06T02:04:10.936Z,99.99
2023-04-06T02:05:10.926Z,99.99
2023-04-06T02:06:10.894Z,99.99
2023-04-06T02:07:11.016Z,99.99
2023-04-06T02:08:10.905Z,99.99
2023-04-06T02:09:11.019Z,99.99
2023-04-06T02:10:10.870Z,99.99
2023-04-06T02:11:10.925Z,99.99
2023-04-06T02:12:10.874Z,99.99
2023-04-06T02:13:10.816Z,99.99
2023-04-06T02:14:10.999Z,99.99
2023-04-06T02:15:10.754Z,99.99
2023-04-06T02:16:10.766Z,99.99
2023-04-06T02:17:10.966Z,99.99
2023-04-06T02:18:10.810Z,99.99
2023-04-06T02:19:10.841Z,99.99
2023-04-06T02:20:10.721Z,99.99
2023-04-06T02:21:10.683Z,99.99
2023-04-06T02:22:10.684Z,99.99
2023-04-06T02:23:10.649Z,99.99
2023-04-06T02:24:10.653Z,99.99
2023-04-06T02:25:10.611Z,99.99
2023-04-06T02:26:10.604Z,99.99
2023-04-06T02:27:10.578Z,99.99
2023-04-06T02:28:10.633Z,99.99
2023-04-06T02:29:10.572Z,99.99
2023-04-06T02:30:10.544Z,99.99
2023-04-06T02:31:10.526Z,99.99
2023-04-06T02:32:10.559Z,99.99
2023-04-06T02:33:10.490Z,99.99
2023-04-06T02:34:10.472Z,99.99
2023-04-06T02:35:10.455Z,99.99
2023-04-06T02:36:10.451Z,99.99
2023-04-06T02:37:10.448Z,99.99
2023-04-06T02:38:10.431Z,99.99
2023-04-06T02:39:10.534Z,99.99
2023-04-06T02:40:10.403Z,99.99
2023-04-06T02:41:10.369Z,99.99
2023-04-06T02:42:10.353Z,99.99
2023-04-06T02:43:10.327Z,99.99
2023-04-06T02:44:10.341Z,99.99
2023-04-06T02:45:10.294Z,99.99
2023-04-06T02:46:10.364Z,99.99
2023-04-06T02:47:10.252Z,99.99
2023-04-06T02:48:10.245Z,99.99
2023-04-06T02:49:10.463Z,99.99
2023-04-06T02:50:10.242Z,99.99
2023-04-06T02:51:10.185Z,99.99
2023-04-06T02:52:10.174Z,99.99
2023-04-06T02:53:10.193Z,99.99
2023-04-06T02:54:10.158Z,99.99
2023-04-06T02:55:10.178Z,99.99
2023-04-06T02:56:10.182Z,99.99
2023-04-06T02:57:10.134Z,99.99
2023-04-06T02:58:10.113Z,99.99
2023-04-06T02:59:10.256Z,99.99
2023-04-06T03:00:10.109Z,99.99
2023-04-06T03:01:10.088Z,99.99
2023-04-06T03:02:10.050Z,99.99
2023-04-06T03:03:10.133Z,99.99
2023-04-06T03:04:10.005Z,99.99
2023-04-06T03:05:09.994Z,99.99
2023-04-06T03:06:09.980Z,99.99
2023-04-06T03:07:10.006Z,99.99
2023-04-06T03:08:09.948Z,99.99
2023-04-06T03:09:10.129Z,99.99
2023-04-06T03:10:09.908Z,99.99
2023-04-06T03:11:09.926Z,99.99
2023-04-06T03:12:10.320Z,99.99
2023-04-06T03:13:09.888Z,99.99
2023-04-06T03:14:09.857Z,99.99
2023-04-06T03:15:09.827Z,99.99
2023-04-06T03:16:09.896Z,99.99
2023-04-06T03:17:09.819Z,99.99
2023-04-06T03:18:09.794Z,99.99
2023-04-06T03:19:09.935Z,99.99
2023-04-06T03:20:09.768Z,99.99
2023-04-06T03:21:09.748Z,99.99
2023-04-06T03:22:09.731Z,99.99
2023-04-06T03:23:09.683Z,99.99
2023-04-06T03:24:09.693Z,99.99
2023-04-06T03:25:09.675Z,99.99
2023-04-06T03:26:09.680Z,99.99
2023-04-06T03:27:09.656Z,99.99
2023-04-06T03:28:09.631Z,99.99
2023-04-06T03:29:09.928Z,99.99
2023-04-06T03:30:09.632Z,99.99
2023-04-06T03:31:09.623Z,99.99
2023-04-06T03:32:11.079Z,99.99
2023-04-06T03:33:09.548Z,99.99
2023-04-06T03:34:09.560Z,99.99
2023-04-06T03:35:09.526Z,99.99
2023-04-06T03:36:09.542Z,99.99
2023-04-06T03:37:10.661Z,99.99
2023-04-06T03:38:09.591Z,99.99
2023-04-06T03:39:09.618Z,99.99
2023-04-06T03:40:09.561Z,99.99
2023-04-06T03:41:09.520Z,99.99
2023-04-06T03:42:09.415Z,99.99
2023-04-06T03:43:09.406Z,99.99
2023-04-06T03:44:09.431Z,99.99
2023-04-06T03:45:09.378Z,99.99
2023-04-06T03:46:09.345Z,99.99
2023-04-06T03:47:09.317Z,99.99
2023-04-06T03:48:09.379Z,99.99
2023-04-06T03:49:09.637Z,99.99
2023-04-06T03:50:09.271Z,99.99
2023-04-06T03:51:09.318Z,99.99
2023-04-06T03:52:09.238Z,99.99
2023-04-06T03:53:09.243Z,99.99
2023-04-06T03:54:09.416Z,99.99
2023-04-06T03:55:09.199Z,99.99
2023-04-06T03:56:09.208Z,99.99
2023-04-06T03:57:09.193Z,99.99
2023-04-06T03:58:09.175Z,99.99
2023-04-06T03:59:09.446Z,99.99
2023-04-06T04:00:09.145Z,99.99
2023-04-06T04:01:09.093Z,99.99
2023-04-06T04:02:09.137Z,99.99
2023-04-06T04:03:09.131Z,99.99
2023-04-06T04:04:09.078Z,99.99
2023-04-06T04:05:09.324Z,99.99
2023-04-06T04:06:09.041Z,99.99
2023-04-06T04:07:09.024Z,99.99
2023-04-06T04:08:09.012Z,99.99
2023-04-06T04:09:09.428Z,99.99
2023-04-06T04:10:08.966Z,99.99
2023-04-06T04:11:08.958Z,99.99
2023-04-06T04:12:08.946Z,99.99
2023-04-06T04:13:08.954Z,99.99
2023-04-06T04:14:08.892Z,99.99
2023-04-06T04:15:08.897Z,99.99
2023-04-06T04:16:08.893Z,99.99
2023-04-06T04:17:08.830Z,99.99
2023-04-06T04:18:08.874Z,99.99
2023-04-06T04:19:09.291Z,99.99
2023-04-06T04:20:08.826Z,99.99
2023-04-06T04:21:08.766Z,99.99
2023-04-06T04:22:08.781Z,99.99
2023-04-06T04:23:08.776Z,99.99
2023-04-06T04:24:08.763Z,99.99
2023-04-06T04:25:08.703Z,99.99
2023-04-06T04:26:08.727Z,99.99
2023-04-06T04:27:08.688Z,99.99
2023-04-06T04:28:08.734Z,99.99
2023-04-06T04:29:08.874Z,99.99
2023-04-06T04:30:08.716Z,99.99
2023-04-06T04:31:08.649Z,99.99
2023-04-06T04:32:08.655Z,99.99
2023-04-06T04:33:08.778Z,99.99
2023-04-06T04:34:08.612Z,99.99
2023-04-06T04:35:08.595Z,99.99
2023-04-06T04:36:08.627Z,99.99
2023-04-06T04:37:08.579Z,99.99
2023-04-06T04:38:08.591Z,99.99
2023-04-06T04:39:08.692Z,99.99
2023-04-06T04:40:08.538Z,99.99
2023-04-06T04:41:08.486Z,99.99
2023-04-06T04:42:08.481Z,99.99
2023-04-06T04:43:08.479Z,99.99
2023-04-06T04:44:08.477Z,99.99
2023-04-06T04:45:08.427Z,99.99
2023-04-06T04:46:08.484Z,99.99
2023-04-06T04:47:08.513Z,99.99
2023-04-06T04:48:08.463Z,99.99
2023-04-06T04:49:08.660Z,99.99
2023-04-06T04:50:08.381Z,99.99
2023-04-06T04:51:08.333Z,99.99
2023-04-06T04:52:08.379Z,99.99
2023-04-06T04:53:08.330Z,99.99
2023-04-06T04:54:08.312Z,99.99
2023-04-06T04:55:08.279Z,99.99
2023-04-06T04:56:08.272Z,99.99
2023-04-06T04:57:08.464Z,99.99
2023-04-06T04:58:08.201Z,99.99
2023-04-06T04:59:08.472Z,99.99
2023-04-06T05:00:08.206Z,99.99
2023-04-06T05:01:08.220Z,99.99
2023-04-06T05:02:08.248Z,99.99
2023-04-06T05:03:08.257Z,99.99
2023-04-06T05:04:08.165Z,99.99
2023-04-06T05:05:08.147Z,99.99
2023-04-06T05:06:08.105Z,99.99
2023-04-06T05:07:08.063Z,99.99
2023-04-06T05:08:08.082Z,99.99
2023-04-06T05:09:08.114Z,99.99
2023-04-06T05:10:08.045Z,99.99
2023-04-06T05:11:08.018Z,99.99
2023-04-06T05:12:07.997Z,99.99
2023-04-06T05:13:07.999Z,99.99
2023-04-06T05:14:07.990Z,99.99
2023-04-06T05:15:07.965Z,99.99
2023-04-06T05:16:08.067Z,99.99
2023-04-06T05:17:07.960Z,99.99
2023-04-06T05:18:07.951Z,99.99
2023-04-06T05:19:08.263Z,99.80
2023-04-06T05:20:07.861Z,98.86
2023-04-06T05:21:08.049Z,99.01
2023-04-06T05:22:07.861Z,98.53
2023-04-06T05:23:08.046Z,98.06
2023-04-06T05:24:07.848Z,97.87
2023-04-06T05:25:07.809Z,97.02
2023-04-06T05:26:07.784Z,96.54
2023-04-06T05:27:07.810Z,96.45
2023-04-06T05:28:07.741Z,96.26
2023-04-06T05:29:07.974Z,97.02
2023-04-06T05:30:07.738Z,97.11
2023-04-06T05:31:07.818Z,97.11
2023-04-06T05:32:07.694Z,97.02
2023-04-06T05:33:07.808Z,96.54
2023-04-06T05:34:07.673Z,96.92
2023-04-06T05:35:07.689Z,96.83
2023-04-06T05:36:07.733Z,97.02
2023-04-06T05:37:07.704Z,97.30
2023-04-06T05:38:07.632Z,96.83
2023-04-06T05:39:07.936Z,96.16
2023-04-06T05:40:07.586Z,95.78
2023-04-06T05:41:07.569Z,95.40
2023-04-06T05:42:07.604Z,95.21
2023-04-06T05:43:07.548Z,96.07
2023-04-06T05:44:07.520Z,95.40
2023-04-06T05:45:07.475Z,95.88
2023-04-06T05:46:07.538Z,96.45
2023-04-06T05:47:07.522Z,96.16
2023-04-06T05:48:07.560Z,96.54
2023-04-06T05:49:07.498Z,96.16
2023-04-06T05:50:07.431Z,96.50
2023-04-06T05:51:07.440Z,96.12
2023-04-06T05:52:07.418Z,96.40
2023-04-06T05:53:07.371Z,96.50
2023-04-06T05:54:07.357Z,96.21
2023-04-06T05:55:09.526Z,95.45
2023-04-06T05:56:07.376Z,95.83
2023-04-06T05:57:07.318Z,95.64
2023-04-06T05:58:07.325Z,95.64
2023-04-06T05:59:07.609Z,95.26
2023-04-06T06:00:07.325Z,95.83
2023-04-06T06:01:07.268Z,95.55
2023-04-06T06:02:07.291Z,95.64
2023-04-06T06:03:07.436Z,95.17
2023-04-06T06:04:07.245Z,95.83
2023-04-06T06:05:07.264Z,95.83
2023-04-06T06:06:07.212Z,94.70
2023-04-06T06:07:07.178Z,94.13
2023-04-06T06:08:07.183Z,93.75
2023-04-06T06:09:07.468Z,93.46
2023-04-06T06:10:07.134Z,93.18
2023-04-06T06:11:07.104Z,93.65
2023-04-06T06:12:07.130Z,94.04
2023-04-06T06:13:07.091Z,94.51
2023-04-06T06:15:07.051Z,93.42
2023-04-06T06:16:07.063Z,93.23
2023-04-06T06:17:07.041Z,92.38
2023-04-06T06:18:07.124Z,91.71
2023-04-06T06:19:09.686Z,91.81
2023-04-06T06:20:07.004Z,92.19
2023-04-06T06:21:07.014Z,91.62
2023-04-06T06:22:07.796Z,90.95
2023-04-06T06:23:06.946Z,91.33
2023-04-06T06:24:06.926Z,91.43
2023-04-06T06:25:06.917Z,91.90
2023-04-06T06:26:06.908Z,91.33
2023-04-06T06:27:06.883Z,91.52
2023-04-06T06:28:06.957Z,90.58
2023-04-06T06:29:07.410Z,91.52
2023-04-06T06:30:06.897Z,91.43
2023-04-06T06:31:06.862Z,90.58
2023-04-06T06:32:06.944Z,90.20
2023-04-06T06:33:06.976Z,90.20
2023-04-06T06:34:06.824Z,90.77
2023-04-06T06:35:06.807Z,90.67
2023-04-06T06:36:06.809Z,89.72
2023-04-06T06:37:06.759Z,88.78
2023-04-06T06:38:06.814Z,89.44
2023-04-06T06:39:07.012Z,89.91
2023-04-06T06:40:06.820Z,89.11
2023-04-06T06:41:06.702Z,89.67
2023-04-06T06:42:06.763Z,88.73
2023-04-06T06:43:06.696Z,87.77
2023-04-06T06:44:07.075Z,86.83
2023-04-06T06:45:06.731Z,86.64
2023-04-06T06:46:06.780Z,86.16
2023-04-06T06:47:06.618Z,86.64
2023-04-06T06:48:06.677Z,86.74
2023-04-06T06:49:06.617Z,86.26
2023-04-06T06:50:06.658Z,85.60
2023-04-06T06:51:06.628Z,85.41
2023-04-06T06:52:06.689Z,84.27
2023-04-06T06:53:06.539Z,85.41
2023-04-06T06:54:06.938Z,84.65
2023-04-06T06:55:06.576Z,85.78
2023-04-06T06:56:06.529Z,85.60
2023-04-06T06:57:06.511Z,84.94
2023-04-06T06:58:06.564Z,84.59
2023-04-06T06:59:06.566Z,84.69
2023-04-06T07:00:06.688Z,84.50
2023-04-06T07:01:06.536Z,84.50
2023-04-06T07:02:06.435Z,84.98
2023-04-06T07:03:06.462Z,84.88
2023-04-06T07:04:06.502Z,84.12
2023-04-06T07:05:15.906Z,83.08
2023-04-06T07:06:06.373Z,82.51
2023-04-06T07:07:06.801Z,81.51
2023-04-06T07:08:06.345Z,80.75
2023-04-06T07:09:06.378Z,81.98
2023-04-06T07:10:06.319Z,80.56
2023-04-06T07:11:06.295Z,80.56
2023-04-06T07:12:06.292Z,80.08
2023-04-06T07:13:06.353Z,81.04
2023-04-06T07:14:06.283Z,79.94
2023-04-06T07:15:06.259Z,79.27
2023-04-06T07:16:06.375Z,78.42
2023-04-06T07:17:06.414Z,79.55
2023-04-06T07:18:06.283Z,78.13
2023-04-06T07:19:06.230Z,78.28
2023-04-06T07:20:06.243Z,78.75
2023-04-06T07:21:06.218Z,80.03
2023-04-06T07:22:06.171Z,79.46
2023-04-06T07:23:06.154Z,77.94
2023-04-06T07:24:06.265Z,78.03
2023-04-06T07:25:06.124Z,76.52
2023-04-06T07:26:06.128Z,76.14
2023-04-06T07:27:06.139Z,77.28
2023-04-06T07:28:06.319Z,76.32
2023-04-06T07:29:06.114Z,76.04
2023-04-06T07:30:06.074Z,75.99
2023-04-06T07:31:06.088Z,76.37
2023-04-06T07:32:06.217Z,75.57
2023-04-06T07:33:06.028Z,75.57
2023-04-06T07:34:06.290Z,75.67
2023-04-06T07:35:06.069Z,77.37
2023-04-06T07:36:06.056Z,77.47
2023-04-06T07:37:06.028Z,78.36
2023-04-06T07:38:05.970Z,77.70
2023-04-06T07:39:06.019Z,76.08
2023-04-06T07:40:05.986Z,76.56
2023-04-06T07:41:05.940Z,76.69
2023-04-06T07:42:05.947Z,75.45
2023-04-06T07:43:05.941Z,76.50
2023-04-06T07:44:05.967Z,74.79
2023-04-06T07:45:05.911Z,73.84
2023-04-06T07:46:05.968Z,73.21
2023-04-06T07:47:05.911Z,71.97
2023-04-06T07:48:05.952Z,72.07
2023-04-06T07:49:05.888Z,71.97
2023-04-06T07:50:05.868Z,72.45
2023-04-06T07:51:05.885Z,72.16
2023-04-06T07:52:05.854Z,71.78
2023-04-06T07:53:05.854Z,71.37
2023-04-06T07:54:05.955Z,71.84
2023-04-06T07:55:05.829Z,72.89
2023-04-06T07:56:05.800Z,74.26
2023-04-06T07:57:05.795Z,73.30
2023-04-06T07:58:05.818Z,71.53
2023-04-06T07:59:05.834Z,70.68
2023-04-06T08:00:05.816Z,70.52
2023-04-06T08:01:05.787Z,69.38
2023-04-06T08:02:05.851Z,69.06
2023-04-06T08:03:05.854Z,68.96
2023-04-06T08:04:05.841Z,70.49
2023-04-06T08:05:05.760Z,69.73
2023-04-06T08:06:05.788Z,68.96
2023-04-06T08:07:05.762Z,68.77
2023-04-06T08:08:05.761Z,69.15
2023-04-06T08:09:05.745Z,69.29
2023-04-06T08:10:05.726Z,69.10
2023-04-06T08:11:05.736Z,68.05
2023-04-06T08:12:05.727Z,67.51
2023-04-06T08:13:05.710Z,66.78
2023-04-06T08:14:05.730Z,65.26
2023-04-06T08:15:05.698Z,64.62
2023-04-06T08:16:05.793Z,63.89
2023-04-06T08:17:06.502Z,62.56
2023-04-06T08:18:06.123Z,61.13
2023-04-06T08:19:05.750Z,60.81
2023-04-06T08:20:05.704Z,61.48
2023-04-06T08:21:05.677Z,62.05
2023-04-06T08:22:05.658Z,61.67
2023-04-06T08:23:05.658Z,60.88
2023-04-06T08:24:05.677Z,60.97
2023-04-06T08:25:05.655Z,62.15
2023-04-06T08:26:05.652Z,62.05
2023-04-06T08:27:05.636Z,62.62
2023-04-06T08:28:05.651Z,62.34
2023-04-06T08:29:05.626Z,61.41
2023-04-06T08:30:05.624Z,62.27
2023-04-06T08:31:05.641Z,60.84
2023-04-06T08:32:05.627Z,60.84
2023-04-06T08:33:05.655Z,61.70
2023-04-06T08:34:05.684Z,62.37
2023-04-06T08:35:05.594Z,60.87
2023-04-06T08:36:05.725Z,60.81
2023-04-06T08:37:05.592Z,59.06
2023-04-06T08:38:05.582Z,58.75
2023-04-06T08:39:05.569Z,59.53
2023-04-06T08:40:05.583Z,59.60
2023-04-06T08:41:08.020Z,58.17
2023-04-06T08:42:05.550Z,60.11
2023-04-06T08:43:05.555Z,60.11
2023-04-06T08:44:05.578Z,59.06
2023-04-06T08:45:05.587Z,60.04
2023-04-06T08:46:05.554Z,58.51
2023-04-06T08:47:05.548Z,58.33
2023-04-06T08:48:05.596Z,57.75
2023-04-06T08:49:05.525Z,57.53
2023-04-06T08:50:05.548Z,58.11
2023-04-06T08:51:05.516Z,59.56
2023-04-06T08:52:05.588Z,57.59
2023-04-06T08:53:05.523Z,56.04
2023-04-06T08:54:05.580Z,56.54
2023-04-06T08:55:05.532Z,56.73
2023-04-06T08:56:05.498Z,56.25
2023-04-06T08:57:05.526Z,56.73
2023-04-06T08:58:05.553Z,57.02
2023-04-06T08:59:05.516Z,56.25
2023-04-06T09:00:05.505Z,56.45
2023-04-06T09:01:05.485Z,56.73
2023-04-06T09:02:05.500Z,55.87
2023-04-06T09:03:05.563Z,55.18
2023-04-06T09:04:08.254Z,55.18
2023-04-06T09:05:05.426Z,55.01
2023-04-06T09:06:05.636Z,56.06
2023-04-06T09:07:05.419Z,55.58
2023-04-06T09:08:05.501Z,55.32
2023-04-06T09:09:05.453Z,53.80
2023-04-06T09:10:05.442Z,54.91
2023-04-06T09:11:05.399Z,55.40
2023-04-06T09:12:05.382Z,54.94
2023-04-06T09:13:05.420Z,54.37
2023-04-06T09:14:05.427Z,54.15
2023-04-06T09:15:05.401Z,54.13
2023-04-06T09:16:05.429Z,55.94
2023-04-06T09:17:05.368Z,54.22
2023-04-06T09:18:05.410Z,53.74
2023-04-06T09:19:05.377Z,53.45
2023-04-06T09:20:05.553Z,52.03
2023-04-06T09:21:05.331Z,54.13
2023-04-06T09:22:05.554Z,53.84
2023-04-06T09:23:05.290Z,52.22
2023-04-06T09:24:05.460Z,51.93
2023-04-06T09:25:05.297Z,51.45
2023-04-06T09:26:05.300Z,52.50
2023-04-06T09:27:05.286Z,51.83
2023-04-06T09:28:05.286Z,51.54
2023-04-06T09:29:05.284Z,52.40
2023-04-06T09:30:05.273Z,50.47
2023-04-06T09:31:05.498Z,49.33
2023-04-06T09:32:05.266Z,50.07
2023-04-06T09:33:05.358Z,51.12
2023-04-06T09:34:05.244Z,51.59
2023-04-06T09:35:05.455Z,52.42
2023-04-06T09:36:05.278Z,51.88
2023-04-06T09:37:05.183Z,51.09
2023-04-06T09:38:05.219Z,53.02
2023-04-06T09:39:05.177Z,52.23
2023-04-06T09:40:05.217Z,53.21
2023-04-06T09:41:05.175Z,51.85
2023-04-06T09:42:05.168Z,53.38
2023-04-06T09:43:05.127Z,54.83
2023-04-06T09:44:05.167Z,52.73
2023-04-06T09:45:05.119Z,51.59
2023-04-06T09:46:05.147Z,51.59
2023-04-06T09:47:05.179Z,51.21
2023-04-06T09:48:05.302Z,51.09
2023-04-06T09:49:05.108Z,51.59
2023-04-06T09:50:05.099Z,51.50
2023-04-06T09:51:05.072Z,52.04
2023-04-06T09:52:05.050Z,52.04
2023-04-06T09:53:05.088Z,51.50
2023-04-06T09:54:05.093Z,52.45
2023-04-06T09:55:05.069Z,53.02
2023-04-06T09:56:05.074Z,51.23
2023-04-06T09:57:05.062Z,52.67
2023-04-06T09:58:05.039Z,51.62
2023-04-06T09:59:05.142Z,51.35
2023-04-06T10:00:05.040Z,51.17
2023-04-06T10:01:04.987Z,49.35
2023-04-06T10:02:05.394Z,51.86
2023-04-06T10:03:07.726Z,50.59
2023-04-06T10:04:05.114Z,49.26
2023-04-06T10:05:04.983Z,50.40
2023-04-06T10:06:04.941Z,51.64
2023-04-06T10:07:04.938Z,49.04
2023-04-06T10:08:04.933Z,49.42
2023-04-06T10:09:04.891Z,49.04
2023-04-06T10:10:04.899Z,49.78
2023-04-06T10:11:04.887Z,49.97
2023-04-06T10:12:04.916Z,51.31
2023-04-06T10:13:04.910Z,51.31
2023-04-06T10:14:04.855Z,52.45
2023-04-06T10:15:04.850Z,53.53
2023-04-06T10:16:04.864Z,52.19
2023-04-06T10:17:04.830Z,51.52
2023-04-06T10:18:04.903Z,51.04
2023-04-06T10:19:04.831Z,51.04
2023-04-06T10:20:04.805Z,49.80
2023-04-06T10:21:04.807Z,49.64
2023-04-06T10:22:04.778Z,49.52
2023-04-06T10:23:04.769Z,49.52
2023-04-06T10:24:04.751Z,51.07
2023-04-06T10:25:04.762Z,48.88
2023-04-06T10:26:04.762Z,48.68
2023-04-06T10:27:04.763Z,50.12
2023-04-06T10:28:04.755Z,49.73
2023-04-06T10:29:04.727Z,50.59
2023-04-06T10:30:04.697Z,50.69
2023-04-06T10:31:04.702Z,52.12
2023-04-06T10:32:04.778Z,51.93
2023-04-06T10:33:04.780Z,51.17
2023-04-06T10:34:04.681Z,50.47
2023-04-06T10:35:04.690Z,49.90
2023-04-06T10:36:04.712Z,51.62
2023-04-06T10:37:04.676Z,52.00
2023-04-06T10:38:04.649Z,53.65
2023-04-06T10:39:04.629Z,51.74
2023-04-06T10:40:04.654Z,50.40
2023-04-06T10:41:04.645Z,50.69
2023-04-06T10:42:04.595Z,51.54
2023-04-06T10:43:04.650Z,53.33
2023-04-06T10:44:04.639Z,52.88
2023-04-06T10:45:04.594Z,51.07
2023-04-06T10:46:04.670Z,50.18
2023-04-06T10:47:04.567Z,51.17
2023-04-06T10:48:04.612Z,51.17
2023-04-06T10:49:04.586Z,49.93
2023-04-06T10:50:04.541Z,49.73
2023-04-06T10:51:04.554Z,50.31
2023-04-06T10:52:04.547Z,49.44
2023-04-06T10:53:04.522Z,51.17
2023-04-06T10:54:04.504Z,52.40
2023-04-06T10:55:04.509Z,51.17
2023-04-06T10:56:04.483Z,50.47
2023-04-06T10:57:04.523Z,51.23
2023-04-06T10:58:04.473Z,53.05
2023-04-06T10:59:04.515Z,51.33
2023-04-06T11:00:04.489Z,51.04
2023-04-06T11:01:04.469Z,50.18
2023-04-06T11:02:04.423Z,49.80
2023-04-06T11:03:04.473Z,51.04
2023-04-06T11:04:04.514Z,51.14
2023-04-06T11:05:04.405Z,50.38
2023-04-06T11:06:04.430Z,49.93
2023-04-06T11:07:04.423Z,51.64
2023-04-06T11:08:04.404Z,50.28
2023-04-06T11:09:04.416Z,51.04
2023-04-06T11:10:16.643Z,52.67
2023-04-06T11:11:04.390Z,52.79
2023-04-06T11:12:04.459Z,51.17
2023-04-06T11:13:04.312Z,50.98
2023-04-06T11:14:04.330Z,49.57
2023-04-06T11:15:04.301Z,49.09
2023-04-06T11:16:04.320Z,48.71
2023-04-06T11:17:04.394Z,48.90
2023-04-06T11:18:04.384Z,48.71
2023-04-06T11:19:04.271Z,50.04
2023-04-06T11:20:04.265Z,50.33
2023-04-06T11:21:04.252Z,51.19
2023-04-06T11:22:04.236Z,51.17
2023-04-06T11:23:04.223Z,50.43
2023-04-06T11:24:04.237Z,48.59
2023-04-06T11:25:04.222Z,47.92
2023-04-06T11:26:04.237Z,49.54
2023-04-06T11:27:04.203Z,51.17
2023-04-06T11:28:04.188Z,51.54
2023-04-06T11:29:04.176Z,49.93
2023-04-06T11:30:04.387Z,51.35
2023-04-06T11:31:04.199Z,49.35
2023-04-06T11:32:04.242Z,49.85
2023-04-06T11:33:04.199Z,51.29
2023-04-06T11:34:04.136Z,52.36
2023-04-06T11:35:04.122Z,52.39
2023-04-06T11:36:04.168Z,50.19
2023-04-06T11:37:04.117Z,51.91
2023-04-06T11:38:04.115Z,52.10
2023-04-06T11:39:04.100Z,48.28
2023-04-06T11:40:04.100Z,47.61
2023-04-06T11:41:04.076Z,45.96
2023-04-06T11:42:05.544Z,46.82
2023-04-06T11:43:04.112Z,47.56
2023-04-06T11:44:04.090Z,47.54
2023-04-06T11:45:04.043Z,50.49
2023-04-06T11:46:04.120Z,51.57
2023-04-06T11:47:04.031Z,50.59
2023-04-06T11:48:04.100Z,50.31
2023-04-06T11:49:04.097Z,49.73
2023-04-06T11:50:04.006Z,48.49
2023-04-06T11:51:04.010Z,48.97
2023-04-06T11:52:04.016Z,48.88
2023-04-06T11:53:04.079Z,50.43
2023-04-06T11:54:04.009Z,51.76
2023-04-06T11:55:03.993Z,51.09
2023-04-06T11:56:03.986Z,48.30
2023-04-06T11:57:03.946Z,49.44
2023-04-06T11:58:03.987Z,48.78
2023-04-06T11:59:03.972Z,49.54
2023-04-06T12:00:03.986Z,49.04
2023-04-06T12:01:03.900Z,49.71
2023-04-06T12:02:03.957Z,48.94
2023-04-06T12:03:03.967Z,51.17
2023-04-06T12:04:04.149Z,52.12
2023-04-06T12:05:03.895Z,50.02
2023-04-06T12:06:03.866Z,48.97
2023-04-06T12:07:03.888Z,48.88
2023-04-06T12:08:04.069Z,49.66
2023-04-06T12:09:03.880Z,48.80
2023-04-06T12:10:03.913Z,47.82
2023-04-06T12:11:03.847Z,48.11
2023-04-06T12:12:03.843Z,48.52
2023-04-06T12:13:03.848Z,49.18
2023-04-06T12:14:03.800Z,49.66
2023-04-06T12:15:03.809Z,50.64
2023-04-06T12:16:03.814Z,50.55
2023-04-06T12:17:03.763Z,50.33
2023-04-06T12:18:03.841Z,49.59
2023-04-06T12:19:03.769Z,47.18
2023-04-06T12:20:09.463Z,46.99
2023-04-06T12:21:03.735Z,48.99
2023-04-06T12:22:03.730Z,50.52
2023-04-06T12:23:03.752Z,50.45
2023-04-06T12:24:03.715Z,47.87
2023-04-06T12:25:03.713Z,48.25
2023-04-06T12:26:03.692Z,48.64
2023-04-06T12:27:09.904Z,49.69
2023-04-06T12:28:03.671Z,47.20
2023-04-06T12:29:03.688Z,46.63
2023-04-06T12:30:03.690Z,47.20
2023-04-06T12:31:03.721Z,46.97
2023-04-06T12:32:03.693Z,46.58
2023-04-06T12:33:03.768Z,47.73
2023-04-06T12:34:03.749Z,48.02
2023-04-06T12:35:03.642Z,48.21
2023-04-06T12:36:03.655Z,48.13
2023-04-06T12:37:03.671Z,48.71
2023-04-06T12:38:03.613Z,50.62
2023-04-06T12:39:03.627Z,49.76
2023-04-06T12:40:03.589Z,48.04
2023-04-06T12:41:03.589Z,47.75
2023-04-06T12:42:03.821Z,48.90
2023-04-06T12:43:03.620Z,49.47
2023-04-06T12:44:03.558Z,49.38
2023-04-06T12:45:03.539Z,48.99
2023-04-06T12:46:03.563Z,49.76
2023-04-06T12:47:03.608Z,50.33
2023-04-06T12:48:03.582Z,49.40
2023-04-06T12:49:03.502Z,47.85
2023-04-06T12:50:03.730Z,48.07
2023-04-06T12:51:03.515Z,50.55
2023-04-06T12:52:03.532Z,49.98
2023-04-06T12:53:03.536Z,47.03