createdAt,value
2023-02-28T05:03:21.664Z,99565.22
2023-02-28T05:07:33.241Z,99560.75
2023-02-28T05:11:44.759Z,99565.94
2023-02-28T05:15:56.980Z,99574.44
2023-02-28T05:20:15.682Z,99575.75
2023-02-28T05:24:27.825Z,99575.34
2023-02-28T05:28:39.437Z,99577.00
2023-02-28T05:32:52.511Z,99588.31
2023-02-28T05:37:04.769Z,99579.81
2023-02-28T05:41:17.163Z,99577.53
2023-02-28T05:45:29.234Z,99584.59
2023-02-28T05:49:40.817Z,99590.09
2023-02-28T05:53:52.353Z,99583.91
2023-02-28T05:58:03.923Z,99585.84
2023-02-28T06:02:17.565Z,99596.56
2023-02-28T06:06:30.584Z,99592.47
2023-02-28T06:10:42.140Z,99591.22
2023-02-28T06:14:53.632Z,99591.25
2023-02-28T06:19:05.797Z,99598.22
2023-02-28T06:23:17.734Z,99603.88
2023-02-28T06:27:29.645Z,99602.97
2023-02-28T06:31:41.236Z,99604.34
2023-02-28T06:35:53.650Z,99609.22
2023-02-28T06:40:07.905Z,99613.25
2023-02-28T06:44:19.852Z,99609.41
2023-02-28T06:48:31.602Z,99614.84
2023-02-28T06:52:43.154Z,99622.41
2023-02-28T06:56:55.417Z,99628.25
2023-02-28T07:01:08.104Z,99630.81
2023-02-28T07:05:19.796Z,99631.72
2023-02-28T07:09:31.559Z,99627.72
2023-02-28T07:13:43.286Z,99626.19
2023-02-28T07:17:54.805Z,99639.88
2023-02-28T07:22:07.516Z,99638.66
2023-02-28T07:26:21.226Z,99639.06
2023-02-28T07:30:32.933Z,99637.00
2023-02-28T07:34:44.635Z,99651.81
2023-02-28T07:38:56.278Z,99641.44
2023-02-28T07:43:07.763Z,99641.63
2023-02-28T07:47:19.740Z,99637.03
2023-02-28T07:51:32.214Z,99629.81
2023-02-28T07:55:43.983Z,99638.25
2023-02-28T07:59:55.751Z,99630.59
2023-02-28T08:04:08.814Z,99641.56
2023-02-28T08:08:20.641Z,99640.88
2023-02-28T08:12:32.608Z,99643.31
2023-02-28T08:16:44.308Z,99642.63
2023-02-28T08:20:56.175Z,99648.97
2023-02-28T08:25:08.600Z,99649.47
2023-02-28T08:29:20.363Z,99648.53
2023-02-28T08:33:32.715Z,99641.72
2023-02-28T08:37:44.517Z,99644.22
2023-02-28T08:42:06.701Z,99642.22
2023-02-28T08:46:19.058Z,99638.72
2023-02-28T08:50:30.571Z,99642.00
2023-02-28T08:54:42.410Z,99645.16
2023-02-28T08:58:57.137Z,99635.63
2023-02-28T09:03:08.761Z,99638.44
2023-02-28T09:07:20.379Z,99627.16
2023-02-28T09:11:32.015Z,99633.31
2023-02-28T09:15:43.524Z,99628.19
2023-02-28T09:19:54.983Z,99637.63
2023-02-28T09:24:06.814Z,99633.31
2023-02-28T09:28:18.999Z,99628.22
2023-02-28T09:32:30.493Z,99623.91
2023-02-28T09:36:45.653Z,99631.88
2023-02-28T09:41:01.583Z,99623.66
2023-02-28T09:45:30.679Z,99622.91
2023-02-28T09:49:47.147Z,99635.19
2023-02-28T09:54:01.876Z,99627.03
2023-02-28T09:58:39.891Z,99625.81
2023-02-28T10:03:20.154Z,99635.09
2023-02-28T10:08:00.524Z,99622.47
2023-02-28T10:12:17.161Z,99629.38
2023-02-28T10:16:28.916Z,99624.78
2023-02-28T10:20:43.677Z,99624.31
2023-02-28T10:25:01.085Z,99621.09
2023-02-28T10:29:13.463Z,99613.25
2023-02-28T10:33:27.738Z,99625.97
2023-02-28T10:37:40.748Z,99618.41
2023-02-28T10:41:53.843Z,99616.28
2023-02-28T10:46:11.720Z,99609.91
2023-02-28T10:50:48.135Z,99629.69
2023-02-28T10:55:17.136Z,99616.69
2023-02-28T10:59:31.181Z,99622.38
2023-02-28T11:03:43.209Z,99626.53
2023-02-28T11:07:59.305Z,99619.91
2023-02-28T11:12:37.832Z,99607.16
2023-02-28T11:16:53.284Z,99600.97
2023-02-28T11:22:17.723Z,99611.28
2023-02-28T11:26:50.756Z,99598.97
2023-02-28T11:31:05.985Z,99606.16
2023-02-28T11:35:28.974Z,99609.25
2023-02-28T11:39:40.814Z,99592.28
2023-02-28T11:43:52.201Z,99600.16
2023-02-28T11:48:19.029Z,99592.78
2023-02-28T11:52:56.211Z,99587.31
2023-02-28T11:57:40.035Z,99575.66
2023-02-28T12:02:08.129Z,99574.97
2023-02-28T12:06:32.753Z,99574.22
2023-02-28T12:11:12.311Z,99579.34
2023-02-28T12:15:38.787Z,99581.13
2023-02-28T12:20:05.903Z,99576.09
2023-02-28T12:24:36.554Z,99576.44
2023-02-28T12:29:00.701Z,99570.25
2023-02-28T12:33:15.672Z,99562.81
2023-02-28T12:37:48.145Z,99567.78
2023-02-28T12:42:08.914Z,99569.47
2023-02-28T12:46:24.172Z,99558.59
2023-02-28T12:50:37.267Z,99555.22
2023-02-28T12:54:58.454Z,99553.97
2023-02-28T12:59:38.033Z,99547.94
2023-02-28T13:04:12.891Z,99549.78
2023-02-28T13:09:01.945Z,99526.84
2023-02-28T13:13:20.686Z,99543.16
2023-02-28T13:17:33.208Z,99547.31
2023-02-28T13:22:15.392Z,99544.81
2023-02-28T13:26:50.127Z,99552.34
2023-02-28T13:31:14.847Z,99557.38
2023-02-28T13:35:44.849Z,99555.63
2023-02-28T13:40:15.637Z,99551.81
2023-02-28T13:50:04.140Z,99535.44
2023-02-28T13:54:21.892Z,99540.88
2023-02-28T13:58:59.742Z,99548.69
2023-02-28T14:03:26.692Z,99545.91
2023-02-28T14:07:48.336Z,99539.34
2023-02-28T14:12:43.932Z,99548.13
2023-02-28T14:16:56.724Z,99543.41
2023-02-28T14:21:30.233Z,99551.91
2023-02-28T14:25:54.235Z,99543.78
2023-02-28T14:30:37.269Z,99542.28
2023-02-28T14:35:31.365Z,99554.44
2023-02-28T14:39:47.576Z,99550.94
2023-02-28T14:44:01.197Z,99555.03
2023-02-28T14:48:12.854Z,99556.31
2023-02-28T14:52:30.588Z,99544.75
2023-02-28T14:56:42.385Z,99549.03
2023-02-28T15:00:57.301Z,99561.72
2023-02-28T15:05:17.990Z,99549.59
2023-02-28T15:09:30.538Z,99567.97
2023-02-28T15:13:47.853Z,99548.78
2023-02-28T15:18:03.696Z,99554.53
2023-02-28T15:22:20.981Z,99563.31
2023-02-28T15:26:41.995Z,99545.81
2023-02-28T15:31:04.626Z,99544.06
2023-02-28T15:35:27.727Z,99546.00
2023-02-28T15:39:44.678Z,99552.88
2023-02-28T15:44:16.926Z,99544.19
2023-02-28T15:48:39.108Z,99543.97
2023-02-28T15:52:50.591Z,99549.31
2023-02-28T15:57:09.457Z,99542.50
2023-02-28T16:01:26.425Z,99548.84
2023-02-28T16:05:38.115Z,99561.88
2023-02-28T16:09:49.601Z,99566.47
2023-02-28T16:14:01.161Z,99561.19
2023-02-28T16:18:13.248Z,99556.97
2023-02-28T16:22:25.222Z,99570.94
2023-02-28T16:26:38.356Z,99574.72
2023-02-28T16:30:54.586Z,99577.41
2023-02-28T16:35:10.127Z,99581.88
2023-02-28T16:39:21.675Z,99582.59
2023-02-28T16:43:33.767Z,99583.13
2023-02-28T16:47:45.357Z,99591.50
2023-02-28T16:51:56.878Z,99596.31
2023-02-28T16:56:17.224Z,99603.03
2023-02-28T17:00:31.023Z,99592.38
2023-02-28T17:04:42.508Z,99598.31
2023-02-28T17:08:54.517Z,99610.88
2023-02-28T17:13:14.880Z,99608.63
2023-02-28T17:17:27.046Z,99618.16
2023-02-28T17:21:39.060Z,99625.66
2023-02-28T17:25:58.050Z,99636.34
2023-02-28T17:30:28.060Z,99647.97
2023-02-28T17:34:39.542Z,99650.63
2023-02-28T17:38:51.232Z,99664.28
2023-02-28T17:43:02.793Z,99667.16
2023-02-28T17:47:14.303Z,99667.78
2023-02-28T17:51:25.776Z,99667.25
2023-02-28T17:55:37.628Z,99668.19
2023-02-28T17:59:49.063Z,99673.69
2023-02-28T18:04:00.504Z,99682.69
2023-02-28T18:08:13.418Z,99675.78
2023-02-28T18:12:24.874Z,99679.97
2023-02-28T18:16:36.420Z,99680.50
2023-02-28T18:20:50.733Z,99680.19
2023-02-28T18:25:03.939Z,99674.91
2023-02-28T18:29:22.009Z,99676.78
2023-02-28T18:33:33.454Z,99671.63
2023-02-28T18:37:44.920Z,99678.47
2023-02-28T18:41:56.423Z,99675.56
2023-02-28T18:46:11.716Z,99676.16
2023-02-28T18:50:23.611Z,99679.13
2023-02-28T18:54:35.827Z,99684.44
2023-02-28T18:58:47.422Z,99681.63
2023-02-28T19:02:59.139Z,99681.97
2023-02-28T19:07:10.576Z,99683.59
2023-02-28T19:11:22.282Z,99691.66
2023-02-28T19:15:33.761Z,99684.25
2023-02-28T19:19:45.251Z,99688.59
2023-02-28T19:23:56.707Z,99691.97
2023-02-28T19:28:08.195Z,99684.44
2023-02-28T19:32:20.779Z,99687.00
2023-02-28T19:36:33.316Z,99684.03
2023-02-28T19:40:45.000Z,99687.09
2023-02-28T19:44:56.482Z,99681.22
2023-02-28T19:49:07.999Z,99693.84
2023-02-28T19:53:19.535Z,99691.31
2023-02-28T19:57:31.020Z,99684.94
2023-02-28T20:01:42.601Z,99695.69
2023-02-28T20:06:07.274Z,99708.16
2023-02-28T20:10:18.806Z,99698.03
2023-02-28T20:14:30.265Z,99693.56
2023-02-28T20:18:44.163Z,99689.88
2023-02-28T20:22:55.685Z,99690.53
2023-02-28T20:27:07.163Z,99684.25
2023-02-28T20:31:22.196Z,99684.75
2023-02-28T20:35:33.760Z,99680.59
2023-02-28T20:39:45.356Z,99686.22
2023-02-28T20:43:58.949Z,99687.63
2023-02-28T20:48:11.289Z,99685.22
2023-02-28T20:52:22.815Z,99683.56
2023-02-28T20:56:34.412Z,99682.56
2023-02-28T21:00:46.732Z,99686.00
2023-02-28T21:04:58.241Z,99679.06
2023-02-28T21:09:10.554Z,99677.94
2023-02-28T21:13:22.156Z,99676.56
2023-02-28T21:17:33.736Z,99674.09
2023-02-28T21:21:47.942Z,99669.63
2023-02-28T21:26:07.828Z,99668.47
2023-02-28T21:30:19.382Z,99664.94
2023-02-28T21:34:30.888Z,99665.09
2023-02-28T21:38:44.002Z,99674.56
2023-02-28T21:42:56.681Z,99676.53
2023-02-28T21:47:08.134Z,99672.22
2023-02-28T21:51:25.169Z,99667.06
2023-02-28T21:55:36.712Z,99660.22
2023-02-28T21:59:48.532Z,99663.69
2023-02-28T22:04:01.511Z,99662.19
2023-02-28T22:08:13.049Z,99653.00
2023-02-28T22:12:25.630Z,99659.84
2023-02-28T22:16:50.659Z,99660.25
2023-02-28T22:21:04.490Z,99656.09
2023-02-28T22:25:16.065Z,99661.22
2023-02-28T22:29:28.616Z,99658.75
