createdAt,value
2023-03-10T00:01:44.031Z,87.98
2023-03-10T00:04:10.346Z,88.63
2023-03-10T00:06:36.654Z,88.30
2023-03-10T00:09:03.108Z,88.18
2023-03-10T00:11:29.461Z,87.79
2023-03-10T00:13:55.808Z,88.08
2023-03-10T00:16:24.173Z,87.88
2023-03-10T00:18:50.585Z,87.75
2023-03-10T00:21:18.635Z,87.51
2023-03-10T00:23:45.068Z,87.65
2023-03-10T00:26:12.872Z,87.60
2023-03-10T00:28:39.608Z,87.48
2023-03-10T00:31:13.143Z,88.11
2023-03-10T00:33:39.714Z,88.49
2023-03-10T00:36:13.553Z,88.10
2023-03-10T00:38:40.598Z,87.68
2023-03-10T00:41:08.296Z,88.17
2023-03-10T00:43:34.649Z,87.96
2023-03-10T00:46:01.660Z,87.97
2023-03-10T00:48:28.303Z,88.37
2023-03-10T00:50:56.093Z,88.32
2023-03-10T00:53:22.443Z,88.90
2023-03-10T00:55:58.919Z,88.06
2023-03-10T00:58:25.513Z,87.96
2023-03-10T01:00:51.871Z,88.38
2023-03-10T01:03:18.182Z,89.14
2023-03-10T01:05:44.486Z,88.94
2023-03-10T01:08:10.795Z,88.84
2023-03-10T01:10:37.108Z,88.58
2023-03-10T01:13:03.607Z,88.54
2023-03-10T01:15:29.975Z,88.59
2023-03-10T01:17:56.364Z,88.73
2023-03-10T01:20:22.706Z,88.77
2023-03-10T01:22:49.035Z,88.73
2023-03-10T01:25:15.414Z,89.10
2023-03-10T01:27:42.012Z,89.24
2023-03-10T01:30:09.391Z,89.44
2023-03-10T01:32:36.034Z,88.89
2023-03-10T01:35:02.998Z,89.17
2023-03-10T01:37:30.760Z,89.27
2023-03-10T01:39:57.092Z,90.23
2023-03-10T01:42:23.502Z,90.42
2023-03-10T01:45:10.278Z,89.50
2023-03-10T01:47:36.589Z,89.48
2023-03-10T01:50:04.396Z,89.50
2023-03-10T01:52:32.804Z,89.74
2023-03-10T01:55:11.108Z,89.49
2023-03-10T01:57:41.094Z,89.46
2023-03-10T02:00:08.263Z,89.71
2023-03-10T02:02:46.993Z,89.92
2023-03-10T02:05:14.087Z,89.66
2023-03-10T02:07:41.467Z,89.61
2023-03-10T02:10:09.394Z,89.64
2023-03-10T02:12:35.737Z,89.68
2023-03-10T02:15:02.245Z,89.78
2023-03-10T02:17:30.368Z,89.93
2023-03-10T02:20:08.955Z,90.00
2023-03-10T02:22:37.069Z,90.04
2023-03-10T02:25:20.132Z,89.85
2023-03-10T02:27:46.607Z,91.15
2023-03-10T02:30:12.896Z,91.68
2023-03-10T02:32:42.410Z,90.50
2023-03-10T02:35:09.436Z,90.15
2023-03-10T02:37:40.764Z,89.92
2023-03-10T02:40:22.618Z,90.20
2023-03-10T02:42:49.060Z,90.27
2023-03-10T02:45:15.747Z,90.47
2023-03-10T02:47:42.042Z,90.62
2023-03-10T02:50:09.934Z,90.65
2023-03-10T02:52:43.989Z,90.62
2023-03-10T02:55:14.777Z,90.53
2023-03-10T02:57:41.227Z,90.37
2023-03-10T03:00:07.978Z,90.64
2023-03-10T03:02:34.389Z,90.76
2023-03-10T03:05:00.765Z,90.50
2023-03-10T03:07:27.481Z,90.43
2023-03-10T03:09:53.965Z,90.39
2023-03-10T03:12:20.277Z,90.48
2023-03-10T03:14:46.628Z,90.45
2023-03-10T03:17:13.158Z,90.81
2023-03-10T03:19:39.892Z,91.82
2023-03-10T03:22:06.190Z,92.08
2023-03-10T03:24:32.589Z,92.25
2023-03-10T03:26:58.956Z,91.83
2023-03-10T03:29:26.777Z,91.23
2023-03-10T03:31:53.336Z,90.90
2023-03-10T03:34:23.033Z,91.47
2023-03-10T03:36:51.791Z,91.43
2023-03-10T03:39:21.985Z,90.72
2023-03-10T03:41:51.444Z,90.82
2023-03-10T03:44:18.141Z,91.09
2023-03-10T03:46:44.546Z,91.53
2023-03-10T03:49:10.931Z,91.93
2023-03-10T03:51:37.427Z,92.40
2023-03-10T03:54:04.228Z,92.37
2023-03-10T03:56:32.741Z,91.94
2023-03-10T03:59:00.152Z,92.36
2023-03-10T04:01:26.882Z,92.44
2023-03-10T04:03:54.470Z,92.42
2023-03-10T04:06:21.412Z,92.27
2023-03-10T04:08:50.926Z,92.01
2023-03-10T04:11:17.964Z,92.14
2023-03-10T04:13:46.939Z,91.93
2023-03-10T04:16:13.690Z,91.66
2023-03-10T04:18:40.318Z,91.94
2023-03-10T04:21:07.341Z,92.16
2023-03-10T04:23:34.119Z,91.60
2023-03-10T04:26:00.749Z,91.64
2023-03-10T04:28:28.448Z,91.98
2023-03-10T04:30:55.169Z,92.27
2023-03-10T04:33:23.067Z,92.57
2023-03-10T04:35:49.957Z,92.77
2023-03-10T04:38:16.868Z,92.99
2023-03-10T04:40:44.162Z,92.84
2023-03-10T04:43:10.870Z,92.76
2023-03-10T04:45:37.690Z,92.82
2023-03-10T04:48:04.142Z,92.92
2023-03-10T04:50:30.493Z,92.74
2023-03-10T04:52:57.373Z,92.70
2023-03-10T04:55:26.310Z,92.65
2023-03-10T04:57:52.819Z,92.58
2023-03-10T05:00:19.231Z,92.63
2023-03-10T05:02:46.130Z,92.69
2023-03-10T05:05:12.959Z,93.07
2023-03-10T05:07:41.150Z,93.12
2023-03-10T05:10:08.298Z,93.22
2023-03-10T05:12:36.507Z,93.26
2023-03-10T05:15:02.918Z,93.22
2023-03-10T05:17:29.413Z,93.34
2023-03-10T05:19:59.329Z,93.18
2023-03-10T05:22:26.040Z,93.10
2023-03-10T05:24:52.459Z,93.16
2023-03-10T05:27:18.854Z,93.30
2023-03-10T05:29:45.318Z,93.05
2023-03-10T05:32:17.572Z,92.97
2023-03-10T05:34:45.767Z,92.62
2023-03-10T05:37:12.326Z,92.52
2023-03-10T05:39:38.973Z,92.52
2023-03-10T05:42:09.467Z,92.66
2023-03-10T05:44:36.113Z,92.80
2023-03-10T05:47:04.507Z,92.91
2023-03-10T05:49:31.018Z,93.30
2023-03-10T05:51:57.917Z,93.28
2023-03-10T05:54:24.646Z,92.86
2023-03-10T05:56:51.284Z,93.09
2023-03-10T05:59:19.656Z,93.15
2023-03-10T06:01:45.965Z,93.38
2023-03-10T06:04:12.289Z,93.68
2023-03-10T06:06:38.612Z,93.95
2023-03-10T06:09:04.941Z,93.56
2023-03-10T06:11:31.375Z,93.38
2023-03-10T06:13:57.633Z,93.76
2023-03-10T06:16:24.113Z,93.32
2023-03-10T06:18:53.996Z,93.69
2023-03-10T06:21:20.492Z,94.04
2023-03-10T06:23:46.912Z,94.36
2023-03-10T06:26:14.510Z,94.64
2023-03-10T06:28:42.209Z,94.79
2023-03-10T06:31:12.204Z,94.91
2023-03-10T06:33:39.041Z,95.05
2023-03-10T06:36:05.553Z,95.07
2023-03-10T06:38:32.002Z,95.12
2023-03-10T06:40:58.335Z,95.12
2023-03-10T06:43:25.025Z,94.76
2023-03-10T06:45:51.435Z,94.98
2023-03-10T06:48:17.845Z,95.09
2023-03-10T06:50:47.224Z,95.19
2023-03-10T06:53:14.028Z,95.40
2023-03-10T06:55:40.297Z,95.25
2023-03-10T06:58:06.631Z,94.64
2023-03-10T07:00:32.958Z,94.92
2023-03-10T07:02:59.312Z,95.13
2023-03-10T07:05:25.824Z,95.03
2023-03-10T07:07:53.126Z,95.13
2023-03-10T07:10:20.493Z,95.32
2023-03-10T07:12:46.918Z,95.42
2023-03-10T07:15:13.216Z,95.49
2023-03-10T07:17:39.488Z,95.29
2023-03-10T07:20:06.547Z,95.30
2023-03-10T07:22:32.817Z,95.00
2023-03-10T07:24:59.213Z,93.65
2023-03-10T07:27:25.552Z,92.92
2023-03-10T07:29:51.824Z,92.01
2023-03-10T07:32:18.149Z,92.02
2023-03-10T07:34:44.585Z,92.94
2023-03-10T07:37:10.862Z,89.52
2023-03-10T07:39:37.185Z,87.17
2023-03-10T07:42:03.530Z,85.68
2023-03-10T07:44:31.820Z,89.64
2023-03-10T07:46:58.122Z,87.66
2023-03-10T07:49:24.553Z,87.95
2023-03-10T07:51:51.010Z,87.88
2023-03-10T07:54:17.377Z,85.23
2023-03-10T07:56:43.700Z,84.38
2023-03-10T07:59:10.120Z,85.29
2023-03-10T08:01:37.010Z,84.81
2023-03-10T08:04:03.617Z,87.69
2023-03-10T08:06:30.124Z,85.68
2023-03-10T08:08:56.429Z,84.01
2023-03-10T08:11:22.744Z,82.72
2023-03-10T08:13:49.752Z,83.25
2023-03-10T08:16:17.591Z,84.95
2023-03-10T08:18:43.913Z,84.35
2023-03-10T08:21:10.711Z,83.16
2023-03-10T08:23:37.138Z,79.75
2023-03-10T08:26:05.381Z,83.85
2023-03-10T08:28:32.259Z,84.70
2023-03-10T08:31:04.897Z,85.23
2023-03-10T08:33:31.958Z,83.88
2023-03-10T08:36:13.153Z,86.18
2023-03-10T08:38:40.170Z,88.59
2023-03-10T08:41:20.643Z,84.66
2023-03-10T08:43:49.261Z,85.63
2023-03-10T08:46:16.517Z,83.18
2023-03-10T08:48:43.193Z,82.33
2023-03-10T08:51:10.084Z,87.47
2023-03-10T08:53:37.335Z,86.08
2023-03-10T08:56:04.296Z,84.47
2023-03-10T08:58:31.038Z,82.16
2023-03-10T09:00:57.545Z,87.59
2023-03-10T09:03:24.082Z,86.43
2023-03-10T09:05:51.080Z,86.08
2023-03-10T09:08:17.638Z,81.59
2023-03-10T09:10:44.452Z,85.70
2023-03-10T09:13:14.282Z,81.26
2023-03-10T09:15:41.451Z,84.78
2023-03-10T09:18:08.526Z,88.15
2023-03-10T09:20:35.695Z,88.53
2023-03-10T09:23:02.688Z,89.56
2023-03-10T09:25:29.197Z,85.89
2023-03-10T09:27:55.576Z,81.82
2023-03-10T09:30:21.993Z,85.35
2023-03-10T09:32:48.693Z,85.70
2023-03-10T09:35:15.198Z,78.12
2023-03-10T09:37:41.559Z,83.03
2023-03-10T09:40:11.425Z,78.18
2023-03-10T09:42:44.460Z,78.95
2023-03-10T09:45:21.023Z,77.89
2023-03-10T09:47:52.525Z,77.76
2023-03-10T09:50:23.042Z,81.06
2023-03-10T09:53:25.061Z,81.28
2023-03-10T09:55:51.446Z,77.06
2023-03-10T09:58:38.074Z,73.03
2023-03-10T10:01:05.819Z,77.76
2023-03-10T10:03:52.120Z,82.94
2023-03-10T10:06:39.722Z,76.06
2023-03-10T10:09:14.188Z,74.16
2023-03-10T10:11:40.581Z,82.78
2023-03-10T10:14:15.907Z,74.95
2023-03-10T10:16:45.168Z,82.50
2023-03-10T10:19:25.299Z,79.42
2023-03-10T10:22:02.070Z,73.43
2023-03-10T10:24:28.613Z,72.82
2023-03-10T10:26:54.939Z,70.93
2023-03-10T10:29:22.509Z,70.89
2023-03-10T10:32:01.479Z,70.68
2023-03-10T10:34:27.924Z,71.33
2023-03-10T10:36:55.435Z,69.76
2023-03-10T10:39:31.227Z,76.23
2023-03-10T10:42:13.063Z,71.75
2023-03-10T10:44:42.879Z,68.88
2023-03-10T10:47:35.855Z,63.97
2023-03-10T10:50:22.095Z,64.44
2023-03-10T10:52:49.897Z,78.84
2023-03-10T10:55:27.150Z,71.91
2023-03-10T10:57:54.848Z,61.36
2023-03-10T11:00:27.377Z,62.17
2023-03-10T11:02:54.157Z,59.75
2023-03-10T11:05:20.576Z,62.38
2023-03-10T11:07:47.098Z,55.95
2023-03-10T11:10:16.647Z,62.45
2023-03-10T11:12:46.102Z,78.59
2023-03-10T11:15:22.415Z,67.33
2023-03-10T11:17:54.677Z,60.33
2023-03-10T11:20:27.036Z,52.40
2023-03-10T11:23:03.820Z,56.72
2023-03-10T11:25:49.663Z,55.06
2023-03-10T11:28:15.992Z,61.97
2023-03-10T11:30:53.546Z,70.47
2023-03-10T11:33:27.424Z,63.77
2023-03-10T11:35:58.043Z,68.06
2023-03-10T11:38:32.253Z,65.58
2023-03-10T11:41:03.801Z,61.28
2023-03-10T11:43:44.225Z,67.49
2023-03-10T11:46:30.920Z,61.96
2023-03-10T11:49:06.052Z,61.70
2023-03-10T11:51:35.581Z,68.17
2023-03-10T11:54:13.955Z,81.80
2023-03-10T11:56:40.923Z,68.26
2023-03-10T11:59:16.932Z,71.36
2023-03-10T12:01:46.397Z,54.21
2023-03-10T12:04:19.582Z,62.56
2023-03-10T12:06:45.893Z,72.33
2023-03-10T12:09:16.361Z,70.49
2023-03-10T12:11:42.752Z,65.02
2023-03-10T12:14:11.785Z,77.50
2023-03-10T12:16:39.055Z,73.96
2023-03-10T12:19:05.536Z,81.67
2023-03-10T12:21:32.352Z,81.04
2023-03-10T12:24:00.534Z,77.92
2023-03-10T12:26:37.130Z,74.22
2023-03-10T12:29:15.931Z,84.75
2023-03-10T12:31:46.411Z,68.43
2023-03-10T12:34:23.120Z,71.01
2023-03-10T12:37:08.964Z,68.91
2023-03-10T12:39:39.739Z,78.88
2023-03-10T12:42:26.260Z,78.30
2023-03-10T12:44:53.059Z,79.27
2023-03-10T12:47:26.006Z,77.75
2023-03-10T12:49:55.106Z,78.71
2023-03-10T12:52:30.684Z,75.20
2023-03-10T12:55:17.458Z,73.83
2023-03-10T12:58:02.633Z,76.97
2023-03-10T13:00:29.613Z,73.58
2023-03-10T13:02:55.935Z,81.75
2023-03-10T13:05:24.563Z,82.64
2023-03-10T13:07:56.394Z,83.41
2023-03-10T13:10:24.405Z,76.26
2023-03-10T13:12:54.018Z,81.42
2023-03-10T13:15:26.122Z,79.60
2023-03-10T13:17:53.397Z,81.36
2023-03-10T13:20:20.631Z,82.72
2023-03-10T13:22:57.114Z,79.45
2023-03-10T13:25:24.316Z,85.44
2023-03-10T13:27:51.004Z,77.92
2023-03-10T13:30:22.174Z,77.00
2023-03-10T13:32:59.144Z,81.40
2023-03-10T13:35:29.888Z,78.94
2023-03-10T13:38:06.245Z,76.92
2023-03-10T13:40:33.550Z,78.47
2023-03-10T13:42:59.913Z,79.17
2023-03-10T13:45:26.234Z,78.63
2023-03-10T13:47:53.905Z,83.71
2023-03-10T13:50:20.564Z,84.73
2023-03-10T13:52:54.388Z,81.22
2023-03-10T13:55:23.120Z,79.69
2023-03-10T13:57:50.044Z,80.99
2023-03-10T14:00:18.211Z,84.91
2023-03-10T14:02:45.955Z,83.89
2023-03-10T14:05:31.241Z,84.82
2023-03-10T14:07:58.687Z,80.18
2023-03-10T14:10:25.115Z,78.68
2023-03-10T14:12:52.475Z,79.01
2023-03-10T14:15:19.388Z,81.42
2023-03-10T14:17:47.094Z,79.91
2023-03-10T14:20:27.628Z,83.59
2023-03-10T14:22:54.128Z,80.94
2023-03-10T14:25:21.257Z,80.50
2023-03-10T14:27:57.896Z,80.70
2023-03-10T14:30:25.766Z,82.68
2023-03-10T14:32:53.083Z,84.33
2023-03-10T14:35:20.416Z,84.28
2023-03-10T14:37:47.505Z,83.13
2023-03-10T14:40:14.085Z,80.88
2023-03-10T14:42:41.109Z,80.57
2023-03-10T14:45:13.825Z,82.76
2023-03-10T14:47:43.070Z,84.78
2023-03-10T14:50:13.618Z,82.81
2023-03-10T14:52:40.013Z,81.46
2023-03-10T14:55:08.182Z,85.44
2023-03-10T14:57:35.242Z,86.64
2023-03-10T15:00:01.546Z,79.93
2023-03-10T15:02:27.957Z,80.21
2023-03-10T15:04:54.319Z,83.04
2023-03-10T15:07:20.748Z,84.75
2023-03-10T15:09:47.177Z,82.48
2023-03-10T15:12:14.925Z,80.16
2023-03-10T15:14:44.148Z,78.93
2023-03-10T15:17:12.159Z,77.94
2023-03-10T15:19:38.639Z,80.33
2023-03-10T15:22:04.951Z,78.04
2023-03-10T15:24:31.385Z,83.74
2023-03-10T15:26:58.502Z,84.38
2023-03-10T15:29:25.346Z,84.87
2023-03-10T15:31:51.667Z,80.09
2023-03-10T15:34:19.644Z,77.77
2023-03-10T15:36:47.030Z,79.52
2023-03-10T15:39:21.998Z,81.71
2023-03-10T15:41:52.002Z,85.12
2023-03-10T15:44:18.320Z,83.34
2023-03-10T15:46:44.700Z,85.71
2023-03-10T15:49:11.166Z,84.41
2023-03-10T15:51:37.977Z,76.35
2023-03-10T15:54:04.492Z,75.88
2023-03-10T15:56:31.955Z,81.63
2023-03-10T15:58:58.448Z,81.31
2023-03-10T16:01:24.845Z,79.25
2023-03-10T16:03:52.429Z,86.21
2023-03-10T16:06:22.986Z,84.08
2023-03-10T16:08:49.381Z,87.39
2023-03-10T16:11:19.690Z,88.08
2023-03-10T16:13:46.504Z,88.85
2023-03-10T16:16:13.880Z,89.56
2023-03-10T16:18:40.293Z,85.01
2023-03-10T16:21:06.611Z,80.98
2023-03-10T16:23:33.061Z,83.18
2023-03-10T16:26:10.150Z,83.26
2023-03-10T16:28:37.833Z,84.75
2023-03-10T16:31:05.161Z,81.21
2023-03-10T16:33:31.950Z,83.54
2023-03-10T16:36:02.538Z,86.26
2023-03-10T16:38:29.093Z,84.21
2023-03-10T16:40:55.664Z,85.20
2023-03-10T16:43:22.031Z,86.15
2023-03-10T16:45:49.248Z,87.31
2023-03-10T16:48:17.136Z,83.24
2023-03-10T16:50:44.682Z,83.37
2023-03-10T16:53:11.098Z,78.96
2023-03-10T16:55:38.182Z,80.58
2023-03-10T16:58:05.436Z,83.85
2023-03-10T17:00:32.024Z,85.57
2023-03-10T17:02:58.494Z,88.11
2023-03-10T17:05:25.070Z,88.49
2023-03-10T17:07:55.944Z,88.21
2023-03-10T17:10:22.818Z,90.16
2023-03-10T17:12:49.310Z,90.24
2023-03-10T17:15:15.777Z,90.27
2023-03-10T17:17:42.377Z,89.41
2023-03-10T17:20:09.124Z,86.53
2023-03-10T17:22:37.800Z,86.92
2023-03-10T17:25:05.343Z,85.57
2023-03-10T17:27:31.711Z,86.35
2023-03-10T17:29:58.130Z,86.30
2023-03-10T17:32:24.606Z,80.74
2023-03-10T17:34:51.061Z,80.80
2023-03-10T17:37:18.076Z,81.19
2023-03-10T17:39:44.736Z,81.61
2023-03-10T17:42:11.184Z,78.81
2023-03-10T17:44:38.188Z,78.88
2023-03-10T17:47:05.970Z,81.32
2023-03-10T17:49:32.555Z,79.52
2023-03-10T17:51:59.213Z,80.07
2023-03-10T17:54:25.837Z,81.91
2023-03-10T17:56:52.448Z,82.09
2023-03-10T17:59:18.923Z,79.88
2023-03-10T18:01:46.486Z,82.75
2023-03-10T18:04:13.270Z,81.98
2023-03-10T18:06:39.714Z,81.96
2023-03-10T18:09:07.313Z,82.17
2023-03-10T18:11:34.038Z,79.30
2023-03-10T18:14:03.072Z,79.30
2023-03-10T18:16:31.916Z,83.18
2023-03-10T18:18:58.604Z,82.01
2023-03-10T18:21:25.516Z,81.89
2023-03-10T18:23:53.132Z,80.02
2023-03-10T18:26:21.272Z,83.39
2023-03-10T18:28:47.738Z,80.42
2023-03-10T18:31:33.063Z,78.78
2023-03-10T18:34:00.062Z,79.40
2023-03-10T18:36:28.196Z,80.64
2023-03-10T18:38:55.866Z,79.23
2023-03-10T18:41:24.908Z,78.05
2023-03-10T18:43:51.718Z,77.82
2023-03-10T18:46:18.789Z,77.27
2023-03-10T18:48:45.640Z,81.79
2023-03-10T18:51:13.357Z,83.23
2023-03-10T18:53:42.958Z,83.44
2023-03-10T18:56:10.235Z,83.70
2023-03-10T18:58:36.650Z,83.69
2023-03-10T19:01:03.171Z,85.44
2023-03-10T19:03:30.194Z,87.13
2023-03-10T19:05:56.618Z,81.82
2023-03-10T19:08:23.196Z,82.85
2023-03-10T19:10:56.550Z,83.12
2023-03-10T19:13:24.305Z,81.38
2023-03-10T19:15:50.878Z,81.92
2023-03-10T19:18:17.755Z,84.13
2023-03-10T19:20:44.448Z,82.06
2023-03-10T19:23:12.702Z,80.75
2023-03-10T19:25:39.231Z,80.93
2023-03-10T19:28:05.796Z,80.27
2023-03-10T19:30:32.347Z,81.21
2023-03-10T19:32:58.914Z,81.26
2023-03-10T19:35:25.777Z,80.46
2023-03-10T19:37:52.323Z,79.93
2023-03-10T19:40:19.950Z,81.53
2023-03-10T19:42:46.697Z,81.87
2023-03-10T19:45:15.165Z,84.80
2023-03-10T19:47:42.029Z,86.21
2023-03-10T19:50:10.146Z,85.65
2023-03-10T19:52:46.811Z,84.75
2023-03-10T19:55:14.451Z,85.06
2023-03-10T19:57:40.884Z,84.37
2023-03-10T20:00:07.735Z,83.93
2023-03-10T20:02:34.208Z,84.60
2023-03-10T20:05:00.612Z,85.48
2023-03-10T20:07:26.946Z,85.28
2023-03-10T20:09:53.322Z,82.68
2023-03-10T20:12:19.641Z,80.91
2023-03-10T20:14:46.099Z,82.69
2023-03-10T20:17:12.407Z,83.64
2023-03-10T20:19:39.602Z,84.19
2023-03-10T20:22:05.967Z,82.89
2023-03-10T20:24:32.323Z,85.08
2023-03-10T20:26:58.673Z,84.27
2023-03-10T20:29:25.132Z,87.20
2023-03-10T20:31:51.518Z,86.69
2023-03-10T20:34:18.401Z,85.66
2023-03-10T20:36:44.806Z,84.40
2023-03-10T20:39:11.136Z,85.03
2023-03-10T20:41:37.624Z,84.68
2023-03-10T20:44:04.071Z,84.58
2023-03-10T20:46:30.406Z,84.32
2023-03-10T20:48:56.828Z,85.05
2023-03-10T20:51:23.746Z,84.44
2023-03-10T20:53:50.039Z,85.19
2023-03-10T20:56:16.774Z,84.91
2023-03-10T20:58:43.169Z,84.18
2023-03-10T21:01:17.556Z,85.00
2023-03-10T21:03:44.189Z,85.67
2023-03-10T21:06:10.525Z,84.89
2023-03-10T21:08:36.854Z,85.47
2023-03-10T21:11:04.369Z,85.44
2023-03-10T21:13:30.834Z,86.84
2023-03-10T21:16:01.484Z,86.07
2023-03-10T21:18:29.085Z,86.15
2023-03-10T21:20:55.489Z,85.02
2023-03-10T21:23:21.847Z,85.63
2023-03-10T21:25:49.370Z,84.23
2023-03-10T21:28:15.636Z,83.06
2023-03-10T21:30:42.040Z,84.24
2023-03-10T21:33:08.369Z,84.14
2023-03-10T21:35:34.681Z,82.28
2023-03-10T21:38:01.007Z,83.73
2023-03-10T21:40:27.461Z,83.96
2023-03-10T21:42:53.801Z,83.14
2023-03-10T21:45:21.696Z,82.16
2023-03-10T21:47:48.246Z,83.50
2023-03-10T21:50:15.195Z,83.91
2023-03-10T21:52:41.644Z,83.79
2023-03-10T21:55:12.255Z,84.17
2023-03-10T21:57:38.597Z,84.44
2023-03-10T22:00:05.736Z,83.48
2023-03-10T22:02:36.153Z,84.59
2023-03-10T22:05:03.099Z,85.93
2023-03-10T22:07:29.449Z,85.74
2023-03-10T22:09:55.816Z,84.77
2023-03-10T22:12:22.141Z,83.64
2023-03-10T22:14:48.504Z,83.48
2023-03-10T22:17:14.923Z,83.92
2023-03-10T22:19:41.269Z,84.75
2023-03-10T22:22:07.625Z,83.95
2023-03-10T22:24:33.941Z,84.75
2023-03-10T22:27:00.197Z,86.57
2023-03-10T22:29:26.477Z,86.48
2023-03-10T22:31:52.790Z,84.78
2023-03-10T22:34:19.147Z,84.30
2023-03-10T22:36:45.435Z,83.11
2023-03-10T22:39:11.710Z,84.29
2023-03-10T22:41:38.790Z,82.59
2023-03-10T22:44:05.237Z,83.08
2023-03-10T22:46:31.576Z,83.59
2023-03-10T22:48:58.471Z,85.28
2023-03-10T22:51:24.780Z,84.61
2023-03-10T22:53:51.328Z,83.47
2023-03-10T22:56:20.092Z,84.12
2023-03-10T22:58:46.396Z,83.79
2023-03-10T23:01:15.244Z,84.83
2023-03-10T23:03:41.607Z,84.69
2023-03-10T23:06:08.009Z,84.32
2023-03-10T23:08:34.561Z,84.31
2023-03-10T23:11:00.780Z,85.66
2023-03-10T23:13:27.094Z,84.45
2023-03-10T23:15:53.506Z,84.76
2023-03-10T23:18:19.818Z,84.51
2023-03-10T23:20:46.911Z,82.98
2023-03-10T23:23:13.547Z,84.79
2023-03-10T23:25:41.691Z,84.41
2023-03-10T23:28:09.746Z,83.82
2023-03-10T23:30:37.786Z,84.15
2023-03-10T23:33:04.230Z,85.89
2023-03-10T23:35:31.569Z,85.59
2023-03-10T23:37:58.568Z,83.99
2023-03-10T23:40:25.536Z,85.43
2023-03-10T23:42:52.655Z,82.93
2023-03-10T23:45:20.458Z,85.76
2023-03-10T23:47:47.315Z,84.34
2023-03-10T23:50:16.143Z,84.99
2023-03-10T23:52:42.916Z,84.56
2023-03-10T23:55:12.287Z,85.41
2023-03-10T23:57:38.524Z,85.90
