createdAt,value
2022-11-24T00:00:01.000Z,1.43
2022-11-24T00:01:01.000Z,1.51
2022-11-24T00:02:01.000Z,1.62
2022-11-24T00:03:01.000Z,1.64
2022-11-24T00:04:01.000Z,1.72
2022-11-24T00:05:01.000Z,1.76
2022-11-24T00:06:01.000Z,1.83
2022-11-24T00:07:01.000Z,1.87
2022-11-24T00:08:01.000Z,1.91
2022-11-24T00:09:01.000Z,1.93
2022-11-24T00:10:01.000Z,1.91
2022-11-24T00:11:01.000Z,1.93
2022-11-24T00:12:01.000Z,1.90
2022-11-24T00:13:01.000Z,1.90
2022-11-24T00:14:01.000Z,1.87
2022-11-24T00:15:01.000Z,1.89
2022-11-24T00:16:01.000Z,1.90
2022-11-24T00:17:01.000Z,1.85
2022-11-24T00:18:01.000Z,1.91
2022-11-24T00:19:01.000Z,1.98
2022-11-24T00:20:01.000Z,1.97
2022-11-24T00:21:01.000Z,1.99
2022-11-24T00:22:01.000Z,1.94
2022-11-24T00:23:01.000Z,2.01
2022-11-24T00:24:01.000Z,1.98
2022-11-24T00:25:01.000Z,1.90
2022-11-24T00:26:02.000Z,1.91
2022-11-24T00:27:02.000Z,1.90
2022-11-24T00:28:02.000Z,1.83
2022-11-24T00:29:02.000Z,1.82
2022-11-24T00:30:02.000Z,1.83
2022-11-24T00:31:02.000Z,1.82
2022-11-24T00:32:02.000Z,1.82
2022-11-24T00:33:02.000Z,1.90
2022-11-24T00:34:02.000Z,1.90
2022-11-24T00:35:02.000Z,1.90
2022-11-24T00:36:02.000Z,1.90
2022-11-24T00:37:02.000Z,1.94
2022-11-24T00:38:02.000Z,1.90
2022-11-24T00:39:02.000Z,1.91
2022-11-24T00:40:02.000Z,1.93
2022-11-24T00:41:02.000Z,1.94
2022-11-24T00:42:02.000Z,1.89
2022-11-24T00:43:02.000Z,1.90
2022-11-24T00:44:02.000Z,1.90
2022-11-24T00:45:02.000Z,1.89
2022-11-24T00:46:02.000Z,1.85
2022-11-24T00:47:02.000Z,1.82
2022-11-24T00:48:02.000Z,1.82
2022-11-24T00:49:02.000Z,1.80
2022-11-24T00:50:02.000Z,1.78
2022-11-24T00:51:02.000Z,1.76
2022-11-24T00:52:02.000Z,1.73
2022-11-24T00:53:02.000Z,1.73
2022-11-24T00:54:02.000Z,1.73
2022-11-24T00:55:02.000Z,1.73
2022-11-24T00:56:02.000Z,1.69
2022-11-24T00:57:02.000Z,1.71
2022-11-24T00:58:02.000Z,1.69
2022-11-24T00:59:02.000Z,1.65
2022-11-24T01:00:02.000Z,1.68
2022-11-24T01:01:02.000Z,1.69
2022-11-24T01:02:02.000Z,1.69
2022-11-24T01:03:02.000Z,1.73
2022-11-24T01:04:02.000Z,1.76
2022-11-24T01:05:02.000Z,1.75
2022-11-24T01:06:02.000Z,1.76
2022-11-24T01:07:02.000Z,1.75
2022-11-24T01:08:02.000Z,1.76
2022-11-24T01:09:02.000Z,1.73
2022-11-24T01:10:02.000Z,1.76
2022-11-24T01:11:02.000Z,1.73
2022-11-24T01:12:02.000Z,1.73
2022-11-24T01:13:02.000Z,1.73
2022-11-24T01:14:02.000Z,1.75
2022-11-24T01:15:02.000Z,1.73
2022-11-24T01:16:02.000Z,1.75
2022-11-24T01:17:02.000Z,1.72
2022-11-24T01:18:02.000Z,1.73
2022-11-24T01:19:02.000Z,1.72
2022-11-24T01:20:02.000Z,1.75
2022-11-24T01:21:02.000Z,1.72
2022-11-24T01:22:02.000Z,1.72
2022-11-24T01:23:02.000Z,1.73
2022-11-24T01:24:02.000Z,1.72
2022-11-24T01:25:02.000Z,1.73
2022-11-24T01:26:02.000Z,1.75
2022-11-24T01:27:02.000Z,1.73
2022-11-24T01:28:02.000Z,1.72
2022-11-24T01:29:02.000Z,1.75
2022-11-24T01:30:02.000Z,1.75
2022-11-24T01:31:03.000Z,1.75
2022-11-24T01:32:03.000Z,1.78
2022-11-24T01:33:03.000Z,1.75
2022-11-24T01:34:03.000Z,1.73
2022-11-24T01:35:03.000Z,1.73
2022-11-24T01:36:03.000Z,1.73
2022-11-24T01:37:03.000Z,1.73
2022-11-24T01:38:03.000Z,1.72
2022-11-24T01:39:03.000Z,1.73
2022-11-24T01:40:03.000Z,1.71
2022-11-24T01:41:03.000Z,1.69
2022-11-24T01:42:03.000Z,1.73
2022-11-24T01:43:03.000Z,1.73
2022-11-24T01:44:03.000Z,1.71
2022-11-24T01:45:03.000Z,1.71
2022-11-24T01:46:03.000Z,1.71
2022-11-24T01:47:03.000Z,1.76
2022-11-24T01:48:03.000Z,1.72
2022-11-24T01:49:03.000Z,1.78
2022-11-24T01:50:03.000Z,1.78
2022-11-24T01:51:03.000Z,1.76
2022-11-24T01:52:03.000Z,1.79
2022-11-24T01:53:03.000Z,1.79
2022-11-24T01:54:03.000Z,1.78
2022-11-24T01:55:03.000Z,1.83
2022-11-24T01:56:03.000Z,1.87
2022-11-24T01:57:03.000Z,1.90
2022-11-24T01:58:03.000Z,1.94
2022-11-24T01:59:03.000Z,1.97
2022-11-24T02:00:03.000Z,2.01
2022-11-24T02:01:03.000Z,1.99
2022-11-24T02:02:03.000Z,1.99
2022-11-24T02:03:03.000Z,1.98
2022-11-24T02:04:03.000Z,1.98
2022-11-24T02:05:03.000Z,1.99
2022-11-24T02:06:03.000Z,2.02
2022-11-24T02:07:03.000Z,1.99
2022-11-24T02:08:03.000Z,2.01
2022-11-24T02:09:03.000Z,2.01
2022-11-24T02:10:03.000Z,1.98
2022-11-24T02:11:03.000Z,1.98
2022-11-24T02:12:03.000Z,1.97
2022-11-24T02:13:03.000Z,1.98
2022-11-24T02:14:03.000Z,1.99
2022-11-24T02:15:03.000Z,2.01
2022-11-24T02:16:03.000Z,1.98
2022-11-24T02:17:03.000Z,2.01
2022-11-24T02:18:03.000Z,1.98
2022-11-24T02:19:03.000Z,1.98
2022-11-24T02:20:03.000Z,1.99
2022-11-24T02:21:03.000Z,2.02
2022-11-24T02:22:03.000Z,1.99
2022-11-24T02:23:03.000Z,1.98
2022-11-24T02:24:03.000Z,1.94
2022-11-24T02:25:03.000Z,2.01
2022-11-24T02:26:03.000Z,2.09
2022-11-24T02:27:03.000Z,2.15
2022-11-24T02:28:03.000Z,2.17
2022-11-24T02:29:03.000Z,2.15
2022-11-24T02:30:03.000Z,2.23
2022-11-24T02:31:03.000Z,2.23
2022-11-24T02:32:03.000Z,2.23
2022-11-24T02:33:03.000Z,2.34
2022-11-24T02:34:03.000Z,2.33
2022-11-24T02:35:03.000Z,2.33
2022-11-24T02:36:03.000Z,2.35
2022-11-24T02:37:03.000Z,2.40
2022-11-24T02:38:03.000Z,2.44
2022-11-24T02:39:03.000Z,2.52
2022-11-24T02:40:03.000Z,2.56
2022-11-24T02:41:03.000Z,2.58
2022-11-24T02:42:03.000Z,2.58
2022-11-24T02:43:03.000Z,2.59
2022-11-24T02:44:03.000Z,2.59
2022-11-24T02:45:03.000Z,2.55
2022-11-24T02:46:03.000Z,2.52
2022-11-24T02:47:03.000Z,2.49
2022-11-24T02:48:03.000Z,2.51
2022-11-24T02:49:03.000Z,2.52
2022-11-24T02:50:03.000Z,2.53
2022-11-24T02:51:03.000Z,2.51
2022-11-24T02:52:03.000Z,2.49
2022-11-24T02:53:03.000Z,2.48
2022-11-24T02:54:03.000Z,2.49
2022-11-24T02:55:03.000Z,2.41
2022-11-24T02:56:03.000Z,2.46
2022-11-24T02:57:03.000Z,2.48
2022-11-24T02:58:03.000Z,2.41
2022-11-24T02:59:03.000Z,2.44
2022-11-24T03:00:03.000Z,2.41
2022-11-24T03:01:03.000Z,2.41
2022-11-24T03:02:03.000Z,2.45
2022-11-24T03:03:03.000Z,2.40
2022-11-24T03:04:03.000Z,2.41
2022-11-24T03:05:03.000Z,2.41
2022-11-24T03:06:03.000Z,2.41
2022-11-24T03:07:03.000Z,2.41
2022-11-24T03:08:03.000Z,2.45
2022-11-24T03:09:03.000Z,2.45
2022-11-24T03:10:03.000Z,2.46
2022-11-24T03:11:03.000Z,2.44
2022-11-24T03:12:03.000Z,2.45
2022-11-24T03:13:03.000Z,2.41
2022-11-24T03:14:03.000Z,2.46
2022-11-24T03:15:03.000Z,2.48
2022-11-24T03:16:03.000Z,2.45
2022-11-24T03:17:03.000Z,2.46
2022-11-24T03:18:03.000Z,2.46
2022-11-24T03:19:03.000Z,2.48
2022-11-24T03:20:03.000Z,2.51
2022-11-24T03:21:03.000Z,2.48
2022-11-24T03:22:03.000Z,2.51
2022-11-24T03:23:03.000Z,2.52
2022-11-24T03:24:03.000Z,2.52
2022-11-24T03:25:03.000Z,2.49
2022-11-24T03:26:03.000Z,2.51
2022-11-24T03:27:03.000Z,2.52
2022-11-24T03:28:03.000Z,2.52
2022-11-24T03:29:03.000Z,2.52
2022-11-24T03:30:03.000Z,2.55
2022-11-24T03:31:03.000Z,2.59
2022-11-24T03:32:03.000Z,2.55
2022-11-24T03:33:03.000Z,2.56
2022-11-24T03:34:03.000Z,2.59
2022-11-24T03:35:03.000Z,2.59
2022-11-24T03:36:03.000Z,2.63
2022-11-24T03:37:03.000Z,2.58
2022-11-24T03:38:03.000Z,2.61
2022-11-24T03:39:04.000Z,2.64
2022-11-24T03:40:04.000Z,2.58
2022-11-24T03:41:04.000Z,2.58
2022-11-24T03:42:04.000Z,2.59
2022-11-24T03:43:04.000Z,2.61
2022-11-24T03:44:04.000Z,2.58
2022-11-24T03:45:04.000Z,2.58
2022-11-24T03:46:04.000Z,2.59
2022-11-24T03:47:04.000Z,2.59
2022-11-24T03:48:04.000Z,2.61
2022-11-24T03:49:04.000Z,2.61
2022-11-24T03:50:04.000Z,2.59
2022-11-24T03:51:04.000Z,2.61
2022-11-24T03:52:04.000Z,2.61
2022-11-24T03:53:04.000Z,2.58
2022-11-24T03:54:04.000Z,2.61
2022-11-24T03:55:04.000Z,2.64
2022-11-24T03:56:04.000Z,2.63
2022-11-24T03:57:04.000Z,2.64
2022-11-24T03:58:04.000Z,2.63
2022-11-24T03:59:04.000Z,2.63
2022-11-24T04:00:04.000Z,2.69
2022-11-24T04:01:04.000Z,2.69
2022-11-24T04:02:04.000Z,2.67
2022-11-24T04:03:04.000Z,2.70
2022-11-24T04:04:04.000Z,2.67
2022-11-24T04:05:04.000Z,2.70
2022-11-24T04:06:04.000Z,2.74
2022-11-24T04:07:04.000Z,2.73
2022-11-24T04:08:04.000Z,2.82
2022-11-24T04:09:04.000Z,2.84
2022-11-24T04:10:04.000Z,2.88
2022-11-24T04:11:04.000Z,2.88
2022-11-24T04:12:04.000Z,2.88
2022-11-24T04:13:04.000Z,2.91
2022-11-24T04:14:04.000Z,2.94
2022-11-24T04:15:04.000Z,2.97
2022-11-24T04:16:04.000Z,2.94
2022-11-24T04:17:04.000Z,2.95
2022-11-24T04:18:04.000Z,2.97
2022-11-24T04:19:04.000Z,2.97
2022-11-24T04:20:04.000Z,3.00
2022-11-24T04:21:04.000Z,3.07
2022-11-24T04:22:04.000Z,3.05
2022-11-24T04:23:04.000Z,3.07
2022-11-24T04:24:04.000Z,3.12
2022-11-24T04:25:04.000Z,3.13
2022-11-24T04:26:04.000Z,3.15
2022-11-24T04:27:04.000Z,3.16
2022-11-24T04:28:04.000Z,3.25
2022-11-24T04:29:04.000Z,3.20
2022-11-24T04:30:04.000Z,3.27
2022-11-24T04:31:04.000Z,3.34
2022-11-24T04:32:04.000Z,3.34
2022-11-24T04:33:04.000Z,3.36
2022-11-24T04:34:04.000Z,3.40
2022-11-24T04:35:04.000Z,3.42
2022-11-24T04:36:04.000Z,3.47
2022-11-24T04:37:04.000Z,3.46
2022-11-24T04:38:04.000Z,3.52
2022-11-24T04:39:04.000Z,3.50
2022-11-24T04:40:04.000Z,3.54
2022-11-24T04:41:04.000Z,3.54
2022-11-24T04:42:04.000Z,3.57
2022-11-24T04:43:04.000Z,3.60
2022-11-24T04:44:04.000Z,3.61
2022-11-24T04:45:04.000Z,3.61
2022-11-24T04:46:04.000Z,3.64
2022-11-24T04:47:04.000Z,3.70
2022-11-24T04:48:04.000Z,3.75
2022-11-24T04:49:04.000Z,3.78
2022-11-24T04:50:04.000Z,3.76
2022-11-24T04:51:04.000Z,3.78
2022-11-24T04:52:04.000Z,3.79
2022-11-24T04:53:04.000Z,3.80
2022-11-24T04:54:04.000Z,3.85
2022-11-24T04:55:04.000Z,3.82
2022-11-24T04:56:04.000Z,3.79
2022-11-24T04:57:04.000Z,3.78
2022-11-24T04:58:04.000Z,3.79
2022-11-24T04:59:04.000Z,3.78
2022-11-24T05:00:04.000Z,3.76
2022-11-24T05:01:04.000Z,3.79
2022-11-24T05:02:04.000Z,3.78
2022-11-24T05:02:04.000Z,3.78
2022-11-24T05:03:04.000Z,3.76
2022-11-24T05:03:04.000Z,3.76
2022-11-24T05:04:04.000Z,3.72
2022-11-24T05:04:04.000Z,3.72
2022-11-24T05:05:04.000Z,3.78
2022-11-24T05:05:04.000Z,3.78
2022-11-24T05:06:04.000Z,3.76
2022-11-24T05:06:04.000Z,3.76
2022-11-24T05:07:04.000Z,3.80
2022-11-24T05:08:04.000Z,3.80
2022-11-24T05:09:04.000Z,3.83
2022-11-24T05:10:04.000Z,3.80
2022-11-24T05:11:04.000Z,3.85
2022-11-24T05:12:04.000Z,3.83
2022-11-24T05:13:04.000Z,3.85
2022-11-24T05:14:04.000Z,3.88
2022-11-24T05:15:04.000Z,3.89
2022-11-24T05:16:04.000Z,3.92
2022-11-24T05:17:04.000Z,3.88
2022-11-24T05:18:04.000Z,3.94
2022-11-24T05:19:04.000Z,3.96
2022-11-24T05:20:04.000Z,3.98
2022-11-24T05:21:04.000Z,3.96
2022-11-24T05:22:04.000Z,4.01
2022-11-24T05:23:04.000Z,3.98
2022-11-24T05:24:04.000Z,4.01
2022-11-24T05:25:04.000Z,4.03
2022-11-24T05:26:04.000Z,4.07
2022-11-24T05:27:04.000Z,4.06
2022-11-24T05:28:04.000Z,4.07
2022-11-24T05:29:04.000Z,4.10
2022-11-24T05:30:04.000Z,4.07
2022-11-24T05:31:04.000Z,4.12
2022-11-24T05:32:04.000Z,4.08
2022-11-24T05:33:04.000Z,4.12
2022-11-24T05:34:04.000Z,4.14
2022-11-24T05:35:04.000Z,4.16
2022-11-24T05:36:04.000Z,4.16
2022-11-24T05:37:04.000Z,4.18
2022-11-24T05:38:04.000Z,4.21
2022-11-24T05:39:04.000Z,4.22
2022-11-24T05:40:04.000Z,4.19
2022-11-24T05:41:04.000Z,4.24
2022-11-24T05:42:04.000Z,4.22
2022-11-24T05:43:04.000Z,4.25
2022-11-24T05:44:04.000Z,4.25
2022-11-24T05:45:04.000Z,4.25
2022-11-24T05:46:04.000Z,4.26
2022-11-24T05:47:04.000Z,4.24
2022-11-24T05:48:04.000Z,4.28
2022-11-24T05:49:04.000Z,4.25
2022-11-24T05:50:04.000Z,4.28
2022-11-24T05:51:04.000Z,4.29
2022-11-24T05:52:04.000Z,4.28
2022-11-24T05:53:04.000Z,4.26
2022-11-24T05:54:04.000Z,4.28
2022-11-24T05:55:04.000Z,4.32
2022-11-24T05:56:04.000Z,4.34
2022-11-24T05:57:04.000Z,4.29
2022-11-24T05:58:04.000Z,4.34
2022-11-24T05:59:04.000Z,4.32
2022-11-24T06:00:04.000Z,4.34
2022-11-24T06:01:04.000Z,4.32
2022-11-24T06:02:04.000Z,4.34
2022-11-24T06:03:04.000Z,4.33
2022-11-24T06:04:04.000Z,4.36
2022-11-24T06:05:04.000Z,4.34
2022-11-24T06:06:04.000Z,4.37
2022-11-24T06:07:04.000Z,4.36
2022-11-24T06:08:04.000Z,4.34
2022-11-24T06:09:04.000Z,4.36
2022-11-24T06:10:04.000Z,4.36
2022-11-24T06:11:04.000Z,4.39
2022-11-24T06:12:04.000Z,4.42
2022-11-24T06:13:04.000Z,4.44
2022-11-24T06:14:04.000Z,4.42
2022-11-24T06:15:04.000Z,4.44
2022-11-24T06:16:04.000Z,4.46
2022-11-24T06:17:04.000Z,4.46
2022-11-24T06:18:04.000Z,4.47
2022-11-24T06:19:04.000Z,4.52
2022-11-24T06:20:04.000Z,4.51
2022-11-24T06:21:04.000Z,4.54
2022-11-24T06:22:04.000Z,4.50
2022-11-24T06:23:04.000Z,4.52
2022-11-24T06:24:04.000Z,4.51
2022-11-24T06:25:04.000Z,4.51
2022-11-24T06:26:03.000Z,4.50
2022-11-24T06:27:03.000Z,4.57
2022-11-24T06:28:03.000Z,4.58
2022-11-24T06:29:03.000Z,4.57
2022-11-24T06:30:03.000Z,4.61
2022-11-24T06:31:03.000Z,4.61
2022-11-24T06:32:03.000Z,4.61
2022-11-24T06:33:03.000Z,4.67
2022-11-24T06:34:03.000Z,4.69
2022-11-24T06:35:03.000Z,4.65
2022-11-24T06:36:03.000Z,4.67
2022-11-24T06:37:03.000Z,4.65
2022-11-24T06:38:03.000Z,4.62
2022-11-24T06:39:03.000Z,4.70
2022-11-24T06:40:03.000Z,4.69
2022-11-24T06:41:03.000Z,4.64
2022-11-24T06:42:03.000Z,4.67
2022-11-24T06:43:03.000Z,4.70
2022-11-24T06:44:03.000Z,4.70
2022-11-24T06:45:03.000Z,4.70
2022-11-24T06:46:03.000Z,4.70
2022-11-24T06:47:03.000Z,4.75
2022-11-24T06:48:03.000Z,4.75
2022-11-24T06:49:03.000Z,4.76
2022-11-24T06:50:03.000Z,4.76
2022-11-24T06:51:03.000Z,4.73
2022-11-24T06:52:03.000Z,4.77
2022-11-24T06:53:03.000Z,4.76
2022-11-24T06:54:03.000Z,4.77
2022-11-24T06:55:03.000Z,4.76
2022-11-24T06:56:03.000Z,4.75
2022-11-24T06:57:03.000Z,4.76
2022-11-24T06:58:03.000Z,4.77
2022-11-24T06:59:03.000Z,4.84
2022-11-24T07:00:03.000Z,4.80
2022-11-24T07:01:03.000Z,4.80
2022-11-24T07:02:03.000Z,4.84
2022-11-24T07:03:03.000Z,4.83
2022-11-24T07:04:03.000Z,4.86
2022-11-24T07:05:03.000Z,4.88
2022-11-24T07:06:03.000Z,4.86
2022-11-24T07:07:03.000Z,4.83
2022-11-24T07:08:03.000Z,4.84
2022-11-24T07:09:03.000Z,4.83
2022-11-24T07:10:03.000Z,4.86
2022-11-24T07:11:03.000Z,4.86
2022-11-24T07:12:03.000Z,4.88
2022-11-24T07:13:03.000Z,4.86
2022-11-24T07:14:03.000Z,4.91
2022-11-24T07:15:03.000Z,4.89
2022-11-24T07:16:03.000Z,4.91
2022-11-24T07:17:03.000Z,4.91
2022-11-24T07:18:03.000Z,4.92
2022-11-24T07:19:03.000Z,4.96
2022-11-24T07:20:03.000Z,4.98
2022-11-24T07:21:03.000Z,4.95
2022-11-24T07:22:03.000Z,5.02
2022-11-24T07:23:03.000Z,5.01
2022-11-24T07:24:03.000Z,5.04
2022-11-24T07:25:03.000Z,5.02
2022-11-24T07:26:03.000Z,5.09
2022-11-24T07:33:21.000Z,5.13
2022-11-24T07:33:21.000Z,5.20
2022-11-24T07:34:21.000Z,5.16
2022-11-24T07:35:21.000Z,5.17
2022-11-24T07:36:21.000Z,5.20
2022-11-24T07:37:21.000Z,5.20
2022-11-24T07:38:21.000Z,5.22
2022-11-24T07:39:21.000Z,5.25
2022-11-24T07:40:21.000Z,5.27
2022-11-24T07:41:21.000Z,5.28
2022-11-24T07:42:21.000Z,5.28
2022-11-24T07:43:21.000Z,5.27
2022-11-24T07:44:21.000Z,5.31
2022-11-24T07:45:21.000Z,5.32
2022-11-24T07:46:21.000Z,5.31
2022-11-24T07:47:21.000Z,5.34
2022-11-24T07:48:21.000Z,5.30
2022-11-24T07:49:21.000Z,5.34
2022-11-24T07:50:21.000Z,5.35
2022-11-24T07:51:21.000Z,5.37
2022-11-24T07:52:21.000Z,5.40
2022-11-24T07:53:21.000Z,5.38
2022-11-24T07:54:21.000Z,5.45
2022-11-24T07:55:21.000Z,5.41
2022-11-24T07:56:21.000Z,5.43
2022-11-24T07:57:21.000Z,5.43
2022-11-24T07:58:21.000Z,5.45
2022-11-24T07:59:21.000Z,5.49
2022-11-24T08:00:21.000Z,5.48
2022-11-24T08:01:21.000Z,5.53
2022-11-24T08:02:21.000Z,5.53
2022-11-24T08:03:21.000Z,5.55
2022-11-24T08:04:21.000Z,5.55
2022-11-24T08:05:21.000Z,5.56
2022-11-24T08:06:21.000Z,5.57
2022-11-24T08:07:21.000Z,5.59
2022-11-24T08:08:21.000Z,5.68
2022-11-24T08:09:21.000Z,5.64
2022-11-24T08:10:21.000Z,5.64
2022-11-24T08:11:21.000Z,5.67
2022-11-24T08:12:21.000Z,5.66
2022-11-24T08:13:21.000Z,5.68
2022-11-24T08:14:21.000Z,5.68
2022-11-24T08:15:21.000Z,5.68
2022-11-24T08:16:21.000Z,5.68
2022-11-24T08:17:21.000Z,5.71
2022-11-24T08:18:21.000Z,5.73
2022-11-24T08:19:21.000Z,5.73
2022-11-24T08:20:21.000Z,5.73
2022-11-24T08:21:21.000Z,5.74
2022-11-24T08:22:21.000Z,5.74
2022-11-24T08:23:21.000Z,5.81
2022-11-24T08:24:21.000Z,5.77
2022-11-24T08:25:21.000Z,5.78
2022-11-24T08:26:21.000Z,5.82
2022-11-24T08:27:21.000Z,5.83
2022-11-24T08:28:21.000Z,5.88
2022-11-24T08:29:21.000Z,5.88
2022-11-24T08:30:21.000Z,5.92
2022-11-24T08:31:21.000Z,5.92
2022-11-24T08:32:21.000Z,5.92
2022-11-24T08:33:21.000Z,5.95
2022-11-24T08:34:21.000Z,5.98
2022-11-24T08:35:21.000Z,6.01
2022-11-24T08:36:20.000Z,6.04
2022-11-24T08:37:20.000Z,6.03
2022-11-24T08:38:20.000Z,6.06
2022-11-24T08:39:20.000Z,6.11
2022-11-24T08:40:20.000Z,6.14
2022-11-24T08:41:20.000Z,6.18
2022-11-24T08:42:20.000Z,6.14
2022-11-24T08:43:20.000Z,6.21
2022-11-24T08:44:20.000Z,6.18
2022-11-24T08:45:20.000Z,6.22
2022-11-24T08:46:20.000Z,6.25
2022-11-24T08:47:20.000Z,6.22
2022-11-24T08:48:20.000Z,6.25
2022-11-24T08:49:20.000Z,6.28
2022-11-24T08:50:20.000Z,6.29
2022-11-24T08:51:20.000Z,6.33
2022-11-24T08:52:20.000Z,6.36
2022-11-24T08:53:20.000Z,6.36
2022-11-24T08:54:20.000Z,6.40
2022-11-24T08:55:20.000Z,6.43
2022-11-24T08:56:20.000Z,6.43
2022-11-24T08:57:20.000Z,6.48
2022-11-24T08:58:20.000Z,6.46
2022-11-24T08:59:20.000Z,6.54
2022-11-24T09:00:20.000Z,6.53
2022-11-24T09:01:20.000Z,6.58
2022-11-24T09:02:20.000Z,6.61
2022-11-24T09:03:20.000Z,6.65
2022-11-24T09:04:20.000Z,6.65
2022-11-24T09:05:20.000Z,6.66
2022-11-24T09:06:20.000Z,6.72
2022-11-24T09:07:20.000Z,6.72
2022-11-24T09:08:20.000Z,6.79
2022-11-24T09:09:20.000Z,6.76
2022-11-24T09:10:20.000Z,6.80
2022-11-24T09:11:20.000Z,6.86
2022-11-24T09:12:20.000Z,6.87
2022-11-24T09:13:20.000Z,6.87
2022-11-24T09:14:20.000Z,6.90
2022-11-24T09:15:20.000Z,6.91
2022-11-24T09:16:20.000Z,6.94
2022-11-24T09:17:20.000Z,6.95
2022-11-24T09:18:20.000Z,6.98
2022-11-24T09:19:20.000Z,6.97
2022-11-24T09:20:20.000Z,7.02
2022-11-24T09:21:20.000Z,7.07
2022-11-24T09:22:19.000Z,7.05
2022-11-24T09:23:19.000Z,7.07
2022-11-24T09:24:19.000Z,7.13
2022-11-24T09:25:19.000Z,7.12
2022-11-24T09:26:19.000Z,7.13
2022-11-24T09:27:19.000Z,7.15
2022-11-24T09:28:19.000Z,7.09
2022-11-24T09:29:19.000Z,7.17
2022-11-24T09:30:19.000Z,7.15
2022-11-24T09:31:19.000Z,7.13
2022-11-24T09:32:19.000Z,7.15
2022-11-24T09:32:19.000Z,7.15
2022-11-24T09:33:19.000Z,7.17
2022-11-24T09:33:19.000Z,7.17
2022-11-24T09:34:19.000Z,7.13
2022-11-24T09:34:19.000Z,7.13
2022-11-24T09:35:19.000Z,7.16
2022-11-24T09:35:19.000Z,7.16
2022-11-24T09:36:19.000Z,7.13
2022-11-24T09:36:19.000Z,7.13
2022-11-24T09:37:19.000Z,7.12
2022-11-24T09:38:19.000Z,7.13
2022-11-24T09:39:19.000Z,7.13
2022-11-24T09:40:19.000Z,7.13
2022-11-24T09:41:19.000Z,7.16
2022-11-24T09:42:19.000Z,7.13
2022-11-24T09:43:19.000Z,7.13
2022-11-24T09:44:19.000Z,7.15
2022-11-24T09:45:19.000Z,7.16
2022-11-24T09:46:19.000Z,7.15
2022-11-24T09:47:19.000Z,7.15
2022-11-24T09:48:19.000Z,7.22
2022-11-24T09:49:19.000Z,7.22
2022-11-24T09:50:19.000Z,7.22
2022-11-24T09:51:19.000Z,7.26
2022-11-24T09:52:19.000Z,7.24
2022-11-24T09:53:19.000Z,7.27
2022-11-24T09:54:19.000Z,7.26
2022-11-24T09:55:19.000Z,7.32
2022-11-24T09:56:19.000Z,7.34
2022-11-24T09:57:19.000Z,7.35
2022-11-24T09:58:19.000Z,7.35
2022-11-24T09:59:18.000Z,7.40
2022-11-24T10:00:18.000Z,7.38
2022-11-24T10:01:18.000Z,7.42
2022-11-24T10:02:18.000Z,7.45
2022-11-24T10:03:18.000Z,7.49
2022-11-24T10:04:18.000Z,7.50
2022-11-24T10:05:18.000Z,7.58
2022-11-24T10:06:18.000Z,7.56
2022-11-24T10:07:18.000Z,7.62
2022-11-24T10:08:18.000Z,7.60
2022-11-24T10:09:18.000Z,7.69
2022-11-24T10:10:18.000Z,7.71
2022-11-24T10:11:18.000Z,7.74
2022-11-24T10:12:18.000Z,7.72
2022-11-24T10:13:18.000Z,7.72
2022-11-24T10:14:18.000Z,7.78
2022-11-24T10:15:18.000Z,7.79
2022-11-24T10:16:18.000Z,7.82
2022-11-24T10:17:18.000Z,7.89
2022-11-24T10:18:18.000Z,7.84
2022-11-24T10:19:18.000Z,7.87
2022-11-24T10:20:18.000Z,7.92
2022-11-24T10:21:18.000Z,7.90
2022-11-24T10:22:18.000Z,7.89
2022-11-24T10:23:18.000Z,7.89
2022-11-24T10:24:18.000Z,7.89
2022-11-24T10:25:18.000Z,7.90
2022-11-24T10:26:18.000Z,7.93
2022-11-24T10:27:18.000Z,7.93
2022-11-24T10:28:18.000Z,7.90
2022-11-24T10:29:18.000Z,7.92
2022-11-24T10:30:18.000Z,7.89
2022-11-24T10:31:18.000Z,7.89
2022-11-24T10:32:18.000Z,7.94
2022-11-24T10:33:18.000Z,7.93
2022-11-24T10:34:17.000Z,7.90
2022-11-24T10:35:17.000Z,7.90
2022-11-24T10:36:17.000Z,7.89
2022-11-24T10:37:17.000Z,7.89
2022-11-24T10:38:17.000Z,7.94
2022-11-24T10:39:17.000Z,7.90
2022-11-24T10:40:17.000Z,7.92
2022-11-24T10:41:17.000Z,7.92
2022-11-24T10:42:17.000Z,7.92
2022-11-24T10:43:17.000Z,7.92
2022-11-24T10:44:17.000Z,7.90
2022-11-24T10:45:17.000Z,7.92
2022-11-24T10:46:17.000Z,7.85
2022-11-24T10:47:17.000Z,7.94
2022-11-24T10:48:17.000Z,7.92
2022-11-24T10:49:17.000Z,7.87
2022-11-24T10:50:17.000Z,7.94
2022-11-24T10:51:17.000Z,7.92
2022-11-24T10:52:17.000Z,7.96
2022-11-24T10:53:17.000Z,7.99
2022-11-24T10:54:17.000Z,7.97
2022-11-24T10:55:17.000Z,8.02
2022-11-24T10:56:17.000Z,8.04
2022-11-24T10:57:17.000Z,8.11
2022-11-24T10:58:17.000Z,8.12
2022-11-24T10:59:17.000Z,8.12
2022-11-24T11:00:17.000Z,8.15
2022-11-24T11:01:17.000Z,8.20
2022-11-24T11:02:17.000Z,8.26
2022-11-24T11:03:17.000Z,8.28
2022-11-24T11:04:17.000Z,8.28
2022-11-24T11:05:16.000Z,8.32
2022-11-24T11:06:16.000Z,8.33
2022-11-24T11:07:16.000Z,8.32
2022-11-24T11:08:16.000Z,8.33
2022-11-24T11:09:16.000Z,8.42
2022-11-24T11:10:16.000Z,8.42
2022-11-24T11:11:16.000Z,8.40
2022-11-24T11:12:16.000Z,8.39
2022-11-24T11:13:16.000Z,8.42
2022-11-24T11:14:16.000Z,8.44
2022-11-24T11:15:16.000Z,8.36
2022-11-24T11:16:16.000Z,8.36
2022-11-24T11:17:16.000Z,8.36
2022-11-24T11:18:16.000Z,8.37
2022-11-24T11:19:16.000Z,8.36
2022-11-24T11:20:16.000Z,8.36
2022-11-24T11:21:16.000Z,8.33
2022-11-24T11:22:16.000Z,8.35
2022-11-24T11:23:16.000Z,8.32
2022-11-24T11:24:16.000Z,8.36
2022-11-24T11:25:16.000Z,8.35
2022-11-24T11:26:16.000Z,8.39
2022-11-24T11:27:16.000Z,8.39
2022-11-24T11:28:16.000Z,8.39
2022-11-24T11:29:16.000Z,8.40
2022-11-24T11:30:16.000Z,8.40
2022-11-24T11:31:16.000Z,8.44
2022-11-24T11:32:15.000Z,8.47
2022-11-24T11:33:15.000Z,8.48
2022-11-24T11:34:15.000Z,8.50
2022-11-24T11:35:15.000Z,8.54
2022-11-24T11:36:15.000Z,8.53
2022-11-24T11:37:15.000Z,8.55
2022-11-24T11:37:15.000Z,8.55
2022-11-24T11:38:15.000Z,8.55
2022-11-24T11:38:15.000Z,8.55
2022-11-24T11:39:15.000Z,8.58
2022-11-24T11:39:15.000Z,8.58
2022-11-24T11:40:15.000Z,8.60
2022-11-24T11:40:15.000Z,8.60
2022-11-24T11:41:15.000Z,8.62
2022-11-24T11:41:15.000Z,8.62
2022-11-24T11:42:15.000Z,8.58
2022-11-24T11:43:15.000Z,8.62
2022-11-24T11:44:15.000Z,8.62
2022-11-24T11:45:15.000Z,8.62
2022-11-24T11:46:15.000Z,8.66
2022-11-24T11:47:15.000Z,8.69
2022-11-24T11:48:15.000Z,8.71
2022-11-24T11:49:15.000Z,8.75
2022-11-24T11:50:15.000Z,8.73
2022-11-24T11:51:15.000Z,8.76
2022-11-24T11:52:15.000Z,8.75
2022-11-24T11:53:15.000Z,8.78
2022-11-24T11:54:15.000Z,8.78
2022-11-24T11:55:15.000Z,8.81
2022-11-24T11:56:15.000Z,8.87
2022-11-24T11:57:14.000Z,8.87
2022-11-24T11:58:14.000Z,8.88
2022-11-24T11:59:14.000Z,8.93
2022-11-24T12:00:14.000Z,8.94
2022-11-24T12:01:14.000Z,9.02
2022-11-24T12:02:14.000Z,9.02
2022-11-24T12:03:14.000Z,9.05
2022-11-24T12:04:14.000Z,9.05
2022-11-24T12:05:14.000Z,9.10
2022-11-24T12:06:14.000Z,9.13
2022-11-24T12:07:14.000Z,9.15
2022-11-24T12:08:14.000Z,9.18
2022-11-24T12:09:14.000Z,9.24
2022-11-24T12:10:14.000Z,9.23
2022-11-24T12:11:14.000Z,9.27
2022-11-24T12:12:14.000Z,9.30
2022-11-24T12:13:14.000Z,9.28
2022-11-24T12:14:14.000Z,9.31
2022-11-24T12:15:14.000Z,9.35
2022-11-24T12:16:14.000Z,9.34
2022-11-24T12:17:14.000Z,9.38
2022-11-24T12:18:14.000Z,9.38
2022-11-24T12:19:14.000Z,9.35
2022-11-24T12:20:13.000Z,9.39
2022-11-24T12:21:13.000Z,9.42
2022-11-24T12:22:13.000Z,9.40
2022-11-24T12:23:13.000Z,9.42
2022-11-24T12:24:13.000Z,9.42
2022-11-24T12:25:13.000Z,9.48
2022-11-24T12:26:13.000Z,9.48
2022-11-24T12:27:13.000Z,9.49
2022-11-24T12:28:13.000Z,9.50
2022-11-24T12:29:13.000Z,9.53
2022-11-24T12:30:13.000Z,9.56
2022-11-24T12:31:13.000Z,9.61
2022-11-24T12:32:13.000Z,9.60
2022-11-24T12:33:13.000Z,9.66
2022-11-24T12:34:13.000Z,9.66
2022-11-24T12:35:13.000Z,9.66
2022-11-24T12:36:13.000Z,9.71
2022-11-24T12:37:13.000Z,9.71
2022-11-24T12:38:13.000Z,9.76
2022-11-24T12:39:13.000Z,9.79
2022-11-24T12:40:13.000Z,9.78
2022-11-24T12:41:12.000Z,9.81
2022-11-24T12:42:12.000Z,9.83
2022-11-24T12:43:12.000Z,9.86
2022-11-24T12:44:12.000Z,9.85
2022-11-24T12:45:12.000Z,9.85
2022-11-24T12:46:12.000Z,9.88
2022-11-24T12:47:12.000Z,9.88
2022-11-24T12:48:12.000Z,9.91
2022-11-24T12:49:12.000Z,9.86
2022-11-24T12:50:12.000Z,9.85
2022-11-24T12:51:12.000Z,9.85
2022-11-24T12:52:12.000Z,9.82
2022-11-24T12:53:12.000Z,9.82
2022-11-24T12:54:12.000Z,9.79
2022-11-24T12:55:12.000Z,9.81
2022-11-24T12:56:12.000Z,9.79
2022-11-24T12:57:12.000Z,9.79
2022-11-24T12:58:12.000Z,9.70
2022-11-24T12:59:12.000Z,9.68
2022-11-24T13:00:12.000Z,9.66
2022-11-24T13:01:12.000Z,9.66
2022-11-24T13:02:11.000Z,9.67
2022-11-24T13:03:11.000Z,9.63
2022-11-24T13:04:11.000Z,9.61
2022-11-24T13:05:11.000Z,9.60
2022-11-24T13:06:11.000Z,9.57
2022-11-24T13:07:11.000Z,9.60
2022-11-24T13:08:11.000Z,9.56