createdAt,value
2018-11-01T00:02:04.152Z,78.86
2018-11-01T00:04:32.523Z,78.55
2018-11-01T00:07:00.877Z,78.80
2018-11-01T00:09:29.827Z,78.75
2018-11-01T00:11:58.189Z,78.73
2018-11-01T00:14:26.550Z,78.42
2018-11-01T00:16:54.977Z,78.24
2018-11-01T00:19:23.665Z,78.31
2018-11-01T00:21:52.003Z,78.57
2018-11-01T00:24:20.316Z,78.03
2018-11-01T00:26:48.642Z,79.36
2018-11-01T00:29:17.013Z,79.31
2018-11-01T00:31:46.174Z,79.33
2018-11-01T00:34:14.695Z,78.50
2018-11-01T00:36:43.518Z,78.10
2018-11-01T00:39:13.482Z,77.78
2018-11-01T00:41:41.858Z,77.89
2018-11-01T00:44:11.010Z,78.61
2018-11-01T00:46:39.787Z,80.13
2018-11-01T00:49:08.348Z,80.61
2018-11-01T00:51:37.817Z,80.09
2018-11-01T00:54:06.913Z,80.76
2018-11-01T00:56:35.275Z,81.27
2018-11-01T00:59:03.899Z,79.99
2018-11-01T01:01:32.336Z,80.64
2018-11-01T01:04:00.986Z,81.60
2018-11-01T01:06:29.345Z,82.08
2018-11-01T01:08:57.713Z,82.72
2018-11-01T01:11:26.331Z,82.62
2018-11-01T01:13:54.711Z,81.86
2018-11-01T01:16:23.117Z,81.98
2018-11-01T01:18:51.519Z,80.86
2018-11-01T01:21:19.981Z,82.49
2018-11-01T01:23:48.615Z,80.56
2018-11-01T01:26:17.042Z,80.54
2018-11-01T01:28:45.465Z,81.75
2018-11-01T01:31:14.353Z,79.77
2018-11-01T01:33:42.785Z,80.76
2018-11-01T01:36:11.177Z,81.38
2018-11-01T01:38:41.317Z,82.26
2018-11-01T01:41:10.220Z,82.57
2018-11-01T01:43:38.610Z,82.23
2018-11-01T01:46:07.034Z,82.51
2018-11-01T01:48:35.389Z,80.73
2018-11-01T01:51:03.702Z,82.16
2018-11-01T01:53:32.039Z,82.16
2018-11-01T01:56:00.391Z,81.90
2018-11-01T01:58:28.810Z,81.34
2018-11-01T02:00:57.399Z,80.72
2018-11-01T02:03:25.736Z,79.48
2018-11-01T02:05:54.103Z,79.73
2018-11-01T02:08:22.509Z,79.88
2018-11-01T02:10:50.882Z,79.13
2018-11-01T02:13:19.243Z,79.94
2018-11-01T02:15:47.641Z,79.16
2018-11-01T02:18:16.039Z,78.11
2018-11-01T02:20:44.935Z,78.68
2018-11-01T02:23:13.345Z,77.62
2018-11-01T02:25:41.750Z,78.01
2018-11-01T02:28:16.803Z,77.11
2018-11-01T02:30:45.299Z,77.76
2018-11-01T02:33:13.641Z,77.30
2018-11-01T02:35:42.124Z,77.49
2018-11-01T02:38:10.555Z,77.07
2018-11-01T02:40:38.860Z,77.42
2018-11-01T02:43:07.574Z,76.70
2018-11-01T02:45:35.979Z,76.62
2018-11-01T02:48:04.394Z,75.56
2018-11-01T02:50:32.841Z,76.29
2018-11-01T02:53:01.387Z,76.27
2018-11-01T02:55:30.007Z,75.79
2018-11-01T02:57:58.683Z,77.34
2018-11-01T03:00:27.301Z,76.02
2018-11-01T03:02:55.675Z,76.48
2018-11-01T03:05:24.289Z,76.57
2018-11-01T03:07:52.656Z,75.62
2018-11-01T03:10:21.031Z,76.02
2018-11-01T03:12:49.543Z,75.80
2018-11-01T03:15:18.531Z,75.77
2018-11-01T03:17:46.876Z,75.50
2018-11-01T03:20:15.255Z,76.83
2018-11-01T03:22:43.641Z,77.79
2018-11-01T03:25:12.137Z,77.27
2018-11-01T03:27:41.191Z,78.90
2018-11-01T03:30:10.709Z,77.61
2018-11-01T03:32:39.893Z,77.63
2018-11-01T03:35:09.121Z,78.35
2018-11-01T03:37:37.459Z,78.59
2018-11-01T03:40:07.462Z,78.55
2018-11-01T03:42:36.180Z,79.00
2018-11-01T03:45:06.386Z,79.07
2018-11-01T03:47:34.830Z,79.83
2018-11-01T03:50:03.311Z,79.66
2018-11-01T03:52:31.696Z,80.72
2018-11-01T03:55:00.048Z,79.49
2018-11-01T03:57:28.410Z,79.40
2018-11-01T03:59:56.732Z,79.19
2018-11-01T04:02:25.117Z,79.33
2018-11-01T04:05:01.437Z,80.17
2018-11-01T04:07:29.783Z,80.22
2018-11-01T04:09:58.854Z,80.82
2018-11-01T04:12:27.511Z,81.41
2018-11-01T04:14:56.261Z,81.45
2018-11-01T04:17:24.632Z,80.98
2018-11-01T04:19:53.007Z,81.03
2018-11-01T04:22:21.746Z,80.30
2018-11-01T04:24:50.163Z,81.09
2018-11-01T04:27:18.920Z,82.20
2018-11-01T04:29:47.313Z,82.47
2018-11-01T04:32:15.907Z,82.41
2018-11-01T04:34:44.338Z,83.18
2018-11-01T04:37:12.754Z,83.95
2018-11-01T04:39:41.098Z,83.57
2018-11-01T04:42:10.218Z,84.55
2018-11-01T04:44:38.591Z,85.21
2018-11-01T04:47:06.983Z,84.59
2018-11-01T04:49:35.464Z,85.54
2018-11-01T04:52:04.460Z,85.04
2018-11-01T04:54:32.803Z,84.41
2018-11-01T04:57:01.201Z,85.28
2018-11-01T04:59:29.765Z,85.74
2018-11-01T05:01:58.648Z,85.71
2018-11-01T05:04:27.079Z,86.12
2018-11-01T05:06:55.509Z,86.97
2018-11-01T05:09:24.198Z,85.99
2018-11-01T05:11:52.684Z,85.57
2018-11-01T05:14:21.091Z,86.31
2018-11-01T05:16:49.439Z,86.39
2018-11-01T05:19:17.829Z,85.09
2018-11-01T05:21:46.207Z,85.34
2018-11-01T05:24:14.621Z,85.04
2018-11-01T05:26:42.976Z,85.73
2018-11-01T05:29:11.374Z,87.28
2018-11-01T05:31:40.065Z,87.14
2018-11-01T05:34:08.742Z,86.83
2018-11-01T05:36:37.177Z,87.13
2018-11-01T05:39:08.604Z,87.34
2018-11-01T05:41:37.075Z,86.83
2018-11-01T05:44:05.653Z,86.68
2018-11-01T05:46:34.142Z,86.85
2018-11-01T05:49:03.217Z,86.99
2018-11-01T05:51:31.648Z,87.50
2018-11-01T05:54:00.015Z,86.97
2018-11-01T05:56:29.145Z,87.37
2018-11-01T05:58:57.736Z,87.72
2018-11-01T06:01:32.449Z,87.52
2018-11-01T06:04:01.311Z,88.74
2018-11-01T06:06:30.304Z,88.57
2018-11-01T06:08:59.825Z,89.03
2018-11-01T06:11:28.918Z,89.16
2018-11-01T06:13:57.318Z,89.27
2018-11-01T06:16:25.834Z,89.28
2018-11-01T06:18:54.533Z,90.50
2018-11-01T06:21:22.894Z,91.46
2018-11-01T06:23:51.319Z,91.80
2018-11-01T06:26:19.811Z,91.21
2018-11-01T06:28:48.210Z,91.73
2018-11-01T06:31:16.639Z,91.26
2018-11-01T06:33:45.551Z,91.92
2018-11-01T06:36:15.338Z,91.74
2018-11-01T06:38:43.963Z,90.88
2018-11-01T06:41:12.345Z,91.82
2018-11-01T06:43:40.750Z,91.58
2018-11-01T06:46:09.333Z,91.05
2018-11-01T06:48:37.698Z,91.28
2018-11-01T06:51:06.396Z,91.10
2018-11-01T06:53:34.910Z,91.42
2018-11-01T06:56:04.281Z,92.66
2018-11-01T06:58:32.898Z,92.12
2018-11-01T07:01:01.086Z,92.07
2018-11-01T07:03:29.590Z,92.30
2018-11-01T07:05:57.952Z,92.47
2018-11-01T07:08:26.402Z,92.40
2018-11-01T07:10:55.639Z,91.73
2018-11-01T07:13:23.999Z,92.32
2018-11-01T07:15:52.358Z,91.40
2018-11-01T07:18:20.760Z,91.43
2018-11-01T07:20:49.097Z,90.98
2018-11-01T07:23:17.446Z,90.91
2018-11-01T07:25:45.902Z,90.54
2018-11-01T07:28:14.245Z,89.60
2018-11-01T07:30:42.623Z,89.89
2018-11-01T07:33:11.756Z,90.07
2018-11-01T07:35:40.173Z,90.09
2018-11-01T07:38:08.607Z,90.96
2018-11-01T07:40:37.159Z,89.57
2018-11-01T07:43:06.605Z,89.10
2018-11-01T07:45:34.963Z,89.31
2018-11-01T07:48:03.471Z,88.80
2018-11-01T07:50:31.778Z,88.37
2018-11-01T07:53:00.354Z,89.08
2018-11-01T07:55:28.592Z,88.87
2018-11-01T07:57:57.026Z,88.61
2018-11-01T08:00:25.504Z,88.56
2018-11-01T08:02:53.847Z,89.82
2018-11-01T08:05:22.262Z,88.90
2018-11-01T08:07:50.604Z,88.12
2018-11-01T08:10:19.416Z,90.16
2018-11-01T08:12:48.339Z,90.20
2018-11-01T08:15:18.261Z,88.83
2018-11-01T08:17:47.323Z,87.28
2018-11-01T08:20:16.455Z,87.03
2018-11-01T08:22:44.721Z,87.35
2018-11-01T08:25:13.581Z,86.22
2018-11-01T08:27:42.676Z,87.35
2018-11-01T08:30:13.234Z,87.68
2018-11-01T08:32:41.641Z,87.26
2018-11-01T08:35:10.911Z,87.72
2018-11-01T08:37:39.884Z,87.09
2018-11-01T08:40:09.049Z,86.92
2018-11-01T08:42:37.519Z,86.92
2018-11-01T08:45:07.810Z,86.81
2018-11-01T08:47:36.357Z,86.15
2018-11-01T08:50:05.418Z,86.51
2018-11-01T08:52:33.809Z,86.09
2018-11-01T08:55:02.247Z,85.53
2018-11-01T08:57:30.727Z,85.73
2018-11-01T08:59:59.123Z,85.38
2018-11-01T09:02:27.510Z,85.04
2018-11-01T09:04:55.838Z,85.76
2018-11-01T09:07:24.718Z,84.77
2018-11-01T09:09:53.055Z,84.68
2018-11-01T09:12:21.504Z,84.33
2018-11-01T09:14:49.915Z,83.68
2018-11-01T09:17:18.283Z,83.47
2018-11-01T09:19:46.752Z,80.64
2018-11-01T09:22:15.330Z,78.99
2018-11-01T09:24:43.753Z,78.68
2018-11-01T09:27:12.574Z,77.00
2018-11-01T09:29:40.958Z,77.00
2018-11-01T09:32:09.387Z,75.48
2018-11-01T09:34:37.815Z,75.81
2018-11-01T09:37:06.197Z,74.12
2018-11-01T09:39:34.594Z,73.73
2018-11-01T09:42:03.042Z,75.68
2018-11-01T09:44:31.637Z,75.30
2018-11-01T09:47:00.770Z,75.04
2018-11-01T09:49:28.819Z,75.94
2018-11-01T09:51:57.356Z,75.63
2018-11-01T09:54:26.730Z,75.53
2018-11-01T09:56:55.152Z,76.63
2018-11-01T09:59:23.569Z,77.02
2018-11-01T10:01:51.968Z,77.84
2018-11-01T10:04:20.375Z,77.52
2018-11-01T10:06:48.853Z,78.45
2018-11-01T10:09:17.965Z,78.16
2018-11-01T10:11:46.439Z,78.69
2018-11-01T10:14:15.443Z,78.98
2018-11-01T10:16:44.103Z,78.90
2018-11-01T10:19:12.420Z,78.70
2018-11-01T10:21:40.898Z,78.72
2018-11-01T10:24:09.597Z,78.25
2018-11-01T10:26:38.083Z,77.97
2018-11-01T10:29:06.533Z,78.38
2018-11-01T10:31:34.914Z,78.72
2018-11-01T10:34:03.479Z,77.60
2018-11-01T10:36:31.812Z,78.99
2018-11-01T10:39:00.436Z,78.85
2018-11-01T10:41:28.821Z,78.30
2018-11-01T10:43:57.977Z,78.76
2018-11-01T10:46:26.432Z,78.83
2018-11-01T10:48:55.060Z,79.56
2018-11-01T10:51:23.732Z,78.64
2018-11-01T10:53:52.162Z,78.17
2018-11-01T10:56:20.975Z,78.23
2018-11-01T10:58:49.370Z,78.30
2018-11-01T11:01:23.424Z,78.19
2018-11-01T11:03:51.799Z,78.75
2018-11-01T11:06:20.184Z,78.20
2018-11-01T11:08:48.528Z,78.43
2018-11-01T11:11:16.961Z,79.20
2018-11-01T11:13:45.373Z,79.63
2018-11-01T11:16:13.723Z,78.52
2018-11-01T11:18:42.250Z,79.30
2018-11-01T11:21:10.908Z,78.91
2018-11-01T11:23:38.962Z,78.98
2018-11-01T11:26:07.368Z,79.47
2018-11-01T11:28:35.691Z,78.86
2018-11-01T11:31:04.160Z,79.71
2018-11-01T11:33:32.600Z,78.82
2018-11-01T11:36:01.075Z,79.08
2018-11-01T11:38:29.426Z,79.36
2018-11-01T11:40:57.823Z,78.89
2018-11-01T11:43:26.201Z,78.85
2018-11-01T11:45:54.662Z,78.89
2018-11-01T11:48:23.621Z,78.81
2018-11-01T11:50:52.541Z,79.73
2018-11-01T11:53:20.925Z,79.46
2018-11-01T11:55:49.453Z,79.85
2018-11-01T11:58:17.860Z,79.00
2018-11-01T12:00:46.267Z,78.43
2018-11-01T12:03:14.677Z,80.11
2018-11-01T12:05:43.556Z,79.77
2018-11-01T12:08:11.978Z,79.36
2018-11-01T12:10:40.473Z,78.93
2018-11-01T12:13:08.906Z,79.36
2018-11-01T12:15:38.299Z,78.63
2018-11-01T12:18:06.647Z,77.92
2018-11-01T12:20:35.023Z,78.74
2018-11-01T12:23:03.538Z,79.42
2018-11-01T12:25:31.919Z,79.24
2018-11-01T12:28:00.352Z,78.64
2018-11-01T12:30:28.787Z,79.93
2018-11-01T12:32:57.261Z,79.18
2018-11-01T12:35:25.680Z,78.52
2018-11-01T12:37:54.075Z,79.64
2018-11-01T12:40:22.469Z,78.60
2018-11-01T12:42:53.755Z,78.66
2018-11-01T12:45:22.406Z,78.70
2018-11-01T12:47:50.846Z,79.82
2018-11-01T12:50:19.278Z,79.22
2018-11-01T12:52:48.161Z,79.72
2018-11-01T12:55:17.303Z,79.44
2018-11-01T12:57:46.786Z,79.83
2018-11-01T13:00:15.192Z,78.91
2018-11-01T13:02:43.766Z,79.05
2018-11-01T13:05:12.741Z,78.57
2018-11-01T13:07:41.207Z,78.06
2018-11-01T13:10:10.418Z,79.14
2018-11-01T13:12:39.118Z,78.26
2018-11-01T13:15:09.014Z,79.91
2018-11-01T13:17:37.793Z,79.76
2018-11-01T13:20:06.510Z,80.80
2018-11-01T13:22:34.877Z,80.40
2018-11-01T13:25:03.281Z,80.29
2018-11-01T13:27:31.748Z,79.71
2018-11-01T13:30:00.089Z,81.28
2018-11-01T13:32:29.037Z,80.96
2018-11-01T13:34:58.285Z,81.34
2018-11-01T13:37:26.914Z,80.28
2018-11-01T13:39:55.728Z,81.75
2018-11-01T13:42:23.951Z,81.30
2018-11-01T13:44:52.329Z,81.30
2018-11-01T13:47:20.829Z,81.57
2018-11-01T13:49:49.471Z,80.96
2018-11-01T13:52:17.871Z,82.40
2018-11-01T13:54:46.341Z,81.55
2018-11-01T13:57:14.782Z,81.39
2018-11-01T13:59:43.127Z,82.44
2018-11-01T14:02:11.589Z,82.24
2018-11-01T14:04:40.412Z,81.86
2018-11-01T14:07:09.267Z,82.45
2018-11-01T14:09:38.013Z,82.45
2018-11-01T14:12:06.393Z,83.16
2018-11-01T14:14:35.258Z,82.23
2018-11-01T14:17:03.865Z,83.42
2018-11-01T14:19:32.200Z,84.24
2018-11-01T14:22:00.583Z,83.94
2018-11-01T14:24:29.077Z,84.76
2018-11-01T14:26:57.474Z,83.61
2018-11-01T14:29:25.912Z,83.28
2018-11-01T14:31:54.893Z,84.31
2018-11-01T14:34:23.360Z,85.91
2018-11-01T14:36:51.837Z,85.97
2018-11-01T14:39:20.212Z,85.16
2018-11-01T14:41:48.615Z,85.25
2018-11-01T14:44:17.090Z,84.34
2018-11-01T14:46:45.556Z,84.69
2018-11-01T14:49:14.514Z,84.87
2018-11-01T14:51:43.349Z,85.33
2018-11-01T14:54:12.706Z,85.01
2018-11-01T14:56:41.360Z,84.56
2018-11-01T14:59:10.820Z,85.16
2018-11-01T15:01:38.162Z,85.82
2018-11-01T15:04:06.510Z,85.83
2018-11-01T15:06:34.941Z,86.33
2018-11-01T15:09:03.697Z,85.90
2018-11-01T15:11:32.136Z,86.57
2018-11-01T15:14:00.443Z,86.54
2018-11-01T15:16:28.857Z,86.99
2018-11-01T15:18:58.403Z,87.09
2018-11-01T15:21:27.441Z,87.13
2018-11-01T15:23:56.855Z,87.42
2018-11-01T15:26:26.444Z,88.29
2018-11-01T15:28:55.819Z,87.35
2018-11-01T15:31:25.039Z,87.20
2018-11-01T15:33:54.012Z,87.34
2018-11-01T15:36:24.018Z,88.46
2018-11-01T15:38:53.295Z,88.29
2018-11-01T15:41:22.452Z,88.43
2018-11-01T15:43:51.434Z,88.78
2018-11-01T15:46:20.462Z,88.85
2018-11-01T15:48:49.580Z,88.22
2018-11-01T15:51:18.615Z,87.83
2018-11-01T15:53:47.748Z,88.09
2018-11-01T15:56:17.933Z,88.67
2018-11-01T15:58:47.368Z,88.23
2018-11-01T16:01:16.574Z,89.19
2018-11-01T16:03:45.105Z,88.34
2018-11-01T16:06:13.503Z,89.23
2018-11-01T16:08:41.914Z,88.44
2018-11-01T16:11:10.325Z,89.03
2018-11-01T16:13:38.760Z,88.52
2018-11-01T16:16:07.354Z,89.04
2018-11-01T16:18:35.921Z,89.13
2018-11-01T16:21:04.339Z,88.86
2018-11-01T16:23:33.215Z,89.21
2018-11-01T16:26:01.628Z,88.84
2018-11-01T16:28:30.050Z,89.01
2018-11-01T16:30:59.066Z,89.62
2018-11-01T16:33:27.765Z,89.47
2018-11-01T16:35:56.193Z,89.30
2018-11-01T16:38:24.891Z,89.88
2018-11-01T16:40:53.269Z,89.88
2018-11-01T16:43:21.662Z,90.16
2018-11-01T16:45:50.047Z,90.16
2018-11-01T16:48:19.194Z,90.24
2018-11-01T16:50:47.707Z,91.47
2018-11-01T16:53:16.041Z,91.25
2018-11-01T16:55:44.464Z,91.76
2018-11-01T16:58:12.953Z,91.61
2018-11-01T17:00:41.540Z,92.04
2018-11-01T17:03:10.116Z,91.30
2018-11-01T17:05:38.509Z,92.56
2018-11-01T17:08:07.210Z,92.19
2018-11-01T17:10:35.750Z,92.39
2018-11-01T17:13:04.299Z,92.17
2018-11-01T17:15:32.985Z,92.47
2018-11-01T17:18:01.363Z,93.47
2018-11-01T17:20:31.450Z,93.24
2018-11-01T17:23:00.289Z,94.17
2018-11-01T17:25:28.943Z,93.50
2018-11-01T17:27:57.346Z,93.48
2018-11-01T17:30:25.829Z,93.61
2018-11-01T17:32:56.216Z,94.70
2018-11-01T17:35:24.667Z,94.91
2018-11-01T17:37:53.367Z,95.34
2018-11-01T17:40:21.745Z,95.34
2018-11-01T17:42:50.377Z,95.07
2018-11-01T17:45:18.836Z,94.70
2018-11-01T17:47:47.248Z,95.05
2018-11-01T17:50:16.673Z,94.95
2018-11-01T17:52:45.071Z,94.65
2018-11-01T17:55:13.643Z,94.74
2018-11-01T17:57:42.210Z,95.60
2018-11-01T18:00:13.085Z,94.71
2018-11-01T18:02:42.309Z,94.73
2018-11-01T18:05:11.605Z,95.26
2018-11-01T18:07:40.763Z,95.46
2018-11-01T18:10:10.300Z,95.79
2018-11-01T18:12:38.707Z,96.30
2018-11-01T18:15:07.776Z,95.97
2018-11-01T18:17:36.221Z,96.02
2018-11-01T18:20:05.202Z,96.11
2018-11-01T18:22:33.667Z,96.13
2018-11-01T18:25:02.251Z,96.26
2018-11-01T18:27:30.630Z,96.40
2018-11-01T18:29:59.052Z,97.56
2018-11-01T18:32:27.583Z,97.18
2018-11-01T18:34:56.009Z,97.65
2018-11-01T18:37:24.405Z,97.41
2018-11-01T18:39:53.179Z,98.21
2018-11-01T18:42:21.752Z,98.01
2018-11-01T18:44:50.478Z,98.17
2018-11-01T18:47:18.936Z,98.35
2018-11-01T18:49:47.358Z,98.55
2018-11-01T18:52:16.095Z,98.51
2018-11-01T18:54:44.756Z,97.75
2018-11-01T18:57:13.211Z,97.54
2018-11-01T18:59:41.895Z,97.88
2018-11-01T19:02:10.478Z,98.13
2018-11-01T19:04:38.955Z,98.19
2018-11-01T19:07:07.642Z,98.88
2018-11-01T19:09:36.014Z,98.76
2018-11-01T19:12:04.588Z,98.75
2018-11-01T19:14:33.089Z,99.53
2018-11-01T19:17:01.895Z,99.89
2018-11-01T19:19:30.734Z,99.31
2018-11-01T19:21:59.094Z,99.72
2018-11-01T19:24:27.463Z,98.73
2018-11-01T19:26:55.997Z,98.02
2018-11-01T19:29:24.637Z,97.76
2018-11-01T19:31:53.022Z,97.53
2018-11-01T19:34:21.947Z,96.69
2018-11-01T19:36:50.193Z,96.51
2018-11-01T19:39:18.815Z,96.25
2018-11-01T19:41:47.189Z,96.30
2018-11-01T19:44:15.725Z,96.44
2018-11-01T19:46:44.188Z,96.01
2018-11-01T19:49:12.857Z,94.96
2018-11-01T19:51:41.356Z,94.89
2018-11-01T19:54:11.138Z,94.57
2018-11-01T19:56:39.512Z,93.87
2018-11-01T19:59:07.916Z,92.24
2018-11-01T20:01:36.275Z,92.21
2018-11-01T20:04:05.488Z,91.54
2018-11-01T20:06:33.804Z,91.99
2018-11-01T20:09:02.385Z,91.61
2018-11-01T20:11:31.055Z,91.57
2018-11-01T20:13:59.707Z,90.49
2018-11-01T20:16:28.041Z,91.01
2018-11-01T20:18:57.363Z,89.64
2018-11-01T20:21:26.057Z,89.16
2018-11-01T20:23:55.059Z,89.02
2018-11-01T20:26:23.486Z,89.36
2018-11-01T20:28:52.567Z,88.90
2018-11-01T20:31:21.085Z,88.85
2018-11-01T20:33:49.524Z,88.99
2018-11-01T20:36:18.352Z,89.48
2018-11-01T20:38:46.717Z,89.54
2018-11-01T20:41:15.076Z,89.47
2018-11-01T20:43:43.449Z,89.70
2018-11-01T20:46:12.218Z,90.11
2018-11-01T20:48:40.634Z,90.61
2018-11-01T20:51:09.342Z,90.30
2018-11-01T20:53:37.738Z,90.61
2018-11-01T20:56:06.150Z,90.48
2018-11-01T20:58:35.248Z,91.08
2018-11-01T21:01:03.961Z,91.18
2018-11-01T21:03:32.354Z,91.29
2018-11-01T21:06:15.884Z,90.59
2018-11-01T21:08:44.719Z,90.26
2018-11-01T21:11:13.188Z,90.28
2018-11-01T21:13:41.541Z,91.01
2018-11-01T21:16:10.025Z,91.38
2018-11-01T21:18:39.071Z,91.29
2018-11-01T21:21:07.457Z,89.94
2018-11-01T21:23:35.974Z,90.88
2018-11-01T21:26:04.587Z,90.72
2018-11-01T21:28:33.021Z,90.49
2018-11-01T21:31:01.770Z,90.19
2018-11-01T21:33:30.208Z,91.12
2018-11-01T21:35:59.416Z,89.99
2018-11-01T21:38:27.622Z,90.06
2018-11-01T21:40:56.332Z,90.28
2018-11-01T21:43:24.744Z,90.58
2018-11-01T21:45:53.179Z,90.48
2018-11-01T21:48:21.806Z,91.53
2018-11-01T21:50:50.157Z,90.68
2018-11-01T21:53:19.011Z,90.41
2018-11-01T21:55:47.373Z,90.41
2018-11-01T21:58:15.785Z,90.08
2018-11-01T22:00:44.460Z,91.30
2018-11-01T22:03:12.921Z,90.29
2018-11-01T22:05:41.502Z,90.98
2018-11-01T22:08:09.893Z,90.26
2018-11-01T22:10:40.661Z,90.95
2018-11-01T22:13:09.037Z,89.54
2018-11-01T22:15:38.369Z,89.41
2018-11-01T22:18:07.084Z,89.79
2018-11-01T22:20:36.333Z,89.97
2018-11-01T22:23:05.810Z,89.45
2018-11-01T22:25:34.819Z,89.31
2018-11-01T22:28:03.524Z,89.57
2018-11-01T22:30:31.889Z,89.95
2018-11-01T22:33:00.567Z,89.72
2018-11-01T22:35:29.803Z,89.38
2018-11-01T22:37:58.321Z,89.69
2018-11-01T22:40:26.912Z,89.53
2018-11-01T22:42:55.318Z,90.17
2018-11-01T22:45:23.743Z,90.39
2018-11-01T22:47:52.655Z,90.92
2018-11-01T22:50:21.056Z,91.20
2018-11-01T22:52:49.749Z,91.51
2018-11-01T22:55:18.087Z,91.21
2018-11-01T22:57:46.506Z,91.67
2018-11-01T23:00:15.667Z,92.19
2018-11-01T23:02:44.600Z,92.33
2018-11-01T23:05:14.443Z,92.55
2018-11-01T23:07:42.875Z,92.47
2018-11-01T23:10:14.193Z,92.83
2018-11-01T23:12:42.549Z,92.61
2018-11-01T23:15:11.919Z,92.07
2018-11-01T23:17:41.103Z,92.57
2018-11-01T23:20:09.935Z,92.25
2018-11-01T23:22:38.542Z,92.15
2018-11-01T23:25:07.102Z,92.90
2018-11-01T23:27:35.484Z,91.79
2018-11-01T23:30:03.922Z,91.91
2018-11-01T23:32:33.070Z,91.74
2018-11-01T23:35:01.969Z,91.58
2018-11-01T23:37:35.706Z,91.41
2018-11-01T23:40:09.437Z,91.85
2018-11-01T23:42:43.595Z,91.27
2018-11-01T23:45:17.277Z,91.42
2018-11-01T23:47:50.896Z,90.51
2018-11-01T23:50:24.686Z,91.41
2018-11-01T23:52:57.185Z,90.67
2018-11-01T23:55:25.625Z,91.14
2018-11-01T23:57:54.047Z,90.86
