createdAt,value
2023-02-24T00:00:33.958Z,25.73
2023-02-24T00:01:14.035Z,24.52
2023-02-24T00:01:52.711Z,26.23
2023-02-24T00:02:24.622Z,28.63
2023-02-24T00:02:56.351Z,26.70
2023-02-24T00:03:28.098Z,25.63
2023-02-24T00:04:00.683Z,32.00
2023-02-24T00:04:39.611Z,26.13
2023-02-24T00:05:11.365Z,26.48
2023-02-24T00:05:44.669Z,29.85
2023-02-24T00:06:16.401Z,29.42
2023-02-24T00:06:48.806Z,29.38
2023-02-24T00:07:21.040Z,27.83
2023-02-24T00:07:52.769Z,28.17
2023-02-24T00:08:24.375Z,25.77
2023-02-24T00:08:56.167Z,28.67
2023-02-24T00:09:30.108Z,27.27
2023-02-24T00:10:02.803Z,29.35
2023-02-24T00:10:37.739Z,28.65
2023-02-24T00:11:13.954Z,28.02
2023-02-24T00:11:48.982Z,26.75
2023-02-24T00:12:21.022Z,31.30
2023-02-24T00:12:54.078Z,27.42
2023-02-24T00:13:25.769Z,29.58
2023-02-24T00:13:57.749Z,29.15
2023-02-24T00:14:32.631Z,26.35
2023-02-24T00:15:05.111Z,24.88
2023-02-24T00:15:36.679Z,28.42
2023-02-24T00:16:08.540Z,26.42
2023-02-24T00:16:40.384Z,27.15
2023-02-24T00:17:16.290Z,28.40
2023-02-24T00:17:47.992Z,31.48
2023-02-24T00:18:19.596Z,26.75
2023-02-24T00:18:51.600Z,28.70
2023-02-24T00:19:25.203Z,29.90
2023-02-24T00:19:57.425Z,28.30
2023-02-24T00:20:29.105Z,32.38
2023-02-24T00:21:13.046Z,30.05
2023-02-24T00:21:45.923Z,28.75
2023-02-24T00:22:17.543Z,30.48
2023-02-24T00:22:49.236Z,25.45
2023-02-24T00:23:21.174Z,27.58
2023-02-24T00:23:53.760Z,28.05
2023-02-24T00:24:26.235Z,28.13
2023-02-24T00:25:01.530Z,27.73
2023-02-24T00:25:33.239Z,30.73
2023-02-24T00:26:06.897Z,26.23
2023-02-24T00:26:38.736Z,28.70
2023-02-24T00:27:13.310Z,29.00
2023-02-24T00:27:44.893Z,34.25
2023-02-24T00:28:16.533Z,26.38
2023-02-24T00:28:48.182Z,27.88
2023-02-24T00:29:20.948Z,30.05
2023-02-24T00:29:52.545Z,24.67
2023-02-24T00:30:24.191Z,26.23
2023-02-24T00:30:56.182Z,26.38
2023-02-24T00:31:31.321Z,28.42
2023-02-24T00:32:07.027Z,28.80
2023-02-24T00:32:39.106Z,26.75
2023-02-24T00:33:12.505Z,29.98
2023-02-24T00:33:45.728Z,24.92
2023-02-24T00:34:18.188Z,26.42
2023-02-24T00:34:50.009Z,26.30
2023-02-24T00:35:21.688Z,27.75
2023-02-24T00:35:53.368Z,28.73
2023-02-24T00:36:25.408Z,27.48
2023-02-24T00:36:58.689Z,29.05
2023-02-24T00:37:30.721Z,26.88
2023-02-24T00:38:02.406Z,25.30
2023-02-24T00:38:36.071Z,24.13
2023-02-24T00:39:09.840Z,26.20
2023-02-24T00:39:44.381Z,25.98
2023-02-24T00:40:16.046Z,27.35
2023-02-24T00:40:48.154Z,22.55
2023-02-24T00:41:22.675Z,25.58
2023-02-24T00:41:58.262Z,24.85
2023-02-24T00:42:29.959Z,27.45
2023-02-24T00:43:01.718Z,25.67
2023-02-24T00:43:37.355Z,26.63
2023-02-24T00:44:14.233Z,26.70
2023-02-24T00:44:47.331Z,27.00
2023-02-24T00:45:18.949Z,26.45
2023-02-24T00:45:51.795Z,25.65
2023-02-24T00:46:26.101Z,25.85
2023-02-24T00:46:57.699Z,27.75
2023-02-24T00:47:29.383Z,24.17
2023-02-24T00:48:00.939Z,27.27
2023-02-24T00:48:32.557Z,28.00
2023-02-24T00:49:07.295Z,24.52
2023-02-24T00:49:43.724Z,28.88
2023-02-24T00:50:15.336Z,25.42
2023-02-24T00:50:46.933Z,25.95
2023-02-24T00:51:23.555Z,28.27
2023-02-24T00:51:55.819Z,26.45
2023-02-24T00:52:27.971Z,26.35
2023-02-24T00:52:59.610Z,25.05
2023-02-24T00:53:31.222Z,25.30
2023-02-24T00:54:03.449Z,24.73
2023-02-24T00:54:38.400Z,24.38
2023-02-24T00:55:14.626Z,23.55
2023-02-24T00:55:46.238Z,25.98
2023-02-24T00:56:18.452Z,28.13
2023-02-24T00:56:50.519Z,25.88
2023-02-24T00:57:22.370Z,25.60
2023-02-24T00:57:54.091Z,22.70
2023-02-24T00:58:30.041Z,23.50
2023-02-24T00:59:02.869Z,25.85
2023-02-24T00:59:36.112Z,24.40
2023-02-24T01:00:15.280Z,23.42
2023-02-24T01:00:47.676Z,26.00
2023-02-24T01:01:22.090Z,23.80
2023-02-24T01:01:54.992Z,23.20
2023-02-24T01:02:26.796Z,23.17
2023-02-24T01:02:59.475Z,21.60
2023-02-24T01:03:32.512Z,25.52
2023-02-24T01:04:06.627Z,28.58
2023-02-24T01:04:38.720Z,22.48
2023-02-24T01:05:12.164Z,25.65
2023-02-24T01:05:43.883Z,24.55
2023-02-24T01:06:20.760Z,25.88
2023-02-24T01:07:00.422Z,25.63
2023-02-24T01:07:32.318Z,25.65
2023-02-24T01:08:04.063Z,23.10
2023-02-24T01:08:42.795Z,21.27
2023-02-24T01:09:20.092Z,26.42
2023-02-24T01:09:51.801Z,23.00
2023-02-24T01:10:23.646Z,23.67
2023-02-24T01:11:18.011Z,22.80
2023-02-24T01:12:21.769Z,22.02
2023-02-24T01:12:54.114Z,24.90
2023-02-24T01:13:25.951Z,23.33
2023-02-24T01:13:57.585Z,19.88
2023-02-24T01:14:32.460Z,22.85
2023-02-24T01:15:05.513Z,23.05
2023-02-24T01:15:37.208Z,21.30
2023-02-24T01:16:09.017Z,23.75
2023-02-24T01:16:42.568Z,24.75
2023-02-24T01:17:15.390Z,24.92
2023-02-24T01:17:47.947Z,23.13
2023-02-24T01:18:19.603Z,23.73
2023-02-24T01:18:51.994Z,24.13
2023-02-24T01:19:30.633Z,21.17
2023-02-24T01:20:16.066Z,24.35
2023-02-24T01:20:49.084Z,23.75
2023-02-24T01:21:21.807Z,22.95
2023-02-24T01:21:55.270Z,21.38
2023-02-24T01:22:27.583Z,25.80
2023-02-24T01:22:59.181Z,24.08
2023-02-24T01:23:31.074Z,24.20
2023-02-24T01:24:03.178Z,23.70
2023-02-24T01:24:37.631Z,25.77
2023-02-24T01:25:09.569Z,21.85
2023-02-24T01:25:47.426Z,25.20
2023-02-24T01:26:19.729Z,25.08
2023-02-24T01:26:51.573Z,22.55
2023-02-24T01:27:23.266Z,24.20
2023-02-24T01:27:55.221Z,24.10
2023-02-24T01:28:27.362Z,23.42
2023-02-24T01:28:59.324Z,21.13
2023-02-24T01:29:31.559Z,23.80
2023-02-24T01:30:05.138Z,23.90
2023-02-24T01:30:37.392Z,24.08
2023-02-24T01:31:09.851Z,21.60
2023-02-24T01:31:43.745Z,23.20
2023-02-24T01:32:20.109Z,22.73
2023-02-24T01:32:51.966Z,24.50
2023-02-24T01:33:23.816Z,26.30
2023-02-24T01:33:55.652Z,24.05
2023-02-24T01:34:28.532Z,25.48
2023-02-24T01:35:00.206Z,22.55
2023-02-24T01:35:34.767Z,22.55
2023-02-24T01:36:17.816Z,23.75
2023-02-24T01:36:49.891Z,24.05
2023-02-24T01:37:21.761Z,25.77
2023-02-24T01:37:53.438Z,22.92
2023-02-24T01:38:25.426Z,21.35
2023-02-24T01:38:58.946Z,23.77
2023-02-24T01:39:30.634Z,21.00
2023-02-24T01:40:10.584Z,22.48
2023-02-24T01:40:42.384Z,19.90
2023-02-24T01:41:20.331Z,23.52
2023-02-24T01:41:53.143Z,20.50
2023-02-24T01:42:24.876Z,23.50
2023-02-24T01:42:56.492Z,22.77
2023-02-24T01:43:28.125Z,20.48
2023-02-24T01:44:32.865Z,22.20
2023-02-24T01:45:13.523Z,24.00
2023-02-24T01:45:45.148Z,21.90
2023-02-24T01:46:17.644Z,23.75
2023-02-24T01:46:52.364Z,24.08
2023-02-24T01:47:29.119Z,23.67
2023-02-24T01:48:05.773Z,23.90
2023-02-24T01:48:37.354Z,22.08
2023-02-24T01:49:13.047Z,24.40
2023-02-24T01:49:47.673Z,21.60
2023-02-24T01:50:22.157Z,27.85
2023-02-24T01:50:53.876Z,23.20
2023-02-24T01:51:29.136Z,21.30
2023-02-24T01:52:10.590Z,23.33
2023-02-24T01:52:45.376Z,21.02
2023-02-24T01:53:18.226Z,21.38
2023-02-24T01:53:49.908Z,23.25
2023-02-24T01:54:25.413Z,20.58
2023-02-24T01:55:14.124Z,22.73
2023-02-24T01:55:52.308Z,22.42
2023-02-24T01:56:24.052Z,25.73
2023-02-24T01:56:57.581Z,21.15
2023-02-24T01:57:33.530Z,24.60
2023-02-24T01:58:11.729Z,22.42
2023-02-24T01:58:43.818Z,25.25
2023-02-24T01:59:18.582Z,21.10
2023-02-24T01:59:54.125Z,21.27
2023-02-24T02:00:37.504Z,22.33
2023-02-24T02:01:10.313Z,21.73
2023-02-24T02:01:43.728Z,22.85
2023-02-24T02:02:16.578Z,26.25
2023-02-24T02:02:53.404Z,23.33
2023-02-24T02:03:29.896Z,22.73
2023-02-24T02:04:09.745Z,24.63
2023-02-24T02:04:48.084Z,24.27
2023-02-24T02:05:21.195Z,23.50
2023-02-24T02:05:56.151Z,23.65
2023-02-24T02:06:28.548Z,21.85
2023-02-24T02:07:01.406Z,24.23
2023-02-24T02:07:33.577Z,25.60
2023-02-24T02:08:05.366Z,23.95
2023-02-24T02:08:40.277Z,23.15
2023-02-24T02:09:15.320Z,23.13
2023-02-24T02:09:48.375Z,22.70
2023-02-24T02:10:20.613Z,22.95
2023-02-24T02:10:58.928Z,24.45
2023-02-24T02:11:30.625Z,22.63
2023-02-24T02:12:02.244Z,21.00
2023-02-24T02:12:44.359Z,25.75
2023-02-24T02:13:21.678Z,23.02
2023-02-24T02:13:53.968Z,24.23
2023-02-24T02:14:27.958Z,23.30
2023-02-24T02:14:59.746Z,26.30
2023-02-24T02:15:34.890Z,20.48
2023-02-24T02:16:24.755Z,21.95
2023-02-24T02:17:40.974Z,22.23
2023-02-24T02:18:25.093Z,19.73
2023-02-24T02:19:05.730Z,20.73
2023-02-24T02:19:39.949Z,21.38
2023-02-24T02:20:31.237Z,24.42
2023-02-24T02:21:28.377Z,22.98
2023-02-24T02:22:08.637Z,22.40
2023-02-24T02:23:07.205Z,25.60
2023-02-24T02:24:04.677Z,22.20
2023-02-24T02:24:52.515Z,21.55
2023-02-24T02:25:41.150Z,22.85
2023-02-24T02:26:32.682Z,21.05
2023-02-24T02:27:47.217Z,21.52
2023-02-24T02:28:45.589Z,21.17
2023-02-24T02:29:41.855Z,22.42
2023-02-24T02:30:28.462Z,23.00
2023-02-24T02:31:12.906Z,21.85
2023-02-24T02:32:06.324Z,20.15
2023-02-24T02:33:00.401Z,23.95
2023-02-24T02:34:00.114Z,19.02
2023-02-24T02:34:41.120Z,22.75
2023-02-24T02:35:19.228Z,21.13
2023-02-24T02:36:22.866Z,21.95
2023-02-24T02:37:30.764Z,23.73
2023-02-24T02:38:15.423Z,24.02
2023-02-24T02:39:03.648Z,23.13
2023-02-24T02:40:08.237Z,23.23
2023-02-24T02:40:45.831Z,21.55
2023-02-24T02:41:17.433Z,22.25
2023-02-24T02:41:51.621Z,22.80
2023-02-24T02:42:36.883Z,22.80
2023-02-24T02:43:24.710Z,21.73
2023-02-24T02:43:58.826Z,20.27
2023-02-24T02:44:33.178Z,21.38
2023-02-24T02:45:25.947Z,20.38
2023-02-24T02:46:05.844Z,23.00
2023-02-24T02:46:44.714Z,21.58
2023-02-24T02:47:33.084Z,20.90
2023-02-24T02:48:15.989Z,23.50
2023-02-24T02:48:56.922Z,20.88
2023-02-24T02:49:32.402Z,21.50
2023-02-24T02:50:48.494Z,22.42
2023-02-24T02:51:27.259Z,23.90
2023-02-24T02:52:06.277Z,21.27
2023-02-24T02:52:45.597Z,20.50
2023-02-24T02:53:27.913Z,25.83
2023-02-24T02:54:10.514Z,20.70
2023-02-24T02:55:07.271Z,18.90
2023-02-24T02:55:45.913Z,19.58
2023-02-24T02:56:32.009Z,20.95
2023-02-24T02:57:18.716Z,22.98
2023-02-24T02:57:54.246Z,23.15
2023-02-24T02:58:31.166Z,23.08
2023-02-24T02:59:05.382Z,21.77
2023-02-24T02:59:43.034Z,22.35
2023-02-24T03:00:21.503Z,21.35
2023-02-24T03:01:04.676Z,20.35
2023-02-24T03:01:39.242Z,20.90
2023-02-24T03:02:13.889Z,20.13
2023-02-24T03:02:51.065Z,21.20
2023-02-24T03:03:26.325Z,21.23
2023-02-24T03:04:04.757Z,21.63
2023-02-24T03:04:36.506Z,21.45
2023-02-24T03:05:10.938Z,20.45
2023-02-24T03:05:57.261Z,20.52
2023-02-24T03:06:44.555Z,22.58
2023-02-24T03:07:18.063Z,18.73
2023-02-24T03:07:53.610Z,23.73
2023-02-24T03:08:29.728Z,23.30
2023-02-24T03:09:12.385Z,21.30
2023-02-24T03:09:51.131Z,21.77
2023-02-24T03:10:27.694Z,25.13
2023-02-24T03:11:01.691Z,22.65
2023-02-24T03:11:33.821Z,20.35
2023-02-24T03:12:10.830Z,20.00
2023-02-24T03:12:44.696Z,22.65
2023-02-24T03:13:19.840Z,23.75
2023-02-24T03:13:56.044Z,21.88
2023-02-24T03:14:33.242Z,25.45
2023-02-24T03:15:11.026Z,22.33
2023-02-24T03:15:45.057Z,22.27
2023-02-24T03:16:19.225Z,21.73
2023-02-24T03:16:53.019Z,23.40
2023-02-24T03:17:29.005Z,25.25
2023-02-24T03:18:10.750Z,19.17
2023-02-24T03:18:51.027Z,21.38
2023-02-24T03:19:31.082Z,20.83
2023-02-24T03:20:16.664Z,22.48
2023-02-24T03:20:52.994Z,20.83
2023-02-24T03:21:33.421Z,22.65
2023-02-24T03:22:12.490Z,25.25
2023-02-24T03:22:53.919Z,23.63
2023-02-24T03:23:30.983Z,22.00
2023-02-24T03:24:05.870Z,20.60
2023-02-24T03:24:39.183Z,25.63
2023-02-24T03:25:11.439Z,21.42
2023-02-24T03:25:51.868Z,21.25
2023-02-24T03:26:41.716Z,21.80
2023-02-24T03:27:35.316Z,22.83
2023-02-24T03:28:16.556Z,22.67
2023-02-24T03:29:11.778Z,21.42
2023-02-24T03:29:50.632Z,24.00
2023-02-24T03:30:28.837Z,20.40
2023-02-24T03:31:07.282Z,20.90
2023-02-24T03:31:46.702Z,21.52
2023-02-24T03:32:33.538Z,25.45
2023-02-24T03:33:16.796Z,19.80
2023-02-24T03:34:01.464Z,21.27
2023-02-24T03:34:37.657Z,20.45
2023-02-24T03:35:17.184Z,21.83
2023-02-24T03:35:51.861Z,21.23
2023-02-24T03:36:23.505Z,22.77
2023-02-24T03:36:56.453Z,23.10
2023-02-24T03:37:30.029Z,21.90
2023-02-24T03:38:03.604Z,23.95
2023-02-24T03:38:38.629Z,20.38
2023-02-24T03:39:12.195Z,22.42
2023-02-24T03:39:47.000Z,21.98
2023-02-24T03:40:20.867Z,23.33
2023-02-24T03:40:53.481Z,21.75
2023-02-24T03:41:31.614Z,22.23
2023-02-24T03:42:18.219Z,23.63
2023-02-24T03:42:54.356Z,23.17
2023-02-24T03:43:35.486Z,21.90
2023-02-24T03:44:11.349Z,21.02
2023-02-24T03:44:44.184Z,21.63
2023-02-24T03:45:17.227Z,21.92
2023-02-24T03:45:49.108Z,21.38
2023-02-24T03:46:20.790Z,21.05
2023-02-24T03:46:53.028Z,22.45
2023-02-24T03:47:26.056Z,20.23
2023-02-24T03:47:59.910Z,20.27
2023-02-24T03:48:33.104Z,21.15
2023-02-24T03:49:17.047Z,21.50
2023-02-24T03:49:48.648Z,20.90
2023-02-24T03:50:26.998Z,22.70
2023-02-24T03:50:59.624Z,19.90
2023-02-24T03:51:31.809Z,22.52
2023-02-24T03:52:36.314Z,22.92
2023-02-24T03:53:22.449Z,21.25
2023-02-24T03:54:09.190Z,19.77
2023-02-24T03:54:56.198Z,25.17
2023-02-24T03:55:43.195Z,24.25
2023-02-24T03:56:45.928Z,22.50
2023-02-24T03:57:26.510Z,19.30
2023-02-24T03:58:16.919Z,22.77
2023-02-24T03:58:57.583Z,20.77
2023-02-24T03:59:43.242Z,22.35
2023-02-24T04:00:26.513Z,24.25
2023-02-24T04:01:06.846Z,22.52
2023-02-24T04:02:06.108Z,21.38
2023-02-24T04:02:38.821Z,25.10
2023-02-24T04:03:31.240Z,23.27
2023-02-24T04:04:22.004Z,23.52
2023-02-24T04:04:56.679Z,20.40
2023-02-24T04:05:31.601Z,25.48
2023-02-24T04:06:19.167Z,21.33
2023-02-24T04:07:09.851Z,22.02
2023-02-24T04:07:53.263Z,20.17
2023-02-24T04:08:27.719Z,23.95
2023-02-24T04:09:29.346Z,21.73
2023-02-24T04:10:04.775Z,21.52
2023-02-24T04:10:42.992Z,20.73
2023-02-24T04:11:26.908Z,21.52
2023-02-24T04:12:09.358Z,24.98
2023-02-24T04:12:55.477Z,20.50
2023-02-24T04:13:36.003Z,22.40
2023-02-24T04:14:18.752Z,22.02
2023-02-24T04:15:09.180Z,20.85
2023-02-24T04:15:45.619Z,21.90
2023-02-24T04:16:28.323Z,24.00
2023-02-24T04:17:09.050Z,30.80
2023-02-24T04:17:48.988Z,23.77
2023-02-24T04:18:24.295Z,22.98
2023-02-24T04:19:03.992Z,21.92
2023-02-24T04:19:40.579Z,22.52
2023-02-24T04:20:20.456Z,23.20
2023-02-24T04:20:53.565Z,20.85
2023-02-24T04:21:28.414Z,24.25
2023-02-24T04:22:00.911Z,24.75
2023-02-24T04:22:33.173Z,23.20
2023-02-24T04:23:10.964Z,30.70
2023-02-24T04:23:45.210Z,24.33
2023-02-24T04:24:21.413Z,22.17
2023-02-24T04:24:59.733Z,22.40
2023-02-24T04:25:32.485Z,26.05
2023-02-24T04:26:04.990Z,25.25
2023-02-24T04:26:40.563Z,24.63
2023-02-24T04:27:14.134Z,24.15
2023-02-24T04:27:47.529Z,21.75
2023-02-24T04:28:22.954Z,21.88
2023-02-24T04:28:56.453Z,22.20
2023-02-24T04:29:35.785Z,23.95
2023-02-24T04:30:10.852Z,24.02
2023-02-24T04:30:48.562Z,20.40
2023-02-24T04:31:23.008Z,21.08
2023-02-24T04:32:00.997Z,25.70
2023-02-24T04:32:33.609Z,21.55
2023-02-24T04:33:05.402Z,22.92
2023-02-24T04:33:38.659Z,27.98
2023-02-24T04:34:10.873Z,22.80
2023-02-24T04:34:42.840Z,22.58
2023-02-24T04:35:19.509Z,21.98
2023-02-24T04:35:51.384Z,26.33
2023-02-24T04:36:23.159Z,23.55
2023-02-24T04:36:55.064Z,25.63
2023-02-24T04:37:26.734Z,21.42
2023-02-24T04:37:59.182Z,23.67
2023-02-24T04:38:31.496Z,24.50
2023-02-24T04:39:05.081Z,21.75
2023-02-24T04:39:39.806Z,22.60
2023-02-24T04:40:17.882Z,23.85
2023-02-24T04:40:52.361Z,29.33
2023-02-24T04:41:24.798Z,22.83
2023-02-24T04:41:57.794Z,23.40
2023-02-24T04:42:29.947Z,24.40
2023-02-24T04:43:03.120Z,25.67
2023-02-24T04:43:36.060Z,26.13
2023-02-24T04:44:07.660Z,22.45
2023-02-24T04:44:39.283Z,26.80
2023-02-24T04:45:13.070Z,26.17
2023-02-24T04:45:44.838Z,25.67
2023-02-24T04:46:17.768Z,23.38
2023-02-24T04:46:50.400Z,23.08
2023-02-24T04:47:21.962Z,23.17
2023-02-24T04:47:56.512Z,29.77
2023-02-24T04:48:30.293Z,24.52
2023-02-24T04:49:02.329Z,20.70
2023-02-24T04:49:34.363Z,21.75
2023-02-24T04:50:06.938Z,24.95
2023-02-24T04:50:41.989Z,23.23
2023-02-24T04:51:13.859Z,23.98
2023-02-24T04:51:45.818Z,23.80
2023-02-24T04:52:17.881Z,25.08
2023-02-24T04:53:01.124Z,25.00
2023-02-24T04:53:32.787Z,23.33
2023-02-24T04:54:04.504Z,25.10
2023-02-24T04:54:36.383Z,24.77
2023-02-24T04:55:10.402Z,24.75
2023-02-24T04:55:48.914Z,27.13
2023-02-24T04:56:22.480Z,24.63
2023-02-24T04:56:56.214Z,27.33
2023-02-24T04:57:28.522Z,25.00
2023-02-24T04:58:01.718Z,28.27
2023-02-24T04:58:33.318Z,30.58
2023-02-24T04:59:05.136Z,28.45
2023-02-24T04:59:38.140Z,24.92
2023-02-24T05:00:20.637Z,25.83
2023-02-24T05:00:55.961Z,27.98
2023-02-24T05:01:27.677Z,26.52
2023-02-24T05:02:01.728Z,28.33
2023-02-24T05:02:33.456Z,25.60
2023-02-24T05:03:06.595Z,28.38
2023-02-24T05:03:42.640Z,27.60
2023-02-24T05:04:14.760Z,22.98
2023-02-24T05:04:49.713Z,26.08
2023-02-24T05:05:26.353Z,24.20
2023-02-24T05:06:00.362Z,23.52
2023-02-24T05:06:32.578Z,26.38
2023-02-24T05:07:04.539Z,23.65
2023-02-24T05:07:36.152Z,26.35
2023-02-24T05:08:09.838Z,22.92
2023-02-24T05:08:41.593Z,25.95
2023-02-24T05:09:18.161Z,24.67
2023-02-24T05:09:49.827Z,21.70
2023-02-24T05:10:28.126Z,24.77
2023-02-24T05:11:06.021Z,24.45
2023-02-24T05:11:38.079Z,25.30
2023-02-24T05:12:09.761Z,25.73
2023-02-24T05:12:42.711Z,25.33
2023-02-24T05:13:28.059Z,23.13
2023-02-24T05:13:59.870Z,22.90
2023-02-24T05:14:31.825Z,26.15
2023-02-24T05:15:04.208Z,25.42
2023-02-24T05:15:40.604Z,25.05
2023-02-24T05:16:14.239Z,26.55
2023-02-24T05:16:47.751Z,26.52
2023-02-24T05:17:20.194Z,24.55
2023-02-24T05:17:53.346Z,27.90
2023-02-24T05:18:26.977Z,29.33
2023-02-24T05:19:17.325Z,27.23
2023-02-24T05:20:07.468Z,27.70
2023-02-24T05:21:01.718Z,27.42
2023-02-24T05:21:36.509Z,27.13
2023-02-24T05:22:09.968Z,26.05
2023-02-24T05:22:41.938Z,26.48
2023-02-24T05:23:13.559Z,27.45
2023-02-24T05:23:46.911Z,26.48
2023-02-24T05:24:18.883Z,26.52
2023-02-24T05:24:50.558Z,24.80
2023-02-24T05:25:25.350Z,26.08
2023-02-24T05:25:57.298Z,27.27
2023-02-24T05:26:32.154Z,27.08
2023-02-24T05:27:04.114Z,29.63
2023-02-24T05:27:39.089Z,30.40
2023-02-24T05:28:11.239Z,24.88
2023-02-24T05:28:44.335Z,25.45
2023-02-24T05:29:15.981Z,26.58
2023-02-24T05:29:48.653Z,29.98
2023-02-24T05:30:20.609Z,27.38
2023-02-24T05:30:56.437Z,28.33
2023-02-24T05:31:30.933Z,28.70
2023-02-24T05:32:04.393Z,25.13
2023-02-24T05:32:36.754Z,25.98
2023-02-24T05:33:08.424Z,27.20
2023-02-24T05:33:42.793Z,27.27
2023-02-24T05:34:17.344Z,29.40
2023-02-24T05:34:49.293Z,27.67
2023-02-24T05:35:20.892Z,28.58
2023-02-24T05:35:52.974Z,27.77
2023-02-24T05:36:27.571Z,27.10
2023-02-24T05:37:01.572Z,26.02
2023-02-24T05:37:37.792Z,26.33
2023-02-24T05:38:09.404Z,26.77
2023-02-24T05:38:41.441Z,26.77
2023-02-24T05:39:19.257Z,28.20
2023-02-24T05:39:54.778Z,27.95
2023-02-24T05:40:28.369Z,27.77
2023-02-24T05:41:17.053Z,28.85
2023-02-24T05:41:49.830Z,26.30
2023-02-24T05:42:22.000Z,27.88
2023-02-24T05:42:53.814Z,26.77
2023-02-24T05:43:27.809Z,26.83
2023-02-24T05:44:02.468Z,23.98
2023-02-24T05:44:35.736Z,26.88
2023-02-24T05:45:11.412Z,26.10
2023-02-24T05:45:43.467Z,28.38
2023-02-24T05:46:16.364Z,25.25
2023-02-24T05:46:49.754Z,24.20
2023-02-24T05:47:23.340Z,28.23
2023-02-24T05:47:55.170Z,28.35
2023-02-24T05:48:28.637Z,28.33
2023-02-24T05:49:04.230Z,26.88
2023-02-24T05:49:36.049Z,27.83
2023-02-24T05:50:09.443Z,28.90
2023-02-24T05:50:46.245Z,27.75
2023-02-24T05:51:18.174Z,26.08
2023-02-24T05:51:57.316Z,26.40
2023-02-24T05:52:29.066Z,29.55
2023-02-24T05:53:01.388Z,25.40
2023-02-24T05:53:33.528Z,25.70
2023-02-24T05:54:10.758Z,30.48
2023-02-24T05:54:44.197Z,27.98
2023-02-24T05:55:16.340Z,30.02
2023-02-24T05:55:47.882Z,24.52
2023-02-24T05:56:19.619Z,27.27
2023-02-24T05:56:51.888Z,28.27
2023-02-24T05:57:27.500Z,29.70
2023-02-24T05:57:59.769Z,31.10
2023-02-24T05:58:32.413Z,32.50
2023-02-24T05:59:07.736Z,28.83
2023-02-24T05:59:41.386Z,33.28
2023-02-24T06:00:17.393Z,27.40
2023-02-24T06:00:48.967Z,28.02
2023-02-24T06:01:21.879Z,31.85
2023-02-24T06:01:53.745Z,30.88
2023-02-24T06:02:29.559Z,29.70
2023-02-24T06:03:08.561Z,29.23
2023-02-24T06:03:45.728Z,30.40
2023-02-24T06:04:35.943Z,29.70
2023-02-24T06:05:08.944Z,31.27
2023-02-24T06:05:42.672Z,30.52
2023-02-24T06:06:16.706Z,33.47
2023-02-24T06:06:52.670Z,35.17
2023-02-24T06:07:29.109Z,30.15
2023-02-24T06:08:11.764Z,32.15
2023-02-24T06:08:50.716Z,31.70
2023-02-24T06:09:23.466Z,29.98
2023-02-24T06:09:58.994Z,32.03
2023-02-24T06:10:33.768Z,30.95
2023-02-24T06:11:05.391Z,31.85
2023-02-24T06:11:38.268Z,27.92
2023-02-24T06:12:10.773Z,30.77
2023-02-24T06:12:42.431Z,31.00
2023-02-24T06:13:14.264Z,30.27
2023-02-24T06:13:49.770Z,30.17
2023-02-24T06:14:22.475Z,29.13
2023-02-24T06:14:54.270Z,29.27
2023-02-24T06:15:25.948Z,32.47
2023-02-24T06:15:57.556Z,33.45
2023-02-24T06:16:30.520Z,28.20
2023-02-24T06:17:02.899Z,33.50
2023-02-24T06:17:34.526Z,30.25
2023-02-24T06:18:07.142Z,32.72
2023-02-24T06:18:40.876Z,30.90
2023-02-24T06:19:13.402Z,27.23
2023-02-24T06:19:46.917Z,29.40
2023-02-24T06:20:18.780Z,28.73
2023-02-24T06:20:51.387Z,29.77
2023-02-24T06:21:23.346Z,30.70
2023-02-24T06:21:55.775Z,32.15
2023-02-24T06:22:27.915Z,31.40
2023-02-24T06:22:59.638Z,29.30
2023-02-24T06:23:33.889Z,28.77
2023-02-24T06:24:06.011Z,29.35
2023-02-24T06:24:37.894Z,28.73
2023-02-24T06:25:12.088Z,33.42
2023-02-24T06:25:44.843Z,28.65
2023-02-24T06:26:19.713Z,29.80
2023-02-24T06:26:54.123Z,31.35
2023-02-24T06:27:25.830Z,29.85
2023-02-24T06:28:01.881Z,28.88
2023-02-24T06:28:33.655Z,29.70
2023-02-24T06:29:05.606Z,27.05
2023-02-24T06:29:37.929Z,30.45
2023-02-24T06:30:10.491Z,31.52
2023-02-24T06:30:42.238Z,31.30
2023-02-24T06:31:15.145Z,32.97
2023-02-24T06:31:48.667Z,30.45
2023-02-24T06:32:23.858Z,30.23
2023-02-24T06:32:56.904Z,31.48
2023-02-24T06:33:28.587Z,31.98
2023-02-24T06:34:00.326Z,33.90
2023-02-24T06:34:33.210Z,31.25
2023-02-24T06:35:05.258Z,30.83
2023-02-24T06:35:38.961Z,35.10
2023-02-24T06:36:10.596Z,30.63
2023-02-24T06:36:43.633Z,27.23
2023-02-24T06:37:16.000Z,29.73
2023-02-24T06:37:48.137Z,28.15
2023-02-24T06:38:19.714Z,27.92
2023-02-24T06:38:52.784Z,28.52
2023-02-24T06:39:24.466Z,27.02
2023-02-24T06:39:58.498Z,28.42
2023-02-24T06:40:31.502Z,30.63
2023-02-24T06:41:10.781Z,30.70
2023-02-24T06:41:42.766Z,31.40
2023-02-24T06:42:15.215Z,31.50
2023-02-24T06:42:55.348Z,27.27
2023-02-24T06:43:26.949Z,28.38
2023-02-24T06:43:58.898Z,29.35
2023-02-24T06:44:35.014Z,31.33
2023-02-24T06:45:08.481Z,32.03
2023-02-24T06:45:40.355Z,34.45
2023-02-24T06:46:14.449Z,31.13
2023-02-24T06:46:46.371Z,35.92
2023-02-24T06:47:18.158Z,27.90
2023-02-24T06:47:50.116Z,34.28
2023-02-24T06:48:23.094Z,31.30
2023-02-24T06:48:54.694Z,34.25
2023-02-24T06:49:26.881Z,38.00
2023-02-24T06:49:58.479Z,33.10
2023-02-24T06:50:31.073Z,34.47
2023-02-24T06:51:13.733Z,32.33
2023-02-24T06:51:45.379Z,35.03
2023-02-24T06:52:19.173Z,34.65
2023-02-24T06:52:55.066Z,30.83
2023-02-24T06:53:26.784Z,31.75
2023-02-24T06:53:59.687Z,30.52
2023-02-24T06:54:34.805Z,29.98
2023-02-24T06:55:25.671Z,31.17
2023-02-24T06:55:57.402Z,29.98
2023-02-24T06:56:30.350Z,31.08
2023-02-24T06:57:04.539Z,37.72
2023-02-24T06:57:36.149Z,28.30
2023-02-24T06:58:16.465Z,30.15
2023-02-24T06:58:53.207Z,29.13
2023-02-24T06:59:28.704Z,36.33
2023-02-24T07:00:17.052Z,31.02
2023-02-24T07:00:56.916Z,29.60
2023-02-24T07:01:29.310Z,30.40
2023-02-24T07:02:03.462Z,29.95
2023-02-24T07:02:39.706Z,32.63
2023-02-24T07:03:17.054Z,32.40
2023-02-24T07:04:07.502Z,30.05
2023-02-24T07:04:44.146Z,27.90
2023-02-24T07:05:17.082Z,31.88
2023-02-24T07:06:11.221Z,29.15
2023-02-24T07:06:45.281Z,44.38
2023-02-24T07:07:17.734Z,39.20
2023-02-24T07:07:49.506Z,36.25
2023-02-24T07:08:23.156Z,38.67
2023-02-24T07:08:55.405Z,38.05
2023-02-24T07:09:27.162Z,34.33
2023-02-24T07:09:58.786Z,36.97
2023-02-24T07:10:30.389Z,35.28
2023-02-24T07:11:02.188Z,42.22
2023-02-24T07:11:35.684Z,48.65
2023-02-24T07:12:08.059Z,40.45
2023-02-24T07:12:41.303Z,40.92
2023-02-24T07:13:13.604Z,41.83
2023-02-24T07:13:49.335Z,59.03
2023-02-24T07:14:24.188Z,82.18
2023-02-24T07:14:55.943Z,85.65
2023-02-24T07:15:32.123Z,71.05
2023-02-24T07:16:07.506Z,67.43
2023-02-24T07:16:45.407Z,69.50
2023-02-24T07:17:19.080Z,65.53
2023-02-24T07:17:54.328Z,63.63
2023-02-24T07:18:27.781Z,116.25
2023-02-24T07:19:02.749Z,129.52
2023-02-24T07:19:34.353Z,131.35
2023-02-24T07:20:11.777Z,113.60
2023-02-24T07:20:46.187Z,102.28
2023-02-24T07:21:18.017Z,106.97
2023-02-24T07:21:52.624Z,115.80
2023-02-24T07:22:25.353Z,84.72
2023-02-24T07:22:57.071Z,89.68
2023-02-24T07:23:29.389Z,79.57
2023-02-24T07:24:04.081Z,74.63
2023-02-24T07:24:37.313Z,57.90
2023-02-24T07:25:09.116Z,43.17
2023-02-24T07:25:43.312Z,35.90
2023-02-24T07:26:18.478Z,33.88
2023-02-24T07:26:56.411Z,33.95
2023-02-24T07:27:28.219Z,34.67
2023-02-24T07:28:03.569Z,39.35
2023-02-24T07:28:35.201Z,36.80
2023-02-24T07:29:06.816Z,35.67
2023-02-24T07:29:39.742Z,37.42
2023-02-24T07:30:12.168Z,43.30
2023-02-24T07:30:43.940Z,50.72
2023-02-24T07:31:18.859Z,54.15
2023-02-24T07:31:54.998Z,52.05
2023-02-24T07:32:27.893Z,45.35
2023-02-24T07:33:00.495Z,45.38
2023-02-24T07:33:34.334Z,40.40
2023-02-24T07:34:06.472Z,39.90
2023-02-24T07:34:41.452Z,44.20
2023-02-24T07:35:14.589Z,54.33
2023-02-24T07:35:52.348Z,67.10
2023-02-24T07:36:24.735Z,66.70
2023-02-24T07:36:58.303Z,50.90
2023-02-24T07:37:32.027Z,47.45
2023-02-24T07:38:05.632Z,37.92
2023-02-24T07:38:38.558Z,43.03
2023-02-24T07:39:11.844Z,77.10
2023-02-24T07:39:43.458Z,71.45
2023-02-24T07:40:17.398Z,58.00
2023-02-24T07:40:50.063Z,50.95
2023-02-24T07:41:23.665Z,49.47
2023-02-24T07:41:55.665Z,52.42
2023-02-24T07:42:30.650Z,45.97