createdAt,value
2023-05-02T00:02:02.240Z,11.60
2023-05-02T00:04:49.295Z,11.60
2023-05-02T00:07:37.392Z,11.60
2023-05-02T00:10:26.170Z,11.60
2023-05-02T00:13:13.107Z,11.50
2023-05-02T00:15:59.988Z,11.60
2023-05-02T00:18:47.094Z,11.50
2023-05-02T00:21:34.111Z,11.60
2023-05-02T00:24:21.313Z,11.50
2023-05-02T00:27:09.853Z,11.50
2023-05-02T00:29:57.131Z,11.50
2023-05-02T00:32:44.615Z,11.40
2023-05-02T00:35:35.040Z,11.40
2023-05-02T00:38:21.942Z,11.40
2023-05-02T00:41:09.038Z,11.40
2023-05-02T00:43:57.405Z,11.30
2023-05-02T00:46:44.819Z,11.30
2023-05-02T00:49:32.561Z,11.30
2023-05-02T00:52:20.946Z,11.20
2023-05-02T00:55:08.682Z,11.20
2023-05-02T00:57:55.646Z,11.10
2023-05-02T01:01:08.042Z,11.10
2023-05-02T01:04:05.404Z,11.10
2023-05-02T01:07:07.864Z,11.00
2023-05-02T01:10:13.274Z,10.90
2023-05-02T01:13:04.808Z,10.90
2023-05-02T01:15:55.220Z,10.80
2023-05-02T01:18:44.715Z,10.80
2023-05-02T01:21:32.332Z,10.70
2023-05-02T01:27:24.513Z,10.60
2023-05-02T01:30:15.974Z,10.60
2023-05-02T01:33:05.816Z,10.60
2023-05-02T01:35:55.094Z,10.60
2023-05-02T01:38:44.951Z,10.50
2023-05-02T01:41:35.130Z,10.50
2023-05-02T01:44:24.809Z,10.50
2023-05-02T01:47:14.779Z,10.50
2023-05-02T01:50:02.767Z,10.40
2023-05-02T01:52:53.235Z,10.50
2023-05-02T01:55:40.882Z,10.40
2023-05-02T01:58:31.846Z,10.40
2023-05-02T02:01:20.864Z,10.40
2023-05-02T02:04:12.699Z,10.40
2023-05-02T02:07:04.579Z,10.30
2023-05-02T02:09:51.820Z,10.40
2023-05-02T02:12:43.916Z,10.30
2023-05-02T02:15:32.195Z,10.30
2023-05-02T02:18:25.470Z,10.30
2023-05-02T02:21:18.264Z,10.30
2023-05-02T02:24:07.865Z,10.30
2023-05-02T02:26:54.928Z,10.30
2023-05-02T02:29:42.390Z,10.30
2023-05-02T02:32:29.370Z,10.30
2023-05-02T02:35:16.388Z,10.30
2023-05-02T02:38:12.931Z,10.30
2023-05-02T02:41:07.663Z,10.40
2023-05-02T02:44:02.552Z,10.40
2023-05-02T02:46:56.411Z,10.30
2023-05-02T02:49:50.733Z,10.30
2023-05-02T02:52:48.062Z,10.30
2023-05-02T02:55:44.428Z,10.30
2023-05-02T02:58:47.975Z,10.30
2023-05-02T03:01:38.768Z,10.30
2023-05-02T03:04:29.006Z,10.30
2023-05-02T03:07:16.141Z,10.40
2023-05-02T03:10:05.907Z,10.30
2023-05-02T03:12:56.258Z,10.40
2023-05-02T03:16:21.020Z,10.40
2023-05-02T03:19:09.604Z,10.40
2023-05-02T03:21:57.567Z,10.40
2023-05-02T03:24:44.769Z,10.40
2023-05-02T03:27:34.885Z,10.40
2023-05-02T03:30:25.944Z,10.40
2023-05-02T03:33:12.914Z,10.40
2023-05-02T03:36:03.279Z,10.30
2023-05-02T03:38:51.016Z,10.30
2023-05-02T03:41:38.429Z,10.20
2023-05-02T03:44:29.524Z,10.20
2023-05-02T03:47:19.598Z,10.10
2023-05-02T03:50:07.555Z,10.00
2023-05-02T03:52:54.914Z,10.00
2023-05-02T03:55:51.849Z,9.90
2023-05-02T03:58:47.556Z,9.80
2023-05-02T04:01:38.128Z,9.80
2023-05-02T04:04:27.890Z,9.80
2023-05-02T04:07:19.540Z,9.70
2023-05-02T04:10:16.905Z,9.70
2023-05-02T04:13:11.271Z,9.70
2023-05-02T04:16:02.226Z,9.60
2023-05-02T04:18:53.103Z,9.60
2023-05-02T04:21:42.814Z,9.60
2023-05-02T04:24:30.157Z,9.70
2023-05-02T04:27:18.156Z,9.70
2023-05-02T04:30:07.648Z,9.80
2023-05-02T04:32:54.970Z,9.90
2023-05-02T04:35:43.722Z,9.90
2023-05-02T04:38:34.982Z,9.90
2023-05-02T04:41:23.383Z,9.90
2023-05-02T04:44:17.256Z,10.00
2023-05-02T04:47:05.954Z,10.00
2023-05-02T04:49:53.077Z,10.10
2023-05-02T04:52:40.208Z,10.10
2023-05-02T04:55:28.406Z,10.20
2023-05-02T04:58:15.948Z,10.20
2023-05-02T05:01:06.547Z,10.30
2023-05-02T05:03:54.662Z,10.30
2023-05-02T05:06:42.089Z,10.40
2023-05-02T05:09:29.137Z,10.50
2023-05-02T05:12:17.483Z,10.60
2023-05-02T05:15:05.213Z,10.70
2023-05-02T05:17:52.714Z,10.70
2023-05-02T05:20:39.913Z,10.80
2023-05-02T05:23:28.555Z,10.80
2023-05-02T05:26:17.649Z,10.90
2023-05-02T05:29:09.622Z,11.00
2023-05-02T05:32:01.209Z,11.10
2023-05-02T05:34:53.919Z,11.10
2023-05-02T05:37:43.849Z,11.20
2023-05-02T05:40:34.168Z,11.20
2023-05-02T05:43:21.932Z,11.30
2023-05-02T05:46:10.848Z,11.40
2023-05-02T05:48:58.805Z,11.50
2023-05-02T05:51:48.679Z,11.50
2023-05-02T05:54:36.965Z,11.60
2023-05-02T05:57:24.299Z,11.70
2023-05-02T06:00:12.350Z,11.70
2023-05-02T06:03:12.474Z,11.70
2023-05-02T06:06:01.100Z,11.70
2023-05-02T06:08:48.261Z,11.80
2023-05-02T06:11:35.688Z,11.80
2023-05-02T06:14:23.062Z,11.90
2023-05-02T06:17:12.125Z,12.00
2023-05-02T06:20:01.115Z,12.20
2023-05-02T06:22:48.759Z,12.40
2023-05-02T06:25:39.420Z,12.60
2023-05-02T06:28:27.673Z,12.80
2023-05-02T06:31:16.708Z,12.90
2023-05-02T06:34:03.801Z,12.90
2023-05-02T06:36:57.701Z,13.00
2023-05-02T06:39:44.724Z,13.10
2023-05-02T06:42:31.773Z,13.30
2023-05-02T06:45:19.037Z,13.50
2023-05-02T06:48:06.141Z,13.60
2023-05-02T06:50:54.181Z,13.70
2023-05-02T06:53:42.866Z,13.80
2023-05-02T06:56:29.830Z,13.90
2023-05-02T06:59:17.109Z,13.90
2023-05-02T07:02:05.498Z,13.90
2023-05-02T07:04:52.974Z,13.90
2023-05-02T07:07:40.477Z,14.00
2023-05-02T07:10:29.186Z,14.10
2023-05-02T07:13:16.793Z,14.20
2023-05-02T07:16:04.025Z,14.20
2023-05-02T07:18:51.315Z,14.30
2023-05-02T07:21:38.700Z,14.40
2023-05-02T07:24:26.771Z,14.40
2023-05-02T07:27:15.780Z,14.60
2023-05-02T07:30:03.568Z,14.60
2023-05-02T07:32:51.033Z,14.70
2023-05-02T07:35:38.004Z,14.70
2023-05-02T07:38:25.199Z,14.70
2023-05-02T07:41:12.429Z,14.70
2023-05-02T07:44:00.994Z,14.70
2023-05-02T07:46:48.578Z,14.80
2023-05-02T07:49:36.975Z,14.80
2023-05-02T07:52:24.029Z,14.80
2023-05-02T07:55:12.162Z,14.90
2023-05-02T07:57:59.122Z,15.10
2023-05-02T08:00:47.429Z,15.30
2023-05-02T08:03:35.098Z,15.40
2023-05-02T08:06:22.666Z,15.70
2023-05-02T08:09:10.696Z,16.00
2023-05-02T08:11:58.030Z,16.30
2023-05-02T08:14:45.368Z,16.60
2023-05-02T08:17:34.344Z,17.10
2023-05-02T08:20:22.436Z,17.60
2023-05-02T08:23:09.501Z,18.10
2023-05-02T08:25:56.811Z,18.30
2023-05-02T08:28:44.124Z,18.50
2023-05-02T08:31:31.555Z,18.70
2023-05-02T08:34:20.282Z,18.80
2023-05-02T08:37:10.519Z,18.80
2023-05-02T08:39:57.346Z,18.70
2023-05-02T08:42:45.253Z,18.60
2023-05-02T08:45:39.057Z,18.50
2023-05-02T08:48:26.737Z,18.60
2023-05-02T08:51:17.010Z,18.80
2023-05-02T08:54:04.507Z,19.00
2023-05-02T08:56:52.304Z,19.10
2023-05-02T08:59:39.619Z,19.20
2023-05-02T09:02:46.103Z,19.50
2023-05-02T09:05:37.959Z,19.60
2023-05-02T09:08:26.888Z,19.60
2023-05-02T09:11:15.011Z,19.60
2023-05-02T09:14:04.421Z,19.80
2023-05-02T09:16:51.880Z,19.90
2023-05-02T09:19:39.221Z,19.90
2023-05-02T09:22:27.068Z,20.00
2023-05-02T09:25:16.052Z,20.10
2023-05-02T09:28:03.918Z,20.00
2023-05-02T09:30:51.280Z,19.90
2023-05-02T09:33:39.811Z,19.80
2023-05-02T09:36:26.766Z,19.60
2023-05-02T09:39:15.481Z,19.40
2023-05-02T09:42:04.822Z,19.30
2023-05-02T09:44:52.401Z,19.30
2023-05-02T09:47:39.598Z,19.30
2023-05-02T09:50:35.707Z,19.30
2023-05-02T09:53:23.229Z,19.40
2023-05-02T09:56:10.501Z,19.40
2023-05-02T09:59:15.941Z,19.30
2023-05-02T10:02:04.945Z,19.20
2023-05-02T10:04:53.210Z,19.10
2023-05-02T10:07:40.691Z,19.00
2023-05-02T10:10:27.918Z,18.90
2023-05-02T10:13:18.466Z,18.70
2023-05-02T10:16:08.667Z,18.60
2023-05-02T10:19:04.475Z,18.60
2023-05-02T10:21:51.887Z,18.50
2023-05-02T10:24:41.905Z,18.60
2023-05-02T10:27:32.384Z,18.70
2023-05-02T10:30:20.633Z,18.80
2023-05-02T10:33:09.255Z,18.80
2023-05-02T10:35:56.749Z,18.80
2023-05-02T10:38:44.667Z,18.90
2023-05-02T10:41:34.966Z,19.00
2023-05-02T10:44:34.954Z,19.10
2023-05-02T10:47:23.431Z,19.30
2023-05-02T10:50:12.102Z,19.50
2023-05-02T10:52:59.448Z,19.60
2023-05-02T10:55:46.678Z,19.60
2023-05-02T10:58:33.964Z,19.30
2023-05-02T11:01:38.212Z,18.90
2023-05-02T11:04:25.234Z,18.40
2023-05-02T11:07:21.915Z,17.90
2023-05-02T11:10:29.586Z,17.50
2023-05-02T11:13:16.587Z,17.20
2023-05-02T11:16:04.194Z,16.80
2023-05-02T11:19:06.099Z,16.70
2023-05-02T11:21:54.789Z,16.40
2023-05-02T11:24:45.042Z,16.20
2023-05-02T11:27:39.770Z,16.10
2023-05-02T11:30:44.313Z,16.00
2023-05-02T11:33:31.325Z,16.00
2023-05-02T11:36:30.897Z,16.00
2023-05-02T11:39:23.394Z,15.90
2023-05-02T11:42:11.848Z,15.90
2023-05-02T11:44:59.732Z,15.90
2023-05-02T11:47:47.623Z,15.90
2023-05-02T11:50:35.037Z,15.90
2023-05-02T11:53:25.005Z,15.90
2023-05-02T11:56:12.247Z,15.90
2023-05-02T11:59:03.299Z,16.00
2023-05-02T12:01:51.058Z,16.00
2023-05-02T12:04:44.929Z,16.10
2023-05-02T12:07:40.300Z,16.10
2023-05-02T12:10:37.954Z,16.30
2023-05-02T12:13:26.823Z,16.40
2023-05-02T12:16:15.635Z,16.50
2023-05-02T12:19:04.516Z,16.60
2023-05-02T12:21:52.462Z,16.80
2023-05-02T12:24:41.286Z,16.90
2023-05-02T12:27:28.528Z,17.00
2023-05-02T12:30:28.132Z,17.10
2023-05-02T12:33:17.120Z,17.20
2023-05-02T12:36:10.178Z,17.20
2023-05-02T12:38:59.954Z,17.30
2023-05-02T12:41:47.454Z,17.30
2023-05-02T12:44:38.965Z,17.40
2023-05-02T12:47:26.704Z,17.50
2023-05-02T12:50:15.233Z,17.50
2023-05-02T12:53:04.187Z,17.60
2023-05-02T12:56:04.991Z,17.70
2023-05-02T12:58:52.173Z,17.80
2023-05-02T13:01:39.594Z,17.90
2023-05-02T13:04:36.505Z,18.00
2023-05-02T13:07:25.016Z,18.10
2023-05-02T13:10:12.388Z,18.30
2023-05-02T13:12:59.445Z,18.40
2023-05-02T13:15:46.509Z,18.50
2023-05-02T13:18:33.980Z,18.50
2023-05-02T13:21:21.722Z,18.50
2023-05-02T13:24:10.834Z,18.50
2023-05-02T13:26:58.231Z,18.50
2023-05-02T13:29:45.556Z,18.50
2023-05-02T13:32:32.600Z,18.50
2023-05-02T13:35:20.102Z,18.40
2023-05-02T13:38:07.655Z,18.40
2023-05-02T13:40:56.532Z,18.40
2023-05-02T13:43:43.508Z,18.40
2023-05-02T13:46:36.623Z,18.50
2023-05-02T13:49:24.039Z,18.50
2023-05-02T13:52:11.205Z,18.40
2023-05-02T13:54:58.521Z,18.40
2023-05-02T13:57:47.196Z,18.40
2023-05-02T14:00:34.820Z,18.30
2023-05-02T14:03:21.865Z,18.20
2023-05-02T14:06:09.052Z,18.20
2023-05-02T14:08:56.421Z,18.00
2023-05-02T14:11:44.525Z,17.80
2023-05-02T14:14:33.115Z,17.60
2023-05-02T14:17:21.456Z,17.40
2023-05-02T14:20:10.794Z,16.90
2023-05-02T14:22:58.405Z,16.30
2023-05-02T14:25:45.602Z,15.70
2023-05-02T14:28:32.653Z,15.30
2023-05-02T14:31:21.402Z,14.80
2023-05-02T14:34:09.084Z,14.60
2023-05-02T14:36:56.377Z,14.40
2023-05-02T14:39:47.458Z,14.20
2023-05-02T14:42:36.218Z,14.20
2023-05-02T14:45:24.032Z,14.10
2023-05-02T14:48:14.318Z,14.10
2023-05-02T14:51:05.452Z,14.10
2023-05-02T14:53:52.583Z,14.10
2023-05-02T14:56:39.853Z,14.00
2023-05-02T14:59:30.647Z,13.90
2023-05-02T15:02:17.657Z,14.00
2023-05-02T15:05:08.101Z,14.00
2023-05-02T15:07:55.321Z,14.30
2023-05-02T15:10:42.347Z,14.50
2023-05-02T15:13:29.522Z,14.80
2023-05-02T15:16:16.854Z,15.10
2023-05-02T15:19:04.481Z,15.30
2023-05-02T15:21:57.357Z,15.40
2023-05-02T15:24:44.805Z,15.50
2023-05-02T15:27:32.258Z,15.60
2023-05-02T15:30:20.062Z,15.60
2023-05-02T15:33:09.315Z,15.50
2023-05-02T15:35:59.062Z,15.50
2023-05-02T15:38:47.759Z,15.40
2023-05-02T15:41:35.132Z,15.50
2023-05-02T15:44:22.393Z,15.60
2023-05-02T15:47:09.216Z,15.50
2023-05-02T15:49:58.621Z,15.60
2023-05-02T15:52:45.945Z,15.60
2023-05-02T15:55:35.535Z,15.60
2023-05-02T15:58:22.871Z,15.50
2023-05-02T16:01:10.275Z,15.60
2023-05-02T16:03:57.762Z,15.60
2023-05-02T16:06:45.071Z,15.60
2023-05-02T16:09:32.816Z,15.60
2023-05-02T16:12:21.353Z,15.60
2023-05-02T16:15:09.626Z,15.60
2023-05-02T16:17:57.140Z,15.60
2023-05-02T16:20:44.400Z,15.60
2023-05-02T16:23:31.494Z,15.50
2023-05-02T16:26:18.472Z,15.50
2023-05-02T16:29:07.227Z,15.50
2023-05-02T16:31:54.512Z,15.50
2023-05-02T16:34:41.596Z,15.40
2023-05-02T16:37:28.936Z,15.50
2023-05-02T16:40:15.934Z,15.40
2023-05-02T16:43:03.121Z,15.40
2023-05-02T16:46:01.628Z,15.30
2023-05-02T16:48:49.080Z,15.20
2023-05-02T16:51:36.332Z,15.00
2023-05-02T16:54:23.469Z,14.80
2023-05-02T16:57:11.026Z,14.70
2023-05-02T16:59:59.304Z,14.60
2023-05-02T17:02:47.990Z,14.40
2023-05-02T17:05:35.442Z,14.20
2023-05-02T17:08:22.469Z,14.00
2023-05-02T17:11:09.761Z,13.90
2023-05-02T17:13:57.313Z,13.80
2023-05-02T17:16:44.930Z,13.70
2023-05-02T17:19:33.416Z,13.60
2023-05-02T17:22:21.743Z,13.50
2023-05-02T17:25:10.906Z,13.40
2023-05-02T17:27:58.508Z,13.40
2023-05-02T17:30:45.948Z,13.40
2023-05-02T17:33:32.970Z,13.30
2023-05-02T17:36:21.206Z,13.30
2023-05-02T17:39:08.216Z,13.30
2023-05-02T17:41:56.003Z,13.30
2023-05-02T17:44:43.165Z,13.30
2023-05-02T17:47:30.182Z,13.30
2023-05-02T17:50:17.230Z,13.20
2023-05-02T17:53:06.002Z,13.20
2023-05-02T17:55:52.950Z,13.10
2023-05-02T17:58:39.816Z,13.10
2023-05-02T18:01:27.441Z,13.10
2023-05-02T18:04:15.439Z,13.00
2023-05-02T18:07:05.586Z,12.90
2023-05-02T18:09:54.631Z,12.90
2023-05-02T18:12:42.152Z,12.80
2023-05-02T18:15:29.474Z,12.80
2023-05-02T18:18:16.368Z,12.70
2023-05-02T18:21:03.457Z,12.80
2023-05-02T18:23:51.004Z,12.80
2023-05-02T18:26:39.537Z,12.80
2023-05-02T18:29:26.907Z,12.80
2023-05-02T18:32:14.579Z,12.80
2023-05-02T18:35:02.235Z,12.80
2023-05-02T18:37:49.982Z,12.70
2023-05-02T18:40:37.060Z,12.70
2023-05-02T18:43:25.593Z,12.70
2023-05-02T18:46:13.130Z,12.60
2023-05-02T18:49:00.643Z,12.50
2023-05-02T18:51:48.063Z,12.50
2023-05-02T18:54:35.293Z,12.40
2023-05-02T18:57:22.552Z,12.40
2023-05-02T19:00:11.708Z,12.30
2023-05-02T19:02:58.992Z,12.20
2023-05-02T19:05:46.887Z,12.20
2023-05-02T19:11:24.200Z,13.70
2023-05-02T19:14:11.878Z,11.90
2023-05-02T19:17:00.151Z,11.90
2023-05-02T19:19:48.183Z,11.90
2023-05-02T19:22:37.257Z,11.80
2023-05-02T19:25:24.154Z,11.70
2023-05-02T19:28:12.362Z,11.60
2023-05-02T19:30:59.443Z,11.60
2023-05-02T19:33:52.110Z,11.60
2023-05-02T19:36:39.399Z,11.50
2023-05-02T19:39:26.719Z,11.40
2023-05-02T19:42:13.702Z,11.40
2023-05-02T19:45:00.815Z,11.30
2023-05-02T19:47:48.315Z,11.30
2023-05-02T19:50:38.030Z,11.20
2023-05-02T19:53:26.517Z,11.10
2023-05-02T19:56:13.838Z,11.10
2023-05-02T19:59:01.340Z,11.10
2023-05-02T20:01:48.708Z,11.00
2023-05-02T20:04:35.701Z,10.90
2023-05-02T20:07:24.449Z,10.90
2023-05-02T20:10:12.062Z,10.80
2023-05-02T20:12:59.243Z,10.80
2023-05-02T20:15:46.469Z,10.70
2023-05-02T20:18:33.573Z,10.60
2023-05-02T20:21:20.844Z,10.60
2023-05-02T20:24:09.832Z,10.50
2023-05-02T20:26:56.830Z,10.40
2023-05-02T20:29:44.009Z,10.40
2023-05-02T20:32:31.416Z,10.30
2023-05-02T20:35:18.446Z,10.30
2023-05-02T20:38:05.572Z,10.20
2023-05-02T20:40:54.291Z,10.10
2023-05-02T20:43:44.454Z,10.00
2023-05-02T20:46:31.612Z,10.00
2023-05-02T20:49:18.902Z,9.90
2023-05-02T20:52:06.449Z,9.90
2023-05-02T20:54:55.848Z,9.80
2023-05-02T20:57:45.834Z,9.70
2023-05-02T21:00:32.917Z,9.70
2023-05-02T21:03:21.309Z,9.60
2023-05-02T21:06:08.584Z,9.60
2023-05-02T21:08:56.760Z,9.60
2023-05-02T21:11:44.491Z,9.50
2023-05-02T21:14:33.083Z,9.40
2023-05-02T21:17:20.116Z,9.60
2023-05-02T21:20:10.118Z,9.30
2023-05-02T21:22:57.488Z,9.30
2023-05-02T21:25:44.654Z,9.30
2023-05-02T21:28:31.584Z,9.20
2023-05-02T21:31:20.111Z,9.20
2023-05-02T21:34:07.156Z,9.20
2023-05-02T21:36:54.258Z,9.10
2023-05-02T21:39:41.589Z,9.10
2023-05-02T21:42:28.789Z,9.00
2023-05-02T21:45:16.155Z,9.00
2023-05-02T21:48:04.732Z,8.90
2023-05-02T21:50:52.529Z,8.90
2023-05-02T21:53:39.844Z,8.90
2023-05-02T21:56:27.105Z,8.80
2023-05-02T21:59:14.060Z,8.80
2023-05-02T22:02:00.981Z,8.70
2023-05-02T22:04:51.092Z,8.70
2023-05-02T22:07:38.515Z,8.70
2023-05-02T22:10:26.108Z,8.70
2023-05-02T22:13:14.605Z,8.80
2023-05-02T22:16:01.647Z,8.60
2023-05-02T22:18:49.500Z,8.60
2023-05-02T22:21:38.172Z,8.50
2023-05-02T22:24:25.376Z,8.50
2023-05-02T22:27:12.419Z,8.50
2023-05-02T22:29:59.445Z,8.50
2023-05-02T22:32:46.849Z,8.40
2023-05-02T22:35:34.149Z,8.40
2023-05-02T22:41:10.586Z,8.30
2023-05-02T22:43:57.777Z,8.30
2023-05-02T22:46:44.777Z,8.20
2023-05-02T22:49:33.134Z,8.20
2023-05-02T22:52:20.899Z,8.20
2023-05-02T22:55:10.717Z,8.10
2023-05-02T22:57:57.870Z,8.10
2023-05-02T23:00:44.705Z,8.10
2023-05-02T23:03:32.147Z,8.10
2023-05-02T23:06:19.064Z,8.00
2023-05-02T23:09:07.066Z,8.00
2023-05-02T23:11:55.476Z,7.90
2023-05-02T23:14:42.855Z,7.90
2023-05-02T23:17:29.890Z,7.90
2023-05-02T23:23:07.834Z,7.80
2023-05-02T23:25:54.978Z,7.80
2023-05-02T23:28:43.566Z,7.80
2023-05-02T23:31:30.415Z,7.70
2023-05-02T23:34:17.598Z,7.70
2023-05-02T23:37:06.400Z,7.70
2023-05-02T23:39:53.828Z,7.60
2023-05-02T23:42:41.269Z,7.80
2023-05-02T23:45:29.796Z,7.70
2023-05-02T23:48:16.977Z,7.80
2023-05-02T23:51:04.194Z,7.70
2023-05-02T23:53:51.309Z,7.70
2023-05-02T23:56:38.533Z,7.90
2023-05-02T23:59:25.753Z,7.60
