createdAt,value
2023-04-26T00:00:31.089Z,58.97
2023-04-26T00:03:48.967Z,59.03
2023-04-26T00:06:52.047Z,58.98
2023-04-26T00:09:54.257Z,58.96
2023-04-26T00:12:56.495Z,58.94
2023-04-26T00:15:58.565Z,58.96
2023-04-26T00:19:01.357Z,59.03
2023-04-26T00:22:03.295Z,58.97
2023-04-26T00:25:06.125Z,58.97
2023-04-26T00:28:08.255Z,59.01
2023-04-26T00:31:15.524Z,58.97
2023-04-26T00:34:17.858Z,57.67
2023-04-26T00:37:20.125Z,59.30
2023-04-26T00:40:22.042Z,59.24
2023-04-26T00:43:24.478Z,59.19
2023-04-26T00:46:29.104Z,55.65
2023-04-26T00:49:31.579Z,58.89
2023-04-26T00:52:33.906Z,60.45
2023-04-26T00:55:36.933Z,60.18
2023-04-26T00:58:39.091Z,56.34
2023-04-26T01:01:42.870Z,54.52
2023-04-26T01:04:45.833Z,61.20
2023-04-26T01:07:48.252Z,61.05
2023-04-26T01:10:50.274Z,60.56
2023-04-26T01:13:53.430Z,60.20
2023-04-26T01:16:57.183Z,59.99
2023-04-26T01:19:59.581Z,59.83
2023-04-26T01:23:02.396Z,59.72
2023-04-26T01:26:04.634Z,59.76
2023-04-26T01:29:18.084Z,59.72
2023-04-26T01:32:20.440Z,59.77
2023-04-26T01:35:22.458Z,59.74
2023-04-26T01:38:26.181Z,59.65
2023-04-26T01:41:29.705Z,59.68
2023-04-26T01:44:32.217Z,59.60
2023-04-26T01:47:36.482Z,59.58
2023-04-26T01:50:38.690Z,59.54
2023-04-26T01:53:40.940Z,59.55
2023-04-26T01:56:43.290Z,59.54
2023-04-26T01:59:45.498Z,59.55
2023-04-26T02:02:47.881Z,59.57
2023-04-26T02:05:49.884Z,59.51
2023-04-26T02:08:53.765Z,59.55
2023-04-26T02:11:56.144Z,59.56
2023-04-26T02:15:01.651Z,59.50
2023-04-26T02:18:03.858Z,59.48
2023-04-26T02:21:09.445Z,59.48
2023-04-26T02:24:11.321Z,59.55
2023-04-26T02:27:13.616Z,59.50
2023-04-26T02:30:15.573Z,59.54
2023-04-26T02:33:18.541Z,59.47
2023-04-26T02:36:20.846Z,59.51
2023-04-26T02:39:23.807Z,59.55
2023-04-26T02:42:25.823Z,59.66
2023-04-26T02:45:28.130Z,59.59
2023-04-26T02:48:30.049Z,59.63
2023-04-26T02:51:33.553Z,59.59
2023-04-26T02:54:35.740Z,59.61
2023-04-26T02:57:38.385Z,59.56
2023-04-26T03:00:49.814Z,59.53
2023-04-26T03:03:52.456Z,59.53
2023-04-26T03:06:54.543Z,59.62
2023-04-26T03:09:57.010Z,59.52
2023-04-26T03:12:58.997Z,58.01
2023-04-26T03:16:01.392Z,60.78
2023-04-26T03:19:03.450Z,60.56
2023-04-26T03:22:05.871Z,60.19
2023-04-26T03:25:09.132Z,60.08
2023-04-26T03:28:11.506Z,59.99
2023-04-26T03:31:13.576Z,60.02
2023-04-26T03:34:15.865Z,59.93
2023-04-26T03:37:17.877Z,59.95
2023-04-26T03:40:26.120Z,59.85
2023-04-26T03:43:28.415Z,59.96
2023-04-26T03:46:30.906Z,59.88
2023-04-26T03:49:32.959Z,59.82
2023-04-26T03:52:35.302Z,59.86
2023-04-26T03:55:38.060Z,59.80
2023-04-26T03:58:42.213Z,59.81
2023-04-26T04:01:44.385Z,59.81
2023-04-26T04:04:48.820Z,59.83
2023-04-26T04:07:51.056Z,59.79
2023-04-26T04:10:57.122Z,59.86
2023-04-26T04:14:00.429Z,59.79
2023-04-26T04:17:03.206Z,59.86
2023-04-26T04:20:07.484Z,59.97
2023-04-26T04:23:11.210Z,59.87
2023-04-26T04:26:14.820Z,59.84
2023-04-26T04:29:17.320Z,59.76
2023-04-26T04:32:20.068Z,59.75
2023-04-26T04:35:25.621Z,59.82
2023-04-26T04:38:27.765Z,59.83
2023-04-26T04:41:30.200Z,59.90
2023-04-26T04:44:32.771Z,59.99
2023-04-26T04:47:37.950Z,59.95
2023-04-26T04:50:40.229Z,60.00
2023-04-26T04:53:43.294Z,60.10
2023-04-26T04:56:45.386Z,60.09
2023-04-26T04:59:52.050Z,60.07
2023-04-26T05:02:54.475Z,60.01
2023-04-26T05:05:57.307Z,60.00
2023-04-26T05:09:01.732Z,59.92
2023-04-26T05:12:06.073Z,59.90
2023-04-26T05:15:09.351Z,59.83
2023-04-26T05:18:11.792Z,59.80
2023-04-26T05:21:13.842Z,59.84
2023-04-26T05:24:16.248Z,59.87
2023-04-26T05:27:19.169Z,59.77
2023-04-26T05:30:47.550Z,59.71
2023-04-26T05:34:05.690Z,59.74
2023-04-26T05:37:11.896Z,59.65
2023-04-26T05:40:14.140Z,59.63
2023-04-26T05:43:17.296Z,59.66
2023-04-26T05:46:19.494Z,59.56
2023-04-26T05:49:22.225Z,59.57
2023-04-26T05:52:24.384Z,59.48
2023-04-26T05:55:27.931Z,59.54
2023-04-26T05:58:30.164Z,59.45
2023-04-26T06:01:32.819Z,59.48
2023-04-26T06:04:35.709Z,59.41
2023-04-26T06:07:46.573Z,59.33
2023-04-26T06:10:48.927Z,59.44
2023-04-26T06:13:52.396Z,59.30
2023-04-26T06:17:00.571Z,59.49
2023-04-26T06:20:07.413Z,59.54
2023-04-26T06:23:09.600Z,59.30
2023-04-26T06:26:14.445Z,59.36
2023-04-26T06:29:17.695Z,59.26
2023-04-26T06:32:22.797Z,59.24
2023-04-26T06:35:26.159Z,59.18
2023-04-26T06:38:29.051Z,59.18
2023-04-26T06:41:32.836Z,59.20
2023-04-26T06:44:35.653Z,59.22
2023-04-26T06:47:40.657Z,59.26
2023-04-26T06:50:43.080Z,59.24
2023-04-26T06:53:45.509Z,59.12
2023-04-26T06:56:48.138Z,59.45
2023-04-26T06:59:51.518Z,59.42
2023-04-26T07:02:54.331Z,59.43
2023-04-26T07:05:57.333Z,59.35
2023-04-26T07:09:02.673Z,59.29
2023-04-26T07:12:07.199Z,56.99
2023-04-26T07:15:10.263Z,58.82
2023-04-26T07:18:12.706Z,58.02
2023-04-26T07:21:16.151Z,59.38
2023-04-26T07:24:18.467Z,58.98
2023-04-26T07:27:21.147Z,57.93
2023-04-26T07:30:23.584Z,59.27
2023-04-26T07:33:26.745Z,59.15
2023-04-26T07:36:29.298Z,58.95
2023-04-26T07:39:31.992Z,58.82
2023-04-26T07:42:34.399Z,58.59
2023-04-26T07:45:36.832Z,58.52
2023-04-26T07:48:38.945Z,58.38
2023-04-26T07:51:45.189Z,58.25
2023-04-26T07:54:47.875Z,58.13
2023-04-26T07:57:50.524Z,58.09
2023-04-26T08:00:53.021Z,58.09
2023-04-26T08:03:56.408Z,58.27
2023-04-26T08:06:59.125Z,58.32
2023-04-26T08:10:01.760Z,58.28
2023-04-26T08:13:03.966Z,58.22
2023-04-26T08:16:06.845Z,58.19
2023-04-26T08:19:08.956Z,58.08
2023-04-26T08:22:13.335Z,58.04
2023-04-26T08:25:16.208Z,57.98
2023-04-26T08:28:21.787Z,57.91
2023-04-26T08:31:27.388Z,57.86
2023-04-26T08:34:30.719Z,57.79
2023-04-26T08:37:33.183Z,57.62
2023-04-26T08:40:36.832Z,57.40
2023-04-26T08:43:39.054Z,57.28
2023-04-26T08:46:51.491Z,57.16
2023-04-26T08:50:02.920Z,57.09
2023-04-26T08:53:06.185Z,57.09
2023-04-26T08:56:10.903Z,57.05
2023-04-26T08:59:15.030Z,56.93
2023-04-26T09:02:22.720Z,56.75
2023-04-26T09:05:28.987Z,56.47
2023-04-26T09:08:31.344Z,56.67
2023-04-26T09:11:59.725Z,56.52
2023-04-26T09:15:02.426Z,56.86
2023-04-26T09:18:17.308Z,56.88
2023-04-26T09:21:20.329Z,56.88
2023-04-26T09:24:22.946Z,56.88
2023-04-26T09:27:39.355Z,56.93
2023-04-26T09:30:41.677Z,56.98
2023-04-26T09:33:59.375Z,57.42
2023-04-26T09:37:01.898Z,56.86
2023-04-26T09:40:18.523Z,57.19
2023-04-26T09:43:22.074Z,57.70
2023-04-26T09:46:25.228Z,57.47
2023-04-26T09:49:46.829Z,57.78
2023-04-26T09:52:48.800Z,56.46
2023-04-26T09:55:51.182Z,57.56
2023-04-26T09:58:53.492Z,57.88
2023-04-26T10:01:56.060Z,57.61
2023-04-26T10:05:00.086Z,58.12
2023-04-26T10:08:04.144Z,58.09
2023-04-26T10:11:11.752Z,57.88
2023-04-26T10:14:14.590Z,49.21
2023-04-26T10:17:19.896Z,58.43
2023-04-26T10:20:24.098Z,53.61
2023-04-26T10:23:27.400Z,57.69
2023-04-26T10:26:50.099Z,57.71
2023-04-26T10:29:55.244Z,53.52
2023-04-26T10:32:57.775Z,58.21
2023-04-26T10:36:09.413Z,52.35
2023-04-26T10:39:20.543Z,45.56
2023-04-26T10:42:27.803Z,59.19
2023-04-26T10:45:30.432Z,59.02
2023-04-26T10:48:32.839Z,58.69
2023-04-26T10:51:35.522Z,58.33
2023-04-26T10:54:58.141Z,50.55
2023-04-26T10:58:01.453Z,49.92
2023-04-26T11:01:13.608Z,56.11
2023-04-26T11:04:16.817Z,58.59
2023-04-26T11:07:37.904Z,58.56
2023-04-26T11:10:41.135Z,57.59
2023-04-26T11:13:44.148Z,58.71
2023-04-26T11:16:46.594Z,58.79
2023-04-26T11:19:48.619Z,58.75
2023-04-26T11:22:51.675Z,58.65
2023-04-26T11:25:55.125Z,57.72
2023-04-26T11:28:57.522Z,57.84
2023-04-26T11:31:59.566Z,56.76
2023-04-26T11:35:02.059Z,50.68
2023-04-26T11:38:05.935Z,46.76
2023-04-26T11:41:08.709Z,46.53
2023-04-26T11:44:12.747Z,49.05
2023-04-26T11:47:15.121Z,50.82
2023-04-26T11:50:18.913Z,53.58
2023-04-26T11:53:21.693Z,51.32
2023-04-26T11:57:40.671Z,50.30
2023-04-26T12:01:15.569Z,51.39
2023-04-26T12:04:20.575Z,50.11
2023-04-26T12:07:36.939Z,50.60
2023-04-26T12:10:38.982Z,48.80
2023-04-26T12:13:41.511Z,49.19
2023-04-26T12:16:43.537Z,51.16
2023-04-26T12:19:50.278Z,52.38
2023-04-26T12:23:04.413Z,52.48
2023-04-26T12:26:12.113Z,47.32
2023-04-26T12:29:14.081Z,46.15
2023-04-26T12:32:16.642Z,48.15
2023-04-26T12:35:18.789Z,51.15
2023-04-26T12:38:23.076Z,52.87
2023-04-26T12:41:25.189Z,55.11
2023-04-26T12:44:27.986Z,47.22
2023-04-26T12:47:31.994Z,52.32
2023-04-26T12:50:34.780Z,52.06
2023-04-26T12:53:36.962Z,53.74
2023-04-26T12:56:44.679Z,51.51
2023-04-26T12:59:47.068Z,50.51
2023-04-26T13:02:49.500Z,50.36
2023-04-26T13:05:52.551Z,50.86
2023-04-26T13:08:55.251Z,49.81
2023-04-26T13:11:57.641Z,50.07
2023-04-26T13:15:00.157Z,53.25
2023-04-26T13:18:02.214Z,52.44
2023-04-26T13:21:04.777Z,52.41
2023-04-26T13:24:06.978Z,49.65
2023-04-26T13:27:10.084Z,49.08
2023-04-26T13:30:13.673Z,49.03
2023-04-26T13:33:16.085Z,49.30
2023-04-26T13:36:18.317Z,53.20
2023-04-26T13:39:20.653Z,49.45
2023-04-26T13:42:22.736Z,48.49
2023-04-26T13:45:25.507Z,48.35
2023-04-26T13:48:27.976Z,48.67
2023-04-26T13:51:32.477Z,54.85
2023-04-26T13:54:36.090Z,47.41
2023-04-26T13:57:38.433Z,49.32
2023-04-26T14:00:40.788Z,52.42
2023-04-26T14:03:43.231Z,46.85
2023-04-26T14:06:45.624Z,48.30
2023-04-26T14:09:48.353Z,50.98
2023-04-26T14:12:50.994Z,52.82
2023-04-26T14:15:53.659Z,49.94
2023-04-26T14:18:55.686Z,52.31
2023-04-26T14:21:58.081Z,50.72
2023-04-26T14:25:00.118Z,50.86
2023-04-26T14:28:02.484Z,48.78
2023-04-26T14:31:05.669Z,52.53
2023-04-26T14:34:07.975Z,52.26
2023-04-26T14:37:10.555Z,52.83
2023-04-26T14:40:13.963Z,52.95
2023-04-26T14:43:16.255Z,53.81
2023-04-26T14:46:18.720Z,53.00
2023-04-26T14:49:21.121Z,52.84
2023-04-26T14:52:27.179Z,51.82
2023-04-26T14:55:29.491Z,50.34
2023-04-26T14:58:31.794Z,50.48
2023-04-26T15:01:34.090Z,49.99
2023-04-26T15:04:38.457Z,51.27
2023-04-26T15:07:41.194Z,52.00
2023-04-26T15:10:43.497Z,51.89
2023-04-26T15:13:46.241Z,53.00
2023-04-26T15:16:48.981Z,52.71
2023-04-26T15:19:54.243Z,51.57
2023-04-26T15:22:59.586Z,52.19
2023-04-26T15:26:03.030Z,51.82
2023-04-26T15:29:10.599Z,50.20
2023-04-26T15:32:13.381Z,51.25
2023-04-26T15:35:20.075Z,51.54
2023-04-26T15:38:23.489Z,54.33
2023-04-26T15:41:28.814Z,53.64
2023-04-26T15:44:36.589Z,52.38
2023-04-26T15:47:39.510Z,52.80
2023-04-26T15:50:45.235Z,53.33
2023-04-26T15:53:54.629Z,52.55
2023-04-26T15:57:02.471Z,53.27
2023-04-26T16:00:09.885Z,52.90
2023-04-26T16:03:15.305Z,53.54
2023-04-26T16:06:18.390Z,53.20
2023-04-26T16:09:25.941Z,53.14
2023-04-26T16:12:30.899Z,51.78
2023-04-26T16:15:33.433Z,52.56
2023-04-26T16:18:39.978Z,52.45
2023-04-26T16:21:52.804Z,52.36
2023-04-26T16:24:59.177Z,60.10
2023-04-26T16:28:04.677Z,59.03
2023-04-26T16:31:19.673Z,56.39
2023-04-26T16:34:29.141Z,56.09
2023-04-26T16:37:32.164Z,57.50
2023-04-26T16:40:34.979Z,58.17
2023-04-26T16:43:39.542Z,57.48
2023-04-26T16:46:42.497Z,57.50
2023-04-26T16:49:45.553Z,57.23
2023-04-26T16:52:52.561Z,56.88
2023-04-26T16:56:04.809Z,57.28
2023-04-26T16:59:10.558Z,57.19
2023-04-26T17:02:14.362Z,56.95
2023-04-26T17:05:18.653Z,56.92
2023-04-26T17:08:24.232Z,57.29
2023-04-26T17:11:32.394Z,55.76
2023-04-26T17:14:35.598Z,52.87
2023-04-26T17:17:41.335Z,54.15
2023-04-26T17:55:11.556Z,59.22
2023-04-26T17:58:14.142Z,59.02
2023-04-26T18:01:18.910Z,53.75
2023-04-26T18:04:22.204Z,58.71
2023-04-26T18:07:24.809Z,59.05
2023-04-26T18:10:27.253Z,58.88
2023-04-26T18:13:32.454Z,58.44
2023-04-26T18:16:43.682Z,58.33
2023-04-26T18:19:57.918Z,58.19
2023-04-26T18:23:00.680Z,58.14
2023-04-26T18:26:07.111Z,57.99
2023-04-26T18:29:22.614Z,58.08
2023-04-26T18:32:44.016Z,55.36
2023-04-26T18:39:40.224Z,57.71
2023-04-26T18:42:43.878Z,58.45
2023-04-26T18:49:02.646Z,54.33
2023-04-26T18:55:47.771Z,52.86
2023-04-26T18:59:18.194Z,56.83
2023-04-26T19:02:23.980Z,53.46
2023-04-26T19:05:28.447Z,57.51
2023-04-26T19:08:31.539Z,52.53
2023-04-26T19:11:37.338Z,53.42
2023-04-26T19:14:41.387Z,55.65
2023-04-26T19:17:44.149Z,58.93
2023-04-26T19:20:47.188Z,55.76
2023-04-26T19:24:03.281Z,53.28
2023-04-26T19:27:12.307Z,54.94
2023-04-26T19:30:14.570Z,56.28
2023-04-26T19:33:17.210Z,61.49
2023-04-26T19:36:20.334Z,58.66
2023-04-26T19:39:23.694Z,58.89
2023-04-26T19:42:28.099Z,60.88
2023-04-26T19:45:31.951Z,58.74
2023-04-26T19:48:34.622Z,60.43
2023-04-26T19:51:36.771Z,60.94
2023-04-26T19:54:39.394Z,60.41
2023-04-26T19:57:41.591Z,59.59
2023-04-26T20:01:16.306Z,59.95
2023-04-26T20:05:08.465Z,60.55
2023-04-26T20:08:10.940Z,60.81
2023-04-26T20:11:33.620Z,61.08
2023-04-26T20:15:27.291Z,61.30
2023-04-26T20:18:30.381Z,61.19
2023-04-26T20:21:50.080Z,61.39
2023-04-26T20:24:53.002Z,61.32
2023-04-26T20:27:56.820Z,59.65
2023-04-26T20:30:59.932Z,60.34
2023-04-26T20:34:04.185Z,61.21
2023-04-26T20:37:17.054Z,61.28
2023-04-26T20:40:21.556Z,60.94
2023-04-26T20:43:25.221Z,61.51
2023-04-26T20:46:27.428Z,61.47
2023-04-26T20:49:32.751Z,61.35
2023-04-26T20:52:35.017Z,61.72
2023-04-26T20:55:38.079Z,61.61
2023-04-26T20:58:41.345Z,61.57
2023-04-26T21:01:44.285Z,61.43
2023-04-26T21:04:46.834Z,61.02
2023-04-26T21:07:49.518Z,60.89
2023-04-26T21:10:51.695Z,60.76
2023-04-26T21:13:54.459Z,60.69
2023-04-26T21:16:56.818Z,60.72
2023-04-26T21:20:03.352Z,60.65
2023-04-26T21:23:05.543Z,60.56
2023-04-26T21:26:10.705Z,60.48
2023-04-26T21:29:12.982Z,60.42
2023-04-26T21:32:19.078Z,60.22
2023-04-26T21:35:41.603Z,60.33
2023-04-26T21:38:51.986Z,60.22
2023-04-26T21:41:55.137Z,60.02
2023-04-26T21:44:58.454Z,60.07
2023-04-26T21:48:02.775Z,60.31
2023-04-26T21:51:06.301Z,60.02
2023-04-26T21:57:25.663Z,59.97
2023-04-26T22:00:28.420Z,59.98
2023-04-26T22:03:31.303Z,59.95
2023-04-26T22:06:33.786Z,59.93
2023-04-26T22:09:36.632Z,59.91
2023-04-26T22:12:38.879Z,59.98
2023-04-26T22:15:41.999Z,60.08
2023-04-26T22:18:44.671Z,60.03
2023-04-26T22:21:48.504Z,60.03
2023-04-26T22:24:51.453Z,60.43
2023-04-26T22:27:54.143Z,60.72
2023-04-26T22:30:56.406Z,60.77
2023-04-26T22:34:01.369Z,60.71
2023-04-26T22:37:48.597Z,60.75
2023-04-26T22:40:51.909Z,60.68
2023-04-26T22:43:55.260Z,60.65
2023-04-26T22:47:00.634Z,60.65
2023-04-26T22:50:07.840Z,60.50
2023-04-26T22:53:25.974Z,60.50
2023-04-26T22:56:28.071Z,60.42
2023-04-26T22:59:34.262Z,60.36
2023-04-26T23:02:36.666Z,60.26
2023-04-26T23:05:39.393Z,60.16
2023-04-26T23:08:41.592Z,60.14
2023-04-26T23:11:44.166Z,60.14
2023-04-26T23:14:47.844Z,60.14
2023-04-26T23:17:50.662Z,60.31
2023-04-26T23:20:53.381Z,60.16
2023-04-26T23:23:56.062Z,59.99
2023-04-26T23:28:06.266Z,60.07
2023-04-26T23:32:01.745Z,60.01
2023-04-26T23:35:04.455Z,60.01
2023-04-26T23:38:07.191Z,60.03
2023-04-26T23:41:09.450Z,60.04
2023-04-26T23:44:12.196Z,60.08
2023-04-26T23:47:14.259Z,60.00
2023-04-26T23:50:19.995Z,58.76
2023-04-26T23:53:22.329Z,57.80
2023-04-26T23:56:24.747Z,57.36
2023-04-26T23:59:27.777Z,60.53
