createdAt,value
2023-02-22T00:00:23.103Z,75.18
2023-02-22T00:01:23.140Z,75.28
2023-02-22T00:02:23.095Z,75.38
2023-02-22T00:03:23.088Z,75.28
2023-02-22T00:04:23.072Z,75.28
2023-02-22T00:05:23.049Z,75.08
2023-02-22T00:06:23.038Z,75.28
2023-02-22T00:07:23.035Z,75.18
2023-02-22T00:08:23.030Z,75.18
2023-02-22T00:09:23.153Z,75.28
2023-02-22T00:10:23.028Z,75.38
2023-02-22T00:11:22.984Z,75.28
2023-02-22T00:12:23.003Z,75.08
2023-02-22T00:13:22.981Z,75.08
2023-02-22T00:14:22.967Z,75.18
2023-02-22T00:15:23.604Z,75.28
2023-02-22T00:16:22.982Z,75.32
2023-02-22T00:17:22.949Z,75.11
2023-02-22T00:18:22.903Z,75.11
2023-02-22T00:19:22.911Z,75.08
2023-02-22T00:20:22.894Z,74.91
2023-02-22T00:21:22.870Z,75.62
2023-02-22T00:22:22.879Z,75.52
2023-02-22T00:23:22.863Z,75.73
2023-02-22T00:24:23.036Z,75.38
2023-02-22T00:25:22.824Z,75.49
2023-02-22T00:26:22.841Z,75.59
2023-02-22T00:27:22.802Z,74.66
2023-02-22T00:28:22.891Z,75.69
2023-02-22T00:29:22.778Z,75.79
2023-02-22T00:30:22.824Z,75.79
2023-02-22T00:31:22.805Z,75.79
2023-02-22T00:32:23.005Z,75.79
2023-02-22T00:33:22.756Z,75.49
2023-02-22T00:34:22.723Z,75.59
2023-02-22T00:35:22.720Z,76.10
2023-02-22T00:36:22.717Z,75.18
2023-02-22T00:37:22.686Z,75.08
2023-02-22T00:38:22.674Z,75.21
2023-02-22T00:39:22.664Z,76.65
2023-02-22T00:40:22.658Z,76.45
2023-02-22T00:41:22.687Z,76.34
2023-02-22T00:42:22.628Z,76.24
2023-02-22T00:43:22.658Z,76.38
2023-02-22T00:44:22.633Z,76.14
2023-02-22T00:45:22.621Z,76.14
2023-02-22T00:46:22.603Z,76.34
2023-02-22T00:47:22.628Z,76.34
2023-02-22T00:48:22.581Z,76.45
2023-02-22T00:49:22.603Z,76.55
2023-02-22T00:50:22.566Z,76.45
2023-02-22T00:51:22.543Z,76.45
2023-02-22T00:52:22.514Z,76.45
2023-02-22T00:53:22.510Z,76.34
2023-02-22T00:54:22.497Z,76.55
2023-02-22T00:55:22.483Z,76.45
2023-02-22T00:56:22.491Z,76.45
2023-02-22T00:57:22.495Z,76.45
2023-02-22T00:58:22.453Z,76.45
2023-02-22T00:59:22.445Z,76.45
2023-02-22T01:00:22.655Z,76.65
2023-02-22T01:01:22.483Z,76.14
2023-02-22T01:02:22.441Z,76.34
2023-02-22T01:03:22.389Z,76.45
2023-02-22T01:04:22.513Z,76.55
2023-02-22T01:05:22.420Z,76.68
2023-02-22T01:06:22.410Z,76.79
2023-02-22T01:07:22.349Z,76.58
2023-02-22T01:08:22.351Z,76.58
2023-02-22T01:09:22.350Z,76.68
2023-02-22T01:10:22.313Z,77.00
2023-02-22T01:11:22.344Z,77.10
2023-02-22T01:12:22.286Z,77.40
2023-02-22T01:13:22.285Z,78.06
2023-02-22T01:14:22.266Z,78.88
2023-02-22T01:15:22.302Z,78.27
2023-02-22T01:16:22.344Z,78.36
2023-02-22T01:17:22.236Z,78.16
2023-02-22T01:18:22.223Z,79.12
2023-02-22T01:19:22.215Z,78.30
2023-02-22T01:20:22.203Z,78.36
2023-02-22T01:21:22.212Z,78.88
2023-02-22T01:22:22.184Z,78.88
2023-02-22T01:23:22.169Z,78.92
2023-02-22T01:24:22.159Z,79.12
2023-02-22T01:25:22.145Z,79.12
2023-02-22T01:26:22.154Z,79.60
2023-02-22T01:27:22.140Z,79.33
2023-02-22T01:28:22.116Z,79.53
2023-02-22T01:29:22.113Z,79.74
2023-02-22T01:30:22.147Z,79.43
2023-02-22T01:31:22.142Z,79.94
2023-02-22T01:32:22.219Z,80.11
2023-02-22T01:33:22.061Z,79.80
2023-02-22T01:34:22.042Z,79.91
2023-02-22T01:35:22.033Z,80.15
2023-02-22T01:36:22.025Z,79.84
2023-02-22T01:37:22.024Z,80.46
2023-02-22T01:38:22.152Z,80.35
2023-02-22T01:39:21.989Z,80.46
2023-02-22T01:40:21.979Z,80.66
2023-02-22T01:41:21.985Z,80.56
2023-02-22T01:42:21.952Z,80.39
2023-02-22T01:43:21.946Z,80.91
2023-02-22T01:44:21.929Z,80.80
2023-02-22T01:45:21.918Z,80.91
2023-02-22T01:46:22.110Z,81.01
2023-02-22T01:47:21.894Z,81.11
2023-02-22T01:48:21.915Z,81.67
2023-02-22T01:49:22.022Z,81.67
2023-02-22T01:50:21.862Z,81.67
2023-02-22T01:51:21.879Z,81.60
2023-02-22T01:52:21.854Z,81.87
2023-02-22T01:53:28.890Z,81.81
2023-02-22T01:54:21.833Z,82.21
2023-02-22T01:55:21.809Z,82.32
2023-02-22T01:56:21.812Z,82.53
2023-02-22T01:57:21.895Z,82.73
2023-02-22T01:58:21.775Z,82.93
2023-02-22T01:59:21.767Z,83.25
2023-02-22T02:00:21.750Z,83.35
2023-02-22T02:01:21.753Z,83.65
2023-02-22T02:02:21.740Z,84.00
2023-02-22T02:03:21.728Z,83.49
2023-02-22T02:04:21.770Z,83.70
2023-02-22T02:05:21.744Z,83.70
2023-02-22T02:06:21.686Z,84.21
2023-02-22T02:07:21.677Z,83.70
2023-02-22T02:08:21.939Z,83.70
2023-02-22T02:09:21.674Z,83.90
2023-02-22T02:10:21.655Z,84.21
2023-02-22T02:11:21.630Z,84.00
2023-02-22T02:12:21.679Z,83.90
2023-02-22T02:13:21.620Z,84.00
2023-02-22T02:14:21.606Z,84.42
2023-02-22T02:15:21.617Z,83.80
2023-02-22T02:16:21.587Z,83.90
2023-02-22T02:17:21.562Z,84.31
2023-02-22T02:18:21.554Z,84.62
2023-02-22T02:19:21.549Z,84.14
2023-02-22T02:20:21.553Z,84.87
2023-02-22T02:21:21.539Z,84.42
2023-02-22T02:22:21.513Z,84.45
2023-02-22T02:23:21.618Z,84.25
2023-02-22T02:24:21.492Z,85.17
2023-02-22T02:25:21.489Z,84.66
2023-02-22T02:26:21.493Z,85.28
2023-02-22T02:27:21.456Z,84.77
2023-02-22T02:28:21.442Z,84.77
2023-02-22T02:29:22.192Z,85.59
2023-02-22T02:30:21.499Z,85.69
2023-02-22T02:31:21.460Z,85.17
2023-02-22T02:32:21.540Z,85.49
2023-02-22T02:33:21.400Z,86.10
2023-02-22T02:34:21.385Z,86.21
2023-02-22T02:35:21.389Z,86.00
2023-02-22T02:36:21.394Z,85.83
2023-02-22T02:37:21.354Z,86.10
2023-02-22T02:38:21.379Z,86.31
2023-02-22T02:39:21.319Z,86.41
2023-02-22T02:40:21.375Z,86.61
2023-02-22T02:41:21.362Z,86.31
2023-02-22T02:42:21.292Z,86.61
2023-02-22T02:43:21.274Z,86.61
2023-02-22T02:44:21.281Z,86.31
2023-02-22T02:45:21.252Z,86.31
2023-02-22T02:46:21.255Z,86.31
2023-02-22T02:47:21.256Z,86.10
2023-02-22T02:48:21.223Z,86.16
2023-02-22T02:49:21.224Z,86.79
2023-02-22T02:50:21.207Z,86.79
2023-02-22T02:51:21.209Z,86.58
2023-02-22T02:52:21.198Z,86.58
2023-02-22T02:53:21.170Z,86.68
2023-02-22T02:54:21.174Z,86.47
2023-02-22T02:55:21.698Z,86.37
2023-02-22T02:56:21.133Z,86.37
2023-02-22T02:57:21.118Z,86.27
2023-02-22T02:58:21.114Z,86.47
2023-02-22T02:59:21.115Z,86.52
2023-02-22T03:00:21.087Z,86.47
2023-02-22T03:01:21.153Z,86.52
2023-02-22T03:02:21.087Z,86.58
2023-02-22T03:03:21.058Z,86.61
2023-02-22T03:04:21.076Z,86.61
2023-02-22T03:05:21.034Z,86.41
2023-02-22T03:06:21.023Z,86.72
2023-02-22T03:07:21.063Z,86.61
2023-02-22T03:08:21.018Z,87.75
2023-02-22T03:09:21.003Z,87.96
2023-02-22T03:10:21.017Z,87.54
2023-02-22T03:11:21.005Z,87.96
2023-02-22T03:12:21.009Z,87.85
2023-02-22T03:13:20.986Z,87.75
2023-02-22T03:14:20.995Z,87.96
2023-02-22T03:15:20.987Z,87.75
2023-02-22T03:16:20.996Z,88.17
2023-02-22T03:17:20.915Z,88.37
2023-02-22T03:18:20.891Z,88.17
2023-02-22T03:19:20.897Z,88.37
2023-02-22T03:20:21.011Z,88.37
2023-02-22T03:21:20.852Z,88.37
2023-02-22T03:22:20.857Z,88.26
2023-02-22T03:23:20.840Z,88.47
2023-02-22T03:24:20.869Z,88.17
2023-02-22T03:25:20.816Z,88.26
2023-02-22T03:26:20.802Z,88.26
2023-02-22T03:27:20.789Z,88.12
2023-02-22T03:28:20.799Z,88.23
2023-02-22T03:29:20.770Z,88.17
2023-02-22T03:30:20.763Z,88.33
2023-02-22T03:31:21.042Z,88.37
2023-02-22T03:32:20.814Z,88.17
2023-02-22T03:33:20.728Z,88.37
2023-02-22T03:34:20.717Z,88.37
2023-02-22T03:35:20.724Z,88.99
2023-02-22T03:36:20.723Z,88.89
2023-02-22T03:37:20.684Z,89.19
2023-02-22T03:38:20.677Z,89.40
2023-02-22T03:39:20.658Z,89.50
2023-02-22T03:40:20.689Z,89.40
2023-02-22T03:41:20.642Z,89.29
2023-02-22T03:42:20.652Z,89.29
2023-02-22T03:43:20.614Z,89.19
2023-02-22T03:44:20.674Z,89.91
2023-02-22T03:45:20.597Z,90.01
2023-02-22T03:46:20.650Z,89.81
2023-02-22T03:47:20.606Z,89.77
2023-02-22T03:48:20.577Z,90.01
2023-02-22T03:49:20.560Z,89.87
2023-02-22T03:50:20.573Z,89.77
2023-02-22T03:51:20.893Z,89.97
2023-02-22T03:52:20.518Z,89.87
2023-02-22T03:53:20.504Z,90.18
2023-02-22T03:54:20.492Z,90.18
2023-02-22T03:55:20.508Z,90.14
2023-02-22T03:56:20.488Z,90.18
2023-02-22T03:57:20.459Z,90.24
2023-02-22T03:58:20.462Z,90.55
2023-02-22T03:59:20.431Z,90.49
2023-02-22T04:00:20.425Z,90.66
2023-02-22T04:01:20.409Z,90.80
2023-02-22T04:02:20.435Z,90.80
2023-02-22T04:03:20.488Z,90.55
2023-02-22T04:04:20.501Z,90.55
2023-02-22T04:05:20.374Z,90.66
2023-02-22T04:06:20.356Z,90.86
2023-02-22T04:07:20.352Z,91.06
2023-02-22T04:08:20.353Z,91.06
2023-02-22T04:09:20.419Z,91.06
2023-02-22T04:10:20.314Z,91.06
2023-02-22T04:11:20.318Z,91.17
2023-02-22T04:12:20.312Z,90.96
2023-02-22T04:13:20.282Z,91.11
2023-02-22T04:14:21.946Z,91.06
2023-02-22T04:15:20.260Z,91.27
2023-02-22T04:16:20.308Z,91.11
2023-02-22T04:17:20.233Z,91.31
2023-02-22T04:18:20.243Z,91.31
2023-02-22T04:19:20.210Z,91.72
2023-02-22T04:20:20.215Z,91.83
2023-02-22T04:21:20.192Z,91.11
2023-02-22T04:22:20.195Z,91.77
2023-02-22T04:23:20.170Z,91.21
2023-02-22T04:24:20.365Z,92.29
2023-02-22T04:25:20.147Z,91.97
2023-02-22T04:26:20.136Z,91.97
2023-02-22T04:27:20.138Z,91.97
2023-02-22T04:28:20.143Z,91.87
2023-02-22T04:29:20.100Z,92.08
2023-02-22T04:30:20.143Z,92.74
2023-02-22T04:31:20.361Z,93.25
2023-02-22T04:32:20.134Z,92.94
2023-02-22T04:33:20.125Z,92.84
2023-02-22T04:34:20.052Z,92.74
2023-02-22T04:35:20.036Z,92.53
2023-02-22T04:36:20.024Z,92.63
2023-02-22T04:37:20.026Z,93.25
2023-02-22T04:38:20.002Z,93.25
2023-02-22T04:39:20.024Z,92.84
2023-02-22T04:40:19.982Z,93.56
2023-02-22T04:41:19.970Z,93.98
2023-02-22T04:42:19.972Z,94.38
2023-02-22T04:43:19.955Z,94.23
2023-02-22T04:44:19.959Z,94.18
2023-02-22T04:45:19.938Z,94.18
2023-02-22T04:46:20.008Z,94.02
2023-02-22T04:47:19.900Z,95.05
2023-02-22T04:48:19.893Z,94.53
2023-02-22T04:49:19.882Z,94.70
2023-02-22T04:50:19.869Z,94.74
2023-02-22T04:51:19.903Z,94.70
2023-02-22T04:52:19.859Z,94.49
2023-02-22T04:53:19.837Z,94.70
2023-02-22T04:54:19.909Z,94.49
2023-02-22T04:55:19.858Z,94.90
2023-02-22T04:56:19.831Z,94.59
2023-02-22T04:57:19.812Z,94.80
2023-02-22T04:58:19.782Z,94.49
2023-02-22T04:59:19.776Z,94.59
2023-02-22T05:00:19.779Z,95.00
2023-02-22T05:01:19.749Z,95.00
2023-02-22T05:02:19.816Z,94.49
2023-02-22T05:03:19.734Z,94.80
2023-02-22T05:04:19.716Z,95.00
2023-02-22T05:05:20.233Z,94.28
2023-02-22T05:06:19.691Z,94.49
2023-02-22T05:07:19.706Z,94.90
2023-02-22T05:08:19.692Z,94.90
2023-02-22T05:09:19.656Z,94.49
2023-02-22T05:10:19.661Z,95.00
2023-02-22T05:11:19.638Z,94.90
2023-02-22T05:12:19.662Z,94.90
2023-02-22T05:13:19.629Z,94.80
2023-02-22T05:14:19.607Z,94.45
2023-02-22T05:15:19.587Z,94.59
2023-02-22T05:16:19.726Z,95.00
2023-02-22T05:17:19.593Z,95.21
2023-02-22T05:18:19.564Z,95.21
2023-02-22T05:19:19.548Z,95.42
2023-02-22T05:20:19.904Z,95.31
2023-02-22T05:21:19.619Z,95.46
2023-02-22T05:22:19.534Z,95.15
2023-02-22T05:23:19.514Z,95.21
2023-02-22T05:24:19.500Z,95.21
2023-02-22T05:25:19.484Z,94.70
2023-02-22T05:26:19.474Z,95.25
2023-02-22T05:27:19.474Z,96.18
2023-02-22T05:28:19.457Z,95.25
2023-02-22T05:29:19.438Z,95.36
2023-02-22T05:30:19.464Z,95.25
2023-02-22T05:31:19.848Z,96.28
2023-02-22T05:32:19.506Z,95.98
2023-02-22T05:33:19.408Z,96.08
2023-02-22T05:34:19.383Z,96.08
2023-02-22T05:35:19.367Z,95.98
2023-02-22T05:36:19.368Z,96.28
2023-02-22T05:37:19.368Z,96.24
2023-02-22T05:38:19.340Z,96.03
2023-02-22T05:39:19.333Z,96.03
2023-02-22T05:40:19.325Z,95.83
2023-02-22T05:41:20.241Z,96.24
2023-02-22T05:42:19.311Z,96.34
2023-02-22T05:43:19.292Z,95.21
2023-02-22T05:44:19.279Z,95.21
2023-02-22T05:45:19.260Z,95.52
2023-02-22T05:46:19.296Z,95.62
2023-02-22T05:47:19.251Z,96.20
2023-02-22T05:48:21.248Z,95.48
2023-02-22T05:49:19.219Z,94.70
2023-02-22T05:50:19.205Z,94.65
2023-02-22T05:51:19.309Z,95.17
2023-02-22T05:52:19.303Z,94.90
2023-02-22T05:53:19.183Z,95.06
2023-02-22T05:54:19.163Z,94.55
2023-02-22T05:55:19.155Z,94.65
2023-02-22T05:56:19.179Z,94.76
2023-02-22T05:57:19.153Z,94.40
2023-02-22T05:58:19.150Z,94.24
2023-02-22T05:59:19.123Z,94.34
2023-02-22T06:00:19.103Z,94.40
2023-02-22T06:01:19.491Z,94.81
2023-02-22T06:02:19.174Z,93.88
2023-02-22T06:03:19.086Z,94.13
2023-02-22T06:04:19.070Z,94.55
2023-02-22T06:05:19.058Z,94.30
2023-02-22T06:06:21.750Z,94.30
2023-02-22T06:07:19.029Z,94.20
2023-02-22T06:08:19.028Z,93.88
2023-02-22T06:09:19.030Z,93.58
2023-02-22T06:10:18.992Z,93.16
2023-02-22T06:11:19.292Z,93.16
2023-02-22T06:12:18.969Z,93.37
2023-02-22T06:13:18.962Z,93.48
2023-02-22T06:14:18.946Z,93.58
2023-02-22T06:15:18.936Z,93.48
2023-02-22T06:16:18.939Z,93.27
2023-02-22T06:17:20.630Z,92.76
2023-02-22T06:18:18.913Z,92.96
2023-02-22T06:19:19.008Z,92.82
2023-02-22T06:20:18.931Z,92.92
2023-02-22T06:21:19.159Z,92.71
2023-02-22T06:22:18.904Z,93.12
2023-02-22T06:23:18.851Z,92.61
2023-02-22T06:24:18.850Z,92.40
2023-02-22T06:25:18.830Z,92.50
2023-02-22T06:26:18.813Z,92.61
2023-02-22T06:27:18.805Z,92.61
2023-02-22T06:28:18.916Z,92.71
2023-02-22T06:29:18.795Z,92.20
2023-02-22T06:30:18.877Z,92.05
2023-02-22T06:31:19.147Z,92.10
2023-02-22T06:32:18.755Z,92.10
2023-02-22T06:33:18.744Z,92.10
2023-02-22T06:34:18.863Z,91.58
2023-02-22T06:35:18.709Z,91.53
2023-02-22T06:36:18.708Z,91.74
2023-02-22T06:37:18.689Z,91.89
2023-02-22T06:38:18.713Z,91.74
2023-02-22T06:39:18.682Z,91.74
2023-02-22T06:40:18.677Z,91.64
2023-02-22T06:41:18.870Z,91.74
2023-02-22T06:42:18.705Z,91.64
2023-02-22T06:43:18.637Z,91.74
2023-02-22T06:44:18.654Z,91.85
2023-02-22T06:45:18.751Z,91.95
2023-02-22T06:46:18.591Z,91.95
2023-02-22T06:47:18.573Z,91.74
2023-02-22T06:48:18.571Z,91.64
2023-02-22T06:49:18.559Z,91.44
2023-02-22T06:50:18.557Z,90.81
2023-02-22T06:51:19.414Z,91.29
2023-02-22T06:52:18.575Z,91.08
2023-02-22T06:53:18.550Z,91.19
2023-02-22T06:54:18.511Z,91.08
2023-02-22T06:55:18.490Z,90.88
2023-02-22T06:56:18.485Z,90.88
2023-02-22T06:57:18.499Z,90.36
2023-02-22T06:58:18.476Z,90.72
2023-02-22T06:59:18.444Z,91.02
2023-02-22T07:00:18.443Z,91.02
2023-02-22T07:01:18.785Z,91.23
2023-02-22T07:02:18.617Z,91.44
2023-02-22T07:03:18.482Z,91.23
2023-02-22T07:04:18.401Z,91.02
2023-02-22T07:05:18.413Z,90.98
2023-02-22T07:06:18.372Z,90.88
2023-02-22T07:07:18.364Z,90.57
2023-02-22T07:08:18.817Z,90.88
2023-02-22T07:09:18.380Z,90.57
2023-02-22T07:10:18.337Z,90.57
2023-02-22T07:11:18.805Z,90.32
2023-02-22T07:12:18.305Z,90.63
2023-02-22T07:13:18.329Z,90.42
2023-02-22T07:14:18.284Z,89.91
2023-02-22T07:15:18.287Z,89.70
2023-02-22T07:16:18.365Z,89.50
2023-02-22T07:17:18.255Z,90.01
2023-02-22T07:18:18.241Z,89.66
2023-02-22T07:19:18.403Z,89.50
2023-02-22T07:20:18.225Z,89.19
2023-02-22T07:21:18.556Z,89.19
2023-02-22T07:22:18.194Z,88.47
2023-02-22T07:23:18.204Z,88.37
2023-02-22T07:24:18.217Z,88.89
2023-02-22T07:25:18.284Z,89.29
2023-02-22T07:26:18.175Z,89.19
2023-02-22T07:27:18.151Z,89.19
2023-02-22T07:28:18.145Z,89.19
2023-02-22T07:29:18.155Z,88.95
2023-02-22T07:30:18.240Z,88.78
2023-02-22T07:31:18.457Z,88.57
2023-02-22T07:32:18.212Z,88.64
2023-02-22T07:33:18.105Z,88.84
2023-02-22T07:34:18.072Z,88.33
2023-02-22T07:35:18.065Z,88.02
2023-02-22T07:36:18.107Z,88.12
2023-02-22T07:37:18.052Z,88.02
2023-02-22T07:38:18.023Z,87.77
2023-02-22T07:39:18.012Z,88.18
2023-02-22T07:40:18.032Z,87.57
2023-02-22T07:41:18.286Z,88.18
2023-02-22T07:42:17.998Z,87.37
2023-02-22T07:43:17.958Z,87.67
2023-02-22T07:44:17.946Z,87.46
2023-02-22T07:45:17.933Z,87.63
2023-02-22T07:46:17.934Z,87.46
2023-02-22T07:47:17.915Z,87.26
2023-02-22T07:48:17.896Z,87.37
2023-02-22T07:49:17.891Z,87.22
2023-02-22T07:50:17.873Z,86.81
2023-02-22T07:51:18.216Z,86.40
2023-02-22T07:52:17.852Z,86.44
2023-02-22T07:53:28.963Z,85.93
2023-02-22T07:54:17.831Z,86.33
2023-02-22T07:55:18.793Z,86.33
2023-02-22T07:56:17.844Z,86.54
2023-02-22T07:57:17.797Z,86.50
2023-02-22T07:58:17.786Z,86.54
2023-02-22T07:59:17.776Z,86.50
2023-02-22T08:00:17.759Z,86.60
2023-02-22T08:01:18.212Z,86.09
2023-02-22T08:02:17.750Z,86.19
2023-02-22T08:03:17.752Z,85.99
2023-02-22T08:04:17.711Z,85.95
2023-02-22T08:05:17.709Z,85.78
2023-02-22T08:06:17.715Z,85.54
2023-02-22T08:07:17.680Z,85.58
2023-02-22T08:08:19.714Z,85.78
2023-02-22T08:09:17.659Z,85.85
2023-02-22T08:10:17.665Z,85.74
2023-02-22T08:11:17.945Z,85.23
2023-02-22T08:12:17.820Z,85.33
2023-02-22T08:13:17.623Z,85.33
2023-02-22T08:14:17.604Z,84.72
2023-02-22T08:15:17.612Z,84.41
2023-02-22T08:16:17.579Z,85.06
2023-02-22T08:17:17.620Z,84.45
2023-02-22T08:18:17.557Z,84.66
2023-02-22T08:19:17.571Z,85.17
2023-02-22T08:20:17.536Z,85.27
2023-02-22T08:21:17.932Z,85.58
2023-02-22T08:22:17.512Z,85.47
2023-02-22T08:23:17.498Z,85.06
2023-02-22T08:24:17.512Z,85.78
2023-02-22T08:25:17.621Z,85.89
2023-02-22T08:26:17.466Z,85.99
2023-02-22T08:27:17.458Z,85.78
2023-02-22T08:28:17.477Z,85.54
2023-02-22T08:29:17.509Z,85.44
2023-02-22T08:30:17.444Z,85.33
2023-02-22T08:31:17.693Z,85.33
2023-02-22T08:32:17.598Z,84.41
2023-02-22T08:33:17.509Z,84.31
2023-02-22T08:34:17.393Z,84.37
2023-02-22T08:35:17.372Z,84.20
2023-02-22T08:36:17.362Z,84.58
2023-02-22T08:37:17.353Z,84.27
2023-02-22T08:38:17.339Z,83.86
2023-02-22T08:39:17.344Z,83.76
2023-02-22T08:40:17.375Z,83.59
2023-02-22T08:41:17.745Z,84.27
2023-02-22T08:42:17.536Z,84.52
2023-02-22T08:43:17.304Z,83.45
2023-02-22T08:44:17.287Z,83.76
2023-02-22T08:45:17.293Z,83.45
2023-02-22T08:46:17.371Z,83.14
2023-02-22T08:47:17.241Z,83.45
2023-02-22T08:48:17.234Z,83.34
2023-02-22T08:49:17.206Z,83.04
2023-02-22T08:50:17.198Z,83.39
2023-02-22T08:51:17.514Z,83.49
2023-02-22T08:52:17.168Z,83.39
2023-02-22T08:53:17.183Z,83.59
2023-02-22T08:54:17.148Z,83.49
2023-02-22T08:55:17.154Z,84.14
2023-02-22T08:56:17.128Z,84.82
2023-02-22T08:57:17.117Z,84.20
2023-02-22T08:58:17.105Z,84.52
2023-02-22T08:59:17.105Z,84.20
2023-02-22T09:00:17.100Z,84.00
2023-02-22T09:01:24.803Z,84.17
2023-02-22T09:02:18.101Z,84.27
2023-02-22T09:03:17.214Z,83.82
2023-02-22T09:04:17.034Z,83.72
2023-02-22T09:05:17.043Z,83.51
2023-02-22T09:06:17.047Z,82.69
2023-02-22T09:07:17.003Z,82.49
2023-02-22T09:08:17.026Z,82.08
2023-02-22T09:09:16.993Z,82.39
2023-02-22T09:10:16.972Z,82.42
2023-02-22T09:11:17.360Z,82.12
2023-02-22T09:12:16.946Z,82.63
2023-02-22T09:13:16.971Z,82.73
2023-02-22T09:14:17.042Z,82.67
2023-02-22T09:15:16.915Z,82.97
2023-02-22T09:16:17.046Z,82.93
2023-02-22T09:17:16.890Z,82.73
2023-02-22T09:18:17.007Z,82.73
2023-02-22T09:19:16.886Z,82.53
2023-02-22T09:20:16.862Z,82.53
2023-02-22T09:21:17.212Z,82.42
2023-02-22T09:22:16.841Z,82.53
2023-02-22T09:23:16.826Z,82.28
2023-02-22T09:24:16.826Z,82.39
2023-02-22T09:25:17.523Z,81.94
2023-02-22T09:26:16.791Z,81.52
2023-02-22T09:27:16.779Z,81.01
2023-02-22T09:28:16.791Z,80.51
2023-02-22T09:29:16.877Z,80.71
2023-02-22T09:30:16.773Z,80.81
2023-02-22T09:31:17.292Z,80.71
2023-02-22T09:32:16.923Z,79.58
2023-02-22T09:33:17.487Z,80.19
2023-02-22T09:34:16.703Z,80.40
2023-02-22T09:35:16.814Z,80.60
2023-02-22T09:36:17.055Z,81.01
2023-02-22T09:37:16.680Z,81.22
2023-02-22T09:38:16.662Z,81.22
2023-02-22T09:39:16.641Z,80.98
2023-02-22T09:40:16.650Z,80.63
2023-02-22T09:41:16.993Z,80.53
2023-02-22T09:42:16.611Z,79.68
2023-02-22T09:43:16.623Z,78.75
2023-02-22T09:44:16.588Z,78.96
2023-02-22T09:45:16.589Z,78.00
2023-02-22T09:46:16.975Z,77.83
2023-02-22T09:47:16.602Z,77.94
2023-02-22T09:48:21.948Z,77.73
2023-02-22T09:49:17.534Z,77.76
2023-02-22T09:50:16.535Z,78.79
2023-02-22T09:51:16.536Z,78.49
2023-02-22T09:52:16.510Z,78.24
2023-02-22T09:53:16.529Z,77.63
2023-02-22T09:54:17.282Z,78.04
2023-02-22T09:55:16.468Z,77.83
2023-02-22T09:56:16.879Z,77.59
2023-02-22T09:57:16.461Z,77.56
2023-02-22T09:58:16.439Z,77.15
2023-02-22T09:59:16.445Z,76.64
2023-02-22T10:00:16.415Z,76.29
2023-02-22T10:01:16.399Z,76.29
2023-02-22T10:02:16.398Z,75.89
2023-02-22T10:03:16.451Z,76.29
2023-02-22T10:04:16.392Z,74.05
2023-02-22T10:05:16.679Z,74.76
2023-02-22T10:06:16.678Z,74.76
2023-02-22T10:07:16.364Z,74.46
2023-02-22T10:08:16.327Z,76.23
2023-02-22T10:09:16.684Z,76.12
2023-02-22T10:10:16.304Z,76.57
2023-02-22T10:11:16.302Z,76.78
2023-02-22T10:12:16.313Z,76.43
2023-02-22T10:13:16.273Z,76.50
2023-02-22T10:14:16.255Z,75.99
2023-02-22T10:15:16.256Z,76.09
2023-02-22T10:16:16.677Z,75.95
2023-02-22T10:17:16.224Z,75.13
2023-02-22T10:18:16.227Z,74.90
2023-02-22T10:19:16.208Z,74.63
2023-02-22T10:20:16.203Z,74.32
2023-02-22T10:21:16.180Z,74.90
2023-02-22T10:22:16.390Z,74.29
2023-02-22T10:23:16.173Z,73.77
2023-02-22T10:24:16.149Z,74.29
2023-02-22T10:25:16.136Z,73.47
2023-02-22T10:26:17.209Z,72.75
2023-02-22T10:27:16.112Z,72.21
2023-02-22T10:28:16.118Z,72.21
2023-02-22T10:29:16.092Z,72.82
2023-02-22T10:30:24.437Z,72.11
2023-02-22T10:31:17.241Z,71.91
2023-02-22T10:32:16.169Z,71.46
2023-02-22T10:33:16.058Z,71.26
2023-02-22T10:34:16.035Z,71.77
2023-02-22T10:35:16.026Z,70.95
2023-02-22T10:36:16.338Z,70.82
2023-02-22T10:37:16.055Z,69.80
2023-02-22T10:38:16.021Z,70.34
2023-02-22T10:39:15.995Z,70.65
2023-02-22T10:40:15.973Z,69.96
2023-02-22T10:41:17.532Z,70.68
2023-02-22T10:42:15.970Z,70.68
2023-02-22T10:43:16.033Z,71.53
2023-02-22T10:44:15.929Z,71.22
2023-02-22T10:45:15.924Z,72.07
2023-02-22T10:46:16.375Z,72.28
2023-02-22T10:47:17.966Z,72.11
2023-02-22T10:48:15.879Z,72.65
2023-02-22T10:49:15.865Z,72.65
2023-02-22T10:50:15.862Z,73.47
2023-02-22T10:51:15.873Z,73.03
2023-02-22T10:52:15.852Z,73.06
2023-02-22T10:53:15.849Z,73.27
2023-02-22T10:54:16.344Z,73.68
2023-02-22T10:55:16.082Z,72.75
2023-02-22T10:56:16.284Z,72.75
2023-02-22T10:57:15.777Z,72.82
2023-02-22T10:58:15.767Z,72.72
2023-02-22T10:59:15.758Z,72.34
2023-02-22T11:00:15.810Z,72.55
2023-02-22T11:01:16.232Z,72.55
2023-02-22T11:02:15.729Z,73.16
2023-02-22T11:03:15.709Z,73.36
2023-02-22T11:04:15.699Z,73.81
2023-02-22T11:05:15.723Z,74.02
2023-02-22T11:06:15.956Z,74.43
2023-02-22T11:07:15.665Z,74.18
2023-02-22T11:08:15.671Z,73.36
2023-02-22T11:09:15.647Z,72.92
2023-02-22T11:10:15.642Z,72.52
2023-02-22T11:11:15.973Z,72.11
2023-02-22T11:12:15.612Z,72.72
2023-02-22T11:13:15.678Z,73.13
2023-02-22T11:14:15.617Z,72.07
2023-02-22T11:15:15.577Z,71.67
2023-02-22T11:16:15.613Z,72.07
2023-02-22T11:17:15.562Z,71.97
2023-02-22T11:18:15.538Z,71.63
2023-02-22T11:19:15.533Z,71.53
2023-02-22T11:20:15.573Z,71.09
2023-02-22T11:21:15.799Z,70.78
2023-02-22T11:22:15.498Z,70.48
2023-02-22T11:23:15.492Z,70.72
2023-02-22T11:24:15.515Z,70.72
2023-02-22T11:25:15.474Z,71.05
2023-02-22T11:26:15.454Z,71.39
2023-02-22T11:27:15.440Z,72.00
2023-02-22T11:28:15.439Z,72.28
2023-02-22T11:29:15.434Z,73.03
2023-02-22T11:30:15.578Z,74.46
2023-02-22T11:31:15.654Z,74.46
2023-02-22T11:32:15.404Z,74.26
2023-02-22T11:33:15.391Z,73.64
2023-02-22T11:34:15.445Z,74.11
2023-02-22T11:35:15.353Z,74.11
2023-02-22T11:36:15.343Z,74.43
2023-02-22T11:37:15.325Z,73.98
2023-02-22T11:38:15.350Z,73.84
2023-02-22T11:39:15.327Z,73.33
2023-02-22T11:40:15.362Z,73.33
2023-02-22T11:41:15.573Z,72.31
2023-02-22T11:42:15.269Z,72.89
2023-02-22T11:43:15.277Z,72.69
2023-02-22T11:44:15.260Z,72.69
2023-02-22T11:45:15.849Z,71.97
2023-02-22T11:46:15.243Z,72.04
2023-02-22T11:47:15.213Z,71.87
2023-02-22T11:48:15.203Z,72.38
2023-02-22T11:49:15.262Z,72.58
2023-02-22T11:50:15.348Z,72.62
2023-02-22T11:51:15.686Z,72.28
2023-02-22T11:52:15.166Z,72.79
2023-02-22T11:53:15.150Z,72.45
2023-02-22T11:54:15.142Z,71.77
2023-02-22T11:55:15.141Z,72.52
2023-02-22T11:56:16.119Z,73.68
2023-02-22T11:57:15.106Z,73.27
2023-02-22T11:58:15.095Z,73.36
2023-02-22T11:59:15.081Z,73.61
2023-02-22T12:00:15.119Z,74.22
2023-02-22T12:01:15.078Z,74.43
2023-02-22T12:02:15.062Z,74.49
2023-02-22T12:03:15.100Z,73.98
2023-02-22T12:04:15.147Z,73.57
2023-02-22T12:05:15.062Z,73.36
2023-02-22T12:06:15.544Z,73.36
2023-02-22T12:07:14.994Z,73.47
2023-02-22T12:08:19.707Z,73.40
2023-02-22T12:09:15.990Z,73.77
2023-02-22T12:10:14.974Z,73.74
2023-02-22T12:11:14.949Z,72.75
2023-02-22T12:12:14.968Z,73.16
2023-02-22T12:13:14.927Z,72.62
2023-02-22T12:14:14.919Z,72.72
2023-02-22T12:15:14.923Z,73.13
2023-02-22T12:16:15.152Z,72.21
2023-02-22T12:17:15.045Z,72.96
2023-02-22T12:18:14.875Z,72.11
2023-02-22T12:19:14.878Z,72.00
2023-02-22T12:20:14.863Z,72.21
2023-02-22T12:21:14.849Z,71.91
2023-02-22T12:22:14.832Z,72.21
2023-02-22T12:23:15.004Z,71.77
2023-02-22T12:24:14.809Z,71.15
2023-02-22T12:25:14.822Z,71.39
2023-02-22T12:26:15.162Z,71.59
2023-02-22T12:27:14.787Z,72.11
2023-02-22T12:28:24.255Z,71.50
2023-02-22T12:29:15.752Z,71.91
2023-02-22T12:30:14.811Z,71.70
2023-02-22T12:31:15.219Z,71.39
2023-02-22T12:32:14.809Z,71.63
2023-02-22T12:33:14.722Z,71.19
2023-02-22T12:34:14.844Z,71.19
2023-02-22T12:35:14.696Z,71.83
2023-02-22T12:36:14.682Z,71.59
2023-02-22T12:37:14.670Z,70.98
2023-02-22T12:38:14.666Z,70.98
2023-02-22T12:39:14.648Z,70.88
2023-02-22T12:40:14.901Z,71.33
2023-02-22T12:41:15.022Z,71.39
2023-02-22T12:42:14.616Z,71.01
2023-02-22T12:43:14.607Z,71.12
2023-02-22T12:44:14.639Z,71.09
2023-02-22T12:45:14.583Z,71.19
2023-02-22T12:46:14.589Z,71.05
2023-02-22T12:47:14.562Z,70.31
2023-02-22T12:48:14.566Z,70.31
2023-02-22T12:49:14.540Z,69.86
2023-02-22T12:50:15.992Z,69.59
2023-02-22T12:51:14.592Z,70.00
2023-02-22T12:52:21.818Z,70.20