createdAt,value
2022-12-22T00:01:21.878Z,98158.50
2022-12-22T00:04:07.642Z,98154.97
2022-12-22T00:06:53.364Z,98138.63
2022-12-22T00:09:38.613Z,98139.06
2022-12-22T00:12:28.257Z,98140.38
2022-12-22T00:15:15.037Z,98135.69
2022-12-22T00:18:00.377Z,98137.34
2022-12-22T00:20:46.089Z,98140.56
2022-12-22T00:23:31.370Z,98132.25
2022-12-22T00:26:17.902Z,98133.25
2022-12-22T00:29:04.228Z,98132.38
2022-12-22T00:31:51.353Z,98126.91
2022-12-22T00:34:39.229Z,98124.25
2022-12-22T00:37:24.710Z,98134.50
2022-12-22T00:40:10.135Z,98130.94
2022-12-22T00:42:55.387Z,98134.50
2022-12-22T00:45:40.699Z,98131.06
2022-12-22T00:48:38.851Z,98128.91
2022-12-22T00:51:24.679Z,98128.31
2022-12-22T00:54:10.442Z,98127.84
2022-12-22T00:56:55.630Z,98126.63
2022-12-22T00:59:41.323Z,98122.28
2022-12-22T01:02:27.061Z,98120.56
2022-12-22T01:05:16.234Z,98113.34
2022-12-22T01:08:01.857Z,98114.19
2022-12-22T01:10:50.762Z,98101.03
2022-12-22T01:13:36.027Z,98108.06
2022-12-22T01:16:21.850Z,98101.16
2022-12-22T01:19:07.066Z,98105.47
2022-12-22T01:21:54.680Z,98108.31
2022-12-22T01:24:44.984Z,98116.63
2022-12-22T01:27:30.780Z,98118.69
2022-12-22T01:30:16.228Z,98116.25
2022-12-22T01:33:01.842Z,98102.97
2022-12-22T01:35:50.527Z,98100.91
2022-12-22T01:38:36.905Z,98095.16
2022-12-22T01:41:24.440Z,98096.00
2022-12-22T01:44:09.718Z,98084.72
2022-12-22T01:47:00.630Z,98080.16
2022-12-22T01:49:52.151Z,98077.34
2022-12-22T01:52:41.201Z,98077.31
2022-12-22T01:55:30.925Z,98075.38
2022-12-22T01:58:16.791Z,98058.91
2022-12-22T02:01:04.327Z,98063.69
2022-12-22T02:03:49.666Z,98060.88
2022-12-22T02:06:44.598Z,98065.50
2022-12-22T02:09:46.155Z,98065.13
2022-12-22T02:12:43.701Z,98057.25
2022-12-22T02:15:37.465Z,98059.84
2022-12-22T02:18:30.689Z,98058.59
2022-12-22T02:21:23.655Z,98060.81
2022-12-22T02:24:26.303Z,98055.53
2022-12-22T02:27:16.888Z,98062.50
2022-12-22T02:30:08.687Z,98067.63
2022-12-22T02:32:55.976Z,98069.19
2022-12-22T02:35:41.579Z,98067.97
2022-12-22T02:38:35.246Z,98075.59
2022-12-22T02:41:32.035Z,98062.88
2022-12-22T02:44:37.196Z,98053.84
2022-12-22T02:47:29.492Z,98063.03
2022-12-22T02:50:20.986Z,98056.63
2022-12-22T02:53:07.642Z,98046.31
2022-12-22T02:55:53.499Z,98040.25
2022-12-22T02:58:39.486Z,98033.28
2022-12-22T03:01:29.207Z,98027.31
2022-12-22T03:04:14.809Z,98034.41
2022-12-22T03:07:00.198Z,98031.59
2022-12-22T03:09:45.437Z,98035.78
2022-12-22T03:12:30.620Z,98037.03
2022-12-22T03:15:16.076Z,98035.22
2022-12-22T03:18:02.668Z,98031.31
2022-12-22T03:20:48.304Z,98030.72
2022-12-22T03:23:36.176Z,98010.34
2022-12-22T03:26:03.995Z,98000.28
2022-12-22T03:28:31.876Z,97988.63
2022-12-22T03:31:02.070Z,97992.03
2022-12-22T03:33:31.821Z,97981.72
2022-12-22T03:36:00.593Z,97979.22
2022-12-22T03:38:29.214Z,97973.25
2022-12-22T03:40:57.156Z,97957.75
2022-12-22T03:43:45.560Z,97957.91
2022-12-22T03:46:33.527Z,97964.03
2022-12-22T03:49:13.899Z,97962.09
2022-12-22T03:51:46.571Z,97959.19
2022-12-22T03:54:16.766Z,97969.75
2022-12-22T03:56:48.441Z,97963.13
2022-12-22T03:59:17.326Z,97961.03
2022-12-22T04:01:47.211Z,97963.94
2022-12-22T04:04:19.112Z,97963.03
2022-12-22T04:06:47.785Z,97960.06
2022-12-22T04:09:18.376Z,97966.25
2022-12-22T04:12:03.508Z,97956.75
2022-12-22T04:14:34.267Z,97942.38
2022-12-22T04:17:02.857Z,97950.94
2022-12-22T04:19:32.722Z,97956.19
2022-12-22T04:22:00.758Z,97955.38
2022-12-22T04:24:28.885Z,97954.44
2022-12-22T04:26:56.792Z,97948.31
2022-12-22T04:29:24.761Z,97949.84
2022-12-22T04:31:52.679Z,97931.34
2022-12-22T04:34:20.717Z,97927.72
2022-12-22T04:36:49.968Z,97933.16
2022-12-22T04:39:17.842Z,97920.91
2022-12-22T04:41:45.686Z,97931.56
2022-12-22T04:44:13.606Z,97923.28
2022-12-22T04:46:41.478Z,97917.56
2022-12-22T04:49:09.541Z,97920.50
2022-12-22T04:51:37.573Z,97928.44
2022-12-22T04:54:06.855Z,97919.81
2022-12-22T04:56:34.744Z,97921.22
2022-12-22T04:59:02.610Z,97919.53
2022-12-22T05:01:30.679Z,97919.81
2022-12-22T05:04:00.732Z,97911.88
2022-12-22T05:06:28.504Z,97916.75
2022-12-22T05:08:56.371Z,97918.97
2022-12-22T05:11:25.569Z,97916.47
2022-12-22T05:13:53.509Z,97919.28
2022-12-22T05:16:21.592Z,97909.81
2022-12-22T05:18:49.429Z,97912.19
2022-12-22T05:21:19.933Z,97915.22
2022-12-22T05:23:48.304Z,97909.00
2022-12-22T05:26:17.196Z,97905.63
2022-12-22T05:28:47.863Z,97910.66
2022-12-22T05:31:18.302Z,97901.72
2022-12-22T05:33:49.125Z,97908.13
2022-12-22T05:36:17.231Z,97919.53
2022-12-22T05:38:45.505Z,97909.28
2022-12-22T05:41:13.961Z,97907.59
2022-12-22T05:43:42.289Z,97903.69
2022-12-22T05:46:12.882Z,97907.31
2022-12-22T05:48:40.876Z,97904.16
2022-12-22T05:51:09.869Z,97905.25
2022-12-22T05:53:38.272Z,97912.09
2022-12-22T05:56:09.771Z,97907.34
2022-12-22T05:58:39.683Z,97901.19
2022-12-22T06:01:11.169Z,97896.47
2022-12-22T06:03:39.196Z,97883.63
2022-12-22T06:06:07.724Z,97890.72
2022-12-22T06:08:35.562Z,97894.53
2022-12-22T06:11:03.482Z,97888.22
2022-12-22T06:13:31.392Z,97892.25
2022-12-22T06:15:59.317Z,97897.44
2022-12-22T06:18:29.180Z,97896.97
2022-12-22T06:20:57.001Z,97889.88
2022-12-22T06:23:24.937Z,97892.25
2022-12-22T06:25:56.798Z,97892.34
2022-12-22T06:28:24.976Z,97894.16
2022-12-22T06:30:55.610Z,97887.22
2022-12-22T06:33:27.805Z,97898.44
2022-12-22T06:35:58.954Z,97886.81
2022-12-22T06:38:28.389Z,97896.44
2022-12-22T06:40:56.596Z,97895.22
2022-12-22T06:43:23.590Z,97888.38
2022-12-22T06:45:51.450Z,97897.59
2022-12-22T06:48:19.986Z,97898.81
2022-12-22T06:50:49.268Z,97892.31
2022-12-22T06:53:17.636Z,97891.78
2022-12-22T06:55:47.833Z,97889.81
2022-12-22T06:58:15.756Z,97901.78
2022-12-22T07:00:45.487Z,97901.25
2022-12-22T07:03:14.589Z,97887.06
2022-12-22T07:05:43.001Z,97901.13
2022-12-22T07:08:12.179Z,97910.47
2022-12-22T07:10:57.441Z,97909.22
2022-12-22T07:13:44.332Z,97922.75
2022-12-22T07:16:13.231Z,97935.69
2022-12-22T07:18:42.788Z,97925.44
2022-12-22T07:21:12.363Z,97908.31
2022-12-22T07:23:42.280Z,97914.66
2022-12-22T07:26:11.473Z,97917.84
2022-12-22T07:28:41.270Z,97923.03
2022-12-22T07:31:09.921Z,97936.41
2022-12-22T07:33:38.083Z,97931.75
2022-12-22T07:36:08.475Z,97930.25
2022-12-22T07:38:38.077Z,97938.88
2022-12-22T07:41:28.967Z,97936.38
2022-12-22T07:43:58.118Z,97937.91
2022-12-22T07:46:28.826Z,97931.06
2022-12-22T07:49:14.748Z,97940.28
2022-12-22T07:51:45.546Z,97949.59
2022-12-22T07:54:15.827Z,97953.06
2022-12-22T07:56:46.222Z,97941.66
2022-12-22T07:59:14.641Z,97923.56
2022-12-22T08:01:43.211Z,97927.72
2022-12-22T08:04:11.415Z,97929.38
2022-12-22T08:06:42.543Z,97944.97
2022-12-22T08:09:13.870Z,97954.25
2022-12-22T08:11:45.681Z,97953.31
2022-12-22T08:14:15.901Z,97947.22
2022-12-22T08:16:46.207Z,97945.00
2022-12-22T08:19:14.266Z,97937.88
2022-12-22T08:21:52.184Z,97947.06
2022-12-22T08:24:21.134Z,97949.59
2022-12-22T08:26:56.438Z,97949.84
2022-12-22T08:29:26.557Z,97949.31
2022-12-22T08:31:55.662Z,97949.19
2022-12-22T08:34:23.824Z,97941.09
2022-12-22T08:36:55.313Z,97938.72
2022-12-22T08:39:24.818Z,97953.19
2022-12-22T08:41:54.367Z,97953.91
2022-12-22T08:44:24.435Z,97947.03
2022-12-22T08:46:53.602Z,97957.13
2022-12-22T08:49:21.828Z,97951.69
2022-12-22T08:51:50.228Z,97952.34
2022-12-22T08:54:20.523Z,97949.84
2022-12-22T08:56:48.501Z,97947.63
2022-12-22T08:59:18.144Z,97939.25
2022-12-22T09:01:50.423Z,97936.47
2022-12-22T09:04:20.329Z,97926.84
2022-12-22T09:06:48.684Z,97945.16
2022-12-22T09:09:17.835Z,97942.59
2022-12-22T09:11:45.918Z,97943.75
2022-12-22T09:14:14.180Z,97945.69
2022-12-22T09:16:45.841Z,97948.56
2022-12-22T09:19:13.769Z,97952.78
2022-12-22T09:21:41.717Z,97957.69
2022-12-22T09:24:09.975Z,97958.94
2022-12-22T09:26:37.963Z,97959.88
2022-12-22T09:29:05.987Z,97962.66
2022-12-22T09:31:34.193Z,97966.53
2022-12-22T09:34:03.566Z,97977.94
2022-12-22T09:36:33.670Z,97971.81
2022-12-22T09:39:06.399Z,97983.84
2022-12-22T09:41:42.976Z,97983.94
2022-12-22T09:44:16.078Z,97987.97
2022-12-22T09:46:44.375Z,97979.53
2022-12-22T09:49:16.599Z,97981.47
2022-12-22T09:51:47.512Z,97974.06
2022-12-22T09:54:16.051Z,97965.25
2022-12-22T09:56:44.385Z,97978.13
2022-12-22T09:59:13.927Z,97975.66
2022-12-22T10:02:01.532Z,97976.47
2022-12-22T10:04:54.894Z,97970.06
2022-12-22T10:07:31.670Z,97981.66
2022-12-22T10:09:59.746Z,97982.09
2022-12-22T10:12:27.774Z,97975.09
2022-12-22T10:14:56.358Z,97993.66
2022-12-22T10:17:28.173Z,97996.88
2022-12-22T10:20:10.710Z,98006.97
2022-12-22T10:22:48.773Z,98001.97
2022-12-22T10:25:35.814Z,98011.72
2022-12-22T10:28:20.959Z,98013.50
2022-12-22T10:30:49.437Z,98017.63
2022-12-22T10:33:19.603Z,98018.78
2022-12-22T10:35:51.828Z,98034.38
2022-12-22T10:38:33.932Z,98036.19
2022-12-22T10:41:17.608Z,98025.19
2022-12-22T10:43:51.368Z,98025.28
2022-12-22T10:46:20.764Z,98010.53
2022-12-22T10:48:48.995Z,98009.84
2022-12-22T10:51:18.283Z,98014.34
2022-12-22T10:53:51.093Z,98006.78
2022-12-22T10:56:25.259Z,98004.41
2022-12-22T10:58:55.389Z,97994.97
2022-12-22T11:01:30.309Z,97997.19
2022-12-22T11:03:59.108Z,97989.66
2022-12-22T11:06:28.515Z,98000.84
2022-12-22T11:09:23.782Z,97996.91
2022-12-22T11:11:51.789Z,97999.94
2022-12-22T11:14:33.391Z,98001.66
2022-12-22T11:17:10.656Z,97996.66
2022-12-22T11:19:47.818Z,97989.31
2022-12-22T11:22:27.600Z,98006.97
2022-12-22T11:25:15.306Z,98001.31
2022-12-22T11:27:59.139Z,97998.38
2022-12-22T11:30:35.759Z,98002.84
2022-12-22T11:33:17.107Z,98000.19
2022-12-22T11:35:57.695Z,98002.28
2022-12-22T11:38:39.346Z,97997.00
2022-12-22T11:41:18.695Z,98007.84
2022-12-22T11:43:58.818Z,98010.50
2022-12-22T11:46:34.266Z,98005.63
2022-12-22T11:49:28.984Z,98005.06
2022-12-22T11:52:08.874Z,98009.25
2022-12-22T11:54:59.972Z,98004.94
2022-12-22T11:57:35.608Z,97999.22
2022-12-22T12:00:09.425Z,98010.94
2022-12-22T12:03:09.829Z,98002.56
2022-12-22T12:05:59.410Z,98007.28
2022-12-22T12:08:37.525Z,98002.13
2022-12-22T12:11:18.203Z,98001.25
2022-12-22T12:13:53.744Z,98009.78
2022-12-22T12:16:34.527Z,98020.25
2022-12-22T12:19:28.746Z,98021.78
2022-12-22T12:21:59.092Z,98019.91
2022-12-22T12:24:41.528Z,98027.28
2022-12-22T12:27:21.898Z,98018.69
2022-12-22T12:30:35.842Z,98025.44
2022-12-22T12:32:53.100Z,98028.34
2022-12-22T12:35:48.178Z,98037.31
2022-12-22T12:39:05.784Z,98023.72
2022-12-22T12:41:24.189Z,98039.56
2022-12-22T12:43:55.009Z,98042.44
2022-12-22T12:46:46.563Z,98037.69
2022-12-22T12:50:03.366Z,98047.22
2022-12-22T12:53:16.813Z,98055.97
2022-12-22T12:55:57.273Z,98050.50
2022-12-22T12:58:54.441Z,98055.69
2022-12-22T13:01:59.837Z,98057.38
2022-12-22T13:05:06.059Z,98060.88
2022-12-22T13:08:15.564Z,98075.22
2022-12-22T13:10:49.599Z,98076.22
2022-12-22T13:14:00.099Z,98087.06
2022-12-22T13:16:36.054Z,98090.16
2022-12-22T13:19:07.246Z,98099.09
2022-12-22T13:21:52.880Z,98097.69
2022-12-22T13:24:32.131Z,98100.25
2022-12-22T13:27:06.883Z,98107.44
2022-12-22T13:29:43.578Z,98108.03
2022-12-22T13:32:26.728Z,98114.44
2022-12-22T13:37:53.981Z,98109.41
2022-12-22T13:40:24.314Z,98121.97
2022-12-22T13:42:55.577Z,98112.09
2022-12-22T13:45:36.127Z,98117.25
2022-12-22T13:48:10.407Z,98121.72
2022-12-22T13:50:43.404Z,98128.69
2022-12-22T13:53:34.376Z,98129.41
2022-12-22T13:56:07.381Z,98132.59
2022-12-22T13:58:38.268Z,98133.31
2022-12-22T14:01:17.990Z,98134.56
2022-12-22T14:04:01.832Z,98139.47
2022-12-22T14:06:33.703Z,98138.75
2022-12-22T14:09:12.438Z,98151.59
2022-12-22T14:11:45.584Z,98134.25
2022-12-22T14:14:21.173Z,98149.19
2022-12-22T14:16:52.115Z,98152.38
2022-12-22T14:19:23.553Z,98157.00
2022-12-22T14:22:02.405Z,98149.88
2022-12-22T14:24:38.343Z,98156.88
2022-12-22T14:27:13.392Z,98150.41
2022-12-22T14:29:41.693Z,98152.53
2022-12-22T14:32:30.399Z,98147.97
2022-12-22T14:34:59.752Z,98154.97
2022-12-22T14:37:32.921Z,98135.25
2022-12-22T14:40:01.095Z,98142.13
2022-12-22T14:42:29.549Z,98136.81
2022-12-22T14:44:58.311Z,98143.94
2022-12-22T14:47:27.071Z,98144.59
2022-12-22T14:49:58.422Z,98146.31
2022-12-22T14:52:37.542Z,98146.53
2022-12-22T14:55:19.372Z,98154.06
2022-12-22T14:57:47.500Z,98167.47
2022-12-22T15:00:34.330Z,98159.94
2022-12-22T15:03:04.564Z,98165.50
2022-12-22T15:05:35.565Z,98164.38
2022-12-22T15:08:08.417Z,98174.19
2022-12-22T15:10:41.145Z,98177.25
2022-12-22T15:13:14.738Z,98173.84
2022-12-22T15:15:44.008Z,98185.31
2022-12-22T15:18:14.902Z,98184.44
2022-12-22T15:20:42.938Z,98186.97
2022-12-22T15:23:14.753Z,98188.94
2022-12-22T15:25:42.660Z,98192.00
2022-12-22T15:28:10.762Z,98194.28
2022-12-22T15:30:39.171Z,98195.34
2022-12-22T15:33:13.320Z,98202.63
2022-12-22T15:35:42.220Z,98206.06
2022-12-22T15:38:15.973Z,98193.13
2022-12-22T15:40:44.593Z,98195.44
2022-12-22T15:43:36.830Z,98197.97
2022-12-22T15:46:01.303Z,98205.78
2022-12-22T15:48:31.826Z,98207.84
2022-12-22T15:51:01.453Z,98202.53
2022-12-22T15:53:32.987Z,98196.69
2022-12-22T15:56:01.448Z,98193.94
2022-12-22T15:58:33.285Z,98205.34
2022-12-22T16:01:01.367Z,98203.97
2022-12-22T16:03:29.461Z,98204.66
2022-12-22T16:05:58.065Z,98201.63
2022-12-22T16:08:31.572Z,98198.31
2022-12-22T16:11:00.444Z,98192.75
2022-12-22T16:13:29.481Z,98203.56
2022-12-22T16:15:58.290Z,98197.16
2022-12-22T16:18:26.372Z,98195.47
2022-12-22T16:20:55.082Z,98198.38
2022-12-22T16:23:25.742Z,98198.84
2022-12-22T16:26:01.193Z,98197.56
2022-12-22T16:28:30.000Z,98200.88
2022-12-22T16:30:58.182Z,98198.09
2022-12-22T16:33:26.226Z,98194.09
2022-12-22T16:35:54.278Z,98187.88
2022-12-22T16:38:22.242Z,98186.63
2022-12-22T16:40:52.763Z,98182.88
2022-12-22T16:46:15.578Z,98178.78
2022-12-22T16:48:46.443Z,98178.00
2022-12-22T16:51:19.602Z,98176.13
2022-12-22T16:53:47.628Z,98169.09
2022-12-22T16:56:18.625Z,98172.28
2022-12-22T16:58:48.513Z,98174.22
2022-12-22T17:01:33.684Z,98179.78
2022-12-22T17:04:05.802Z,98180.06
2022-12-22T17:06:34.658Z,98176.03
2022-12-22T17:09:03.937Z,98174.91
2022-12-22T17:11:32.814Z,98185.69
2022-12-22T17:14:06.838Z,98180.06
2022-12-22T17:16:34.751Z,98169.50
2022-12-22T17:19:02.607Z,98171.69
2022-12-22T17:21:30.899Z,98172.75
2022-12-22T17:24:03.893Z,98174.41
2022-12-22T17:26:34.966Z,98170.53
2022-12-22T17:29:05.307Z,98163.53
2022-12-22T17:31:33.295Z,98149.97
2022-12-22T17:34:13.328Z,98154.31
2022-12-22T17:36:44.857Z,98160.31
2022-12-22T17:39:14.766Z,98152.88
2022-12-22T17:41:42.928Z,98147.84
2022-12-22T17:44:17.307Z,98154.56
2022-12-22T17:46:45.227Z,98144.19
2022-12-22T17:49:13.396Z,98142.28
2022-12-22T17:51:42.867Z,98138.78
2022-12-22T17:54:22.370Z,98133.38
2022-12-22T17:56:50.547Z,98137.41
2022-12-22T17:59:20.123Z,98132.31
2022-12-22T18:01:48.505Z,98121.59
2022-12-22T18:04:16.614Z,98117.28
2022-12-22T18:06:47.612Z,98107.63
2022-12-22T18:09:22.026Z,98101.88
2022-12-22T18:11:50.084Z,98097.63
2022-12-22T18:14:24.581Z,98104.31
2022-12-22T18:16:52.586Z,98091.06
2022-12-22T18:19:20.629Z,98085.66
2022-12-22T18:21:48.554Z,98086.13
2022-12-22T18:24:17.600Z,98089.06
2022-12-22T18:26:47.630Z,98089.91
2022-12-22T18:29:16.037Z,98075.78
2022-12-22T18:31:45.790Z,98068.69
2022-12-22T18:34:13.877Z,98075.19
2022-12-22T18:36:45.341Z,98070.97
2022-12-22T18:39:17.967Z,98073.06
2022-12-22T18:41:46.179Z,98063.66
2022-12-22T18:44:16.942Z,98062.56
2022-12-22T18:46:47.181Z,98063.41
2022-12-22T18:49:15.480Z,98070.13
2022-12-22T18:51:44.431Z,98062.34
2022-12-22T18:54:25.452Z,98059.00
2022-12-22T18:56:53.595Z,98059.97
2022-12-22T18:59:24.954Z,98057.13
2022-12-22T19:01:55.546Z,98060.81
2022-12-22T19:04:23.920Z,98059.59
2022-12-22T19:06:51.749Z,98052.34
2022-12-22T19:09:20.290Z,98047.34
2022-12-22T19:11:48.240Z,98050.38
2022-12-22T19:14:19.657Z,98043.38
2022-12-22T19:16:48.351Z,98031.75
2022-12-22T19:19:21.980Z,98035.34
2022-12-22T19:21:50.362Z,98023.38
2022-12-22T19:24:20.584Z,98026.03
2022-12-22T19:26:48.531Z,98031.47
2022-12-22T19:29:18.404Z,98030.31
2022-12-22T19:31:46.621Z,98021.72
2022-12-22T19:34:20.813Z,98022.91
2022-12-22T19:36:50.094Z,98021.16
2022-12-22T19:39:18.056Z,98021.16
2022-12-22T19:41:48.110Z,98017.56
2022-12-22T19:44:23.088Z,98007.78
2022-12-22T19:46:52.109Z,98005.28
2022-12-22T19:49:21.741Z,98003.19
2022-12-22T19:51:51.378Z,98000.38
2022-12-22T19:54:20.509Z,97989.94
2022-12-22T19:56:52.045Z,97998.03
2022-12-22T19:59:29.805Z,97992.16
2022-12-22T20:01:59.940Z,97995.81
2022-12-22T20:04:28.220Z,97988.28
2022-12-22T20:06:57.538Z,97982.41
2022-12-22T20:09:25.479Z,97975.59
2022-12-22T20:11:55.910Z,97979.88
2022-12-22T20:14:23.785Z,97985.31
2022-12-22T20:16:51.737Z,97985.22
2022-12-22T20:19:19.645Z,97977.03
2022-12-22T20:21:47.602Z,97979.00
2022-12-22T20:24:23.589Z,97977.59
2022-12-22T20:26:54.646Z,97971.09
2022-12-22T20:29:24.138Z,97973.72
2022-12-22T20:31:52.114Z,97960.06
2022-12-22T20:34:20.071Z,97968.16
2022-12-22T20:36:47.956Z,97951.69
2022-12-22T20:39:18.833Z,97938.69
2022-12-22T20:41:53.065Z,97945.81
2022-12-22T20:44:21.769Z,97935.66
2022-12-22T20:46:49.992Z,97940.13
2022-12-22T20:49:17.939Z,97942.63
2022-12-22T20:51:45.804Z,97939.13
2022-12-22T20:54:14.848Z,97930.22
2022-12-22T20:56:44.847Z,97942.50
2022-12-22T20:59:16.919Z,97926.34
2022-12-22T21:01:45.270Z,97923.03
2022-12-22T21:04:14.561Z,97919.91
2022-12-22T21:06:46.889Z,97915.72
2022-12-22T21:09:16.071Z,97926.59
2022-12-22T21:11:44.396Z,97910.97
2022-12-22T21:14:14.266Z,97904.63
2022-12-22T21:16:42.949Z,97904.03
2022-12-22T21:19:19.112Z,97913.47
2022-12-22T21:21:47.318Z,97902.25
2022-12-22T21:24:15.475Z,97901.09
2022-12-22T21:26:46.631Z,97898.47
2022-12-22T21:29:19.508Z,97898.59
2022-12-22T21:31:47.314Z,97900.13
2022-12-22T21:34:15.118Z,97889.81
2022-12-22T21:36:44.900Z,97886.38
2022-12-22T21:39:20.738Z,97892.84
2022-12-22T21:42:05.206Z,97887.34
2022-12-22T21:44:36.282Z,97875.91
2022-12-22T21:47:04.196Z,97875.91
2022-12-22T21:49:33.608Z,97865.31
2022-12-22T21:52:01.740Z,97860.56
2022-12-22T21:54:29.656Z,97849.56
2022-12-22T21:56:57.569Z,97839.41
2022-12-22T21:59:25.688Z,97836.50
2022-12-22T22:01:56.235Z,97828.13
2022-12-22T22:04:24.799Z,97826.06
2022-12-22T22:06:52.608Z,97828.25
2022-12-22T22:09:20.510Z,97816.97
2022-12-22T22:12:05.768Z,97812.66
2022-12-22T22:14:33.559Z,97810.56
2022-12-22T22:17:02.952Z,97808.34
2022-12-22T22:19:30.835Z,97801.00
2022-12-22T22:21:58.627Z,97793.75
2022-12-22T22:24:26.516Z,97789.16
2022-12-22T22:26:55.970Z,97777.84
2022-12-22T22:29:23.949Z,97768.97
2022-12-22T22:31:51.799Z,97760.00
2022-12-22T22:34:21.060Z,97759.75
2022-12-22T22:36:48.919Z,97754.34
2022-12-22T22:39:16.973Z,97762.84
2022-12-22T22:41:44.870Z,97759.47
2022-12-22T22:44:12.964Z,97748.63
2022-12-22T22:46:41.033Z,97749.63
2022-12-22T22:49:09.219Z,97747.81
2022-12-22T22:51:38.461Z,97737.09
2022-12-22T22:54:06.395Z,97725.53
2022-12-22T22:56:35.395Z,97718.03
2022-12-22T22:59:03.743Z,97717.88
2022-12-22T23:01:31.749Z,97721.94
2022-12-22T23:03:59.909Z,97709.97
2022-12-22T23:06:27.994Z,97708.69
2022-12-22T23:08:57.253Z,97704.09
2022-12-22T23:11:25.319Z,97698.41
2022-12-22T23:13:54.797Z,97698.13
2022-12-22T23:16:24.476Z,97695.59
2022-12-22T23:18:54.036Z,97693.81
2022-12-22T23:21:23.544Z,97682.28
2022-12-22T23:23:56.055Z,97679.47
2022-12-22T23:26:26.230Z,97679.63
2022-12-22T23:28:59.250Z,97670.56
2022-12-22T23:31:30.975Z,97670.16
2022-12-22T23:33:59.042Z,97666.00
2022-12-22T23:36:27.227Z,97666.41
2022-12-22T23:38:55.159Z,97664.75
2022-12-22T23:41:23.427Z,97655.16
2022-12-22T23:43:54.019Z,97660.44
2022-12-22T23:46:22.260Z,97655.97
2022-12-22T23:48:54.332Z,97648.50
2022-12-22T23:51:23.488Z,97643.75
2022-12-22T23:53:51.402Z,97635.13
2022-12-22T23:56:19.830Z,97650.84
2022-12-22T23:58:52.587Z,97661.28
