createdAt,value
2018-02-07T00:02:19.085Z,23.77
2018-02-07T00:04:46.552Z,22.50
2018-02-07T00:07:14.515Z,22.67
2018-02-07T00:09:42.024Z,20.70
2018-02-07T00:12:09.608Z,21.73
2018-02-07T00:14:37.276Z,20.47
2018-02-07T00:17:04.764Z,23.33
2018-02-07T00:19:32.988Z,21.60
2018-02-07T00:22:00.467Z,29.43
2018-02-07T00:24:28.158Z,25.80
2018-02-07T00:26:56.400Z,25.63
2018-02-07T00:29:23.871Z,26.20
2018-02-07T00:31:52.116Z,23.03
2018-02-07T00:34:19.577Z,23.20
2018-02-07T00:36:47.048Z,23.80
2018-02-07T00:39:14.520Z,22.20
2018-02-07T00:41:41.995Z,32.33
2018-02-07T00:44:09.458Z,22.03
2018-02-07T00:46:37.921Z,25.90
2018-02-07T00:49:05.426Z,22.60
2018-02-07T00:51:32.933Z,29.10
2018-02-07T00:54:00.426Z,22.20
2018-02-07T00:56:28.664Z,25.60
2018-02-07T00:58:56.142Z,25.27
2018-02-07T01:01:24.510Z,20.77
2018-02-07T01:03:52.046Z,26.93
2018-02-07T01:06:19.513Z,23.77
2018-02-07T01:08:48.506Z,21.20
2018-02-07T01:11:15.969Z,28.50
2018-02-07T01:13:43.545Z,29.30
2018-02-07T01:16:11.944Z,24.13
2018-02-07T01:18:39.522Z,25.03
2018-02-07T01:21:08.540Z,27.47
2018-02-07T01:23:35.996Z,21.10
2018-02-07T01:26:04.237Z,25.97
2018-02-07T01:28:31.701Z,20.60
2018-02-07T01:30:59.249Z,26.43
2018-02-07T01:33:26.728Z,30.10
2018-02-07T01:35:54.207Z,22.07
2018-02-07T01:38:21.680Z,22.50
2018-02-07T01:40:49.167Z,27.27
2018-02-07T01:43:16.626Z,25.13
2018-02-07T01:45:44.088Z,19.70
2018-02-07T01:48:12.271Z,25.00
2018-02-07T01:50:39.736Z,22.77
2018-02-07T01:53:07.224Z,23.90
2018-02-07T01:55:34.693Z,29.50
2018-02-07T01:58:02.209Z,25.90
2018-02-07T02:00:29.764Z,24.13
2018-02-07T02:02:57.220Z,28.90
2018-02-07T02:05:24.701Z,25.17
2018-02-07T02:07:52.296Z,22.20
2018-02-07T02:10:19.816Z,22.20
2018-02-07T02:12:47.430Z,25.93
2018-02-07T02:15:15.738Z,24.77
2018-02-07T02:17:43.207Z,23.53
2018-02-07T02:20:10.686Z,26.07
2018-02-07T02:22:38.157Z,26.83
2018-02-07T02:25:05.676Z,23.23
2018-02-07T02:27:33.141Z,25.87
2018-02-07T02:30:00.749Z,27.90
2018-02-07T02:32:29.165Z,24.50
2018-02-07T02:34:56.661Z,26.33
2018-02-07T02:37:24.137Z,27.13
2018-02-07T02:39:52.456Z,25.47
2018-02-07T02:42:19.951Z,28.47
2018-02-07T02:44:47.412Z,25.10
2018-02-07T02:47:16.391Z,27.00
2018-02-07T02:49:43.913Z,29.20
2018-02-07T02:52:11.386Z,27.73
2018-02-07T02:54:38.864Z,24.83
2018-02-07T02:57:06.357Z,21.03
2018-02-07T02:59:34.606Z,28.17
2018-02-07T03:02:02.135Z,25.00
2018-02-07T03:04:29.787Z,24.10
2018-02-07T03:06:57.342Z,30.17
2018-02-07T03:09:24.944Z,24.63
2018-02-07T03:11:52.489Z,31.03
2018-02-07T03:14:20.013Z,23.73
2018-02-07T03:16:47.489Z,25.83
2018-02-07T03:19:15.000Z,27.93
2018-02-07T03:21:43.228Z,26.80
2018-02-07T03:24:10.709Z,23.47
2018-02-07T03:26:38.169Z,23.10
2018-02-07T03:29:05.684Z,32.40
2018-02-07T03:31:33.160Z,22.63
2018-02-07T03:34:00.650Z,26.43
2018-02-07T03:36:28.105Z,28.40
2018-02-07T03:38:56.345Z,34.13
2018-02-07T03:41:23.818Z,28.60
2018-02-07T03:43:51.282Z,26.43
2018-02-07T03:46:18.762Z,30.50
2018-02-07T03:48:47.835Z,26.90
2018-02-07T03:51:15.316Z,25.50
2018-02-07T03:53:43.637Z,28.40
2018-02-07T03:56:11.129Z,25.60
2018-02-07T03:58:38.613Z,24.80
2018-02-07T04:01:06.249Z,22.40
2018-02-07T04:03:33.661Z,23.10
2018-02-07T04:06:01.132Z,24.13
2018-02-07T04:08:28.608Z,26.17
2018-02-07T04:10:56.081Z,25.23
2018-02-07T04:13:24.325Z,30.70
2018-02-07T04:15:51.793Z,24.97
2018-02-07T04:18:19.268Z,24.97
2018-02-07T04:20:47.516Z,29.13
2018-02-07T04:23:14.989Z,23.50
2018-02-07T04:25:42.457Z,24.43
2018-02-07T04:28:09.912Z,27.70
2018-02-07T04:30:37.524Z,30.47
2018-02-07T04:33:05.097Z,23.73
2018-02-07T04:35:32.585Z,24.37
2018-02-07T04:38:00.053Z,23.47
2018-02-07T04:40:28.316Z,28.33
2018-02-07T04:42:55.772Z,24.30
2018-02-07T04:45:23.262Z,28.07
2018-02-07T04:47:50.726Z,28.63
2018-02-07T04:50:18.201Z,27.70
2018-02-07T04:52:45.661Z,26.20
2018-02-07T04:55:13.269Z,30.73
2018-02-07T04:57:40.810Z,31.97
2018-02-07T05:00:08.468Z,28.07
2018-02-07T05:02:35.948Z,27.43
2018-02-07T05:05:04.181Z,24.10
2018-02-07T05:07:31.670Z,26.47
2018-02-07T05:09:59.129Z,23.43
2018-02-07T05:12:26.599Z,23.40
2018-02-07T05:14:54.896Z,27.20
2018-02-07T05:17:22.369Z,29.57
2018-02-07T05:19:49.838Z,27.77
2018-02-07T05:22:17.342Z,35.53
2018-02-07T05:24:44.825Z,30.27
2018-02-07T05:27:12.286Z,28.70
2018-02-07T05:29:39.761Z,29.10
2018-02-07T05:32:07.245Z,30.07
2018-02-07T05:34:34.714Z,29.97
2018-02-07T05:37:02.336Z,32.63
2018-02-07T05:39:29.933Z,27.90
2018-02-07T05:41:57.417Z,26.60
2018-02-07T05:44:25.664Z,27.07
2018-02-07T05:46:53.232Z,25.27
2018-02-07T05:49:20.707Z,32.00
2018-02-07T05:51:48.943Z,31.50
2018-02-07T05:54:16.404Z,28.50
2018-02-07T05:56:44.079Z,26.47
2018-02-07T05:59:11.560Z,30.80
2018-02-07T06:01:39.869Z,33.37
2018-02-07T06:04:07.529Z,28.40
2018-02-07T06:06:35.011Z,33.77
2018-02-07T06:09:02.476Z,34.90
2018-02-07T06:11:29.997Z,41.60
2018-02-07T06:13:57.457Z,29.57
2018-02-07T06:16:24.928Z,30.33
2018-02-07T06:18:52.392Z,30.20
2018-02-07T06:21:19.933Z,23.40
2018-02-07T06:23:47.409Z,30.67
2018-02-07T06:26:14.888Z,28.60
2018-02-07T06:28:42.352Z,25.60
2018-02-07T06:31:09.835Z,29.87
2018-02-07T06:33:38.053Z,28.60
2018-02-07T06:36:05.528Z,29.20
2018-02-07T06:38:33.056Z,31.00
2018-02-07T06:41:00.604Z,28.23
2018-02-07T06:43:28.229Z,28.77
2018-02-07T06:45:56.464Z,34.43
2018-02-07T06:48:24.014Z,29.30
2018-02-07T06:50:51.490Z,29.53
2018-02-07T06:53:19.060Z,28.27
2018-02-07T06:55:46.524Z,30.40
2018-02-07T06:58:14.005Z,32.10
2018-02-07T07:00:42.278Z,35.03
2018-02-07T07:03:10.519Z,29.87
2018-02-07T07:05:37.994Z,29.60
2018-02-07T07:08:05.465Z,30.47
2018-02-07T07:10:34.436Z,31.70
2018-02-07T07:13:01.911Z,29.03
2018-02-07T07:15:30.139Z,31.40
2018-02-07T07:17:57.636Z,32.80
2018-02-07T07:20:25.098Z,31.17
2018-02-07T07:22:53.281Z,32.30
2018-02-07T07:25:21.526Z,27.70
2018-02-07T07:27:49.001Z,34.83
2018-02-07T07:30:17.252Z,27.60
2018-02-07T07:32:44.720Z,33.37
2018-02-07T07:35:12.193Z,28.87
2018-02-07T07:37:40.428Z,27.90
2018-02-07T07:40:07.901Z,28.30
2018-02-07T07:42:35.380Z,29.87
2018-02-07T07:45:03.633Z,30.10
2018-02-07T07:47:31.214Z,30.67
2018-02-07T07:49:59.475Z,36.63
2018-02-07T07:52:26.941Z,34.87
2018-02-07T07:54:55.196Z,31.33
2018-02-07T07:57:22.744Z,32.77
2018-02-07T07:59:50.225Z,29.00
2018-02-07T08:02:17.706Z,32.43
2018-02-07T08:04:45.932Z,30.17
2018-02-07T08:07:13.418Z,35.97
2018-02-07T08:09:40.877Z,31.33
2018-02-07T08:12:08.360Z,31.43
2018-02-07T08:14:35.896Z,31.87
2018-02-07T08:17:03.362Z,33.30
2018-02-07T08:19:31.684Z,31.77
2018-02-07T08:21:59.155Z,37.90
2018-02-07T08:24:26.635Z,30.97
2018-02-07T08:26:54.103Z,37.70
2018-02-07T08:29:22.316Z,32.90
2018-02-07T08:31:49.793Z,32.93
2018-02-07T08:34:17.256Z,34.10
2018-02-07T08:36:44.832Z,32.40
2018-02-07T08:39:13.070Z,30.80
2018-02-07T08:41:40.532Z,33.73
2018-02-07T08:44:08.109Z,37.90
2018-02-07T08:46:35.663Z,35.33
2018-02-07T08:49:03.160Z,31.37
2018-02-07T08:51:31.389Z,29.70
2018-02-07T08:53:59.018Z,31.03
2018-02-07T08:56:26.496Z,39.00
2018-02-07T08:58:54.091Z,35.70
2018-02-07T09:01:21.572Z,34.03
2018-02-07T09:03:49.824Z,45.77
2018-02-07T09:06:17.288Z,32.17
2018-02-07T09:08:44.890Z,31.80
2018-02-07T09:11:12.384Z,32.27
2018-02-07T09:13:39.846Z,34.63
2018-02-07T09:16:07.373Z,32.33
2018-02-07T09:18:34.840Z,38.87
2018-02-07T09:21:02.316Z,32.53
2018-02-07T09:23:29.984Z,35.60
2018-02-07T09:25:57.633Z,32.97
2018-02-07T09:28:25.158Z,35.47
2018-02-07T09:30:52.641Z,37.80
2018-02-07T09:33:20.108Z,38.57
2018-02-07T09:35:47.593Z,34.93
2018-02-07T09:38:15.057Z,34.67
2018-02-07T09:40:43.363Z,35.70
2018-02-07T09:43:10.833Z,35.50
2018-02-07T09:45:38.387Z,39.80
2018-02-07T09:48:05.863Z,37.57
2018-02-07T09:50:33.941Z,32.47
2018-02-07T09:53:01.420Z,38.10
2018-02-07T09:55:28.894Z,33.33
2018-02-07T09:57:56.351Z,35.63
2018-02-07T10:00:24.594Z,33.70
2018-02-07T10:02:52.068Z,31.73
2018-02-07T10:05:19.537Z,32.83
2018-02-07T10:07:47.820Z,34.87
2018-02-07T10:10:16.047Z,40.27
2018-02-07T10:12:43.525Z,33.77
2018-02-07T10:15:10.992Z,36.23
2018-02-07T10:17:38.465Z,34.30
2018-02-07T10:20:06.792Z,34.40
2018-02-07T10:22:34.275Z,32.57
2018-02-07T10:25:01.787Z,35.00
2018-02-07T10:27:29.247Z,37.03
2018-02-07T10:29:56.734Z,40.10
2018-02-07T10:32:24.197Z,34.03
2018-02-07T10:34:51.672Z,38.73
2018-02-07T10:37:19.232Z,32.97
2018-02-07T10:39:46.704Z,40.57
2018-02-07T10:42:14.943Z,36.23
2018-02-07T10:44:42.425Z,37.03
2018-02-07T10:47:10.647Z,36.93
2018-02-07T10:49:38.124Z,42.90
2018-02-07T10:52:05.605Z,39.57
2018-02-07T10:54:33.063Z,40.73
2018-02-07T10:57:00.568Z,39.67
2018-02-07T10:59:28.106Z,36.87
2018-02-07T11:01:55.540Z,36.00
2018-02-07T11:04:23.015Z,39.03
2018-02-07T11:06:51.242Z,36.40
2018-02-07T11:09:18.696Z,35.07
2018-02-07T11:11:46.189Z,39.33
2018-02-07T11:14:14.487Z,40.37
2018-02-07T11:16:42.704Z,40.87
2018-02-07T11:19:10.201Z,37.27
2018-02-07T11:21:38.536Z,40.13
2018-02-07T11:24:06.134Z,43.20
2018-02-07T11:26:34.232Z,36.87
2018-02-07T11:29:01.706Z,36.70
2018-02-07T11:31:29.173Z,44.10
2018-02-07T11:33:56.648Z,43.13
2018-02-07T11:36:24.108Z,37.60
2018-02-07T11:38:51.595Z,40.90
2018-02-07T11:41:19.826Z,40.40
2018-02-07T11:43:47.301Z,42.90
2018-02-07T11:46:14.772Z,37.93
2018-02-07T11:48:42.242Z,36.00
2018-02-07T11:51:10.885Z,37.97
2018-02-07T11:53:38.351Z,37.20
2018-02-07T11:56:05.841Z,41.70
2018-02-07T11:58:34.263Z,40.97
2018-02-07T12:01:01.786Z,38.57
2018-02-07T12:03:30.670Z,38.23
2018-02-07T12:05:58.921Z,42.40
2018-02-07T12:08:26.383Z,39.83
2018-02-07T12:10:53.861Z,36.67
2018-02-07T12:13:22.086Z,37.73
2018-02-07T12:15:49.568Z,45.20
2018-02-07T12:18:17.125Z,39.20
2018-02-07T12:20:44.609Z,38.77
2018-02-07T12:23:12.829Z,37.00
2018-02-07T12:25:40.307Z,40.67
2018-02-07T12:28:07.760Z,33.67
2018-02-07T12:30:35.446Z,42.77
2018-02-07T12:33:03.751Z,40.20
2018-02-07T12:35:32.006Z,38.80
2018-02-07T12:37:59.584Z,41.47
2018-02-07T12:40:27.079Z,42.13
2018-02-07T12:42:55.447Z,39.17
2018-02-07T12:45:23.061Z,41.87
2018-02-07T12:47:51.352Z,39.40
2018-02-07T12:50:19.584Z,41.03
2018-02-07T12:52:47.122Z,40.47
2018-02-07T12:55:14.616Z,40.40
2018-02-07T12:57:43.603Z,43.93
2018-02-07T13:00:11.132Z,45.13
2018-02-07T13:02:38.613Z,42.93
2018-02-07T13:05:06.084Z,36.80
2018-02-07T13:07:35.062Z,46.23
2018-02-07T13:10:02.536Z,44.20
2018-02-07T13:12:35.918Z,39.97
2018-02-07T13:15:03.521Z,38.57
2018-02-07T13:17:31.008Z,37.90
2018-02-07T13:19:58.616Z,49.13
2018-02-07T13:22:27.134Z,39.53
2018-02-07T13:24:54.628Z,37.50
2018-02-07T13:27:22.120Z,41.50
2018-02-07T13:29:50.361Z,35.73
2018-02-07T13:32:17.845Z,43.27
2018-02-07T13:34:46.091Z,38.13
2018-02-07T13:37:13.557Z,40.10
2018-02-07T13:39:41.064Z,43.93
2018-02-07T13:42:08.541Z,42.77
2018-02-07T13:44:36.029Z,38.43
2018-02-07T13:47:03.519Z,37.83
2018-02-07T13:49:31.773Z,41.93
2018-02-07T13:51:59.244Z,46.33
2018-02-07T13:54:27.468Z,38.40
2018-02-07T13:56:54.961Z,33.47
2018-02-07T13:59:22.428Z,35.77
2018-02-07T14:01:50.970Z,35.13
2018-02-07T14:04:18.581Z,31.50
2018-02-07T14:06:46.826Z,33.00
2018-02-07T14:09:14.304Z,35.40
2018-02-07T14:11:42.543Z,33.77
2018-02-07T14:14:10.037Z,40.93
2018-02-07T14:16:38.319Z,35.57
2018-02-07T14:19:06.561Z,31.23
2018-02-07T14:21:34.081Z,31.43
2018-02-07T14:24:01.589Z,38.63
2018-02-07T14:26:29.050Z,35.43
2018-02-07T14:28:57.287Z,32.80
2018-02-07T14:31:24.768Z,31.87
2018-02-07T14:33:52.304Z,35.30
2018-02-07T14:36:19.795Z,29.40
2018-02-07T14:38:47.421Z,27.67
2018-02-07T14:41:15.118Z,31.60
2018-02-07T14:43:42.687Z,27.57
2018-02-07T14:46:11.001Z,23.17
2018-02-07T14:48:38.487Z,27.83
2018-02-07T14:51:05.964Z,28.07
2018-02-07T14:53:33.433Z,28.43
2018-02-07T14:56:01.670Z,26.30
2018-02-07T14:58:29.154Z,25.53
2018-02-07T15:00:56.780Z,27.10
2018-02-07T15:03:25.212Z,29.50
2018-02-07T15:05:53.449Z,26.30
2018-02-07T15:08:20.929Z,24.07
2018-02-07T15:10:48.547Z,33.77
2018-02-07T15:13:16.106Z,28.77
2018-02-07T15:15:43.598Z,25.60
2018-02-07T15:18:11.070Z,28.97
2018-02-07T15:20:38.541Z,25.67
2018-02-07T15:23:07.364Z,25.83
2018-02-07T15:25:34.924Z,46.57
2018-02-07T15:28:02.408Z,27.60
2018-02-07T15:30:29.870Z,30.83
2018-02-07T15:32:57.348Z,33.87
2018-02-07T15:35:25.580Z,28.37
2018-02-07T15:37:53.232Z,27.30
2018-02-07T15:40:20.844Z,25.73
2018-02-07T15:42:48.349Z,29.10
2018-02-07T15:45:16.015Z,29.77
2018-02-07T15:47:43.616Z,29.50
2018-02-07T15:50:11.849Z,24.37
2018-02-07T15:52:39.306Z,46.97
2018-02-07T15:55:06.788Z,25.03
2018-02-07T15:57:34.330Z,26.60
2018-02-07T16:00:01.803Z,34.00
2018-02-07T16:02:29.259Z,26.90
2018-02-07T16:04:56.738Z,27.60
2018-02-07T16:07:24.198Z,34.23
2018-02-07T16:09:52.436Z,30.30
2018-02-07T16:12:20.015Z,27.13
2018-02-07T16:14:47.496Z,27.43
2018-02-07T16:17:15.852Z,23.80
2018-02-07T16:19:44.096Z,26.77
2018-02-07T16:22:11.608Z,27.23
2018-02-07T16:24:39.830Z,25.70
2018-02-07T16:27:07.309Z,26.60
2018-02-07T16:29:34.776Z,20.13
2018-02-07T16:32:02.273Z,30.20
2018-02-07T16:34:29.741Z,24.77
2018-02-07T16:36:57.374Z,24.63
2018-02-07T16:39:25.648Z,24.63
2018-02-07T16:41:53.877Z,23.47
2018-02-07T16:44:21.402Z,22.97
2018-02-07T16:46:48.870Z,23.73
2018-02-07T16:49:16.358Z,23.57
2018-02-07T16:51:43.819Z,26.73
2018-02-07T16:54:11.296Z,25.37
2018-02-07T16:56:38.785Z,28.50
2018-02-07T16:59:06.282Z,22.13
2018-02-07T17:01:33.747Z,24.80
2018-02-07T17:04:01.229Z,26.80
2018-02-07T17:06:29.528Z,22.67
2018-02-07T17:08:57.980Z,23.63
2018-02-07T17:11:25.487Z,25.27
2018-02-07T17:13:53.009Z,23.23
2018-02-07T17:16:21.265Z,22.17
2018-02-07T17:18:48.742Z,26.57
2018-02-07T17:21:16.964Z,22.30
2018-02-07T17:23:44.448Z,28.10
2018-02-07T17:26:11.937Z,22.57
2018-02-07T17:28:40.210Z,24.30
2018-02-07T17:31:08.478Z,26.47
2018-02-07T17:33:35.962Z,26.30
2018-02-07T17:36:03.444Z,23.57
2018-02-07T17:38:30.916Z,26.80
2018-02-07T17:40:58.439Z,24.17
2018-02-07T17:43:25.921Z,27.60
2018-02-07T17:45:53.385Z,25.00
2018-02-07T17:48:20.885Z,31.63
2018-02-07T17:50:49.112Z,26.17
2018-02-07T17:53:16.584Z,24.67
2018-02-07T17:55:44.053Z,25.17
2018-02-07T17:58:11.546Z,33.23
2018-02-07T18:00:39.034Z,30.13
2018-02-07T18:03:06.509Z,26.00
2018-02-07T18:05:34.040Z,23.10
2018-02-07T18:08:01.505Z,24.27
2018-02-07T18:10:28.970Z,28.17
2018-02-07T18:12:56.460Z,23.27
2018-02-07T18:15:23.940Z,23.13
2018-02-07T18:17:52.261Z,22.77
2018-02-07T18:20:19.757Z,24.00
2018-02-07T18:22:47.225Z,25.73
2018-02-07T18:25:15.465Z,23.13
2018-02-07T18:27:42.965Z,27.23
2018-02-07T18:30:11.338Z,20.17
2018-02-07T18:32:39.572Z,23.33
2018-02-07T18:35:07.077Z,23.80
2018-02-07T18:37:34.548Z,22.93
2018-02-07T18:40:02.033Z,24.60
2018-02-07T18:42:29.513Z,22.33
2018-02-07T18:44:56.991Z,26.80
2018-02-07T18:47:24.466Z,22.27
2018-02-07T18:49:51.974Z,19.70
2018-02-07T18:52:19.498Z,22.20
2018-02-07T18:54:46.960Z,26.30
2018-02-07T18:57:14.428Z,24.03
2018-02-07T18:59:42.105Z,21.80
2018-02-07T19:02:09.566Z,26.30
2018-02-07T19:04:37.058Z,30.10
2018-02-07T19:07:05.397Z,20.60
2018-02-07T19:09:32.929Z,24.07
2018-02-07T19:12:00.413Z,23.40
2018-02-07T19:14:27.897Z,24.73
2018-02-07T19:16:55.484Z,23.30
2018-02-07T19:19:23.034Z,24.80
2018-02-07T19:21:50.661Z,25.50
2018-02-07T19:24:18.200Z,24.30
2018-02-07T19:26:45.686Z,30.27
2018-02-07T19:29:14.661Z,23.40
2018-02-07T19:31:42.189Z,23.17
2018-02-07T19:34:09.661Z,20.30
2018-02-07T19:36:37.129Z,22.70
2018-02-07T19:39:04.810Z,26.70
2018-02-07T19:41:32.289Z,27.10
2018-02-07T19:44:01.358Z,27.40
2018-02-07T19:46:28.845Z,24.80
2018-02-07T19:48:57.094Z,21.67
2018-02-07T19:51:24.597Z,32.13
2018-02-07T19:53:52.076Z,26.93
2018-02-07T19:56:19.544Z,20.43
2018-02-07T19:58:47.035Z,24.67
2018-02-07T20:01:14.505Z,22.50
2018-02-07T20:03:42.739Z,22.93
2018-02-07T20:06:10.212Z,21.33
2018-02-07T20:08:37.777Z,23.53
2018-02-07T20:11:05.253Z,21.03
2018-02-07T20:13:33.589Z,20.23
2018-02-07T20:16:01.066Z,21.97
2018-02-07T20:18:28.537Z,20.80
2018-02-07T20:20:56.801Z,19.87
2018-02-07T20:23:24.281Z,22.60
2018-02-07T20:25:52.537Z,28.30
2018-02-07T20:28:20.023Z,23.40
2018-02-07T20:30:47.536Z,26.97
2018-02-07T20:33:15.024Z,23.53
2018-02-07T20:35:43.253Z,22.00
2018-02-07T20:38:10.744Z,23.07
2018-02-07T20:40:38.224Z,20.77
2018-02-07T20:43:05.673Z,28.47
2018-02-07T20:45:33.916Z,25.50
2018-02-07T20:48:01.409Z,24.90
2018-02-07T20:50:28.897Z,26.90
2018-02-07T20:52:56.374Z,22.60
2018-02-07T20:55:23.956Z,24.77
2018-02-07T20:57:52.939Z,21.20
2018-02-07T21:00:20.421Z,32.17
2018-02-07T21:02:48.761Z,23.37
2018-02-07T21:05:16.279Z,29.93
2018-02-07T21:07:44.509Z,27.17
2018-02-07T21:10:17.075Z,29.17
2018-02-07T21:12:44.536Z,28.50
2018-02-07T21:15:12.019Z,37.57
2018-02-07T21:17:39.487Z,22.63
2018-02-07T21:20:08.587Z,28.23
2018-02-07T21:22:37.061Z,25.53
2018-02-07T21:25:05.318Z,22.33
2018-02-07T21:27:32.797Z,22.77
2018-02-07T21:30:01.203Z,23.60
2018-02-07T21:32:28.654Z,24.03
2018-02-07T21:34:56.157Z,25.73
2018-02-07T21:37:24.417Z,27.50
2018-02-07T21:39:51.994Z,24.47
2018-02-07T21:42:19.494Z,22.40
2018-02-07T21:44:47.140Z,26.63
2018-02-07T21:47:15.373Z,26.73
2018-02-07T21:49:42.893Z,25.67
2018-02-07T21:52:10.309Z,33.30
2018-02-07T21:54:37.810Z,26.33
2018-02-07T21:57:05.276Z,24.80
2018-02-07T21:59:32.745Z,24.30
2018-02-07T22:02:00.319Z,23.93
2018-02-07T22:04:27.805Z,27.93
2018-02-07T22:06:56.063Z,24.47
2018-02-07T22:09:23.527Z,30.90
2018-02-07T22:11:51.015Z,25.03
2018-02-07T22:14:18.497Z,25.40
2018-02-07T22:16:46.145Z,23.50
2018-02-07T22:19:13.764Z,23.93
2018-02-07T22:21:41.244Z,23.73
2018-02-07T22:24:09.484Z,27.23
2018-02-07T22:26:37.010Z,29.03
2018-02-07T22:29:04.484Z,25.10
2018-02-07T22:31:31.949Z,26.27
2018-02-07T22:33:59.422Z,23.30
2018-02-07T22:36:28.408Z,28.93
2018-02-07T22:38:57.413Z,21.27
2018-02-07T22:41:24.888Z,25.03
2018-02-07T22:43:53.385Z,25.93
2018-02-07T22:46:21.821Z,24.57
2018-02-07T22:48:49.296Z,22.00
2018-02-07T22:51:17.524Z,29.10
2018-02-07T22:53:44.988Z,26.20
2018-02-07T22:56:12.529Z,24.90
2018-02-07T22:58:40.725Z,27.80
2018-02-07T23:01:08.213Z,26.17
2018-02-07T23:03:35.680Z,20.93
2018-02-07T23:06:03.917Z,22.57
2018-02-07T23:08:31.589Z,23.90
2018-02-07T23:10:59.828Z,25.97
2018-02-07T23:13:27.309Z,26.80
2018-02-07T23:15:54.777Z,26.20
2018-02-07T23:18:23.002Z,28.20
2018-02-07T23:20:50.480Z,24.20
2018-02-07T23:23:18.044Z,23.87
2018-02-07T23:25:45.616Z,28.03
2018-02-07T23:28:14.128Z,28.97
2018-02-07T23:30:42.375Z,31.47
2018-02-07T23:33:09.947Z,25.00
2018-02-07T23:35:37.422Z,24.90
2018-02-07T23:38:04.941Z,24.10
2018-02-07T23:40:32.421Z,25.60
2018-02-07T23:42:59.893Z,24.03
2018-02-07T23:45:28.135Z,42.43
2018-02-07T23:47:55.711Z,27.17
2018-02-07T23:50:23.198Z,26.93
2018-02-07T23:52:51.499Z,28.87
2018-02-07T23:55:18.976Z,24.40
2018-02-07T23:57:46.449Z,25.37
