createdAt,value
2022-09-03T06:14:21.076Z,21.64
2022-09-03T06:24:20.942Z,23.16
2022-09-03T06:34:21.187Z,24.27
2022-09-03T06:44:21.158Z,23.74
2022-09-03T06:54:21.039Z,25.16
2022-09-03T07:04:21.064Z,25.70
2022-09-03T07:14:21.038Z,27.13
2022-09-03T07:24:21.219Z,31.56
2022-09-03T07:34:22.204Z,29.97
2022-09-03T07:44:21.165Z,29.64
2022-09-03T07:54:21.173Z,28.27
2022-09-03T08:04:21.137Z,29.18
2022-09-03T08:14:21.136Z,29.99
2022-09-03T08:24:21.258Z,34.09
2022-09-03T08:34:21.240Z,35.58
2022-09-03T08:44:21.264Z,34.66
2022-09-03T08:54:21.369Z,32.02
2022-09-03T09:04:21.475Z,31.34
2022-09-03T09:14:21.397Z,34.93
2022-09-03T09:24:21.313Z,32.92
2022-09-03T09:34:21.310Z,32.14
2022-09-03T09:44:21.307Z,33.04
2022-09-03T09:54:21.306Z,22.55
2022-09-03T10:04:21.504Z,27.49
2022-09-03T10:14:21.381Z,36.92
2022-09-03T10:24:21.316Z,37.02
2022-09-03T10:34:21.277Z,27.04
2022-09-03T10:44:21.508Z,28.04
2022-09-03T10:54:21.425Z,33.20
2022-09-03T11:04:21.281Z,38.80
2022-09-03T11:14:21.385Z,26.39
2022-09-03T11:24:21.585Z,31.28
2022-09-03T11:34:23.252Z,34.29
2022-09-03T11:44:21.341Z,29.66
2022-09-03T11:54:21.595Z,33.22
2022-09-03T12:04:21.497Z,29.72
2022-09-03T12:14:21.406Z,27.88
2022-09-03T12:24:21.472Z,32.11
2022-09-03T12:34:21.407Z,23.01
2022-09-03T12:44:21.582Z,26.33
2022-09-03T12:54:21.674Z,30.88
2022-09-03T13:04:21.479Z,19.51
2022-09-03T13:14:21.695Z,10.31
2022-09-03T13:24:21.585Z,0.00
2022-09-03T13:34:21.677Z,0.00
2022-09-03T13:44:21.654Z,0.00
2022-09-03T13:54:42.478Z,0.00
2022-09-03T14:04:21.734Z,0.00
2022-09-03T14:14:21.654Z,0.00
2022-09-03T14:24:21.684Z,0.00
2022-09-03T14:34:21.857Z,0.00
2022-09-03T14:44:21.714Z,0.00
2022-09-03T14:54:21.713Z,0.00
2022-09-03T15:04:21.835Z,0.00
2022-09-03T15:14:21.789Z,0.00
2022-09-03T15:24:21.934Z,0.00
2022-09-03T15:34:21.853Z,0.00
2022-09-03T15:44:21.995Z,0.00
2022-09-03T15:54:21.942Z,2.53
2022-09-03T16:04:22.888Z,27.77
2022-09-03T16:14:22.073Z,29.82
2022-09-03T16:24:22.154Z,29.38
2022-09-03T16:34:21.927Z,30.48
2022-09-03T16:44:21.963Z,30.22
2022-09-03T16:54:22.064Z,24.00
2022-09-03T17:04:22.090Z,17.97
2022-09-03T17:14:22.284Z,24.94
2022-09-03T17:24:21.946Z,23.52
2022-09-03T17:34:22.197Z,21.32
2022-09-03T17:44:22.319Z,20.63
2022-09-03T17:54:22.064Z,15.54
2022-09-03T18:04:22.119Z,14.71
2022-09-03T18:14:22.225Z,13.21
2022-09-03T18:24:22.205Z,15.10
2022-09-03T18:34:22.269Z,17.02
2022-09-03T18:44:22.533Z,18.67
2022-09-03T18:54:22.737Z,17.89
2022-09-03T19:04:22.905Z,17.00
2022-09-03T19:14:22.807Z,14.42
