createdAt,value
2019-01-25T00:00:20.800Z,-3.93
2019-01-25T00:01:20.777Z,-3.95
2019-01-25T00:02:20.772Z,-3.89
2019-01-25T00:03:20.776Z,-3.96
2019-01-25T00:04:20.742Z,-3.95
2019-01-25T00:05:20.729Z,-3.92
2019-01-25T00:06:20.723Z,-3.89
2019-01-25T00:07:20.709Z,-3.96
2019-01-25T00:08:20.700Z,-4.03
2019-01-25T00:09:20.698Z,-3.96
2019-01-25T00:10:20.675Z,-3.89
2019-01-25T00:11:20.682Z,-3.96
2019-01-25T00:12:20.654Z,-3.89
2019-01-25T00:13:20.654Z,-3.89
2019-01-25T00:14:20.628Z,-3.89
2019-01-25T00:15:20.624Z,-3.92
2019-01-25T00:16:20.630Z,-3.92
2019-01-25T00:17:20.604Z,-3.92
2019-01-25T00:18:20.594Z,-3.95
2019-01-25T00:19:20.590Z,-3.99
2019-01-25T00:20:20.572Z,-3.92
2019-01-25T00:21:20.553Z,-4.03
2019-01-25T00:22:20.542Z,-3.98
2019-01-25T00:23:20.539Z,-4.10
2019-01-25T00:24:20.519Z,-3.99
2019-01-25T00:25:20.536Z,-3.99
2019-01-25T00:26:20.532Z,-4.10
2019-01-25T00:27:20.492Z,-3.99
2019-01-25T00:28:20.480Z,-3.96
2019-01-25T00:29:20.466Z,-3.98
2019-01-25T00:30:20.470Z,-3.99
2019-01-25T00:31:20.444Z,-3.95
2019-01-25T00:32:20.434Z,-3.95
2019-01-25T00:33:20.426Z,-3.92
2019-01-25T00:34:20.410Z,-3.92
2019-01-25T00:35:20.420Z,-3.95
2019-01-25T00:36:20.443Z,-3.98
2019-01-25T00:37:20.392Z,-3.96
2019-01-25T00:38:20.367Z,-3.91
2019-01-25T00:39:20.370Z,-3.95
2019-01-25T00:40:20.363Z,-4.02
2019-01-25T00:41:20.354Z,-3.91
2019-01-25T00:42:20.340Z,-3.98
2019-01-25T00:43:20.338Z,-3.93
2019-01-25T00:44:20.309Z,-3.95
2019-01-25T00:45:20.292Z,-3.92
2019-01-25T00:46:20.283Z,-3.93
2019-01-25T00:47:20.287Z,-3.98
2019-01-25T00:48:20.271Z,-3.89
2019-01-25T00:49:20.249Z,-3.98
2019-01-25T00:50:20.256Z,-3.93
2019-01-25T00:51:20.226Z,-3.91
2019-01-25T00:52:20.220Z,-3.92
2019-01-25T00:53:20.219Z,-3.89
2019-01-25T00:54:20.213Z,-3.89
2019-01-25T00:55:20.212Z,-4.06
2019-01-25T00:56:20.180Z,-4.02
2019-01-25T00:57:20.194Z,-4.07
2019-01-25T00:58:20.173Z,-4.09
2019-01-25T00:59:20.144Z,-4.09
2019-01-25T01:00:20.135Z,-4.09
2019-01-25T01:01:20.123Z,-4.12
2019-01-25T01:02:20.107Z,-4.12
2019-01-25T01:03:20.110Z,-4.12
2019-01-25T01:04:20.106Z,-4.04
2019-01-25T01:05:20.077Z,-4.10
2019-01-25T01:06:20.069Z,-4.12
2019-01-25T01:07:20.055Z,-4.03
2019-01-25T01:08:20.045Z,-4.03
2019-01-25T01:09:20.059Z,-4.02
2019-01-25T01:10:20.052Z,-4.10
2019-01-25T01:11:20.015Z,-4.06
2019-01-25T01:12:20.012Z,-3.95
2019-01-25T01:13:19.987Z,-3.89
2019-01-25T01:14:19.977Z,-3.93
2019-01-25T01:15:19.972Z,-3.91
2019-01-25T01:16:19.971Z,-3.95
2019-01-25T01:17:19.965Z,-3.86
2019-01-25T01:18:19.957Z,-3.82
2019-01-25T01:19:19.930Z,-3.89
2019-01-25T01:20:19.919Z,-3.78
2019-01-25T01:21:19.958Z,-3.89
2019-01-25T01:22:19.908Z,-3.82
2019-01-25T01:23:19.897Z,-3.82
2019-01-25T01:24:19.870Z,-3.83
2019-01-25T01:25:19.865Z,-3.83
2019-01-25T01:26:19.851Z,-3.80
2019-01-25T01:27:19.863Z,-3.83
2019-01-25T01:28:19.843Z,-3.77
2019-01-25T01:29:19.823Z,-3.78
2019-01-25T01:30:19.809Z,-3.78
2019-01-25T01:31:19.793Z,-3.74
2019-01-25T01:32:19.785Z,-3.83
2019-01-25T01:33:19.802Z,-3.83
2019-01-25T01:34:19.764Z,-3.85
2019-01-25T01:35:19.752Z,-3.86
2019-01-25T01:36:19.738Z,-3.85
2019-01-25T01:37:19.731Z,-3.85
2019-01-25T01:38:19.733Z,-3.82
2019-01-25T01:39:19.734Z,-3.95
2019-01-25T01:41:39.446Z,-3.92
2019-01-25T01:42:39.425Z,-3.85
2019-01-25T01:43:39.417Z,-3.93
2019-01-25T01:44:39.415Z,-3.99
2019-01-25T01:45:39.400Z,-4.07
2019-01-25T01:46:39.391Z,-4.10
2019-01-25T01:47:39.394Z,-3.99
2019-01-25T01:48:39.367Z,-3.99
2019-01-25T01:49:39.353Z,-3.98
2019-01-25T01:50:39.363Z,-3.99
2019-01-25T01:51:39.333Z,-3.99
2019-01-25T01:52:39.324Z,-3.98
2019-01-25T01:53:39.337Z,-3.96
2019-01-25T01:54:39.304Z,-3.95
2019-01-25T01:55:39.304Z,-3.91
2019-01-25T01:56:39.287Z,-3.86
2019-01-25T01:57:39.273Z,-3.91
2019-01-25T01:58:39.270Z,-3.96
2019-01-25T01:59:39.247Z,-3.89
2019-01-25T02:00:39.235Z,-3.98
2019-01-25T02:01:39.238Z,-3.98
2019-01-25T02:02:39.220Z,-4.13
2019-01-25T02:03:39.227Z,-4.12
2019-01-25T02:04:39.215Z,-4.09
2019-01-25T02:05:39.192Z,-4.13
2019-01-25T02:06:39.184Z,-4.06
2019-01-25T02:07:39.186Z,-4.09
2019-01-25T02:08:39.152Z,-4.13
2019-01-25T02:09:39.143Z,-4.10
2019-01-25T02:10:39.144Z,-4.13
2019-01-25T02:11:39.117Z,-4.07
2019-01-25T02:12:39.107Z,-4.09
2019-01-25T02:13:39.109Z,-4.10
2019-01-25T02:14:39.089Z,-4.14
2019-01-25T02:15:39.098Z,-4.09
2019-01-25T02:16:39.064Z,-4.06
2019-01-25T02:17:39.066Z,-3.96
2019-01-25T02:18:39.055Z,-4.03
2019-01-25T02:19:39.053Z,-4.03
2019-01-25T02:20:39.030Z,-4.02
2019-01-25T02:21:39.037Z,-3.93
2019-01-25T02:22:38.998Z,-3.93
2019-01-25T02:23:38.996Z,-3.92
2019-01-25T02:24:38.994Z,-3.92
2019-01-25T02:25:38.991Z,-3.89
2019-01-25T02:26:38.965Z,-3.89
2019-01-25T02:27:38.975Z,-3.89
2019-01-25T02:28:38.949Z,-3.88
2019-01-25T02:29:38.932Z,-3.91
2019-01-25T02:30:38.940Z,-3.83
2019-01-25T02:31:38.927Z,-3.85
2019-01-25T02:32:38.902Z,-3.89
2019-01-25T02:33:38.902Z,-3.91
2019-01-25T02:34:38.873Z,-3.93
2019-01-25T02:35:38.880Z,-3.95
2019-01-25T02:36:38.866Z,-3.91
2019-01-25T02:37:38.846Z,-3.93
2019-01-25T02:38:38.844Z,-3.96
2019-01-25T02:39:38.816Z,-3.89
2019-01-25T02:40:39.493Z,-3.85
2019-01-25T02:41:38.815Z,-3.83
2019-01-25T02:42:38.788Z,-3.85
2019-01-25T02:43:38.775Z,-3.89
2019-01-25T02:44:38.775Z,-3.85
2019-01-25T02:45:38.753Z,-3.85
2019-01-25T02:46:38.752Z,-3.77
2019-01-25T02:47:38.749Z,-3.82
2019-01-25T02:48:38.726Z,-3.77
2019-01-25T02:49:38.719Z,-3.77
2019-01-25T02:50:38.697Z,-3.85
2019-01-25T02:51:38.687Z,-3.89
2019-01-25T02:52:38.676Z,-3.89
2019-01-25T02:53:38.678Z,-3.93
2019-01-25T02:54:38.656Z,-3.95
2019-01-25T02:55:38.652Z,-3.95
2019-01-25T02:56:38.641Z,-4.04
2019-01-25T02:57:38.627Z,-4.02
2019-01-25T02:58:38.635Z,-3.99
2019-01-25T02:59:38.609Z,-4.04
2019-01-25T03:00:38.600Z,-4.04
2019-01-25T03:01:38.592Z,-3.99
2019-01-25T03:02:38.595Z,-3.99
2019-01-25T03:03:38.572Z,-4.02
2019-01-25T03:04:38.573Z,-4.03
2019-01-25T03:05:38.548Z,-4.03
2019-01-25T03:06:38.530Z,-3.92
2019-01-25T03:07:38.524Z,-3.98
2019-01-25T03:08:38.512Z,-3.96
2019-01-25T03:09:38.503Z,-3.98
2019-01-25T03:10:38.526Z,-4.09
2019-01-25T03:11:38.485Z,-4.14
2019-01-25T03:12:38.471Z,-4.10
2019-01-25T03:13:38.466Z,-4.14
2019-01-25T03:14:38.450Z,-4.25
2019-01-25T03:15:38.434Z,-4.17
2019-01-25T03:16:38.439Z,-4.22
2019-01-25T03:17:38.418Z,-4.25
2019-01-25T03:18:38.403Z,-4.14
2019-01-25T03:19:38.405Z,-4.16
2019-01-25T03:20:38.378Z,-4.13
2019-01-25T03:21:38.369Z,-4.06
2019-01-25T03:22:38.383Z,-4.10
2019-01-25T03:23:38.350Z,-4.09
2019-01-25T03:24:38.338Z,-4.09
2019-01-25T03:25:38.327Z,-4.13
2019-01-25T03:26:38.333Z,-4.13
2019-01-25T03:27:38.330Z,-4.10
2019-01-25T03:28:38.301Z,-4.13
2019-01-25T03:29:38.292Z,-4.12
2019-01-25T03:30:38.294Z,-4.13
2019-01-25T03:31:38.269Z,-3.95
2019-01-25T03:32:38.287Z,-4.09
2019-01-25T03:33:38.261Z,-4.03
2019-01-25T03:34:38.243Z,-4.12
2019-01-25T03:35:38.222Z,-4.14
2019-01-25T03:36:38.209Z,-4.17
2019-01-25T03:37:38.197Z,-4.16
2019-01-25T03:38:38.189Z,-4.07
2019-01-25T03:39:38.191Z,-4.10
2019-01-25T03:40:38.190Z,-4.10
2019-01-25T03:41:38.161Z,-4.14
2019-01-25T03:42:38.147Z,-4.21
2019-01-25T03:43:38.143Z,-4.25
2019-01-25T03:44:38.138Z,-4.25
2019-01-25T03:45:38.126Z,-4.16
2019-01-25T03:46:38.130Z,-4.16
2019-01-25T03:47:38.101Z,-4.12
2019-01-25T03:48:38.087Z,-4.12
2019-01-25T03:49:38.089Z,-4.13
2019-01-25T03:50:38.081Z,-4.07
2019-01-25T03:51:38.071Z,-4.12
2019-01-25T03:52:38.088Z,-4.03
2019-01-25T03:53:38.051Z,-4.03
2019-01-25T03:54:38.052Z,-4.12
2019-01-25T03:55:38.016Z,-4.13
2019-01-25T03:56:38.005Z,-4.10
2019-01-25T03:57:37.992Z,-4.12
2019-01-25T03:58:37.986Z,-4.12
2019-01-25T03:59:37.983Z,-4.21
2019-01-25T04:00:37.957Z,-4.12
2019-01-25T04:01:37.957Z,-4.14
2019-01-25T04:02:37.938Z,-4.13
2019-01-25T04:03:37.950Z,-4.10
2019-01-25T04:04:37.942Z,-4.02
2019-01-25T04:05:37.920Z,-3.98
2019-01-25T04:06:37.897Z,-4.06
2019-01-25T04:07:37.881Z,-3.96
2019-01-25T04:08:37.888Z,-4.10
2019-01-25T04:09:37.871Z,-4.13
2019-01-25T04:10:37.863Z,-4.13
2019-01-25T04:11:37.848Z,-4.13
2019-01-25T04:12:37.848Z,-4.14
2019-01-25T04:13:37.824Z,-4.10
2019-01-25T04:14:37.826Z,-4.14
2019-01-25T04:15:37.794Z,-4.10
2019-01-25T04:16:37.795Z,-4.02
2019-01-25T04:17:37.789Z,-4.10
2019-01-25T04:18:37.771Z,-4.13
2019-01-25T04:19:37.754Z,-4.07
2019-01-25T04:20:37.755Z,-4.09
2019-01-25T04:21:37.750Z,-4.13
2019-01-25T04:22:37.724Z,-4.16
2019-01-25T04:23:37.735Z,-4.13
2019-01-25T04:24:37.715Z,-4.20
2019-01-25T04:25:37.697Z,-4.21
2019-01-25T04:26:37.691Z,-4.09
2019-01-25T04:27:37.666Z,-4.09
2019-01-25T04:28:37.656Z,-4.09
2019-01-25T04:29:37.673Z,-4.21
2019-01-25T04:30:37.637Z,-4.12
2019-01-25T04:31:37.629Z,-4.07
2019-01-25T04:32:37.636Z,-4.10
2019-01-25T04:33:37.610Z,-4.06
2019-01-25T04:34:37.599Z,-3.99
2019-01-25T04:35:37.601Z,-3.93
2019-01-25T04:36:37.585Z,-3.96
2019-01-25T04:37:37.582Z,-3.89
2019-01-25T04:38:37.557Z,-3.92
2019-01-25T04:39:37.557Z,-3.91
2019-01-25T04:40:37.532Z,-3.89
2019-01-25T04:41:37.524Z,-3.85
2019-01-25T04:42:37.518Z,-3.91
2019-01-25T04:43:37.510Z,-3.82
2019-01-25T04:44:37.489Z,-3.89
2019-01-25T04:45:37.489Z,-3.92
2019-01-25T04:46:37.481Z,-3.89
2019-01-25T04:47:37.465Z,-3.91
2019-01-25T04:48:37.463Z,-3.93
2019-01-25T04:49:37.456Z,-3.93
2019-01-25T04:50:37.440Z,-3.91
2019-01-25T04:51:37.435Z,-4.02
2019-01-25T04:52:37.409Z,-4.09
2019-01-25T04:53:37.392Z,-4.07
2019-01-25T04:54:37.386Z,-4.14
2019-01-25T04:55:37.401Z,-4.07
2019-01-25T04:56:37.367Z,-4.10
2019-01-25T04:57:37.355Z,-4.10
2019-01-25T04:58:37.345Z,-4.12
2019-01-25T04:59:37.348Z,-4.10
2019-01-25T05:00:37.350Z,-4.07
2019-01-25T05:01:37.308Z,-4.24
2019-01-25T05:02:37.292Z,-4.20
2019-01-25T05:03:37.289Z,-4.13
2019-01-25T05:04:37.279Z,-4.07
2019-01-25T05:05:37.264Z,-4.13
2019-01-25T05:06:37.252Z,-4.12
2019-01-25T05:07:37.229Z,-4.12
2019-01-25T05:08:37.217Z,-4.07
2019-01-25T05:09:37.208Z,-4.10
2019-01-25T05:10:37.208Z,-3.95
2019-01-25T05:11:37.185Z,-4.13
2019-01-25T05:12:37.200Z,-4.20
2019-01-25T05:13:37.161Z,-4.20
2019-01-25T05:14:37.158Z,-4.20
2019-01-25T05:15:37.139Z,-4.16
2019-01-25T05:16:37.129Z,-4.07
2019-01-25T05:17:37.123Z,-4.12
2019-01-25T05:18:37.117Z,-4.16
2019-01-25T05:19:37.096Z,-4.21
2019-01-25T05:20:37.086Z,-4.17
2019-01-25T05:21:37.072Z,-4.16
2019-01-25T05:22:37.072Z,-4.14
2019-01-25T05:23:37.073Z,-4.14
2019-01-25T05:24:37.042Z,-4.20
2019-01-25T05:25:37.029Z,-4.20
2019-01-25T05:26:37.020Z,-4.24
2019-01-25T05:27:37.036Z,-4.20
2019-01-25T05:28:37.009Z,-4.14
2019-01-25T05:29:37.012Z,-4.07
2019-01-25T05:30:36.978Z,-4.10
2019-01-25T05:31:36.967Z,-4.30
2019-01-25T05:32:36.982Z,-4.20
2019-01-25T05:33:36.946Z,-4.31
2019-01-25T05:34:36.951Z,-4.16
2019-01-25T05:35:36.968Z,-4.17
2019-01-25T05:36:36.918Z,-4.16
2019-01-25T05:37:36.905Z,-4.22
2019-01-25T05:38:36.896Z,-4.22
2019-01-25T05:39:36.893Z,-4.21
2019-01-25T05:40:36.905Z,-4.20
2019-01-25T05:41:36.867Z,-4.21
2019-01-25T05:42:36.858Z,-4.17
2019-01-25T05:43:36.861Z,-4.21
2019-01-25T05:44:36.835Z,-4.16
2019-01-25T05:45:36.827Z,-4.24
2019-01-25T05:46:36.829Z,-4.27
2019-01-25T05:47:36.806Z,-4.14
2019-01-25T05:48:36.784Z,-4.17
2019-01-25T05:49:36.778Z,-4.13
2019-01-25T05:50:36.776Z,-4.10
2019-01-25T05:51:36.769Z,-4.10
2019-01-25T05:52:36.757Z,-4.07
2019-01-25T05:53:36.736Z,-4.13
2019-01-25T05:54:36.727Z,-4.13
2019-01-25T05:55:36.725Z,-4.12
2019-01-25T05:56:36.711Z,-4.09
2019-01-25T05:57:36.706Z,-4.10
2019-01-25T05:58:36.703Z,-4.10
2019-01-25T05:59:36.670Z,-4.09
2019-01-25T06:00:36.673Z,-4.07
2019-01-25T06:01:36.657Z,-4.03
2019-01-25T06:02:36.648Z,-4.07
2019-01-25T06:03:36.628Z,-4.04
2019-01-25T06:04:36.635Z,-4.12
2019-01-25T06:05:36.604Z,-4.10
2019-01-25T06:06:36.668Z,-4.14
2019-01-25T06:07:36.581Z,-4.10
2019-01-25T06:08:43.635Z,-4.13
2019-01-25T06:09:37.582Z,-4.12
2019-01-25T06:10:36.560Z,-4.12
2019-01-25T06:11:36.541Z,-4.10
2019-01-25T06:12:36.528Z,-4.13
2019-01-25T06:13:36.520Z,-4.04
2019-01-25T06:14:36.516Z,-4.12
2019-01-25T06:15:36.513Z,-4.20
2019-01-25T06:16:36.498Z,-4.16
2019-01-25T06:17:36.477Z,-4.17
2019-01-25T06:18:36.466Z,-4.20
2019-01-25T06:19:37.232Z,-4.30
2019-01-25T06:20:36.455Z,-4.25
2019-01-25T06:21:36.465Z,-4.28
2019-01-25T06:22:36.428Z,-4.25
2019-01-25T06:23:36.420Z,-4.28
2019-01-25T06:24:36.402Z,-4.39
2019-01-25T06:25:36.397Z,-4.34
2019-01-25T06:26:36.384Z,-4.34
2019-01-25T06:27:36.384Z,-4.25
2019-01-25T06:28:36.367Z,-4.35
2019-01-25T06:29:36.348Z,-4.24
2019-01-25T06:30:36.337Z,-4.22
2019-01-25T06:31:36.332Z,-4.25
2019-01-25T06:32:36.338Z,-4.16
2019-01-25T06:33:36.311Z,-4.20
2019-01-25T06:34:36.294Z,-4.24
2019-01-25T06:35:36.287Z,-4.22
2019-01-25T06:36:36.280Z,-4.24
2019-01-25T06:37:36.273Z,-4.31
2019-01-25T06:38:36.265Z,-4.32
2019-01-25T06:39:36.239Z,-4.28
2019-01-25T06:40:36.233Z,-4.31
2019-01-25T06:41:43.838Z,-4.31
2019-01-25T06:42:37.227Z,-4.34
2019-01-25T06:43:36.198Z,-4.34
2019-01-25T06:44:36.197Z,-4.39
2019-01-25T06:45:36.177Z,-4.35
2019-01-25T06:46:36.165Z,-4.20
2019-01-25T06:47:36.154Z,-4.17
2019-01-25T06:48:36.164Z,-4.24
2019-01-25T06:49:36.145Z,-4.20
2019-01-25T06:50:36.134Z,-4.13
2019-01-25T06:51:36.113Z,-4.17
2019-01-25T06:52:36.103Z,-4.24
2019-01-25T06:53:36.094Z,-4.32
2019-01-25T06:54:36.095Z,-4.38
2019-01-25T06:55:36.078Z,-4.25
2019-01-25T06:56:36.068Z,-4.34
2019-01-25T06:57:36.048Z,-4.34
2019-01-25T06:58:36.039Z,-4.31
2019-01-25T06:59:36.042Z,-4.34
2019-01-25T07:00:36.034Z,-4.34
2019-01-25T07:01:36.009Z,-4.38
2019-01-25T07:02:36.016Z,-4.31
2019-01-25T07:03:35.993Z,-4.38
2019-01-25T07:04:35.978Z,-4.38
2019-01-25T07:05:35.990Z,-4.39
2019-01-25T07:06:35.962Z,-4.39
2019-01-25T07:07:35.950Z,-4.32
2019-01-25T07:08:35.932Z,-4.30
2019-01-25T07:09:35.942Z,-4.30
2019-01-25T07:10:35.909Z,-4.28
2019-01-25T07:11:42.140Z,-4.31
2019-01-25T07:12:36.889Z,-4.32
2019-01-25T07:13:35.891Z,-4.32
2019-01-25T07:14:35.874Z,-4.30
2019-01-25T07:15:35.884Z,-4.30
2019-01-25T07:16:35.850Z,-4.35
2019-01-25T07:17:35.842Z,-4.35
2019-01-25T07:18:35.829Z,-4.32
2019-01-25T07:19:35.836Z,-4.42
2019-01-25T07:20:35.836Z,-4.32
2019-01-25T07:21:35.792Z,-4.41
2019-01-25T07:22:35.785Z,-4.41
2019-01-25T07:23:35.778Z,-4.49
2019-01-25T07:24:35.762Z,-4.57
2019-01-25T07:25:35.759Z,-4.61
2019-01-25T07:26:35.764Z,-4.53
2019-01-25T07:27:35.730Z,-4.64
2019-01-25T07:28:35.716Z,-4.64
2019-01-25T07:29:35.726Z,-4.63
2019-01-25T07:30:35.710Z,-4.59
2019-01-25T07:31:35.685Z,-4.70
2019-01-25T07:32:35.687Z,-4.70
2019-01-25T07:33:35.666Z,-4.61
2019-01-25T07:34:35.669Z,-4.70
2019-01-25T07:35:35.661Z,-4.64
2019-01-25T07:36:35.643Z,-4.71
2019-01-25T07:37:35.649Z,-4.81
2019-01-25T07:38:35.634Z,-4.70
2019-01-25T07:39:35.604Z,-4.69
2019-01-25T07:40:35.613Z,-4.70
2019-01-25T07:41:43.137Z,-4.64
2019-01-25T07:42:35.573Z,-4.69
2019-01-25T07:43:35.582Z,-4.82
2019-01-25T07:44:35.570Z,-4.78
2019-01-25T07:45:35.574Z,-4.73
2019-01-25T07:46:35.554Z,-4.89
2019-01-25T07:47:35.518Z,-4.81
2019-01-25T07:48:35.701Z,-4.79
2019-01-25T07:49:35.497Z,-4.75
2019-01-25T07:50:35.485Z,-4.84
2019-01-25T07:51:35.474Z,-4.73
2019-01-25T07:52:35.503Z,-4.64
2019-01-25T07:53:35.478Z,-4.71
2019-01-25T07:54:35.492Z,-4.63
2019-01-25T07:55:35.436Z,-4.61
2019-01-25T07:56:35.438Z,-4.69
2019-01-25T07:57:35.412Z,-4.64
2019-01-25T07:58:35.403Z,-4.67
2019-01-25T07:59:35.400Z,-4.66
2019-01-25T08:00:35.414Z,-4.87
2019-01-25T08:01:35.381Z,-4.81
2019-01-25T08:02:35.376Z,-4.79
2019-01-25T08:03:35.346Z,-4.92
2019-01-25T08:04:35.337Z,-4.87
2019-01-25T08:05:35.349Z,-4.95
2019-01-25T08:06:35.316Z,-4.88
2019-01-25T08:07:35.307Z,-4.89
2019-01-25T08:08:35.321Z,-4.85
2019-01-25T08:09:35.298Z,-4.79
2019-01-25T08:10:35.277Z,-4.78
2019-01-25T08:11:35.285Z,-4.82
2019-01-25T08:12:35.256Z,-4.77
2019-01-25T08:13:35.250Z,-4.69
2019-01-25T08:14:35.251Z,-4.82
2019-01-25T08:15:35.231Z,-4.70
2019-01-25T08:16:35.224Z,-4.92
2019-01-25T08:17:35.215Z,-4.98
2019-01-25T08:18:35.186Z,-4.89
2019-01-25T08:19:35.189Z,-4.96
2019-01-25T08:20:35.182Z,-4.89
2019-01-25T08:21:36.148Z,-4.91
2019-01-25T08:22:35.209Z,-4.88
2019-01-25T08:23:35.184Z,-4.95
2019-01-25T08:24:35.137Z,-4.91
2019-01-25T08:25:35.140Z,-4.87
2019-01-25T08:26:35.165Z,-4.96
2019-01-25T08:27:35.145Z,-4.91
2019-01-25T08:28:35.148Z,-4.91
2019-01-25T08:29:35.120Z,-4.87
2019-01-25T08:30:35.061Z,-4.95
2019-01-25T08:31:35.079Z,-5.00
2019-01-25T08:32:35.077Z,-4.96
2019-01-25T08:33:35.049Z,-4.91
2019-01-25T08:34:35.077Z,-4.91
2019-01-25T08:35:35.032Z,-4.89
2019-01-25T08:36:35.051Z,-4.85
2019-01-25T08:37:34.991Z,-4.79
2019-01-25T08:38:34.977Z,-4.73
2019-01-25T08:39:34.966Z,-4.69
2019-01-25T08:40:35.036Z,-4.64
2019-01-25T08:41:34.960Z,-4.73
2019-01-25T08:42:34.966Z,-4.69
2019-01-25T08:43:34.923Z,-4.82
2019-01-25T08:44:34.915Z,-4.69
2019-01-25T08:45:34.899Z,-4.87
2019-01-25T08:46:34.918Z,-4.84
2019-01-25T08:47:34.879Z,-4.79
2019-01-25T08:48:34.903Z,-4.78
2019-01-25T08:49:34.868Z,-4.81
2019-01-25T08:50:34.898Z,-4.81
2019-01-25T08:51:34.976Z,-4.64
2019-01-25T08:52:34.901Z,-4.63
2019-01-25T08:53:34.938Z,-4.63
2019-01-25T08:54:34.804Z,-4.69
2019-01-25T08:55:34.797Z,-4.71
2019-01-25T08:56:34.886Z,-4.67
2019-01-25T08:57:34.814Z,-4.63
2019-01-25T08:58:35.911Z,-4.63
2019-01-25T08:59:34.757Z,-4.67
2019-01-25T09:00:34.741Z,-4.61
2019-01-25T09:01:34.728Z,-4.52
2019-01-25T09:02:34.725Z,-4.52
2019-01-25T09:03:34.759Z,-4.57
2019-01-25T09:04:34.702Z,-4.45
2019-01-25T09:05:34.693Z,-4.50
2019-01-25T09:06:34.679Z,-4.49
2019-01-25T09:07:34.669Z,-4.52
2019-01-25T09:08:34.655Z,-4.53
2019-01-25T09:09:34.664Z,-4.41
2019-01-25T09:10:34.633Z,-4.50
2019-01-25T09:11:34.637Z,-4.59
2019-01-25T09:12:34.615Z,-4.52
2019-01-25T09:13:34.615Z,-4.41
2019-01-25T09:14:34.594Z,-4.30
2019-01-25T09:15:34.603Z,-4.31
2019-01-25T09:16:34.584Z,-4.35
2019-01-25T09:17:34.563Z,-4.43
2019-01-25T09:18:34.554Z,-4.48
2019-01-25T09:19:34.537Z,-4.39
2019-01-25T09:20:34.546Z,-4.31
2019-01-25T09:21:34.517Z,-4.20
2019-01-25T09:22:34.512Z,-4.25
2019-01-25T09:23:34.572Z,-4.30
2019-01-25T09:24:34.485Z,-4.32
2019-01-25T09:25:34.478Z,-4.32
2019-01-25T09:26:34.473Z,-4.32
2019-01-25T09:27:34.459Z,-4.31
2019-01-25T09:28:34.441Z,-4.35
2019-01-25T09:29:34.433Z,-4.24
2019-01-25T09:30:34.428Z,-4.20
2019-01-25T09:31:34.434Z,-4.41
2019-01-25T09:32:34.418Z,-4.21
2019-01-25T09:33:34.391Z,-4.25
2019-01-25T09:34:34.380Z,-4.16
2019-01-25T09:35:34.370Z,-4.20
2019-01-25T09:36:34.357Z,-4.17
2019-01-25T09:37:34.358Z,-4.16
2019-01-25T09:38:34.344Z,-4.31
2019-01-25T09:39:34.341Z,-4.20
2019-01-25T09:40:34.325Z,-4.16
2019-01-25T09:41:34.323Z,-4.12
2019-01-25T09:42:34.295Z,-4.22
2019-01-25T09:43:34.288Z,-4.32
2019-01-25T09:44:34.272Z,-4.27
2019-01-25T09:45:34.287Z,-4.24
2019-01-25T09:46:34.255Z,-4.17
2019-01-25T09:47:34.249Z,-4.24
2019-01-25T09:48:34.233Z,-4.16
2019-01-25T09:49:34.241Z,-4.21
2019-01-25T09:50:34.207Z,-4.06
2019-01-25T09:51:34.247Z,-4.12
2019-01-25T09:52:34.191Z,-3.99
2019-01-25T09:53:34.177Z,-3.99
2019-01-25T09:54:34.168Z,-3.92
2019-01-25T09:55:34.158Z,-3.95
2019-01-25T09:56:34.155Z,-3.96
2019-01-25T09:57:34.173Z,-3.96
2019-01-25T09:58:34.151Z,-3.95
2019-01-25T09:59:34.117Z,-3.92
2019-01-25T10:00:34.100Z,-3.93
2019-01-25T10:01:34.095Z,-3.82
2019-01-25T10:02:34.093Z,-3.82
2019-01-25T10:03:34.086Z,-3.80
2019-01-25T10:04:34.065Z,-3.78
2019-01-25T10:05:34.094Z,-3.72
2019-01-25T10:06:34.042Z,-3.74
2019-01-25T10:07:34.033Z,-3.75
2019-01-25T10:08:34.030Z,-3.85
2019-01-25T10:09:34.026Z,-3.80
2019-01-25T10:10:34.000Z,-3.77
2019-01-25T10:11:34.033Z,-3.69
2019-01-25T10:12:38.859Z,-3.66
2019-01-25T10:13:34.962Z,-3.67
2019-01-25T10:14:33.950Z,-3.66
2019-01-25T10:15:33.957Z,-3.67
2019-01-25T10:16:33.940Z,-3.58
2019-01-25T10:17:33.965Z,-3.58
2019-01-25T10:18:33.910Z,-3.74
2019-01-25T10:19:33.900Z,-3.83
2019-01-25T10:20:33.891Z,-3.75
2019-01-25T10:21:33.904Z,-3.67
2019-01-25T10:22:33.865Z,-3.66
2019-01-25T10:23:33.863Z,-3.61
2019-01-25T10:24:33.877Z,-3.64
2019-01-25T10:25:33.838Z,-3.56
2019-01-25T10:26:33.825Z,-3.52
2019-01-25T10:27:33.826Z,-3.51
2019-01-25T10:28:33.815Z,-3.46
2019-01-25T10:29:33.796Z,-3.45
2019-01-25T10:30:33.788Z,-3.40
2019-01-25T10:31:33.770Z,-3.51
2019-01-25T10:32:33.764Z,-3.61
2019-01-25T10:33:33.763Z,-3.51
2019-01-25T10:34:33.739Z,-3.37
2019-01-25T10:35:33.731Z,-3.44
2019-01-25T10:36:33.727Z,-3.38
2019-01-25T10:37:33.713Z,-3.41
2019-01-25T10:38:33.729Z,-3.54
2019-01-25T10:39:33.684Z,-3.49
2019-01-25T10:40:33.674Z,-3.48
2019-01-25T10:41:33.663Z,-3.34
2019-01-25T10:42:33.653Z,-3.28
2019-01-25T10:43:33.642Z,-3.37
2019-01-25T10:44:33.645Z,-3.22
2019-01-25T10:45:33.625Z,-3.33
2019-01-25T10:46:33.615Z,-3.19
2019-01-25T10:47:33.601Z,-3.19
2019-01-25T10:48:33.597Z,-3.10
2019-01-25T10:49:33.600Z,-3.12
2019-01-25T10:50:33.572Z,-3.12
2019-01-25T10:51:33.577Z,-3.15
2019-01-25T10:52:33.565Z,-3.17
2019-01-25T10:53:33.539Z,-3.15
2019-01-25T10:54:33.543Z,-3.16
2019-01-25T10:55:33.553Z,-3.13
2019-01-25T10:56:33.533Z,-3.13
2019-01-25T10:57:33.505Z,-3.13
2019-01-25T10:58:33.561Z,-3.09
2019-01-25T10:59:33.502Z,-3.12
2019-01-25T11:00:33.470Z,-3.17
2019-01-25T11:01:33.478Z,-3.16
2019-01-25T11:02:33.438Z,-3.13
2019-01-25T11:03:33.430Z,-3.09
2019-01-25T11:04:33.423Z,-3.02
2019-01-25T11:05:33.410Z,-3.09
2019-01-25T11:06:33.397Z,-2.95
2019-01-25T11:07:33.400Z,-2.89
2019-01-25T11:08:33.383Z,-2.86
2019-01-25T11:09:37.935Z,-2.76
2019-01-25T11:10:33.651Z,-2.88
2019-01-25T11:11:42.384Z,-2.71
2019-01-25T11:12:41.122Z,-2.86
2019-01-25T11:13:33.322Z,-2.88
2019-01-25T11:14:33.522Z,-2.91
2019-01-25T11:15:33.319Z,-2.89
2019-01-25T11:16:33.295Z,-2.81
2019-01-25T11:17:36.558Z,-2.80
2019-01-25T11:18:33.273Z,-2.76
2019-01-25T11:19:33.267Z,-2.74
2019-01-25T11:20:33.263Z,-2.71
2019-01-25T11:21:37.387Z,-2.78
2019-01-25T11:22:33.228Z,-2.74
2019-01-25T11:23:33.243Z,-2.71
2019-01-25T11:24:33.251Z,-2.70
2019-01-25T11:25:33.192Z,-2.60
2019-01-25T11:26:33.234Z,-2.69
2019-01-25T11:27:33.184Z,-2.71
2019-01-25T11:28:33.166Z,-2.70
2019-01-25T11:29:33.173Z,-2.71
2019-01-25T11:30:33.140Z,-2.66
2019-01-25T11:31:33.129Z,-2.63
2019-01-25T11:32:33.122Z,-2.73
2019-01-25T11:33:33.121Z,-2.70
2019-01-25T11:34:33.221Z,-2.69
2019-01-25T11:35:33.103Z,-2.69
2019-01-25T11:36:33.093Z,-2.65
2019-01-25T11:37:33.064Z,-2.58
2019-01-25T11:38:33.067Z,-2.71
2019-01-25T11:39:33.047Z,-2.55
2019-01-25T11:40:33.038Z,-2.44
2019-01-25T11:41:33.034Z,-2.48
2019-01-25T11:42:33.018Z,-2.47
2019-01-25T11:43:33.015Z,-2.47
2019-01-25T11:44:33.034Z,-2.53
2019-01-25T11:45:32.997Z,-2.42
2019-01-25T11:46:32.969Z,-2.34
2019-01-25T11:47:32.960Z,-2.44
2019-01-25T11:48:32.948Z,-2.38
2019-01-25T11:49:32.938Z,-2.37
2019-01-25T11:50:41.531Z,-2.38
2019-01-25T11:51:40.474Z,-2.40
2019-01-25T11:52:40.457Z,-2.40
2019-01-25T11:53:40.445Z,-2.41
2019-01-25T11:54:40.432Z,-2.30
2019-01-25T11:55:40.419Z,-2.25
2019-01-25T11:56:41.745Z,-2.32
2019-01-25T11:57:41.777Z,-2.28
2019-01-25T11:58:41.818Z,-2.34
2019-01-25T11:59:40.379Z,-2.30
2019-01-25T12:00:40.368Z,-2.35
2019-01-25T12:01:40.353Z,-2.37
2019-01-25T12:02:40.344Z,-2.18
2019-01-25T12:03:40.337Z,-2.23
2019-01-25T12:04:41.520Z,-2.23
2019-01-25T12:05:40.322Z,-2.16
2019-01-25T12:06:40.302Z,-2.19
2019-01-25T12:07:40.298Z,-2.13
2019-01-25T12:08:41.661Z,-2.12
2019-01-25T12:09:41.696Z,-2.21
2019-01-25T12:10:42.657Z,-2.15
2019-01-25T12:11:40.255Z,-2.16
2019-01-25T12:12:40.242Z,-2.07
2019-01-25T12:13:41.341Z,-2.07
2019-01-25T12:14:40.221Z,-2.07
2019-01-25T12:15:40.222Z,-2.00
2019-01-25T12:16:40.200Z,-1.95
2019-01-25T12:17:32.658Z,-2.07
2019-01-25T12:18:40.180Z,-2.04
2019-01-25T12:19:41.220Z,-2.01
2019-01-25T12:21:54.344Z,-1.94
2019-01-25T12:24:45.379Z,-1.82
2019-01-25T12:25:45.308Z,-1.80
2019-01-25T12:26:45.335Z,-1.82
2019-01-25T12:27:45.320Z,-1.83
2019-01-25T12:28:45.275Z,-1.82
2019-01-25T12:29:45.272Z,-1.82
2019-01-25T12:30:45.266Z,-1.74
2019-01-25T12:31:45.274Z,-1.74
2019-01-25T12:32:45.228Z,-1.69
2019-01-25T12:33:45.217Z,-1.69
2019-01-25T12:34:45.206Z,-1.74
2019-01-25T12:35:45.217Z,-1.74
2019-01-25T12:36:45.262Z,-1.72
2019-01-25T12:37:45.181Z,-1.68
2019-01-25T12:38:45.164Z,-1.65
2019-01-25T12:39:45.160Z,-1.71
2019-01-25T12:40:45.142Z,-1.65
2019-01-25T12:41:45.144Z,-1.66
2019-01-25T12:42:45.183Z,-1.68
2019-01-25T12:43:45.112Z,-1.54
2019-01-25T12:44:45.099Z,-1.66
2019-01-25T12:45:45.087Z,-1.54
2019-01-25T12:46:45.080Z,-1.48
2019-01-25T12:47:45.119Z,-1.50
2019-01-25T12:48:45.098Z,-1.50
2019-01-25T12:49:45.147Z,-1.47
2019-01-25T12:50:49.096Z,-1.53
2019-01-25T12:51:45.032Z,-1.51
2019-01-25T12:52:45.015Z,-1.48
2019-01-25T12:53:45.010Z,-1.50
2019-01-25T12:54:45.019Z,-1.50
2019-01-25T12:55:45.001Z,-1.50
2019-01-25T12:56:44.978Z,-1.38