createdAt,value
2018-03-25T00:01:49.509Z,3.13
2018-03-25T00:04:15.576Z,3.12
2018-03-25T00:06:41.686Z,3.10
2018-03-25T00:09:07.788Z,3.09
2018-03-25T00:11:33.850Z,3.01
2018-03-25T00:13:59.961Z,2.99
2018-03-25T00:16:26.061Z,2.96
2018-03-25T00:18:52.131Z,2.92
2018-03-25T00:21:18.251Z,2.85
2018-03-25T00:23:44.338Z,2.88
2018-03-25T00:26:10.393Z,2.85
2018-03-25T00:28:36.402Z,2.80
2018-03-25T00:31:02.569Z,2.81
2018-03-25T00:33:28.615Z,2.75
2018-03-25T00:35:54.657Z,2.74
2018-03-25T00:38:21.474Z,2.71
2018-03-25T00:40:47.490Z,2.70
2018-03-25T00:43:13.488Z,2.71
2018-03-25T00:45:39.709Z,2.73
2018-03-25T00:48:05.900Z,2.70
2018-03-25T00:50:31.948Z,2.69
2018-03-25T00:52:57.970Z,2.67
2018-03-25T00:55:24.033Z,2.64
2018-03-25T00:57:50.115Z,2.63
2018-03-25T01:00:16.198Z,2.61
2018-03-25T01:02:42.213Z,2.62
2018-03-25T01:05:08.260Z,2.56
2018-03-25T01:07:34.287Z,2.53
2018-03-25T01:10:00.372Z,2.55
2018-03-25T01:12:26.395Z,2.58
2018-03-25T01:14:52.445Z,2.61
2018-03-25T01:17:19.124Z,2.59
2018-03-25T01:19:45.319Z,2.59
2018-03-25T01:22:11.471Z,2.54
2018-03-25T01:24:37.549Z,2.51
2018-03-25T01:27:03.674Z,2.47
2018-03-25T01:29:29.821Z,2.50
2018-03-25T01:31:55.886Z,2.48
2018-03-25T01:34:21.895Z,2.48
2018-03-25T01:36:47.898Z,2.45
2018-03-25T01:39:13.909Z,2.42
2018-03-25T01:41:39.927Z,2.42
2018-03-25T01:44:05.933Z,2.41
2018-03-25T01:46:31.937Z,2.41
2018-03-25T01:48:57.998Z,2.40
2018-03-25T01:51:24.078Z,2.43
2018-03-25T01:53:50.152Z,2.42
2018-03-25T01:56:16.210Z,2.47
2018-03-25T01:58:42.283Z,2.54
2018-03-25T02:01:08.304Z,2.58
2018-03-25T02:03:34.335Z,2.63
2018-03-25T02:06:00.412Z,2.68
2018-03-25T02:08:26.553Z,2.70
2018-03-25T02:10:52.591Z,2.77
2018-03-25T02:13:18.813Z,2.87
2018-03-25T02:15:44.826Z,2.94
2018-03-25T02:18:10.958Z,3.01
2018-03-25T02:20:37.687Z,3.08
2018-03-25T02:23:03.719Z,3.13
2018-03-25T02:25:29.850Z,3.20
2018-03-25T02:27:55.914Z,3.23
2018-03-25T02:30:21.926Z,3.27
2018-03-25T02:32:47.976Z,3.29
2018-03-25T02:35:14.029Z,3.28
2018-03-25T02:37:40.034Z,3.27
2018-03-25T02:40:06.210Z,3.32
2018-03-25T02:42:32.254Z,3.34
2018-03-25T02:44:58.320Z,3.33
2018-03-25T02:47:24.374Z,3.34
2018-03-25T02:49:50.444Z,3.32
2018-03-25T02:52:16.562Z,3.33
2018-03-25T02:54:42.631Z,3.32
2018-03-25T02:57:08.781Z,3.30
2018-03-25T02:59:34.880Z,3.28
2018-03-25T03:02:00.920Z,3.30
2018-03-25T03:04:27.070Z,3.33
2018-03-25T03:06:53.746Z,3.32
2018-03-25T03:09:19.877Z,3.29
2018-03-25T03:11:45.901Z,3.27
2018-03-25T03:14:11.947Z,3.23
2018-03-25T03:16:37.975Z,3.22
2018-03-25T03:19:04.007Z,3.19
2018-03-25T03:21:30.058Z,3.17
2018-03-25T03:23:56.108Z,3.12
2018-03-25T03:26:22.149Z,3.14
2018-03-25T03:28:48.177Z,3.13
2018-03-25T03:31:14.214Z,3.13
2018-03-25T03:33:40.280Z,3.13
2018-03-25T03:36:06.319Z,3.11
2018-03-25T03:38:32.315Z,3.12
2018-03-25T03:40:58.314Z,3.12
2018-03-25T03:43:24.380Z,3.12
2018-03-25T03:45:50.463Z,3.10
2018-03-25T03:48:16.471Z,3.09
2018-03-25T03:50:42.518Z,3.05
2018-03-25T03:53:08.575Z,3.06
2018-03-25T03:55:34.652Z,3.04
2018-03-25T03:58:00.767Z,3.02
2018-03-25T04:00:26.849Z,3.07
2018-03-25T04:02:52.885Z,3.09
2018-03-25T04:05:19.006Z,3.11
2018-03-25T04:07:45.104Z,3.14
2018-03-25T04:10:11.215Z,3.18
2018-03-25T04:12:37.222Z,3.22
2018-03-25T04:15:03.424Z,3.27
2018-03-25T04:17:29.502Z,3.29
2018-03-25T04:19:55.533Z,3.30
2018-03-25T04:22:21.569Z,3.32
2018-03-25T04:24:47.571Z,3.28
2018-03-25T04:27:13.858Z,3.26
2018-03-25T04:29:39.958Z,3.19
2018-03-25T04:32:05.975Z,3.12
2018-03-25T04:34:31.976Z,3.09
2018-03-25T04:36:58.055Z,3.07
2018-03-25T04:39:24.082Z,3.06
2018-03-25T04:41:50.116Z,3.05
2018-03-25T04:44:16.155Z,3.08
2018-03-25T04:46:42.163Z,3.11
2018-03-25T04:49:08.261Z,3.16
2018-03-25T04:51:34.290Z,3.20
2018-03-25T04:54:00.346Z,3.28
2018-03-25T04:56:26.371Z,3.33
2018-03-25T04:58:52.471Z,3.34
2018-03-25T05:01:18.508Z,3.37
2018-03-25T05:03:44.522Z,3.42
2018-03-25T05:06:10.531Z,3.43
2018-03-25T05:08:36.522Z,3.47
2018-03-25T05:11:02.615Z,3.53
2018-03-25T05:13:28.618Z,3.58
2018-03-25T05:15:54.608Z,3.61
2018-03-25T05:18:20.631Z,3.62
2018-03-25T05:20:46.685Z,3.63
2018-03-25T05:23:12.771Z,3.67
2018-03-25T05:25:38.862Z,3.68
2018-03-25T05:28:04.905Z,3.71
2018-03-25T05:30:30.949Z,3.72
2018-03-25T05:32:56.961Z,3.78
2018-03-25T05:35:23.083Z,3.77
2018-03-25T05:37:49.199Z,3.80
2018-03-25T05:40:15.272Z,3.83
2018-03-25T05:42:41.316Z,3.85
2018-03-25T05:45:07.450Z,3.87
2018-03-25T05:47:33.557Z,3.92
2018-03-25T05:49:59.610Z,4.00
2018-03-25T05:52:25.713Z,4.04
2018-03-25T05:54:51.798Z,4.11
2018-03-25T05:57:17.961Z,4.18
2018-03-25T05:59:44.000Z,4.22
2018-03-25T06:02:10.034Z,4.28
2018-03-25T06:04:36.095Z,4.29
2018-03-25T06:07:02.121Z,4.29
2018-03-25T06:09:28.186Z,4.34
2018-03-25T06:11:54.255Z,4.43
2018-03-25T06:14:20.294Z,4.49
2018-03-25T06:16:46.331Z,4.57
2018-03-25T06:19:12.414Z,4.66
2018-03-25T06:21:38.463Z,4.73
2018-03-25T06:24:04.525Z,4.79
2018-03-25T06:26:30.585Z,4.84
2018-03-25T06:28:56.650Z,4.87
2018-03-25T06:31:22.706Z,4.91
2018-03-25T06:33:48.730Z,4.97
2018-03-25T06:36:14.758Z,4.95
2018-03-25T06:38:40.837Z,5.15
2018-03-25T06:41:06.924Z,5.21
2018-03-25T06:43:32.956Z,5.27
2018-03-25T06:45:59.765Z,5.37
2018-03-25T06:48:25.792Z,5.39
2018-03-25T06:50:51.814Z,5.56
2018-03-25T06:53:17.891Z,5.63
2018-03-25T06:55:43.921Z,5.74
2018-03-25T06:58:09.908Z,5.73
2018-03-25T07:00:35.964Z,5.94
2018-03-25T07:03:02.030Z,5.98
2018-03-25T07:05:28.039Z,6.08
2018-03-25T07:07:54.050Z,6.01
2018-03-25T07:10:20.073Z,6.14
2018-03-25T07:12:46.121Z,6.18
2018-03-25T07:15:12.190Z,6.36
2018-03-25T07:17:38.242Z,6.39
2018-03-25T07:20:04.997Z,6.47
2018-03-25T07:22:31.187Z,6.61
2018-03-25T07:24:57.279Z,6.72
2018-03-25T07:27:23.294Z,6.82
2018-03-25T07:29:49.385Z,7.04
2018-03-25T07:32:15.551Z,6.87
2018-03-25T07:34:41.649Z,7.05
2018-03-25T07:37:07.703Z,7.18
2018-03-25T07:39:33.710Z,7.39
2018-03-25T07:41:59.987Z,7.32
2018-03-25T07:44:26.054Z,7.32
2018-03-25T07:46:52.109Z,7.65
2018-03-25T07:49:18.120Z,7.70
2018-03-25T07:51:44.108Z,7.94
2018-03-25T07:54:10.161Z,7.81
2018-03-25T07:56:36.171Z,7.85
2018-03-25T07:59:02.186Z,8.19
2018-03-25T08:01:28.246Z,8.33
2018-03-25T08:03:54.344Z,8.33
2018-03-25T08:06:20.326Z,8.71
2018-03-25T08:08:46.327Z,8.98
2018-03-25T08:11:12.318Z,9.20
2018-03-25T08:13:38.368Z,9.14
2018-03-25T08:16:04.382Z,9.40
2018-03-25T08:18:30.390Z,9.27
2018-03-25T08:20:56.493Z,9.27
2018-03-25T08:23:22.483Z,9.83
2018-03-25T08:25:48.571Z,10.17
2018-03-25T08:28:14.811Z,10.08
2018-03-25T08:30:40.854Z,10.25
2018-03-25T08:33:06.999Z,10.39
2018-03-25T08:35:33.126Z,10.62
2018-03-25T08:37:59.322Z,10.70
2018-03-25T08:40:25.302Z,10.86
2018-03-25T08:42:51.419Z,10.94
2018-03-25T08:45:17.566Z,11.17
2018-03-25T08:47:43.681Z,11.47
2018-03-25T08:50:09.742Z,11.10
2018-03-25T08:52:35.797Z,11.20
2018-03-25T08:55:01.959Z,11.62
2018-03-25T08:57:28.058Z,11.94
2018-03-25T08:59:54.186Z,12.30
2018-03-25T09:02:20.226Z,12.06
2018-03-25T09:04:46.259Z,12.30
2018-03-25T09:07:12.302Z,11.97
2018-03-25T09:09:38.428Z,12.12
2018-03-25T09:12:04.455Z,12.50
2018-03-25T09:14:30.515Z,12.86
2018-03-25T09:16:56.566Z,13.26
2018-03-25T09:19:22.578Z,13.20
2018-03-25T09:21:48.631Z,13.60
2018-03-25T09:24:14.654Z,12.99
2018-03-25T09:26:40.649Z,13.33
2018-03-25T09:29:06.693Z,13.14
2018-03-25T09:31:32.826Z,13.23
2018-03-25T09:33:58.929Z,13.53
2018-03-25T09:36:24.913Z,13.45
2018-03-25T09:38:51.930Z,13.81
2018-03-25T09:41:18.003Z,12.94
2018-03-25T09:43:44.056Z,13.69
2018-03-25T09:46:10.106Z,14.09
2018-03-25T09:48:36.187Z,14.25
2018-03-25T09:51:02.382Z,15.38
2018-03-25T09:53:28.447Z,16.05
2018-03-25T09:55:55.029Z,16.43
2018-03-25T09:58:21.138Z,16.92
2018-03-25T10:00:48.223Z,17.17
2018-03-25T10:03:15.459Z,19.01
2018-03-25T10:05:41.518Z,19.56
2018-03-25T10:08:07.668Z,19.57
2018-03-25T10:10:33.701Z,17.80
2018-03-25T10:12:59.738Z,17.69
2018-03-25T10:15:25.801Z,19.58
2018-03-25T10:17:51.866Z,21.11
2018-03-25T10:20:17.903Z,20.61
2018-03-25T10:22:43.914Z,18.96
2018-03-25T10:25:10.798Z,19.97
2018-03-25T10:27:36.966Z,20.90
2018-03-25T10:30:03.050Z,20.80
2018-03-25T10:32:29.092Z,21.28
2018-03-25T10:34:55.131Z,20.77
2018-03-25T10:37:21.253Z,21.59
2018-03-25T10:39:47.347Z,21.83
2018-03-25T10:42:13.503Z,21.50
2018-03-25T10:44:39.518Z,22.55
2018-03-25T10:47:05.618Z,22.06
2018-03-25T10:49:31.770Z,22.41
2018-03-25T10:51:57.884Z,22.07
2018-03-25T10:54:23.911Z,21.44
2018-03-25T10:56:49.945Z,20.65
2018-03-25T10:59:16.054Z,20.21
2018-03-25T11:01:42.058Z,21.00
2018-03-25T11:04:08.168Z,20.64
2018-03-25T11:06:34.252Z,19.67
2018-03-25T11:09:00.267Z,18.66
2018-03-25T11:11:26.318Z,17.59
2018-03-25T11:13:52.360Z,18.71
2018-03-25T11:16:18.377Z,18.63
2018-03-25T11:18:44.397Z,19.05
2018-03-25T11:21:10.449Z,18.21
2018-03-25T11:23:36.490Z,19.18
2018-03-25T11:26:03.292Z,19.43
2018-03-25T11:28:29.446Z,19.25
2018-03-25T11:30:56.463Z,18.24
2018-03-25T11:33:22.478Z,18.65
2018-03-25T11:35:48.552Z,19.57
2018-03-25T11:38:14.584Z,20.15
2018-03-25T11:40:40.614Z,21.25
2018-03-25T11:43:06.654Z,21.62
2018-03-25T11:45:32.671Z,20.83
2018-03-25T11:47:58.715Z,20.74
2018-03-25T11:50:24.921Z,19.37
2018-03-25T11:52:50.961Z,20.93
2018-03-25T11:55:16.963Z,21.97
2018-03-25T11:57:43.088Z,21.88
2018-03-25T12:00:09.213Z,21.01
2018-03-25T12:02:35.398Z,20.19
2018-03-25T12:05:01.427Z,19.28
2018-03-25T12:07:27.470Z,18.76
2018-03-25T12:09:53.630Z,19.35
2018-03-25T12:12:19.817Z,20.87
2018-03-25T12:14:45.939Z,20.15
2018-03-25T12:17:11.958Z,20.25
2018-03-25T12:19:37.989Z,20.70
2018-03-25T12:22:05.025Z,21.57
2018-03-25T12:24:39.088Z,21.65
2018-03-25T12:27:05.707Z,19.77
2018-03-25T12:29:31.924Z,20.45
2018-03-25T12:31:57.949Z,19.85
2018-03-25T12:34:23.967Z,19.53
2018-03-25T12:36:50.000Z,21.53
2018-03-25T12:39:16.074Z,23.56
2018-03-25T12:41:42.167Z,25.04
2018-03-25T12:44:08.145Z,26.00
2018-03-25T12:46:34.238Z,26.01
2018-03-25T12:49:00.253Z,24.15
2018-03-25T12:51:26.260Z,23.42
2018-03-25T12:53:52.296Z,23.47
2018-03-25T12:56:18.343Z,25.13
2018-03-25T12:58:44.427Z,24.49
2018-03-25T13:01:10.459Z,25.79
2018-03-25T13:03:36.495Z,26.35
2018-03-25T13:06:02.515Z,26.75
2018-03-25T13:08:28.534Z,26.47
2018-03-25T13:10:54.561Z,27.05
2018-03-25T13:13:20.870Z,28.04
2018-03-25T13:15:46.872Z,27.25
2018-03-25T13:18:12.880Z,25.02
2018-03-25T13:20:39.066Z,23.28
2018-03-25T13:23:05.383Z,22.83
2018-03-25T13:25:31.573Z,23.40
2018-03-25T13:27:57.626Z,23.45
2018-03-25T13:30:23.627Z,22.98
2018-03-25T13:32:49.655Z,23.73
2018-03-25T13:35:15.754Z,25.26
2018-03-25T13:37:41.782Z,24.74
2018-03-25T13:40:07.838Z,25.61
2018-03-25T13:42:33.926Z,25.27
2018-03-25T13:45:00.013Z,25.63
2018-03-25T13:47:26.180Z,24.59
2018-03-25T13:49:52.138Z,25.55
2018-03-25T13:52:18.155Z,25.00
2018-03-25T13:54:44.177Z,24.67
2018-03-25T13:57:10.310Z,25.47
2018-03-25T13:59:36.354Z,24.95
2018-03-25T14:02:03.012Z,24.50
2018-03-25T14:04:29.195Z,23.90
2018-03-25T14:06:55.306Z,24.76
2018-03-25T14:09:21.431Z,24.49
2018-03-25T14:11:47.553Z,22.69
2018-03-25T14:14:13.690Z,21.93
2018-03-25T14:16:39.764Z,21.39
2018-03-25T14:19:05.931Z,22.04
2018-03-25T14:21:31.969Z,21.09
2018-03-25T14:23:58.078Z,21.70
2018-03-25T14:26:24.125Z,20.48
2018-03-25T14:28:50.162Z,18.88
2018-03-25T14:31:16.220Z,19.35
2018-03-25T14:33:42.291Z,18.23
2018-03-25T14:36:08.326Z,18.53
2018-03-25T14:38:34.354Z,18.33
2018-03-25T14:41:00.451Z,17.57
2018-03-25T14:43:27.222Z,17.32
2018-03-25T14:45:53.413Z,16.31
2018-03-25T14:48:20.067Z,16.32
2018-03-25T14:50:46.082Z,16.48
2018-03-25T14:53:12.137Z,15.56
2018-03-25T14:55:38.201Z,14.90
2018-03-25T14:58:04.255Z,14.46
2018-03-25T15:00:30.302Z,14.43
2018-03-25T15:02:56.325Z,14.49
2018-03-25T15:05:22.396Z,14.53
2018-03-25T15:07:48.395Z,14.70
2018-03-25T15:10:14.498Z,14.02
2018-03-25T15:12:40.623Z,14.04
2018-03-25T15:15:06.791Z,13.73
2018-03-25T15:17:32.860Z,13.78
2018-03-25T15:19:58.948Z,13.75
2018-03-25T15:22:25.024Z,13.72
2018-03-25T15:24:51.154Z,13.74
2018-03-25T15:27:17.407Z,13.28
2018-03-25T15:29:43.642Z,13.36
2018-03-25T15:32:09.765Z,13.00
2018-03-25T15:34:35.917Z,12.43
2018-03-25T15:37:02.076Z,12.73
2018-03-25T15:39:28.148Z,12.44
2018-03-25T15:41:54.369Z,11.94
2018-03-25T15:44:20.411Z,12.12
2018-03-25T15:46:46.538Z,12.24
2018-03-25T15:49:12.556Z,11.80
2018-03-25T15:51:38.654Z,11.50
2018-03-25T15:54:04.961Z,11.84
2018-03-25T15:56:31.620Z,11.69
2018-03-25T15:58:57.673Z,11.11
2018-03-25T16:01:23.890Z,11.04
2018-03-25T16:03:49.940Z,11.18
2018-03-25T16:06:16.037Z,10.95
2018-03-25T16:08:42.039Z,10.91
2018-03-25T16:11:08.106Z,11.07
2018-03-25T16:13:34.122Z,11.03
2018-03-25T16:16:00.152Z,10.69
2018-03-25T16:18:26.342Z,10.69
2018-03-25T16:20:52.329Z,10.62
2018-03-25T16:23:18.559Z,10.55
2018-03-25T16:25:44.738Z,10.46
2018-03-25T16:28:10.973Z,10.31
2018-03-25T16:30:37.095Z,10.17
2018-03-25T16:33:03.138Z,10.13
2018-03-25T16:35:29.148Z,10.11
2018-03-25T16:37:55.322Z,9.93
2018-03-25T16:42:35.359Z,9.93
2018-03-25T16:45:02.339Z,10.06
2018-03-25T16:47:28.512Z,10.12
2018-03-25T16:49:54.626Z,9.87
2018-03-25T16:52:20.726Z,9.72
2018-03-25T16:54:46.859Z,9.50
2018-03-25T16:57:12.985Z,9.46
2018-03-25T16:59:39.138Z,9.51
2018-03-25T17:02:05.259Z,9.43
2018-03-25T17:04:31.500Z,9.59
2018-03-25T17:06:57.592Z,9.61
2018-03-25T17:09:23.679Z,9.48
2018-03-25T17:11:49.926Z,9.36
2018-03-25T17:14:16.051Z,9.16
2018-03-25T17:16:42.236Z,9.14
2018-03-25T17:19:08.361Z,9.10
2018-03-25T17:21:34.550Z,9.09
2018-03-25T17:24:00.616Z,9.05
2018-03-25T17:26:26.741Z,9.02
2018-03-25T17:28:52.812Z,9.01
2018-03-25T17:31:18.871Z,9.01
2018-03-25T17:33:44.898Z,8.85
2018-03-25T17:36:10.889Z,8.87
2018-03-25T17:38:36.974Z,8.80
2018-03-25T17:41:03.119Z,8.76
2018-03-25T17:43:29.354Z,8.74
2018-03-25T17:45:55.459Z,8.67
2018-03-25T17:48:21.605Z,8.63
2018-03-25T17:50:47.749Z,8.43
2018-03-25T17:53:13.870Z,8.45
2018-03-25T17:55:39.948Z,8.45
2018-03-25T17:58:05.974Z,8.32
2018-03-25T18:00:32.085Z,8.31
2018-03-25T18:02:58.214Z,8.28
2018-03-25T18:05:24.333Z,8.28
2018-03-25T18:07:50.502Z,8.25
2018-03-25T18:10:23.459Z,8.17
2018-03-25T18:12:49.479Z,8.11
2018-03-25T18:15:15.494Z,8.04
2018-03-25T18:17:41.616Z,7.87
2018-03-25T18:20:07.890Z,7.72
2018-03-25T18:22:33.970Z,7.68
2018-03-25T18:24:59.991Z,7.61
2018-03-25T18:27:26.230Z,7.55
2018-03-25T18:29:52.345Z,7.43
2018-03-25T18:32:18.458Z,7.37
2018-03-25T18:34:44.514Z,7.29
2018-03-25T18:37:10.565Z,7.23
2018-03-25T18:39:36.708Z,7.22
2018-03-25T18:42:02.853Z,7.16
2018-03-25T18:44:28.997Z,7.09
2018-03-25T18:46:55.240Z,7.07
2018-03-25T18:49:21.480Z,7.00
2018-03-25T18:51:47.681Z,6.94
2018-03-25T18:54:13.855Z,6.91
2018-03-25T18:56:40.052Z,6.83
2018-03-25T18:59:06.253Z,6.77
2018-03-25T19:01:32.304Z,6.66
2018-03-25T19:03:58.390Z,6.62
2018-03-25T19:06:24.533Z,6.53
2018-03-25T19:08:50.655Z,6.48
2018-03-25T19:11:16.798Z,6.39
2018-03-25T19:13:42.901Z,6.28
2018-03-25T19:16:09.112Z,6.25
2018-03-25T19:18:35.211Z,6.19
2018-03-25T19:21:02.338Z,6.13
2018-03-25T19:23:28.509Z,6.07
2018-03-25T19:25:54.715Z,6.00
2018-03-25T19:28:20.964Z,5.96
2018-03-25T19:30:47.111Z,5.88
2018-03-25T19:33:13.138Z,5.85
2018-03-25T19:35:39.240Z,5.80
2018-03-25T19:38:05.474Z,5.74
2018-03-25T19:40:31.753Z,5.66
2018-03-25T19:42:57.854Z,5.62
2018-03-25T19:45:24.097Z,5.64
2018-03-25T19:47:50.226Z,5.59
2018-03-25T19:50:16.370Z,5.52
2018-03-25T19:52:42.606Z,5.50
2018-03-25T19:55:09.623Z,5.44
2018-03-25T19:57:36.526Z,5.40
2018-03-25T20:00:03.655Z,5.38
2018-03-25T20:02:30.498Z,5.34
2018-03-25T20:04:56.723Z,5.29
2018-03-25T20:07:22.915Z,5.28
2018-03-25T20:09:49.027Z,5.29
2018-03-25T20:12:15.006Z,5.23
2018-03-25T20:14:41.252Z,5.27
2018-03-25T20:17:07.367Z,5.25
2018-03-25T20:19:33.481Z,5.23
2018-03-25T20:21:59.650Z,5.15
2018-03-25T20:24:25.930Z,5.10
2018-03-25T20:26:52.065Z,5.05
2018-03-25T20:29:18.164Z,5.07
2018-03-25T20:31:44.663Z,5.10
2018-03-25T20:34:10.722Z,5.10
2018-03-25T20:36:36.810Z,5.10
2018-03-25T20:39:02.917Z,5.04
2018-03-25T20:41:28.961Z,5.06
2018-03-25T20:43:55.086Z,5.05
2018-03-25T20:46:21.127Z,5.04
2018-03-25T20:48:47.390Z,4.99
2018-03-25T20:51:13.746Z,4.98
2018-03-25T20:53:39.924Z,5.01
2018-03-25T20:56:06.386Z,4.98
2018-03-25T20:58:32.406Z,4.99
2018-03-25T21:00:58.426Z,5.05
2018-03-25T21:03:24.431Z,5.09
2018-03-25T21:05:50.457Z,5.12
2018-03-25T21:08:16.494Z,5.15
2018-03-25T21:10:42.602Z,5.19
2018-03-25T21:13:08.593Z,5.21
2018-03-25T21:15:35.277Z,5.18
2018-03-25T21:18:01.335Z,5.19
2018-03-25T21:20:27.410Z,5.10
2018-03-25T21:22:53.446Z,5.13
2018-03-25T21:25:19.451Z,5.12
2018-03-25T21:27:45.675Z,5.04
2018-03-25T21:30:11.686Z,4.86
2018-03-25T21:32:37.710Z,4.81
2018-03-25T21:35:03.863Z,4.72
2018-03-25T21:37:30.008Z,4.59
2018-03-25T21:39:56.063Z,4.42
2018-03-25T21:42:22.053Z,4.36
2018-03-25T21:44:48.126Z,4.31
2018-03-25T21:47:14.165Z,4.22
2018-03-25T21:49:40.206Z,4.14
2018-03-25T21:52:06.214Z,4.09
2018-03-25T21:54:32.311Z,4.04
2018-03-25T21:56:58.315Z,3.92
2018-03-25T21:59:24.322Z,3.84
2018-03-25T22:01:50.339Z,3.82
2018-03-25T22:04:16.375Z,3.76
2018-03-25T22:06:42.373Z,3.69
2018-03-25T22:09:08.383Z,3.59
2018-03-25T22:11:34.366Z,3.63
2018-03-25T22:14:00.387Z,3.58
2018-03-25T22:16:26.401Z,3.48
2018-03-25T22:18:58.431Z,3.48
2018-03-25T22:21:24.479Z,3.45
2018-03-25T22:23:50.506Z,3.39
2018-03-25T22:26:16.541Z,3.33
2018-03-25T22:28:42.577Z,3.28
2018-03-25T22:31:08.574Z,3.27
2018-03-25T22:33:34.622Z,3.26
2018-03-25T22:36:00.629Z,3.16
2018-03-25T22:38:27.221Z,3.17
2018-03-25T22:40:53.256Z,3.14
2018-03-25T22:43:19.376Z,3.09
2018-03-25T22:45:45.437Z,3.05
2018-03-25T22:48:11.613Z,2.99
2018-03-25T22:50:37.781Z,2.91
2018-03-25T22:53:03.944Z,2.93
2018-03-25T22:55:29.999Z,2.89
2018-03-25T22:57:56.026Z,2.78
2018-03-25T23:00:22.125Z,2.76
2018-03-25T23:02:48.142Z,2.79
2018-03-25T23:05:14.207Z,2.72
2018-03-25T23:07:40.223Z,2.66
2018-03-25T23:10:06.246Z,2.59
2018-03-25T23:12:32.235Z,2.58
2018-03-25T23:14:58.262Z,2.53
2018-03-25T23:17:24.291Z,2.52
2018-03-25T23:19:50.284Z,2.50
2018-03-25T23:22:16.273Z,2.50
2018-03-25T23:24:42.297Z,2.47
2018-03-25T23:27:08.291Z,2.43
2018-03-25T23:29:34.311Z,2.41
2018-03-25T23:32:00.342Z,2.40
2018-03-25T23:34:26.354Z,2.43
2018-03-25T23:36:52.412Z,2.36
2018-03-25T23:39:18.423Z,2.39
2018-03-25T23:41:44.439Z,2.32
2018-03-25T23:44:10.422Z,2.36
2018-03-25T23:46:36.462Z,2.28
2018-03-25T23:49:02.463Z,2.23
2018-03-25T23:51:28.461Z,2.25
2018-03-25T23:53:54.472Z,2.24
2018-03-25T23:56:20.481Z,2.28
2018-03-25T23:58:46.497Z,2.29
