createdAt,value
2019-06-01T00:02:19.833Z,99.90
2019-06-01T00:04:49.754Z,99.90
2019-06-01T00:07:19.856Z,99.90
2019-06-01T00:09:49.773Z,99.90
2019-06-01T00:12:19.683Z,99.90
2019-06-01T00:14:50.024Z,99.90
2019-06-01T00:17:20.102Z,99.90
2019-06-01T00:19:50.372Z,99.90
2019-06-01T00:22:20.417Z,99.90
2019-06-01T00:24:50.724Z,99.90
2019-06-01T00:27:20.662Z,99.90
2019-06-01T00:29:50.649Z,99.90
2019-06-01T00:32:20.955Z,99.90
2019-06-01T00:34:51.859Z,99.90
2019-06-01T00:37:21.868Z,99.90
2019-06-01T00:39:52.052Z,99.90
2019-06-01T00:42:21.983Z,99.90
2019-06-01T00:44:52.510Z,99.90
2019-06-01T00:47:22.500Z,99.90
2019-06-01T00:49:53.122Z,99.90
2019-06-01T00:52:23.210Z,99.90
2019-06-01T00:54:53.664Z,99.90
2019-06-01T00:57:24.413Z,99.90
2019-06-01T00:59:55.063Z,99.90
2019-06-01T01:02:25.321Z,99.90
2019-06-01T01:05:13.603Z,99.90
2019-06-01T01:07:44.495Z,99.90
2019-06-01T01:10:16.687Z,99.90
2019-06-01T01:13:06.360Z,99.90
2019-06-01T01:15:36.951Z,99.90
2019-06-01T01:18:09.049Z,99.90
2019-06-01T01:20:39.837Z,99.90
2019-06-01T01:23:10.151Z,99.90
2019-06-01T01:25:40.350Z,99.90
2019-06-01T01:28:10.363Z,99.90
2019-06-01T01:30:40.783Z,99.90
2019-06-01T01:33:11.084Z,99.90
2019-06-01T01:35:40.985Z,99.90
2019-06-01T01:38:10.900Z,99.90
2019-06-01T01:40:40.915Z,99.90
2019-06-01T01:43:11.022Z,99.90
2019-06-01T01:45:41.425Z,99.90
2019-06-01T01:48:11.338Z,99.90
2019-06-01T01:50:41.297Z,99.90
2019-06-01T01:53:11.460Z,99.90
2019-06-01T01:55:41.373Z,99.90
2019-06-01T01:58:11.581Z,99.90
2019-06-01T02:00:48.678Z,99.90
2019-06-01T02:03:18.980Z,99.90
2019-06-01T02:05:48.891Z,99.90
2019-06-01T02:08:19.202Z,99.90
2019-06-01T02:10:49.110Z,99.90
2019-06-01T02:13:19.024Z,99.90
2019-06-01T02:15:49.242Z,99.90
2019-06-01T02:18:19.151Z,99.90
2019-06-01T02:20:49.158Z,99.90
2019-06-01T02:23:19.075Z,99.90
2019-06-01T02:25:48.989Z,99.90
2019-06-01T02:28:18.997Z,99.90
2019-06-01T02:30:49.303Z,99.90
2019-06-01T02:33:19.216Z,99.90
2019-06-01T02:35:49.135Z,99.90
2019-06-01T02:38:19.042Z,99.90
2019-06-01T02:40:48.957Z,99.90
2019-06-01T02:43:19.179Z,99.90
2019-06-01T02:45:49.371Z,99.90
2019-06-01T02:48:19.381Z,99.90
2019-06-01T02:50:49.296Z,99.90
2019-06-01T02:53:19.213Z,99.90
2019-06-01T02:55:49.123Z,99.90
2019-06-01T02:58:19.137Z,99.90
2019-06-01T03:01:06.914Z,99.90
2019-06-01T03:03:37.454Z,99.90
2019-06-01T03:06:10.993Z,99.90
2019-06-01T03:08:43.466Z,99.90
2019-06-01T03:11:16.028Z,99.90
2019-06-01T03:13:49.088Z,99.90
2019-06-01T03:16:22.832Z,99.90
2019-06-01T03:18:56.795Z,99.90
2019-06-01T03:21:30.824Z,99.90
2019-06-01T03:24:13.065Z,99.90
2019-06-01T03:26:47.050Z,99.90
2019-06-01T03:29:20.614Z,99.90
2019-06-01T03:31:51.218Z,99.90
2019-06-01T03:34:21.189Z,99.90
2019-06-01T03:36:51.534Z,99.90
2019-06-01T03:39:21.939Z,99.90
2019-06-01T03:41:52.543Z,99.90
2019-06-01T03:44:22.467Z,99.90
2019-06-01T03:46:52.371Z,99.90
2019-06-01T03:49:22.496Z,99.90
2019-06-01T03:51:52.390Z,99.90
2019-06-01T03:54:22.402Z,99.90
2019-06-01T03:56:52.414Z,99.90
2019-06-01T03:59:22.375Z,99.90
2019-06-01T04:01:52.831Z,99.90
2019-06-01T04:04:22.743Z,99.90
2019-06-01T04:06:52.661Z,99.90
2019-06-01T04:09:23.071Z,99.90
2019-06-01T04:11:53.968Z,99.90
2019-06-01T04:14:24.167Z,99.90
2019-06-01T04:16:54.280Z,99.90
2019-06-01T04:19:24.331Z,99.90
2019-06-01T04:21:54.298Z,99.90
2019-06-01T04:24:24.213Z,99.90
2019-06-01T04:26:54.125Z,99.90
2019-06-01T04:29:24.334Z,99.90
2019-06-01T04:31:54.247Z,99.90
2019-06-01T04:34:24.162Z,99.90
2019-06-01T04:36:54.566Z,99.90
2019-06-01T04:39:24.581Z,99.90
2019-06-01T04:41:54.589Z,99.90
2019-06-01T04:44:24.798Z,99.90
2019-06-01T04:46:54.711Z,99.90
2019-06-01T04:49:24.623Z,99.90
2019-06-01T04:51:54.537Z,99.90
2019-06-01T04:54:24.556Z,99.90
2019-06-01T04:56:54.464Z,99.90
2019-06-01T04:59:24.775Z,99.90
2019-06-01T05:01:54.780Z,99.90
2019-06-01T05:04:24.791Z,99.90
2019-06-01T05:06:54.805Z,99.90
2019-06-01T05:09:24.716Z,99.90
2019-06-01T05:11:54.633Z,99.90
2019-06-01T05:14:24.547Z,99.90
2019-06-01T05:16:54.513Z,99.90
2019-06-01T05:19:24.762Z,99.90
2019-06-01T05:21:54.678Z,99.90
2019-06-01T05:24:24.589Z,99.90
2019-06-01T05:26:54.506Z,99.90
2019-06-01T05:29:24.940Z,99.90
2019-06-01T05:31:55.016Z,99.90
2019-06-01T05:34:25.226Z,99.90
2019-06-01T05:36:55.236Z,99.90
2019-06-01T05:39:25.350Z,99.90
2019-06-01T05:41:55.260Z,99.90
2019-06-01T05:44:25.174Z,99.90
2019-06-01T05:46:55.186Z,99.90
2019-06-01T05:49:25.501Z,99.90
2019-06-01T05:51:55.504Z,99.90
2019-06-01T05:54:25.345Z,99.90
2019-06-01T05:56:55.526Z,99.90
2019-06-01T05:59:25.451Z,99.90
2019-06-01T06:01:55.451Z,99.90
2019-06-01T06:04:26.054Z,99.90
2019-06-01T06:06:56.064Z,99.90
2019-06-01T06:09:26.176Z,99.90
2019-06-01T06:11:56.088Z,99.90
2019-06-01T06:14:26.055Z,99.90
2019-06-01T06:16:56.013Z,99.90
2019-06-01T06:19:26.024Z,99.90
2019-06-01T06:21:55.941Z,99.90
2019-06-01T06:24:25.859Z,99.90
2019-06-01T06:26:55.766Z,99.90
2019-06-01T06:29:25.779Z,99.90
2019-06-01T06:31:55.698Z,99.90
2019-06-01T06:34:25.606Z,99.90
2019-06-01T06:36:55.518Z,99.90
2019-06-01T06:39:25.334Z,99.90
2019-06-01T06:41:55.249Z,99.90
2019-06-01T06:44:25.406Z,99.90
2019-06-01T06:46:55.365Z,99.90
2019-06-01T06:49:25.472Z,99.90
2019-06-01T06:51:55.589Z,99.90
2019-06-01T06:54:26.090Z,99.90
2019-06-01T06:56:56.110Z,99.90
2019-06-01T06:59:26.740Z,99.90
2019-06-01T07:01:57.017Z,99.90
2019-06-01T07:04:27.655Z,99.90
2019-06-01T07:06:57.625Z,99.90
2019-06-01T07:09:28.308Z,99.90
2019-06-01T07:11:58.631Z,99.90
2019-06-01T07:14:28.754Z,99.90
2019-06-01T07:16:58.653Z,99.90
2019-06-01T07:19:28.567Z,99.90
2019-06-01T07:21:58.773Z,99.90
2019-06-01T07:24:29.285Z,99.90
2019-06-01T07:26:59.209Z,99.90
2019-06-01T07:29:29.497Z,99.90
2019-06-01T07:31:59.695Z,99.90
2019-06-01T07:34:39.785Z,99.90
2019-06-01T07:37:03.074Z,99.90
2019-06-01T07:39:33.496Z,99.90
2019-06-01T07:42:04.103Z,99.90
2019-06-01T07:44:34.000Z,99.90
2019-06-01T07:47:03.903Z,99.90
2019-06-01T07:49:33.959Z,99.90
2019-06-01T07:52:12.854Z,99.90
2019-06-01T07:54:36.201Z,99.90
2019-06-01T07:57:06.408Z,99.90
2019-06-01T07:59:36.328Z,99.90
2019-06-01T08:02:06.436Z,99.90
2019-06-01T08:04:52.424Z,99.90
2019-06-01T08:07:09.702Z,99.90
2019-06-01T08:09:39.621Z,99.90
2019-06-01T08:12:09.630Z,99.90
2019-06-01T08:14:39.929Z,99.90
2019-06-01T08:17:09.843Z,99.90
2019-06-01T08:19:40.251Z,99.90
2019-06-01T08:22:10.235Z,99.90
2019-06-01T08:24:40.371Z,99.90
2019-06-01T08:27:10.384Z,99.90
2019-06-01T08:29:40.789Z,99.90
2019-06-01T08:32:10.722Z,99.90
2019-06-01T08:34:40.614Z,99.90
2019-06-01T08:37:10.628Z,99.90
2019-06-01T08:39:41.816Z,99.90
2019-06-01T08:42:11.730Z,99.90
2019-06-01T08:44:41.642Z,99.90
2019-06-01T08:47:11.997Z,99.90
2019-06-01T08:49:41.961Z,99.90
2019-06-01T08:52:11.883Z,99.90
2019-06-01T08:54:41.788Z,99.90
2019-06-01T08:57:11.772Z,99.90
2019-06-01T08:59:41.712Z,99.90
2019-06-01T09:02:11.705Z,99.90
2019-06-01T09:04:41.637Z,99.90
2019-06-01T09:07:11.552Z,99.90
2019-06-01T09:09:41.663Z,99.90
2019-06-01T09:12:11.869Z,99.90
2019-06-01T09:14:41.880Z,99.90
2019-06-01T09:17:11.995Z,99.90
2019-06-01T09:19:42.005Z,99.90
2019-06-01T09:22:12.117Z,99.90
2019-06-01T09:24:42.030Z,97.90
2019-06-01T09:27:12.243Z,98.30
2019-06-01T09:29:44.691Z,98.80
2019-06-01T09:32:13.835Z,99.50
2019-06-01T09:34:44.136Z,99.70
2019-06-01T09:37:14.050Z,97.10
2019-06-01T09:39:43.963Z,96.10
2019-06-01T09:42:14.076Z,96.40
2019-06-01T09:44:44.183Z,94.60
2019-06-01T09:47:14.097Z,96.60
2019-06-01T09:49:44.022Z,95.60
2019-06-01T09:52:13.929Z,95.00
2019-06-01T09:54:43.838Z,96.00
2019-06-01T09:57:13.749Z,96.30
2019-06-01T09:59:43.662Z,92.90
2019-06-01T10:02:13.675Z,92.10
2019-06-01T10:04:43.686Z,93.80
2019-06-01T10:07:13.691Z,93.80
2019-06-01T10:09:43.907Z,90.80
2019-06-01T10:12:13.820Z,91.40
2019-06-01T10:14:43.930Z,90.60
2019-06-01T10:17:13.941Z,90.90
2019-06-01T10:19:43.857Z,91.20
2019-06-01T10:22:13.866Z,90.30
2019-06-01T10:24:43.878Z,90.00
2019-06-01T10:27:13.790Z,90.70
2019-06-01T10:29:43.706Z,90.00
2019-06-01T10:32:13.718Z,88.50
2019-06-01T10:34:43.631Z,88.90
2019-06-01T10:37:13.546Z,90.80
2019-06-01T10:39:43.456Z,89.20
2019-06-01T10:42:13.568Z,90.10
2019-06-01T10:44:45.749Z,88.90
2019-06-01T10:47:16.147Z,87.70
2019-06-01T10:49:46.158Z,89.60
2019-06-01T10:52:16.267Z,90.20
2019-06-01T10:54:46.379Z,86.90
2019-06-01T10:57:16.325Z,88.50
2019-06-01T10:59:46.442Z,87.80
2019-06-01T11:02:16.412Z,89.90
2019-06-01T11:04:46.595Z,85.50
2019-06-01T11:07:18.524Z,87.00
2019-06-01T11:09:48.512Z,86.30
2019-06-01T11:12:19.312Z,85.30
2019-06-01T11:14:49.625Z,86.00
2019-06-01T11:17:19.531Z,83.60
2019-06-01T11:19:49.442Z,81.60
2019-06-01T11:22:19.453Z,83.70
2019-06-01T11:24:49.465Z,83.80
2019-06-01T11:27:19.410Z,78.80
2019-06-01T11:29:51.529Z,78.70
2019-06-01T11:32:21.171Z,77.10
2019-06-01T11:34:51.282Z,73.70
2019-06-01T11:37:21.785Z,73.50
2019-06-01T11:39:51.799Z,73.30
2019-06-01T11:42:21.954Z,74.40
2019-06-01T11:44:51.929Z,73.70
2019-06-01T11:47:21.831Z,76.30
2019-06-01T11:49:52.235Z,74.30
2019-06-01T11:52:22.149Z,72.00
2019-06-01T11:54:52.664Z,74.70
2019-06-01T11:57:23.039Z,71.00
2019-06-01T11:59:53.469Z,72.60
2019-06-01T12:02:24.053Z,70.50
2019-06-01T12:04:54.078Z,71.10
2019-06-01T12:07:23.989Z,72.30
2019-06-01T12:09:54.020Z,71.30
2019-06-01T12:12:23.913Z,71.40
2019-06-01T12:14:54.320Z,70.20
2019-06-01T12:17:24.527Z,71.60
2019-06-01T12:19:54.320Z,73.20
2019-06-01T12:22:24.873Z,71.80
2019-06-01T12:24:54.856Z,71.20
2019-06-01T12:27:24.770Z,69.00
2019-06-01T12:29:54.688Z,73.60
2019-06-01T12:32:24.795Z,69.80
2019-06-01T12:34:54.903Z,65.60
2019-06-01T12:37:39.845Z,69.70
2019-06-01T12:39:56.499Z,69.20
2019-06-01T12:42:26.806Z,69.00
2019-06-01T12:44:57.014Z,68.50
2019-06-01T12:47:27.908Z,70.90
2019-06-01T12:49:57.822Z,69.80
2019-06-01T12:52:27.933Z,70.60
2019-06-01T12:54:58.076Z,68.00
2019-06-01T12:57:28.057Z,70.30
2019-06-01T12:59:57.991Z,68.30
2019-06-01T13:02:28.004Z,70.20
2019-06-01T13:04:57.894Z,72.20
2019-06-01T13:07:28.417Z,69.30
2019-06-01T13:09:58.408Z,67.80
2019-06-01T13:12:28.325Z,66.60
2019-06-01T13:14:59.022Z,69.00
2019-06-01T13:17:28.934Z,68.00
2019-06-01T13:19:59.608Z,68.80
2019-06-01T13:22:29.647Z,68.20
2019-06-01T13:25:00.323Z,67.10
2019-06-01T13:27:30.357Z,66.20
2019-06-01T13:30:00.999Z,67.00
2019-06-01T13:32:31.362Z,69.10
2019-06-01T13:35:01.276Z,68.90
2019-06-01T13:37:31.188Z,68.10
2019-06-01T13:40:01.303Z,68.00
2019-06-01T13:42:31.378Z,67.80
2019-06-01T13:45:01.723Z,67.00
2019-06-01T13:47:31.926Z,68.70
2019-06-01T13:50:06.296Z,67.70
2019-06-01T13:52:34.057Z,67.10
2019-06-01T13:55:08.551Z,68.20
2019-06-01T13:57:39.704Z,68.00
2019-06-01T14:00:15.566Z,68.00
2019-06-01T14:02:48.753Z,68.00
2019-06-01T14:05:16.063Z,67.70
2019-06-01T14:07:47.368Z,68.10
2019-06-01T14:10:18.844Z,69.50
2019-06-01T14:12:49.384Z,66.90
2019-06-01T14:15:19.951Z,67.50
2019-06-01T14:17:52.180Z,69.80
2019-06-01T14:20:22.724Z,69.10
2019-06-01T14:22:53.911Z,69.30
2019-06-01T14:25:24.074Z,68.40
2019-06-01T14:27:54.510Z,69.40
2019-06-01T14:30:25.149Z,70.00
2019-06-01T14:32:56.746Z,67.60
2019-06-01T14:35:26.916Z,70.10
2019-06-01T14:37:57.520Z,70.60
2019-06-01T14:40:27.445Z,70.40
2019-06-01T14:42:57.812Z,69.50
2019-06-01T14:45:28.044Z,68.10
2019-06-01T14:47:58.085Z,70.70
2019-06-01T14:50:28.164Z,68.90
2019-06-01T14:52:59.137Z,69.60
2019-06-01T14:55:29.858Z,67.40
2019-06-01T14:57:59.970Z,68.40
2019-06-01T15:00:30.739Z,69.90
2019-06-01T15:03:01.277Z,71.40
2019-06-01T15:05:31.287Z,68.50
2019-06-01T15:08:01.202Z,70.10
2019-06-01T15:10:31.107Z,70.60
2019-06-01T15:13:03.291Z,70.00
2019-06-01T15:15:32.804Z,68.90
2019-06-01T15:18:05.184Z,68.50
2019-06-01T15:20:34.398Z,69.10
2019-06-01T15:23:04.410Z,69.20
2019-06-01T15:25:34.521Z,70.00
2019-06-01T15:28:04.479Z,67.50
2019-06-01T15:30:34.443Z,68.00
2019-06-01T15:33:04.661Z,69.20
2019-06-01T15:35:34.565Z,69.70
2019-06-01T15:38:04.863Z,71.10
2019-06-01T15:40:35.080Z,70.20
2019-06-01T15:43:05.358Z,70.20
2019-06-01T15:45:35.305Z,68.90
2019-06-01T15:48:05.606Z,69.50
2019-06-01T15:50:35.518Z,68.40
2019-06-01T15:53:05.530Z,70.90
2019-06-01T15:55:36.132Z,68.60
2019-06-01T15:58:06.049Z,70.50
2019-06-01T16:00:36.169Z,70.90
2019-06-01T16:03:06.464Z,69.70
2019-06-01T16:05:36.472Z,68.20
2019-06-01T16:08:06.386Z,69.10
2019-06-01T16:10:36.596Z,70.40
2019-06-01T16:13:06.607Z,69.50
2019-06-01T16:15:36.619Z,71.10
2019-06-01T16:18:06.824Z,70.80
2019-06-01T16:20:37.032Z,71.40
2019-06-01T16:23:06.951Z,71.90
2019-06-01T16:25:36.860Z,72.30
2019-06-01T16:28:07.460Z,69.70
2019-06-01T16:30:37.440Z,70.10
2019-06-01T16:33:07.420Z,70.30
2019-06-01T16:35:37.299Z,69.70
2019-06-01T16:38:07.310Z,71.00
2019-06-01T16:40:37.225Z,70.20
2019-06-01T16:43:07.136Z,71.40
2019-06-01T16:45:37.246Z,71.50
2019-06-01T16:48:07.498Z,72.00
2019-06-01T16:50:37.569Z,70.80
2019-06-01T16:53:08.006Z,71.30
2019-06-01T16:55:38.274Z,70.50
2019-06-01T16:58:08.887Z,71.80
2019-06-01T17:00:39.480Z,71.40
2019-06-01T17:03:11.338Z,71.50
2019-06-01T17:05:43.137Z,71.50
2019-06-01T17:08:13.054Z,71.20
2019-06-01T17:10:42.968Z,71.60
2019-06-01T17:13:13.485Z,72.00
2019-06-01T17:15:44.167Z,70.80
2019-06-01T17:18:14.178Z,71.20
2019-06-01T17:20:54.471Z,71.60
2019-06-01T17:23:27.985Z,71.40
2019-06-01T17:25:58.278Z,71.20
2019-06-01T17:28:28.674Z,70.30
2019-06-01T17:30:58.592Z,70.50
2019-06-01T17:33:28.751Z,71.10
2019-06-01T17:35:59.005Z,70.60
2019-06-01T17:38:29.116Z,72.20
2019-06-01T17:41:00.179Z,71.30
2019-06-01T17:43:30.218Z,70.80
2019-06-01T17:46:00.822Z,70.60
2019-06-01T17:48:31.223Z,69.90
2019-06-01T17:51:02.551Z,70.00
2019-06-01T17:53:33.067Z,71.30
2019-06-01T17:56:03.942Z,71.60
2019-06-01T17:58:34.716Z,71.70
2019-06-01T18:01:07.967Z,71.90
2019-06-01T18:03:38.377Z,72.70
2019-06-01T18:06:09.920Z,72.80
2019-06-01T18:08:40.168Z,71.90
2019-06-01T18:11:10.287Z,72.70
2019-06-01T18:13:40.631Z,72.50
2019-06-01T18:16:10.636Z,73.40
2019-06-01T18:18:40.519Z,74.10
2019-06-01T18:21:12.890Z,74.50
2019-06-01T18:23:42.724Z,73.90
2019-06-01T18:26:13.188Z,75.30
2019-06-01T18:28:43.432Z,76.20
2019-06-01T18:31:13.232Z,75.50
2019-06-01T18:33:45.982Z,76.80
2019-06-01T18:36:16.028Z,77.30
2019-06-01T18:38:46.005Z,76.10
2019-06-01T18:41:19.865Z,76.40
2019-06-01T18:43:47.829Z,76.00
2019-06-01T18:46:18.694Z,77.20
2019-06-01T18:48:48.713Z,75.80
2019-06-01T18:51:18.764Z,75.40
2019-06-01T18:53:48.629Z,76.20
2019-06-01T18:56:18.539Z,76.70
2019-06-01T18:58:48.654Z,76.20
2019-06-01T19:01:20.940Z,76.00
2019-06-01T19:03:50.249Z,76.30
2019-06-01T19:06:20.098Z,75.50
2019-06-01T19:08:49.953Z,74.80
2019-06-01T19:11:34.736Z,74.70
2019-06-01T19:13:51.765Z,74.70
2019-06-01T19:16:21.560Z,74.90
2019-06-01T19:18:51.452Z,75.30
2019-06-01T19:21:21.801Z,75.40
2019-06-01T19:23:51.810Z,76.00
2019-06-01T19:26:22.019Z,75.90
2019-06-01T19:28:52.029Z,76.50
2019-06-01T19:31:21.946Z,75.20
2019-06-01T19:33:52.010Z,74.50
2019-06-01T19:36:23.462Z,74.70
2019-06-01T19:38:55.628Z,74.00
2019-06-01T19:41:25.430Z,74.60
2019-06-01T19:43:55.354Z,75.20
2019-06-01T19:46:25.453Z,73.90
2019-06-01T19:48:55.470Z,73.60
2019-06-01T19:51:25.489Z,74.00
2019-06-01T19:53:55.488Z,74.00
2019-06-01T19:56:25.702Z,74.70
2019-06-01T19:58:55.607Z,74.40
2019-06-01T20:01:25.621Z,75.00
2019-06-01T20:03:55.417Z,74.30
2019-06-01T20:06:25.349Z,74.40
2019-06-01T20:08:55.222Z,74.50
2019-06-01T20:11:25.390Z,74.50
2019-06-01T20:13:55.382Z,74.90
2019-06-01T20:16:25.399Z,75.00
2019-06-01T20:18:55.318Z,75.60
2019-06-01T20:21:25.230Z,76.90
2019-06-01T20:23:55.022Z,75.80
2019-06-01T20:26:39.325Z,76.10
2019-06-01T20:28:56.775Z,76.10
2019-06-01T20:31:27.429Z,76.30
2019-06-01T20:33:57.392Z,76.70
2019-06-01T20:36:27.714Z,77.30
2019-06-01T20:38:57.957Z,77.00
2019-06-01T20:41:28.078Z,77.10
2019-06-01T20:43:58.157Z,77.90
2019-06-01T20:46:28.103Z,77.40
2019-06-01T20:48:57.999Z,77.60
2019-06-01T20:51:28.407Z,78.10
2019-06-01T20:53:58.469Z,78.70
2019-06-01T20:56:28.496Z,78.80
2019-06-01T20:58:58.438Z,79.10
2019-06-01T21:01:28.547Z,79.40
2019-06-01T21:03:58.461Z,79.40
2019-06-01T21:06:28.499Z,79.50
2019-06-01T21:08:58.491Z,80.10
2019-06-01T21:11:28.299Z,80.20
2019-06-01T21:13:58.408Z,80.50
2019-06-01T21:16:28.824Z,80.40
2019-06-01T21:18:58.778Z,79.90
2019-06-01T21:21:28.759Z,80.30
2019-06-01T21:23:58.952Z,80.60
2019-06-01T21:26:28.957Z,80.50
2019-06-01T21:28:58.782Z,80.20
2019-06-01T21:31:28.576Z,80.80
2019-06-01T21:33:58.944Z,80.60
2019-06-01T21:36:29.396Z,80.80
2019-06-01T21:38:59.703Z,81.30
2019-06-01T21:41:29.755Z,81.90
2019-06-01T21:44:00.118Z,81.50
2019-06-01T21:46:30.035Z,81.40
2019-06-01T21:49:00.052Z,82.30
2019-06-01T21:51:30.250Z,81.20
2019-06-01T21:54:00.163Z,81.90
2019-06-01T21:56:30.076Z,82.10
2019-06-01T21:59:00.087Z,82.00
2019-06-01T22:01:30.081Z,82.30
2019-06-01T22:04:00.013Z,83.30
2019-06-01T22:06:29.928Z,83.10
2019-06-01T22:08:59.840Z,83.40
2019-06-01T22:11:29.754Z,83.50
2019-06-01T22:13:59.577Z,84.10
2019-06-01T22:16:29.533Z,84.10
2019-06-01T22:18:59.489Z,84.40
2019-06-01T22:21:29.503Z,84.60
2019-06-01T22:23:59.417Z,85.20
2019-06-01T22:26:29.722Z,85.50
2019-06-01T22:28:59.734Z,85.70
2019-06-01T22:31:29.744Z,86.60
2019-06-01T22:33:59.717Z,86.90
2019-06-01T22:36:29.674Z,88.30
2019-06-01T22:38:59.581Z,88.00
2019-06-01T22:41:29.789Z,88.50
2019-06-01T22:43:59.902Z,89.00
2019-06-01T22:46:30.007Z,89.60
2019-06-01T22:49:00.217Z,89.20
2019-06-01T22:51:30.328Z,89.90
2019-06-01T22:54:00.338Z,90.40
2019-06-01T22:56:31.500Z,90.40
2019-06-01T22:59:01.689Z,90.90
2019-06-01T23:01:32.722Z,91.00
2019-06-01T23:04:04.218Z,91.30
2019-06-01T23:06:34.235Z,91.50
2019-06-01T23:09:06.010Z,91.80
2019-06-01T23:11:35.923Z,92.00
2019-06-01T23:14:07.508Z,92.40
2019-06-01T23:16:37.304Z,92.60
2019-06-01T23:19:07.628Z,92.70
2019-06-01T23:21:37.740Z,92.50
2019-06-01T23:24:07.762Z,92.60
2019-06-01T23:26:38.351Z,92.80
2019-06-01T23:29:08.360Z,92.80
2019-06-01T23:31:38.372Z,93.00
2019-06-01T23:34:08.174Z,92.90
2019-06-01T23:36:38.099Z,93.10
2019-06-01T23:39:09.105Z,93.20
2019-06-01T23:41:39.109Z,93.20
2019-06-01T23:44:12.242Z,93.90
2019-06-01T23:46:41.983Z,93.90
2019-06-01T23:49:12.385Z,93.70
2019-06-01T23:51:42.298Z,93.90
2019-06-01T23:54:12.224Z,93.90
2019-06-01T23:56:42.125Z,93.90
2019-06-01T23:59:12.025Z,94.30
