createdAt,value
2022-11-13T00:01:42.417Z,37.58
2022-11-13T00:04:10.683Z,34.67
2022-11-13T00:06:37.316Z,37.67
2022-11-13T00:09:03.966Z,41.30
2022-11-13T00:11:30.564Z,42.50
2022-11-13T00:13:57.122Z,34.47
2022-11-13T00:16:23.774Z,48.08
2022-11-13T00:18:50.329Z,40.38
2022-11-13T00:21:20.956Z,44.47
2022-11-13T00:23:47.898Z,40.75
2022-11-13T00:26:18.218Z,49.63
2022-11-13T00:28:45.750Z,39.15
2022-11-13T00:31:14.766Z,50.00
2022-11-13T00:36:29.018Z,42.50
2022-11-13T00:38:55.737Z,42.13
2022-11-13T00:41:24.104Z,45.80
2022-11-13T00:43:51.150Z,48.13
2022-11-13T00:46:20.947Z,48.10
2022-11-13T00:48:47.560Z,48.15
2022-11-13T00:51:14.236Z,50.03
2022-11-13T00:53:40.877Z,49.60
2022-11-13T00:56:07.932Z,50.17
2022-11-13T00:58:34.580Z,48.42
2022-11-13T01:01:17.921Z,44.35
2022-11-13T01:03:45.331Z,37.05
2022-11-13T01:06:16.278Z,36.20
2022-11-13T01:08:42.965Z,34.38
2022-11-13T01:11:16.408Z,32.00
2022-11-13T01:13:44.247Z,31.40
2022-11-13T01:16:12.567Z,33.65
2022-11-13T01:18:41.347Z,32.22
2022-11-13T01:21:13.553Z,33.35
2022-11-13T01:23:40.554Z,34.10
2022-11-13T01:26:14.394Z,36.00
2022-11-13T01:28:42.469Z,35.00
2022-11-13T01:31:12.086Z,34.08
2022-11-13T01:33:38.808Z,35.08
2022-11-13T01:36:08.458Z,38.55
2022-11-13T01:38:36.974Z,37.53
2022-11-13T01:41:05.609Z,36.50
2022-11-13T01:43:36.506Z,34.85
2022-11-13T01:46:11.978Z,33.30
2022-11-13T01:48:44.164Z,37.13
2022-11-13T01:51:18.928Z,36.60
2022-11-13T01:53:47.553Z,35.33
2022-11-13T01:56:15.831Z,35.95
2022-11-13T01:58:47.003Z,32.80
2022-11-13T02:01:14.273Z,34.50
2022-11-13T02:03:40.883Z,31.77
2022-11-13T02:06:08.349Z,33.70
2022-11-13T02:08:35.078Z,32.90
2022-11-13T02:11:01.828Z,32.35
2022-11-13T02:13:28.380Z,33.05
2022-11-13T02:15:55.896Z,35.28
2022-11-13T02:18:26.189Z,36.15
2022-11-13T02:21:20.198Z,35.17
2022-11-13T02:23:51.792Z,34.60
2022-11-13T02:26:22.580Z,36.08
2022-11-13T02:28:49.826Z,32.90
2022-11-13T02:31:16.417Z,32.33
2022-11-13T02:33:43.128Z,32.33
2022-11-13T02:36:11.904Z,34.72
2022-11-13T02:38:41.106Z,34.45
2022-11-13T02:41:07.684Z,39.72
2022-11-13T02:43:34.609Z,45.10
2022-11-13T02:46:01.366Z,32.92
2022-11-13T02:48:28.117Z,38.85
2022-11-13T02:50:55.565Z,36.63
2022-11-13T02:53:22.137Z,34.65
2022-11-13T02:55:48.769Z,40.53
2022-11-13T02:58:15.340Z,36.78
2022-11-13T03:00:41.934Z,36.55
2022-11-13T03:03:08.570Z,36.55
2022-11-13T03:05:35.161Z,34.08
2022-11-13T03:08:01.776Z,33.22
2022-11-13T03:10:28.365Z,32.28
2022-11-13T03:12:54.946Z,31.90
2022-11-13T03:15:21.602Z,29.35
2022-11-13T03:17:48.217Z,28.33
2022-11-13T03:20:14.817Z,28.52
2022-11-13T03:22:41.489Z,26.40
2022-11-13T03:25:10.720Z,25.52
2022-11-13T03:27:38.373Z,24.35
2022-11-13T03:30:06.950Z,24.85
2022-11-13T03:32:33.575Z,24.38
2022-11-13T03:35:00.214Z,23.65
2022-11-13T03:37:26.872Z,23.60
2022-11-13T03:39:53.414Z,24.55
2022-11-13T03:42:20.046Z,22.30
2022-11-13T03:44:46.610Z,21.65
2022-11-13T03:47:13.240Z,21.88
2022-11-13T03:49:39.822Z,21.42
2022-11-13T03:52:06.389Z,22.42
2022-11-13T03:54:32.998Z,23.30
2022-11-13T03:56:59.566Z,21.85
2022-11-13T03:59:26.170Z,22.50
2022-11-13T04:01:52.724Z,23.05
2022-11-13T04:04:19.493Z,20.50
2022-11-13T04:06:46.136Z,20.60
2022-11-13T04:09:12.797Z,19.50
2022-11-13T04:11:39.358Z,19.95
2022-11-13T04:14:05.982Z,19.33
2022-11-13T04:16:32.573Z,18.08
2022-11-13T04:18:59.181Z,19.45
2022-11-13T04:21:25.917Z,18.90
2022-11-13T04:23:52.580Z,18.13
2022-11-13T04:26:19.575Z,17.45
2022-11-13T04:28:46.156Z,17.98
2022-11-13T04:31:12.762Z,18.20
2022-11-13T04:33:39.394Z,18.85
2022-11-13T04:36:06.421Z,17.00
2022-11-13T04:38:33.004Z,16.88
2022-11-13T04:41:15.433Z,16.45
2022-11-13T04:43:42.006Z,15.95
2022-11-13T04:46:08.697Z,16.70
2022-11-13T04:48:38.478Z,17.90
2022-11-13T04:51:05.446Z,18.33
2022-11-13T04:53:32.059Z,16.58
2022-11-13T04:55:58.647Z,16.63
2022-11-13T04:58:25.424Z,16.67
2022-11-13T05:00:52.181Z,16.45
2022-11-13T05:03:18.783Z,16.88
2022-11-13T05:05:45.393Z,17.73
2022-11-13T05:08:12.803Z,16.80
2022-11-13T05:10:39.478Z,15.25
2022-11-13T05:13:09.209Z,16.60
2022-11-13T05:15:35.769Z,15.15
2022-11-13T05:18:02.388Z,14.73
2022-11-13T05:20:28.945Z,16.25
2022-11-13T05:22:55.551Z,15.55
2022-11-13T05:25:22.130Z,16.08
2022-11-13T05:27:48.756Z,17.05
2022-11-13T05:30:15.860Z,15.27
2022-11-13T05:32:42.501Z,13.90
2022-11-13T05:35:09.567Z,13.27
2022-11-13T05:37:36.139Z,12.95
2022-11-13T05:40:02.763Z,14.43
2022-11-13T05:42:29.312Z,14.57
2022-11-13T05:44:55.881Z,14.98
2022-11-13T05:47:22.495Z,15.52
2022-11-13T05:49:49.093Z,14.10
2022-11-13T05:52:15.644Z,15.80
2022-11-13T05:54:42.304Z,15.20
2022-11-13T05:57:08.933Z,15.20
2022-11-13T05:59:35.479Z,16.30
2022-11-13T06:02:02.093Z,16.88
2022-11-13T06:04:28.728Z,18.70
2022-11-13T06:06:55.293Z,20.83
2022-11-13T06:09:21.968Z,21.83
2022-11-13T06:11:48.783Z,22.33
2022-11-13T06:14:15.361Z,23.45
2022-11-13T06:16:41.988Z,24.52
2022-11-13T06:19:10.243Z,24.60
2022-11-13T06:21:39.201Z,26.85
2022-11-13T06:24:07.181Z,26.02
2022-11-13T06:26:35.795Z,27.50
2022-11-13T06:29:05.568Z,27.67
2022-11-13T06:31:35.707Z,28.95
2022-11-13T06:34:03.249Z,25.98
2022-11-13T06:36:34.631Z,27.38
2022-11-13T06:39:01.670Z,26.88
2022-11-13T06:41:31.335Z,27.38
2022-11-13T06:44:02.594Z,28.20
2022-11-13T06:46:30.624Z,28.20
2022-11-13T06:48:58.474Z,29.10
2022-11-13T06:51:28.238Z,29.13
2022-11-13T06:53:54.941Z,31.80
2022-11-13T06:56:22.256Z,32.45
2022-11-13T06:58:49.061Z,32.83
2022-11-13T07:01:18.962Z,33.83
2022-11-13T07:03:45.782Z,38.08
2022-11-13T07:06:15.801Z,34.80
2022-11-13T07:08:43.491Z,33.45
2022-11-13T07:11:13.333Z,31.83
2022-11-13T07:13:40.833Z,35.95
2022-11-13T07:16:16.259Z,34.80
2022-11-13T07:21:12.593Z,32.35
2022-11-13T07:23:43.091Z,32.17
2022-11-13T07:26:11.440Z,31.35
2022-11-13T07:28:38.738Z,31.75
2022-11-13T07:31:06.209Z,31.05
2022-11-13T07:33:33.221Z,32.88
2022-11-13T07:36:00.297Z,34.50
2022-11-13T07:38:27.412Z,34.25
2022-11-13T07:40:54.229Z,33.78
2022-11-13T07:43:20.969Z,35.03
2022-11-13T07:45:47.647Z,36.53
2022-11-13T07:48:15.307Z,36.05
2022-11-13T07:50:41.870Z,36.63
2022-11-13T07:53:10.264Z,37.10
2022-11-13T07:55:37.042Z,36.55
2022-11-13T07:58:04.781Z,38.75
2022-11-13T08:00:34.075Z,37.38
2022-11-13T08:03:11.629Z,40.63
2022-11-13T08:05:39.757Z,37.13
2022-11-13T08:08:07.015Z,37.83
2022-11-13T08:10:33.778Z,37.65
2022-11-13T08:13:04.076Z,37.08
2022-11-13T08:15:31.328Z,33.42
2022-11-13T08:17:59.777Z,34.00
2022-11-13T08:20:28.302Z,33.65
2022-11-13T08:22:59.783Z,33.92
2022-11-13T08:25:28.128Z,31.92
2022-11-13T08:27:55.302Z,32.17
2022-11-13T08:30:23.089Z,32.63
2022-11-13T08:32:50.412Z,32.50
2022-11-13T08:35:19.759Z,34.13
2022-11-13T08:37:47.375Z,34.20
2022-11-13T08:40:14.256Z,33.72
2022-11-13T08:42:40.891Z,32.67
2022-11-13T08:45:08.686Z,33.72
2022-11-13T08:47:35.720Z,30.50
2022-11-13T08:50:06.391Z,31.92
2022-11-13T08:52:33.036Z,31.85
2022-11-13T08:54:59.607Z,29.05
2022-11-13T08:57:26.201Z,27.90
2022-11-13T08:59:52.783Z,25.83
2022-11-13T09:02:19.427Z,25.95
2022-11-13T09:04:46.094Z,26.05
2022-11-13T09:07:12.688Z,26.00
2022-11-13T09:09:39.427Z,25.33
2022-11-13T09:12:06.252Z,24.83
2022-11-13T09:14:36.022Z,25.33
2022-11-13T09:17:02.722Z,24.15
2022-11-13T09:19:29.337Z,23.50
2022-11-13T09:21:55.995Z,24.30
2022-11-13T09:24:22.606Z,24.15
2022-11-13T09:26:49.245Z,24.85
2022-11-13T09:29:15.852Z,24.95
2022-11-13T09:31:42.444Z,23.67
2022-11-13T09:34:09.387Z,21.73
2022-11-13T09:36:36.742Z,22.33
2022-11-13T09:39:04.703Z,22.40
2022-11-13T09:41:37.706Z,22.13
2022-11-13T09:44:13.524Z,21.25
2022-11-13T09:46:46.387Z,19.35
2022-11-13T09:49:18.748Z,18.17
2022-11-13T09:51:52.864Z,17.95
2022-11-13T09:54:20.672Z,14.95
2022-11-13T09:57:24.576Z,17.67
2022-11-13T09:59:59.715Z,16.70
2022-11-13T10:02:27.300Z,15.93
2022-11-13T10:05:13.732Z,15.63
2022-11-13T10:07:48.237Z,14.02
2022-11-13T10:10:27.262Z,15.20
2022-11-13T10:12:56.992Z,15.20
2022-11-13T10:15:23.647Z,14.43
2022-11-13T10:17:57.124Z,14.55
2022-11-13T10:20:29.978Z,14.55
2022-11-13T10:23:18.061Z,13.77
2022-11-13T10:25:45.748Z,13.73
2022-11-13T10:28:48.330Z,14.00
2022-11-13T10:31:03.897Z,12.63
2022-11-13T10:33:30.819Z,12.85
2022-11-13T10:36:04.310Z,12.68
2022-11-13T10:38:39.052Z,12.15
2022-11-13T10:41:11.451Z,12.45
2022-11-13T10:43:57.838Z,12.35
2022-11-13T10:46:29.911Z,12.95
2022-11-13T10:48:58.563Z,12.82
2022-11-13T10:51:31.890Z,12.70
2022-11-13T10:53:59.397Z,13.38
2022-11-13T10:56:35.261Z,13.35
2022-11-13T10:59:04.769Z,12.32
2022-11-13T11:01:31.505Z,12.25
2022-11-13T11:03:58.153Z,12.68
2022-11-13T11:07:04.649Z,12.13
2022-11-13T11:09:38.153Z,12.45
2022-11-13T11:12:22.043Z,11.50
2022-11-13T11:15:03.745Z,12.18
2022-11-13T11:17:46.366Z,11.70
2022-11-13T11:20:30.589Z,12.02
2022-11-13T11:23:05.708Z,11.55
2022-11-13T11:25:40.516Z,11.07
2022-11-13T11:28:13.690Z,11.93
2022-11-13T11:30:47.496Z,11.40
2022-11-13T11:33:31.897Z,10.43
2022-11-13T11:36:13.698Z,9.98
2022-11-13T11:38:55.587Z,10.20
2022-11-13T11:41:30.447Z,9.68
2022-11-13T11:44:04.455Z,10.00
2022-11-13T11:46:31.209Z,9.98
2022-11-13T11:49:01.622Z,9.82
2022-11-13T11:51:54.057Z,9.40
2022-11-13T11:54:45.680Z,8.70
2022-11-13T11:57:36.942Z,8.95
2022-11-13T12:00:19.928Z,9.00
2022-11-13T12:03:11.806Z,8.27
2022-11-13T12:05:49.560Z,8.35
2022-11-13T12:08:46.600Z,8.18
2022-11-13T12:11:31.911Z,7.93
2022-11-13T12:14:13.752Z,7.82
2022-11-13T12:16:51.263Z,8.00
2022-11-13T12:19:19.694Z,6.95
2022-11-13T12:21:53.089Z,7.05
2022-11-13T12:24:34.988Z,7.93
2022-11-13T12:27:31.975Z,6.70
2022-11-13T12:30:07.740Z,6.97
2022-11-13T12:32:50.037Z,6.80
2022-11-13T12:35:20.008Z,6.85
2022-11-13T12:37:47.638Z,6.95
2022-11-13T12:40:42.896Z,7.15
2022-11-13T12:43:26.472Z,7.00
2022-11-13T12:45:56.222Z,7.15
2022-11-13T12:48:33.686Z,6.95
2022-11-13T12:51:04.971Z,6.60
2022-11-13T12:53:44.978Z,7.28
2022-11-13T12:56:32.038Z,7.05
2022-11-13T13:01:57.018Z,6.22
2022-11-13T13:04:41.888Z,6.65
2022-11-13T13:07:15.640Z,7.10
2022-11-13T13:09:57.457Z,7.35
2022-11-13T13:12:34.665Z,7.38
2022-11-13T13:15:15.039Z,6.68
2022-11-13T13:17:41.694Z,6.50
2022-11-13T13:20:30.387Z,7.50
2022-11-13T13:22:59.267Z,7.30
2022-11-13T13:25:29.353Z,7.35
2022-11-13T13:27:58.614Z,6.90
2022-11-13T13:30:26.526Z,6.80
2022-11-13T13:33:16.148Z,7.10
2022-11-13T13:35:54.745Z,7.03
2022-11-13T13:38:22.272Z,7.30
2022-11-13T13:40:55.207Z,7.03
2022-11-13T13:43:37.976Z,7.57
2022-11-13T13:46:06.571Z,7.45
2022-11-13T13:48:38.899Z,7.90
2022-11-13T13:51:16.251Z,7.03
2022-11-13T13:53:43.059Z,6.53
2022-11-13T13:56:13.595Z,7.15
2022-11-13T13:58:40.786Z,7.07
2022-11-13T14:01:18.888Z,7.22
2022-11-13T14:03:46.501Z,7.45
2022-11-13T14:06:23.481Z,7.30
2022-11-13T14:08:50.415Z,7.20
2022-11-13T14:11:17.796Z,7.82
2022-11-13T14:13:44.415Z,7.70
2022-11-13T14:16:11.062Z,7.32
2022-11-13T14:18:37.656Z,7.28
2022-11-13T14:21:17.784Z,6.75
2022-11-13T14:23:47.897Z,6.85
2022-11-13T14:26:15.089Z,6.90
2022-11-13T14:28:55.604Z,7.18
2022-11-13T14:31:37.474Z,7.50
2022-11-13T14:34:11.367Z,7.53
2022-11-13T14:36:39.588Z,7.72
2022-11-13T14:39:06.304Z,7.15
2022-11-13T14:41:41.246Z,6.97
2022-11-13T14:44:11.559Z,7.00
2022-11-13T14:46:45.615Z,7.20
2022-11-13T14:49:14.752Z,7.22
2022-11-13T14:51:41.699Z,6.80
2022-11-13T14:54:33.754Z,7.47
2022-11-13T14:57:11.308Z,8.30
2022-11-13T14:59:38.664Z,8.00
2022-11-13T15:02:05.753Z,7.82
2022-11-13T15:04:37.814Z,8.73
2022-11-13T15:07:23.161Z,8.52
2022-11-13T15:09:50.303Z,9.52
2022-11-13T15:12:16.996Z,8.70
2022-11-13T15:14:43.595Z,10.25
2022-11-13T15:17:17.445Z,9.73
2022-11-13T15:19:45.170Z,10.00
2022-11-13T15:22:26.632Z,9.73
2022-11-13T15:24:53.978Z,10.43
2022-11-13T15:27:20.643Z,10.02
2022-11-13T15:29:47.253Z,10.65
2022-11-13T15:32:15.922Z,10.82
2022-11-13T15:34:42.731Z,10.98
2022-11-13T15:37:13.920Z,9.98
2022-11-13T15:39:40.534Z,10.43
2022-11-13T15:42:13.770Z,10.68
2022-11-13T15:44:40.838Z,9.88
2022-11-13T15:47:26.673Z,10.60
2022-11-13T15:50:10.180Z,10.77
2022-11-13T15:52:41.306Z,11.63
2022-11-13T15:55:28.787Z,11.15
2022-11-13T15:57:56.122Z,10.45
2022-11-13T16:00:25.553Z,10.40
2022-11-13T16:02:56.019Z,10.75
2022-11-13T16:05:25.598Z,10.88
2022-11-13T16:07:53.197Z,9.85
2022-11-13T16:10:21.771Z,10.52
2022-11-13T16:12:48.862Z,10.15
2022-11-13T16:15:21.597Z,9.70
2022-11-13T16:17:52.545Z,9.55
2022-11-13T16:20:19.581Z,10.02
2022-11-13T16:22:46.242Z,10.80
2022-11-13T16:25:17.181Z,11.02
2022-11-13T16:27:44.192Z,11.43
2022-11-13T16:30:28.435Z,10.68
2022-11-13T16:32:55.077Z,10.48
2022-11-13T16:35:21.708Z,10.82
2022-11-13T16:37:48.413Z,11.13
2022-11-13T16:40:21.413Z,10.65
2022-11-13T16:42:48.192Z,10.27
2022-11-13T16:45:15.388Z,10.75
2022-11-13T16:47:42.138Z,11.10
2022-11-13T16:50:24.888Z,9.85
2022-11-13T16:52:54.659Z,10.70
2022-11-13T16:55:21.234Z,10.25
2022-11-13T16:57:48.005Z,10.68
2022-11-13T17:00:16.972Z,9.90
2022-11-13T17:02:43.767Z,10.63
2022-11-13T17:05:13.609Z,10.18
2022-11-13T17:07:40.735Z,10.90
2022-11-13T17:10:30.249Z,10.13
2022-11-13T17:12:56.652Z,10.88
2022-11-13T17:15:26.457Z,10.35
2022-11-13T17:17:57.223Z,10.20
2022-11-13T17:20:24.526Z,9.60
2022-11-13T17:22:51.122Z,9.90
2022-11-13T17:25:18.607Z,10.65
2022-11-13T17:27:45.314Z,10.40
2022-11-13T17:30:13.087Z,9.82
2022-11-13T17:32:39.752Z,10.00
2022-11-13T17:35:06.978Z,11.10
2022-11-13T17:37:34.397Z,9.63
2022-11-13T17:40:00.994Z,10.82
2022-11-13T17:42:28.685Z,9.73
2022-11-13T17:44:55.740Z,9.98
2022-11-13T17:47:22.850Z,8.73
2022-11-13T17:49:49.495Z,9.60
2022-11-13T17:52:16.093Z,9.30
2022-11-13T17:54:42.719Z,9.75
2022-11-13T17:57:10.367Z,10.27
2022-11-13T17:59:37.105Z,9.20
2022-11-13T18:02:03.963Z,10.27
2022-11-13T18:04:30.593Z,9.27
2022-11-13T18:06:57.798Z,9.43
2022-11-13T18:09:24.448Z,9.38
2022-11-13T18:11:51.085Z,9.18
2022-11-13T18:14:18.985Z,9.30
2022-11-13T18:16:45.676Z,9.00
2022-11-13T18:19:12.363Z,8.65
2022-11-13T18:21:40.550Z,10.98
2022-11-13T18:24:13.003Z,9.65
2022-11-13T18:26:39.777Z,9.57
2022-11-13T18:29:06.732Z,9.48
2022-11-13T18:31:33.407Z,8.98
2022-11-13T18:34:02.551Z,9.52
2022-11-13T18:36:29.284Z,9.07
2022-11-13T18:38:56.033Z,9.32
2022-11-13T18:41:23.585Z,10.00
2022-11-13T18:43:52.080Z,9.30
2022-11-13T18:46:20.921Z,9.85
2022-11-13T18:48:49.186Z,10.00
2022-11-13T18:51:20.447Z,9.75
2022-11-13T18:53:49.333Z,9.90
2022-11-13T18:56:19.355Z,10.35
2022-11-13T18:58:47.553Z,9.38
2022-11-13T19:01:22.363Z,11.20
2022-11-13T19:04:16.226Z,10.32
2022-11-13T19:06:38.865Z,10.48
2022-11-13T19:09:08.561Z,9.57
2022-11-13T19:11:35.200Z,10.45
2022-11-13T19:14:02.188Z,9.85
2022-11-13T19:16:36.587Z,9.70
2022-11-13T19:19:08.415Z,9.57
2022-11-13T19:21:36.225Z,9.73
2022-11-13T19:24:03.007Z,8.57
2022-11-13T19:26:30.223Z,9.55
2022-11-13T19:28:57.306Z,10.68
2022-11-13T19:31:26.953Z,10.98
2022-11-13T19:33:59.641Z,9.02
2022-11-13T19:36:28.335Z,10.40
2022-11-13T19:38:56.087Z,9.70
2022-11-13T19:41:23.750Z,9.88
2022-11-13T19:43:50.495Z,9.48
2022-11-13T19:46:18.668Z,9.35
2022-11-13T19:48:47.837Z,9.95
2022-11-13T19:51:17.154Z,9.20
2022-11-13T19:53:46.358Z,9.57
2022-11-13T19:56:15.826Z,10.50
2022-11-13T19:58:44.304Z,9.60
2022-11-13T20:01:13.384Z,10.40
2022-11-13T20:03:40.158Z,9.68
2022-11-13T20:06:07.772Z,10.27
2022-11-13T20:08:35.702Z,9.68
2022-11-13T20:11:05.463Z,10.15
2022-11-13T20:13:34.427Z,9.73
2022-11-13T20:16:01.622Z,9.98
2022-11-13T20:18:28.649Z,10.60
2022-11-13T20:20:55.701Z,9.80
2022-11-13T20:23:22.699Z,10.05
2022-11-13T20:25:56.445Z,9.43
2022-11-13T20:28:24.097Z,9.50
2022-11-13T20:30:51.428Z,9.00
2022-11-13T20:33:22.438Z,9.23
2022-11-13T20:35:56.547Z,9.30
2022-11-13T20:38:23.177Z,9.98
2022-11-13T20:40:49.733Z,8.93
2022-11-13T20:43:16.311Z,8.52
2022-11-13T20:45:42.907Z,8.38
2022-11-13T20:48:09.449Z,8.75
2022-11-13T20:50:37.573Z,8.82
2022-11-13T20:53:09.511Z,9.52
2022-11-13T20:55:36.334Z,8.48
2022-11-13T20:58:02.987Z,9.95
2022-11-13T21:00:29.582Z,8.68
2022-11-13T21:02:56.244Z,9.35
2022-11-13T21:05:22.823Z,9.70
2022-11-13T21:07:49.417Z,9.15
2022-11-13T21:10:16.230Z,9.07
2022-11-13T21:12:42.773Z,8.77
2022-11-13T21:15:09.620Z,8.77
2022-11-13T21:17:39.473Z,8.90
2022-11-13T21:20:06.785Z,8.60
2022-11-13T21:22:33.527Z,10.20
2022-11-13T21:25:00.122Z,9.30
2022-11-13T21:27:26.763Z,9.60
2022-11-13T21:29:53.929Z,9.20
2022-11-13T21:32:20.535Z,9.40
2022-11-13T21:34:47.114Z,9.60
2022-11-13T21:37:14.481Z,8.65
2022-11-13T21:39:41.044Z,8.88
2022-11-13T21:42:07.712Z,8.75
2022-11-13T21:44:34.327Z,9.45
2022-11-13T21:47:00.906Z,8.35
2022-11-13T21:49:27.544Z,9.65
2022-11-13T21:51:54.117Z,8.07
2022-11-13T21:54:20.747Z,9.98
2022-11-13T21:56:47.324Z,8.48
2022-11-13T21:59:13.873Z,8.30
2022-11-13T22:01:40.499Z,8.77
2022-11-13T22:04:07.120Z,8.82
2022-11-13T22:06:36.627Z,9.23
2022-11-13T22:09:14.396Z,9.13
2022-11-13T22:11:41.965Z,9.00
2022-11-13T22:14:09.209Z,8.98
2022-11-13T22:16:38.858Z,9.20
2022-11-13T22:19:09.775Z,9.02
2022-11-13T22:21:36.438Z,8.50
2022-11-13T22:24:03.154Z,9.85
2022-11-13T22:26:31.730Z,9.85
2022-11-13T22:29:00.278Z,7.93
2022-11-13T22:31:29.872Z,9.05
2022-11-13T22:33:58.027Z,9.05
2022-11-13T22:36:27.791Z,8.82
2022-11-13T22:38:55.296Z,9.05
2022-11-13T22:41:24.406Z,9.40
2022-11-13T22:43:53.876Z,9.93
2022-11-13T22:46:22.979Z,9.23
2022-11-13T22:48:51.000Z,9.77
2022-11-13T22:51:21.115Z,10.85
2022-11-13T22:53:50.613Z,9.35
2022-11-13T22:56:18.377Z,9.68
2022-11-13T22:58:45.717Z,9.23
2022-11-13T23:01:15.766Z,9.30
2022-11-13T23:03:44.558Z,9.52
2022-11-13T23:06:11.839Z,9.57
2022-11-13T23:08:39.473Z,9.38
2022-11-13T23:11:07.742Z,9.05
2022-11-13T23:13:34.377Z,10.10
2022-11-13T23:16:02.271Z,8.88
2022-11-13T23:18:31.740Z,9.23
2022-11-13T23:20:58.841Z,8.13
2022-11-13T23:23:25.647Z,9.70
2022-11-13T23:25:52.474Z,9.38
2022-11-13T23:28:19.028Z,8.73
2022-11-13T23:30:45.609Z,7.85
2022-11-13T23:33:12.180Z,9.50
2022-11-13T23:35:38.811Z,8.85
2022-11-13T23:38:05.351Z,9.23
2022-11-13T23:40:31.946Z,9.48
2022-11-13T23:42:58.545Z,9.18
2022-11-13T23:45:25.622Z,8.85
2022-11-13T23:47:52.188Z,9.60
2022-11-13T23:50:18.907Z,8.80
2022-11-13T23:52:45.654Z,9.68
2022-11-13T23:55:12.361Z,9.30
2022-11-13T23:57:39.093Z,9.13
