createdAt,value
2023-05-08T00:00:59.133Z,75.60
2023-05-08T00:03:44.756Z,76.20
2023-05-08T00:06:31.088Z,76.39
2023-05-08T00:09:16.488Z,76.90
2023-05-08T00:12:01.800Z,76.81
2023-05-08T00:14:47.169Z,77.28
2023-05-08T00:17:33.088Z,77.26
2023-05-08T00:20:18.581Z,77.61
2023-05-08T00:23:04.277Z,77.51
2023-05-08T00:25:49.991Z,77.76
2023-05-08T00:28:35.256Z,78.00
2023-05-08T00:31:20.610Z,77.90
2023-05-08T00:34:06.041Z,77.78
2023-05-08T00:36:51.532Z,77.47
2023-05-08T00:39:36.718Z,77.89
2023-05-08T00:42:22.196Z,77.67
2023-05-08T00:45:08.152Z,77.55
2023-05-08T00:47:54.020Z,77.30
2023-05-08T00:50:39.288Z,77.26
2023-05-08T00:53:27.265Z,77.29
2023-05-08T00:56:15.398Z,77.79
2023-05-08T00:59:01.572Z,77.48
2023-05-08T01:01:47.849Z,77.57
2023-05-08T01:04:34.839Z,77.83
2023-05-08T01:07:21.126Z,77.69
2023-05-08T01:10:07.280Z,77.78
2023-05-08T01:13:49.428Z,77.49
2023-05-08T01:17:02.029Z,77.86
2023-05-08T01:20:15.292Z,77.90
2023-05-08T01:23:42.904Z,77.90
2023-05-08T01:26:42.246Z,77.81
2023-05-08T01:29:49.224Z,77.66
2023-05-08T01:32:55.367Z,77.58
2023-05-08T01:35:50.629Z,77.87
2023-05-08T01:39:03.132Z,78.31
2023-05-08T01:42:03.122Z,77.78
2023-05-08T01:44:54.957Z,77.93
2023-05-08T01:47:42.212Z,78.03
2023-05-08T01:50:35.221Z,77.66
2023-05-08T01:53:28.682Z,77.81
2023-05-08T01:56:17.500Z,78.14
2023-05-08T01:59:06.261Z,77.77
2023-05-08T02:01:55.170Z,77.62
2023-05-08T02:04:42.799Z,77.72
2023-05-08T02:07:28.714Z,77.88
2023-05-08T02:10:16.534Z,78.25
2023-05-08T02:13:03.648Z,78.11
2023-05-08T02:15:53.283Z,77.77
2023-05-08T02:18:43.795Z,77.81
2023-05-08T02:21:31.643Z,78.02
2023-05-08T02:24:17.588Z,78.15
2023-05-08T02:27:04.890Z,77.46
2023-05-08T02:29:52.897Z,77.39
2023-05-08T02:32:40.852Z,77.33
2023-05-08T02:35:29.550Z,77.28
2023-05-08T02:38:18.002Z,77.22
2023-05-08T02:41:06.594Z,77.14
2023-05-08T02:43:52.786Z,77.12
2023-05-08T02:46:58.451Z,77.20
2023-05-08T02:49:50.391Z,77.14
2023-05-08T02:52:43.189Z,76.98
2023-05-08T02:55:50.605Z,76.64
2023-05-08T02:59:13.256Z,76.73
2023-05-08T03:02:04.883Z,76.90
2023-05-08T03:04:55.347Z,76.66
2023-05-08T03:07:43.372Z,76.57
2023-05-08T03:10:33.958Z,76.19
2023-05-08T03:13:21.352Z,76.69
2023-05-08T03:16:16.379Z,76.89
2023-05-08T03:19:05.527Z,77.09
2023-05-08T03:21:53.254Z,76.89
2023-05-08T03:24:41.216Z,76.67
2023-05-08T03:27:29.401Z,76.74
2023-05-08T03:30:16.790Z,76.45
2023-05-08T03:33:08.451Z,77.10
2023-05-08T03:35:54.414Z,76.66
2023-05-08T03:38:40.806Z,76.62
2023-05-08T03:41:27.080Z,76.75
2023-05-08T03:44:14.228Z,76.63
2023-05-08T03:47:01.030Z,77.06
2023-05-08T03:49:48.090Z,76.68
2023-05-08T03:52:34.553Z,76.80
2023-05-08T03:55:20.257Z,76.23
2023-05-08T03:58:08.691Z,76.68
2023-05-08T04:01:07.782Z,76.59
2023-05-08T04:04:06.200Z,75.97
2023-05-08T04:06:59.704Z,75.87
2023-05-08T04:10:12.188Z,76.40
2023-05-08T04:13:08.737Z,76.72
2023-05-08T04:16:11.046Z,76.80
2023-05-08T04:19:10.952Z,77.05
2023-05-08T04:22:03.209Z,77.00
2023-05-08T04:24:51.032Z,76.91
2023-05-08T04:27:38.600Z,76.57
2023-05-08T04:30:26.026Z,77.03
2023-05-08T04:33:12.986Z,76.85
2023-05-08T04:36:02.510Z,76.55
2023-05-08T04:38:48.534Z,76.76
2023-05-08T04:41:35.195Z,76.58
2023-05-08T04:44:20.759Z,76.69
2023-05-08T04:47:06.206Z,76.68
2023-05-08T04:49:54.543Z,76.83
2023-05-08T04:52:41.395Z,76.83
2023-05-08T04:55:26.807Z,76.58
2023-05-08T04:58:13.684Z,76.68
2023-05-08T05:01:03.528Z,75.86
2023-05-08T05:03:49.899Z,75.98
2023-05-08T05:06:35.213Z,76.36
2023-05-08T05:09:20.836Z,76.21
2023-05-08T05:12:07.416Z,75.54
2023-05-08T05:14:54.033Z,75.57
2023-05-08T05:17:40.782Z,75.88
2023-05-08T05:20:26.716Z,75.40
2023-05-08T05:23:12.624Z,76.06
2023-05-08T05:25:58.612Z,76.46
2023-05-08T05:28:44.654Z,75.94
2023-05-08T05:31:30.399Z,75.83
2023-05-08T05:34:15.999Z,75.89
2023-05-08T05:37:01.749Z,75.59
2023-05-08T05:39:47.215Z,75.96
2023-05-08T05:42:32.621Z,75.46
2023-05-08T05:45:18.886Z,75.77
2023-05-08T05:48:05.914Z,75.58
2023-05-08T05:50:52.479Z,74.97
2023-05-08T05:53:39.119Z,74.84
2023-05-08T05:56:24.462Z,74.92
2023-05-08T05:59:10.003Z,74.99
2023-05-08T06:01:58.078Z,74.98
2023-05-08T06:04:43.483Z,75.42
2023-05-08T06:07:28.936Z,75.70
2023-05-08T06:10:14.872Z,75.00
2023-05-08T06:13:00.321Z,74.85
2023-05-08T06:15:46.802Z,74.40
2023-05-08T06:18:32.482Z,74.75
2023-05-08T06:21:18.671Z,74.38
2023-05-08T06:24:04.054Z,74.11
2023-05-08T06:26:49.656Z,74.89
2023-05-08T06:29:35.063Z,74.80
2023-05-08T06:32:21.768Z,74.36
2023-05-08T06:35:07.737Z,74.54
2023-05-08T06:37:53.419Z,74.00
2023-05-08T06:40:43.632Z,73.67
2023-05-08T06:43:30.731Z,73.19
2023-05-08T06:46:17.779Z,73.51
2023-05-08T06:49:07.298Z,73.30
2023-05-08T06:51:57.668Z,72.66
2023-05-08T06:54:45.043Z,73.57
2023-05-08T06:57:31.816Z,73.01
2023-05-08T07:00:17.936Z,73.47
2023-05-08T07:03:03.993Z,73.39
2023-05-08T07:05:49.502Z,73.38
2023-05-08T07:08:35.209Z,73.07
2023-05-08T07:11:20.532Z,73.19
2023-05-08T07:14:05.765Z,73.91
2023-05-08T07:16:51.338Z,73.46
2023-05-08T07:19:38.067Z,73.60
2023-05-08T07:22:23.903Z,72.18
2023-05-08T07:25:09.907Z,72.38
2023-05-08T07:27:55.642Z,72.81
2023-05-08T07:30:41.362Z,72.95
2023-05-08T07:33:26.796Z,72.28
2023-05-08T07:36:12.552Z,71.94
2023-05-08T07:38:58.286Z,72.46
2023-05-08T07:41:43.837Z,72.17
2023-05-08T07:44:37.572Z,72.17
2023-05-08T07:47:29.535Z,72.03
2023-05-08T07:50:15.205Z,71.93
2023-05-08T07:53:01.791Z,71.95
2023-05-08T07:55:47.149Z,71.99
2023-05-08T07:58:32.598Z,72.28
2023-05-08T08:01:18.266Z,71.49
2023-05-08T08:04:04.470Z,71.51
2023-05-08T08:06:50.083Z,71.44
2023-05-08T08:09:35.576Z,70.98
2023-05-08T08:12:21.438Z,70.28
2023-05-08T08:15:07.485Z,70.49
2023-05-08T08:17:53.033Z,70.74
2023-05-08T08:20:38.808Z,70.35
2023-05-08T08:23:24.195Z,69.97
2023-05-08T08:26:09.649Z,70.40
2023-05-08T08:28:55.081Z,69.68
2023-05-08T08:31:40.875Z,70.22
2023-05-08T08:34:26.458Z,70.77
2023-05-08T08:37:13.993Z,70.13
2023-05-08T08:40:00.030Z,69.90
2023-05-08T08:42:46.112Z,70.29
2023-05-08T08:45:31.821Z,69.29
2023-05-08T08:48:19.027Z,69.92
2023-05-08T08:51:08.855Z,69.84
2023-05-08T08:54:11.788Z,68.34
2023-05-08T08:57:00.841Z,69.20
2023-05-08T08:59:46.482Z,69.19
2023-05-08T09:02:32.352Z,69.52
2023-05-08T09:05:18.443Z,69.50
2023-05-08T09:08:04.741Z,69.75
2023-05-08T09:10:54.761Z,69.86
2023-05-08T09:13:40.428Z,68.40
2023-05-08T09:16:28.471Z,68.90
2023-05-08T09:19:16.014Z,69.30
2023-05-08T09:22:01.914Z,69.10
2023-05-08T09:25:00.519Z,69.78
2023-05-08T09:27:45.994Z,69.40
2023-05-08T09:30:31.360Z,69.38
2023-05-08T09:33:17.474Z,69.61
2023-05-08T09:36:03.228Z,70.06
2023-05-08T09:38:48.940Z,69.83
2023-05-08T09:41:34.452Z,69.85
2023-05-08T09:44:20.581Z,69.47
2023-05-08T09:47:11.210Z,69.97
2023-05-08T09:50:08.643Z,69.36
2023-05-08T09:52:54.185Z,69.76
2023-05-08T09:55:47.360Z,70.21
2023-05-08T09:58:43.896Z,69.95
2023-05-08T10:01:35.924Z,70.31
2023-05-08T10:04:38.033Z,70.04
2023-05-08T10:07:34.873Z,70.47
2023-05-08T10:10:28.523Z,71.09
2023-05-08T10:13:14.757Z,71.70
2023-05-08T10:16:01.992Z,71.00
2023-05-08T10:18:50.963Z,70.65
2023-05-08T10:21:42.709Z,70.88
2023-05-08T10:24:33.703Z,71.64
2023-05-08T10:27:44.313Z,72.18
2023-05-08T10:30:31.960Z,71.12
2023-05-08T10:33:24.025Z,71.31
2023-05-08T10:36:10.253Z,71.62
2023-05-08T10:38:58.729Z,71.10
2023-05-08T10:41:45.579Z,70.90
2023-05-08T10:44:32.335Z,71.22
2023-05-08T10:47:25.052Z,71.42
2023-05-08T10:50:26.636Z,71.46
2023-05-08T10:53:19.720Z,70.99
2023-05-08T10:56:06.800Z,71.47
2023-05-08T10:58:56.778Z,71.53
2023-05-08T11:01:42.150Z,71.01
2023-05-08T11:04:29.169Z,71.50
2023-05-08T11:07:14.952Z,71.65
2023-05-08T11:10:14.533Z,71.84
2023-05-08T11:13:02.460Z,72.46
2023-05-08T11:15:51.761Z,72.26
2023-05-08T11:18:48.514Z,71.89
2023-05-08T11:21:35.029Z,71.69
2023-05-08T11:24:34.472Z,71.68
2023-05-08T11:27:35.753Z,72.19
2023-05-08T11:30:37.292Z,72.05
2023-05-08T11:33:30.616Z,71.70
2023-05-08T11:36:20.588Z,72.27
2023-05-08T11:39:16.072Z,72.12
2023-05-08T11:42:30.292Z,72.23
2023-05-08T11:45:19.057Z,71.46
2023-05-08T11:48:05.032Z,71.90
2023-05-08T11:50:51.389Z,71.50
2023-05-08T11:53:37.780Z,71.02
2023-05-08T11:56:23.126Z,71.46
2023-05-08T11:59:09.503Z,71.65
2023-05-08T12:04:47.565Z,70.94
2023-05-08T12:07:33.662Z,70.58
2023-05-08T12:10:20.620Z,70.77
2023-05-08T12:13:19.899Z,70.69
2023-05-08T12:16:05.848Z,71.39
2023-05-08T12:18:52.508Z,70.75
2023-05-08T12:21:38.324Z,70.68
2023-05-08T12:24:26.261Z,70.29
2023-05-08T12:27:13.051Z,70.19
2023-05-08T12:29:58.713Z,70.48
2023-05-08T12:32:44.638Z,69.81
2023-05-08T12:35:30.888Z,69.87
2023-05-08T12:38:16.598Z,69.60
2023-05-08T12:41:04.410Z,69.29
2023-05-08T12:43:49.807Z,69.43
2023-05-08T12:46:36.191Z,69.07
2023-05-08T12:49:25.837Z,68.50
2023-05-08T12:52:15.763Z,67.51
2023-05-08T12:55:01.531Z,67.46
2023-05-08T12:57:47.088Z,67.83
2023-05-08T13:00:37.413Z,67.50
2023-05-08T13:03:29.038Z,67.72
2023-05-08T13:06:22.299Z,67.18
2023-05-08T13:09:09.117Z,67.71
2023-05-08T13:11:55.534Z,66.35
2023-05-08T13:14:40.851Z,66.25
2023-05-08T13:17:26.232Z,65.75
2023-05-08T13:20:14.054Z,66.48
2023-05-08T13:22:59.731Z,67.07
2023-05-08T13:25:45.228Z,66.82
2023-05-08T13:28:30.710Z,66.16
2023-05-08T13:31:15.989Z,65.68
2023-05-08T13:34:02.150Z,66.40
2023-05-08T13:36:47.755Z,65.79
2023-05-08T13:39:37.253Z,66.47
2023-05-08T13:42:22.692Z,66.08
2023-05-08T13:45:10.839Z,65.02
2023-05-08T13:47:56.201Z,64.71
2023-05-08T13:50:41.607Z,64.52
2023-05-08T13:53:29.968Z,65.74
2023-05-08T13:56:15.645Z,64.84
2023-05-08T13:59:01.424Z,64.70
2023-05-08T14:01:46.847Z,64.27
2023-05-08T14:04:33.353Z,64.94
2023-05-08T14:07:18.818Z,63.53
2023-05-08T14:10:05.134Z,64.38
2023-05-08T14:12:50.818Z,64.03
2023-05-08T14:15:38.407Z,64.04
2023-05-08T14:18:23.919Z,64.98
2023-05-08T14:21:09.512Z,64.63
2023-05-08T14:23:55.817Z,64.00
2023-05-08T14:26:42.553Z,64.21
2023-05-08T14:29:28.112Z,64.60
2023-05-08T14:32:14.254Z,63.63
2023-05-08T14:34:59.632Z,63.62
2023-05-08T14:37:45.827Z,64.22
2023-05-08T14:40:31.096Z,63.37
2023-05-08T14:43:19.169Z,63.10
2023-05-08T14:46:05.589Z,62.66
2023-05-08T14:48:51.475Z,62.69
2023-05-08T14:51:37.400Z,62.96
2023-05-08T14:54:23.432Z,62.30
2023-05-08T14:57:09.189Z,61.37
2023-05-08T14:59:57.011Z,60.45
2023-05-08T15:02:43.955Z,60.29
2023-05-08T15:05:29.676Z,60.62
2023-05-08T15:08:15.723Z,60.40
2023-05-08T15:11:01.315Z,61.10
2023-05-08T15:13:46.614Z,60.97
2023-05-08T15:16:32.403Z,60.65
2023-05-08T15:19:17.816Z,61.28
2023-05-08T15:22:03.798Z,61.97
2023-05-08T15:24:49.301Z,61.87
2023-05-08T15:27:34.878Z,61.54
2023-05-08T15:30:21.031Z,62.34
2023-05-08T15:33:06.713Z,62.23
2023-05-08T15:35:52.119Z,61.81
2023-05-08T15:38:37.527Z,62.09
2023-05-08T15:41:23.336Z,62.08
2023-05-08T15:44:09.563Z,62.90
2023-05-08T15:46:54.840Z,62.04
2023-05-08T15:49:40.061Z,61.87
2023-05-08T15:52:25.607Z,62.35
2023-05-08T15:55:12.426Z,62.13
2023-05-08T15:57:58.111Z,62.59
2023-05-08T16:00:45.501Z,62.25
2023-05-08T16:03:32.601Z,62.09
2023-05-08T16:06:18.362Z,62.62
2023-05-08T16:09:03.882Z,63.20
2023-05-08T16:11:49.553Z,62.85
2023-05-08T16:14:36.669Z,62.95
2023-05-08T16:17:22.310Z,62.94
2023-05-08T16:20:10.563Z,63.31
2023-05-08T16:22:56.316Z,63.35
2023-05-08T16:25:41.540Z,61.94
2023-05-08T16:28:28.002Z,61.79
2023-05-08T16:31:13.400Z,62.15
2023-05-08T16:33:58.666Z,62.49
2023-05-08T16:36:44.196Z,62.22
2023-05-08T16:39:29.588Z,62.18
2023-05-08T16:42:15.155Z,62.01
2023-05-08T16:45:00.509Z,62.28
2023-05-08T16:47:46.128Z,62.67
2023-05-08T16:50:31.415Z,63.23
2023-05-08T16:53:16.769Z,62.87
2023-05-08T16:56:02.095Z,63.72
2023-05-08T16:58:47.424Z,63.33
2023-05-08T17:01:34.083Z,63.79
2023-05-08T17:04:19.594Z,64.09
2023-05-08T17:07:05.826Z,63.54
2023-05-08T17:09:56.252Z,64.13
2023-05-08T17:12:42.104Z,63.83
2023-05-08T17:15:27.430Z,63.88
2023-05-08T17:18:12.820Z,63.90
2023-05-08T17:20:58.064Z,64.05
2023-05-08T17:23:45.588Z,63.94
2023-05-08T17:26:33.961Z,64.14
2023-05-08T17:29:19.579Z,64.07
2023-05-08T17:32:05.210Z,64.80
2023-05-08T17:34:50.872Z,64.68
2023-05-08T17:37:36.288Z,64.74
2023-05-08T17:40:21.778Z,64.53
2023-05-08T17:43:08.654Z,64.63
2023-05-08T17:45:54.661Z,64.53
2023-05-08T17:48:40.372Z,65.28
2023-05-08T17:51:25.859Z,65.46
2023-05-08T17:54:10.974Z,65.41
2023-05-08T17:56:56.397Z,65.79
2023-05-08T17:59:42.255Z,65.65
2023-05-08T18:02:27.641Z,65.88
2023-05-08T18:05:13.564Z,66.11
2023-05-08T18:08:00.257Z,66.12
2023-05-08T18:10:45.721Z,66.32
2023-05-08T18:13:31.440Z,66.77
2023-05-08T18:16:18.892Z,66.71
2023-05-08T18:19:04.901Z,67.10
2023-05-08T18:21:50.653Z,67.04
2023-05-08T18:24:36.752Z,66.96
2023-05-08T18:27:22.821Z,67.97
2023-05-08T18:30:09.558Z,68.25
2023-05-08T18:32:55.717Z,67.92
2023-05-08T18:35:41.129Z,68.75
2023-05-08T18:38:26.524Z,68.83
2023-05-08T18:41:11.941Z,69.88
2023-05-08T18:43:57.402Z,70.03
2023-05-08T18:46:42.969Z,70.36
2023-05-08T18:49:29.358Z,70.57
2023-05-08T18:52:15.288Z,70.89
2023-05-08T18:55:01.023Z,71.18
2023-05-08T18:57:46.809Z,71.72
2023-05-08T19:00:33.216Z,71.86
2023-05-08T19:03:19.049Z,72.29
2023-05-08T19:06:05.234Z,72.30
2023-05-08T19:08:52.173Z,72.13
2023-05-08T19:11:38.666Z,72.31
2023-05-08T19:14:24.190Z,73.19
2023-05-08T19:17:09.678Z,72.99
2023-05-08T19:19:55.159Z,73.62
2023-05-08T19:22:40.724Z,74.21
2023-05-08T19:25:26.549Z,73.86
2023-05-08T19:28:12.079Z,73.84
2023-05-08T19:30:57.522Z,74.11
2023-05-08T19:33:42.785Z,74.27
2023-05-08T19:36:28.279Z,73.90
2023-05-08T19:39:14.695Z,73.62
2023-05-08T19:42:00.190Z,73.33
2023-05-08T19:44:45.792Z,74.08
2023-05-08T19:47:31.468Z,74.25
2023-05-08T19:50:20.488Z,74.93
2023-05-08T19:53:06.236Z,75.09
2023-05-08T19:55:51.864Z,75.30
2023-05-08T19:58:37.278Z,75.39
2023-05-08T20:01:22.930Z,75.72
2023-05-08T20:04:08.384Z,75.63
2023-05-08T20:06:53.935Z,74.85
2023-05-08T20:09:39.551Z,74.65
2023-05-08T20:12:25.396Z,74.48
2023-05-08T20:15:12.115Z,74.06
2023-05-08T20:17:59.201Z,73.97
2023-05-08T20:20:46.127Z,73.91
2023-05-08T20:23:32.336Z,73.93
2023-05-08T20:26:18.312Z,74.22
2023-05-08T20:29:03.950Z,74.82
2023-05-08T20:31:50.275Z,74.99
2023-05-08T20:34:36.375Z,75.03
2023-05-08T20:37:22.150Z,75.40
2023-05-08T20:40:08.358Z,75.64
2023-05-08T20:42:54.167Z,75.79
2023-05-08T20:45:40.414Z,75.65
2023-05-08T20:48:25.743Z,75.81
2023-05-08T20:51:11.177Z,76.31
2023-05-08T20:53:56.569Z,76.54
2023-05-08T20:56:42.606Z,76.67
2023-05-08T20:59:28.334Z,76.79
2023-05-08T21:02:13.956Z,76.84
2023-05-08T21:05:00.084Z,76.42
2023-05-08T21:07:45.853Z,76.83
2023-05-08T21:10:31.457Z,77.05
2023-05-08T21:13:16.768Z,77.00
2023-05-08T21:16:02.164Z,77.14
2023-05-08T21:18:47.584Z,77.02
2023-05-08T21:21:33.064Z,77.38
2023-05-08T21:24:18.500Z,76.76
2023-05-08T21:27:03.780Z,76.87
2023-05-08T21:29:48.977Z,77.34
2023-05-08T21:32:34.467Z,76.94
2023-05-08T21:35:19.870Z,77.20
2023-05-08T21:38:05.787Z,77.50
2023-05-08T21:40:51.322Z,77.43
2023-05-08T21:43:37.239Z,77.48
2023-05-08T21:46:22.743Z,77.21
2023-05-08T21:49:08.113Z,77.35
2023-05-08T21:51:53.555Z,76.98
2023-05-08T21:54:38.968Z,77.33
2023-05-08T21:57:24.317Z,77.13
2023-05-08T22:00:10.299Z,77.32
2023-05-08T22:03:05.123Z,76.88
2023-05-08T22:05:51.512Z,76.66
2023-05-08T22:08:36.840Z,77.06
2023-05-08T22:11:22.322Z,76.72
2023-05-08T22:14:07.674Z,76.52
2023-05-08T22:16:53.098Z,76.53
2023-05-08T22:19:38.486Z,76.57
2023-05-08T22:22:23.890Z,76.55
2023-05-08T22:25:09.558Z,76.95
2023-05-08T22:27:55.203Z,77.26
2023-05-08T22:30:40.443Z,77.10
2023-05-08T22:33:25.930Z,76.61
2023-05-08T22:36:11.412Z,76.83
2023-05-08T22:38:56.892Z,76.79
2023-05-08T22:41:42.284Z,77.07
2023-05-08T22:44:28.319Z,77.06
2023-05-08T22:47:14.091Z,77.10
2023-05-08T22:50:00.450Z,77.50
2023-05-08T22:52:46.049Z,78.37
2023-05-08T22:55:31.399Z,77.94
2023-05-08T22:58:16.945Z,78.65
2023-05-08T23:01:02.369Z,78.65
2023-05-08T23:03:47.818Z,79.29
2023-05-08T23:06:33.520Z,79.59
2023-05-08T23:09:19.011Z,79.38
2023-05-08T23:12:04.484Z,79.54
2023-05-08T23:14:49.783Z,79.94
2023-05-08T23:17:35.287Z,79.88
2023-05-08T23:20:20.819Z,79.88
2023-05-08T23:23:07.117Z,79.55
2023-05-08T23:25:52.660Z,79.90
2023-05-08T23:28:38.231Z,80.35
2023-05-08T23:31:23.416Z,80.33
2023-05-08T23:34:09.637Z,80.34
2023-05-08T23:36:55.730Z,80.79
2023-05-08T23:39:41.413Z,80.46
2023-05-08T23:42:28.120Z,80.96
2023-05-08T23:45:13.813Z,80.96
2023-05-08T23:47:59.784Z,80.61
2023-05-08T23:50:45.100Z,80.67
2023-05-08T23:53:30.500Z,80.53
2023-05-08T23:56:16.157Z,80.43
2023-05-08T23:59:01.412Z,80.57
