createdAt,value
2022-09-12T00:00:53.330Z,11.4
2022-09-12T00:03:53.330Z,11.4
2022-09-12T00:06:53.335Z,11.4
2022-09-12T00:09:53.367Z,11.3
2022-09-12T00:12:53.353Z,11.1
2022-09-12T00:15:53.355Z,11
2022-09-12T00:18:53.378Z,10.9
2022-09-12T00:21:53.372Z,10.9
2022-09-12T00:24:53.382Z,10.8
2022-09-12T00:27:53.418Z,10.8
2022-09-12T00:30:53.401Z,10.8
2022-09-12T00:33:53.441Z,10.8
2022-09-12T00:36:53.428Z,10.8
2022-09-12T00:39:53.461Z,10.8
2022-09-12T00:42:53.445Z,10.8
2022-09-12T00:45:53.522Z,10.7
2022-09-12T00:48:53.468Z,10.7
2022-09-12T00:51:53.472Z,10.7
2022-09-12T00:54:53.478Z,10.7
2022-09-12T00:57:53.483Z,10.6
2022-09-12T01:00:53.536Z,10.6
2022-09-12T01:03:53.537Z,10.6
2022-09-12T01:06:53.509Z,10.7
2022-09-12T01:09:53.516Z,10.7
2022-09-12T01:12:53.529Z,10.6
2022-09-12T01:15:53.543Z,10.6
2022-09-12T01:18:53.563Z,10.6
2022-09-12T01:21:53.589Z,10.5
2022-09-12T01:24:53.572Z,10.5
2022-09-12T01:27:53.583Z,10.4
2022-09-12T01:30:53.596Z,10.4
2022-09-12T01:33:53.623Z,10.4
2022-09-12T01:36:53.607Z,10.4
2022-09-12T01:39:53.667Z,10.3
2022-09-12T01:42:53.631Z,10.2
2022-09-12T01:45:53.678Z,10.1
2022-09-12T01:48:53.658Z,10.1
2022-09-12T01:51:53.664Z,10.1
2022-09-12T01:54:53.673Z,10.2
2022-09-12T01:57:53.695Z,10.2
2022-09-12T02:00:53.719Z,10.2
2022-09-12T02:03:53.705Z,10.1
2022-09-12T02:06:53.706Z,10.1
2022-09-12T02:09:53.713Z,10.1
2022-09-12T02:12:53.724Z,10.1
2022-09-12T02:15:53.747Z,10
2022-09-12T02:18:53.745Z,10
2022-09-12T02:21:53.738Z,9.9
2022-09-12T02:24:53.743Z,9.9
2022-09-12T02:27:53.740Z,9.8
2022-09-12T02:30:53.784Z,9.8
2022-09-12T02:33:53.795Z,9.7
2022-09-12T02:36:53.743Z,9.7
2022-09-12T02:39:53.800Z,9.7
2022-09-12T02:42:53.751Z,9.7
2022-09-12T02:45:53.784Z,9.7
2022-09-12T02:48:53.775Z,9.7
2022-09-12T02:51:53.783Z,9.7
2022-09-12T02:54:53.760Z,9.7
2022-09-12T02:57:53.762Z,9.6
2022-09-12T03:00:53.847Z,9.5
2022-09-12T03:03:53.774Z,9.6
2022-09-12T03:06:53.769Z,9.5
2022-09-12T03:09:53.798Z,9.5
2022-09-12T03:12:53.774Z,9.5
2022-09-12T03:15:53.783Z,9.5
2022-09-12T03:18:53.785Z,9.4
2022-09-12T03:21:53.774Z,9.4
2022-09-12T03:24:53.783Z,9.3
2022-09-12T03:27:53.806Z,9.3
2022-09-12T03:30:53.811Z,9.2
2022-09-12T03:33:53.803Z,9.1
2022-09-12T03:36:53.786Z,9
2022-09-12T03:39:53.804Z,9
2022-09-12T03:42:53.794Z,8.8
2022-09-12T03:45:53.861Z,8.8
2022-09-12T03:48:53.803Z,8.8
2022-09-12T03:51:53.790Z,8.7
2022-09-12T03:54:53.784Z,8.8
2022-09-12T03:57:53.801Z,8.8
2022-09-12T04:00:53.846Z,8.7
2022-09-12T04:03:53.832Z,8.7
2022-09-12T04:06:53.797Z,8.6
2022-09-12T04:09:53.796Z,8.6
2022-09-12T04:12:53.803Z,8.8
2022-09-12T04:15:53.793Z,8.8
2022-09-12T04:18:53.818Z,8.8
2022-09-12T04:21:53.828Z,8.8
2022-09-12T04:24:53.802Z,8.7
2022-09-12T04:27:53.809Z,8.5
2022-09-12T04:30:53.871Z,8.5
2022-09-12T04:33:53.977Z,8.6
2022-09-12T04:36:53.818Z,8.5
2022-09-12T04:39:53.858Z,8.4
2022-09-12T04:42:53.816Z,8.4
2022-09-12T04:45:53.826Z,8.4
2022-09-12T04:48:56.805Z,8.4
2022-09-12T04:51:53.836Z,8.4
2022-09-12T04:54:53.821Z,8.5
2022-09-12T04:57:53.845Z,8.5
2022-09-12T05:00:53.852Z,8.5
2022-09-12T05:03:53.825Z,8.5
2022-09-12T05:06:53.824Z,8.5
2022-09-12T05:09:53.834Z,8.6
2022-09-12T05:12:53.843Z,8.5
2022-09-12T05:15:53.858Z,8.5
2022-09-12T05:18:53.834Z,8.6
2022-09-12T05:21:53.837Z,8.7
2022-09-12T05:24:53.837Z,8.7
2022-09-12T05:27:53.838Z,8.7
2022-09-12T05:30:53.867Z,8.8
2022-09-12T05:33:53.864Z,8.9
2022-09-12T05:36:53.845Z,9.1
2022-09-12T05:39:53.883Z,9.3
2022-09-12T05:42:53.844Z,9.5
2022-09-12T05:45:53.903Z,9.8
2022-09-12T05:48:56.254Z,10
2022-09-12T05:51:53.885Z,10.2
2022-09-12T05:54:53.862Z,10.4
2022-09-12T05:57:53.863Z,10.6
2022-09-12T06:00:53.868Z,10.9
2022-09-12T06:03:53.860Z,11.3
2022-09-12T06:06:53.864Z,11.7
2022-09-12T06:09:53.886Z,12.2
2022-09-12T06:12:53.864Z,12.6
2022-09-12T06:15:53.863Z,13
2022-09-12T06:18:53.877Z,13.4
2022-09-12T06:21:53.874Z,13.9
2022-09-12T06:24:57.811Z,14.3
2022-09-12T06:27:53.908Z,14.6
2022-09-12T06:30:53.926Z,14.9
2022-09-12T06:33:53.891Z,15.2
2022-09-12T06:36:53.889Z,15.5
2022-09-12T06:39:53.971Z,15.7
2022-09-12T06:42:53.894Z,16
2022-09-12T06:45:53.931Z,16.3
2022-09-12T06:48:53.899Z,16.6
2022-09-12T06:51:53.897Z,16.9
2022-09-12T06:54:53.892Z,17.1
2022-09-12T06:57:53.905Z,17.3
2022-09-12T07:00:57.243Z,17.5
2022-09-12T07:03:53.941Z,17.7
2022-09-12T07:06:53.918Z,18
2022-09-12T07:09:53.915Z,18.3
2022-09-12T07:12:53.931Z,18.7
2022-09-12T07:15:53.931Z,18.9
2022-09-12T07:18:53.929Z,19.1
2022-09-12T07:21:57.989Z,19.4
2022-09-12T07:24:53.933Z,19.7
2022-09-12T07:27:53.935Z,20
2022-09-12T07:30:54.002Z,20.2
2022-09-12T07:33:54.871Z,20.4
2022-09-12T07:36:53.947Z,20.6
2022-09-12T07:39:54.024Z,21
2022-09-12T07:42:53.952Z,21.4
2022-09-12T07:45:53.962Z,21.7
2022-09-12T07:48:53.954Z,22
2022-09-12T07:51:53.964Z,22
2022-09-12T07:54:53.971Z,22.1
2022-09-12T07:57:53.994Z,22.3
2022-09-12T08:00:53.976Z,22.5
2022-09-12T08:03:53.983Z,22.7
2022-09-12T08:06:53.969Z,23
2022-09-12T08:09:53.985Z,23.3
2022-09-12T08:12:53.972Z,23.4
2022-09-12T08:15:54.060Z,23.5
2022-09-12T08:18:53.976Z,23.4
2022-09-12T08:21:53.972Z,23.7
2022-09-12T08:24:53.987Z,24.1
2022-09-12T08:27:53.979Z,24.3
2022-09-12T08:30:54.010Z,24.4
2022-09-12T08:33:54.007Z,24.4
2022-09-12T08:36:53.991Z,24.5
2022-09-12T08:39:54.029Z,24.6
2022-09-12T08:42:53.997Z,24.9
2022-09-12T08:45:54.054Z,25
2022-09-12T08:48:54.018Z,25.2
2022-09-12T08:51:54.061Z,25.3
2022-09-12T08:54:54.049Z,25.4
2022-09-12T08:57:54.020Z,25.5
2022-09-12T09:00:54.023Z,25.7
2022-09-12T09:03:54.034Z,25.6
2022-09-12T09:06:54.039Z,25.6
2022-09-12T09:09:54.130Z,25.8
2022-09-12T09:12:54.037Z,25.8
2022-09-12T09:15:54.057Z,25.6
2022-09-12T09:18:54.052Z,25.7
2022-09-12T09:21:54.048Z,25.8
2022-09-12T09:24:54.052Z,25.9
2022-09-12T09:27:54.079Z,26
2022-09-12T09:30:54.157Z,26
2022-09-12T09:33:54.062Z,26.3
2022-09-12T09:36:54.068Z,26.5
2022-09-12T09:39:54.170Z,26.4
2022-09-12T09:42:54.070Z,26.5
2022-09-12T09:45:54.168Z,26.5
2022-09-12T09:48:54.083Z,26.1
2022-09-12T09:51:56.525Z,26.1
2022-09-12T09:54:54.103Z,26.2
2022-09-12T09:57:54.103Z,26.1
2022-09-12T10:00:56.672Z,26.1
2022-09-12T10:03:54.134Z,26.1
2022-09-12T10:06:54.104Z,26.2
2022-09-12T10:09:54.119Z,26.3
2022-09-12T10:12:54.120Z,26.4
2022-09-12T10:15:54.181Z,26.4
2022-09-12T10:18:54.130Z,26.6
2022-09-12T10:21:54.163Z,26.7
2022-09-12T10:24:54.163Z,26.8
2022-09-12T10:27:54.155Z,26.9
2022-09-12T10:30:54.226Z,27
2022-09-12T10:33:54.161Z,27.2
2022-09-12T10:36:54.172Z,27.4
2022-09-12T10:39:54.277Z,27.4
2022-09-12T10:42:54.172Z,27.4
2022-09-12T10:45:54.230Z,27.4
2022-09-12T10:48:54.187Z,27.6
2022-09-12T10:51:54.185Z,27.4
2022-09-12T10:54:54.196Z,27.3
2022-09-12T10:57:54.216Z,27.4
2022-09-12T11:00:54.218Z,27.4
2022-09-12T11:03:54.207Z,27.1
2022-09-12T11:06:54.211Z,27
2022-09-12T11:09:54.220Z,26.8
2022-09-12T11:12:54.222Z,26.9
2022-09-12T11:15:54.295Z,26.8
2022-09-12T11:18:54.232Z,26.8
2022-09-12T11:21:54.240Z,26.7
2022-09-12T11:24:54.244Z,26.4
2022-09-12T11:27:54.252Z,26.2
2022-09-12T11:30:54.302Z,26.2
2022-09-12T11:33:56.746Z,26.2
2022-09-12T11:36:54.271Z,26.3
2022-09-12T11:39:55.727Z,26.2
2022-09-12T11:42:54.287Z,26
2022-09-12T11:45:54.336Z,25.7
2022-09-12T11:48:54.298Z,25.4
2022-09-12T11:51:54.341Z,25.4
2022-09-12T11:54:54.304Z,25.3
2022-09-12T11:57:54.320Z,25.2
2022-09-12T12:00:54.329Z,24.9
2022-09-12T12:03:54.348Z,24.9
2022-09-12T12:06:54.499Z,25
2022-09-12T12:09:54.370Z,25
2022-09-12T12:12:54.348Z,25
2022-09-12T12:15:54.406Z,25.2
2022-09-12T12:18:54.363Z,25
2022-09-12T12:21:54.365Z,24.8
2022-09-12T12:24:54.374Z,24.8
2022-09-12T12:27:54.405Z,24.8
2022-09-12T12:30:54.418Z,24.9
2022-09-12T12:33:54.394Z,24.8
2022-09-12T12:36:54.401Z,24.8
2022-09-12T12:39:54.484Z,24.6
2022-09-12T12:42:54.414Z,24.4
2022-09-12T12:45:54.484Z,24.3
2022-09-12T12:48:54.433Z,24.3
2022-09-12T12:51:54.433Z,24.3
2022-09-12T12:54:54.440Z,24.2
2022-09-12T12:57:54.444Z,24.1
2022-09-12T13:00:54.463Z,24.1
2022-09-12T13:03:54.490Z,24.2
2022-09-12T13:06:54.471Z,24.2
2022-09-12T13:09:54.472Z,24.3
2022-09-12T13:12:54.484Z,24.3
2022-09-12T13:15:54.549Z,24.4
2022-09-12T13:18:54.500Z,24.5
2022-09-12T13:21:54.529Z,24.5
2022-09-12T13:24:54.513Z,24.5
2022-09-12T13:27:54.520Z,24.4
2022-09-12T13:30:54.566Z,24.5
2022-09-12T13:33:54.539Z,24.6
2022-09-12T13:36:54.541Z,24.7
2022-09-12T13:39:54.601Z,24.6
2022-09-12T13:42:54.556Z,24.6
2022-09-12T13:45:54.659Z,24.6
2022-09-12T13:48:54.570Z,24.7
2022-09-12T13:51:54.579Z,24.7
2022-09-12T13:54:54.589Z,24.7
2022-09-12T13:57:54.633Z,24.7
2022-09-12T14:00:54.620Z,24.8
2022-09-12T14:03:58.109Z,24.7
2022-09-12T14:06:54.631Z,24.7
2022-09-12T14:09:54.634Z,24.6
2022-09-12T14:12:54.643Z,24.4
2022-09-12T14:15:54.714Z,24.2
2022-09-12T14:18:54.657Z,24.1
2022-09-12T14:21:54.666Z,24.1
2022-09-12T14:24:54.675Z,24
2022-09-12T14:27:54.682Z,23.9
2022-09-12T14:30:54.719Z,23.8
2022-09-12T14:33:54.718Z,23.8
2022-09-12T14:36:54.706Z,23.7
2022-09-12T14:39:54.787Z,23.8
2022-09-12T14:42:57.984Z,23.8
2022-09-12T14:45:54.774Z,24
2022-09-12T14:48:54.765Z,24
2022-09-12T14:51:54.778Z,24.2
2022-09-12T14:54:54.752Z,24.2
2022-09-12T14:57:54.751Z,24.2
2022-09-12T15:00:54.769Z,24.2
2022-09-12T15:03:55.141Z,24.1
2022-09-12T15:06:54.778Z,24
2022-09-12T15:09:54.803Z,23.9
2022-09-12T15:12:54.781Z,23.7
2022-09-12T15:15:54.828Z,23.5
2022-09-12T15:18:54.798Z,23.3
2022-09-12T15:21:54.801Z,23.2
2022-09-12T15:24:54.806Z,23.2
2022-09-12T15:27:54.911Z,23.2
2022-09-12T15:30:54.893Z,23.1
2022-09-12T15:33:54.828Z,23
2022-09-12T15:36:54.833Z,23
2022-09-12T15:39:54.874Z,22.9
2022-09-12T15:42:54.841Z,22.9
2022-09-12T15:45:54.997Z,22.9
2022-09-12T15:48:54.855Z,22.8
2022-09-12T15:51:54.858Z,22.6
2022-09-12T15:54:54.864Z,22.5
2022-09-12T15:57:54.876Z,22.3
2022-09-12T16:00:54.892Z,22.2
2022-09-12T16:03:54.918Z,22.1
2022-09-12T16:06:54.895Z,22
2022-09-12T16:09:54.907Z,21.9
2022-09-12T16:12:54.911Z,21.9
2022-09-12T16:15:54.965Z,21.8
2022-09-12T16:18:54.935Z,21.8
2022-09-12T16:21:55.092Z,21.7
2022-09-12T16:24:54.945Z,21.6
2022-09-12T16:27:54.955Z,21.5
2022-09-12T16:30:55.026Z,21.4
2022-09-12T16:33:54.959Z,21.4
2022-09-12T16:36:54.967Z,21.3
2022-09-12T16:39:55.139Z,21.3
2022-09-12T16:42:54.990Z,21.2
2022-09-12T16:45:55.026Z,21.1
2022-09-12T16:48:55.215Z,21.1
2022-09-12T16:51:55.006Z,21
2022-09-12T16:54:55.007Z,20.9
2022-09-12T16:57:55.134Z,20.8
2022-09-12T17:00:55.033Z,20.7
2022-09-12T17:03:55.040Z,20.5
2022-09-12T17:06:55.056Z,20.4
2022-09-12T17:09:55.066Z,20.2
2022-09-12T17:12:55.069Z,20.1
2022-09-12T17:15:55.150Z,19.9
2022-09-12T17:18:55.083Z,19.8
2022-09-12T17:21:55.092Z,19.6
2022-09-12T17:24:55.107Z,19.5
2022-09-12T17:27:55.108Z,19.4
2022-09-12T17:30:55.124Z,19.2
2022-09-12T17:33:55.148Z,19.1
2022-09-12T17:36:55.132Z,18.9
2022-09-12T17:39:55.276Z,18.8
2022-09-12T17:42:55.156Z,18.6
2022-09-12T17:45:55.200Z,18.5
2022-09-12T17:48:55.176Z,18.3
2022-09-12T17:51:55.204Z,18.2
2022-09-12T17:54:55.196Z,18.1
2022-09-12T17:57:55.208Z,18
2022-09-12T18:00:55.223Z,17.9
2022-09-12T18:03:55.238Z,17.8
2022-09-12T18:06:55.269Z,17.7
2022-09-12T18:09:55.250Z,17.6
2022-09-12T18:12:55.363Z,17.4
2022-09-12T18:15:55.337Z,17.3
2022-09-12T18:18:55.293Z,17.1
2022-09-12T18:21:55.292Z,17
2022-09-12T18:24:55.304Z,17
2022-09-12T18:27:55.302Z,16.9
2022-09-12T18:30:55.366Z,16.8
2022-09-12T18:33:55.326Z,16.7
2022-09-12T18:36:55.329Z,16.6
2022-09-12T18:39:55.388Z,16.5
2022-09-12T18:42:55.359Z,16.5
2022-09-12T18:45:55.365Z,16.5
2022-09-12T18:48:55.412Z,16.4
2022-09-12T18:51:55.397Z,16.4
2022-09-12T18:54:55.408Z,16.4
2022-09-12T18:57:55.424Z,16.3
2022-09-12T19:00:55.526Z,16.2
2022-09-12T19:03:55.445Z,16.1
2022-09-12T19:06:55.477Z,16.1
2022-09-12T19:09:55.469Z,16
2022-09-12T19:12:55.472Z,16
2022-09-12T19:15:55.491Z,16
2022-09-12T19:18:55.497Z,15.9
2022-09-12T19:21:55.508Z,15.9
2022-09-12T19:24:55.540Z,15.8
2022-09-12T19:27:55.529Z,15.8
2022-09-12T19:30:55.574Z,15.8
2022-09-12T19:33:55.546Z,15.7
2022-09-12T19:36:55.565Z,15.6
2022-09-12T19:39:55.573Z,15.5
2022-09-12T19:42:55.614Z,15.4
2022-09-12T19:45:55.632Z,15.4
2022-09-12T19:48:55.604Z,15.3
2022-09-12T19:51:55.618Z,15.3
2022-09-12T19:54:55.629Z,15.3
2022-09-12T19:57:55.634Z,15.2
2022-09-12T20:00:55.758Z,15.1
2022-09-12T20:03:55.659Z,15.1
2022-09-12T20:06:55.665Z,15
2022-09-12T20:09:55.681Z,14.9
2022-09-12T20:12:55.690Z,14.9
2022-09-12T20:15:55.730Z,14.8
2022-09-12T20:18:55.742Z,14.8
2022-09-12T20:21:55.721Z,14.7
2022-09-12T20:24:55.743Z,14.7
2022-09-12T20:27:59.514Z,14.6
2022-09-12T20:30:55.786Z,14.6
2022-09-12T20:33:55.771Z,14.5
2022-09-12T20:36:55.883Z,14.4
2022-09-12T20:39:55.841Z,14.4
2022-09-12T20:42:55.803Z,14.3
2022-09-12T20:45:55.805Z,14.2
2022-09-12T20:48:55.821Z,14.1
2022-09-12T20:51:55.835Z,14.1
2022-09-12T20:54:55.869Z,14.1
2022-09-12T20:57:55.858Z,14.1
2022-09-12T21:00:55.875Z,14
2022-09-12T21:03:55.879Z,14
2022-09-12T21:06:55.895Z,14
2022-09-12T21:09:55.914Z,14
2022-09-12T21:12:55.945Z,14
2022-09-12T21:15:55.948Z,14
2022-09-12T21:18:55.940Z,14
2022-09-12T21:21:55.945Z,13.9
2022-09-12T21:24:55.956Z,13.9
2022-09-12T21:27:55.972Z,13.8
2022-09-12T21:30:56.102Z,13.8
2022-09-12T21:33:55.986Z,13.8
2022-09-12T21:36:56.001Z,13.7
2022-09-12T21:39:56.029Z,13.6
2022-09-12T21:42:56.016Z,13.6
2022-09-12T21:45:56.031Z,13.5
2022-09-12T21:48:56.078Z,13.4
2022-09-12T21:51:56.057Z,13.4
2022-09-12T21:54:56.061Z,13.3
2022-09-12T21:57:56.078Z,13.3
2022-09-12T22:00:56.154Z,13.2
2022-09-12T22:03:56.101Z,13.2
2022-09-12T22:06:56.131Z,13.2
2022-09-12T22:09:56.118Z,13.2
2022-09-12T22:12:56.127Z,13.1
2022-09-12T22:15:56.205Z,13.2
2022-09-12T22:18:56.145Z,13.2
2022-09-12T22:21:56.148Z,13.2
2022-09-12T22:24:56.271Z,13.2
2022-09-12T22:27:56.177Z,13.2
2022-09-12T22:30:56.214Z,13.1
2022-09-12T22:33:56.190Z,13.1
2022-09-12T22:36:56.197Z,13.1
2022-09-12T22:39:56.276Z,13
2022-09-12T22:42:56.329Z,13.1
2022-09-12T22:45:56.225Z,13
2022-09-12T22:48:56.301Z,12.9
2022-09-12T22:51:56.246Z,13
2022-09-12T22:54:56.252Z,12.9
2022-09-12T22:57:56.263Z,12.9
2022-09-12T23:00:56.308Z,12.9
2022-09-12T23:03:56.269Z,12.9
2022-09-12T23:06:56.278Z,12.9
2022-09-12T23:09:56.283Z,12.9
2022-09-12T23:12:56.288Z,13
2022-09-12T23:15:56.372Z,13
2022-09-12T23:18:56.334Z,13.1
2022-09-12T23:21:56.310Z,13
2022-09-12T23:24:56.317Z,13
2022-09-12T23:27:56.325Z,13
2022-09-12T23:30:56.326Z,13
2022-09-12T23:33:56.355Z,12.9
2022-09-12T23:36:56.362Z,12.9
2022-09-12T23:39:56.381Z,13
2022-09-12T23:42:56.360Z,13.1
2022-09-12T23:45:56.422Z,13
2022-09-12T23:48:56.367Z,13
2022-09-12T23:51:56.368Z,13
2022-09-12T23:54:56.610Z,12.9
2022-09-12T23:57:56.384Z,12.9
