createdAt,value
2018-07-31T00:02:25.088Z,8.50
2018-07-31T00:04:53.377Z,8.77
2018-07-31T00:07:22.189Z,8.63
2018-07-31T00:09:50.863Z,8.80
2018-07-31T00:12:19.526Z,8.87
2018-07-31T00:14:48.176Z,10.43
2018-07-31T00:17:16.813Z,9.50
2018-07-31T00:19:45.486Z,8.87
2018-07-31T00:22:14.140Z,8.77
2018-07-31T00:24:42.800Z,8.40
2018-07-31T00:27:11.564Z,8.70
2018-07-31T00:29:40.217Z,9.10
2018-07-31T00:32:08.842Z,8.73
2018-07-31T00:34:37.490Z,9.23
2018-07-31T00:37:06.205Z,8.83
2018-07-31T00:39:34.928Z,9.20
2018-07-31T00:42:03.567Z,9.33
2018-07-31T00:44:32.226Z,8.63
2018-07-31T00:47:00.509Z,9.03
2018-07-31T00:49:29.155Z,9.17
2018-07-31T00:51:57.809Z,8.90
2018-07-31T00:54:26.453Z,9.50
2018-07-31T00:56:55.140Z,8.50
2018-07-31T00:59:23.788Z,9.57
2018-07-31T01:01:52.610Z,8.87
2018-07-31T01:04:21.264Z,8.50
2018-07-31T01:06:49.944Z,8.87
2018-07-31T01:09:18.570Z,8.83
2018-07-31T01:11:47.228Z,9.07
2018-07-31T01:14:15.884Z,9.07
2018-07-31T01:16:44.541Z,9.80
2018-07-31T01:19:13.193Z,9.07
2018-07-31T01:21:41.993Z,9.40
2018-07-31T01:24:11.040Z,9.40
2018-07-31T01:26:39.736Z,9.87
2018-07-31T01:29:08.426Z,9.40
2018-07-31T01:31:37.058Z,9.00
2018-07-31T01:34:05.772Z,9.30
2018-07-31T01:36:34.425Z,8.60
2018-07-31T01:39:03.432Z,9.53
2018-07-31T01:41:32.081Z,9.07
2018-07-31T01:44:00.765Z,9.63
2018-07-31T01:46:29.389Z,9.07
2018-07-31T01:48:58.003Z,8.67
2018-07-31T01:51:26.727Z,8.77
2018-07-31T01:53:55.348Z,8.97
2018-07-31T01:56:24.019Z,9.93
2018-07-31T01:58:52.649Z,8.90
2018-07-31T02:01:21.271Z,9.73
2018-07-31T02:03:49.912Z,9.73
2018-07-31T02:06:22.064Z,9.30
2018-07-31T02:08:50.722Z,9.80
2018-07-31T02:11:19.357Z,9.43
2018-07-31T02:13:48.054Z,9.50
2018-07-31T02:16:16.684Z,9.80
2018-07-31T02:18:45.397Z,10.43
2018-07-31T02:21:14.166Z,10.60
2018-07-31T02:23:42.797Z,9.97
2018-07-31T02:26:11.430Z,9.50
2018-07-31T02:28:40.171Z,10.10
2018-07-31T02:31:08.792Z,9.40
2018-07-31T02:33:37.418Z,9.20
2018-07-31T02:36:06.178Z,10.03
2018-07-31T02:38:34.845Z,9.07
2018-07-31T02:41:03.574Z,9.90
2018-07-31T02:43:32.251Z,9.70
2018-07-31T02:46:00.965Z,9.77
2018-07-31T02:48:29.610Z,9.53
2018-07-31T02:50:58.249Z,9.17
2018-07-31T02:53:26.942Z,10.33
2018-07-31T02:55:55.589Z,9.77
2018-07-31T02:58:24.214Z,9.60
2018-07-31T03:00:52.857Z,9.90
2018-07-31T03:03:21.485Z,10.40
2018-07-31T03:05:50.178Z,9.23
2018-07-31T03:08:18.940Z,10.33
2018-07-31T03:10:47.549Z,10.07
2018-07-31T03:13:16.205Z,9.20
2018-07-31T03:15:44.886Z,9.27
2018-07-31T03:18:14.196Z,9.77
2018-07-31T03:20:42.821Z,10.23
2018-07-31T03:23:11.476Z,9.80
2018-07-31T03:25:40.100Z,10.13
2018-07-31T03:28:08.758Z,9.70
2018-07-31T03:30:37.534Z,9.07
2018-07-31T03:33:06.230Z,9.60
2018-07-31T03:35:34.880Z,9.50
2018-07-31T03:38:04.007Z,9.07
2018-07-31T03:40:32.660Z,9.87
2018-07-31T03:43:01.313Z,9.70
2018-07-31T03:45:29.963Z,9.53
2018-07-31T03:47:58.662Z,9.27
2018-07-31T03:50:27.289Z,9.20
2018-07-31T03:52:55.920Z,9.20
2018-07-31T03:55:24.569Z,9.87
2018-07-31T03:57:53.195Z,9.53
2018-07-31T04:00:21.825Z,9.70
2018-07-31T04:02:50.472Z,10.37
2018-07-31T04:05:19.136Z,10.00
2018-07-31T04:07:48.235Z,9.23
2018-07-31T04:10:17.342Z,10.83
2018-07-31T04:12:46.542Z,9.27
2018-07-31T04:15:15.549Z,9.67
2018-07-31T04:17:48.893Z,9.13
2018-07-31T04:20:17.966Z,9.87
2018-07-31T04:22:47.076Z,9.53
2018-07-31T04:25:15.964Z,9.87
2018-07-31T04:27:45.067Z,10.30
2018-07-31T04:30:14.256Z,9.73
2018-07-31T04:32:44.029Z,9.70
2018-07-31T04:35:13.102Z,9.23
2018-07-31T04:37:41.851Z,8.93
2018-07-31T04:40:10.992Z,9.13
2018-07-31T04:42:39.595Z,9.77
2018-07-31T04:45:09.404Z,9.83
2018-07-31T04:47:38.609Z,10.10
2018-07-31T04:50:07.830Z,10.43
2018-07-31T04:52:36.456Z,9.40
2018-07-31T04:55:05.274Z,9.97
2018-07-31T04:57:33.952Z,9.87
2018-07-31T05:00:02.575Z,9.57
2018-07-31T05:02:31.246Z,9.87
2018-07-31T05:04:59.905Z,9.00
2018-07-31T05:07:28.549Z,9.60
2018-07-31T05:09:57.194Z,9.60
2018-07-31T05:12:25.873Z,8.73
2018-07-31T05:14:54.514Z,9.37
2018-07-31T05:17:23.141Z,8.73
2018-07-31T05:19:51.785Z,9.60
2018-07-31T05:22:20.417Z,8.90
2018-07-31T05:24:49.061Z,9.93
2018-07-31T05:27:17.717Z,10.33
2018-07-31T05:29:46.397Z,10.00
2018-07-31T05:32:15.042Z,9.17
2018-07-31T05:34:43.693Z,8.90
2018-07-31T05:37:12.322Z,8.97
2018-07-31T05:39:40.936Z,8.77
2018-07-31T05:42:09.630Z,9.27
2018-07-31T05:44:38.276Z,9.97
2018-07-31T05:47:06.958Z,9.50
2018-07-31T05:49:35.608Z,9.67
2018-07-31T05:52:04.284Z,9.77
2018-07-31T05:54:32.946Z,9.27
2018-07-31T05:57:01.605Z,8.87
2018-07-31T05:59:30.240Z,10.10
2018-07-31T06:01:58.957Z,8.40
2018-07-31T06:04:27.630Z,8.67
2018-07-31T06:06:56.308Z,8.47
2018-07-31T06:09:24.937Z,8.43
2018-07-31T06:11:53.662Z,8.93
2018-07-31T06:14:22.333Z,8.77
2018-07-31T06:16:50.988Z,8.37
2018-07-31T06:19:19.645Z,8.20
2018-07-31T06:21:48.305Z,8.17
2018-07-31T06:24:16.985Z,8.20
2018-07-31T06:26:45.722Z,8.40
2018-07-31T06:29:14.358Z,8.93
2018-07-31T06:31:43.044Z,8.03
2018-07-31T06:34:11.689Z,8.37
2018-07-31T06:36:40.306Z,8.57
2018-07-31T06:39:09.884Z,8.60
2018-07-31T06:41:38.594Z,8.37
2018-07-31T06:44:07.636Z,8.90
2018-07-31T06:46:36.554Z,8.03
2018-07-31T06:49:05.209Z,8.73
2018-07-31T06:51:33.873Z,8.70
2018-07-31T06:54:02.505Z,7.57
2018-07-31T06:56:31.181Z,8.70
2018-07-31T06:58:59.793Z,8.67
2018-07-31T07:01:28.449Z,8.50
2018-07-31T07:03:57.072Z,9.13
2018-07-31T07:06:26.210Z,8.53
2018-07-31T07:08:55.431Z,8.83
2018-07-31T07:11:24.506Z,8.60
2018-07-31T07:13:53.630Z,8.53
2018-07-31T07:16:22.800Z,8.40
2018-07-31T07:18:51.950Z,8.57
2018-07-31T07:21:21.014Z,8.37
2018-07-31T07:23:50.143Z,8.60
2018-07-31T07:26:19.300Z,8.10
2018-07-31T07:28:48.441Z,8.10
2018-07-31T07:31:17.164Z,8.10
2018-07-31T07:33:45.865Z,7.97
2018-07-31T07:36:14.473Z,8.80
2018-07-31T07:38:43.105Z,7.40
2018-07-31T07:41:11.751Z,8.53
2018-07-31T07:43:40.395Z,8.57
2018-07-31T07:46:09.103Z,7.97
2018-07-31T07:48:37.745Z,8.53
2018-07-31T07:51:06.424Z,8.90
2018-07-31T07:53:35.101Z,8.40
2018-07-31T07:56:03.808Z,8.17
2018-07-31T07:58:32.449Z,7.70
2018-07-31T08:01:01.086Z,8.20
2018-07-31T08:03:29.721Z,7.77
2018-07-31T08:05:58.456Z,8.17
2018-07-31T08:08:27.129Z,8.73
2018-07-31T08:10:55.761Z,7.40
2018-07-31T08:13:24.469Z,8.00
2018-07-31T08:15:53.446Z,7.70
2018-07-31T08:18:22.537Z,7.23
2018-07-31T08:20:51.367Z,7.60
2018-07-31T08:23:20.495Z,7.57
2018-07-31T08:25:50.623Z,7.57
2018-07-31T08:28:19.734Z,7.80
2018-07-31T08:30:49.720Z,7.40
2018-07-31T08:33:18.850Z,7.00
2018-07-31T08:35:47.462Z,7.30
2018-07-31T08:38:16.608Z,7.10
2018-07-31T08:40:46.677Z,6.83
2018-07-31T08:43:15.888Z,6.27
2018-07-31T08:45:44.975Z,6.90
2018-07-31T08:48:13.974Z,6.00
2018-07-31T08:50:43.890Z,6.27
2018-07-31T08:53:13.029Z,5.90
2018-07-31T08:55:42.207Z,5.70
2018-07-31T08:58:11.066Z,5.37
2018-07-31T09:00:40.153Z,5.20
2018-07-31T09:03:09.296Z,5.60
2018-07-31T09:05:38.426Z,4.87
2018-07-31T09:08:07.145Z,5.63
2018-07-31T09:10:35.742Z,5.40
2018-07-31T09:13:04.483Z,5.00
2018-07-31T09:15:33.122Z,5.20
2018-07-31T09:18:01.758Z,5.50
2018-07-31T09:20:30.445Z,5.43
2018-07-31T09:22:59.082Z,6.00
2018-07-31T09:25:31.869Z,5.90
2018-07-31T09:28:00.473Z,6.03
2018-07-31T09:30:29.158Z,6.70
2018-07-31T09:33:03.185Z,5.30
2018-07-31T09:35:31.854Z,4.70
2018-07-31T09:38:01.022Z,5.30
2018-07-31T09:40:29.324Z,5.37
2018-07-31T09:42:57.640Z,5.43
2018-07-31T09:45:26.286Z,5.80
2018-07-31T09:47:55.012Z,5.43
2018-07-31T09:50:23.641Z,5.43
2018-07-31T09:52:52.257Z,5.20
2018-07-31T09:55:20.946Z,5.43
2018-07-31T09:57:49.573Z,5.23
2018-07-31T10:00:23.256Z,5.77
2018-07-31T10:02:52.990Z,6.17
2018-07-31T10:05:21.738Z,5.87
2018-07-31T10:07:50.469Z,5.43
2018-07-31T10:10:19.106Z,6.03
2018-07-31T10:12:47.771Z,5.80
2018-07-31T10:15:16.395Z,5.77
2018-07-31T10:17:45.131Z,5.47
2018-07-31T10:20:13.829Z,5.40
2018-07-31T10:22:42.446Z,5.10
2018-07-31T10:25:11.129Z,5.80
2018-07-31T10:27:39.829Z,5.43
2018-07-31T10:30:08.727Z,5.80
2018-07-31T10:32:37.377Z,5.10
2018-07-31T10:35:06.213Z,5.27
2018-07-31T10:37:34.904Z,5.47
2018-07-31T10:40:03.639Z,5.20
2018-07-31T10:42:32.269Z,5.40
2018-07-31T10:45:00.939Z,5.90
2018-07-31T10:47:29.573Z,5.33
2018-07-31T10:49:58.206Z,5.43
2018-07-31T10:52:27.126Z,5.23
2018-07-31T10:54:55.802Z,5.10
2018-07-31T10:57:24.481Z,5.33
2018-07-31T10:59:53.167Z,5.30
2018-07-31T11:02:21.793Z,5.00
2018-07-31T11:04:50.414Z,5.53
2018-07-31T11:07:19.065Z,5.40
2018-07-31T11:09:47.706Z,5.30
2018-07-31T11:12:16.313Z,5.43
2018-07-31T11:14:44.990Z,6.30
2018-07-31T11:17:13.655Z,5.20
2018-07-31T11:19:42.286Z,5.43
2018-07-31T11:22:10.977Z,5.40
2018-07-31T11:24:39.602Z,5.40
2018-07-31T11:27:08.291Z,5.37
2018-07-31T11:29:37.060Z,5.80
2018-07-31T11:32:05.747Z,5.60
2018-07-31T11:34:34.458Z,5.60
2018-07-31T11:37:03.126Z,5.93
2018-07-31T11:39:31.777Z,5.00
2018-07-31T11:42:00.402Z,5.50
2018-07-31T11:44:29.057Z,5.40
2018-07-31T11:46:57.664Z,5.57
2018-07-31T11:49:26.286Z,5.50
2018-07-31T11:51:54.968Z,4.83
2018-07-31T11:54:23.606Z,4.83
2018-07-31T11:56:52.269Z,5.07
2018-07-31T11:59:20.959Z,4.87
2018-07-31T12:01:49.584Z,5.10
2018-07-31T12:04:18.251Z,5.43
2018-07-31T12:06:46.876Z,4.87
2018-07-31T12:09:15.527Z,5.20
2018-07-31T12:11:44.840Z,5.37
2018-07-31T12:14:14.023Z,5.37
2018-07-31T12:16:42.689Z,5.17
2018-07-31T12:19:11.345Z,5.37
2018-07-31T12:21:40.042Z,5.47
2018-07-31T12:24:08.740Z,5.33
2018-07-31T12:26:37.405Z,4.77
2018-07-31T12:29:06.098Z,5.10
2018-07-31T12:31:34.800Z,4.83
2018-07-31T12:34:03.472Z,5.33
2018-07-31T12:36:32.229Z,5.03
2018-07-31T12:39:00.957Z,5.27
2018-07-31T12:41:29.672Z,5.23
2018-07-31T12:43:58.324Z,5.23
2018-07-31T12:46:26.977Z,5.10
2018-07-31T12:48:55.578Z,5.30
2018-07-31T12:51:24.265Z,5.33
2018-07-31T12:53:52.909Z,4.70
2018-07-31T12:56:21.588Z,5.17
2018-07-31T12:58:50.251Z,4.67
2018-07-31T13:01:18.893Z,4.87
2018-07-31T13:03:47.515Z,5.60
2018-07-31T13:06:16.155Z,5.10
2018-07-31T13:08:44.829Z,5.30
2018-07-31T13:11:14.910Z,5.60
2018-07-31T13:13:43.610Z,5.47
2018-07-31T13:16:12.298Z,4.83
2018-07-31T13:18:40.957Z,5.30
2018-07-31T13:21:09.593Z,5.27
2018-07-31T13:23:38.254Z,5.20
2018-07-31T13:26:06.957Z,4.60
2018-07-31T13:28:36.585Z,4.97
2018-07-31T13:31:05.267Z,4.90
2018-07-31T13:33:33.972Z,5.30
2018-07-31T13:36:02.766Z,5.00
2018-07-31T13:38:31.445Z,4.83
2018-07-31T13:41:00.076Z,5.17
2018-07-31T13:43:28.780Z,5.30
2018-07-31T13:45:57.409Z,5.33
2018-07-31T13:48:26.169Z,4.73
2018-07-31T13:50:54.784Z,4.83
2018-07-31T13:53:23.421Z,5.17
2018-07-31T13:55:52.098Z,5.00
2018-07-31T13:58:20.754Z,4.93
2018-07-31T14:00:49.421Z,4.73
2018-07-31T14:03:18.084Z,5.03
2018-07-31T14:05:46.783Z,4.93
2018-07-31T14:08:15.418Z,4.37
2018-07-31T14:10:44.161Z,5.13
2018-07-31T14:13:12.790Z,4.97
2018-07-31T14:15:41.482Z,5.20
2018-07-31T14:18:10.173Z,4.43
2018-07-31T14:20:38.702Z,4.63
2018-07-31T14:23:07.330Z,5.00
2018-07-31T14:25:35.980Z,4.70
2018-07-31T14:28:04.700Z,4.97
2018-07-31T14:30:33.334Z,5.40
2018-07-31T14:33:02.037Z,5.27
2018-07-31T14:35:30.691Z,4.80
2018-07-31T14:37:59.325Z,5.07
2018-07-31T14:40:27.963Z,4.97
2018-07-31T14:42:56.683Z,5.10
2018-07-31T14:45:25.276Z,4.93
2018-07-31T14:47:53.926Z,4.60
2018-07-31T14:50:22.605Z,4.78
2018-07-31T14:52:51.291Z,4.85
2018-07-31T14:55:19.978Z,5.17
2018-07-31T14:57:48.674Z,4.75
2018-07-31T15:00:17.352Z,5.47
2018-07-31T15:02:45.959Z,5.05
2018-07-31T15:05:14.628Z,5.25
2018-07-31T15:07:43.275Z,5.30
2018-07-31T15:10:11.987Z,5.10
2018-07-31T15:12:40.637Z,4.50
2018-07-31T15:15:09.319Z,4.97
2018-07-31T15:17:38.098Z,4.87
2018-07-31T15:20:06.791Z,5.00
2018-07-31T15:22:35.425Z,4.75
2018-07-31T15:25:04.447Z,4.70
2018-07-31T15:27:33.089Z,4.40
2018-07-31T15:30:01.798Z,4.67
2018-07-31T15:32:30.445Z,4.67
2018-07-31T15:34:59.112Z,4.37
2018-07-31T15:37:27.745Z,4.20
2018-07-31T15:39:56.366Z,4.47
2018-07-31T15:42:25.024Z,4.63
2018-07-31T15:44:53.701Z,4.87
2018-07-31T15:47:22.510Z,4.90
2018-07-31T15:49:51.158Z,4.83
2018-07-31T15:52:19.878Z,4.80
2018-07-31T15:54:48.585Z,5.37
2018-07-31T15:57:17.317Z,4.60
2018-07-31T15:59:46.010Z,4.83
2018-07-31T16:02:14.712Z,5.00
2018-07-31T16:04:43.369Z,5.07
2018-07-31T16:07:12.090Z,4.73
2018-07-31T16:09:40.814Z,4.97
2018-07-31T16:12:09.536Z,4.97
2018-07-31T16:14:38.215Z,4.60
2018-07-31T16:17:06.897Z,4.80
2018-07-31T16:19:35.583Z,6.07
2018-07-31T16:22:04.441Z,4.93
2018-07-31T16:24:33.112Z,4.60
2018-07-31T16:27:02.306Z,4.87
2018-07-31T16:29:31.434Z,4.90
2018-07-31T16:32:00.063Z,4.60
2018-07-31T16:34:28.756Z,4.87
2018-07-31T16:36:57.396Z,4.70
2018-07-31T16:39:26.043Z,5.03
2018-07-31T16:41:54.728Z,4.40
2018-07-31T16:44:23.498Z,4.67
2018-07-31T16:46:52.262Z,4.83
2018-07-31T16:49:20.891Z,4.23
2018-07-31T16:51:49.549Z,4.83
2018-07-31T16:54:18.205Z,4.87
2018-07-31T16:56:46.874Z,4.53
2018-07-31T16:59:15.543Z,5.00
2018-07-31T17:01:44.234Z,3.97
2018-07-31T17:04:13.081Z,4.70
2018-07-31T17:06:41.716Z,4.67
2018-07-31T17:09:10.019Z,4.77
2018-07-31T17:11:38.657Z,4.93
2018-07-31T17:14:07.329Z,4.10
2018-07-31T17:16:36.004Z,4.93
2018-07-31T17:19:04.667Z,4.97
2018-07-31T17:21:33.426Z,4.70
2018-07-31T17:24:02.126Z,5.10
2018-07-31T17:26:30.761Z,4.87
2018-07-31T17:28:59.808Z,4.77
2018-07-31T17:31:28.426Z,5.33
2018-07-31T17:33:57.094Z,4.90
2018-07-31T17:36:26.552Z,5.43
2018-07-31T17:38:55.244Z,4.97
2018-07-31T17:41:23.973Z,4.83
2018-07-31T17:43:52.853Z,5.03
2018-07-31T17:46:21.531Z,5.03
2018-07-31T17:48:50.147Z,4.80
2018-07-31T17:51:18.821Z,4.83
2018-07-31T17:53:47.514Z,5.13
2018-07-31T17:56:16.362Z,5.03
2018-07-31T17:58:45.061Z,4.90
2018-07-31T18:01:13.774Z,4.80
2018-07-31T18:03:42.444Z,4.73
2018-07-31T18:06:11.273Z,5.07
2018-07-31T18:08:39.902Z,4.87
2018-07-31T18:11:08.577Z,5.83
2018-07-31T18:13:37.261Z,5.63
2018-07-31T18:16:06.013Z,5.00
2018-07-31T18:18:34.706Z,5.30
2018-07-31T18:21:03.396Z,5.77
2018-07-31T18:23:32.102Z,5.07
2018-07-31T18:26:00.734Z,5.03
2018-07-31T18:28:29.400Z,4.83
2018-07-31T18:30:58.033Z,5.17
2018-07-31T18:33:26.747Z,5.10
2018-07-31T18:35:55.486Z,5.17
2018-07-31T18:38:24.218Z,5.53
2018-07-31T18:40:53.467Z,5.37
2018-07-31T18:43:22.142Z,4.67
2018-07-31T18:45:50.793Z,5.07
2018-07-31T18:48:19.472Z,5.47
2018-07-31T18:50:48.161Z,5.70
2018-07-31T18:53:17.721Z,5.30
2018-07-31T18:55:46.842Z,5.53
2018-07-31T18:58:15.469Z,5.83
2018-07-31T19:00:44.132Z,5.93
2018-07-31T19:03:12.769Z,5.67
2018-07-31T19:05:41.429Z,5.97
2018-07-31T19:08:10.083Z,5.47
2018-07-31T19:10:38.834Z,5.03
2018-07-31T19:13:07.512Z,5.20
2018-07-31T19:15:36.427Z,5.33
2018-07-31T19:18:05.125Z,5.40
2018-07-31T19:20:33.873Z,5.33
2018-07-31T19:23:02.560Z,5.13
2018-07-31T19:25:31.239Z,5.97
2018-07-31T19:28:01.989Z,5.90
2018-07-31T19:30:30.574Z,5.67
2018-07-31T19:32:59.268Z,6.30
2018-07-31T19:35:27.889Z,5.13
2018-07-31T19:37:56.571Z,6.33
2018-07-31T19:40:25.876Z,5.87
2018-07-31T19:42:54.824Z,5.53
2018-07-31T19:45:23.489Z,5.57
2018-07-31T19:47:52.413Z,6.20
2018-07-31T19:50:21.338Z,6.40
2018-07-31T19:52:49.993Z,5.80
2018-07-31T19:55:18.677Z,6.20
2018-07-31T19:57:47.346Z,6.00
2018-07-31T20:00:16.074Z,6.93
2018-07-31T20:02:44.712Z,6.43
2018-07-31T20:05:13.430Z,7.50
2018-07-31T20:07:42.142Z,6.63
2018-07-31T20:10:10.857Z,6.77
2018-07-31T20:12:39.557Z,7.13
2018-07-31T20:15:08.285Z,7.97
2018-07-31T20:17:36.981Z,7.60
2018-07-31T20:20:06.280Z,7.73
2018-07-31T20:22:34.900Z,7.47
2018-07-31T20:25:03.655Z,7.87
2018-07-31T20:27:32.285Z,7.23
2018-07-31T20:30:01.125Z,7.33
2018-07-31T20:32:29.777Z,7.23
2018-07-31T20:35:05.027Z,6.07
2018-07-31T20:37:33.721Z,6.07
2018-07-31T20:40:02.437Z,6.80
2018-07-31T20:42:31.132Z,6.37
2018-07-31T20:44:59.777Z,6.40
2018-07-31T20:47:28.417Z,6.07
2018-07-31T20:49:57.117Z,7.10
2018-07-31T20:52:32.266Z,6.27
2018-07-31T20:55:00.948Z,6.27
2018-07-31T20:57:29.587Z,6.53
2018-07-31T20:59:58.317Z,6.50
2018-07-31T21:02:27.003Z,6.70
2018-07-31T21:04:55.628Z,6.30
2018-07-31T21:07:24.310Z,6.50
2018-07-31T21:09:52.925Z,6.20
2018-07-31T21:12:21.914Z,6.17
2018-07-31T21:14:50.570Z,6.60
2018-07-31T21:17:19.218Z,6.10
2018-07-31T21:19:47.879Z,6.50
2018-07-31T21:22:16.520Z,7.23
2018-07-31T21:24:45.206Z,6.77
2018-07-31T21:27:13.822Z,6.33
2018-07-31T21:29:42.506Z,6.47
2018-07-31T21:32:11.121Z,7.17
2018-07-31T21:34:39.800Z,6.67
2018-07-31T21:37:08.412Z,6.70
2018-07-31T21:39:37.086Z,6.80
2018-07-31T21:42:05.749Z,6.53
2018-07-31T21:44:34.389Z,6.43
2018-07-31T21:47:03.053Z,6.60
2018-07-31T21:49:31.726Z,6.30
2018-07-31T21:52:03.163Z,6.47
2018-07-31T21:54:31.815Z,6.20
2018-07-31T21:57:00.492Z,5.93
2018-07-31T21:59:29.178Z,6.80
2018-07-31T22:01:57.843Z,7.60
2018-07-31T22:04:26.509Z,6.83
2018-07-31T22:06:55.159Z,7.10
2018-07-31T22:09:29.114Z,7.33
2018-07-31T22:11:57.882Z,7.37
2018-07-31T22:14:26.541Z,7.50
2018-07-31T22:16:55.785Z,7.37
2018-07-31T22:19:24.428Z,8.40
2018-07-31T22:21:53.149Z,7.27
2018-07-31T22:24:21.779Z,10.13
2018-07-31T22:26:50.409Z,7.47
2018-07-31T22:29:19.067Z,7.33
2018-07-31T22:31:47.689Z,7.10
2018-07-31T22:34:16.346Z,7.60
2018-07-31T22:36:44.992Z,8.23
2018-07-31T22:39:13.677Z,7.57
2018-07-31T22:41:42.321Z,7.97
2018-07-31T22:44:10.975Z,7.10
2018-07-31T22:46:39.578Z,7.80
2018-07-31T22:49:08.258Z,7.87
2018-07-31T22:51:36.886Z,7.87
2018-07-31T22:54:05.514Z,8.33
2018-07-31T22:56:34.195Z,8.30
2018-07-31T22:59:03.042Z,7.57
2018-07-31T23:01:31.740Z,7.90
2018-07-31T23:04:00.377Z,8.03
2018-07-31T23:06:29.117Z,8.50
2018-07-31T23:08:57.838Z,8.87
2018-07-31T23:11:26.572Z,7.67
2018-07-31T23:13:55.216Z,8.40
2018-07-31T23:16:23.908Z,8.73
2018-07-31T23:18:52.546Z,8.30
2018-07-31T23:21:21.245Z,8.47
2018-07-31T23:23:49.889Z,8.73
2018-07-31T23:26:18.568Z,8.30
2018-07-31T23:28:47.206Z,8.50
2018-07-31T23:31:15.853Z,7.87
2018-07-31T23:33:44.536Z,9.33
2018-07-31T23:36:13.192Z,9.07
2018-07-31T23:38:41.833Z,8.70
2018-07-31T23:41:10.473Z,9.03
2018-07-31T23:43:39.150Z,8.13
2018-07-31T23:46:07.814Z,7.93
2018-07-31T23:48:36.481Z,8.13
2018-07-31T23:51:05.115Z,7.83
2018-07-31T23:53:33.746Z,8.00
2018-07-31T23:56:02.387Z,9.13
2018-07-31T23:58:31.033Z,8.50
